createdAt,value
2019-03-19T00:00:07.377Z,8.00
2019-03-19T00:01:07.377Z,7.10
2019-03-19T00:02:07.258Z,7.10
2019-03-19T00:03:07.258Z,7.80
2019-03-19T00:04:07.135Z,6.90
2019-03-19T00:05:07.218Z,7.30
2019-03-19T00:06:07.133Z,7.20
2019-03-19T00:07:07.019Z,7.00
2019-03-19T00:08:07.022Z,6.90
2019-03-19T00:09:06.911Z,7.00
2019-03-19T00:10:06.895Z,7.00
2019-03-19T00:11:06.905Z,6.60
2019-03-19T00:12:06.774Z,7.20
2019-03-19T00:13:06.774Z,7.60
2019-03-19T00:14:06.667Z,6.90
2019-03-19T00:15:06.657Z,7.10
2019-03-19T00:16:06.533Z,7.00
2019-03-19T00:17:06.535Z,6.70
2019-03-19T00:18:06.535Z,6.50
2019-03-19T00:19:06.417Z,6.80
2019-03-19T00:20:06.412Z,7.00
2019-03-19T00:21:06.296Z,6.50
2019-03-19T00:22:06.292Z,6.80
2019-03-19T00:23:06.171Z,6.90
2019-03-19T00:24:06.171Z,7.30
2019-03-19T00:25:06.173Z,7.50
2019-03-19T00:26:06.052Z,7.30
2019-03-19T00:27:06.049Z,7.50
2019-03-19T00:28:05.931Z,7.20
2019-03-19T00:29:05.930Z,7.70
2019-03-19T00:30:05.892Z,8.20
2019-03-19T00:31:05.809Z,7.10
2019-03-19T00:32:05.815Z,7.00
2019-03-19T00:33:05.817Z,7.20
2019-03-19T00:34:05.689Z,6.90
2019-03-19T00:35:05.571Z,6.60
2019-03-19T00:36:05.578Z,6.80
2019-03-19T00:37:05.568Z,6.90
2019-03-19T00:38:05.452Z,6.20
2019-03-19T00:39:05.450Z,6.90
2019-03-19T00:40:05.332Z,6.20
2019-03-19T00:41:05.328Z,6.60
2019-03-19T00:42:05.208Z,6.60
2019-03-19T00:43:05.211Z,6.80
2019-03-19T00:44:05.210Z,6.60
2019-03-19T00:45:05.086Z,7.00
2019-03-19T00:46:05.085Z,6.40
2019-03-19T00:47:04.970Z,6.90
2019-03-19T00:48:04.969Z,6.70
2019-03-19T00:49:06.703Z,6.40
2019-03-19T00:50:04.849Z,6.80
2019-03-19T00:51:04.845Z,6.60
2019-03-19T00:52:04.727Z,6.90
2019-03-19T00:53:04.727Z,6.00
2019-03-19T00:54:04.608Z,6.30
2019-03-19T00:55:04.603Z,6.70
2019-03-19T00:56:04.606Z,6.50
2019-03-19T00:57:04.483Z,6.10
2019-03-19T00:58:04.489Z,5.90
2019-03-19T00:59:04.365Z,6.00
2019-03-19T01:00:04.366Z,6.40
2019-03-19T01:01:04.244Z,7.20
2019-03-19T01:02:04.246Z,7.70
2019-03-19T01:03:04.248Z,6.50
2019-03-19T01:04:04.126Z,5.90
2019-03-19T01:05:04.132Z,6.90
2019-03-19T01:06:04.006Z,7.00
2019-03-19T01:07:04.004Z,6.80
2019-03-19T01:08:03.882Z,6.60
2019-03-19T01:09:03.881Z,7.10
2019-03-19T01:10:03.881Z,6.50
2019-03-19T01:11:03.763Z,6.80
2019-03-19T01:12:03.762Z,6.90
2019-03-19T01:13:03.639Z,7.20
2019-03-19T01:14:03.642Z,7.40
2019-03-19T01:15:03.603Z,7.70
2019-03-19T01:16:03.519Z,7.50
2019-03-19T01:17:03.522Z,7.20
2019-03-19T01:18:03.399Z,8.10
2019-03-19T01:19:03.398Z,7.40
2019-03-19T01:20:03.281Z,7.40
2019-03-19T01:21:03.294Z,6.90
2019-03-19T01:22:03.278Z,6.90
2019-03-19T01:23:03.159Z,6.70
2019-03-19T01:24:03.161Z,7.60
2019-03-19T01:25:03.042Z,7.00
2019-03-19T01:26:03.037Z,6.80
2019-03-19T01:27:02.920Z,6.30
2019-03-19T01:28:02.918Z,6.80
2019-03-19T01:29:02.926Z,7.10
2019-03-19T01:30:02.809Z,6.90
2019-03-19T01:31:02.799Z,6.60
2019-03-19T01:32:02.677Z,6.30
2019-03-19T01:33:02.677Z,6.60
2019-03-19T01:34:02.559Z,6.70
2019-03-19T01:35:02.559Z,7.40
2019-03-19T01:36:02.557Z,6.90
2019-03-19T01:37:02.440Z,6.70
2019-03-19T01:38:02.436Z,7.50
2019-03-19T01:39:02.315Z,6.80
2019-03-19T01:40:02.315Z,6.50
2019-03-19T01:41:02.196Z,6.50
2019-03-19T01:42:02.197Z,6.70
2019-03-19T01:43:02.213Z,6.50
2019-03-19T01:44:02.077Z,6.30
2019-03-19T01:45:02.080Z,6.90
2019-03-19T01:46:01.953Z,7.10
2019-03-19T01:47:01.953Z,7.20
2019-03-19T01:48:01.916Z,7.40
2019-03-19T01:49:01.836Z,6.90
2019-03-19T01:50:01.841Z,6.50
2019-03-19T01:51:01.712Z,7.60
2019-03-19T01:52:01.714Z,6.80
2019-03-19T01:53:01.593Z,7.10
2019-03-19T01:54:01.595Z,7.20
2019-03-19T01:55:01.592Z,6.80
2019-03-19T01:56:05.344Z,6.90
2019-03-19T01:57:01.470Z,7.70
2019-03-19T01:58:01.350Z,6.60
2019-03-19T01:59:01.351Z,7.20
2019-03-19T02:00:01.231Z,7.30
2019-03-19T02:01:01.230Z,6.80
2019-03-19T02:02:01.231Z,7.20
2019-03-19T02:03:01.109Z,6.80
2019-03-19T02:04:01.111Z,6.90
2019-03-19T02:05:00.989Z,7.00
2019-03-19T02:06:00.993Z,6.90
2019-03-19T02:07:00.875Z,6.70
2019-03-19T02:08:00.874Z,6.70
2019-03-19T02:09:00.870Z,6.60
2019-03-19T02:10:00.759Z,7.40
2019-03-19T02:11:00.750Z,7.20
2019-03-19T02:12:00.627Z,7.80
2019-03-19T02:13:00.626Z,7.30
2019-03-19T02:14:00.512Z,7.50
2019-03-19T02:15:00.510Z,7.40
2019-03-19T02:16:00.507Z,7.60
2019-03-19T02:17:00.386Z,7.60
2019-03-19T02:18:00.386Z,7.40
2019-03-19T02:19:00.267Z,7.70
2019-03-19T02:20:00.368Z,7.00
2019-03-19T02:21:00.151Z,7.40
2019-03-19T02:22:00.151Z,7.30
2019-03-19T02:23:00.147Z,7.60
2019-03-19T02:24:00.031Z,6.90
2019-03-19T02:25:00.026Z,6.90
2019-03-19T02:25:59.906Z,6.90
2019-03-19T02:26:59.913Z,7.20
2019-03-19T02:27:59.867Z,7.50
2019-03-19T02:28:59.784Z,7.70
2019-03-19T02:29:59.783Z,7.50
2019-03-19T02:30:59.669Z,7.40
2019-03-19T02:31:59.672Z,9.70
2019-03-19T02:32:59.546Z,9.20
2019-03-19T02:33:59.548Z,9.00
2019-03-19T02:34:59.545Z,9.00
2019-03-19T02:35:59.456Z,9.90
2019-03-19T02:36:59.451Z,9.80
2019-03-19T02:37:59.304Z,11.00
2019-03-19T02:38:59.315Z,11.10
2019-03-19T02:39:59.189Z,13.10
2019-03-19T02:40:59.182Z,13.10
2019-03-19T02:41:59.182Z,15.70
2019-03-19T02:42:59.065Z,16.60
2019-03-19T02:43:59.063Z,19.80
2019-03-19T02:44:58.948Z,19.30
2019-03-19T02:45:58.958Z,17.70
2019-03-19T02:46:58.822Z,17.50
2019-03-19T02:47:58.825Z,16.70
2019-03-19T02:48:58.831Z,13.20
2019-03-19T02:49:58.700Z,11.90
2019-03-19T02:50:58.703Z,10.70
2019-03-19T02:51:58.579Z,9.50
2019-03-19T02:52:58.584Z,9.10
2019-03-19T02:53:58.465Z,9.20
2019-03-19T02:54:58.467Z,10.40
2019-03-19T02:55:58.463Z,10.50
2019-03-19T02:56:58.340Z,10.10
2019-03-19T02:57:58.365Z,10.60
2019-03-19T02:58:58.220Z,9.80
2019-03-19T02:59:58.218Z,9.40
2019-03-19T03:00:58.098Z,8.90
2019-03-19T03:01:58.102Z,8.70
2019-03-19T03:02:58.099Z,8.90
2019-03-19T03:03:57.979Z,8.70
2019-03-19T03:04:57.976Z,9.70
2019-03-19T03:05:57.861Z,8.40
2019-03-19T03:06:57.862Z,8.90
2019-03-19T03:07:57.735Z,8.70
2019-03-19T03:08:57.740Z,8.70
2019-03-19T03:09:57.736Z,9.70
2019-03-19T03:10:57.622Z,9.20
2019-03-19T03:11:57.617Z,9.20
2019-03-19T03:12:57.497Z,9.10
2019-03-19T03:13:57.496Z,8.80
2019-03-19T03:14:57.381Z,7.70
2019-03-19T03:15:57.378Z,8.70
2019-03-19T03:16:57.375Z,8.70
2019-03-19T03:17:57.256Z,8.50
2019-03-19T03:18:57.254Z,8.40
2019-03-19T03:19:57.134Z,8.10
2019-03-19T03:20:57.147Z,8.20
2019-03-19T03:21:57.102Z,7.70
2019-03-19T03:22:57.014Z,7.90
2019-03-19T03:23:57.012Z,7.70
2019-03-19T03:24:56.903Z,7.60
2019-03-19T03:25:56.894Z,7.70
2019-03-19T03:26:56.773Z,8.00
2019-03-19T03:27:56.774Z,7.70
2019-03-19T03:28:56.735Z,7.40
2019-03-19T03:29:56.652Z,7.70
2019-03-19T03:30:56.659Z,8.00
2019-03-19T03:31:56.533Z,7.90
2019-03-19T03:32:56.530Z,8.20
2019-03-19T03:33:56.412Z,7.70
2019-03-19T03:34:56.412Z,7.80
2019-03-19T03:35:56.412Z,7.40
2019-03-19T03:36:56.290Z,7.60
2019-03-19T03:37:56.289Z,8.40
2019-03-19T03:38:56.170Z,7.60
2019-03-19T03:39:56.173Z,7.70
2019-03-19T03:40:56.052Z,7.90
2019-03-19T03:41:56.049Z,7.60
2019-03-19T03:42:56.061Z,8.00
2019-03-19T03:43:55.931Z,8.20
2019-03-19T03:44:55.929Z,8.40
2019-03-19T03:45:55.812Z,8.40
2019-03-19T03:46:55.808Z,8.10
2019-03-19T03:47:55.688Z,8.30
2019-03-19T03:48:55.692Z,7.60
2019-03-19T03:49:55.690Z,9.00
2019-03-19T03:50:55.569Z,8.70
2019-03-19T03:51:55.568Z,9.70
2019-03-19T03:52:55.450Z,9.50
2019-03-19T03:53:55.456Z,9.00
2019-03-19T03:54:55.326Z,9.30
2019-03-19T03:55:55.355Z,8.90
2019-03-19T03:57:02.000Z,9.00
2019-03-19T03:57:55.207Z,9.90
2019-03-19T03:59:00.734Z,9.60
2019-03-19T03:59:55.088Z,9.40
2019-03-19T04:00:55.810Z,9.30
2019-03-19T04:01:55.423Z,9.30
2019-03-19T04:02:56.282Z,9.10
2019-03-19T04:03:55.439Z,9.10
2019-03-19T04:04:55.199Z,9.20
2019-03-19T04:05:55.295Z,9.00
2019-03-19T04:06:54.734Z,9.50
2019-03-19T04:07:54.725Z,9.20
2019-03-19T04:08:54.607Z,8.70
2019-03-19T04:09:54.604Z,9.10
2019-03-19T04:10:54.605Z,8.60
2019-03-19T04:11:54.486Z,9.20
2019-03-19T04:12:54.485Z,9.40
2019-03-19T04:13:54.362Z,9.00
2019-03-19T04:14:54.363Z,9.10
2019-03-19T04:15:54.243Z,9.50
2019-03-19T04:16:54.244Z,9.90
2019-03-19T04:17:54.242Z,10.20
2019-03-19T04:18:54.124Z,9.40
2019-03-19T04:19:54.127Z,10.20
2019-03-19T04:20:54.003Z,9.70
2019-03-19T04:21:54.003Z,9.70
2019-03-19T04:22:53.893Z,9.70
2019-03-19T04:23:53.881Z,9.50
2019-03-19T04:24:53.882Z,9.70
2019-03-19T04:25:53.759Z,9.80
2019-03-19T04:26:53.761Z,10.70
2019-03-19T04:27:53.647Z,10.00
2019-03-19T04:28:53.644Z,10.50
2019-03-19T04:29:53.526Z,10.30
2019-03-19T04:30:53.524Z,10.70
2019-03-19T04:31:53.526Z,10.40
2019-03-19T04:32:53.400Z,10.00
2019-03-19T04:33:53.405Z,10.40
2019-03-19T04:34:53.279Z,10.20
2019-03-19T04:35:53.279Z,10.10
2019-03-19T04:36:53.158Z,11.30
2019-03-19T04:37:53.156Z,11.70
2019-03-19T04:38:53.157Z,10.90
2019-03-19T04:39:53.043Z,10.40
2019-03-19T04:40:53.045Z,10.90
2019-03-19T04:41:52.918Z,11.20
2019-03-19T04:42:52.924Z,10.90
2019-03-19T04:43:52.815Z,11.20
2019-03-19T04:44:52.797Z,11.20
2019-03-19T04:45:52.798Z,12.10
2019-03-19T04:46:52.681Z,11.50
2019-03-19T04:47:52.674Z,12.80
2019-03-19T04:48:52.569Z,12.50
2019-03-19T04:49:52.558Z,14.00
2019-03-19T04:50:52.435Z,13.30
2019-03-19T04:51:52.436Z,13.80
2019-03-19T04:52:52.436Z,13.90
2019-03-19T04:53:52.312Z,14.60
2019-03-19T04:54:52.314Z,15.40
2019-03-19T04:55:52.194Z,15.10
2019-03-19T04:56:52.195Z,14.00
2019-03-19T04:57:52.154Z,14.50
2019-03-19T04:58:52.075Z,14.30
2019-03-19T04:59:52.072Z,13.10
2019-03-19T05:00:51.955Z,13.30
2019-03-19T05:01:51.962Z,13.10
2019-03-19T05:02:51.833Z,13.40
2019-03-19T05:03:51.840Z,13.20
2019-03-19T05:04:51.793Z,13.20
2019-03-19T05:05:51.715Z,14.40
2019-03-19T05:06:51.711Z,13.90
2019-03-19T05:07:51.598Z,13.90
2019-03-19T05:08:51.594Z,13.50
2019-03-19T05:09:51.477Z,13.50
2019-03-19T05:10:51.470Z,14.10
2019-03-19T05:11:51.431Z,15.20
2019-03-19T05:12:51.354Z,15.20
2019-03-19T05:13:51.351Z,16.40
2019-03-19T05:14:51.232Z,17.00
2019-03-19T05:15:51.233Z,19.10
2019-03-19T05:16:51.108Z,19.20
2019-03-19T05:17:51.113Z,17.60
2019-03-19T05:18:51.106Z,16.70
2019-03-19T05:19:50.990Z,16.90
2019-03-19T05:20:50.990Z,15.90
2019-03-19T05:21:50.869Z,16.80
2019-03-19T05:22:50.882Z,17.40
2019-03-19T05:23:50.749Z,16.20
2019-03-19T05:24:50.745Z,16.20
2019-03-19T05:25:50.748Z,15.10
2019-03-19T05:26:50.709Z,16.20
2019-03-19T05:27:50.652Z,15.50
2019-03-19T05:28:50.639Z,15.60
2019-03-19T05:29:50.623Z,15.60
2019-03-19T05:30:50.385Z,15.50
2019-03-19T05:31:50.388Z,15.80
2019-03-19T05:32:50.347Z,15.80
2019-03-19T05:33:50.267Z,15.40
2019-03-19T05:34:50.269Z,16.60
2019-03-19T05:35:50.144Z,15.70
2019-03-19T05:36:50.146Z,18.40
2019-03-19T05:37:50.029Z,17.30
2019-03-19T05:38:50.982Z,16.60
2019-03-19T05:39:50.028Z,15.40
2019-03-19T05:40:49.911Z,16.60
2019-03-19T05:41:49.903Z,15.30
2019-03-19T05:42:49.784Z,16.70
2019-03-19T05:43:49.784Z,18.30
2019-03-19T05:44:49.668Z,20.40
2019-03-19T05:45:49.665Z,22.30
2019-03-19T05:46:49.664Z,21.90
2019-03-19T05:47:49.545Z,27.00
2019-03-19T05:48:49.545Z,27.50
2019-03-19T05:49:49.427Z,25.80
2019-03-19T05:50:49.431Z,24.90
2019-03-19T05:51:49.300Z,23.70
2019-03-19T05:52:49.310Z,25.10
2019-03-19T05:53:49.304Z,26.30
2019-03-19T05:54:49.184Z,26.50
2019-03-19T05:55:49.183Z,26.70
2019-03-19T05:56:49.065Z,24.00
2019-03-19T05:57:50.388Z,20.80
2019-03-19T05:58:48.943Z,17.00
2019-03-19T05:59:48.937Z,16.60
2019-03-19T06:00:48.943Z,17.00
2019-03-19T06:01:48.821Z,16.80
2019-03-19T06:02:48.820Z,17.80
2019-03-19T06:03:48.701Z,19.50
2019-03-19T06:04:48.698Z,20.00
2019-03-19T06:05:48.578Z,20.00
2019-03-19T06:06:48.579Z,19.70
2019-03-19T06:07:48.579Z,20.90
2019-03-19T06:08:48.461Z,20.50
2019-03-19T06:09:48.459Z,20.20
2019-03-19T06:10:48.342Z,21.00
2019-03-19T06:11:48.339Z,20.20
2019-03-19T06:12:48.217Z,20.20
2019-03-19T06:13:48.218Z,20.80
2019-03-19T06:14:48.213Z,20.60
2019-03-19T06:15:48.105Z,19.80
2019-03-19T06:16:48.097Z,19.30
2019-03-19T06:17:47.974Z,20.10
2019-03-19T06:18:47.978Z,19.50
2019-03-19T06:19:47.855Z,20.30
2019-03-19T06:20:47.857Z,19.40
2019-03-19T06:21:47.855Z,19.20
2019-03-19T06:22:47.740Z,20.80
2019-03-19T06:23:47.734Z,21.60
2019-03-19T06:24:47.613Z,20.30
2019-03-19T06:25:47.621Z,22.00
2019-03-19T06:26:47.495Z,22.40
2019-03-19T06:27:47.493Z,23.20
2019-03-19T06:28:47.577Z,21.90
2019-03-19T06:29:47.372Z,20.60
2019-03-19T06:30:47.377Z,22.00
2019-03-19T06:31:47.251Z,20.70
2019-03-19T06:32:47.253Z,19.70
2019-03-19T06:33:48.176Z,20.10
2019-03-19T06:34:47.134Z,20.70
2019-03-19T06:35:47.376Z,20.20
2019-03-19T06:36:47.014Z,20.40
2019-03-19T06:37:47.012Z,19.90
2019-03-19T06:38:46.889Z,20.30
2019-03-19T06:39:51.345Z,21.00
2019-03-19T06:40:46.772Z,21.50
2019-03-19T06:41:46.771Z,19.10
2019-03-19T06:42:46.769Z,19.40
2019-03-19T06:43:46.651Z,19.50
2019-03-19T06:44:46.648Z,19.80
2019-03-19T06:45:46.530Z,18.20
2019-03-19T06:46:46.535Z,18.60
2019-03-19T06:47:46.410Z,18.60
2019-03-19T06:48:46.411Z,19.60
2019-03-19T06:49:46.408Z,19.70
2019-03-19T06:50:46.286Z,18.10
2019-03-19T06:51:46.291Z,17.80
2019-03-19T06:52:46.174Z,16.90
2019-03-19T06:53:46.168Z,17.20
2019-03-19T06:54:46.129Z,16.60
2019-03-19T06:55:46.048Z,16.90
2019-03-19T06:56:46.048Z,17.00
2019-03-19T06:57:45.940Z,16.90
2019-03-19T06:58:45.925Z,16.00
2019-03-19T06:59:45.806Z,15.30
2019-03-19T07:00:45.808Z,16.90
2019-03-19T07:01:45.806Z,17.40
2019-03-19T07:02:45.689Z,17.40
2019-03-19T07:03:45.685Z,17.30
2019-03-19T07:04:45.569Z,17.60
2019-03-19T07:05:45.565Z,17.40
2019-03-19T07:06:45.444Z,16.00
2019-03-19T07:07:45.445Z,17.10
2019-03-19T07:08:45.448Z,21.50
2019-03-19T07:09:45.326Z,21.70
2019-03-19T07:10:45.323Z,20.90
2019-03-19T07:11:45.206Z,21.20
2019-03-19T07:12:45.204Z,20.70
2019-03-19T07:13:45.166Z,22.30
2019-03-19T07:14:45.086Z,22.80
2019-03-19T07:15:45.087Z,23.70
2019-03-19T07:16:44.963Z,24.60
2019-03-19T07:17:44.962Z,24.30
2019-03-19T07:18:44.842Z,26.10
2019-03-19T07:19:44.846Z,24.70
2019-03-19T07:20:44.842Z,26.00
2019-03-19T07:21:44.721Z,24.30
2019-03-19T07:22:44.729Z,24.90
2019-03-19T07:23:44.606Z,24.60
2019-03-19T07:24:44.610Z,24.40
2019-03-19T07:25:44.485Z,25.50
2019-03-19T07:26:44.480Z,23.20
2019-03-19T07:27:44.489Z,23.70
2019-03-19T07:28:44.365Z,23.70
2019-03-19T07:29:44.360Z,23.70
2019-03-19T07:30:44.239Z,22.70
2019-03-19T07:31:44.239Z,21.00
2019-03-19T07:32:44.245Z,21.20
2019-03-19T07:33:44.116Z,22.10
2019-03-19T07:34:44.119Z,22.00
2019-03-19T07:35:43.998Z,21.90
2019-03-19T07:36:43.998Z,21.70
2019-03-19T07:37:43.879Z,21.60
2019-03-19T07:38:43.879Z,20.70
2019-03-19T07:39:43.881Z,22.20
2019-03-19T07:40:43.762Z,20.60
2019-03-19T07:41:43.757Z,21.90
2019-03-19T07:42:43.638Z,20.90
2019-03-19T07:43:43.638Z,22.20
2019-03-19T07:44:43.636Z,20.20
2019-03-19T07:45:43.521Z,20.60
2019-03-19T07:46:45.788Z,20.30
2019-03-19T07:47:43.400Z,19.20
2019-03-19T07:48:43.396Z,19.50
2019-03-19T07:49:43.277Z,19.50
2019-03-19T07:50:43.277Z,20.20
2019-03-19T07:51:43.275Z,21.10
2019-03-19T07:52:43.156Z,19.60
2019-03-19T07:53:43.155Z,19.50
2019-03-19T07:54:43.034Z,19.60
2019-03-19T07:55:43.036Z,19.50
2019-03-19T07:56:43.036Z,19.10
2019-03-19T07:57:42.916Z,18.70
2019-03-19T07:58:45.614Z,19.00
2019-03-19T07:59:42.796Z,18.80
2019-03-19T08:00:42.791Z,16.30
2019-03-19T08:01:42.799Z,15.90
2019-03-19T08:02:42.674Z,16.70
2019-03-19T08:03:42.675Z,16.00
2019-03-19T08:04:42.555Z,16.20
2019-03-19T08:05:42.552Z,16.90
2019-03-19T08:06:42.513Z,15.90
2019-03-19T08:07:42.439Z,15.80
2019-03-19T08:08:42.434Z,15.60
2019-03-19T08:09:42.317Z,15.60
2019-03-19T08:10:42.311Z,14.70
2019-03-19T08:11:42.195Z,15.10
2019-03-19T08:12:42.192Z,15.10
2019-03-19T08:13:42.194Z,15.00
2019-03-19T08:14:42.072Z,14.40
2019-03-19T08:15:42.071Z,13.60
2019-03-19T08:16:41.949Z,13.70
2019-03-19T08:17:43.054Z,14.00
2019-03-19T08:18:41.965Z,13.10
2019-03-19T08:19:41.828Z,13.30
2019-03-19T08:20:41.831Z,13.30
2019-03-19T08:21:41.709Z,12.20
2019-03-19T08:22:41.709Z,11.60
2019-03-19T08:23:41.708Z,11.70
2019-03-19T08:24:41.593Z,11.90
2019-03-19T08:25:41.590Z,11.60
2019-03-19T08:26:41.467Z,11.50
2019-03-19T08:27:41.470Z,11.20
2019-03-19T08:28:41.430Z,10.90
2019-03-19T08:29:41.348Z,11.90
2019-03-19T08:30:41.348Z,11.10
2019-03-19T08:31:41.225Z,10.80
2019-03-19T08:32:41.226Z,11.70
2019-03-19T08:33:41.188Z,11.60
2019-03-19T08:34:41.108Z,12.30
2019-03-19T08:35:41.106Z,12.00
2019-03-19T08:36:40.986Z,12.10
2019-03-19T08:37:40.985Z,11.30
2019-03-19T08:38:40.957Z,11.60
2019-03-19T08:39:40.866Z,11.90
2019-03-19T08:40:40.867Z,11.80
2019-03-19T08:41:40.746Z,11.50
2019-03-19T08:42:40.746Z,11.90
2019-03-19T08:43:40.625Z,11.70
2019-03-19T08:44:40.623Z,11.20
2019-03-19T08:45:40.631Z,11.30
2019-03-19T08:46:40.503Z,10.60
2019-03-19T08:47:40.507Z,10.90
2019-03-19T08:48:40.390Z,9.60
2019-03-19T08:49:40.382Z,10.80
2019-03-19T08:50:40.381Z,11.10
2019-03-19T08:51:40.262Z,10.10
2019-03-19T08:52:40.269Z,9.60
2019-03-19T08:53:40.141Z,9.50
2019-03-19T08:54:40.141Z,9.40
2019-03-19T08:55:40.142Z,9.80
2019-03-19T08:56:40.023Z,9.40
2019-03-19T08:57:40.021Z,9.10
2019-03-19T08:58:39.904Z,9.70
2019-03-19T08:59:39.905Z,8.00
2019-03-19T09:00:39.901Z,8.00
2019-03-19T09:01:39.789Z,8.40
2019-03-19T09:02:39.780Z,7.70
2019-03-19T09:03:39.659Z,7.70
2019-03-19T09:04:39.658Z,7.60
2019-03-19T09:05:39.662Z,7.60
2019-03-19T09:06:39.540Z,7.40
2019-03-19T09:07:39.541Z,7.30
2019-03-19T09:08:39.419Z,7.70
2019-03-19T09:09:39.417Z,8.10
2019-03-19T09:10:39.426Z,7.90
2019-03-19T09:11:39.301Z,7.10
2019-03-19T09:12:39.296Z,7.10
2019-03-19T09:13:39.187Z,6.10
2019-03-19T09:14:39.178Z,7.10
2019-03-19T09:15:39.177Z,6.40
2019-03-19T09:16:39.061Z,6.70
2019-03-19T09:17:39.059Z,6.10
2019-03-19T09:18:38.936Z,6.70
2019-03-19T09:19:38.936Z,6.20
2019-03-19T09:20:38.937Z,6.80
2019-03-19T09:21:38.834Z,6.60
2019-03-19T09:22:38.818Z,6.20
2019-03-19T09:23:38.696Z,5.50
2019-03-19T09:24:38.696Z,5.70
2019-03-19T09:25:38.718Z,5.70
2019-03-19T09:26:38.576Z,6.00
2019-03-19T09:27:38.575Z,5.50
2019-03-19T09:28:38.535Z,5.20
2019-03-19T09:29:38.452Z,5.10
2019-03-19T09:30:38.452Z,5.00
2019-03-19T09:31:38.335Z,5.20
2019-03-19T09:32:38.332Z,5.70
2019-03-19T09:33:38.332Z,5.10
2019-03-19T09:34:38.215Z,4.60
2019-03-19T09:35:38.212Z,5.50
2019-03-19T09:36:38.092Z,5.00
2019-03-19T09:37:44.102Z,4.50
2019-03-19T09:38:38.092Z,5.60
2019-03-19T09:39:37.976Z,5.20
2019-03-19T09:40:37.973Z,4.70
2019-03-19T09:41:37.851Z,4.70
2019-03-19T09:42:37.848Z,4.80
2019-03-19T09:43:37.849Z,4.60
2019-03-19T09:44:37.736Z,5.10
2019-03-19T09:45:37.734Z,4.60
2019-03-19T09:46:37.609Z,4.20
2019-03-19T09:47:38.549Z,4.00
2019-03-19T09:48:37.610Z,4.50
2019-03-19T09:49:37.494Z,4.50
2019-03-19T09:50:37.488Z,4.20
2019-03-19T09:51:37.369Z,4.20
2019-03-19T09:52:37.366Z,4.40
2019-03-19T09:53:37.368Z,4.10
2019-03-19T09:54:37.249Z,4.70
2019-03-19T09:55:37.247Z,4.40
2019-03-19T09:56:37.131Z,4.40
2019-03-19T09:57:37.128Z,4.60
2019-03-19T09:58:37.128Z,4.80
2019-03-19T09:59:37.010Z,5.40
2019-03-19T10:00:37.005Z,5.20
2019-03-19T10:01:36.968Z,5.60
2019-03-19T10:02:36.888Z,4.60
2019-03-19T10:03:36.890Z,4.90
2019-03-19T10:04:36.770Z,4.30
2019-03-19T10:05:36.764Z,4.20
2019-03-19T10:06:36.764Z,4.10
2019-03-19T10:07:36.644Z,3.80
2019-03-19T10:08:36.649Z,4.60
2019-03-19T10:09:36.524Z,5.30
2019-03-19T10:10:36.566Z,4.90
2019-03-19T10:11:36.529Z,5.40
2019-03-19T10:12:36.404Z,5.20
2019-03-19T10:13:36.406Z,5.50
2019-03-19T10:14:36.286Z,6.00
2019-03-19T10:15:36.286Z,6.00
2019-03-19T10:16:36.282Z,5.40
2019-03-19T10:17:36.165Z,5.20
2019-03-19T10:18:36.162Z,5.40
2019-03-19T10:19:36.125Z,5.60
2019-03-19T10:20:36.045Z,5.30
2019-03-19T10:21:36.042Z,5.00
2019-03-19T10:22:35.922Z,5.70
2019-03-19T10:23:35.926Z,4.80
2019-03-19T10:24:35.921Z,5.80
2019-03-19T10:25:37.989Z,5.70
2019-03-19T10:26:35.804Z,5.50
2019-03-19T10:27:35.806Z,5.30
2019-03-19T10:28:35.794Z,5.10
2019-03-19T10:29:38.456Z,5.60
2019-03-19T10:30:35.677Z,6.20
2019-03-19T10:31:35.679Z,6.10
2019-03-19T10:32:35.457Z,5.80
2019-03-19T10:33:35.439Z,6.00
2019-03-19T10:34:35.438Z,5.70
2019-03-19T10:35:35.317Z,5.10
2019-03-19T10:36:35.318Z,5.70
2019-03-19T10:37:35.282Z,4.30
2019-03-19T10:38:35.201Z,5.10
2019-03-19T10:39:35.198Z,5.40
2019-03-19T10:40:35.077Z,5.50
2019-03-19T10:41:35.080Z,5.40
2019-03-19T10:42:35.077Z,5.20
2019-03-19T10:43:34.958Z,4.90
2019-03-19T10:44:34.956Z,4.70
2019-03-19T10:45:34.839Z,4.50
2019-03-19T10:46:34.839Z,4.30
2019-03-19T10:47:34.837Z,3.80
2019-03-19T10:48:34.715Z,3.70
2019-03-19T10:49:34.714Z,3.80
2019-03-19T10:50:34.595Z,3.90
2019-03-19T10:51:35.238Z,3.80
2019-03-19T10:52:34.599Z,3.60
2019-03-19T10:53:34.477Z,4.00
2019-03-19T10:54:34.474Z,4.00
2019-03-19T10:55:34.474Z,4.10
2019-03-19T10:56:34.356Z,4.30
2019-03-19T10:57:34.356Z,4.20
2019-03-19T10:58:34.234Z,4.30
2019-03-19T10:59:34.234Z,4.20
2019-03-19T11:00:34.234Z,4.70
2019-03-19T11:01:34.112Z,4.20
2019-03-19T11:02:34.115Z,4.00
2019-03-19T11:03:34.115Z,4.00
2019-03-19T11:04:33.992Z,4.90
2019-03-19T11:05:33.995Z,4.20
2019-03-19T11:06:33.872Z,4.50
2019-03-19T11:07:33.873Z,4.30
2019-03-19T11:08:33.872Z,5.00
2019-03-19T11:09:33.749Z,4.50
2019-03-19T11:10:33.755Z,4.40
2019-03-19T11:11:33.629Z,4.20
2019-03-19T11:12:33.634Z,4.70
2019-03-19T11:13:33.628Z,4.20
2019-03-19T11:14:33.514Z,4.10
2019-03-19T11:15:33.513Z,4.90
2019-03-19T11:16:33.390Z,4.10
2019-03-19T11:17:33.389Z,4.50
2019-03-19T11:18:33.386Z,4.70
2019-03-19T11:19:33.267Z,4.40
2019-03-19T11:20:33.268Z,4.00
2019-03-19T11:21:33.272Z,4.30
2019-03-19T11:22:33.595Z,4.30
2019-03-19T11:23:33.147Z,4.30
2019-03-19T11:24:33.026Z,4.50
2019-03-19T11:25:33.026Z,4.20
2019-03-19T11:26:33.032Z,4.00
2019-03-19T11:27:32.922Z,4.30
2019-03-19T11:28:32.904Z,4.30
2019-03-19T11:29:32.788Z,4.20
2019-03-19T11:30:32.787Z,4.30
2019-03-19T11:31:32.784Z,4.00
2019-03-19T11:32:32.664Z,4.20
2019-03-19T11:33:32.664Z,4.30
2019-03-19T11:34:32.672Z,4.20
2019-03-19T11:35:32.544Z,4.40
2019-03-19T11:36:32.545Z,3.80
2019-03-19T11:37:32.423Z,3.90
2019-03-19T11:38:32.425Z,4.10
2019-03-19T11:39:32.428Z,4.00
2019-03-19T11:40:32.308Z,3.70
2019-03-19T11:41:32.305Z,3.90
2019-03-19T11:42:32.301Z,4.10
2019-03-19T11:43:32.187Z,4.30
2019-03-19T11:44:32.181Z,3.90
2019-03-19T11:45:32.062Z,3.90
2019-03-19T11:46:32.059Z,4.20
2019-03-19T11:47:32.068Z,3.80
2019-03-19T11:48:31.947Z,3.90
2019-03-19T11:49:31.940Z,3.80
2019-03-19T11:50:33.386Z,4.40
2019-03-19T11:51:31.824Z,4.40
2019-03-19T11:52:31.822Z,4.30
2019-03-19T11:53:31.698Z,4.40
2019-03-19T11:54:31.703Z,4.60
2019-03-19T11:55:31.701Z,4.60
2019-03-19T11:56:31.579Z,4.50
2019-03-19T11:57:31.584Z,4.30
2019-03-19T11:58:31.540Z,5.00
2019-03-19T11:59:31.464Z,4.90
2019-03-19T12:00:31.460Z,4.60
2019-03-19T12:01:31.337Z,4.70
2019-03-19T12:02:31.339Z,4.30
2019-03-19T12:03:31.337Z,4.30
2019-03-19T12:04:31.220Z,4.60
2019-03-19T12:05:31.222Z,4.00
2019-03-19T12:06:31.215Z,4.70
2019-03-19T12:07:31.097Z,4.50
2019-03-19T12:08:31.096Z,4.40
2019-03-19T12:09:30.979Z,3.70
2019-03-19T12:10:30.975Z,4.10
2019-03-19T12:11:30.985Z,4.30
2019-03-19T12:12:30.857Z,4.20
2019-03-19T12:13:30.857Z,4.70
2019-03-19T12:14:30.854Z,4.50
2019-03-19T12:15:30.736Z,4.50
2019-03-19T12:16:30.736Z,5.00
2019-03-19T12:17:30.621Z,4.70
2019-03-19T12:18:30.615Z,4.80
2019-03-19T12:19:30.613Z,4.50
2019-03-19T12:20:30.499Z,4.90
2019-03-19T12:21:30.500Z,4.50
2019-03-19T12:22:30.495Z,4.20
2019-03-19T12:23:30.375Z,4.50
2019-03-19T12:24:32.691Z,4.40
2019-03-19T12:25:31.315Z,4.50
2019-03-19T12:26:30.294Z,4.80
2019-03-19T12:27:30.260Z,3.90
2019-03-19T12:28:39.214Z,4.40
2019-03-19T12:29:30.135Z,4.30
2019-03-19T12:30:30.139Z,3.90
2019-03-19T12:31:30.133Z,3.80
2019-03-19T12:32:30.011Z,4.10
2019-03-19T12:33:40.073Z,4.00
2019-03-19T12:34:29.897Z,4.20
2019-03-19T12:35:30.922Z,4.30
2019-03-19T12:36:29.889Z,4.10
2019-03-19T12:37:29.853Z,4.20
2019-03-19T12:38:29.768Z,4.60
2019-03-19T12:39:29.770Z,4.30
2019-03-19T12:40:36.707Z,4.80
2019-03-19T12:41:29.649Z,4.10
2019-03-19T12:42:29.650Z,4.40
2019-03-19T12:43:29.527Z,5.10
2019-03-19T12:44:29.530Z,4.70
2019-03-19T12:45:29.529Z,4.70
2019-03-19T12:46:29.412Z,5.40
2019-03-19T12:47:29.406Z,4.90
2019-03-19T12:48:29.409Z,4.90
2019-03-19T12:49:29.288Z,4.80
2019-03-19T12:50:29.285Z,5.20
2019-03-19T12:51:29.296Z,5.00
2019-03-19T12:52:29.165Z,5.80
2019-03-19T12:53:29.167Z,5.40
2019-03-19T12:54:29.166Z,5.40
2019-03-19T12:55:29.047Z,5.20
2019-03-19T12:56:29.047Z,5.50
2019-03-19T12:57:29.047Z,5.50
2019-03-19T12:58:28.926Z,5.10
2019-03-19T12:59:28.928Z,4.90
2019-03-19T13:00:34.580Z,4.70
2019-03-19T13:01:28.852Z,5.00
2019-03-19T13:02:28.803Z,5.00
2019-03-19T13:03:28.803Z,5.00
2019-03-19T13:04:28.686Z,4.50
2019-03-19T13:05:28.685Z,4.70
2019-03-19T13:06:28.566Z,4.90
2019-03-19T13:07:28.561Z,4.80