createdAt,value
2019-01-20T00:01:46.560Z,69.70
2019-01-20T00:04:30.912Z,70.10
2019-01-20T00:06:53.147Z,69.80
2019-01-20T00:09:40.924Z,70.60
2019-01-20T00:12:09.732Z,70.60
2019-01-20T00:14:39.467Z,70.90
2019-01-20T00:17:08.136Z,70.60
2019-01-20T00:19:36.734Z,70.70
2019-01-20T00:22:06.001Z,70.50
2019-01-20T00:24:34.582Z,70.10
2019-01-20T00:27:03.186Z,70.00
2019-01-20T00:29:31.619Z,69.90
2019-01-20T00:32:00.166Z,69.90
2019-01-20T00:34:28.745Z,69.40
2019-01-20T00:36:57.373Z,69.20
2019-01-20T00:39:25.900Z,69.60
2019-01-20T00:41:56.234Z,70.80
2019-01-20T00:44:25.224Z,71.00
2019-01-20T00:46:53.860Z,71.50
2019-01-20T00:49:22.432Z,71.80
2019-01-20T00:51:51.103Z,71.40
2019-01-20T00:54:19.880Z,70.70
2019-01-20T00:56:48.498Z,71.30
2019-01-20T00:59:47.797Z,71.40
2019-01-20T01:05:18.706Z,71.60
2019-01-20T01:07:47.467Z,72.10
2019-01-20T01:10:21.220Z,72.80
2019-01-20T01:13:07.609Z,73.00
2019-01-20T01:22:13.102Z,72.90
2019-01-20T01:24:43.782Z,73.50
2019-01-20T01:27:12.538Z,73.30
2019-01-20T01:29:42.734Z,73.30
2019-01-20T01:32:12.180Z,73.60
2019-01-20T01:34:40.912Z,73.60
2019-01-20T01:46:14.951Z,73.40
2019-01-20T01:48:47.976Z,73.40
2019-01-20T01:51:28.714Z,73.70
2019-01-20T01:53:57.440Z,73.70
2019-01-20T01:56:27.808Z,73.90
2019-01-20T01:58:56.620Z,73.70
2019-01-20T02:01:25.230Z,73.50
2019-01-20T02:04:01.517Z,73.30
2019-01-20T02:06:33.792Z,72.90
2019-01-20T02:09:14.762Z,73.10
2019-01-20T02:11:47.178Z,73.10
2019-01-20T02:14:18.326Z,72.40
2019-01-20T02:16:49.555Z,74.00
2019-01-20T02:19:18.132Z,73.90
2019-01-20T02:21:48.572Z,74.60
2019-01-20T02:24:25.774Z,74.30
2019-01-20T02:26:57.606Z,74.20
2019-01-20T02:30:04.464Z,73.50
2019-01-20T02:32:50.410Z,73.10
2019-01-20T02:35:20.200Z,73.00
2019-01-20T02:37:53.596Z,72.60
2019-01-20T02:40:22.081Z,72.80
2019-01-20T02:42:52.166Z,73.50
2019-01-20T02:45:20.740Z,72.80
2019-01-20T02:47:50.608Z,72.90
2019-01-20T02:50:20.031Z,73.50
2019-01-20T02:52:48.850Z,73.50
2019-01-20T02:55:17.531Z,74.00
2019-01-20T02:57:46.193Z,74.00
2019-01-20T03:00:17.743Z,74.10
2019-01-20T03:02:46.452Z,74.30
2019-01-20T03:05:23.476Z,74.10
2019-01-20T03:07:55.043Z,74.20
2019-01-20T03:13:16.729Z,73.70
2019-01-20T03:15:45.221Z,73.40
2019-01-20T03:18:16.168Z,74.10
2019-01-20T03:20:44.546Z,74.10
2019-01-20T03:23:13.203Z,74.20
2019-01-20T03:25:45.723Z,74.20
2019-01-20T03:28:19.298Z,74.40
2019-01-20T03:31:04.349Z,74.60
2019-01-20T03:33:32.511Z,74.80
2019-01-20T03:36:11.968Z,74.40
2019-01-20T03:41:54.682Z,74.20
2019-01-20T03:44:29.860Z,74.10
2019-01-20T03:47:03.440Z,74.20
2019-01-20T03:49:33.413Z,74.10
2019-01-20T03:52:02.135Z,74.10
2019-01-20T03:54:55.213Z,74.20
2019-01-20T03:58:10.288Z,74.00
2019-01-20T04:00:29.658Z,73.60
2019-01-20T04:03:01.909Z,74.00
2019-01-20T04:05:33.323Z,74.00
2019-01-20T04:11:08.750Z,73.00
2019-01-20T04:13:37.264Z,72.70
2019-01-20T04:16:05.753Z,73.20
2019-01-20T04:18:37.034Z,73.00
2019-01-20T04:21:14.631Z,73.00
2019-01-20T04:23:43.599Z,72.80
2019-01-20T04:26:13.731Z,73.50
2019-01-20T04:29:02.700Z,73.30
2019-01-20T04:31:43.722Z,73.10
2019-01-20T04:34:15.813Z,73.10
2019-01-20T04:36:44.501Z,72.20
2019-01-20T04:39:13.152Z,73.20
2019-01-20T04:41:41.995Z,73.00
2019-01-20T04:44:13.980Z,72.60
2019-01-20T04:49:51.088Z,72.10
2019-01-20T04:52:30.172Z,72.30
2019-01-20T05:01:27.513Z,72.50
2019-01-20T05:03:56.362Z,72.60
2019-01-20T05:06:26.831Z,72.50
2019-01-20T05:08:57.493Z,72.50
2019-01-20T05:11:26.444Z,71.50
2019-01-20T05:14:10.123Z,71.50
2019-01-20T05:16:50.702Z,71.30
2019-01-20T05:20:13.402Z,71.30
2019-01-20T05:22:23.470Z,70.90
2019-01-20T05:24:39.640Z,70.60
2019-01-20T05:27:08.264Z,70.20
2019-01-20T05:29:37.153Z,70.50
2019-01-20T05:32:12.925Z,70.80
2019-01-20T05:34:58.181Z,71.10
2019-01-20T05:37:28.726Z,71.20
2019-01-20T05:40:05.592Z,71.10
2019-01-20T05:42:34.406Z,71.80
2019-01-20T05:45:09.628Z,71.70
2019-01-20T05:48:19.294Z,71.60
2019-01-20T05:53:54.037Z,70.70
2019-01-20T06:46:34.371Z,68.80
2019-01-20T06:49:16.099Z,69.60
2019-01-20T06:52:18.267Z,70.20
2019-01-20T06:54:51.082Z,70.00
2019-01-20T06:57:34.941Z,70.70
2019-01-20T07:06:18.143Z,71.30
2019-01-20T07:08:44.413Z,71.40
2019-01-20T07:11:14.485Z,71.40
2019-01-20T07:13:44.981Z,71.10
2019-01-20T07:16:36.121Z,71.40
2019-01-20T07:19:04.123Z,71.30
2019-01-20T07:33:57.533Z,72.00
2019-01-20T08:02:11.238Z,69.30
2019-01-20T08:07:19.197Z,70.40
2019-01-20T08:09:47.938Z,71.10
2019-01-20T08:12:23.362Z,70.90
2019-01-20T08:14:47.263Z,71.00
2019-01-20T08:17:34.912Z,71.10
2019-01-20T08:20:41.594Z,70.70
2019-01-20T08:23:11.813Z,71.00
2019-01-20T08:26:16.497Z,71.90
2019-01-20T08:28:38.338Z,72.30
2019-01-20T08:31:11.577Z,72.20
2019-01-20T08:33:52.197Z,72.00
2019-01-20T08:36:39.060Z,72.10
2019-01-20T08:39:08.369Z,72.20
2019-01-20T08:41:37.469Z,72.10
2019-01-20T08:44:06.208Z,71.80
2019-01-20T08:46:40.702Z,72.40
2019-01-20T08:49:09.291Z,72.30
2019-01-20T08:51:39.919Z,72.60
2019-01-20T08:54:08.828Z,72.50
2019-01-20T08:56:37.549Z,72.20
2019-01-20T08:59:10.129Z,72.30
2019-01-20T09:01:38.878Z,72.30
2019-01-20T09:04:07.379Z,71.90
2019-01-20T09:06:36.397Z,71.40
2019-01-20T09:09:12.918Z,70.90
2019-01-20T09:11:46.473Z,70.90
2019-01-20T09:14:19.567Z,70.90
2019-01-20T09:17:08.644Z,71.50
2019-01-20T09:19:24.836Z,71.20
2019-01-20T09:21:54.494Z,70.70
2019-01-20T09:24:24.967Z,71.50
2019-01-20T09:26:53.609Z,72.00
2019-01-20T09:29:22.319Z,71.90
2019-01-20T09:31:51.172Z,71.60
2019-01-20T09:34:19.877Z,71.40
2019-01-20T09:36:48.447Z,71.60
2019-01-20T09:39:27.381Z,70.60
2019-01-20T09:41:56.092Z,70.40
2019-01-20T09:44:24.746Z,69.30
2019-01-20T09:47:00.445Z,69.50
2019-01-20T09:49:34.975Z,69.30
2019-01-20T09:52:11.567Z,68.90
2019-01-20T09:54:41.863Z,68.70
2019-01-20T09:57:10.853Z,68.70
2019-01-20T09:59:39.599Z,67.50
2019-01-20T10:02:09.479Z,66.80
2019-01-20T10:04:37.997Z,66.10
2019-01-20T10:07:06.664Z,65.10
2019-01-20T10:09:35.305Z,63.80
2019-01-20T10:12:03.941Z,64.40
2019-01-20T10:14:35.389Z,62.70
2019-01-20T10:17:04.201Z,62.90
2019-01-20T10:19:42.519Z,61.60
2019-01-20T10:22:17.045Z,60.30
2019-01-20T10:24:47.810Z,61.30
2019-01-20T10:27:16.773Z,59.20
2019-01-20T10:29:46.705Z,59.20
2019-01-20T10:32:15.251Z,59.00
2019-01-20T10:34:43.891Z,58.20
2019-01-20T10:37:12.580Z,58.20
2019-01-20T10:39:52.707Z,56.90
2019-01-20T10:42:21.543Z,57.30
2019-01-20T10:44:53.027Z,56.70
2019-01-20T10:47:21.546Z,56.90
2019-01-20T10:49:50.127Z,57.70
2019-01-20T10:52:18.663Z,57.30
2019-01-20T10:54:47.215Z,56.70
2019-01-20T10:57:17.417Z,56.70
2019-01-20T10:59:45.881Z,55.80
2019-01-20T11:02:14.257Z,55.80
2019-01-20T11:04:43.570Z,55.50
2019-01-20T11:07:12.527Z,54.70
2019-01-20T11:09:51.962Z,55.10
2019-01-20T11:12:20.707Z,55.20
2019-01-20T11:15:01.380Z,54.40
2019-01-20T11:17:33.622Z,54.70
2019-01-20T11:20:02.879Z,54.40
2019-01-20T11:22:32.510Z,53.70
2019-01-20T11:25:00.930Z,53.20
2019-01-20T11:27:29.317Z,53.70
2019-01-20T11:30:00.048Z,53.70
2019-01-20T11:32:28.710Z,53.60
2019-01-20T11:34:57.239Z,53.50
2019-01-20T11:37:25.731Z,53.70
2019-01-20T11:39:54.236Z,53.50
2019-01-20T11:42:22.747Z,51.90
2019-01-20T11:44:51.147Z,51.60
2019-01-20T11:47:19.614Z,51.40
2019-01-20T11:49:48.099Z,51.20
2019-01-20T11:52:16.531Z,50.30
2019-01-20T11:54:44.956Z,50.10
2019-01-20T11:57:18.672Z,50.50
2019-01-20T11:59:55.932Z,50.40
2019-01-20T12:02:24.256Z,49.70
2019-01-20T12:04:52.698Z,49.50
2019-01-20T12:07:21.146Z,49.60
2019-01-20T12:09:50.242Z,49.00
2019-01-20T12:12:18.654Z,48.10
2019-01-20T12:14:47.721Z,47.90
2019-01-20T12:17:19.125Z,47.90
2019-01-20T12:20:23.503Z,47.80
2019-01-20T12:23:10.246Z,47.20
2019-01-20T12:25:30.838Z,47.00
2019-01-20T12:54:59.729Z,45.60
2019-01-20T12:57:28.333Z,45.40
2019-01-20T12:59:57.369Z,45.90
2019-01-20T13:02:26.321Z,45.20
2019-01-20T13:05:01.808Z,45.40
2019-01-20T13:07:51.025Z,46.10
2019-01-20T13:13:23.311Z,45.00
2019-01-20T13:15:51.829Z,45.00
2019-01-20T13:18:29.058Z,45.50
2019-01-20T13:21:08.119Z,46.00
2019-01-20T13:23:45.834Z,44.80
2019-01-20T13:26:17.545Z,44.60
2019-01-20T13:29:09.027Z,44.70
2019-01-20T13:32:18.698Z,45.20
2019-01-20T13:35:03.700Z,45.60
2019-01-20T13:37:53.510Z,45.00
2019-01-20T13:40:39.539Z,44.50
2019-01-20T13:56:42.455Z,44.70
2019-01-20T13:59:11.299Z,43.30
2019-01-20T14:01:40.133Z,43.90
2019-01-20T14:04:10.482Z,44.00
2019-01-20T14:06:39.046Z,44.10
2019-01-20T14:09:08.000Z,45.00
2019-01-20T14:11:37.118Z,44.70
2019-01-20T14:14:05.942Z,44.60
2019-01-20T14:16:34.646Z,43.00
2019-01-20T14:19:03.371Z,43.40
2019-01-20T14:21:34.273Z,43.70
2019-01-20T14:24:04.794Z,44.40
2019-01-20T14:26:53.670Z,45.00
2019-01-20T14:29:24.930Z,44.00
2019-01-20T14:31:53.875Z,44.50
2019-01-20T14:34:25.265Z,43.20
2019-01-20T14:37:01.596Z,43.40
2019-01-20T14:39:28.664Z,43.40
2019-01-20T14:42:05.290Z,43.50
2019-01-20T14:44:35.855Z,43.70
2019-01-20T14:47:12.619Z,44.60
2019-01-20T14:50:01.317Z,44.60
2019-01-20T14:52:26.078Z,44.40
2019-01-20T14:54:59.600Z,44.10
2019-01-20T14:57:28.986Z,44.40
2019-01-20T15:00:01.653Z,44.40
2019-01-20T15:02:50.024Z,44.60
2019-01-20T15:05:18.743Z,45.10
2019-01-20T15:07:47.743Z,45.90
2019-01-20T15:10:17.251Z,46.50
2019-01-20T15:12:50.431Z,46.90
2019-01-20T15:15:24.180Z,47.80
2019-01-20T15:17:55.782Z,48.70
2019-01-20T15:20:24.569Z,48.60
2019-01-20T15:22:53.080Z,49.60
2019-01-20T15:25:21.688Z,50.90
2019-01-20T15:27:50.601Z,51.80
2019-01-20T15:30:27.546Z,51.70
2019-01-20T15:32:56.761Z,52.30
2019-01-20T15:35:25.354Z,52.60
2019-01-20T15:37:54.258Z,52.90
2019-01-20T15:40:28.009Z,53.10
2019-01-20T15:42:59.454Z,53.50
2019-01-20T15:45:31.715Z,54.20
2019-01-20T15:48:02.033Z,54.50
2019-01-20T15:50:42.322Z,55.00
2019-01-20T15:53:11.180Z,55.60
2019-01-20T15:55:44.689Z,56.80
2019-01-20T15:58:23.782Z,56.90
2019-01-20T16:00:50.929Z,57.20
2019-01-20T16:03:22.032Z,57.80
2019-01-20T16:06:16.322Z,58.60
2019-01-20T16:08:49.626Z,58.90
2019-01-20T16:11:32.165Z,59.70
2019-01-20T16:14:05.365Z,59.60
2019-01-20T16:16:35.920Z,59.60
2019-01-20T16:19:05.943Z,59.30
2019-01-20T16:21:34.660Z,59.40
2019-01-20T16:24:03.489Z,59.90
2019-01-20T16:26:33.769Z,60.80
2019-01-20T16:29:04.036Z,61.20
2019-01-20T16:31:39.944Z,61.20
2019-01-20T16:34:07.630Z,61.40
2019-01-20T16:36:37.883Z,61.40
2019-01-20T16:39:10.022Z,61.30
2019-01-20T16:41:39.266Z,61.30
2019-01-20T16:44:07.950Z,61.20
2019-01-20T16:46:38.616Z,61.10
2019-01-20T16:49:09.086Z,61.00
2019-01-20T16:51:41.304Z,61.10
2019-01-20T16:54:10.010Z,61.20
2019-01-20T16:56:40.489Z,61.80
2019-01-20T16:59:08.980Z,61.90
2019-01-20T17:01:37.582Z,61.50
2019-01-20T17:04:06.279Z,61.40
2019-01-20T17:06:34.824Z,61.50
2019-01-20T17:09:03.674Z,61.50
2019-01-20T17:11:32.378Z,61.40
2019-01-20T17:14:00.879Z,61.90
2019-01-20T17:16:29.637Z,62.00
2019-01-20T17:18:58.549Z,62.40
2019-01-20T17:21:28.696Z,62.10
2019-01-20T17:23:57.176Z,61.90
2019-01-20T17:26:25.726Z,62.40
2019-01-20T17:28:54.262Z,62.20
2019-01-20T17:31:22.788Z,63.40
2019-01-20T17:33:51.452Z,63.80
2019-01-20T17:36:20.081Z,63.80
2019-01-20T17:38:48.534Z,63.90
2019-01-20T17:41:17.288Z,63.70
2019-01-20T17:43:46.858Z,63.90
2019-01-20T17:46:15.521Z,64.10
2019-01-20T17:48:44.085Z,64.80
2019-01-20T17:51:12.681Z,64.10
2019-01-20T17:53:41.318Z,64.10
2019-01-20T17:56:09.939Z,64.50
2019-01-20T17:58:38.335Z,63.90
2019-01-20T18:01:07.339Z,64.20
2019-01-20T18:03:36.191Z,64.10
2019-01-20T18:06:06.255Z,64.10
2019-01-20T18:08:36.863Z,64.50
2019-01-20T18:11:07.096Z,65.10
2019-01-20T18:13:37.040Z,65.40
2019-01-20T18:16:09.256Z,65.20
2019-01-20T18:18:40.404Z,65.60
2019-01-20T18:21:13.950Z,65.10
2019-01-20T18:23:45.153Z,65.30
2019-01-20T18:26:13.854Z,66.20
2019-01-20T18:28:45.075Z,64.90
2019-01-20T18:31:18.028Z,65.30
2019-01-20T18:33:47.114Z,65.40
2019-01-20T18:36:18.682Z,65.50
2019-01-20T18:38:51.899Z,66.40
2019-01-20T18:41:22.043Z,67.10
2019-01-20T18:43:50.673Z,67.40
2019-01-20T18:46:21.455Z,67.70
2019-01-20T18:48:51.880Z,68.10
2019-01-20T18:51:20.107Z,67.20
2019-01-20T18:53:48.630Z,67.40
2019-01-20T18:56:18.647Z,67.70
2019-01-20T18:58:51.170Z,66.80
2019-01-20T19:01:19.697Z,67.20
2019-01-20T19:03:49.100Z,67.10
2019-01-20T19:06:17.662Z,66.90
2019-01-20T19:08:46.434Z,66.70
2019-01-20T19:11:15.124Z,66.60
2019-01-20T19:13:43.953Z,66.30
2019-01-20T19:16:12.592Z,65.70
2019-01-20T19:18:42.805Z,66.90
2019-01-20T19:21:11.974Z,67.00
2019-01-20T19:23:40.459Z,67.70
2019-01-20T19:26:09.044Z,67.10
2019-01-20T19:28:43.928Z,66.90
2019-01-20T19:31:16.988Z,67.00
2019-01-20T19:33:44.776Z,66.90
2019-01-20T19:36:13.490Z,67.20
2019-01-20T19:38:45.713Z,67.20
2019-01-20T19:41:15.079Z,67.20
2019-01-20T19:43:45.886Z,67.20
2019-01-20T19:46:16.547Z,67.10
2019-01-20T19:48:46.186Z,67.30
2019-01-20T19:51:17.840Z,66.40
2019-01-20T19:53:48.176Z,65.90
2019-01-20T19:56:17.075Z,66.20
2019-01-20T19:58:46.806Z,65.70
2019-01-20T20:01:30.778Z,66.10
2019-01-20T20:03:56.728Z,66.20
2019-01-20T20:06:30.259Z,66.40
2019-01-20T20:08:59.308Z,65.80
2019-01-20T20:11:29.556Z,65.90
2019-01-20T20:13:59.889Z,65.50
2019-01-20T20:16:41.935Z,66.60
2019-01-20T20:19:02.399Z,65.70
2019-01-20T20:21:35.291Z,65.70
2019-01-20T20:24:07.577Z,66.20
2019-01-20T20:26:35.636Z,66.30
2019-01-20T20:29:08.372Z,66.00
2019-01-20T20:31:37.168Z,65.90
2019-01-20T20:34:07.598Z,66.20
2019-01-20T20:36:43.697Z,65.90
2019-01-20T20:39:18.682Z,66.10
2019-01-20T20:41:53.074Z,66.30
2019-01-20T20:47:04.314Z,66.50
2019-01-20T20:49:39.450Z,66.90
2019-01-20T20:52:10.048Z,67.60
2019-01-20T20:54:40.274Z,67.90
2019-01-20T20:57:16.262Z,68.10
2019-01-20T20:59:49.007Z,68.20
2019-01-20T21:02:31.067Z,68.20
2019-01-20T21:05:02.446Z,68.50
2019-01-20T21:07:33.396Z,68.50
2019-01-20T21:10:17.386Z,68.40
2019-01-20T21:12:40.864Z,68.50
2019-01-20T21:15:14.737Z,68.80
2019-01-20T21:20:41.527Z,68.60
2019-01-20T21:25:49.007Z,67.80
2019-01-20T21:28:17.858Z,67.70
2019-01-20T21:30:46.608Z,68.20
2019-01-20T21:33:20.708Z,68.40
2019-01-20T21:38:27.937Z,69.50
2019-01-20T21:41:08.852Z,69.20
2019-01-20T21:43:36.774Z,68.60
2019-01-20T21:48:54.105Z,67.70
2019-01-20T22:00:46.301Z,66.40
2019-01-20T22:03:32.296Z,66.10
2019-01-20T22:06:30.654Z,66.60
2019-01-20T22:09:18.202Z,67.60
2019-01-20T22:11:57.220Z,67.50
2019-01-20T22:14:32.804Z,68.60
2019-01-20T22:17:06.818Z,68.00
2019-01-20T22:19:38.878Z,67.60
2019-01-20T22:22:27.147Z,68.30
2019-01-20T22:30:49.039Z,67.50
2019-01-20T22:33:14.623Z,68.10
2019-01-20T22:35:51.065Z,67.50
2019-01-20T22:38:26.915Z,67.10
2019-01-20T22:47:03.465Z,67.60
2019-01-20T22:50:09.246Z,67.00
2019-01-20T23:05:21.637Z,67.00
2019-01-20T23:07:52.977Z,68.40
2019-01-20T23:10:28.941Z,68.00
2019-01-20T23:13:12.595Z,67.00
2019-01-20T23:15:41.553Z,68.00
2019-01-20T23:18:10.365Z,67.70
2019-01-20T23:20:45.412Z,67.30
2019-01-20T23:23:13.935Z,67.60
2019-01-20T23:25:42.548Z,68.20
2019-01-20T23:28:24.931Z,67.90
2019-01-20T23:31:12.189Z,67.40
2019-01-20T23:34:02.512Z,68.00
2019-01-20T23:42:22.537Z,68.00
2019-01-20T23:45:12.331Z,68.80
2019-01-20T23:47:52.283Z,68.50
2019-01-20T23:55:41.272Z,67.60
2019-01-20T23:58:10.325Z,66.80
