createdAt,value
2023-10-09T00:02:11.357Z,99.90
2023-10-09T00:04:42.842Z,99.90
2023-10-09T00:07:11.651Z,99.90
2023-10-09T00:09:48.959Z,99.90
2023-10-09T00:12:17.713Z,99.90
2023-10-09T00:14:49.598Z,99.90
2023-10-09T00:17:22.830Z,99.90
2023-10-09T00:19:56.169Z,99.90
2023-10-09T00:22:26.069Z,99.90
2023-10-09T00:25:11.451Z,99.90
2023-10-09T00:27:43.738Z,99.90
2023-10-09T00:30:16.857Z,99.90
2023-10-09T00:32:51.987Z,99.90
2023-10-09T00:35:38.607Z,99.90
2023-10-09T00:38:27.183Z,99.90
2023-10-09T00:41:23.671Z,99.90
2023-10-09T00:43:54.340Z,99.90
2023-10-09T00:46:23.214Z,99.90
2023-10-09T00:48:53.248Z,99.90
2023-10-09T00:51:23.173Z,99.90
2023-10-09T00:53:54.194Z,99.90
2023-10-09T00:56:26.435Z,99.90
2023-10-09T00:59:01.816Z,99.90
2023-10-09T01:01:41.635Z,99.90
2023-10-09T01:04:11.941Z,99.90
2023-10-09T01:06:45.832Z,99.90
2023-10-09T01:09:15.661Z,99.90
2023-10-09T01:11:49.844Z,99.90
2023-10-09T01:14:17.849Z,99.90
2023-10-09T01:16:45.521Z,99.90
2023-10-09T01:19:22.199Z,99.90
2023-10-09T01:21:49.452Z,99.90
2023-10-09T01:24:17.863Z,99.90
2023-10-09T01:26:48.104Z,99.90
2023-10-09T01:29:18.873Z,99.90
2023-10-09T01:31:52.707Z,99.90
2023-10-09T01:34:47.743Z,99.90
2023-10-09T01:37:37.025Z,99.90
2023-10-09T01:40:22.945Z,99.90
2023-10-09T01:53:03.416Z,99.90
2023-10-09T01:55:46.947Z,99.90
2023-10-09T01:58:29.047Z,99.90
2023-10-09T02:01:03.223Z,99.90
2023-10-09T02:03:31.085Z,99.90
2023-10-09T02:06:01.693Z,99.90
2023-10-09T02:08:36.995Z,99.90
2023-10-09T02:11:04.554Z,99.90
2023-10-09T02:13:32.922Z,99.90
2023-10-09T02:16:14.157Z,99.90
2023-10-09T02:18:43.153Z,99.90
2023-10-09T02:21:10.606Z,99.90
2023-10-09T02:23:40.297Z,99.90
2023-10-09T02:26:18.413Z,99.90
2023-10-09T02:28:50.036Z,99.90
2023-10-09T02:31:23.366Z,99.90
2023-10-09T02:33:55.829Z,99.90
2023-10-09T02:36:23.933Z,99.90
2023-10-09T02:38:54.675Z,99.90
2023-10-09T02:41:22.017Z,99.90
2023-10-09T02:43:56.482Z,99.90
2023-10-09T02:46:30.914Z,99.90
2023-10-09T02:51:35.154Z,99.90
2023-10-09T02:54:28.973Z,99.90
2023-10-09T02:56:56.272Z,99.90
2023-10-09T02:59:24.274Z,99.90
2023-10-09T03:01:54.518Z,99.90
2023-10-09T03:04:25.345Z,99.90
2023-10-09T03:06:58.428Z,99.90
2023-10-09T03:09:28.600Z,99.90
2023-10-09T03:12:04.065Z,99.90
2023-10-09T03:14:33.323Z,99.90
2023-10-09T03:17:01.706Z,99.90
2023-10-09T03:19:31.482Z,99.90
2023-10-09T03:22:02.256Z,99.90
2023-10-09T03:24:29.299Z,99.90
2023-10-09T03:27:04.531Z,99.90
2023-10-09T03:29:31.822Z,99.90
2023-10-09T03:32:01.414Z,99.90
2023-10-09T03:34:29.453Z,99.90
2023-10-09T03:37:05.405Z,99.90
2023-10-09T03:39:40.246Z,99.90
2023-10-09T03:42:13.031Z,99.90
2023-10-09T03:44:45.779Z,99.90
2023-10-09T03:47:13.278Z,99.90
2023-10-09T03:49:40.726Z,99.90
2023-10-09T03:52:10.706Z,99.90
2023-10-09T03:54:39.522Z,99.90
2023-10-09T03:57:10.786Z,99.90
2023-10-09T03:59:38.652Z,99.90
2023-10-09T04:02:08.752Z,99.90
2023-10-09T04:04:35.925Z,99.90
2023-10-09T04:07:08.015Z,99.90
2023-10-09T04:09:41.052Z,99.90
2023-10-09T04:12:08.296Z,99.90
2023-10-09T04:14:35.439Z,99.90
2023-10-09T04:17:25.452Z,99.90
2023-10-09T04:20:11.439Z,99.90
2023-10-09T04:22:57.857Z,99.90
2023-10-09T04:25:28.165Z,99.90
2023-10-09T04:28:11.408Z,99.90
2023-10-09T04:30:44.705Z,99.90
2023-10-09T04:33:29.833Z,99.90
2023-10-09T04:36:18.765Z,99.90
2023-10-09T04:38:57.439Z,99.90
2023-10-09T04:41:34.011Z,99.90
2023-10-09T04:44:19.710Z,99.90
2023-10-09T04:47:07.374Z,99.90
2023-10-09T04:49:57.580Z,99.90
2023-10-09T04:52:30.545Z,99.90
2023-10-09T04:55:18.683Z,99.90
2023-10-09T04:58:08.156Z,99.90
2023-10-09T05:00:41.732Z,99.90
2023-10-09T05:03:28.561Z,99.90
2023-10-09T05:06:21.687Z,99.90
2023-10-09T05:08:55.759Z,99.90
2023-10-09T05:11:44.030Z,99.90
2023-10-09T05:14:13.750Z,99.90
2023-10-09T05:16:55.601Z,99.90
2023-10-09T05:19:42.249Z,99.90
2023-10-09T05:22:31.507Z,99.90
2023-10-09T05:24:59.884Z,99.90
2023-10-09T05:27:45.775Z,99.90
2023-10-09T05:30:28.416Z,99.90
2023-10-09T05:33:00.632Z,99.90
2023-10-09T05:35:48.319Z,99.90
2023-10-09T05:38:25.155Z,99.90
2023-10-09T05:41:06.128Z,99.90
2023-10-09T05:43:51.830Z,99.90
2023-10-09T05:46:18.838Z,99.90
2023-10-09T05:48:56.129Z,99.90
2023-10-09T05:51:41.831Z,99.90
2023-10-09T05:54:27.786Z,99.90
2023-10-09T05:57:15.111Z,99.90
2023-10-09T06:00:02.170Z,99.90
2023-10-09T06:02:59.563Z,99.90
2023-10-09T06:06:04.899Z,99.90
2023-10-09T06:08:41.604Z,99.90
2023-10-09T06:11:28.218Z,99.90
2023-10-09T06:14:05.584Z,99.90
2023-10-09T06:17:01.333Z,99.90
2023-10-09T06:19:28.704Z,99.90
2023-10-09T06:22:16.203Z,99.90
2023-10-09T06:24:43.599Z,99.90
2023-10-09T06:27:11.965Z,99.90
2023-10-09T06:29:49.801Z,99.90
2023-10-09T06:32:20.890Z,99.90
2023-10-09T06:34:53.243Z,99.90
2023-10-09T06:37:26.426Z,99.90
2023-10-09T06:39:57.489Z,99.90
2023-10-09T06:42:35.018Z,99.90
2023-10-09T06:45:07.421Z,99.90
2023-10-09T06:47:57.530Z,99.90
2023-10-09T06:50:48.398Z,99.90
2023-10-09T06:53:16.037Z,99.90
2023-10-09T06:55:50.000Z,99.90
2023-10-09T06:58:24.471Z,99.90
2023-10-09T07:01:01.035Z,99.90
2023-10-09T07:03:34.208Z,99.90
2023-10-09T07:06:25.196Z,99.90
2023-10-09T07:09:08.429Z,99.90
2023-10-09T07:11:42.879Z,99.90
2023-10-09T07:14:34.043Z,99.90
2023-10-09T07:17:29.736Z,99.90
2023-10-09T07:19:56.797Z,99.90
2023-10-09T07:22:30.816Z,99.90
2023-10-09T07:24:59.234Z,99.90
2023-10-09T07:27:46.164Z,99.90
2023-10-09T07:30:30.337Z,99.90
2023-10-09T07:33:12.159Z,99.90
2023-10-09T07:35:44.839Z,99.90
2023-10-09T07:38:15.537Z,99.90
2023-10-09T07:41:21.160Z,99.90
2023-10-09T07:43:48.619Z,99.90
2023-10-09T07:46:53.656Z,99.90
2023-10-09T07:49:26.843Z,99.90
2023-10-09T07:51:54.101Z,99.90
2023-10-09T07:54:34.093Z,99.90
2023-10-09T07:57:10.309Z,99.90
2023-10-09T07:59:42.633Z,99.90
2023-10-09T08:02:18.701Z,99.90
2023-10-09T08:04:54.600Z,99.90
2023-10-09T08:08:04.701Z,99.90
2023-10-09T08:10:15.353Z,99.90
2023-10-09T08:12:59.379Z,99.90
2023-10-09T08:15:52.959Z,99.90
2023-10-09T08:18:29.259Z,99.90
2023-10-09T08:20:59.367Z,99.90
2023-10-09T08:23:49.226Z,99.90
2023-10-09T08:26:31.631Z,99.90
2023-10-09T08:29:17.340Z,99.90
2023-10-09T08:31:47.703Z,99.90
2023-10-09T08:36:58.465Z,99.90
2023-10-09T08:39:28.757Z,99.90
2023-10-09T08:42:00.058Z,99.90
2023-10-09T08:44:33.107Z,99.90
2023-10-09T08:47:01.477Z,99.90
2023-10-09T08:49:29.193Z,99.90
2023-10-09T08:51:57.872Z,99.90
2023-10-09T08:54:24.987Z,99.90
2023-10-09T08:56:52.243Z,99.90
2023-10-09T08:59:23.378Z,99.90
2023-10-09T09:01:53.657Z,99.90
2023-10-09T09:04:41.712Z,99.90
2023-10-09T09:07:25.617Z,99.90
2023-10-09T09:10:05.173Z,99.90
2023-10-09T09:12:38.949Z,99.90
2023-10-09T09:15:27.997Z,99.90
2023-10-09T09:18:10.175Z,99.90
2023-10-09T09:20:41.287Z,99.90
2023-10-09T09:23:13.581Z,99.90
2023-10-09T09:26:00.738Z,99.90
2023-10-09T09:28:34.323Z,99.90
2023-10-09T09:31:14.928Z,99.90
2023-10-09T09:33:45.632Z,99.90
2023-10-09T09:36:13.760Z,99.90
2023-10-09T09:38:43.700Z,99.90
2023-10-09T09:41:12.461Z,99.90
2023-10-09T09:43:47.598Z,99.90
2023-10-09T09:46:16.997Z,99.90
2023-10-09T09:48:48.629Z,99.90
2023-10-09T09:51:18.705Z,99.90
2023-10-09T09:53:51.088Z,99.90
2023-10-09T09:56:25.792Z,99.90
2023-10-09T09:59:03.275Z,99.90
2023-10-09T10:01:36.342Z,99.90
2023-10-09T10:04:13.278Z,99.90
2023-10-09T10:06:42.598Z,99.90
2023-10-09T10:09:10.900Z,99.90
2023-10-09T10:11:53.582Z,99.90
2023-10-09T10:14:30.320Z,99.90
2023-10-09T10:17:28.736Z,99.90
2023-10-09T10:20:01.471Z,99.90
2023-10-09T10:22:31.914Z,99.90
2023-10-09T10:25:03.864Z,99.90
2023-10-09T10:27:32.002Z,99.90
2023-10-09T10:30:14.331Z,99.90
2023-10-09T10:32:53.759Z,99.90
2023-10-09T10:35:33.691Z,99.90
2023-10-09T10:38:15.929Z,99.90
2023-10-09T10:40:47.575Z,99.90
2023-10-09T10:43:34.327Z,99.90
2023-10-09T10:46:16.542Z,99.90
2023-10-09T10:48:50.810Z,99.90
2023-10-09T10:51:23.301Z,99.90
2023-10-09T10:54:15.056Z,99.90
2023-10-09T10:56:53.382Z,99.90
2023-10-09T10:59:30.431Z,99.90
2023-10-09T11:02:04.478Z,99.90
2023-10-09T11:04:34.836Z,99.90
2023-10-09T11:07:17.657Z,99.90
2023-10-09T11:10:00.426Z,99.90
2023-10-09T11:12:45.767Z,99.90
2023-10-09T11:15:38.826Z,99.90
2023-10-09T11:18:26.188Z,99.90
2023-10-09T11:21:00.305Z,99.90
2023-10-09T11:23:39.676Z,99.90
2023-10-09T11:26:29.598Z,99.90
2023-10-09T11:29:24.617Z,99.90
2023-10-09T11:32:10.716Z,99.90
2023-10-09T11:34:38.666Z,99.90
2023-10-09T11:37:18.775Z,99.90
2023-10-09T11:39:58.009Z,99.90
2023-10-09T11:42:50.562Z,99.90
2023-10-09T11:45:21.742Z,99.90
2023-10-09T11:48:01.403Z,99.90
2023-10-09T11:51:10.786Z,99.90
2023-10-09T11:53:47.436Z,99.90
2023-10-09T11:56:18.156Z,99.90
2023-10-09T11:58:45.231Z,99.90
2023-10-09T12:01:24.092Z,99.80
2023-10-09T12:03:52.168Z,99.40
2023-10-09T12:06:23.612Z,99.30
2023-10-09T12:08:55.022Z,99.20
2023-10-09T12:11:30.262Z,99.20
2023-10-09T12:14:01.958Z,99.00
2023-10-09T12:16:30.065Z,98.70
2023-10-09T12:18:57.870Z,99.10
2023-10-09T12:21:25.410Z,99.20
2023-10-09T12:23:52.509Z,99.40
2023-10-09T12:26:20.399Z,99.10
2023-10-09T12:28:47.994Z,99.10
2023-10-09T12:31:16.266Z,98.90
2023-10-09T12:33:47.720Z,98.60
2023-10-09T12:36:21.421Z,98.50
2023-10-09T12:38:54.528Z,98.50
2023-10-09T12:41:28.189Z,98.40
2023-10-09T12:43:56.527Z,98.30
2023-10-09T12:46:26.958Z,98.30
2023-10-09T12:48:55.883Z,98.30
2023-10-09T12:51:31.578Z,98.40
2023-10-09T12:53:58.779Z,98.60
2023-10-09T12:56:34.209Z,98.30
2023-10-09T12:59:08.976Z,98.10
2023-10-09T13:01:45.339Z,98.10
2023-10-09T13:04:16.660Z,97.80
2023-10-09T13:06:47.404Z,97.70
2023-10-09T13:09:37.137Z,97.60
2023-10-09T13:12:05.622Z,97.90
2023-10-09T13:14:36.516Z,98.00
2023-10-09T13:17:11.001Z,97.90
2023-10-09T13:19:39.498Z,97.90
2023-10-09T13:22:14.491Z,97.90
2023-10-09T13:24:43.098Z,98.00
2023-10-09T13:27:11.844Z,98.00
2023-10-09T13:29:42.720Z,97.90
2023-10-09T13:32:16.135Z,97.90
2023-10-09T13:34:47.981Z,97.90
2023-10-09T13:37:15.193Z,97.90
2023-10-09T13:39:53.743Z,98.40
2023-10-09T13:42:26.025Z,98.30
2023-10-09T13:44:56.669Z,98.20
2023-10-09T13:47:33.165Z,98.40
2023-10-09T13:50:01.797Z,98.40
2023-10-09T13:52:32.099Z,98.30
2023-10-09T13:55:16.948Z,98.10
2023-10-09T13:57:46.574Z,98.20
2023-10-09T14:00:20.695Z,98.20
2023-10-09T14:02:48.436Z,98.30
2023-10-09T14:05:16.467Z,98.20
2023-10-09T14:07:44.041Z,98.40
2023-10-09T14:10:26.969Z,98.50
2023-10-09T14:12:55.448Z,98.70
2023-10-09T14:15:26.029Z,98.80
2023-10-09T14:17:57.615Z,98.80
2023-10-09T14:20:31.709Z,98.90
2023-10-09T14:23:07.548Z,98.90
2023-10-09T14:25:38.791Z,98.80
2023-10-09T14:28:10.777Z,98.70
2023-10-09T14:30:45.198Z,98.60
2023-10-09T14:33:24.115Z,98.60
2023-10-09T14:35:53.479Z,98.60
2023-10-09T14:38:23.172Z,98.70
2023-10-09T14:41:00.903Z,98.60
2023-10-09T14:43:35.102Z,98.60
2023-10-09T14:46:02.359Z,98.50
2023-10-09T14:48:30.375Z,98.50
2023-10-09T14:51:06.269Z,98.60
2023-10-09T14:53:35.479Z,98.80
2023-10-09T14:56:04.707Z,98.90
2023-10-09T14:58:34.261Z,98.90
2023-10-09T15:01:14.180Z,99.10
2023-10-09T15:03:41.681Z,99.20
2023-10-09T15:06:12.397Z,99.30
2023-10-09T15:08:39.434Z,99.50
2023-10-09T15:11:07.546Z,99.60
2023-10-09T15:13:40.825Z,99.50
2023-10-09T15:16:08.265Z,99.50
2023-10-09T15:18:38.522Z,99.50
2023-10-09T15:21:07.363Z,99.60
2023-10-09T15:23:34.392Z,99.70
2023-10-09T15:26:02.635Z,99.80
2023-10-09T15:28:33.832Z,99.90
2023-10-09T15:31:05.282Z,99.90
2023-10-09T15:33:36.481Z,99.90
2023-10-09T15:36:14.378Z,99.90
2023-10-09T15:38:41.708Z,99.90
2023-10-09T15:41:08.716Z,99.90
2023-10-09T15:43:39.806Z,99.90
2023-10-09T15:46:18.259Z,99.90
2023-10-09T15:48:47.398Z,99.90
2023-10-09T15:51:15.664Z,99.90
2023-10-09T15:53:45.151Z,99.90
2023-10-09T15:56:19.234Z,99.90
2023-10-09T15:58:47.601Z,99.90
2023-10-09T16:01:16.046Z,99.90
2023-10-09T16:03:51.339Z,99.90
2023-10-09T16:06:19.525Z,99.90
2023-10-09T16:08:51.633Z,99.90
2023-10-09T16:11:26.233Z,99.90
2023-10-09T16:13:57.353Z,99.90
2023-10-09T16:16:29.913Z,99.90
2023-10-09T16:18:58.916Z,99.90
2023-10-09T16:21:26.280Z,99.90
2023-10-09T16:23:55.058Z,99.90
2023-10-09T16:26:25.899Z,99.90
2023-10-09T16:36:23.782Z,99.90
2023-10-09T16:38:53.009Z,99.90
2023-10-09T16:41:20.019Z,99.90
2023-10-09T16:43:50.869Z,99.90
2023-10-09T16:46:18.510Z,99.90
2023-10-09T16:48:47.426Z,99.90
2023-10-09T16:51:23.068Z,99.90
2023-10-09T16:53:53.445Z,99.90
2023-10-09T16:56:21.142Z,99.90
2023-10-09T16:58:50.013Z,99.90
2023-10-09T17:01:22.417Z,99.90
2023-10-09T17:03:56.500Z,99.90
2023-10-09T17:06:30.295Z,99.90
2023-10-09T17:08:58.367Z,99.90
2023-10-09T17:11:25.896Z,99.90
2023-10-09T17:13:59.101Z,99.90
2023-10-09T17:16:26.331Z,99.90
2023-10-09T17:18:56.987Z,99.90
2023-10-09T17:21:25.288Z,99.90
2023-10-09T17:23:56.396Z,99.90
2023-10-09T17:26:26.244Z,99.90
2023-10-09T17:28:53.636Z,99.90
2023-10-09T17:31:24.759Z,99.90
2023-10-09T17:33:55.218Z,99.90
2023-10-09T17:36:25.394Z,99.90
2023-10-09T17:38:52.564Z,99.90
2023-10-09T17:41:22.479Z,99.90
2023-10-09T17:43:51.860Z,99.90
2023-10-09T17:46:19.647Z,99.90
2023-10-09T17:48:46.973Z,99.90
2023-10-09T17:51:16.250Z,99.90
2023-10-09T17:53:44.322Z,99.90
2023-10-09T17:56:11.706Z,99.90
2023-10-09T17:58:51.052Z,99.90
2023-10-09T18:01:20.398Z,99.90
2023-10-09T18:03:51.301Z,99.90
2023-10-09T18:06:20.002Z,99.90
2023-10-09T18:08:49.244Z,99.90
2023-10-09T18:11:16.431Z,99.90
2023-10-09T18:13:44.494Z,99.90
2023-10-09T18:16:18.427Z,99.90
2023-10-09T18:18:48.171Z,99.90
2023-10-09T18:21:20.705Z,99.90
2023-10-09T18:23:49.862Z,99.90
2023-10-09T18:26:20.893Z,99.90
2023-10-09T18:28:49.168Z,99.90
2023-10-09T18:31:17.849Z,99.90
2023-10-09T18:33:54.423Z,99.90
2023-10-09T18:36:29.988Z,99.90
2023-10-09T18:38:58.058Z,99.90
2023-10-09T18:41:28.163Z,99.90
2023-10-09T18:43:56.866Z,99.90
2023-10-09T18:46:27.514Z,99.90
2023-10-09T18:49:01.785Z,99.90
2023-10-09T18:51:33.568Z,99.90
2023-10-09T18:54:06.794Z,99.90
2023-10-09T18:56:34.204Z,99.90
2023-10-09T18:59:01.707Z,99.90
2023-10-09T19:01:30.444Z,99.90
2023-10-09T19:03:57.444Z,99.90
2023-10-09T19:06:25.329Z,99.90
2023-10-09T19:08:54.035Z,99.90
2023-10-09T19:11:23.551Z,99.90
2023-10-09T19:13:51.612Z,99.90
2023-10-09T19:16:18.971Z,99.90
2023-10-09T19:18:46.341Z,99.90
2023-10-09T19:21:15.682Z,99.90
2023-10-09T19:23:47.198Z,99.90
2023-10-09T19:26:18.654Z,99.90
2023-10-09T19:28:49.077Z,99.90
2023-10-09T19:31:17.346Z,99.90
2023-10-09T19:33:46.985Z,99.90
2023-10-09T19:36:19.967Z,99.90
2023-10-09T19:38:53.624Z,99.90
2023-10-09T19:41:32.270Z,99.90
2023-10-09T19:43:59.273Z,99.90
2023-10-09T19:46:29.749Z,99.90
2023-10-09T19:48:58.236Z,99.90
2023-10-09T19:51:25.336Z,99.90
2023-10-09T19:53:53.883Z,99.90
2023-10-09T19:56:23.528Z,99.90
2023-10-09T19:58:55.147Z,99.90
2023-10-09T20:01:27.466Z,99.90
2023-10-09T20:03:55.923Z,99.90
2023-10-09T20:06:25.998Z,99.90
2023-10-09T20:08:54.874Z,99.90
2023-10-09T20:11:26.231Z,99.90
2023-10-09T20:13:56.091Z,99.90
2023-10-09T20:16:27.625Z,99.90
2023-10-09T20:18:57.610Z,99.90
2023-10-09T20:21:24.825Z,99.90
2023-10-09T20:23:51.802Z,99.90
2023-10-09T20:26:18.955Z,99.90
2023-10-09T20:28:51.185Z,99.90
2023-10-09T20:31:21.812Z,99.90
2023-10-09T20:33:51.949Z,99.90
2023-10-09T20:36:20.385Z,99.90
2023-10-09T20:38:51.082Z,99.90
2023-10-09T20:41:18.631Z,99.90
2023-10-09T20:43:49.703Z,99.90
2023-10-09T20:46:17.481Z,99.90
2023-10-09T20:48:49.577Z,99.90
2023-10-09T20:51:17.117Z,99.90
2023-10-09T20:53:47.120Z,99.90
2023-10-09T20:56:14.588Z,99.90
2023-10-09T20:58:42.617Z,99.90
2023-10-09T21:01:18.020Z,99.90
2023-10-09T21:03:51.911Z,99.90
2023-10-09T21:06:25.101Z,99.90
2023-10-09T21:08:52.456Z,99.90
2023-10-09T21:13:48.555Z,99.90
2023-10-09T21:16:16.989Z,99.90
2023-10-09T21:18:45.638Z,99.90
2023-10-09T21:21:16.901Z,99.90
2023-10-09T21:23:45.315Z,99.90
2023-10-09T21:26:23.942Z,99.90
2023-10-09T21:28:53.382Z,99.90
2023-10-09T21:31:23.294Z,99.90
2023-10-09T21:33:53.960Z,99.90
2023-10-09T21:36:21.365Z,99.90
2023-10-09T21:38:48.705Z,99.90
2023-10-09T21:41:18.957Z,99.90
2023-10-09T21:43:47.482Z,99.90
2023-10-09T21:46:16.601Z,99.90
2023-10-09T21:48:44.992Z,99.90
2023-10-09T21:51:17.827Z,99.90
2023-10-09T21:53:48.541Z,99.90
2023-10-09T21:56:19.760Z,99.90
2023-10-09T21:58:46.785Z,99.90
2023-10-09T22:01:20.649Z,99.90
2023-10-09T22:03:49.422Z,99.90
2023-10-09T22:06:16.591Z,99.90
2023-10-09T22:08:46.125Z,99.90
2023-10-09T22:11:14.150Z,99.90
2023-10-09T22:13:41.329Z,99.90
2023-10-09T22:16:08.649Z,99.90
2023-10-09T22:18:41.724Z,99.90
2023-10-09T22:21:12.302Z,99.90
2023-10-09T22:23:54.299Z,99.90
2023-10-09T22:26:21.532Z,99.90
2023-10-09T22:28:49.613Z,99.90
2023-10-09T22:31:17.122Z,99.90
2023-10-09T22:33:50.766Z,99.90
2023-10-09T22:36:42.221Z,99.90
2023-10-09T22:39:22.857Z,99.90
2023-10-09T22:41:55.941Z,99.90
2023-10-09T22:44:29.108Z,99.90
2023-10-09T22:47:01.189Z,99.90
2023-10-09T22:49:35.346Z,99.90
2023-10-09T22:52:15.738Z,99.90
2023-10-09T22:54:50.142Z,99.90
2023-10-09T22:57:17.975Z,99.90
2023-10-09T22:59:51.713Z,99.90
2023-10-09T23:02:44.716Z,99.90
2023-10-09T23:05:18.755Z,99.90
2023-10-09T23:08:00.184Z,99.90
2023-10-09T23:10:28.480Z,99.90
2023-10-09T23:13:15.899Z,99.90
2023-10-09T23:15:50.803Z,99.90
2023-10-09T23:18:33.482Z,99.90
2023-10-09T23:21:22.557Z,99.90
2023-10-09T23:23:58.139Z,99.90
2023-10-09T23:26:30.593Z,99.90
2023-10-09T23:29:10.031Z,99.90
2023-10-09T23:31:47.901Z,99.90
2023-10-09T23:34:21.106Z,99.90
2023-10-09T23:36:49.230Z,99.90
2023-10-09T23:39:36.630Z,99.90
2023-10-09T23:42:15.987Z,99.90
2023-10-09T23:44:44.085Z,99.90
2023-10-09T23:47:17.950Z,99.90
2023-10-09T23:49:45.537Z,99.90
2023-10-09T23:52:15.998Z,99.90
2023-10-09T23:54:49.009Z,99.90
2023-10-09T23:57:19.591Z,99.90
2023-10-09T23:59:55.470Z,99.90
