createdAt,value
2018-07-28T00:00:34.913Z,28.80
2018-07-28T00:03:09.273Z,28.80
2018-07-28T00:04:26.948Z,28.80
2018-07-28T00:05:44.727Z,28.80
2018-07-28T00:07:06.986Z,28.80
2018-07-28T00:08:24.155Z,28.80
2018-07-28T00:09:42.078Z,28.90
2018-07-28T00:12:45.059Z,28.80
2018-07-28T00:14:06.683Z,28.80
2018-07-28T00:15:24.333Z,28.70
2018-07-28T00:16:42.542Z,28.70
2018-07-28T00:18:00.074Z,28.70
2018-07-28T00:19:18.739Z,28.80
2018-07-28T00:20:36.359Z,28.80
2018-07-28T00:21:54.450Z,28.70
2018-07-28T00:23:12.070Z,28.60
2018-07-28T00:24:29.723Z,28.60
2018-07-28T00:25:52.281Z,28.60
2018-07-28T00:27:10.020Z,28.60
2018-07-28T00:28:27.650Z,28.60
2018-07-28T00:29:45.531Z,28.60
2018-07-28T00:31:06.264Z,28.50
2018-07-28T00:33:41.913Z,28.50
2018-07-28T00:34:59.673Z,28.50
2018-07-28T00:36:17.658Z,28.50
2018-07-28T00:37:35.259Z,28.50
2018-07-28T00:38:52.716Z,28.40
2018-07-28T00:40:10.924Z,28.50
2018-07-28T00:41:27.948Z,28.40
2018-07-28T00:42:44.785Z,28.40
2018-07-28T00:45:18.379Z,28.40
2018-07-28T00:46:35.373Z,28.40
2018-07-28T00:47:52.881Z,28.40
2018-07-28T00:49:09.401Z,28.40
2018-07-28T00:50:26.409Z,28.40
2018-07-28T00:51:43.179Z,28.40
2018-07-28T00:53:00.132Z,28.40
2018-07-28T00:54:17.056Z,28.40
2018-07-28T00:55:34.054Z,28.40
2018-07-28T00:56:50.585Z,28.40
2018-07-28T00:58:08.105Z,28.30
2018-07-28T00:59:25.305Z,28.30
2018-07-28T01:00:42.496Z,28.20
2018-07-28T01:01:59.176Z,28.20
2018-07-28T01:03:15.870Z,28.20
2018-07-28T01:04:32.620Z,28.20
2018-07-28T01:05:49.528Z,28.20
2018-07-28T01:08:23.324Z,28.10
2018-07-28T01:09:40.265Z,28.10
2018-07-28T01:10:57.100Z,28.10
2018-07-28T01:12:14.255Z,28.10
2018-07-28T01:13:30.897Z,28.10
2018-07-28T01:16:04.712Z,28.10
2018-07-28T01:17:22.072Z,28.10
2018-07-28T01:18:39.290Z,28.10
2018-07-28T01:19:55.736Z,28.10
2018-07-28T01:21:12.660Z,28.10
2018-07-28T01:22:29.545Z,28.10
2018-07-28T01:25:02.949Z,28.10
2018-07-28T01:26:19.916Z,28.10
2018-07-28T01:27:36.622Z,28.10
2018-07-28T01:28:58.832Z,28.10
2018-07-28T01:30:21.670Z,28.10
2018-07-28T01:31:39.132Z,28.10
2018-07-28T01:32:55.705Z,28.00
2018-07-28T01:34:12.713Z,28.00
2018-07-28T01:35:29.864Z,27.90
2018-07-28T01:36:46.976Z,27.90
2018-07-28T01:38:03.560Z,27.80
2018-07-28T01:39:20.444Z,27.90
2018-07-28T01:40:37.384Z,27.90
2018-07-28T01:41:54.284Z,27.90
2018-07-28T01:43:11.084Z,28.00
2018-07-28T01:44:27.636Z,27.90
2018-07-28T01:45:44.383Z,27.80
2018-07-28T01:47:01.277Z,27.80
2018-07-28T01:48:18.269Z,27.80
2018-07-28T01:49:35.779Z,27.80
2018-07-28T01:50:52.396Z,27.80
2018-07-28T01:52:09.404Z,27.80
2018-07-28T01:53:26.201Z,27.70
2018-07-28T01:54:43.420Z,27.70
2018-07-28T01:56:00.160Z,27.70
2018-07-28T01:57:16.928Z,27.70
2018-07-28T01:58:33.697Z,27.70
2018-07-28T01:59:50.553Z,27.60
2018-07-28T02:01:07.404Z,27.70
2018-07-28T02:02:24.284Z,27.60
2018-07-28T02:03:41.724Z,27.60
2018-07-28T02:04:58.524Z,27.50
2018-07-28T02:06:15.492Z,27.50
2018-07-28T02:07:32.388Z,27.50
2018-07-28T02:08:48.989Z,27.50
2018-07-28T02:10:06.184Z,27.60
2018-07-28T02:11:23.859Z,27.60
2018-07-28T02:12:41.374Z,27.70
2018-07-28T02:13:58.204Z,27.70
2018-07-28T02:15:14.701Z,27.70
2018-07-28T02:16:31.584Z,27.60
2018-07-28T02:17:49.135Z,27.60
2018-07-28T02:19:05.968Z,27.50
2018-07-28T02:20:22.911Z,27.60
2018-07-28T02:21:39.509Z,27.50
2018-07-28T02:22:56.390Z,27.50
2018-07-28T02:24:13.348Z,27.50
2018-07-28T02:25:30.008Z,27.50
2018-07-28T02:26:47.100Z,27.50
2018-07-28T02:28:03.794Z,27.50
2018-07-28T02:29:21.206Z,27.50
2018-07-28T02:30:38.036Z,27.50
2018-07-28T02:31:54.968Z,27.40
2018-07-28T02:33:11.660Z,27.40
2018-07-28T02:34:28.424Z,27.40
2018-07-28T02:35:45.193Z,27.40
2018-07-28T02:37:02.126Z,27.40
2018-07-28T02:38:19.561Z,27.40
2018-07-28T02:39:36.438Z,27.50
2018-07-28T02:40:53.075Z,27.40
2018-07-28T02:42:09.808Z,27.40
2018-07-28T02:43:26.259Z,27.40
2018-07-28T02:45:59.823Z,27.40
2018-07-28T02:47:16.348Z,27.40
2018-07-28T02:48:33.307Z,27.40
2018-07-28T02:49:50.061Z,27.30
2018-07-28T02:51:06.725Z,27.20
2018-07-28T02:52:23.636Z,27.20
2018-07-28T02:53:44.013Z,27.20
2018-07-28T02:55:01.253Z,27.20
2018-07-28T02:56:18.140Z,27.20
2018-07-28T02:57:35.118Z,27.10
2018-07-28T02:58:52.628Z,27.10
2018-07-28T03:00:09.787Z,27.20
2018-07-28T03:01:26.297Z,27.10
2018-07-28T03:02:43.060Z,27.10
2018-07-28T03:04:00.632Z,27.00
2018-07-28T03:05:17.238Z,27.00
2018-07-28T03:06:34.034Z,27.00
2018-07-28T03:07:50.985Z,27.00
2018-07-28T03:09:10.313Z,26.90
2018-07-28T03:10:27.367Z,26.90
2018-07-28T03:11:44.381Z,27.00
2018-07-28T03:13:00.841Z,26.90
2018-07-28T03:14:17.928Z,26.90
2018-07-28T03:15:36.452Z,26.90
2018-07-28T03:16:53.520Z,26.90
2018-07-28T03:18:10.201Z,26.90
2018-07-28T03:19:27.111Z,26.90
2018-07-28T03:20:44.145Z,26.90
2018-07-28T03:22:01.822Z,26.90
2018-07-28T03:23:19.257Z,26.80
2018-07-28T03:24:36.173Z,26.80
2018-07-28T03:27:09.621Z,26.70
2018-07-28T03:28:26.412Z,26.70
2018-07-28T03:29:43.534Z,26.70
2018-07-28T03:31:00.245Z,26.70
2018-07-28T03:32:17.129Z,26.70
2018-07-28T03:33:34.009Z,26.60
2018-07-28T03:34:50.708Z,26.40
2018-07-28T03:36:07.345Z,26.40
2018-07-28T03:37:24.101Z,26.40
2018-07-28T03:38:40.920Z,26.40
2018-07-28T03:39:57.935Z,26.40
2018-07-28T03:41:14.878Z,26.40
2018-07-28T03:42:31.304Z,26.30
2018-07-28T03:43:48.490Z,26.30
2018-07-28T03:45:05.936Z,26.40
2018-07-28T03:46:22.951Z,26.40
2018-07-28T03:47:41.064Z,26.40
2018-07-28T03:48:57.580Z,26.40
2018-07-28T03:50:14.584Z,26.40
2018-07-28T03:51:31.553Z,26.40
2018-07-28T03:52:48.489Z,26.40
2018-07-28T03:54:05.608Z,26.40
2018-07-28T03:55:22.332Z,26.30
2018-07-28T03:56:39.128Z,26.30
2018-07-28T03:57:55.633Z,26.30
2018-07-28T03:59:12.806Z,26.30
2018-07-28T04:00:29.605Z,26.30
2018-07-28T04:01:46.367Z,26.30
2018-07-28T04:04:19.884Z,26.30
2018-07-28T04:05:37.108Z,26.30
2018-07-28T04:06:53.676Z,26.30
2018-07-28T04:08:10.203Z,26.20
2018-07-28T04:09:27.112Z,26.30
2018-07-28T04:10:44.145Z,26.20
2018-07-28T04:12:00.643Z,26.20
2018-07-28T04:13:17.573Z,26.10
2018-07-28T04:14:34.102Z,26.10
2018-07-28T04:15:50.906Z,26.10
2018-07-28T04:17:07.908Z,26.20
2018-07-28T04:18:24.735Z,26.10
2018-07-28T04:19:41.585Z,26.10
2018-07-28T04:20:58.217Z,26.10
2018-07-28T04:22:15.181Z,26.00
2018-07-28T04:23:31.818Z,25.90
2018-07-28T04:24:48.828Z,25.80
2018-07-28T04:26:05.824Z,25.90
2018-07-28T04:27:23.243Z,25.90
2018-07-28T04:28:40.273Z,25.90
2018-07-28T04:29:57.132Z,26.00
2018-07-28T04:31:14.076Z,26.00
2018-07-28T04:32:30.635Z,26.10
2018-07-28T04:33:47.744Z,26.10
2018-07-28T04:36:21.357Z,26.10
2018-07-28T04:37:39.060Z,26.20
2018-07-28T04:38:55.838Z,26.20
2018-07-28T04:40:12.996Z,26.20
2018-07-28T04:41:30.161Z,26.20
2018-07-28T04:42:47.184Z,26.20
2018-07-28T04:44:04.758Z,26.20
2018-07-28T04:45:21.813Z,26.20
2018-07-28T04:46:38.401Z,26.10
2018-07-28T04:47:55.116Z,26.20
2018-07-28T04:50:28.957Z,26.20
2018-07-28T04:51:45.460Z,26.20
2018-07-28T04:53:02.216Z,26.20
2018-07-28T04:54:18.837Z,26.30
2018-07-28T04:55:35.328Z,26.30
2018-07-28T04:56:52.528Z,26.20
2018-07-28T04:58:09.144Z,26.20
2018-07-28T04:59:25.874Z,26.20
2018-07-28T05:00:42.879Z,26.30
2018-07-28T05:01:59.487Z,26.20
2018-07-28T05:03:16.220Z,26.30
2018-07-28T05:04:33.353Z,26.30
2018-07-28T05:05:50.682Z,26.30
2018-07-28T05:07:07.561Z,26.30
2018-07-28T05:09:40.857Z,26.30
2018-07-28T05:10:57.619Z,26.30
2018-07-28T05:13:30.892Z,26.30
2018-07-28T05:14:47.640Z,26.30
2018-07-28T05:16:04.831Z,26.30
2018-07-28T05:17:22.399Z,26.40
2018-07-28T05:18:38.925Z,26.30
2018-07-28T05:21:13.138Z,26.30
2018-07-28T05:22:30.376Z,26.30
2018-07-28T05:23:47.259Z,26.30
2018-07-28T05:25:03.880Z,26.30
2018-07-28T05:26:20.765Z,26.40
2018-07-28T05:27:37.516Z,26.40
2018-07-28T05:30:11.746Z,26.40
2018-07-28T05:31:28.980Z,26.40
2018-07-28T05:32:45.758Z,26.50
2018-07-28T05:34:02.722Z,26.40
2018-07-28T05:35:19.885Z,26.40
2018-07-28T05:36:36.601Z,28.20
2018-07-28T05:37:53.429Z,26.40
2018-07-28T05:39:11.726Z,26.50
2018-07-28T05:40:28.992Z,26.50
2018-07-28T05:41:46.520Z,26.50
2018-07-28T05:43:03.516Z,26.40
2018-07-28T05:44:20.504Z,26.50
2018-07-28T05:45:37.476Z,26.40
2018-07-28T05:46:54.046Z,26.40
2018-07-28T05:48:10.668Z,26.30
2018-07-28T05:49:27.197Z,26.30
2018-07-28T05:50:43.650Z,26.30
2018-07-28T05:52:00.653Z,26.30
2018-07-28T05:53:17.649Z,26.30
2018-07-28T05:54:34.449Z,26.30
2018-07-28T05:55:51.784Z,26.30
2018-07-28T05:57:09.922Z,26.30
2018-07-28T05:58:27.939Z,26.30
2018-07-28T05:59:45.445Z,26.30
2018-07-28T06:01:03.656Z,26.30
2018-07-28T06:02:20.813Z,26.30
2018-07-28T06:03:38.548Z,26.30
2018-07-28T06:04:57.823Z,26.40
2018-07-28T06:06:15.225Z,26.40
2018-07-28T06:07:33.377Z,26.50
2018-07-28T06:08:51.663Z,26.50
2018-07-28T06:10:09.273Z,26.50
2018-07-28T06:11:26.503Z,26.50
2018-07-28T06:12:44.388Z,26.50
2018-07-28T06:14:05.386Z,26.50
2018-07-28T06:15:24.418Z,26.40
2018-07-28T06:16:41.773Z,26.50
2018-07-28T06:18:00.076Z,26.40
2018-07-28T06:19:17.962Z,26.40
2018-07-28T06:20:35.841Z,26.30
2018-07-28T06:21:53.323Z,26.30
2018-07-28T06:23:11.143Z,26.30
2018-07-28T06:25:47.035Z,26.20
2018-07-28T06:27:04.813Z,26.30
2018-07-28T06:28:21.775Z,26.20
2018-07-28T06:29:39.446Z,26.30
2018-07-28T06:30:56.931Z,26.30
2018-07-28T06:32:15.269Z,26.30
2018-07-28T06:33:32.264Z,26.30
2018-07-28T06:34:49.009Z,26.30
2018-07-28T06:36:06.128Z,26.40
2018-07-28T06:37:23.504Z,26.40
2018-07-28T06:38:40.336Z,26.40
2018-07-28T06:39:56.984Z,26.40
2018-07-28T06:41:13.949Z,26.40
2018-07-28T06:42:30.720Z,26.30
2018-07-28T06:45:04.552Z,26.40
2018-07-28T06:46:21.931Z,26.40
2018-07-28T06:47:38.773Z,26.40
2018-07-28T06:48:55.484Z,26.40
2018-07-28T06:50:12.597Z,26.40
2018-07-28T06:51:30.041Z,26.40
2018-07-28T06:52:46.931Z,26.40
2018-07-28T06:54:03.636Z,26.40
2018-07-28T06:56:37.053Z,26.40
2018-07-28T06:57:53.737Z,26.40
2018-07-28T06:59:10.484Z,26.40
2018-07-28T07:00:27.401Z,26.40
2018-07-28T07:01:44.385Z,26.30
2018-07-28T07:03:01.013Z,26.30
2018-07-28T07:06:51.326Z,26.40
2018-07-28T07:08:08.270Z,26.40
2018-07-28T07:09:25.060Z,26.40
2018-07-28T07:10:42.567Z,26.40
2018-07-28T07:11:59.201Z,26.40
2018-07-28T07:13:16.169Z,26.40
2018-07-28T07:14:33.036Z,26.40
2018-07-28T07:15:49.794Z,26.40
2018-07-28T07:17:07.399Z,26.40
2018-07-28T07:18:24.154Z,26.40
2018-07-28T07:19:41.020Z,26.40
2018-07-28T07:20:57.809Z,26.40
2018-07-28T07:22:14.648Z,26.30
2018-07-28T07:23:31.252Z,26.30
2018-07-28T07:24:48.223Z,26.30
2018-07-28T07:26:05.028Z,26.30
2018-07-28T07:27:21.980Z,26.30
2018-07-28T07:28:38.423Z,26.30
2018-07-28T07:29:54.927Z,26.30
2018-07-28T07:31:11.902Z,26.30
2018-07-28T07:32:29.439Z,26.30
2018-07-28T07:33:46.117Z,26.30
2018-07-28T07:35:02.761Z,26.30
2018-07-28T07:36:19.421Z,26.40
2018-07-28T07:37:36.200Z,26.40
2018-07-28T07:38:52.920Z,26.30
2018-07-28T07:40:09.813Z,26.40
2018-07-28T07:41:26.772Z,26.30
2018-07-28T07:42:43.777Z,26.40
2018-07-28T07:44:01.112Z,26.50
2018-07-28T07:45:17.760Z,26.40
2018-07-28T07:46:34.355Z,26.40
2018-07-28T07:47:51.030Z,26.40
2018-07-28T07:49:07.941Z,26.40
2018-07-28T07:52:58.157Z,26.50
2018-07-28T07:54:14.908Z,26.50
2018-07-28T07:55:31.634Z,26.60
2018-07-28T07:56:48.717Z,26.50
2018-07-28T07:58:05.348Z,26.50
2018-07-28T07:59:22.150Z,26.50
2018-07-28T08:00:39.025Z,26.50
2018-07-28T08:01:55.548Z,26.50
2018-07-28T08:03:12.373Z,26.40
2018-07-28T08:04:29.493Z,26.40
2018-07-28T08:05:46.109Z,26.40
2018-07-28T08:07:03.013Z,26.40
2018-07-28T08:08:20.060Z,26.40
2018-07-28T08:09:37.625Z,26.50
2018-07-28T08:10:54.409Z,26.50
2018-07-28T08:12:11.200Z,26.40
2018-07-28T08:13:28.085Z,26.40
2018-07-28T08:14:45.625Z,26.40
2018-07-28T08:16:03.558Z,26.50
2018-07-28T08:17:21.031Z,26.40
2018-07-28T08:18:38.672Z,26.40
2018-07-28T08:19:56.236Z,26.40
2018-07-28T08:21:13.505Z,26.40
2018-07-28T08:22:30.241Z,26.40
2018-07-28T08:23:47.166Z,26.40
2018-07-28T08:25:04.635Z,26.30
2018-07-28T08:26:22.048Z,26.30
2018-07-28T08:27:38.564Z,26.30
2018-07-28T08:28:55.340Z,26.30
2018-07-28T08:30:12.140Z,26.40
2018-07-28T08:31:28.895Z,26.40
2018-07-28T08:32:45.622Z,26.50
2018-07-28T08:34:02.744Z,26.50
2018-07-28T08:35:19.698Z,26.50
2018-07-28T08:36:36.708Z,26.50
2018-07-28T08:37:53.949Z,26.40
2018-07-28T08:39:12.905Z,26.40
2018-07-28T08:40:29.553Z,26.40
2018-07-28T08:41:46.277Z,26.40
2018-07-28T08:43:03.051Z,26.40
2018-07-28T08:44:19.984Z,26.40
2018-07-28T08:45:36.809Z,26.50
2018-07-28T08:46:53.914Z,26.50
2018-07-28T08:48:11.448Z,26.50
2018-07-28T08:49:28.206Z,26.40
2018-07-28T08:50:44.876Z,26.20
2018-07-28T08:52:01.850Z,26.60
2018-07-28T08:53:18.993Z,26.70
2018-07-28T08:54:35.785Z,26.70
2018-07-28T08:55:52.633Z,26.70
2018-07-28T08:57:09.497Z,26.70
2018-07-28T08:58:26.268Z,26.80
2018-07-28T08:59:42.996Z,26.80
2018-07-28T09:01:00.000Z,26.80
2018-07-28T09:02:16.810Z,26.80
2018-07-28T09:04:50.150Z,26.80
2018-07-28T09:06:06.700Z,26.80
2018-07-28T09:07:23.442Z,26.70
2018-07-28T09:08:40.452Z,26.80
2018-07-28T09:09:57.066Z,26.80
2018-07-28T09:11:14.113Z,26.80
2018-07-28T09:12:33.574Z,26.80
2018-07-28T09:13:51.284Z,26.80
2018-07-28T09:15:08.867Z,26.80
2018-07-28T09:16:25.734Z,26.80
2018-07-28T09:17:43.341Z,26.80
2018-07-28T09:19:00.472Z,26.80
2018-07-28T09:20:18.001Z,26.90
2018-07-28T09:21:34.714Z,26.90
2018-07-28T09:22:51.377Z,26.90
2018-07-28T09:24:08.016Z,26.80
2018-07-28T09:25:24.852Z,26.80
2018-07-28T09:26:41.708Z,26.90
2018-07-28T09:27:58.528Z,26.90
2018-07-28T09:29:15.424Z,26.90
2018-07-28T09:30:32.225Z,26.90
2018-07-28T09:31:48.776Z,27.00
2018-07-28T09:33:05.665Z,27.00
2018-07-28T09:34:23.084Z,27.00
2018-07-28T09:35:39.973Z,27.00
2018-07-28T09:36:56.654Z,27.00
2018-07-28T09:38:13.245Z,27.00
2018-07-28T09:39:30.220Z,27.00
2018-07-28T09:40:47.108Z,26.90
2018-07-28T09:42:04.125Z,26.90
2018-07-28T09:43:20.556Z,27.00
2018-07-28T09:44:37.610Z,26.90
2018-07-28T09:45:55.228Z,26.90
2018-07-28T09:47:12.566Z,26.90
2018-07-28T09:48:29.555Z,26.90
2018-07-28T09:49:46.176Z,26.90
2018-07-28T09:51:03.172Z,26.90
2018-07-28T09:52:19.857Z,26.90
2018-07-28T09:53:36.864Z,26.90
2018-07-28T09:54:53.772Z,26.90
2018-07-28T09:56:09.897Z,26.90
2018-07-28T09:58:43.721Z,27.10
2018-07-28T10:00:00.390Z,27.00
2018-07-28T10:01:17.476Z,27.10
2018-07-28T10:02:35.185Z,27.10
2018-07-28T10:03:53.521Z,27.00
2018-07-28T10:05:10.938Z,27.00
2018-07-28T10:06:28.399Z,27.00
2018-07-28T10:07:45.251Z,27.10
2018-07-28T10:09:02.152Z,27.10
2018-07-28T10:10:18.675Z,27.00
2018-07-28T10:11:36.021Z,27.00
2018-07-28T10:14:10.189Z,27.20
2018-07-28T10:16:43.809Z,27.20
2018-07-28T10:18:00.929Z,27.10
2018-07-28T10:19:17.890Z,27.10
2018-07-28T10:20:34.450Z,27.10
2018-07-28T10:21:51.591Z,27.10
2018-07-28T10:23:09.209Z,27.10
2018-07-28T10:24:26.127Z,27.20
2018-07-28T10:25:42.744Z,27.20
2018-07-28T10:26:59.642Z,27.20
2018-07-28T10:28:16.508Z,27.20
2018-07-28T10:29:33.181Z,27.20
2018-07-28T10:30:50.313Z,27.20
2018-07-28T10:32:07.655Z,27.20
2018-07-28T10:33:24.756Z,27.20
2018-07-28T10:34:42.325Z,27.20
2018-07-28T10:37:16.780Z,27.20
2018-07-28T10:38:34.376Z,27.20
2018-07-28T10:39:51.336Z,27.20
2018-07-28T10:42:24.900Z,27.20
2018-07-28T10:43:42.110Z,27.30
2018-07-28T10:44:58.792Z,27.30
2018-07-28T10:46:19.188Z,27.30
2018-07-28T10:47:36.637Z,27.30
2018-07-28T10:48:53.374Z,27.30
2018-07-28T10:50:10.580Z,27.30
2018-07-28T10:51:27.877Z,27.40
2018-07-28T10:52:44.858Z,27.40
2018-07-28T10:54:01.558Z,27.40
2018-07-28T10:56:34.972Z,27.40
2018-07-28T10:57:52.037Z,27.40
2018-07-28T10:59:08.708Z,27.50
2018-07-28T11:00:25.656Z,27.50
2018-07-28T11:01:42.624Z,27.60
2018-07-28T11:02:59.515Z,27.70
2018-07-28T11:04:16.286Z,27.70
2018-07-28T11:05:33.157Z,27.70
2018-07-28T11:06:49.993Z,27.70
2018-07-28T11:08:06.793Z,27.60
2018-07-28T11:09:23.528Z,27.60
2018-07-28T11:10:40.500Z,27.60
2018-07-28T11:11:57.042Z,27.70
2018-07-28T11:13:13.653Z,27.70
2018-07-28T11:14:30.593Z,27.70
2018-07-28T11:15:47.339Z,27.60
2018-07-28T11:17:04.392Z,27.60
2018-07-28T11:18:22.068Z,27.60
2018-07-28T11:19:38.771Z,27.60
2018-07-28T11:20:55.837Z,27.60
2018-07-28T11:22:12.594Z,27.60
2018-07-28T11:23:40.529Z,27.70
2018-07-28T11:24:58.191Z,27.70
2018-07-28T11:26:15.880Z,27.70
2018-07-28T11:27:32.422Z,27.70
2018-07-28T11:28:49.397Z,27.70
2018-07-28T11:30:07.506Z,27.70
2018-07-28T11:31:36.439Z,27.70
2018-07-28T11:33:04.609Z,27.70
2018-07-28T11:34:33.325Z,27.70
2018-07-28T11:36:02.329Z,27.70
2018-07-28T11:38:02.554Z,27.70
2018-07-28T11:39:31.348Z,27.70
2018-07-28T11:40:59.996Z,27.70
2018-07-28T11:42:28.993Z,27.70
2018-07-28T11:43:58.021Z,27.80
2018-07-28T11:45:16.936Z,28.00
2018-07-28T11:46:34.422Z,28.10
2018-07-28T11:47:51.139Z,28.10
2018-07-28T11:49:08.008Z,28.10
2018-07-28T11:50:25.197Z,28.10
2018-07-28T11:51:42.001Z,28.10
2018-07-28T11:52:58.700Z,28.20
2018-07-28T11:54:15.352Z,28.40
2018-07-28T11:55:32.376Z,28.40
2018-07-28T11:56:49.216Z,28.30
2018-07-28T11:59:22.777Z,28.40
2018-07-28T12:00:39.626Z,28.40
2018-07-28T12:01:56.197Z,28.50
2018-07-28T12:03:13.164Z,28.50
2018-07-28T12:04:30.014Z,28.60
2018-07-28T12:05:46.841Z,28.60
2018-07-28T12:07:03.580Z,28.70
2018-07-28T12:08:20.348Z,28.80
2018-07-28T12:09:37.198Z,28.70
2018-07-28T12:10:53.845Z,28.80
2018-07-28T12:12:10.856Z,28.80
2018-07-28T12:13:28.408Z,28.80
2018-07-28T12:14:45.381Z,28.90
2018-07-28T12:16:02.036Z,28.90
2018-07-28T12:17:19.148Z,28.80
2018-07-28T12:18:36.776Z,28.80
2018-07-28T12:19:53.737Z,28.70
2018-07-28T12:21:10.401Z,28.80
2018-07-28T12:22:27.198Z,28.80
2018-07-28T12:23:43.896Z,28.80
2018-07-28T12:25:00.463Z,28.90
2018-07-28T12:26:17.404Z,29.00
2018-07-28T12:27:34.492Z,29.00
2018-07-28T12:28:51.188Z,29.20
2018-07-28T12:30:10.173Z,29.20
2018-07-28T12:31:26.840Z,29.20
2018-07-28T12:32:43.673Z,29.20
2018-07-28T12:34:00.370Z,29.30
2018-07-28T12:35:17.411Z,29.30
2018-07-28T12:36:34.162Z,29.30
2018-07-28T12:37:50.584Z,29.30
2018-07-28T12:39:08.580Z,29.40
2018-07-28T12:40:25.909Z,29.30
2018-07-28T12:41:42.704Z,29.30
2018-07-28T12:42:59.179Z,29.30
2018-07-28T12:44:15.761Z,29.20
2018-07-28T12:45:32.484Z,29.10
2018-07-28T12:46:49.113Z,29.10
2018-07-28T12:48:05.693Z,29.10
2018-07-28T12:49:22.717Z,29.00
2018-07-28T12:50:39.599Z,29.10
2018-07-28T12:51:56.244Z,29.10
2018-07-28T12:53:13.195Z,29.00
2018-07-28T12:54:30.187Z,29.10
2018-07-28T12:55:46.809Z,29.20
2018-07-28T12:57:03.670Z,29.10
2018-07-28T12:58:20.737Z,29.10
2018-07-28T12:59:37.342Z,29.00
2018-07-28T13:00:54.065Z,28.90
2018-07-28T13:02:10.876Z,28.90
2018-07-28T13:03:28.322Z,28.80
2018-07-28T13:04:45.432Z,28.80
2018-07-28T13:06:02.333Z,28.80
2018-07-28T13:07:19.440Z,28.80
2018-07-28T13:08:36.259Z,28.80
2018-07-28T13:09:52.834Z,28.80
2018-07-28T13:11:09.604Z,28.70
2018-07-28T13:12:26.412Z,28.70
2018-07-28T13:13:43.079Z,28.60
2018-07-28T13:15:00.649Z,28.60
2018-07-28T13:16:17.589Z,28.60
2018-07-28T13:17:34.944Z,28.60
2018-07-28T13:18:51.700Z,28.70
2018-07-28T13:20:08.421Z,28.60
2018-07-28T13:22:41.886Z,28.70
2018-07-28T13:23:58.877Z,28.60
2018-07-28T13:25:15.577Z,28.60
2018-07-28T13:26:32.504Z,28.60
2018-07-28T13:27:49.161Z,28.60
2018-07-28T13:29:05.764Z,28.60
2018-07-28T13:30:22.780Z,28.60
2018-07-28T13:31:39.468Z,28.60
2018-07-28T13:32:56.276Z,28.50
2018-07-28T13:34:13.040Z,28.50
2018-07-28T13:35:29.749Z,28.40
2018-07-28T13:36:47.584Z,28.20
2018-07-28T13:38:04.878Z,28.10
2018-07-28T13:39:21.980Z,28.10
2018-07-28T13:40:38.858Z,28.00
2018-07-28T13:41:56.502Z,28.00
2018-07-28T13:43:13.040Z,27.80
2018-07-28T13:44:29.565Z,27.70
2018-07-28T13:45:46.622Z,27.70
2018-07-28T13:47:04.107Z,27.60
2018-07-28T13:48:20.836Z,27.70
2018-07-28T13:49:37.641Z,27.60
2018-07-28T13:50:54.601Z,27.70
2018-07-28T13:52:11.018Z,27.60
2018-07-28T13:53:28.042Z,27.60
2018-07-28T13:54:44.963Z,27.50
2018-07-28T13:56:02.437Z,27.50
2018-07-28T13:57:19.202Z,27.40
2018-07-28T13:58:35.715Z,27.40
2018-07-28T13:59:52.605Z,27.50
2018-07-28T14:01:09.861Z,27.50
2018-07-28T14:02:26.396Z,27.60
2018-07-28T14:03:43.091Z,27.60
2018-07-28T14:04:59.880Z,27.60
2018-07-28T14:06:16.321Z,27.60
2018-07-28T14:07:33.213Z,27.60
2018-07-28T14:08:50.101Z,27.60
2018-07-28T14:10:07.748Z,27.50
2018-07-28T14:11:24.738Z,27.40
2018-07-28T14:12:41.484Z,27.30
2018-07-28T14:13:58.445Z,27.30
2018-07-28T14:15:15.000Z,27.30
2018-07-28T14:19:04.837Z,27.20
2018-07-28T14:20:22.537Z,27.20
2018-07-28T14:21:40.161Z,27.20
2018-07-28T14:22:56.963Z,27.30
2018-07-28T14:24:13.680Z,27.20
2018-07-28T14:25:30.363Z,27.20
2018-07-28T14:26:47.261Z,27.20
2018-07-28T14:28:04.008Z,27.20
2018-07-28T14:29:20.894Z,27.20
2018-07-28T14:30:38.394Z,27.20
2018-07-28T14:31:55.307Z,27.20
2018-07-28T14:33:11.733Z,27.20
2018-07-28T14:34:28.613Z,27.20
2018-07-28T14:35:45.486Z,27.20
2018-07-28T14:37:02.258Z,27.20
2018-07-28T14:38:19.316Z,27.20
2018-07-28T14:39:37.024Z,27.10
2018-07-28T14:42:11.269Z,27.10
2018-07-28T14:43:28.244Z,27.10
2018-07-28T14:44:45.669Z,27.20
2018-07-28T14:46:02.749Z,27.20
2018-07-28T14:47:19.983Z,27.20
2018-07-28T14:48:36.830Z,27.20
2018-07-28T14:49:53.837Z,27.20
2018-07-28T14:51:10.726Z,27.10
2018-07-28T14:52:27.614Z,27.10
2018-07-28T14:53:44.421Z,27.10
2018-07-28T14:55:01.273Z,27.10
2018-07-28T14:56:18.165Z,27.00
2018-07-28T14:57:34.945Z,26.90
2018-07-28T15:00:08.693Z,27.00
2018-07-28T15:01:25.411Z,27.00
2018-07-28T15:02:41.901Z,26.90
2018-07-28T15:03:58.850Z,26.90
2018-07-28T15:05:15.339Z,26.90
2018-07-28T15:06:32.381Z,26.90
2018-07-28T15:07:48.961Z,26.80
2018-07-28T15:09:07.622Z,26.80
2018-07-28T15:10:24.739Z,26.70
2018-07-28T15:11:41.329Z,26.70
2018-07-28T15:12:58.270Z,26.70
2018-07-28T15:14:14.985Z,26.70
2018-07-28T15:15:31.793Z,26.70
2018-07-28T15:16:48.808Z,26.60
2018-07-28T15:19:22.115Z,26.70
2018-07-28T15:20:38.921Z,26.60
2018-07-28T15:21:56.120Z,26.70
2018-07-28T15:23:13.628Z,26.70
2018-07-28T15:24:30.519Z,26.70
2018-07-28T15:25:47.745Z,26.70
2018-07-28T15:27:04.711Z,26.70
2018-07-28T15:28:21.881Z,26.70
2018-07-28T15:29:38.753Z,26.70
2018-07-28T15:30:55.766Z,26.70
2018-07-28T15:32:12.276Z,26.70
2018-07-28T15:33:28.785Z,26.70
2018-07-28T15:34:46.098Z,26.70
2018-07-28T15:36:02.878Z,26.70
2018-07-28T15:37:24.108Z,26.70
2018-07-28T15:38:41.286Z,26.80
2018-07-28T15:39:57.990Z,26.80
2018-07-28T15:43:48.381Z,26.80
2018-07-28T15:45:05.406Z,26.70
2018-07-28T15:46:22.769Z,26.80
2018-07-28T15:47:39.869Z,26.80
2018-07-28T15:48:56.507Z,26.70
2018-07-28T15:50:13.431Z,26.70
2018-07-28T15:51:29.976Z,26.70
2018-07-28T15:55:20.379Z,26.80
2018-07-28T15:56:37.556Z,26.80
2018-07-28T15:57:54.176Z,26.70
2018-07-28T15:59:11.021Z,26.70
2018-07-28T16:00:28.676Z,26.70
2018-07-28T16:01:45.681Z,26.80
2018-07-28T16:03:03.485Z,26.70
2018-07-28T16:04:20.377Z,26.80
2018-07-28T16:05:37.282Z,26.90
2018-07-28T16:06:53.850Z,26.80
2018-07-28T16:08:10.824Z,26.80
2018-07-28T16:10:45.277Z,26.80
2018-07-28T16:12:02.171Z,26.80
2018-07-28T16:13:19.008Z,26.70
2018-07-28T16:14:35.838Z,26.60
2018-07-28T16:15:52.886Z,26.50
2018-07-28T16:17:10.001Z,26.40
2018-07-28T16:18:27.536Z,26.50
2018-07-28T16:19:44.302Z,26.50
2018-07-28T16:21:02.030Z,26.50
2018-07-28T16:22:18.865Z,26.50
2018-07-28T16:23:35.865Z,26.50
2018-07-28T16:24:53.488Z,26.60
2018-07-28T16:26:10.479Z,26.70
2018-07-28T16:27:27.287Z,26.70
2018-07-28T16:28:43.922Z,26.70
2018-07-28T16:30:01.096Z,26.70
2018-07-28T16:31:17.657Z,26.70
2018-07-28T16:32:34.118Z,26.70
2018-07-28T16:33:50.778Z,26.70
2018-07-28T16:35:07.917Z,26.70
2018-07-28T16:36:24.653Z,26.70
2018-07-28T16:37:41.587Z,26.70
2018-07-28T16:38:58.688Z,26.80
2018-07-28T16:40:16.085Z,26.80
2018-07-28T16:41:32.767Z,26.70
2018-07-28T16:42:49.600Z,26.70
2018-07-28T16:44:06.309Z,26.70
2018-07-28T16:45:23.014Z,26.80
2018-07-28T16:46:40.031Z,26.80
2018-07-28T16:47:57.116Z,26.80
2018-07-28T16:49:14.049Z,26.80
2018-07-28T16:50:31.405Z,26.80
2018-07-28T16:51:48.224Z,26.70
2018-07-28T16:53:05.102Z,26.80
2018-07-28T16:54:22.064Z,26.80
2018-07-28T16:55:39.448Z,26.80
2018-07-28T16:56:56.420Z,26.80
2018-07-28T16:58:13.118Z,26.80
2018-07-28T16:59:29.964Z,26.80
2018-07-28T17:00:46.801Z,26.80
2018-07-28T17:02:03.846Z,26.80
2018-07-28T17:03:20.824Z,26.80
2018-07-28T17:04:37.587Z,26.80
2018-07-28T17:05:54.883Z,26.80
2018-07-28T17:07:12.768Z,26.80
2018-07-28T17:08:30.068Z,26.70
2018-07-28T17:09:47.477Z,26.70
2018-07-28T17:11:04.189Z,26.70
2018-07-28T17:12:21.239Z,26.80
2018-07-28T17:13:38.094Z,26.70
2018-07-28T17:14:54.614Z,26.70
2018-07-28T17:17:27.969Z,26.80
2018-07-28T17:18:44.836Z,26.70
2018-07-28T17:20:01.626Z,26.70
2018-07-28T17:21:19.248Z,26.70
2018-07-28T17:22:36.225Z,26.80
2018-07-28T17:23:52.704Z,26.80
2018-07-28T17:25:09.944Z,26.80
2018-07-28T17:26:27.501Z,26.80
2018-07-28T17:27:44.537Z,26.80
2018-07-28T17:30:18.108Z,26.90
2018-07-28T17:31:35.629Z,26.80