createdAt,value
2017-10-24T00:02:11.647Z,7.40
2017-10-24T00:04:37.961Z,7.40
2017-10-24T00:07:04.302Z,7.40
2017-10-24T00:09:31.614Z,7.30
2017-10-24T00:12:00.321Z,7.30
2017-10-24T00:14:27.377Z,7.30
2017-10-24T00:16:54.498Z,7.30
2017-10-24T00:19:20.831Z,7.40
2017-10-24T00:21:48.214Z,7.30
2017-10-24T00:24:15.311Z,7.30
2017-10-24T00:26:42.634Z,7.20
2017-10-24T00:29:08.963Z,7.20
2017-10-24T00:31:35.340Z,7.20
2017-10-24T00:34:01.675Z,7.30
2017-10-24T00:36:28.003Z,7.30
2017-10-24T00:38:54.326Z,7.30
2017-10-24T00:41:20.662Z,7.40
2017-10-24T00:43:47.006Z,7.40
2017-10-24T00:46:13.334Z,7.40
2017-10-24T00:48:39.650Z,7.40
2017-10-24T00:51:05.990Z,7.50
2017-10-24T00:53:32.318Z,7.40
2017-10-24T00:55:58.774Z,7.40
2017-10-24T00:58:25.856Z,7.50
2017-10-24T01:00:52.231Z,7.50
2017-10-24T01:03:18.621Z,7.40
2017-10-24T01:05:44.996Z,7.40
2017-10-24T01:08:11.338Z,7.40
2017-10-24T01:10:38.430Z,7.40
2017-10-24T01:13:04.750Z,7.40
2017-10-24T01:15:31.823Z,7.50
2017-10-24T01:17:58.166Z,7.40
2017-10-24T01:20:24.536Z,7.50
2017-10-24T01:22:51.628Z,7.40
2017-10-24T01:25:17.980Z,7.40
2017-10-24T01:27:44.314Z,7.40
2017-10-24T01:30:10.671Z,7.50
2017-10-24T01:32:37.939Z,7.30
2017-10-24T01:35:04.311Z,7.30
2017-10-24T01:37:30.676Z,7.30
2017-10-24T01:39:57.055Z,7.30
2017-10-24T01:42:23.402Z,7.30
2017-10-24T01:44:49.762Z,7.30
2017-10-24T01:47:16.097Z,7.30
2017-10-24T01:49:43.442Z,7.30
2017-10-24T01:52:09.805Z,7.30
2017-10-24T01:54:37.124Z,7.40
2017-10-24T01:57:03.480Z,7.30
2017-10-24T01:59:30.559Z,7.40
2017-10-24T02:01:56.893Z,7.30
2017-10-24T02:04:23.234Z,7.30
2017-10-24T02:06:49.566Z,7.30
2017-10-24T02:09:15.918Z,7.20
2017-10-24T02:11:42.266Z,7.30
2017-10-24T02:14:09.351Z,7.20
2017-10-24T02:16:35.699Z,7.30
2017-10-24T02:19:02.040Z,7.20
2017-10-24T02:21:28.382Z,7.30
2017-10-24T02:23:54.707Z,7.20
2017-10-24T02:26:21.059Z,7.20
2017-10-24T02:28:47.419Z,7.20
2017-10-24T02:31:13.738Z,7.20
2017-10-24T02:33:40.817Z,7.20
2017-10-24T02:36:07.162Z,7.20
2017-10-24T02:38:33.546Z,7.20
2017-10-24T02:41:00.627Z,7.10
2017-10-24T02:43:26.951Z,7.10
2017-10-24T02:45:53.318Z,7.20
2017-10-24T02:48:19.667Z,7.10
2017-10-24T02:50:46.017Z,7.20
2017-10-24T02:53:13.090Z,7.20
2017-10-24T02:55:39.434Z,7.20
2017-10-24T02:58:06.042Z,7.40
2017-10-24T03:00:33.123Z,7.20
2017-10-24T03:02:59.477Z,7.20
2017-10-24T03:05:25.787Z,7.30
2017-10-24T03:07:52.130Z,7.20
2017-10-24T03:10:18.494Z,7.20
2017-10-24T03:12:45.574Z,7.20
2017-10-24T03:15:11.879Z,7.20
2017-10-24T03:17:38.961Z,7.30
2017-10-24T03:20:05.295Z,7.20
2017-10-24T03:22:31.651Z,7.30
2017-10-24T03:24:57.995Z,7.30
2017-10-24T03:27:24.308Z,7.30
2017-10-24T03:29:50.635Z,7.40
2017-10-24T03:32:16.947Z,7.40
2017-10-24T03:34:43.255Z,7.40
2017-10-24T03:37:09.574Z,7.40
2017-10-24T03:39:36.625Z,7.30
2017-10-24T03:42:02.937Z,7.20
2017-10-24T03:44:29.997Z,7.30
2017-10-24T03:46:57.042Z,7.30
2017-10-24T03:49:24.127Z,7.20
2017-10-24T03:51:50.435Z,7.30
2017-10-24T03:54:16.784Z,7.20
2017-10-24T03:56:43.150Z,7.20
2017-10-24T03:59:09.483Z,7.30
2017-10-24T04:01:36.832Z,7.20
2017-10-24T04:04:03.167Z,7.20
2017-10-24T04:06:29.527Z,7.30
2017-10-24T04:08:56.610Z,7.30
2017-10-24T04:11:23.004Z,7.30
2017-10-24T04:13:50.097Z,7.30
2017-10-24T04:16:16.414Z,7.30
2017-10-24T04:18:42.727Z,7.40
2017-10-24T04:21:09.072Z,7.40
2017-10-24T04:23:35.418Z,7.40
2017-10-24T04:26:01.767Z,7.50
2017-10-24T04:28:28.172Z,7.30
2017-10-24T04:30:54.502Z,7.30
2017-10-24T04:33:20.875Z,7.40
2017-10-24T04:35:47.960Z,7.40
2017-10-24T04:38:14.268Z,7.40
2017-10-24T04:40:42.367Z,7.60
2017-10-24T04:43:08.718Z,7.60
2017-10-24T04:45:35.806Z,7.60
2017-10-24T04:48:02.118Z,7.60
2017-10-24T04:50:28.538Z,7.70
2017-10-24T04:52:54.871Z,7.80
2017-10-24T04:55:22.205Z,7.80
2017-10-24T04:57:48.508Z,7.80
2017-10-24T05:00:14.833Z,7.90
2017-10-24T05:02:41.154Z,7.80
2017-10-24T05:05:08.215Z,7.90
2017-10-24T05:07:34.538Z,7.80
2017-10-24T05:10:00.851Z,7.90
2017-10-24T05:12:27.898Z,7.90
2017-10-24T05:14:54.944Z,7.90
2017-10-24T05:17:22.006Z,7.90
2017-10-24T05:19:49.086Z,8.00
2017-10-24T05:22:16.142Z,7.90
2017-10-24T05:24:42.456Z,7.90
2017-10-24T05:27:08.778Z,7.90
2017-10-24T05:29:35.086Z,8.00
2017-10-24T05:32:03.166Z,8.00
2017-10-24T05:34:29.504Z,8.00
2017-10-24T05:36:55.802Z,7.90
2017-10-24T05:39:22.128Z,7.80
2017-10-24T05:41:48.427Z,7.60
2017-10-24T05:44:14.761Z,7.50
2017-10-24T05:46:41.292Z,7.50
2017-10-24T05:49:07.607Z,7.40
2017-10-24T05:51:33.917Z,7.30
2017-10-24T05:54:01.223Z,7.30
2017-10-24T05:56:27.525Z,7.30
2017-10-24T05:58:53.851Z,7.30
2017-10-24T06:01:20.158Z,7.40
2017-10-24T06:03:46.474Z,7.40
2017-10-24T06:06:13.533Z,7.40
2017-10-24T06:08:40.583Z,7.50
2017-10-24T06:11:07.083Z,7.50
2017-10-24T06:13:34.391Z,7.40
2017-10-24T06:16:00.703Z,7.60
2017-10-24T06:18:27.030Z,7.50
2017-10-24T06:20:53.347Z,7.60
2017-10-24T06:23:20.394Z,7.60
2017-10-24T06:25:47.443Z,7.70
2017-10-24T06:28:13.763Z,7.80
2017-10-24T06:30:41.854Z,7.90
2017-10-24T06:33:08.158Z,7.80
2017-10-24T06:35:35.241Z,7.90
2017-10-24T06:38:01.558Z,7.90
2017-10-24T06:40:27.902Z,7.90
2017-10-24T06:42:54.210Z,8.00
2017-10-24T06:45:21.281Z,8.10
2017-10-24T06:47:47.589Z,8.00
2017-10-24T06:50:14.638Z,8.10
2017-10-24T06:52:40.997Z,8.10
2017-10-24T06:55:07.335Z,8.10
2017-10-24T06:57:33.646Z,8.30
2017-10-24T06:59:59.999Z,8.30
2017-10-24T07:02:26.348Z,8.40
2017-10-24T07:04:52.694Z,8.60
2017-10-24T07:07:19.035Z,8.40
2017-10-24T07:09:46.136Z,8.40
2017-10-24T07:12:12.481Z,8.40
2017-10-24T07:14:38.830Z,8.50
2017-10-24T07:17:05.140Z,8.60
2017-10-24T07:19:31.470Z,8.60
2017-10-24T07:21:57.789Z,8.60
2017-10-24T07:24:24.138Z,8.70
2017-10-24T07:26:50.486Z,8.60
2017-10-24T07:29:17.843Z,8.60
2017-10-24T07:31:44.169Z,8.60
2017-10-24T07:34:11.271Z,8.90
2017-10-24T07:36:37.607Z,8.90
2017-10-24T07:39:03.962Z,9.00
2017-10-24T07:41:30.279Z,9.00
2017-10-24T07:43:56.601Z,9.00
2017-10-24T07:46:22.942Z,9.10
2017-10-24T07:48:49.312Z,9.20
2017-10-24T07:51:16.363Z,9.40
2017-10-24T07:53:43.415Z,9.40
2017-10-24T07:56:10.475Z,9.50
2017-10-24T07:58:36.794Z,9.50
2017-10-24T08:01:03.132Z,9.70
2017-10-24T08:03:29.447Z,9.80
2017-10-24T08:05:56.529Z,9.90
2017-10-24T08:08:22.855Z,9.90
2017-10-24T08:10:49.190Z,9.90
2017-10-24T08:13:15.494Z,9.90
2017-10-24T08:15:41.812Z,9.90
2017-10-24T08:18:08.142Z,10.00
2017-10-24T08:20:35.215Z,10.20
2017-10-24T08:23:01.534Z,10.20
2017-10-24T08:25:27.878Z,10.30
2017-10-24T08:27:54.217Z,10.30
2017-10-24T08:30:20.569Z,10.20
2017-10-24T08:32:46.903Z,10.30
2017-10-24T08:35:13.235Z,10.10
2017-10-24T08:37:39.563Z,10.30
2017-10-24T08:40:05.914Z,10.40
2017-10-24T08:42:32.231Z,10.60
2017-10-24T08:44:58.566Z,10.70
2017-10-24T08:47:24.923Z,10.90
2017-10-24T08:49:51.987Z,11.10
2017-10-24T08:52:18.311Z,11.00
2017-10-24T08:54:45.389Z,11.00
2017-10-24T08:57:11.719Z,11.00
2017-10-24T08:59:38.071Z,11.10
2017-10-24T09:02:04.454Z,11.10
2017-10-24T09:04:30.817Z,11.20
2017-10-24T09:06:57.171Z,11.50
2017-10-24T09:12:14.374Z,11.60
2017-10-24T09:14:40.709Z,11.50
2017-10-24T09:20:08.371Z,11.80
2017-10-24T09:22:34.711Z,11.60
2017-10-24T09:25:01.036Z,11.60
2017-10-24T09:27:27.392Z,11.70
2017-10-24T09:29:53.705Z,11.70
2017-10-24T09:32:20.050Z,12.00
2017-10-24T09:34:46.386Z,12.40
2017-10-24T09:37:12.771Z,12.60
2017-10-24T09:39:39.111Z,12.50
2017-10-24T09:42:06.458Z,12.50
2017-10-24T09:44:32.782Z,12.50
2017-10-24T09:46:59.127Z,12.30
2017-10-24T09:49:25.462Z,12.20
2017-10-24T09:51:51.773Z,12.30
2017-10-24T09:54:18.835Z,12.50
2017-10-24T09:56:45.667Z,12.50
2017-10-24T09:59:22.910Z,12.50
2017-10-24T10:01:49.274Z,12.60
2017-10-24T10:04:16.356Z,13.10
2017-10-24T10:07:06.599Z,13.10
2017-10-24T10:09:33.682Z,13.00
2017-10-24T10:11:59.994Z,13.00
2017-10-24T10:14:26.319Z,13.10
2017-10-24T10:16:53.374Z,13.10
2017-10-24T10:19:20.697Z,13.10
2017-10-24T10:21:50.834Z,13.10
2017-10-24T10:24:34.703Z,13.30
2017-10-24T10:27:01.038Z,13.20
2017-10-24T10:29:27.379Z,13.50
2017-10-24T10:31:53.722Z,13.90
2017-10-24T10:34:20.063Z,13.80
2017-10-24T10:36:46.390Z,13.60
2017-10-24T10:39:13.730Z,13.50
2017-10-24T10:41:40.075Z,13.30
2017-10-24T10:44:06.414Z,13.40
2017-10-24T10:46:32.742Z,13.50
2017-10-24T10:48:59.054Z,13.40
2017-10-24T10:51:25.481Z,13.40
2017-10-24T10:53:52.778Z,13.60
2017-10-24T10:56:19.831Z,13.70
2017-10-24T10:58:47.943Z,13.90
2017-10-24T11:01:14.275Z,13.90
2017-10-24T11:03:40.646Z,14.00
2017-10-24T11:06:06.990Z,14.10
2017-10-24T11:08:34.038Z,14.30
2017-10-24T11:11:01.093Z,14.50
2017-10-24T11:13:28.145Z,14.70
2017-10-24T11:15:55.200Z,14.70
2017-10-24T11:18:21.555Z,14.70
2017-10-24T11:20:47.861Z,14.60
2017-10-24T11:23:14.183Z,14.60
2017-10-24T11:25:41.250Z,14.30
2017-10-24T11:28:08.319Z,14.40
2017-10-24T11:30:34.644Z,14.40
2017-10-24T11:33:00.976Z,14.70
2017-10-24T11:35:28.334Z,14.90
2017-10-24T11:37:54.658Z,15.00
2017-10-24T11:40:20.966Z,15.00
2017-10-24T11:42:47.277Z,14.80
2017-10-24T11:45:14.342Z,14.90
2017-10-24T11:47:40.670Z,14.90
2017-10-24T11:50:07.002Z,15.00
2017-10-24T11:52:33.314Z,15.20
2017-10-24T11:55:00.366Z,15.50
2017-10-24T11:57:27.407Z,15.90
2017-10-24T11:59:54.477Z,16.00
2017-10-24T12:02:20.834Z,16.00
2017-10-24T12:04:47.148Z,16.10
2017-10-24T12:07:14.454Z,15.90
2017-10-24T12:09:41.548Z,16.30
2017-10-24T12:12:07.862Z,16.30
2017-10-24T12:14:34.167Z,16.30
2017-10-24T12:17:01.229Z,16.40
2017-10-24T12:19:28.282Z,16.40
2017-10-24T12:21:54.591Z,16.30
2017-10-24T12:24:22.655Z,16.10
2017-10-24T12:26:49.960Z,16.10
2017-10-24T12:29:16.303Z,15.80
2017-10-24T12:31:42.635Z,15.60
2017-10-24T12:34:08.962Z,15.50
2017-10-24T12:36:35.284Z,15.60
2017-10-24T12:39:01.636Z,15.50
2017-10-24T12:41:32.798Z,15.80
2017-10-24T12:44:00.915Z,15.80
2017-10-24T12:46:33.394Z,15.80
2017-10-24T12:49:01.698Z,15.70
2017-10-24T12:51:28.050Z,15.80
2017-10-24T12:53:54.386Z,15.90
2017-10-24T12:56:20.710Z,16.10
2017-10-24T12:58:47.035Z,16.30
2017-10-24T13:01:13.394Z,16.70
2017-10-24T13:03:40.471Z,16.40
2017-10-24T13:06:06.818Z,16.40
2017-10-24T13:08:33.159Z,16.70
2017-10-24T13:10:59.489Z,16.70
2017-10-24T13:13:25.806Z,17.00
2017-10-24T13:15:52.150Z,17.00
2017-10-24T13:18:18.515Z,16.90
2017-10-24T13:20:45.570Z,16.30
2017-10-24T13:23:11.886Z,16.30
2017-10-24T13:25:38.942Z,16.40
2017-10-24T13:28:07.015Z,16.50
2017-10-24T13:30:34.085Z,16.20
2017-10-24T13:33:00.406Z,16.20
2017-10-24T13:35:26.714Z,16.10
2017-10-24T13:37:53.770Z,16.30
2017-10-24T13:40:20.838Z,16.40
2017-10-24T13:42:47.163Z,16.40
2017-10-24T13:45:13.466Z,16.40
2017-10-24T13:47:40.559Z,16.50
2017-10-24T13:50:06.890Z,16.50
2017-10-24T13:52:33.539Z,16.60
2017-10-24T13:55:00.860Z,16.50
2017-10-24T13:57:27.176Z,16.50
2017-10-24T13:59:54.222Z,16.70
2017-10-24T14:02:21.315Z,16.80
2017-10-24T14:04:53.648Z,16.70
2017-10-24T14:07:26.162Z,16.80
2017-10-24T14:09:58.550Z,17.30
2017-10-24T14:12:24.869Z,18.30
2017-10-24T14:14:51.187Z,18.90
2017-10-24T14:17:17.489Z,19.30
2017-10-24T14:19:43.790Z,19.90
2017-10-24T14:22:10.127Z,20.50
2017-10-24T14:24:37.202Z,20.20
2017-10-24T14:27:03.535Z,20.20
2017-10-24T14:29:29.847Z,20.30
2017-10-24T14:31:56.891Z,20.90
2017-10-24T14:34:23.942Z,21.00
2017-10-24T14:36:50.991Z,21.20
2017-10-24T14:39:19.062Z,21.30
2017-10-24T14:41:46.103Z,21.10
2017-10-24T14:44:13.155Z,20.30
2017-10-24T14:46:40.206Z,19.80
2017-10-24T14:49:07.291Z,19.90
2017-10-24T14:51:33.609Z,19.80
2017-10-24T14:53:59.942Z,20.10
2017-10-24T14:56:26.263Z,19.90
2017-10-24T14:58:52.570Z,19.60
2017-10-24T15:01:19.642Z,19.00
2017-10-24T15:03:45.947Z,19.00
2017-10-24T15:06:12.998Z,18.80
2017-10-24T15:08:40.050Z,18.80
2017-10-24T15:11:06.374Z,18.80
2017-10-24T15:13:32.685Z,18.30
2017-10-24T15:15:59.757Z,17.40
2017-10-24T15:18:27.064Z,17.40
2017-10-24T15:20:54.391Z,17.10
2017-10-24T15:23:21.692Z,16.60
2017-10-24T15:25:48.763Z,16.00
2017-10-24T15:28:15.072Z,15.90
2017-10-24T15:30:43.162Z,16.80
2017-10-24T15:33:09.486Z,16.70
2017-10-24T15:35:36.562Z,17.70
2017-10-24T15:38:02.876Z,17.60
2017-10-24T15:40:29.204Z,18.10
2017-10-24T15:42:56.287Z,18.50
2017-10-24T15:45:22.588Z,18.60
2017-10-24T15:47:48.903Z,18.50
2017-10-24T15:50:15.972Z,18.00
2017-10-24T15:52:42.390Z,17.90
2017-10-24T15:55:08.712Z,17.80
2017-10-24T15:57:35.042Z,16.90
2017-10-24T16:00:01.391Z,15.90
2017-10-24T16:02:27.737Z,15.00
2017-10-24T16:04:54.107Z,14.50
2017-10-24T16:07:20.440Z,14.20
2017-10-24T16:09:47.790Z,13.90
2017-10-24T16:12:14.123Z,13.70
2017-10-24T16:14:40.479Z,13.60
2017-10-24T16:17:06.790Z,13.10
2017-10-24T16:19:33.142Z,12.70
2017-10-24T16:21:59.472Z,12.30
2017-10-24T16:24:25.793Z,12.30
2017-10-24T16:26:52.122Z,11.90
2017-10-24T16:29:19.180Z,11.40
2017-10-24T16:31:46.246Z,11.00
2017-10-24T16:34:12.558Z,11.20
2017-10-24T16:36:38.898Z,10.90
2017-10-24T16:39:05.211Z,10.80
2017-10-24T16:41:31.564Z,10.60
2017-10-24T16:43:57.911Z,10.60
2017-10-24T16:46:24.254Z,10.40
2017-10-24T16:48:50.598Z,10.40
2017-10-24T16:51:16.919Z,10.40
2017-10-24T16:53:43.243Z,10.20
2017-10-24T16:56:09.567Z,10.10
2017-10-24T16:58:35.888Z,10.10
2017-10-24T17:01:02.198Z,10.20
2017-10-24T17:03:28.521Z,10.30
2017-10-24T17:05:55.202Z,10.20
2017-10-24T17:08:21.589Z,10.20
2017-10-24T17:10:48.803Z,10.10
2017-10-24T17:13:15.155Z,10.10
2017-10-24T17:15:42.246Z,10.10
2017-10-24T17:18:08.560Z,10.00
2017-10-24T17:20:34.903Z,10.10
2017-10-24T17:23:01.251Z,10.10
2017-10-24T17:25:27.562Z,10.00
2017-10-24T17:27:53.870Z,10.00
2017-10-24T17:30:20.183Z,9.80
2017-10-24T17:32:48.229Z,9.90
2017-10-24T17:35:15.587Z,9.90
2017-10-24T17:37:41.915Z,9.80
2017-10-24T17:40:08.227Z,9.70
2017-10-24T17:42:34.547Z,9.80
2017-10-24T17:45:00.886Z,9.70
2017-10-24T17:47:27.204Z,9.60
2017-10-24T17:49:53.526Z,9.60
2017-10-24T17:52:19.841Z,9.60
2017-10-24T17:54:46.242Z,9.50
2017-10-24T17:57:13.317Z,9.50
2017-10-24T17:59:40.639Z,9.40
2017-10-24T18:02:07.695Z,9.50
2017-10-24T18:04:34.044Z,9.40
2017-10-24T18:07:03.594Z,9.50
2017-10-24T18:09:29.936Z,9.50
2017-10-24T18:11:56.271Z,9.40
2017-10-24T18:14:23.626Z,9.40
2017-10-24T18:16:49.951Z,9.40
2017-10-24T18:19:17.254Z,9.50
2017-10-24T18:21:59.142Z,9.40
2017-10-24T18:24:25.515Z,9.40
2017-10-24T18:26:51.831Z,9.40
2017-10-24T18:29:18.175Z,9.40
2017-10-24T18:31:44.631Z,9.40
2017-10-24T18:34:10.960Z,9.40
2017-10-24T18:36:38.295Z,9.40
2017-10-24T18:39:04.638Z,9.40
2017-10-24T18:41:30.958Z,9.40
2017-10-24T18:43:57.292Z,9.20
2017-10-24T18:46:23.624Z,9.20
2017-10-24T18:48:49.970Z,9.20
2017-10-24T18:51:16.324Z,9.20
2017-10-24T18:53:42.647Z,9.10
2017-10-24T18:56:09.723Z,9.00
2017-10-24T18:58:37.096Z,8.90
2017-10-24T19:01:04.469Z,9.00
2017-10-24T19:03:30.857Z,9.00
2017-10-24T19:05:57.174Z,9.00
2017-10-24T19:08:23.534Z,9.10
2017-10-24T19:10:49.902Z,9.10
2017-10-24T19:13:16.268Z,9.10
2017-10-24T19:15:42.578Z,9.10
2017-10-24T19:18:09.641Z,9.20
2017-10-24T19:20:35.958Z,9.10
2017-10-24T19:23:03.010Z,9.00
2017-10-24T19:25:30.070Z,8.90
2017-10-24T19:27:57.419Z,8.90
2017-10-24T19:30:25.487Z,8.90
2017-10-24T19:32:51.796Z,8.80
2017-10-24T19:35:18.866Z,8.90
2017-10-24T19:37:45.923Z,8.90
2017-10-24T19:40:12.288Z,8.80
2017-10-24T19:42:38.614Z,8.90
2017-10-24T19:45:04.955Z,8.90
2017-10-24T19:47:31.267Z,8.80
2017-10-24T19:49:57.582Z,8.70
2017-10-24T19:52:23.891Z,8.60
2017-10-24T19:54:50.951Z,8.60
2017-10-24T19:57:17.272Z,8.60
2017-10-24T19:59:43.592Z,8.60
2017-10-24T20:02:10.658Z,8.50
2017-10-24T20:04:37.239Z,8.50
2017-10-24T20:07:04.628Z,8.50
2017-10-24T20:09:31.703Z,8.50
2017-10-24T20:11:58.036Z,8.50
2017-10-24T20:14:25.383Z,8.50
2017-10-24T20:16:52.716Z,8.50
2017-10-24T20:19:19.807Z,8.50
2017-10-24T20:21:46.186Z,8.40
2017-10-24T20:24:13.273Z,8.40
2017-10-24T20:26:39.614Z,8.40
2017-10-24T20:29:05.942Z,8.40
2017-10-24T20:31:33.173Z,8.40
2017-10-24T20:33:59.527Z,8.40
2017-10-24T20:36:25.894Z,8.30
2017-10-24T20:38:52.229Z,8.20
2017-10-24T20:41:19.358Z,8.10
2017-10-24T20:43:45.711Z,8.20
2017-10-24T20:46:12.026Z,8.10
2017-10-24T20:48:38.330Z,8.20
2017-10-24T20:51:05.650Z,8.20
2017-10-24T20:53:32.948Z,8.10
2017-10-24T20:55:59.272Z,8.20
2017-10-24T20:58:25.589Z,8.20
2017-10-24T21:00:51.938Z,8.20
2017-10-24T21:03:18.259Z,8.20
2017-10-24T21:05:44.562Z,8.20
2017-10-24T21:08:11.971Z,8.20
2017-10-24T21:10:38.307Z,8.20
2017-10-24T21:13:04.685Z,8.20
2017-10-24T21:15:31.012Z,8.20
2017-10-24T21:17:57.331Z,8.10
2017-10-24T21:20:23.673Z,8.20
2017-10-24T21:22:49.991Z,8.20
2017-10-24T21:25:16.364Z,8.10
2017-10-24T21:27:42.712Z,8.10
2017-10-24T21:30:09.060Z,8.20
2017-10-24T21:32:36.098Z,8.00
2017-10-24T21:35:02.386Z,8.00
2017-10-24T21:37:28.691Z,8.00
2017-10-24T21:39:55.883Z,8.10
2017-10-24T21:42:22.158Z,8.10
2017-10-24T21:44:48.474Z,8.10
2017-10-24T21:47:14.752Z,8.20
2017-10-24T21:49:41.086Z,8.20
2017-10-24T21:52:07.359Z,8.30
2017-10-24T21:54:33.658Z,8.30
2017-10-24T21:56:59.981Z,8.30
2017-10-24T21:59:26.275Z,8.40
2017-10-24T22:01:52.571Z,8.40
2017-10-24T22:04:18.874Z,8.40
2017-10-24T22:06:45.150Z,8.40
2017-10-24T22:09:12.166Z,8.30
2017-10-24T22:11:38.511Z,8.30
2017-10-24T22:14:04.783Z,8.20
2017-10-24T22:16:31.072Z,8.20
2017-10-24T22:18:58.110Z,8.30
2017-10-24T22:21:24.419Z,8.20
2017-10-24T22:23:50.710Z,8.30
2017-10-24T22:26:17.024Z,8.20
2017-10-24T22:28:43.336Z,8.20
2017-10-24T22:31:10.375Z,8.10
2017-10-24T22:33:36.686Z,8.00
2017-10-24T22:36:03.002Z,8.00
2017-10-24T22:38:29.308Z,7.90
2017-10-24T22:40:55.574Z,7.80
2017-10-24T22:43:21.878Z,7.80
2017-10-24T22:45:48.163Z,7.80
2017-10-24T22:48:15.203Z,7.70
2017-10-24T22:50:41.462Z,7.70
2017-10-24T22:53:07.771Z,7.70
2017-10-24T22:55:34.771Z,7.60
2017-10-24T22:58:02.093Z,7.60
2017-10-24T23:00:28.388Z,7.70
2017-10-24T23:02:54.719Z,7.70
2017-10-24T23:05:22.026Z,7.60
2017-10-24T23:07:48.322Z,7.60
2017-10-24T23:10:15.393Z,7.70
2017-10-24T23:12:41.674Z,7.60
2017-10-24T23:15:07.962Z,7.60
2017-10-24T23:17:34.598Z,7.60
2017-10-24T23:20:01.240Z,7.60
2017-10-24T23:22:28.657Z,7.60
2017-10-24T23:24:55.016Z,7.50
2017-10-24T23:27:21.440Z,7.60
2017-10-24T23:29:47.827Z,7.60
2017-10-24T23:32:14.195Z,7.60
2017-10-24T23:34:40.592Z,7.70
2017-10-24T23:37:06.962Z,7.80
2017-10-24T23:39:34.097Z,7.60
2017-10-24T23:42:01.205Z,7.50
2017-10-24T23:44:27.581Z,7.50
2017-10-24T23:46:53.935Z,7.50
2017-10-24T23:49:20.283Z,7.50
2017-10-24T23:51:46.604Z,7.50
2017-10-24T23:54:14.301Z,7.40
2017-10-24T23:56:41.387Z,7.30
2017-10-24T23:59:09.469Z,7.30
