createdAt,value
2018-08-30T00:01:12.594Z,30.72
2018-08-30T00:03:40.994Z,31.07
2018-08-30T00:06:09.475Z,32.65
2018-08-30T00:08:37.827Z,36.93
2018-08-30T00:11:06.176Z,33.23
2018-08-30T00:13:34.502Z,34.70
2018-08-30T00:16:02.824Z,33.78
2018-08-30T00:18:31.322Z,34.33
2018-08-30T00:20:59.631Z,32.45
2018-08-30T00:23:28.007Z,33.88
2018-08-30T00:25:56.372Z,33.58
2018-08-30T00:28:24.744Z,34.78
2018-08-30T00:30:53.093Z,32.93
2018-08-30T00:33:21.476Z,33.38
2018-08-30T00:35:49.785Z,36.30
2018-08-30T00:38:18.165Z,36.88
2018-08-30T00:40:46.467Z,34.55
2018-08-30T00:43:14.876Z,38.42
2018-08-30T00:45:43.190Z,35.83
2018-08-30T00:48:11.618Z,36.03
2018-08-30T00:50:40.054Z,38.05
2018-08-30T00:53:08.438Z,36.63
2018-08-30T00:55:36.831Z,38.10
2018-08-30T00:58:05.289Z,34.58
2018-08-30T01:00:33.631Z,38.73
2018-08-30T01:03:01.985Z,37.23
2018-08-30T01:05:30.319Z,34.73
2018-08-30T01:07:58.720Z,35.30
2018-08-30T01:10:27.100Z,37.35
2018-08-30T01:12:56.488Z,33.83
2018-08-30T01:15:26.938Z,31.73
2018-08-30T01:17:55.874Z,34.65
2018-08-30T01:20:24.304Z,37.28
2018-08-30T01:22:52.718Z,38.25
2018-08-30T01:25:21.286Z,36.50
2018-08-30T01:27:49.684Z,40.38
2018-08-30T01:30:18.506Z,40.60
2018-08-30T01:32:46.929Z,40.30
2018-08-30T01:35:15.244Z,41.60
2018-08-30T01:37:43.591Z,41.55
2018-08-30T01:40:11.996Z,46.95
2018-08-30T01:42:40.361Z,53.38
2018-08-30T01:45:08.815Z,47.83
2018-08-30T01:47:37.192Z,56.58
2018-08-30T01:50:05.596Z,57.80
2018-08-30T01:52:33.928Z,62.13
2018-08-30T01:55:02.257Z,61.13
2018-08-30T01:57:30.680Z,62.00
2018-08-30T01:59:58.992Z,61.63
2018-08-30T02:02:27.368Z,65.30
2018-08-30T02:04:55.710Z,64.60
2018-08-30T02:07:24.055Z,61.87
2018-08-30T02:09:52.414Z,61.85
2018-08-30T02:12:20.726Z,60.37
2018-08-30T02:14:50.041Z,56.80
2018-08-30T02:17:18.343Z,60.98
2018-08-30T02:19:46.711Z,58.58
2018-08-30T02:22:15.056Z,54.50
2018-08-30T02:24:43.559Z,56.00
2018-08-30T02:27:12.013Z,59.70
2018-08-30T02:29:40.344Z,65.47
2018-08-30T02:32:08.642Z,62.87
2018-08-30T02:34:36.967Z,65.43
2018-08-30T02:37:05.371Z,65.10
2018-08-30T02:39:33.767Z,65.52
2018-08-30T02:42:02.123Z,66.33
2018-08-30T02:44:30.505Z,69.80
2018-08-30T02:46:58.910Z,65.05
2018-08-30T02:49:27.279Z,63.10
2018-08-30T02:51:55.615Z,64.92
2018-08-30T02:54:23.988Z,67.65
2018-08-30T02:56:52.327Z,68.97
2018-08-30T02:59:20.693Z,74.32
2018-08-30T03:01:49.079Z,68.37
2018-08-30T03:04:17.492Z,66.55
2018-08-30T03:06:45.890Z,65.62
2018-08-30T03:09:14.459Z,72.03
2018-08-30T03:11:42.908Z,67.47
2018-08-30T03:14:11.226Z,71.67
2018-08-30T03:16:39.518Z,70.20
2018-08-30T03:19:07.868Z,69.17
2018-08-30T03:21:36.166Z,69.80
2018-08-30T03:24:04.446Z,71.45
2018-08-30T03:26:32.752Z,69.05
2018-08-30T03:29:01.035Z,71.80
2018-08-30T03:31:29.375Z,71.67
2018-08-30T03:33:57.663Z,68.92
2018-08-30T03:36:25.985Z,76.85
2018-08-30T03:38:54.280Z,76.35
2018-08-30T03:41:22.569Z,71.50
2018-08-30T03:43:50.909Z,71.33
2018-08-30T03:46:19.219Z,67.35
2018-08-30T03:48:47.518Z,68.55
2018-08-30T03:51:15.903Z,71.33
2018-08-30T03:53:44.268Z,74.27
2018-08-30T03:56:12.599Z,74.50
2018-08-30T03:58:40.905Z,75.50
2018-08-30T04:01:09.183Z,77.60
2018-08-30T04:03:37.476Z,70.40
2018-08-30T04:06:05.781Z,74.97
2018-08-30T04:08:34.079Z,74.77
2018-08-30T04:11:02.354Z,74.67
2018-08-30T04:13:30.718Z,75.53
2018-08-30T04:15:58.946Z,71.73
2018-08-30T04:18:27.318Z,65.27
2018-08-30T04:20:55.696Z,60.70
2018-08-30T04:23:24.066Z,58.07
2018-08-30T04:25:52.425Z,43.97
2018-08-30T04:28:20.713Z,37.77
2018-08-30T04:30:49.005Z,34.77
2018-08-30T04:33:17.297Z,40.90
2018-08-30T04:35:45.721Z,39.93
2018-08-30T04:38:14.094Z,39.33
2018-08-30T04:40:42.427Z,33.13
2018-08-30T04:43:10.705Z,27.67
2018-08-30T04:45:39.038Z,22.50
2018-08-30T04:48:07.340Z,18.63
2018-08-30T04:50:35.692Z,18.37
2018-08-30T04:53:03.986Z,16.50
2018-08-30T04:55:32.298Z,19.97
2018-08-30T04:58:00.595Z,18.50
2018-08-30T05:00:28.909Z,17.77
2018-08-30T05:02:57.201Z,18.87
2018-08-30T05:05:26.222Z,17.33
2018-08-30T05:07:54.523Z,17.77
2018-08-30T05:10:22.965Z,18.40
2018-08-30T05:12:51.399Z,16.87
2018-08-30T05:15:19.763Z,16.70
2018-08-30T05:17:48.157Z,15.47
2018-08-30T05:20:16.574Z,17.83
2018-08-30T05:22:44.894Z,18.67
2018-08-30T05:25:14.706Z,15.93
2018-08-30T05:27:43.225Z,15.00
2018-08-30T05:30:18.218Z,17.47
2018-08-30T05:33:01.270Z,14.70
2018-08-30T05:35:43.568Z,17.70
2018-08-30T05:38:12.956Z,15.80
2018-08-30T05:40:41.748Z,14.20
2018-08-30T05:43:10.177Z,15.23
2018-08-30T05:45:38.478Z,14.67
2018-08-30T05:48:06.774Z,14.87
2018-08-30T05:50:35.074Z,12.47
2018-08-30T05:53:04.132Z,13.22
2018-08-30T05:55:32.860Z,11.87
2018-08-30T05:58:01.167Z,11.40
2018-08-30T06:00:29.528Z,12.53
2018-08-30T06:02:57.823Z,12.87
2018-08-30T06:05:26.171Z,13.83
2018-08-30T06:07:54.490Z,11.67
2018-08-30T06:10:22.778Z,13.07
2018-08-30T06:12:51.082Z,12.93
2018-08-30T06:15:19.378Z,10.23
2018-08-30T06:17:47.718Z,9.43
2018-08-30T06:20:16.271Z,8.27
2018-08-30T06:22:44.635Z,8.47
2018-08-30T06:25:12.905Z,8.23
2018-08-30T06:27:41.210Z,7.97
2018-08-30T06:30:09.722Z,8.13
2018-08-30T06:32:38.136Z,8.93
2018-08-30T06:35:06.501Z,8.33
2018-08-30T06:37:34.827Z,9.00
2018-08-30T06:40:03.227Z,7.90
2018-08-30T06:42:31.499Z,8.70
2018-08-30T06:44:59.860Z,9.40
2018-08-30T06:47:28.117Z,8.00
2018-08-30T06:49:56.475Z,7.30
2018-08-30T06:52:24.870Z,8.20
2018-08-30T06:54:53.214Z,7.73
2018-08-30T06:57:21.528Z,8.87
2018-08-30T06:59:49.852Z,8.50
2018-08-30T07:02:18.144Z,9.07
2018-08-30T07:04:46.688Z,9.23
2018-08-30T07:07:15.004Z,9.70
2018-08-30T07:09:43.384Z,11.03
2018-08-30T07:12:11.923Z,10.93
2018-08-30T07:14:40.297Z,10.03
2018-08-30T07:17:08.694Z,9.97
2018-08-30T07:19:36.963Z,11.23
2018-08-30T07:22:05.327Z,9.97
2018-08-30T07:24:33.649Z,9.97
2018-08-30T07:27:01.974Z,9.37
2018-08-30T07:29:30.250Z,9.33
2018-08-30T07:31:58.583Z,8.87
2018-08-30T07:34:26.973Z,7.47
2018-08-30T07:36:55.195Z,6.40
2018-08-30T07:39:23.478Z,7.37
2018-08-30T07:41:51.808Z,5.83
2018-08-30T07:44:20.289Z,6.70
2018-08-30T07:46:50.999Z,7.10
2018-08-30T07:49:19.713Z,7.97
2018-08-30T07:51:48.081Z,7.77
2018-08-30T07:54:16.498Z,7.13
2018-08-30T07:56:44.855Z,8.10
2018-08-30T07:59:13.316Z,9.10
2018-08-30T08:01:41.747Z,8.30
2018-08-30T08:04:10.053Z,9.23
2018-08-30T08:06:38.367Z,8.60
2018-08-30T08:09:08.270Z,10.17
2018-08-30T08:11:36.574Z,10.23
2018-08-30T08:14:04.957Z,9.67
2018-08-30T08:16:33.302Z,9.17
2018-08-30T08:19:01.666Z,10.73
2018-08-30T08:21:29.914Z,9.93
2018-08-30T08:23:58.265Z,10.67
2018-08-30T08:26:26.562Z,10.70
2018-08-30T08:28:54.881Z,11.43
2018-08-30T08:31:23.241Z,10.50
2018-08-30T08:33:51.746Z,9.50
2018-08-30T08:36:20.088Z,8.83
2018-08-30T08:38:48.658Z,8.23
2018-08-30T08:41:16.946Z,8.17
2018-08-30T08:43:45.250Z,8.77
2018-08-30T08:46:13.537Z,10.70
2018-08-30T08:48:41.867Z,13.17
2018-08-30T08:51:10.191Z,12.70
2018-08-30T08:53:38.523Z,14.47
2018-08-30T08:56:06.869Z,14.70
2018-08-30T08:58:35.151Z,16.20
2018-08-30T09:01:03.495Z,18.13
2018-08-30T09:03:31.842Z,18.30
2018-08-30T09:06:00.157Z,18.97
2018-08-30T09:08:28.486Z,22.03
2018-08-30T09:10:57.080Z,21.73
2018-08-30T09:13:25.430Z,25.90
2018-08-30T09:15:53.717Z,27.43
2018-08-30T09:18:22.171Z,28.70
2018-08-30T09:20:50.723Z,28.13
2018-08-30T09:23:19.063Z,29.23
2018-08-30T09:25:47.317Z,29.50
2018-08-30T09:28:15.604Z,34.13
2018-08-30T09:30:44.053Z,33.63
2018-08-30T09:33:12.477Z,31.77
2018-08-30T09:35:40.857Z,36.77
2018-08-30T09:38:09.219Z,33.93
2018-08-30T09:40:37.718Z,36.90
2018-08-30T09:43:07.092Z,36.63
2018-08-30T09:45:36.006Z,33.50
2018-08-30T09:48:05.774Z,41.03
2018-08-30T09:50:35.501Z,35.13
2018-08-30T09:53:04.456Z,35.83
2018-08-30T09:55:33.002Z,36.73
2018-08-30T09:58:01.264Z,35.37
2018-08-30T10:00:34.914Z,35.83
2018-08-30T10:03:03.205Z,35.73
2018-08-30T10:05:31.507Z,41.00
2018-08-30T10:07:59.953Z,33.90
2018-08-30T10:10:28.244Z,35.77
2018-08-30T10:12:56.912Z,35.97
2018-08-30T10:15:25.482Z,33.67
2018-08-30T10:17:53.877Z,31.90
2018-08-30T10:20:22.197Z,37.23
2018-08-30T10:22:50.462Z,34.30
2018-08-30T10:25:18.839Z,33.00
2018-08-30T10:27:47.169Z,38.77
2018-08-30T10:30:15.437Z,33.03
2018-08-30T10:32:44.210Z,31.50
2018-08-30T10:35:12.613Z,30.63
2018-08-30T10:37:40.969Z,30.30
2018-08-30T10:40:09.444Z,31.97
2018-08-30T10:42:37.733Z,29.33
2018-08-30T10:45:06.104Z,28.53
2018-08-30T10:47:41.089Z,26.70
2018-08-30T10:50:09.457Z,29.50
2018-08-30T10:52:38.020Z,27.43
2018-08-30T10:55:06.437Z,28.60
2018-08-30T10:57:34.725Z,27.53
2018-08-30T11:00:02.976Z,30.33
2018-08-30T11:02:31.264Z,27.93
2018-08-30T11:04:59.709Z,29.23
2018-08-30T11:07:28.303Z,25.77
2018-08-30T11:10:03.007Z,26.73
2018-08-30T11:12:31.514Z,25.80
2018-08-30T11:15:00.083Z,27.03
2018-08-30T11:17:29.071Z,24.80
2018-08-30T11:19:57.384Z,22.53
2018-08-30T11:22:25.771Z,24.67
2018-08-30T11:24:54.249Z,23.03
2018-08-30T11:27:22.670Z,21.33
2018-08-30T11:29:51.610Z,20.73
2018-08-30T11:32:19.911Z,21.50
2018-08-30T11:34:48.603Z,22.17
2018-08-30T11:37:16.909Z,22.07
2018-08-30T11:39:45.228Z,21.10
2018-08-30T11:42:13.507Z,20.13
2018-08-30T11:44:41.871Z,18.97
2018-08-30T11:47:10.198Z,22.53
2018-08-30T11:49:38.548Z,27.22
2018-08-30T11:52:09.979Z,20.97
2018-08-30T11:54:39.245Z,22.87
2018-08-30T11:57:08.341Z,18.37
2018-08-30T11:59:36.594Z,20.70
2018-08-30T12:02:04.954Z,21.80
2018-08-30T12:04:33.351Z,22.60
2018-08-30T12:07:01.909Z,20.27
2018-08-30T12:09:30.321Z,22.20
2018-08-30T12:12:01.903Z,22.53
2018-08-30T12:14:30.233Z,20.90
2018-08-30T12:16:58.587Z,22.35
2018-08-30T12:19:26.976Z,25.73
2018-08-30T12:21:55.353Z,23.43
2018-08-30T12:24:23.658Z,22.10
2018-08-30T12:26:53.482Z,21.53
2018-08-30T12:29:21.932Z,22.43
2018-08-30T12:31:50.286Z,20.65
2018-08-30T12:34:18.718Z,21.35
2018-08-30T12:36:47.229Z,17.07
2018-08-30T12:39:15.595Z,19.57
2018-08-30T12:41:43.942Z,16.40
2018-08-30T12:44:12.196Z,19.85
2018-08-30T12:46:40.476Z,18.25
2018-08-30T12:49:08.784Z,18.98
2018-08-30T12:51:37.311Z,15.75
2018-08-30T12:54:05.445Z,15.93
2018-08-30T12:56:33.737Z,15.78
2018-08-30T12:59:07.348Z,15.25
2018-08-30T13:01:35.906Z,14.58
2018-08-30T13:04:04.449Z,13.60
2018-08-30T13:07:35.495Z,13.50
2018-08-30T13:10:04.076Z,10.98
2018-08-30T13:12:32.509Z,11.63
2018-08-30T13:15:00.935Z,12.00
2018-08-30T13:17:29.205Z,11.18
2018-08-30T13:19:57.469Z,13.83
2018-08-30T13:22:26.117Z,16.55
2018-08-30T13:24:54.467Z,11.10
2018-08-30T13:27:22.973Z,11.88
2018-08-30T13:29:51.394Z,13.30
2018-08-30T13:32:19.879Z,12.95
2018-08-30T13:34:54.873Z,11.70
2018-08-30T13:37:23.340Z,8.90
2018-08-30T13:39:51.567Z,10.38
2018-08-30T13:42:20.086Z,12.00
2018-08-30T13:44:48.404Z,10.32
2018-08-30T13:50:07.257Z,9.53
2018-08-30T13:52:35.693Z,10.18
2018-08-30T13:55:04.127Z,10.40
2018-08-30T13:57:33.502Z,11.83
2018-08-30T14:00:02.033Z,11.03
2018-08-30T14:02:30.024Z,10.72
2018-08-30T14:04:58.663Z,10.63
2018-08-30T14:07:27.073Z,9.38
2018-08-30T14:09:55.524Z,11.30
2018-08-30T14:12:24.032Z,10.90
2018-08-30T14:14:52.357Z,9.33
2018-08-30T14:17:21.468Z,10.88
2018-08-30T14:19:50.191Z,8.55
2018-08-30T14:22:18.565Z,11.38
2018-08-30T14:24:46.896Z,10.18
2018-08-30T14:27:15.322Z,12.30
2018-08-30T14:29:43.557Z,10.43
2018-08-30T14:32:11.809Z,10.50
2018-08-30T14:34:40.070Z,8.63
2018-08-30T14:37:08.839Z,10.30
2018-08-30T14:39:37.129Z,9.85
2018-08-30T14:42:05.765Z,9.45
2018-08-30T14:44:34.891Z,9.70
2018-08-30T14:47:03.253Z,10.18
2018-08-30T14:49:31.589Z,10.55
2018-08-30T14:51:59.884Z,11.18
2018-08-30T14:54:28.261Z,9.48
2018-08-30T14:56:57.145Z,9.88
2018-08-30T14:59:25.902Z,10.82
2018-08-30T15:01:54.214Z,9.55
2018-08-30T15:04:22.503Z,8.08
2018-08-30T15:06:50.848Z,8.60
2018-08-30T15:09:19.171Z,9.10
2018-08-30T15:11:47.437Z,8.80
2018-08-30T15:14:16.138Z,8.13
2018-08-30T15:16:44.429Z,7.90
2018-08-30T15:19:13.034Z,11.20
2018-08-30T15:21:41.549Z,8.07
2018-08-30T15:24:09.956Z,7.10
2018-08-30T15:26:38.962Z,7.90
2018-08-30T15:29:07.651Z,10.88
2018-08-30T15:31:36.165Z,8.90
2018-08-30T15:34:04.622Z,7.90
2018-08-30T15:36:34.566Z,7.08
2018-08-30T15:39:03.183Z,10.45
2018-08-30T15:41:32.144Z,22.52
2018-08-30T15:44:00.429Z,10.13
2018-08-30T15:46:28.876Z,9.97
2018-08-30T15:48:57.282Z,8.83
2018-08-30T15:51:25.550Z,10.10
2018-08-30T15:53:54.209Z,12.10
2018-08-30T15:56:22.462Z,9.77
2018-08-30T15:58:51.027Z,10.17
2018-08-30T16:01:19.410Z,12.18
2018-08-30T16:03:47.789Z,6.97
2018-08-30T16:06:16.236Z,8.30
2018-08-30T16:08:44.758Z,10.23
2018-08-30T16:11:13.323Z,7.97
2018-08-30T16:13:41.891Z,9.43
2018-08-30T16:16:11.022Z,10.53
2018-08-30T16:18:39.524Z,11.57
2018-08-30T16:21:07.904Z,9.63
2018-08-30T16:23:37.263Z,8.58
2018-08-30T16:26:05.835Z,8.13
2018-08-30T16:28:34.983Z,8.17
2018-08-30T16:31:03.382Z,7.57
2018-08-30T16:33:31.686Z,8.93
2018-08-30T16:36:00.009Z,7.55
2018-08-30T16:38:28.335Z,12.13
2018-08-30T16:40:56.635Z,8.30
2018-08-30T16:43:25.009Z,10.20
2018-08-30T16:45:53.323Z,8.13
2018-08-30T16:48:21.714Z,7.90
2018-08-30T16:50:50.047Z,7.57
2018-08-30T16:53:18.499Z,9.57
2018-08-30T16:55:46.786Z,7.70
2018-08-30T16:58:15.109Z,7.50
2018-08-30T17:00:43.430Z,7.57
2018-08-30T17:03:11.763Z,9.40
2018-08-30T17:05:40.057Z,9.48
2018-08-30T17:08:08.371Z,11.07
2018-08-30T17:10:36.744Z,7.17
2018-08-30T17:13:05.082Z,9.30
2018-08-30T17:15:33.408Z,6.57
2018-08-30T17:18:01.764Z,6.73
2018-08-30T17:20:37.111Z,4.47
2018-08-30T17:23:05.817Z,4.55
2018-08-30T17:25:34.204Z,5.77
2018-08-30T17:28:02.582Z,4.37
2018-08-30T17:30:30.884Z,4.97
2018-08-30T17:32:59.388Z,5.23
2018-08-30T17:35:28.014Z,4.00
2018-08-30T17:37:56.565Z,4.63
2018-08-30T17:40:25.175Z,5.17
2018-08-30T17:42:53.535Z,4.17
2018-08-30T17:45:22.489Z,4.33
2018-08-30T17:47:50.713Z,4.63
2018-08-30T17:50:19.436Z,4.60
2018-08-30T17:52:47.747Z,5.17
2018-08-30T17:55:16.128Z,6.20
2018-08-30T17:57:48.469Z,6.80
2018-08-30T18:00:16.909Z,5.87
2018-08-30T18:02:46.194Z,6.50
2018-08-30T18:05:15.114Z,6.90
2018-08-30T18:07:43.764Z,5.97
2018-08-30T18:10:12.123Z,4.73
2018-08-30T18:12:40.737Z,5.97
2018-08-30T18:15:10.926Z,6.67
2018-08-30T18:17:39.255Z,7.25
2018-08-30T18:20:10.160Z,4.97
2018-08-30T18:22:38.594Z,6.53
2018-08-30T18:25:07.418Z,6.73
2018-08-30T18:27:35.862Z,5.83
2018-08-30T18:30:04.320Z,7.40
2018-08-30T18:32:32.695Z,4.77
2018-08-30T18:35:01.035Z,6.73
2018-08-30T18:37:29.378Z,6.77
2018-08-30T18:39:57.778Z,7.00
2018-08-30T18:42:26.120Z,6.77
2018-08-30T18:44:54.534Z,6.83
2018-08-30T18:47:22.889Z,7.87
2018-08-30T18:49:51.276Z,8.33
2018-08-30T18:52:19.588Z,7.00
2018-08-30T18:54:47.942Z,13.00
2018-08-30T18:57:16.334Z,10.23
2018-08-30T18:59:44.674Z,8.10
2018-08-30T19:02:13.067Z,8.43
2018-08-30T19:04:41.764Z,7.00
2018-08-30T19:07:10.473Z,7.73
2018-08-30T19:09:38.786Z,6.37
2018-08-30T19:12:07.565Z,7.20
2018-08-30T19:14:37.082Z,7.40
2018-08-30T19:17:11.167Z,6.77
2018-08-30T19:19:39.441Z,8.20
2018-08-30T19:22:07.881Z,8.23
2018-08-30T19:24:41.730Z,7.93
2018-08-30T19:27:10.062Z,9.37
2018-08-30T19:29:43.892Z,10.57
2018-08-30T19:32:12.564Z,8.90
2018-08-30T19:34:40.939Z,6.93
2018-08-30T19:37:09.322Z,5.93
2018-08-30T19:39:37.652Z,8.93
2018-08-30T19:42:06.914Z,6.60
2018-08-30T19:44:35.395Z,7.93
2018-08-30T19:47:04.004Z,6.60
2018-08-30T19:49:32.350Z,7.77
2018-08-30T19:52:00.895Z,5.40
2018-08-30T19:54:29.204Z,6.93
2018-08-30T19:56:57.902Z,8.90
2018-08-30T19:59:26.587Z,7.60
2018-08-30T20:01:55.255Z,7.03
2018-08-30T20:04:23.836Z,6.77
2018-08-30T20:06:53.135Z,6.77
2018-08-30T20:09:21.787Z,6.57
2018-08-30T20:11:50.664Z,6.87
2018-08-30T20:14:19.367Z,5.33
2018-08-30T20:16:48.120Z,10.40
2018-08-30T20:19:16.454Z,11.63
2018-08-30T20:21:45.939Z,10.03
2018-08-30T20:24:14.629Z,7.67
2018-08-30T20:26:42.947Z,29.97
2018-08-30T20:29:11.372Z,8.57
2018-08-30T20:31:40.029Z,19.27
2018-08-30T20:34:08.766Z,37.90
2018-08-30T20:36:37.179Z,31.67
2018-08-30T20:39:06.269Z,7.23
2018-08-30T20:41:34.662Z,13.67
2018-08-30T20:44:03.123Z,7.30
2018-08-30T20:46:31.516Z,6.37
2018-08-30T20:48:59.874Z,6.07
2018-08-30T20:51:28.187Z,7.10
2018-08-30T20:53:56.499Z,4.83
2018-08-30T20:56:24.922Z,8.90
2018-08-30T20:58:53.418Z,8.93
2018-08-30T21:01:21.711Z,8.80
2018-08-30T21:03:50.079Z,8.20
2018-08-30T21:06:18.387Z,9.23
2018-08-30T21:08:46.724Z,8.87
2018-08-30T21:11:15.118Z,5.80
2018-08-30T21:13:43.544Z,4.50
2018-08-30T21:16:11.962Z,4.80
2018-08-30T21:18:40.274Z,4.80
2018-08-30T21:21:08.739Z,4.50
2018-08-30T21:23:37.178Z,6.53
2018-08-30T21:26:05.942Z,5.47
2018-08-30T21:28:34.277Z,5.17
2018-08-30T21:31:02.585Z,5.50
2018-08-30T21:33:30.859Z,4.37
2018-08-30T21:35:59.234Z,7.90
2018-08-30T21:38:27.669Z,5.13
2018-08-30T21:40:55.994Z,3.33
2018-08-30T21:43:24.475Z,5.27
2018-08-30T21:45:52.958Z,7.10
2018-08-30T21:48:21.276Z,6.43
2018-08-30T21:50:49.642Z,5.90
2018-08-30T21:53:17.961Z,7.37
2018-08-30T21:55:46.293Z,6.83
2018-08-30T21:58:14.625Z,8.93
2018-08-30T22:00:42.981Z,8.40
2018-08-30T22:03:11.269Z,7.43
2018-08-30T22:05:39.569Z,5.87
2018-08-30T22:08:07.850Z,5.47
2018-08-30T22:10:36.225Z,9.83
2018-08-30T22:13:04.585Z,6.03
2018-08-30T22:15:32.905Z,8.40
2018-08-30T22:18:01.253Z,8.70
2018-08-30T22:20:29.563Z,8.67
2018-08-30T22:22:57.890Z,10.87
2018-08-30T22:25:26.214Z,8.07
2018-08-30T22:27:54.593Z,6.40
2018-08-30T22:30:22.902Z,10.17
2018-08-30T22:32:51.283Z,8.33
2018-08-30T22:35:19.605Z,9.47
2018-08-30T22:37:47.876Z,9.13
2018-08-30T22:40:16.237Z,10.50
2018-08-30T22:42:44.578Z,8.10
2018-08-30T22:45:12.929Z,10.13
2018-08-30T22:47:41.245Z,11.77
2018-08-30T22:50:09.839Z,10.27
2018-08-30T22:52:38.265Z,11.87
2018-08-30T22:55:06.596Z,8.80
2018-08-30T22:57:34.925Z,10.47
2018-08-30T23:00:03.328Z,11.97
2018-08-30T23:02:31.696Z,9.53
2018-08-30T23:05:00.057Z,12.80
2018-08-30T23:07:28.439Z,13.97
2018-08-30T23:09:56.849Z,10.47
2018-08-30T23:12:25.102Z,12.10
2018-08-30T23:14:53.498Z,8.23
2018-08-30T23:17:21.769Z,11.43
2018-08-30T23:19:50.150Z,8.50
2018-08-30T23:22:18.545Z,12.63
2018-08-30T23:24:46.830Z,7.60
2018-08-30T23:27:15.285Z,8.47
2018-08-30T23:29:43.576Z,7.60
2018-08-30T23:32:11.892Z,11.13
2018-08-30T23:34:40.188Z,11.57
2018-08-30T23:37:08.617Z,9.50
2018-08-30T23:39:37.035Z,10.87
2018-08-30T23:42:05.555Z,11.57
2018-08-30T23:44:33.974Z,11.67
2018-08-30T23:47:02.263Z,10.13
2018-08-30T23:49:30.557Z,10.73
2018-08-30T23:51:58.860Z,15.07
2018-08-30T23:54:27.312Z,10.47
2018-08-30T23:56:55.711Z,13.17
2018-08-30T23:59:35.389Z,12.70
