createdAt,value
2023-05-02T00:00:41.357Z,96812.00
2023-05-02T00:01:43.600Z,96821.25
2023-05-02T00:02:46.372Z,96823.66
2023-05-02T00:03:48.793Z,96814.97
2023-05-02T00:04:50.807Z,96818.41
2023-05-02T00:05:52.726Z,96816.38
2023-05-02T00:06:54.878Z,96820.38
2023-05-02T00:07:56.807Z,96816.13
2023-05-02T00:08:58.741Z,96820.16
2023-05-02T00:10:03.307Z,96825.16
2023-05-02T00:11:05.786Z,96821.53
2023-05-02T00:12:07.725Z,96825.53
2023-05-02T00:13:09.664Z,96822.69
2023-05-02T00:14:11.599Z,96823.28
2023-05-02T00:15:13.552Z,96817.25
2023-05-02T00:16:15.590Z,96819.28
2023-05-02T00:17:21.543Z,96823.50
2023-05-02T00:18:24.603Z,96831.13
2023-05-02T00:19:26.502Z,96829.59
2023-05-02T00:20:28.358Z,96823.19
2023-05-02T00:21:30.345Z,96824.06
2023-05-02T00:22:32.709Z,96823.59
2023-05-02T00:23:34.651Z,96822.00
2023-05-02T00:24:36.676Z,96827.03
2023-05-02T00:25:44.216Z,96822.59
2023-05-02T00:26:46.732Z,96819.19
2023-05-02T00:27:51.382Z,96824.81
2023-05-02T00:28:53.316Z,96824.31
2023-05-02T00:29:55.355Z,96825.09
2023-05-02T00:30:57.183Z,96828.50
2023-05-02T00:31:59.141Z,96825.09
2023-05-02T00:33:01.061Z,96828.50
2023-05-02T00:34:02.958Z,96828.69
2023-05-02T00:35:05.049Z,96828.63
2023-05-02T00:36:16.501Z,96829.19
2023-05-02T00:37:18.348Z,96827.25
2023-05-02T00:38:20.215Z,96830.22
2023-05-02T00:39:22.101Z,96828.78
2023-05-02T00:40:23.929Z,96831.53
2023-05-02T00:41:26.416Z,96829.88
2023-05-02T00:42:32.022Z,96826.59
2023-05-02T00:43:33.932Z,96832.22
2023-05-02T00:44:35.849Z,96832.81
2023-05-02T00:46:42.840Z,96830.97
2023-05-02T00:47:44.690Z,96830.19
2023-05-02T00:48:46.903Z,96832.81
2023-05-02T00:49:50.268Z,96826.31
2023-05-02T00:50:52.268Z,96826.91
2023-05-02T00:51:54.431Z,96828.31
2023-05-02T00:52:56.284Z,96838.34
2023-05-02T00:53:58.369Z,96823.66
2023-05-02T00:55:02.145Z,96833.09
2023-05-02T00:56:04.015Z,96836.53
2023-05-02T00:57:06.215Z,96828.69
2023-05-02T00:58:26.687Z,96828.44
2023-05-02T00:59:28.730Z,96829.84
2023-05-02T01:00:59.688Z,96834.84
2023-05-02T01:02:04.436Z,96836.09
2023-05-02T01:03:13.382Z,96835.50
2023-05-02T01:04:15.352Z,96836.75
2023-05-02T01:05:39.990Z,96835.72
2023-05-02T01:06:41.987Z,96833.69
2023-05-02T01:07:43.933Z,96844.16
2023-05-02T01:08:51.246Z,96836.88
2023-05-02T01:09:54.240Z,96848.38
2023-05-02T01:11:05.023Z,96839.94
2023-05-02T01:12:11.303Z,96839.94
2023-05-02T01:13:17.752Z,96840.53
2023-05-02T01:14:21.756Z,96844.72
2023-05-02T01:15:23.825Z,96836.88
2023-05-02T01:16:25.848Z,96844.72
2023-05-02T01:17:29.369Z,96836.28
2023-05-02T01:18:34.131Z,96841.53
2023-05-02T01:19:37.247Z,96843.94
2023-05-02T01:20:42.264Z,96843.94
2023-05-02T01:21:44.539Z,96839.50
2023-05-02T01:22:47.050Z,96846.13
2023-05-02T01:23:56.806Z,96840.66
2023-05-02T01:25:13.731Z,96844.31
2023-05-02T01:26:17.785Z,96840.75
2023-05-02T01:27:31.462Z,96846.19
2023-05-02T01:28:54.618Z,96847.59
2023-05-02T01:29:58.446Z,96850.78
2023-05-02T01:31:01.876Z,96845.41
2023-05-02T01:32:04.847Z,96845.41
2023-05-02T01:33:08.708Z,96845.41
2023-05-02T01:34:11.380Z,96850.41
2023-05-02T01:35:16.918Z,96851.44
2023-05-02T01:36:20.103Z,96847.22
2023-05-02T01:37:22.977Z,96848.22
2023-05-02T01:38:25.674Z,96849.63
2023-05-02T01:39:27.821Z,96855.66
2023-05-02T01:40:30.299Z,96850.63
2023-05-02T01:41:32.614Z,96847.25
2023-05-02T01:42:36.780Z,96845.31
2023-05-02T01:43:39.783Z,96846.91
2023-05-02T01:44:42.778Z,96849.09
2023-05-02T01:45:45.907Z,96847.63
2023-05-02T01:46:48.979Z,96849.25
2023-05-02T01:47:51.715Z,96844.59
2023-05-02T01:48:55.445Z,96852.00
2023-05-02T01:49:58.343Z,96848.38
2023-05-02T01:51:00.633Z,96850.78
2023-05-02T01:52:11.814Z,96840.06
2023-05-02T01:53:15.854Z,96843.53
2023-05-02T01:54:18.781Z,96851.78
2023-05-02T01:55:20.715Z,96840.75
2023-05-02T01:56:25.636Z,96852.00
2023-05-02T01:57:27.814Z,96844.16
2023-05-02T01:58:31.007Z,96849.19
2023-05-02T01:59:33.740Z,96844.72
2023-05-02T02:00:37.484Z,96849.75
2023-05-02T02:01:41.745Z,96847.94
2023-05-02T02:02:45.179Z,96843.53
2023-05-02T02:03:47.684Z,96857.25
2023-05-02T02:04:50.470Z,96849.09
2023-05-02T02:05:53.363Z,96846.91
2023-05-02T02:06:58.542Z,96849.53
2023-05-02T02:08:00.545Z,96848.50
2023-05-02T02:09:04.099Z,96852.50
2023-05-02T02:10:06.366Z,96848.28
2023-05-02T02:11:10.434Z,96849.69
2023-05-02T02:12:23.904Z,96853.69
2023-05-02T02:13:34.984Z,96853.69
2023-05-02T02:14:42.406Z,96852.88
2023-05-02T02:15:47.468Z,96851.09
2023-05-02T02:16:51.655Z,96852.50
2023-05-02T02:18:01.319Z,96856.34
2023-05-02T02:19:06.293Z,96853.16
2023-05-02T02:20:09.868Z,96857.81
2023-05-02T02:21:13.358Z,96853.03
2023-05-02T02:22:16.702Z,96850.81
2023-05-02T02:23:20.186Z,96857.69
2023-05-02T02:24:23.113Z,96862.75
2023-05-02T02:25:27.157Z,96859.97
2023-05-02T02:26:29.109Z,96854.16
2023-05-02T02:27:31.074Z,96861.38
2023-05-02T02:28:34.511Z,96858.88
2023-05-02T02:29:36.447Z,96863.50
2023-05-02T02:30:38.419Z,96864.28
2023-05-02T02:31:40.444Z,96858.47
2023-05-02T02:32:42.682Z,96868.16
2023-05-02T02:33:44.602Z,96866.31
2023-05-02T02:34:46.502Z,96871.56
2023-05-02T02:35:55.127Z,96869.31
2023-05-02T02:37:26.824Z,96873.31
2023-05-02T02:38:34.487Z,96875.56
2023-05-02T02:39:42.515Z,96874.81
2023-05-02T02:40:48.209Z,96876.88
2023-05-02T02:41:55.620Z,96875.63
2023-05-02T02:43:08.542Z,96878.44
2023-05-02T02:44:13.657Z,96876.88
2023-05-02T02:45:15.646Z,96879.25
2023-05-02T02:46:28.514Z,96873.78
2023-05-02T02:47:42.037Z,96869.94
2023-05-02T02:48:50.678Z,96876.78
2023-05-02T02:50:05.254Z,96880.78
2023-05-02T02:51:15.116Z,96881.38
2023-05-02T02:52:34.291Z,96870.91
2023-05-02T02:53:54.232Z,96881.38
2023-05-02T02:54:56.022Z,96878.75
2023-05-02T02:56:12.752Z,96878.53
2023-05-02T02:57:17.097Z,96880.56
2023-05-02T02:58:31.006Z,96885.03
2023-05-02T02:59:34.409Z,96884.00
2023-05-02T03:00:37.049Z,96887.19
2023-05-02T03:01:40.733Z,96887.19
2023-05-02T03:02:43.389Z,96887.19
2023-05-02T03:03:45.824Z,96881.75
2023-05-02T03:04:52.053Z,96885.75
2023-05-02T03:05:54.395Z,96881.09
2023-05-02T03:06:56.414Z,96881.09
2023-05-02T03:07:59.400Z,96885.31
2023-05-02T03:09:01.958Z,96883.28
2023-05-02T03:10:05.546Z,96893.31
2023-05-02T03:11:08.491Z,96883.88
2023-05-02T03:12:10.435Z,96883.50
2023-05-02T03:13:12.329Z,96892.16
2023-05-02T03:14:14.252Z,96887.50
2023-05-02T03:15:25.528Z,96888.09
2023-05-02T03:16:30.776Z,96896.31
2023-05-02T03:17:32.717Z,96891.28
2023-05-02T03:18:34.623Z,96885.84
2023-05-02T03:19:37.568Z,96894.28
2023-05-02T03:20:39.455Z,96895.06
2023-05-02T03:21:42.112Z,96904.53
2023-05-02T03:22:43.970Z,96896.69
2023-05-02T03:23:45.789Z,96895.91
2023-05-02T03:24:47.624Z,96904.34
2023-05-02T03:25:49.457Z,96895.44
2023-05-02T03:26:54.608Z,96898.66
2023-05-02T03:27:57.622Z,96898.66
2023-05-02T03:28:59.524Z,96906.31
2023-05-02T03:30:01.866Z,96903.47
2023-05-02T03:31:04.395Z,96907.88
2023-05-02T03:32:06.339Z,96903.09
2023-05-02T03:33:09.312Z,96907.53
2023-05-02T03:34:11.339Z,96910.94
2023-05-02T03:35:13.201Z,96907.31
2023-05-02T03:36:15.595Z,96909.50
2023-05-02T03:37:17.472Z,96906.69
2023-05-02T03:38:19.447Z,96909.06
2023-05-02T03:39:21.328Z,96904.25
2023-05-02T03:40:23.239Z,96907.88
2023-05-02T03:41:27.684Z,96905.06
2023-05-02T03:42:29.562Z,96910.66
2023-05-02T03:43:31.807Z,96904.41
2023-05-02T03:44:33.639Z,96915.47
2023-05-02T03:45:35.607Z,96917.06
2023-05-02T03:46:37.646Z,96913.88
2023-05-02T03:47:39.612Z,96921.16
2023-05-02T03:48:41.526Z,96917.50
2023-05-02T03:49:43.391Z,96909.88
2023-05-02T03:50:45.184Z,96918.94
2023-05-02T03:51:47.089Z,96918.44
2023-05-02T03:52:48.917Z,96927.38
2023-05-02T03:53:50.760Z,96924.16
2023-05-02T03:54:52.571Z,96928.00
2023-05-02T03:55:54.543Z,96920.97
2023-05-02T03:56:56.638Z,96929.84
2023-05-02T03:57:58.468Z,96923.00
2023-05-02T03:59:00.342Z,96927.84
2023-05-02T04:00:02.512Z,96927.44
2023-05-02T04:01:04.576Z,96927.00
2023-05-02T04:02:06.692Z,96929.19
2023-05-02T04:03:08.999Z,96929.78
2023-05-02T04:04:11.641Z,96926.94
2023-05-02T04:05:13.534Z,96936.19
2023-05-02T04:06:15.392Z,96931.75
2023-05-02T04:07:19.905Z,96935.97
2023-05-02T04:08:21.868Z,96932.31
2023-05-02T04:09:25.682Z,96929.94
2023-05-02T04:10:27.553Z,96934.16
2023-05-02T04:11:29.427Z,96931.53
2023-05-02T04:12:31.324Z,96935.75
2023-05-02T04:13:33.371Z,96939.19
2023-05-02T04:14:35.410Z,96937.34
2023-05-02T04:15:37.954Z,96939.97
2023-05-02T04:16:39.848Z,96937.16
2023-05-02T04:17:41.817Z,96936.13
2023-05-02T04:18:43.748Z,96943.97
2023-05-02T04:19:45.615Z,96943.19
2023-05-02T04:20:47.415Z,96943.38
2023-05-02T04:21:49.273Z,96939.75
2023-05-02T04:22:51.310Z,96945.00
2023-05-02T04:23:53.217Z,96942.59
2023-05-02T04:24:55.097Z,96946.59
2023-05-02T04:25:57.007Z,96950.25
2023-05-02T04:26:58.920Z,96944.84
2023-05-02T04:28:01.304Z,96947.91
2023-05-02T04:29:03.246Z,96954.50
2023-05-02T04:30:05.491Z,96954.31
2023-05-02T04:31:07.665Z,96953.50
2023-05-02T04:32:09.837Z,96953.28
2023-05-02T04:33:12.299Z,96954.69
2023-05-02T04:34:14.162Z,96955.47
2023-05-02T04:35:16.062Z,96957.66
2023-05-02T04:36:19.559Z,96958.09
2023-05-02T04:37:21.446Z,96955.31
2023-05-02T04:38:23.478Z,96964.25
2023-05-02T04:39:25.361Z,96956.63
2023-05-02T04:40:27.306Z,96960.81
2023-05-02T04:41:29.660Z,96959.81
2023-05-02T04:42:31.440Z,96959.44
2023-05-02T04:43:33.285Z,96962.84
2023-05-02T04:44:35.404Z,96969.06
2023-05-02T04:45:37.368Z,96967.22
2023-05-02T04:46:39.253Z,96961.19
2023-05-02T04:47:41.110Z,96963.59
2023-05-02T04:48:43.004Z,96975.66
2023-05-02T04:49:44.849Z,96974.09
2023-05-02T04:50:47.396Z,96973.28
2023-05-02T04:51:49.178Z,96966.44
2023-05-02T04:52:51.040Z,96974.28
2023-05-02T04:53:52.905Z,96977.94
2023-05-02T04:54:54.874Z,96979.75
2023-05-02T04:55:57.480Z,96978.75
2023-05-02T04:56:59.899Z,96971.69
2023-05-02T04:58:01.741Z,96969.84
2023-05-02T04:59:03.547Z,96983.53
2023-05-02T05:00:05.936Z,96982.31
2023-05-02T05:01:08.149Z,96978.66
2023-05-02T05:02:12.832Z,96983.91
2023-05-02T05:03:14.917Z,96982.09
2023-05-02T05:04:17.102Z,96991.56
2023-05-02T05:05:19.518Z,96989.34
2023-05-02T05:06:21.610Z,96984.97
2023-05-02T05:07:23.534Z,96993.06
2023-05-02T05:08:25.502Z,96997.47
2023-05-02T05:09:27.429Z,96990.22
2023-05-02T05:10:29.306Z,96989.22
2023-05-02T05:11:31.331Z,96995.09
2023-05-02T05:12:33.293Z,96984.63
2023-05-02T05:13:35.176Z,96996.69
2023-05-02T05:14:37.015Z,96996.47
2023-05-02T05:15:39.581Z,97001.91
2023-05-02T05:16:41.585Z,96996.69
2023-05-02T05:17:43.598Z,96995.09
2023-05-02T05:18:45.521Z,96996.69
2023-05-02T05:19:47.339Z,96997.84
2023-05-02T05:20:49.193Z,97004.72
2023-05-02T05:21:51.392Z,96996.63
2023-05-02T05:22:53.272Z,97000.66
2023-05-02T05:23:55.195Z,96999.41
2023-05-02T05:24:56.981Z,97006.25
2023-05-02T05:25:59.516Z,97008.13
2023-05-02T05:27:01.323Z,97008.97
2023-05-02T05:28:04.112Z,97000.75
2023-05-02T05:29:05.942Z,97013.44
2023-05-02T05:30:09.345Z,97013.31
2023-05-02T05:31:13.070Z,97008.06
2023-05-02T05:32:16.596Z,97015.09
2023-05-02T05:33:18.726Z,97011.69
2023-05-02T05:34:21.314Z,97012.13
2023-05-02T05:35:24.527Z,97014.94
2023-05-02T05:36:26.961Z,97010.94
2023-05-02T05:37:28.763Z,97018.56
2023-05-02T05:38:30.865Z,97016.34
2023-05-02T05:39:32.866Z,97021.75
2023-05-02T05:40:34.710Z,97018.69
2023-05-02T05:41:38.531Z,97016.66
2023-05-02T05:42:40.380Z,97018.88
2023-05-02T05:43:42.175Z,97022.06
2023-05-02T05:44:44.030Z,97019.66
2023-05-02T05:45:45.950Z,97016.03
2023-05-02T05:46:48.182Z,97022.88
2023-05-02T05:47:50.131Z,97018.22
2023-05-02T05:48:51.955Z,97020.03
2023-05-02T05:49:54.438Z,97027.31
2023-05-02T05:50:56.270Z,97030.94
2023-05-02T05:51:58.141Z,97029.16
2023-05-02T05:53:00.089Z,97031.63
2023-05-02T05:54:02.618Z,97026.41
2023-05-02T05:55:04.723Z,97032.22
2023-05-02T05:56:10.280Z,97032.81
2023-05-02T05:57:12.193Z,97030.19
2023-05-02T05:58:14.053Z,97037.41
2023-05-02T05:59:16.190Z,97035.19
2023-05-02T06:00:18.183Z,97038.63
2023-05-02T06:01:20.055Z,97034.00
2023-05-02T06:02:22.027Z,97035.00
2023-05-02T06:03:24.030Z,97037.59
2023-05-02T06:04:26.103Z,97040.03
2023-05-02T06:05:28.271Z,97033.41
2023-05-02T06:06:30.369Z,97033.41
2023-05-02T06:07:32.323Z,97043.88
2023-05-02T06:08:34.474Z,97036.44
2023-05-02T06:09:36.603Z,97036.63
2023-05-02T06:10:38.438Z,97037.47
2023-05-02T06:11:40.278Z,97039.50
2023-05-02T06:12:42.153Z,97041.66
2023-05-02T06:13:43.959Z,97040.66
2023-05-02T06:14:45.952Z,97040.06
2023-05-02T06:15:47.835Z,97035.25
2023-05-02T06:16:49.882Z,97040.75
2023-05-02T06:17:52.288Z,97043.16
2023-05-02T06:18:54.214Z,97047.59
2023-05-02T06:19:56.079Z,97043.94
2023-05-02T06:20:58.325Z,97043.94
2023-05-02T06:22:00.177Z,97050.81
2023-05-02T06:23:02.048Z,97052.81
2023-05-02T06:24:04.041Z,97037.72
2023-05-02T06:25:06.912Z,97051.97
2023-05-02T06:26:10.510Z,97055.19
2023-05-02T06:27:12.376Z,97051.75
2023-05-02T06:28:14.189Z,97050.75
2023-05-02T06:29:16.107Z,97047.34
2023-05-02T06:30:18.059Z,97052.78
2023-05-02T06:31:19.979Z,97058.81
2023-05-02T06:32:22.049Z,97054.16
2023-05-02T06:33:23.927Z,97057.16
2023-05-02T06:34:25.773Z,97065.63
2023-05-02T06:35:27.681Z,97061.75
2023-05-02T06:36:30.265Z,97066.59
2023-05-02T06:37:35.975Z,97056.50
2023-05-02T06:38:37.974Z,97064.94
2023-05-02T06:39:39.823Z,97063.91
2023-05-02T06:40:45.485Z,97063.31
2023-05-02T06:41:48.791Z,97070.19
2023-05-02T06:42:50.649Z,97065.53
2023-05-02T06:43:52.570Z,97063.13
2023-05-02T06:44:54.749Z,97069.34
2023-05-02T06:45:56.770Z,97067.56
2023-05-02T06:46:58.735Z,97074.00
2023-05-02T06:48:00.676Z,97069.00
2023-05-02T06:49:02.563Z,97076.03
2023-05-02T06:50:04.670Z,97071.38
2023-05-02T06:51:06.671Z,97069.94
2023-05-02T06:52:08.736Z,97073.53
2023-05-02T06:53:10.630Z,97071.09
2023-05-02T06:54:12.510Z,97075.09
2023-05-02T06:55:14.563Z,97077.13
2023-05-02T06:56:16.452Z,97070.34
2023-05-02T06:57:18.366Z,97077.22
2023-05-02T06:58:20.266Z,97078.25
2023-05-02T06:59:22.154Z,97081.47
2023-05-02T07:00:24.093Z,97080.88
2023-05-02T07:01:26.128Z,97078.44
2023-05-02T07:02:28.053Z,97078.06
2023-05-02T07:03:30.026Z,97076.63
2023-05-02T07:04:32.009Z,97078.63
2023-05-02T07:05:34.017Z,97079.22
2023-05-02T07:06:36.086Z,97080.59
2023-05-02T07:07:38.135Z,97081.00
2023-05-02T07:08:40.066Z,97089.19
2023-05-02T07:09:41.946Z,97082.38
2023-05-02T07:10:43.766Z,97088.41
2023-05-02T07:11:45.678Z,97088.19
2023-05-02T07:12:47.531Z,97087.75
2023-05-02T07:13:49.344Z,97089.19
2023-05-02T07:14:51.287Z,97085.59
2023-05-02T07:15:53.497Z,97087.75
2023-05-02T07:16:55.458Z,97083.13
2023-05-02T07:17:57.471Z,97099.41
2023-05-02T07:18:59.671Z,97092.16
2023-05-02T07:20:01.796Z,97097.78
2023-05-02T07:21:04.181Z,97094.34
2023-05-02T07:22:07.127Z,97094.19
2023-05-02T07:23:09.652Z,97097.66
2023-05-02T07:24:11.493Z,97092.66
2023-05-02T07:25:13.393Z,97094.03
2023-05-02T07:26:15.286Z,97099.88
2023-05-02T07:27:17.174Z,97096.22
2023-05-02T07:28:19.010Z,97103.66
2023-05-02T07:29:20.856Z,97102.69
2023-05-02T07:30:22.748Z,97100.66
2023-05-02T07:31:24.660Z,97101.03
2023-05-02T07:32:27.256Z,97103.84
2023-05-02T07:33:29.596Z,97105.03
2023-05-02T07:34:32.060Z,97107.41
2023-05-02T07:35:34.128Z,97104.19
2023-05-02T07:36:36.058Z,97108.06
2023-05-02T07:37:38.022Z,97104.44
2023-05-02T07:38:39.851Z,97097.38
2023-05-02T07:39:41.775Z,97106.47
2023-05-02T07:40:43.946Z,97102.44
2023-05-02T07:41:45.826Z,97103.25
2023-05-02T07:42:47.856Z,97102.00
2023-05-02T07:43:49.837Z,97109.09
2023-05-02T07:44:51.783Z,97105.22
2023-05-02T07:45:53.795Z,97112.28
2023-05-02T07:46:55.787Z,97112.88
2023-05-02T07:47:57.744Z,97107.19
2023-05-02T07:48:59.639Z,97103.56
2023-05-02T07:50:01.929Z,97110.84
2023-05-02T07:51:07.776Z,97112.88
2023-05-02T07:52:09.666Z,97112.50
2023-05-02T07:53:11.867Z,97108.50
2023-05-02T07:54:17.775Z,97110.09
2023-05-02T07:55:19.733Z,97112.28
2023-05-02T07:56:21.664Z,97111.84
2023-05-02T07:57:24.044Z,97118.06
2023-05-02T07:58:25.918Z,97119.84
2023-05-02T07:59:27.796Z,97126.72
2023-05-02T08:00:30.755Z,97113.22
2023-05-02T08:01:32.838Z,97117.47
2023-05-02T08:02:37.358Z,97123.72
2023-05-02T08:03:39.757Z,97121.88
2023-05-02T08:04:42.033Z,97125.31
2023-05-02T08:05:43.883Z,97119.06
2023-05-02T08:06:45.929Z,97118.81
2023-05-02T08:07:47.899Z,97128.91
2023-05-02T08:08:49.803Z,97123.66
2023-05-02T08:09:52.092Z,97121.44
2023-05-02T08:10:54.055Z,97119.22
2023-05-02T08:11:55.920Z,97126.47
2023-05-02T08:12:57.763Z,97122.84
2023-05-02T08:13:59.564Z,97127.66
2023-05-02T08:15:04.806Z,97129.63
2023-05-02T08:16:06.920Z,97132.09
2023-05-02T08:17:09.051Z,97127.88
2023-05-02T08:18:11.009Z,97131.31
2023-05-02T08:19:13.014Z,97128.91
2023-05-02T08:20:14.852Z,97121.63
2023-05-02T08:21:16.753Z,97122.22
2023-05-02T08:22:18.772Z,97129.88
2023-05-02T08:23:20.665Z,97129.63
2023-05-02T08:24:22.852Z,97127.25
2023-05-02T08:25:24.711Z,97129.28
2023-05-02T08:26:27.650Z,97124.63
2023-05-02T08:27:29.647Z,97132.03
2023-05-02T08:28:31.540Z,97131.25
2023-05-02T08:29:33.609Z,97131.06
2023-05-02T08:30:35.580Z,97132.91
2023-05-02T08:31:37.929Z,97129.69
2023-05-02T08:32:40.075Z,97133.75
2023-05-02T08:33:41.941Z,97133.75
2023-05-02T08:34:43.807Z,97135.38
2023-05-02T08:35:45.692Z,97138.16
2023-05-02T08:36:47.550Z,97131.31
2023-05-02T08:37:49.392Z,97136.97
2023-05-02T08:38:51.246Z,97132.75
2023-05-02T08:39:53.128Z,97137.16
2023-05-02T08:40:54.962Z,97139.38
2023-05-02T08:41:56.832Z,97136.91
2023-05-02T08:42:58.889Z,97142.97
2023-05-02T08:44:01.066Z,97139.75
2023-05-02T08:45:02.999Z,97136.16
2023-05-02T08:46:05.751Z,97135.72
2023-05-02T08:47:10.407Z,97139.53
2023-05-02T08:48:13.720Z,97145.94
2023-05-02T08:49:16.164Z,97143.94
2023-05-02T08:50:19.023Z,97146.56
2023-05-02T08:51:23.722Z,97149.97
2023-05-02T08:52:26.112Z,97148.94
2023-05-02T08:53:28.614Z,97149.78
2023-05-02T08:54:30.882Z,97152.22
2023-05-02T08:55:33.422Z,97152.63
2023-05-02T08:56:35.304Z,97145.59
2023-05-02T08:57:37.291Z,97151.84
2023-05-02T08:58:39.919Z,97155.31
2023-05-02T08:59:42.987Z,97150.28
2023-05-02T09:00:46.333Z,97147.06
2023-05-02T09:01:52.989Z,97153.34
2023-05-02T09:03:10.120Z,97155.53
2023-05-02T09:04:12.378Z,97153.72
2023-05-02T09:05:19.412Z,97164.44
2023-05-02T09:06:22.199Z,97162.81
2023-05-02T09:07:24.079Z,97159.41
2023-05-02T09:08:25.996Z,97162.88
2023-05-02T09:09:29.364Z,97164.69
2023-05-02T09:10:31.372Z,97165.69
2023-05-02T09:11:33.580Z,97164.69
2023-05-02T09:12:35.477Z,97176.16
2023-05-02T09:13:38.588Z,97168.91
2023-05-02T09:14:40.494Z,97168.91
2023-05-02T09:15:42.482Z,97177.78
2023-05-02T09:16:45.078Z,97178.19
2023-05-02T09:17:47.694Z,97171.78
2023-05-02T09:18:51.047Z,97173.81
2023-05-02T09:20:00.318Z,97180.03
2023-05-02T09:21:04.373Z,97177.44
2023-05-02T09:22:06.348Z,97177.81
2023-05-02T09:23:08.923Z,97177.41
2023-05-02T09:24:21.041Z,97172.97
2023-05-02T09:25:22.888Z,97178.19
2023-05-02T09:26:25.160Z,97179.44
2023-05-02T09:27:27.980Z,97180.22
2023-05-02T09:28:42.370Z,97185.06
2023-05-02T09:29:46.260Z,97182.81
2023-05-02T09:30:48.536Z,97183.38
2023-05-02T09:31:56.357Z,97187.44
2023-05-02T09:32:58.733Z,97191.84
2023-05-02T09:34:10.852Z,97187.44
2023-05-02T09:35:13.826Z,97192.22
2023-05-02T09:36:16.690Z,97188.19
2023-05-02T09:37:36.882Z,97183.56
2023-05-02T09:38:39.159Z,97191.38
2023-05-02T09:39:41.201Z,97191.75
2023-05-02T09:40:53.911Z,97192.34
2023-05-02T09:41:56.342Z,97192.78
2023-05-02T09:42:58.382Z,97192.19
2023-05-02T09:44:00.288Z,97201.84
2023-05-02T09:45:02.425Z,97200.84
2023-05-02T09:46:05.460Z,97198.88
2023-05-02T09:47:08.983Z,97201.50
2023-05-02T09:48:12.514Z,97205.91
2023-05-02T09:49:20.820Z,97208.31
2023-05-02T09:50:38.668Z,97205.09
2023-05-02T09:51:40.938Z,97208.75
2023-05-02T09:53:00.977Z,97210.16
2023-05-02T09:54:03.593Z,97212.34
2023-05-02T09:55:21.005Z,97217.16
2023-05-02T09:56:23.945Z,97214.16
2023-05-02T09:57:42.207Z,97211.75
2023-05-02T09:58:44.423Z,97220.78
2023-05-02T09:59:56.375Z,97212.72
2023-05-02T10:00:58.559Z,97213.50
2023-05-02T10:02:01.676Z,97215.94
2023-05-02T10:03:06.253Z,97217.38
2023-05-02T10:04:17.340Z,97214.53
2023-05-02T10:05:21.011Z,97214.72
2023-05-02T10:06:23.244Z,97219.13
2023-05-02T10:07:26.398Z,97216.84
2023-05-02T10:08:29.110Z,97223.91
2023-05-02T10:09:32.913Z,97222.09
2023-05-02T10:10:39.348Z,97219.72
2023-05-02T10:11:44.600Z,97211.19
2023-05-02T10:12:47.975Z,97222.06
2023-05-02T10:13:50.126Z,97213.97
2023-05-02T10:14:55.991Z,97213.75
2023-05-02T10:16:05.166Z,97217.19
2023-05-02T10:17:14.463Z,97220.81
2023-05-02T10:18:21.632Z,97221.41
2023-05-02T10:19:25.328Z,97224.44
2023-05-02T10:20:35.701Z,97211.34
2023-05-02T10:21:37.687Z,97216.59
2023-05-02T10:22:40.010Z,97215.13
2023-05-02T10:23:46.007Z,97214.56
2023-05-02T10:24:49.489Z,97219.78
2023-05-02T10:25:51.529Z,97218.00
2023-05-02T10:26:53.783Z,97220.38
2023-05-02T10:27:59.775Z,97217.56
2023-05-02T10:29:01.899Z,97219.78
2023-05-02T10:30:06.985Z,97214.88
2023-05-02T10:31:12.875Z,97214.53
2023-05-02T10:32:15.400Z,97210.47
2023-05-02T10:33:17.692Z,97219.38
2023-05-02T10:34:19.845Z,97208.09
2023-05-02T10:35:21.930Z,97217.72
2023-05-02T10:36:24.230Z,97211.66
2023-05-02T10:37:26.836Z,97214.06
2023-05-02T10:38:28.713Z,97216.50
2023-05-02T10:39:32.192Z,97213.00
2023-05-02T10:40:34.296Z,97212.34
2023-05-02T10:41:39.213Z,97223.22
2023-05-02T10:42:46.392Z,97218.00
2023-05-02T10:43:49.452Z,97217.78
2023-05-02T10:44:51.430Z,97213.91
2023-05-02T10:45:54.297Z,97216.53
2023-05-02T10:46:56.419Z,97224.03
2023-05-02T10:48:14.687Z,97217.59
2023-05-02T10:49:17.131Z,97220.03
2023-05-02T10:50:19.074Z,97221.06
2023-05-02T10:51:28.091Z,97222.44
2023-05-02T10:52:31.885Z,97221.19
2023-05-02T10:53:36.724Z,97226.81
2023-05-02T10:54:38.703Z,97220.91
2023-05-02T10:55:41.090Z,97221.50
2023-05-02T10:57:04.469Z,97219.47
2023-05-02T10:58:06.469Z,97222.09
2023-05-02T10:59:27.928Z,97221.31
2023-05-02T11:00:30.998Z,97225.16
2023-05-02T11:01:36.687Z,97222.53
2023-05-02T11:02:41.722Z,97220.72
2023-05-02T11:03:59.584Z,97223.94
2023-05-02T11:05:05.437Z,97221.69
2023-05-02T11:06:08.232Z,97226.72
2023-05-02T11:07:10.357Z,97224.88
2023-05-02T11:08:15.418Z,97223.44
2023-05-02T11:09:20.540Z,97222.78
2023-05-02T11:10:22.396Z,97225.41
2023-05-02T11:11:39.281Z,97225.78
2023-05-02T11:12:48.053Z,97233.44
2023-05-02T11:13:51.398Z,97225.31
2023-05-02T11:14:53.230Z,97226.94
2023-05-02T11:15:56.178Z,97225.31
2023-05-02T11:16:58.317Z,97229.56
2023-05-02T11:18:03.263Z,97224.97
2023-05-02T11:19:05.193Z,97230.44
2023-05-02T11:20:07.876Z,97224.53
2023-05-02T11:21:25.949Z,97230.94
2023-05-02T11:22:37.041Z,97225.31
2023-05-02T11:23:40.811Z,97225.19
2023-05-02T11:24:44.928Z,97228.81
2023-05-02T11:25:47.789Z,97224.97
2023-05-02T11:26:50.163Z,97221.31
2023-05-02T11:27:52.112Z,97224.97
2023-05-02T11:28:54.017Z,97231.91
2023-05-02T11:29:56.990Z,97225.47
2023-05-02T11:30:58.862Z,97233.56
2023-05-02T11:32:01.010Z,97232.56
2023-05-02T11:33:05.670Z,97236.75
2023-05-02T11:34:07.572Z,97236.38
2023-05-02T11:35:14.293Z,97237.25
2023-05-02T11:36:29.754Z,97244.13
2023-05-02T11:37:31.765Z,97242.09
2023-05-02T11:38:37.850Z,97236.25
2023-05-02T11:39:40.821Z,97236.25
2023-05-02T11:40:50.201Z,97245.91
2023-05-02T11:41:52.224Z,97245.78
2023-05-02T11:42:54.584Z,97246.19
2023-05-02T11:44:03.701Z,97239.72
2023-05-02T11:45:05.856Z,97253.44
2023-05-02T11:46:07.834Z,97253.44
2023-05-02T11:47:09.851Z,97251.28
2023-05-02T11:48:13.099Z,97249.53
2023-05-02T11:49:15.612Z,97250.31
2023-05-02T11:50:18.251Z,97248.72
2023-05-02T11:51:23.259Z,97254.56
2023-05-02T11:52:25.392Z,97253.75
2023-05-02T11:53:29.695Z,97246.31
2023-05-02T11:54:32.643Z,97251.94
2023-05-02T11:55:35.747Z,97244.66
2023-05-02T11:56:37.816Z,97262.44
2023-05-02T11:57:39.856Z,97248.88
2023-05-02T11:58:41.651Z,97258.97
2023-05-02T11:59:53.910Z,97249.06
2023-05-02T12:00:57.597Z,97257.50
2023-05-02T12:01:59.567Z,97260.34
2023-05-02T12:03:01.471Z,97255.09
2023-05-02T12:04:10.691Z,97249.41
2023-05-02T12:05:13.648Z,97256.97
2023-05-02T12:06:18.982Z,97256.44
2023-05-02T12:07:34.749Z,97253.22
2023-05-02T12:08:37.201Z,97249.19
2023-05-02T12:09:54.229Z,97251.00
2023-05-02T12:10:57.160Z,97253.63
2023-05-02T12:11:59.035Z,97246.78
2023-05-02T12:13:04.748Z,97249.81
2023-05-02T12:14:09.611Z,97248.81
2023-05-02T12:15:12.886Z,97253.41
2023-05-02T12:16:15.055Z,97245.72
2023-05-02T12:17:17.415Z,97250.72
2023-05-02T12:18:22.073Z,97243.81
2023-05-02T12:19:24.302Z,97248.47
2023-05-02T12:20:26.149Z,97250.22
2023-05-02T12:21:30.240Z,97245.13
2023-05-02T12:22:32.381Z,97244.84
2023-05-02T12:23:38.619Z,97247.56
2023-05-02T12:24:42.396Z,97251.56
2023-05-02T12:25:45.732Z,97248.31
2023-05-02T12:27:16.054Z,97245.84
2023-05-02T12:28:19.388Z,97247.75
2023-05-02T12:29:21.394Z,97247.69