createdAt,value
2023-01-02T00:00:48.467Z,64.77
2023-01-02T00:01:52.671Z,67.03
2023-01-02T00:02:55.886Z,72.78
2023-01-02T00:03:58.842Z,75.30
2023-01-02T00:05:01.552Z,71.82
2023-01-02T00:06:06.357Z,69.85
2023-01-02T00:07:09.516Z,71.12
2023-01-02T00:08:12.396Z,64.37
2023-01-02T00:09:18.284Z,70.85
2023-01-02T00:10:21.054Z,69.30
2023-01-02T00:11:24.201Z,79.27
2023-01-02T00:12:27.283Z,64.25
2023-01-02T00:13:30.528Z,67.43
2023-01-02T00:14:33.375Z,64.78
2023-01-02T00:15:36.172Z,64.07
2023-01-02T00:16:40.982Z,60.42
2023-01-02T00:17:44.074Z,62.42
2023-01-02T00:18:47.453Z,65.22
2023-01-02T00:19:50.471Z,64.82
2023-01-02T00:20:53.536Z,63.80
2023-01-02T00:21:56.291Z,59.47
2023-01-02T00:22:59.709Z,61.10
2023-01-02T00:24:02.402Z,61.45
2023-01-02T00:25:05.545Z,61.72
2023-01-02T00:26:10.775Z,62.97
2023-01-02T00:27:14.797Z,58.85
2023-01-02T00:28:21.981Z,59.67
2023-01-02T00:29:24.706Z,64.28
2023-01-02T00:30:31.096Z,66.93
2023-01-02T00:31:38.918Z,65.53
2023-01-02T00:32:41.659Z,65.20
2023-01-02T00:33:44.780Z,61.80
2023-01-02T00:34:47.889Z,58.33
2023-01-02T00:35:50.566Z,61.42
2023-01-02T00:36:53.310Z,66.70
2023-01-02T00:37:56.155Z,61.88
2023-01-02T00:38:59.747Z,60.83
2023-01-02T00:40:02.567Z,59.72
2023-01-02T00:41:07.481Z,64.87
2023-01-02T00:42:10.205Z,61.77
2023-01-02T00:43:13.206Z,64.37
2023-01-02T00:44:16.449Z,61.53
2023-01-02T00:45:19.178Z,66.22
2023-01-02T00:46:22.291Z,65.30
2023-01-02T00:47:25.385Z,67.12
2023-01-02T00:48:29.770Z,75.85
2023-01-02T00:49:32.853Z,71.55
2023-01-02T00:50:35.865Z,70.43
2023-01-02T00:51:38.579Z,67.40
2023-01-02T00:52:41.254Z,62.03
2023-01-02T00:53:43.966Z,64.90
2023-01-02T00:54:46.963Z,63.15
2023-01-02T00:55:49.727Z,61.53
2023-01-02T00:56:52.688Z,63.05
2023-01-02T00:57:55.571Z,74.85
2023-01-02T00:58:58.343Z,129.60
2023-01-02T01:00:01.696Z,79.32
2023-01-02T01:01:04.915Z,68.15
2023-01-02T01:02:07.970Z,65.93
2023-01-02T01:03:11.047Z,67.43
2023-01-02T01:04:15.094Z,59.90
2023-01-02T01:05:18.067Z,65.40
2023-01-02T01:06:21.639Z,66.82
2023-01-02T01:07:24.303Z,67.93
2023-01-02T01:08:30.152Z,68.57
2023-01-02T01:09:33.010Z,65.22
2023-01-02T01:10:37.391Z,65.95
2023-01-02T01:11:40.091Z,62.22
2023-01-02T01:12:42.878Z,63.35
2023-01-02T01:13:46.025Z,70.73
2023-01-02T01:14:48.724Z,67.30
2023-01-02T01:15:51.757Z,64.80
2023-01-02T01:16:58.028Z,67.68
2023-01-02T01:18:00.855Z,67.12
2023-01-02T01:19:03.876Z,63.03
2023-01-02T01:20:07.801Z,64.15
2023-01-02T01:21:13.204Z,61.63
2023-01-02T01:22:15.936Z,61.92
2023-01-02T01:23:18.685Z,61.28
2023-01-02T01:24:21.416Z,63.87
2023-01-02T01:25:24.091Z,58.87
2023-01-02T01:26:27.194Z,62.75
2023-01-02T01:27:30.029Z,56.67
2023-01-02T01:28:36.647Z,62.13
2023-01-02T01:29:39.452Z,64.43
2023-01-02T01:30:42.160Z,60.67
2023-01-02T01:31:45.292Z,63.53
2023-01-02T01:32:48.018Z,62.90
2023-01-02T01:33:50.823Z,65.28
2023-01-02T01:34:53.595Z,64.90
2023-01-02T01:36:00.972Z,61.87
2023-01-02T01:37:04.229Z,60.70
2023-01-02T01:38:07.289Z,64.60
2023-01-02T01:39:10.209Z,63.90
2023-01-02T01:40:12.943Z,63.05
2023-01-02T01:41:22.258Z,61.88
2023-01-02T01:42:25.299Z,57.83
2023-01-02T01:43:44.726Z,57.30
2023-01-02T01:44:53.231Z,59.90
2023-01-02T01:45:56.435Z,55.20
2023-01-02T01:46:59.303Z,58.80
2023-01-02T01:48:04.074Z,60.42
2023-01-02T01:49:24.954Z,60.45
2023-01-02T01:50:36.242Z,58.92
2023-01-02T01:51:46.422Z,53.90
2023-01-02T01:52:55.674Z,53.47
2023-01-02T01:54:12.559Z,53.87
2023-01-02T01:55:31.716Z,58.80
2023-01-02T01:56:43.105Z,65.32
2023-01-02T01:58:08.234Z,70.57
2023-01-02T01:59:12.139Z,70.37
2023-01-02T02:00:15.976Z,62.75
2023-01-02T02:01:19.085Z,65.40
2023-01-02T02:02:23.739Z,71.53
2023-01-02T02:03:30.983Z,64.40
2023-01-02T02:04:34.340Z,60.53
2023-01-02T02:05:45.652Z,57.22
2023-01-02T02:06:51.093Z,59.45
2023-01-02T02:08:14.107Z,60.22
2023-01-02T02:09:22.886Z,58.37
2023-01-02T02:10:25.590Z,70.73
2023-01-02T02:11:29.019Z,79.10
2023-01-02T02:12:33.800Z,76.78
2023-01-02T02:13:36.631Z,74.03
2023-01-02T02:14:40.148Z,76.70
2023-01-02T02:16:07.812Z,81.30
2023-01-02T02:17:42.426Z,78.28
2023-01-02T02:19:00.339Z,93.97
2023-01-02T02:20:29.692Z,73.72
2023-01-02T02:21:54.861Z,73.13
2023-01-02T02:23:17.087Z,70.67
2023-01-02T02:24:50.338Z,67.07
2023-01-02T02:26:15.724Z,67.20
2023-01-02T02:27:37.243Z,69.37
2023-01-02T02:28:52.095Z,69.10
2023-01-02T02:30:12.174Z,75.30
2023-01-02T02:31:18.313Z,69.53
2023-01-02T02:32:37.517Z,66.62
2023-01-02T02:34:04.598Z,71.93
2023-01-02T02:35:13.152Z,67.17
2023-01-02T02:36:32.989Z,64.23
2023-01-02T02:37:49.379Z,66.55
2023-01-02T02:38:54.700Z,61.80
2023-01-02T02:40:03.498Z,58.85
2023-01-02T02:41:16.821Z,65.10
2023-01-02T02:43:02.823Z,62.72
2023-01-02T02:44:36.411Z,59.30
2023-01-02T02:46:05.360Z,60.50
2023-01-02T02:47:37.346Z,56.08
2023-01-02T02:48:53.713Z,58.87
2023-01-02T02:50:21.390Z,62.80
2023-01-02T02:51:35.848Z,58.00
2023-01-02T02:52:49.755Z,57.72
2023-01-02T02:54:02.224Z,59.58
2023-01-02T02:55:07.626Z,60.95
2023-01-02T02:56:13.834Z,59.95
2023-01-02T02:57:17.951Z,60.15
2023-01-02T02:58:23.663Z,57.38
2023-01-02T02:59:28.734Z,58.08
2023-01-02T03:00:31.597Z,56.47
2023-01-02T03:01:36.225Z,56.37
2023-01-02T03:02:39.651Z,56.08
2023-01-02T03:03:42.727Z,59.90
2023-01-02T03:04:49.850Z,60.25
2023-01-02T03:06:08.437Z,58.35
2023-01-02T03:07:27.611Z,55.60
2023-01-02T03:08:55.883Z,57.13
2023-01-02T03:10:18.447Z,57.25
2023-01-02T03:11:27.204Z,52.72
2023-01-02T03:12:41.717Z,55.07
2023-01-02T03:13:56.067Z,56.03
2023-01-02T03:15:07.790Z,57.97
2023-01-02T03:16:29.926Z,51.28
2023-01-02T03:17:42.434Z,55.80
2023-01-02T03:19:02.689Z,52.80
2023-01-02T03:20:10.263Z,55.20
2023-01-02T03:21:54.483Z,51.20
2023-01-02T03:23:04.480Z,51.35
2023-01-02T03:24:10.937Z,56.40
2023-01-02T03:25:16.135Z,56.93
2023-01-02T03:26:24.213Z,54.53
2023-01-02T03:27:32.402Z,58.45
2023-01-02T03:28:40.364Z,55.78
2023-01-02T03:29:48.088Z,60.15
2023-01-02T03:30:57.182Z,58.35
2023-01-02T03:32:02.041Z,56.00
2023-01-02T03:33:11.216Z,58.03
2023-01-02T03:34:17.526Z,59.33
2023-01-02T03:35:27.777Z,56.85
2023-01-02T03:36:33.836Z,55.97
2023-01-02T03:37:41.656Z,61.87
2023-01-02T03:38:48.785Z,58.70
2023-01-02T03:39:56.180Z,60.00
2023-01-02T03:41:24.678Z,60.10
2023-01-02T03:42:31.971Z,53.63
2023-01-02T03:43:38.471Z,54.10
2023-01-02T03:44:48.613Z,58.58
2023-01-02T03:46:04.026Z,53.97
2023-01-02T03:47:25.190Z,53.33
2023-01-02T03:48:44.094Z,124.50
2023-01-02T03:49:52.167Z,117.23
2023-01-02T03:50:59.384Z,103.60
2023-01-02T03:52:02.305Z,58.13
2023-01-02T03:53:05.568Z,56.50
2023-01-02T03:54:09.485Z,57.35
2023-01-02T03:55:12.600Z,54.33
2023-01-02T03:56:24.824Z,54.45
2023-01-02T03:57:33.337Z,53.63
2023-01-02T03:59:09.109Z,50.70
2023-01-02T04:00:17.030Z,52.67
2023-01-02T04:01:36.286Z,56.33
2023-01-02T04:02:49.597Z,55.15
2023-01-02T04:04:04.797Z,54.15
2023-01-02T04:05:31.143Z,55.78
2023-01-02T04:06:41.031Z,54.60
2023-01-02T04:07:43.730Z,51.63
2023-01-02T04:08:57.270Z,55.17
2023-01-02T04:10:00.874Z,56.15
2023-01-02T04:11:06.687Z,53.20
2023-01-02T04:12:16.563Z,361.43
2023-01-02T04:13:26.356Z,56.67
2023-01-02T04:14:40.497Z,55.00
2023-01-02T04:15:45.489Z,50.22
2023-01-02T04:16:50.833Z,52.72
2023-01-02T04:18:00.510Z,53.83
2023-01-02T04:19:13.592Z,52.72
2023-01-02T04:20:30.848Z,52.92
2023-01-02T04:21:38.049Z,57.38
2023-01-02T04:23:02.535Z,53.45
2023-01-02T04:24:16.059Z,48.37
2023-01-02T04:25:19.720Z,52.40
2023-01-02T04:26:29.275Z,56.40
2023-01-02T04:28:03.111Z,49.63
2023-01-02T04:29:06.278Z,54.03
2023-01-02T04:30:09.608Z,52.47
2023-01-02T04:31:24.927Z,55.38
2023-01-02T04:32:55.255Z,55.17
2023-01-02T04:34:01.986Z,54.17
2023-01-02T04:35:08.941Z,55.17
2023-01-02T04:36:14.051Z,60.70
2023-01-02T04:37:34.710Z,56.43
2023-01-02T04:38:45.479Z,57.10
2023-01-02T04:39:48.312Z,59.78
2023-01-02T04:40:52.448Z,62.08
2023-01-02T04:41:55.627Z,62.25
2023-01-02T04:42:58.399Z,61.97
2023-01-02T04:44:01.419Z,66.80
2023-01-02T04:45:04.972Z,66.85
2023-01-02T04:46:08.258Z,77.90
2023-01-02T04:47:13.457Z,70.73
2023-01-02T04:48:20.194Z,67.20
2023-01-02T04:49:23.242Z,65.62
2023-01-02T04:50:26.319Z,69.45
2023-01-02T04:51:29.766Z,66.87
2023-01-02T04:52:36.965Z,66.50
2023-01-02T04:53:40.399Z,71.53
2023-01-02T04:54:43.648Z,87.45
2023-01-02T04:55:46.386Z,98.90
2023-01-02T04:56:49.850Z,116.70
2023-01-02T04:57:52.518Z,129.33
2023-01-02T04:58:55.857Z,114.97
2023-01-02T04:59:58.945Z,99.35
2023-01-02T05:01:01.756Z,101.47
2023-01-02T05:02:05.104Z,72.68
2023-01-02T05:03:07.970Z,74.15
2023-01-02T05:04:10.724Z,67.87
2023-01-02T05:05:13.773Z,62.22
2023-01-02T05:06:16.827Z,60.83
2023-01-02T05:07:20.113Z,63.60
2023-01-02T05:08:23.136Z,59.43
2023-01-02T05:09:26.230Z,60.27
2023-01-02T05:10:29.353Z,57.60
2023-01-02T05:11:32.449Z,56.50
2023-01-02T05:12:37.321Z,57.92
2023-01-02T05:13:40.206Z,58.28
2023-01-02T05:14:42.951Z,62.45
2023-01-02T05:15:45.913Z,62.42
2023-01-02T05:16:48.751Z,64.80
2023-01-02T05:17:52.871Z,60.65
2023-01-02T05:18:56.671Z,59.13
2023-01-02T05:19:59.381Z,62.50
2023-01-02T05:21:06.051Z,64.60
2023-01-02T05:22:30.835Z,59.08
2023-01-02T05:23:50.063Z,67.95
2023-01-02T05:24:52.731Z,59.95
2023-01-02T05:25:55.450Z,54.65
2023-01-02T05:26:58.300Z,61.88
2023-01-02T05:28:03.065Z,54.70
2023-01-02T05:29:07.423Z,56.95
2023-01-02T05:30:10.903Z,53.50
2023-01-02T05:31:13.709Z,51.90
2023-01-02T05:32:16.921Z,53.40
2023-01-02T05:33:19.973Z,52.25
2023-01-02T05:34:23.545Z,58.13
2023-01-02T05:35:32.064Z,55.10
2023-01-02T05:36:35.558Z,61.83
2023-01-02T05:37:38.586Z,81.75
2023-01-02T05:38:41.804Z,97.55
2023-01-02T05:39:44.850Z,86.65
2023-01-02T05:40:47.791Z,79.63
2023-01-02T05:41:50.773Z,72.77
2023-01-02T05:42:53.505Z,71.12
2023-01-02T05:43:56.311Z,94.05
2023-01-02T05:44:59.716Z,73.60
2023-01-02T05:46:14.313Z,69.75
2023-01-02T05:47:17.573Z,54.00
2023-01-02T05:48:21.567Z,50.97
2023-01-02T05:49:24.263Z,52.30
2023-01-02T05:50:27.466Z,49.92
2023-01-02T05:51:30.454Z,53.93
2023-01-02T05:52:33.191Z,53.63
2023-01-02T05:53:39.109Z,50.28
2023-01-02T05:54:41.849Z,51.17
2023-01-02T05:55:45.146Z,53.63
2023-01-02T05:56:48.786Z,59.72
2023-01-02T05:57:55.203Z,55.60
2023-01-02T05:58:58.736Z,57.40
2023-01-02T06:00:01.884Z,67.20
2023-01-02T06:01:17.032Z,60.92
2023-01-02T06:02:20.857Z,64.50
2023-01-02T06:03:24.506Z,57.20
2023-01-02T06:04:27.307Z,58.83
2023-01-02T06:05:30.042Z,59.45
2023-01-02T06:06:35.841Z,57.80
2023-01-02T06:07:38.808Z,56.60
2023-01-02T06:08:43.074Z,52.50
2023-01-02T06:09:46.248Z,53.67
2023-01-02T06:10:52.296Z,53.83
2023-01-02T06:11:55.136Z,66.25
2023-01-02T06:12:58.608Z,64.80
2023-01-02T06:14:01.366Z,82.27
2023-01-02T06:15:04.911Z,106.87
2023-01-02T06:16:09.252Z,179.98
2023-01-02T06:17:12.655Z,152.55
2023-01-02T06:18:15.914Z,129.90
2023-01-02T06:19:18.828Z,154.15
2023-01-02T06:20:22.518Z,164.15
2023-01-02T06:21:25.344Z,149.25
2023-01-02T06:22:28.181Z,110.88
2023-01-02T06:23:32.246Z,93.40
2023-01-02T06:24:34.982Z,120.93
2023-01-02T06:25:37.822Z,113.22
2023-01-02T06:26:40.965Z,161.70
2023-01-02T06:27:43.712Z,146.13
2023-01-02T06:28:56.596Z,139.88
2023-01-02T06:29:59.377Z,139.62
2023-01-02T06:31:13.577Z,124.95
2023-01-02T06:32:16.402Z,103.07
2023-01-02T06:33:19.961Z,78.62
2023-01-02T06:34:25.743Z,69.60
2023-01-02T06:35:28.659Z,64.83
2023-01-02T06:36:33.903Z,67.37
2023-01-02T06:37:37.123Z,59.17
2023-01-02T06:38:41.961Z,63.55
2023-01-02T06:39:45.842Z,59.25
2023-01-02T06:40:56.876Z,59.13
2023-01-02T06:41:59.600Z,55.80
2023-01-02T06:43:02.802Z,54.85
2023-01-02T06:44:06.364Z,55.90
2023-01-02T06:45:09.757Z,59.23
2023-01-02T06:46:14.499Z,56.53
2023-01-02T06:47:17.365Z,54.45
2023-01-02T06:48:20.294Z,81.40
2023-01-02T06:49:41.351Z,82.68
2023-01-02T06:50:55.302Z,81.28
2023-01-02T06:51:58.248Z,111.45
2023-01-02T06:53:00.870Z,88.47
2023-01-02T06:54:04.034Z,84.78
2023-01-02T06:55:08.676Z,128.55
2023-01-02T06:56:16.907Z,122.40
2023-01-02T06:57:20.288Z,110.40
2023-01-02T06:58:24.575Z,112.68
2023-01-02T06:59:27.329Z,76.87
2023-01-02T07:00:30.461Z,65.80
2023-01-02T07:01:33.831Z,65.80
2023-01-02T07:02:36.897Z,63.03
2023-01-02T07:03:40.565Z,63.15
2023-01-02T07:04:43.328Z,61.47
2023-01-02T07:05:46.796Z,56.33
2023-01-02T07:06:51.163Z,54.67
2023-01-02T07:07:54.219Z,56.77
2023-01-02T07:08:59.960Z,57.20
2023-01-02T07:10:04.021Z,71.22
2023-01-02T07:11:13.922Z,64.72
2023-01-02T07:12:17.068Z,57.03
2023-01-02T07:13:20.899Z,59.47
2023-01-02T07:14:24.435Z,61.10
2023-01-02T07:15:27.259Z,56.40
2023-01-02T07:16:30.465Z,56.00
2023-01-02T07:17:34.148Z,52.50
2023-01-02T07:18:37.726Z,60.27
2023-01-02T07:19:40.541Z,55.28
2023-01-02T07:20:43.364Z,53.53
2023-01-02T07:21:46.785Z,51.83
2023-01-02T07:22:54.482Z,54.60
2023-01-02T07:23:57.458Z,55.75
2023-01-02T07:25:01.800Z,100.50
2023-01-02T07:26:06.845Z,112.53
2023-01-02T07:27:09.556Z,62.85
2023-01-02T07:28:12.904Z,61.70
2023-01-02T07:29:15.760Z,66.70
2023-01-02T07:30:19.119Z,56.20
2023-01-02T07:31:30.695Z,53.10
2023-01-02T07:32:46.211Z,67.62
2023-01-02T07:33:50.282Z,53.05
2023-01-02T07:34:53.052Z,51.60
2023-01-02T07:36:00.446Z,57.17
2023-01-02T07:37:03.289Z,64.82
2023-01-02T07:38:07.480Z,73.43
2023-01-02T07:39:10.510Z,90.07
2023-01-02T07:40:13.677Z,75.17
2023-01-02T07:41:18.595Z,86.10
2023-01-02T07:42:21.443Z,118.20
2023-01-02T07:43:24.522Z,90.03
2023-01-02T07:44:27.684Z,61.47
2023-01-02T07:45:30.411Z,77.80
2023-01-02T07:46:33.870Z,76.25
2023-01-02T07:47:36.792Z,96.90
2023-01-02T07:48:41.106Z,138.23
2023-01-02T07:49:44.415Z,141.13
2023-01-02T07:50:47.217Z,101.63
2023-01-02T07:51:50.330Z,125.78
2023-01-02T07:52:52.995Z,161.65
2023-01-02T07:53:56.780Z,154.75
2023-01-02T07:54:59.835Z,90.43
2023-01-02T07:56:03.135Z,67.35
2023-01-02T07:57:06.119Z,73.78
2023-01-02T07:58:08.960Z,70.43
2023-01-02T07:59:11.660Z,74.97
2023-01-02T08:00:16.911Z,91.10
2023-01-02T08:01:20.124Z,73.00
2023-01-02T08:02:23.141Z,83.80
2023-01-02T08:03:26.495Z,88.05
2023-01-02T08:04:29.202Z,83.78
2023-01-02T08:05:34.501Z,82.65
2023-01-02T08:06:41.480Z,89.28
2023-01-02T08:07:45.383Z,106.53
2023-01-02T08:08:48.626Z,61.15
2023-01-02T08:09:52.934Z,55.33
2023-01-02T08:10:55.762Z,57.67
2023-01-02T08:11:59.811Z,58.47
2023-01-02T08:13:02.520Z,102.47
2023-01-02T08:14:05.596Z,147.93
2023-01-02T08:15:08.771Z,150.23
2023-01-02T08:16:17.541Z,87.18
2023-01-02T08:17:20.812Z,70.32
2023-01-02T08:18:23.864Z,67.62
2023-01-02T08:19:26.780Z,59.95
2023-01-02T08:20:29.509Z,56.78
2023-01-02T08:21:32.475Z,59.37
2023-01-02T08:22:35.551Z,69.20
2023-01-02T08:23:38.368Z,70.37
2023-01-02T08:24:41.357Z,58.40
2023-01-02T08:25:44.120Z,69.62
2023-01-02T08:26:46.852Z,92.45
2023-01-02T08:27:50.263Z,118.85
2023-01-02T08:28:53.620Z,145.32
2023-01-02T08:29:56.540Z,146.48
2023-01-02T08:31:00.595Z,157.52
2023-01-02T08:32:03.530Z,146.83
2023-01-02T08:33:06.516Z,150.73
2023-01-02T08:34:14.562Z,181.68
2023-01-02T08:35:17.367Z,238.52
2023-01-02T08:36:20.557Z,230.65
2023-01-02T08:37:23.822Z,204.85
2023-01-02T08:38:28.055Z,214.15
2023-01-02T08:39:30.878Z,132.45
2023-01-02T08:40:34.059Z,122.32
2023-01-02T08:41:39.758Z,155.23
2023-01-02T08:42:43.262Z,132.40
2023-01-02T08:43:46.249Z,122.47
2023-01-02T08:44:49.401Z,129.95
2023-01-02T08:45:52.278Z,83.78
2023-01-02T08:46:55.112Z,63.67
2023-01-02T08:47:58.251Z,77.55
2023-01-02T08:49:02.384Z,55.67
2023-01-02T08:50:05.447Z,54.55
2023-01-02T08:51:10.070Z,53.42
2023-01-02T08:52:13.183Z,62.03
2023-01-02T08:53:15.968Z,60.07
2023-01-02T08:54:19.018Z,50.60
2023-01-02T08:55:22.108Z,51.67
2023-01-02T08:56:30.049Z,53.13
2023-01-02T08:57:33.420Z,55.47
2023-01-02T08:58:36.877Z,54.72
2023-01-02T08:59:39.882Z,56.55
2023-01-02T09:00:42.814Z,57.85
2023-01-02T09:01:46.453Z,53.80
2023-01-02T09:02:49.435Z,65.57
2023-01-02T09:03:53.361Z,57.33
2023-01-02T09:04:56.639Z,69.80
2023-01-02T09:05:59.346Z,86.32
2023-01-02T09:07:02.551Z,82.60
2023-01-02T09:08:05.493Z,76.53
2023-01-02T09:09:13.073Z,68.43
2023-01-02T09:10:16.197Z,58.40
2023-01-02T09:11:24.818Z,51.67
2023-01-02T09:12:28.236Z,47.60
2023-01-02T09:13:31.013Z,42.28
2023-01-02T09:14:33.651Z,43.60
2023-01-02T09:15:37.143Z,41.50
2023-01-02T09:16:40.228Z,46.95
2023-01-02T09:17:42.926Z,45.90
2023-01-02T09:18:47.378Z,47.67
2023-01-02T09:19:50.993Z,41.95
2023-01-02T09:20:55.307Z,54.63
2023-01-02T09:21:58.344Z,51.65
2023-01-02T09:23:01.648Z,61.28
2023-01-02T09:24:05.046Z,58.20
2023-01-02T09:25:08.271Z,50.87
2023-01-02T09:26:13.576Z,52.13
2023-01-02T09:27:16.374Z,55.60
2023-01-02T09:28:19.846Z,56.17
2023-01-02T09:29:22.869Z,62.25
2023-01-02T09:30:25.673Z,61.15
2023-01-02T09:31:29.202Z,60.40
2023-01-02T09:32:31.876Z,96.10
2023-01-02T09:33:35.438Z,80.82
2023-01-02T09:34:38.143Z,87.82
2023-01-02T09:35:40.936Z,92.37
2023-01-02T09:36:44.391Z,67.13
2023-01-02T09:37:47.146Z,114.57
2023-01-02T09:38:53.809Z,70.40
2023-01-02T09:39:56.920Z,67.82
2023-01-02T09:41:03.063Z,103.97
2023-01-02T09:42:08.948Z,53.38
2023-01-02T09:43:13.885Z,51.55
2023-01-02T09:44:35.474Z,54.60
2023-01-02T09:45:43.901Z,55.83
2023-01-02T09:46:54.810Z,49.83
2023-01-02T09:47:59.993Z,52.07
2023-01-02T09:49:04.166Z,57.42
2023-01-02T09:50:13.348Z,53.92
2023-01-02T09:51:16.676Z,58.38
2023-01-02T09:52:21.844Z,59.40
2023-01-02T09:53:26.511Z,56.55
2023-01-02T09:54:32.139Z,54.60
2023-01-02T09:55:55.324Z,56.05
2023-01-02T09:57:27.034Z,51.00
2023-01-02T09:58:53.499Z,51.27
2023-01-02T10:00:19.614Z,502.20
2023-01-02T10:02:01.727Z,418.48
2023-01-02T10:03:45.271Z,759.72
2023-01-02T10:04:48.056Z,196.00
2023-01-02T10:06:19.989Z,199.60
2023-01-02T10:07:39.067Z,59.17
2023-01-02T10:08:57.798Z,66.90
2023-01-02T10:10:12.929Z,69.80
2023-01-02T10:11:16.651Z,54.25
2023-01-02T10:12:40.095Z,61.70
2023-01-02T10:14:32.138Z,55.10
2023-01-02T10:15:32.899Z,55.55
2023-01-02T10:16:48.843Z,47.90
2023-01-02T10:17:57.814Z,45.78
2023-01-02T10:19:07.480Z,44.05
2023-01-02T10:20:17.670Z,40.67
2023-01-02T10:21:28.655Z,44.40
2023-01-02T10:22:42.297Z,46.88
2023-01-02T10:23:50.002Z,44.28
2023-01-02T10:25:08.420Z,45.40
2023-01-02T10:26:16.397Z,45.63
2023-01-02T10:27:26.205Z,47.80
2023-01-02T10:28:37.836Z,49.88
2023-01-02T10:29:50.639Z,44.25
2023-01-02T10:31:07.488Z,42.78
2023-01-02T10:32:17.498Z,41.28
2023-01-02T10:33:41.323Z,40.28
2023-01-02T10:35:22.110Z,48.45
2023-01-02T10:36:28.617Z,62.62
2023-01-02T10:37:31.661Z,63.80
2023-01-02T10:38:36.981Z,43.30
2023-01-02T10:39:42.707Z,48.70
2023-01-02T10:40:48.734Z,48.95
2023-01-02T10:41:58.719Z,47.53
2023-01-02T10:43:02.129Z,44.65
2023-01-02T10:44:15.814Z,39.10
2023-01-02T10:45:18.661Z,37.83
2023-01-02T10:46:21.831Z,34.47
2023-01-02T10:47:35.425Z,34.38
2023-01-02T10:48:38.995Z,36.63
2023-01-02T10:49:44.003Z,37.80
2023-01-02T10:50:53.058Z,33.53
2023-01-02T10:52:05.140Z,33.05
2023-01-02T10:53:42.078Z,32.72
2023-01-02T10:54:58.983Z,34.72
2023-01-02T10:56:04.756Z,39.65
2023-01-02T10:57:20.764Z,51.75
2023-01-02T10:58:30.251Z,38.35
2023-01-02T10:59:34.751Z,31.08
2023-01-02T11:00:37.674Z,38.00
2023-01-02T11:01:51.875Z,30.97
2023-01-02T11:03:06.674Z,29.00
2023-01-02T11:04:13.211Z,28.38
2023-01-02T11:05:26.377Z,27.83
2023-01-02T11:06:38.842Z,29.83
2023-01-02T11:07:48.997Z,30.55
2023-01-02T11:09:00.614Z,32.83
2023-01-02T11:10:05.615Z,33.88
2023-01-02T11:11:18.359Z,28.75
2023-01-02T11:12:26.968Z,32.93
2023-01-02T11:13:48.928Z,31.30
2023-01-02T11:15:12.622Z,31.80
2023-01-02T11:16:17.073Z,28.95
2023-01-02T11:17:21.981Z,34.50
2023-01-02T11:18:29.853Z,33.38
2023-01-02T11:19:46.581Z,31.23
2023-01-02T11:20:53.639Z,30.52
2023-01-02T11:21:57.643Z,29.42
2023-01-02T11:23:02.890Z,29.33
2023-01-02T11:24:15.692Z,28.67
2023-01-02T11:25:23.566Z,31.90
2023-01-02T11:26:27.674Z,29.10
2023-01-02T11:27:31.993Z,28.65
2023-01-02T11:28:41.018Z,30.48
2023-01-02T11:29:48.420Z,32.55
2023-01-02T11:30:55.557Z,30.05
2023-01-02T11:32:02.387Z,30.92
2023-01-02T11:33:28.267Z,31.87
2023-01-02T11:34:36.233Z,34.45
2023-01-02T11:35:55.474Z,31.97
2023-01-02T11:37:12.274Z,33.73
2023-01-02T11:38:29.663Z,33.92
2023-01-02T11:39:34.724Z,33.97
2023-01-02T11:40:37.708Z,35.47
2023-01-02T11:42:19.882Z,34.55
2023-01-02T11:43:47.466Z,51.25
2023-01-02T11:45:06.030Z,63.58
2023-01-02T11:46:21.700Z,45.58
2023-01-02T11:47:39.663Z,33.42
2023-01-02T11:48:47.604Z,35.77
2023-01-02T11:49:56.771Z,47.57
2023-01-02T11:50:59.807Z,39.47
2023-01-02T11:52:04.513Z,35.92
2023-01-02T11:53:17.660Z,45.20
2023-01-02T11:54:27.290Z,38.92
2023-01-02T11:55:29.931Z,38.70
2023-01-02T11:56:39.911Z,39.25
2023-01-02T11:57:57.675Z,35.15
2023-01-02T11:59:14.746Z,30.40
2023-01-02T12:00:20.592Z,30.67
2023-01-02T12:01:45.085Z,36.13
2023-01-02T12:02:51.040Z,31.67
2023-01-02T12:03:55.260Z,32.08
2023-01-02T12:04:58.260Z,30.50
2023-01-02T12:06:15.831Z,30.85
2023-01-02T12:07:28.256Z,31.35
2023-01-02T12:09:13.849Z,33.13
2023-01-02T12:10:29.307Z,31.98
2023-01-02T12:12:09.799Z,33.25
2023-01-02T12:13:38.190Z,34.83
2023-01-02T12:15:07.499Z,42.00
2023-01-02T12:16:28.868Z,41.95
2023-01-02T12:17:44.024Z,37.53
2023-01-02T12:19:11.537Z,38.05
2023-01-02T12:20:20.435Z,34.53
2023-01-02T12:21:39.954Z,42.58
2023-01-02T12:22:57.760Z,40.67
2023-01-02T12:24:21.890Z,40.92
2023-01-02T12:26:05.588Z,37.72
2023-01-02T12:27:24.322Z,32.10
2023-01-02T12:28:44.295Z,61.93
2023-01-02T12:30:11.069Z,48.30
2023-01-02T12:31:29.504Z,41.75
2023-01-02T12:33:10.248Z,36.88
2023-01-02T12:34:39.420Z,44.53
2023-01-02T12:36:07.891Z,43.67
2023-01-02T12:37:20.340Z,47.97
2023-01-02T12:38:35.954Z,42.25
2023-01-02T12:39:50.942Z,32.05
2023-01-02T12:41:14.746Z,33.30
2023-01-02T12:42:35.260Z,36.73
2023-01-02T12:43:57.231Z,36.15
2023-01-02T12:45:01.138Z,30.85
2023-01-02T12:46:16.501Z,33.78
2023-01-02T12:48:07.873Z,35.53
2023-01-02T12:49:39.853Z,33.17
2023-01-02T12:51:18.210Z,41.03
2023-01-02T12:52:24.246Z,41.33
2023-01-02T12:53:34.200Z,36.17
2023-01-02T12:54:52.616Z,28.73
2023-01-02T12:56:04.631Z,36.80
2023-01-02T12:57:21.920Z,32.65
2023-01-02T12:58:32.492Z,33.28
2023-01-02T13:00:13.088Z,34.67
2023-01-02T13:01:23.326Z,31.60
2023-01-02T13:02:59.792Z,32.38
2023-01-02T13:09:32.402Z,34.20
2023-01-02T13:10:36.004Z,33.63
2023-01-02T13:12:01.874Z,34.20
2023-01-02T13:13:04.897Z,39.15
2023-01-02T13:14:15.615Z,38.35
2023-01-02T13:15:22.869Z,35.25
2023-01-02T13:16:26.852Z,36.95
2023-01-02T13:17:50.861Z,76.65
2023-01-02T13:19:10.044Z,63.47
2023-01-02T13:20:13.096Z,43.23
2023-01-02T13:21:28.168Z,55.27
2023-01-02T13:22:55.010Z,111.40
2023-01-02T13:23:59.624Z,57.50
2023-01-02T13:25:04.269Z,60.08
2023-01-02T13:26:17.497Z,61.40
2023-01-02T13:27:20.366Z,46.15
2023-01-02T13:28:25.147Z,36.05
2023-01-02T13:29:54.378Z,37.90
2023-01-02T13:31:35.198Z,41.50
2023-01-02T13:32:30.653Z,36.97
2023-01-02T13:33:42.337Z,40.50
2023-01-02T13:34:52.527Z,41.75
2023-01-02T13:35:55.653Z,36.20
2023-01-02T13:37:13.434Z,43.13
2023-01-02T13:38:18.485Z,39.22
2023-01-02T13:39:27.199Z,47.85
2023-01-02T13:40:35.350Z,58.50
2023-01-02T13:42:09.463Z,114.12
2023-01-02T13:43:21.669Z,142.50
2023-01-02T13:44:33.888Z,118.43
2023-01-02T13:45:46.458Z,75.73
2023-01-02T13:47:04.731Z,84.50
2023-01-02T13:48:38.360Z,94.30
2023-01-02T13:49:41.982Z,96.60
2023-01-02T13:50:46.055Z,81.43
2023-01-02T13:51:49.542Z,57.70
2023-01-02T13:53:05.820Z,65.85
2023-01-02T13:54:18.801Z,67.93
2023-01-02T13:55:22.200Z,54.60
2023-01-02T13:56:29.474Z,54.77
2023-01-02T13:57:32.519Z,139.50
2023-01-02T13:58:43.189Z,117.55
2023-01-02T14:00:04.379Z,94.05
2023-01-02T14:01:21.107Z,91.07
2023-01-02T14:02:24.334Z,90.38
2023-01-02T14:03:32.688Z,87.55
2023-01-02T14:04:37.287Z,76.85
2023-01-02T14:06:01.397Z,51.88
2023-01-02T14:07:29.664Z,58.90
2023-01-02T14:08:42.506Z,55.43
2023-01-02T14:10:14.803Z,54.70
2023-01-02T14:11:27.689Z,54.78
2023-01-02T14:12:30.473Z,66.30
2023-01-02T14:13:47.335Z,69.20
2023-01-02T14:14:52.807Z,68.32
2023-01-02T14:16:03.244Z,65.00
2023-01-02T14:17:25.208Z,66.07
2023-01-02T14:18:30.930Z,61.45
2023-01-02T14:19:34.822Z,67.22
2023-01-02T14:20:44.461Z,79.27
2023-01-02T14:21:52.854Z,137.23
2023-01-02T14:23:08.984Z,125.35
2023-01-02T14:24:17.789Z,93.03
2023-01-02T14:25:22.916Z,71.97
2023-01-02T14:26:32.551Z,68.47
2023-01-02T14:27:37.056Z,64.15
2023-01-02T14:28:42.312Z,90.68
2023-01-02T14:29:53.500Z,78.55
2023-01-02T14:30:58.315Z,171.45
2023-01-02T14:32:09.011Z,175.87
2023-01-02T14:33:18.943Z,149.00
2023-01-02T14:34:25.801Z,86.40
2023-01-02T14:35:34.506Z,61.30
2023-01-02T14:36:44.252Z,66.30
2023-01-02T14:37:50.880Z,61.30
2023-01-02T14:38:56.587Z,68.50
2023-01-02T14:40:12.078Z,69.97
2023-01-02T14:42:09.639Z,87.60
2023-01-02T14:43:30.243Z,143.48
2023-01-02T14:44:34.669Z,111.07
2023-01-02T14:45:44.315Z,122.30
2023-01-02T14:46:49.405Z,93.93
2023-01-02T14:47:58.785Z,72.50
2023-01-02T14:49:25.437Z,61.65
2023-01-02T14:50:34.583Z,62.15