createdAt,value
2017-07-21T02:36:12.721Z,0
2017-07-21T02:36:34.481Z,0
2017-07-21T02:37:34.776Z,0
2017-07-21T02:38:34.778Z,0
2017-07-21T02:39:34.785Z,0
2017-07-21T02:40:34.474Z,0
2017-07-21T02:41:34.474Z,0
2017-07-21T02:42:34.183Z,0
2017-07-21T02:43:34.783Z,0
2017-07-21T02:44:34.878Z,0
2017-07-21T02:45:35.225Z,0
2017-07-21T02:46:34.811Z,0
2017-07-21T02:47:34.793Z,0
2017-07-21T02:48:34.487Z,0
2017-07-21T02:49:34.794Z,0
2017-07-21T02:50:34.488Z,0
2017-07-21T02:51:34.842Z,0
2017-07-21T02:52:34.497Z,0
2017-07-21T02:53:34.603Z,0
2017-07-21T02:54:34.865Z,0
2017-07-21T02:55:34.605Z,0
2017-07-21T02:56:35.353Z,0
2017-07-21T02:57:35.195Z,0
2017-07-21T02:58:34.914Z,0
2017-07-21T02:59:34.569Z,0
2017-07-21T03:00:34.508Z,0
2017-07-21T03:01:34.827Z,0
2017-07-21T03:02:34.823Z,0
2017-07-21T03:03:34.824Z,4
2017-07-21T03:04:34.827Z,4
2017-07-21T03:05:35.137Z,4
2017-07-21T03:06:34.973Z,0
2017-07-21T03:07:34.543Z,4
2017-07-21T03:08:34.824Z,4
2017-07-21T03:09:35.386Z,4
2017-07-21T03:10:35.496Z,4
2017-07-21T03:11:35.416Z,4
2017-07-21T03:12:35.284Z,4
2017-07-21T03:13:34.854Z,8
2017-07-21T03:14:34.552Z,8
2017-07-21T03:15:34.600Z,8
2017-07-21T03:16:35.130Z,8
2017-07-21T03:17:34.670Z,8
2017-07-21T03:18:35.141Z,16
2017-07-21T03:19:35.061Z,16
2017-07-21T03:20:35.173Z,16
2017-07-21T03:21:35.887Z,20
2017-07-21T03:22:34.922Z,24
2017-07-21T03:23:34.951Z,24
2017-07-21T03:24:34.864Z,28
2017-07-21T03:25:34.851Z,32
2017-07-21T03:26:34.581Z,36
2017-07-21T03:27:34.559Z,40
2017-07-21T03:28:35.368Z,48
2017-07-21T03:29:35.545Z,52
2017-07-21T03:30:35.514Z,60
2017-07-21T03:31:35.505Z,68
2017-07-21T03:32:34.873Z,76
2017-07-21T03:33:34.867Z,80
2017-07-21T03:34:34.869Z,88
2017-07-21T03:35:34.574Z,100
2017-07-21T03:36:35.080Z,108
2017-07-21T03:37:34.578Z,124
2017-07-21T03:38:34.884Z,136
2017-07-21T03:39:34.893Z,148
2017-07-21T03:40:34.586Z,160
2017-07-21T03:41:34.899Z,172
2017-07-21T03:42:34.909Z,188
2017-07-21T03:43:34.887Z,200
2017-07-21T03:44:34.890Z,212
2017-07-21T03:45:34.888Z,228
2017-07-21T03:46:34.905Z,244
2017-07-21T03:47:34.910Z,260
2017-07-21T03:48:34.903Z,280
2017-07-21T03:49:34.602Z,300
2017-07-21T03:50:34.905Z,324
2017-07-21T03:51:34.956Z,352
2017-07-21T03:52:34.611Z,380
2017-07-21T03:53:34.904Z,408
2017-07-21T03:54:34.910Z,436
2017-07-21T03:55:34.919Z,472
2017-07-21T03:56:34.914Z,508
2017-07-21T03:57:34.908Z,540
2017-07-21T03:58:34.916Z,580
2017-07-21T03:59:34.919Z,616
2017-07-21T04:00:34.932Z,652
2017-07-21T04:01:34.921Z,688
2017-07-21T04:02:34.941Z,728
2017-07-21T04:03:34.941Z,772
2017-07-21T04:04:34.937Z,816
2017-07-21T04:05:35.057Z,860
2017-07-21T04:06:39.792Z,908
2017-07-21T04:07:34.938Z,948
2017-07-21T04:08:34.944Z,992
2017-07-21T04:09:34.949Z,1040
2017-07-21T04:10:34.656Z,1104
2017-07-21T04:11:34.948Z,1164
2017-07-21T04:12:34.950Z,1192
2017-07-21T04:13:34.952Z,1248
2017-07-21T04:14:34.650Z,1312
2017-07-21T04:15:34.951Z,1384
2017-07-21T04:16:34.962Z,1456
2017-07-21T04:17:34.961Z,1540
2017-07-21T04:18:34.969Z,1632
2017-07-21T04:19:34.656Z,1704
2017-07-21T04:20:34.963Z,1768
2017-07-21T04:21:34.965Z,1832
2017-07-21T04:22:35.013Z,1880
2017-07-21T04:23:34.979Z,1924
2017-07-21T04:24:34.678Z,2004
2017-07-21T04:25:35.022Z,2508
2017-07-21T04:26:35.015Z,2820
2017-07-21T04:27:34.984Z,2988
2017-07-21T04:28:34.982Z,3160
2017-07-21T04:29:34.990Z,3380
2017-07-21T04:30:34.681Z,3576
2017-07-21T04:31:35.007Z,3680
2017-07-21T04:32:34.691Z,3916
2017-07-21T04:33:34.988Z,4124
2017-07-21T04:34:34.699Z,4060
2017-07-21T04:35:35.000Z,4104
2017-07-21T04:36:35.024Z,4112
2017-07-21T04:37:36.627Z,4308
2017-07-21T04:38:35.019Z,4424
2017-07-21T04:39:35.020Z,4636
2017-07-21T04:40:34.713Z,4928
2017-07-21T04:41:35.037Z,5044
2017-07-21T04:42:35.041Z,5032
2017-07-21T04:43:34.720Z,5040
2017-07-21T04:44:35.035Z,5016
2017-07-21T04:45:34.738Z,5136
2017-07-21T04:46:35.035Z,5044
2017-07-21T04:47:34.753Z,5092
2017-07-21T04:48:35.056Z,4928
2017-07-21T04:49:34.751Z,4928
2017-07-21T04:50:34.761Z,2844
2017-07-21T04:51:34.466Z,2660
2017-07-21T04:52:34.821Z,3056
2017-07-21T04:53:35.073Z,4412
2017-07-21T04:54:35.106Z,3988
2017-07-21T04:55:34.786Z,3704
2017-07-21T04:56:35.087Z,2824
2017-07-21T04:57:35.094Z,2676
2017-07-21T04:58:35.100Z,2908
2017-07-21T04:59:34.797Z,2556
2017-07-21T05:00:34.809Z,2556
2017-07-21T05:01:34.808Z,2592
2017-07-21T05:02:35.114Z,2652
2017-07-21T05:03:34.813Z,2744
2017-07-21T05:04:34.830Z,2888
2017-07-21T05:05:35.127Z,3056
2017-07-21T05:06:34.823Z,3200
2017-07-21T05:07:35.186Z,3360
2017-07-21T05:08:34.834Z,3516
2017-07-21T05:09:34.835Z,3692
2017-07-21T05:10:35.143Z,3808
2017-07-21T05:11:35.149Z,3880
2017-07-21T05:12:35.148Z,3944
2017-07-21T05:13:35.155Z,3988
2017-07-21T05:14:34.858Z,4088
2017-07-21T05:15:35.157Z,4576
2017-07-21T05:16:34.876Z,4476
2017-07-21T05:17:34.875Z,4404
2017-07-21T05:18:35.169Z,4560
2017-07-21T05:19:34.273Z,6900
2017-07-21T05:20:35.180Z,5004
2017-07-21T05:21:34.893Z,4924
2017-07-21T05:22:35.246Z,5404
2017-07-21T05:23:34.896Z,5792
2017-07-21T05:24:34.900Z,5464
2017-07-21T05:25:35.205Z,4468
2017-07-21T05:26:35.208Z,4204
2017-07-21T05:27:35.222Z,4116
2017-07-21T05:28:35.216Z,4056
2017-07-21T05:29:34.928Z,4048
2017-07-21T05:30:34.925Z,4012
2017-07-21T05:31:35.234Z,3992
2017-07-21T05:32:35.244Z,4044
2017-07-21T05:33:35.238Z,4096
2017-07-21T05:34:34.934Z,4168
2017-07-21T05:35:35.240Z,4104
2017-07-21T05:36:35.236Z,4040
2017-07-21T05:37:35.295Z,4024
2017-07-21T05:38:35.272Z,4092
2017-07-21T05:39:35.265Z,4108
2017-07-21T05:40:35.259Z,4028
2017-07-21T05:41:35.284Z,3968
2017-07-21T05:42:35.267Z,3944
2017-07-21T05:43:34.987Z,4024
2017-07-21T05:44:35.286Z,4192
2017-07-21T05:45:35.284Z,4264
2017-07-21T05:46:34.980Z,4248
2017-07-21T05:47:35.292Z,4320
2017-07-21T05:48:35.303Z,4372
2017-07-21T05:49:35.301Z,4464
2017-07-21T05:50:34.691Z,4464
2017-07-21T05:51:35.312Z,4364
2017-07-21T05:52:35.357Z,4412
2017-07-21T05:53:35.322Z,4452
2017-07-21T05:54:35.322Z,4480
2017-07-21T05:55:35.327Z,4524
2017-07-21T05:56:35.323Z,4660
2017-07-21T05:57:35.322Z,4636
2017-07-21T05:58:35.323Z,4644
2017-07-21T05:59:34.732Z,4740
2017-07-21T06:00:35.348Z,4892
2017-07-21T06:01:35.358Z,4904
2017-07-21T06:02:35.054Z,4812
2017-07-21T06:03:35.374Z,4452
2017-07-21T06:04:35.360Z,4120
2017-07-21T06:05:35.048Z,4036
2017-07-21T06:06:35.375Z,4124
2017-07-21T06:07:35.422Z,4336
2017-07-21T06:08:35.381Z,4248
2017-07-21T06:09:35.377Z,4392
2017-07-21T06:10:34.770Z,4632
2017-07-21T06:11:35.380Z,5084
2017-07-21T06:12:35.389Z,5716
2017-07-21T06:13:34.784Z,11304
2017-07-21T06:14:35.392Z,10904
2017-07-21T06:15:35.095Z,7456
2017-07-21T06:16:35.108Z,10892
2017-07-21T06:17:35.102Z,7136
2017-07-21T06:18:35.409Z,7000
2017-07-21T06:19:34.810Z,6948
2017-07-21T06:20:35.416Z,11012
2017-07-21T06:21:35.122Z,7444
2017-07-21T06:22:35.779Z,11252
2017-07-21T06:23:35.426Z,12248
2017-07-21T06:24:35.428Z,13040
2017-07-21T06:25:35.434Z,12160
2017-07-21T06:26:35.138Z,13500
2017-07-21T06:27:35.465Z,7972
2017-07-21T06:28:35.459Z,9712
2017-07-21T06:29:35.466Z,9832
2017-07-21T06:30:35.465Z,13032
2017-07-21T06:31:34.863Z,14472
2017-07-21T06:32:35.476Z,10820
2017-07-21T06:33:35.486Z,15552
2017-07-21T06:34:35.493Z,13936
2017-07-21T06:35:35.497Z,10288
2017-07-21T06:36:35.502Z,14144
2017-07-21T06:37:35.204Z,13900
2017-07-21T06:38:35.525Z,10080
2017-07-21T06:39:35.531Z,9492
2017-07-21T06:40:35.527Z,10608
2017-07-21T06:41:35.546Z,8760
2017-07-21T06:42:35.541Z,8092
2017-07-21T06:43:35.244Z,8200
2017-07-21T06:44:35.251Z,8600
2017-07-21T06:45:35.560Z,9472
2017-07-21T06:46:35.569Z,10876
2017-07-21T06:47:35.271Z,11428
2017-07-21T06:48:35.600Z,12072
2017-07-21T06:49:35.283Z,14184
2017-07-21T06:50:35.597Z,11916
2017-07-21T06:51:35.002Z,10880
2017-07-21T06:52:35.307Z,8816
2017-07-21T06:53:35.605Z,8848
2017-07-21T06:54:35.330Z,8860
2017-07-21T06:55:35.325Z,9244
2017-07-21T06:56:35.649Z,8568
2017-07-21T06:57:35.643Z,9000
2017-07-21T06:58:35.661Z,8252
2017-07-21T06:59:35.355Z,7712
2017-07-21T07:00:35.667Z,7884
2017-07-21T07:01:35.663Z,10820
2017-07-21T07:02:35.666Z,8352
2017-07-21T07:03:35.675Z,8288
2017-07-21T07:04:35.685Z,8572
2017-07-21T07:05:35.704Z,8600
2017-07-21T07:06:35.087Z,8512
2017-07-21T07:07:35.701Z,9748
2017-07-21T07:08:35.710Z,8812
2017-07-21T07:09:35.419Z,9156
2017-07-21T07:10:35.716Z,10624
2017-07-21T07:11:35.547Z,12176
2017-07-21T07:12:35.134Z,14452
2017-07-21T07:13:35.440Z,11496
2017-07-21T07:14:35.497Z,11344
2017-07-21T07:15:35.790Z,11512
2017-07-21T07:16:35.492Z,12584
2017-07-21T07:17:35.775Z,12444
2017-07-21T07:18:35.474Z,11416
2017-07-21T07:19:35.777Z,12048
2017-07-21T07:20:35.505Z,12504
2017-07-21T07:21:35.498Z,13016
2017-07-21T07:22:35.510Z,12968
2017-07-21T07:23:38.754Z,13536
2017-07-21T07:24:35.812Z,13004
2017-07-21T07:25:35.517Z,13284
2017-07-21T07:26:35.841Z,12688
2017-07-21T07:27:35.841Z,12208
2017-07-21T07:28:35.559Z,14784
2017-07-21T07:29:35.544Z,12040
2017-07-21T07:30:35.555Z,11252
2017-07-21T07:31:35.869Z,14480
2017-07-21T07:32:35.574Z,15424
2017-07-21T07:33:35.874Z,15776
2017-07-21T07:34:35.875Z,15616
2017-07-21T07:35:35.603Z,15552
2017-07-21T07:36:35.604Z,15488
2017-07-21T07:37:35.926Z,15808
2017-07-21T07:38:35.995Z,14816
2017-07-21T07:39:35.625Z,14036
2017-07-21T07:40:35.929Z,12792
2017-07-21T07:41:35.639Z,12588
2017-07-21T07:42:35.952Z,12804
2017-07-21T07:43:35.955Z,13852
2017-07-21T07:44:35.361Z,14920
2017-07-21T07:45:35.686Z,14304
2017-07-21T07:46:35.690Z,13896
2017-07-21T07:47:35.987Z,14080
2017-07-21T07:48:35.698Z,11064
2017-07-21T07:49:36.002Z,10436
2017-07-21T07:50:35.724Z,10180
2017-07-21T07:51:36.019Z,10060
2017-07-21T07:52:35.750Z,10164
2017-07-21T07:53:37.849Z,9648
2017-07-21T07:54:35.745Z,9596
2017-07-21T07:55:36.061Z,9624
2017-07-21T07:56:35.466Z,9992
2017-07-21T07:57:35.778Z,10836
2017-07-21T07:58:35.790Z,9828
2017-07-21T07:59:36.102Z,9744
2017-07-21T08:00:35.793Z,10008
2017-07-21T08:01:36.102Z,11632
2017-07-21T08:02:36.118Z,10392
2017-07-21T08:03:36.122Z,10228
2017-07-21T08:04:35.840Z,11976
2017-07-21T08:05:36.139Z,10280
2017-07-21T08:06:36.157Z,12968
2017-07-21T08:07:36.159Z,11680
2017-07-21T08:08:35.905Z,10364
2017-07-21T08:09:36.160Z,10312
2017-07-21T08:10:35.883Z,10364
2017-07-21T08:11:35.871Z,12556
2017-07-21T08:12:36.195Z,11092
2017-07-21T08:13:35.894Z,10808
2017-07-21T08:14:35.894Z,10912
2017-07-21T08:15:36.224Z,11108
2017-07-21T08:16:35.909Z,11432
2017-07-21T08:17:35.910Z,12328
2017-07-21T08:18:35.918Z,12080
2017-07-21T08:19:35.938Z,12092
2017-07-21T08:20:35.940Z,12344
2017-07-21T08:21:36.238Z,11872
2017-07-21T08:22:36.252Z,12156
2017-07-21T08:23:36.960Z,12344
2017-07-21T08:24:36.291Z,11968
2017-07-21T08:25:36.283Z,11956
2017-07-21T08:26:36.294Z,12096
2017-07-21T08:27:36.304Z,12316
2017-07-21T08:28:36.319Z,13800
2017-07-21T08:29:35.999Z,12356
2017-07-21T08:30:36.325Z,14220
2017-07-21T08:31:36.337Z,14652
2017-07-21T08:32:36.029Z,12444
2017-07-21T08:33:36.343Z,12988
2017-07-21T08:34:36.345Z,14020
2017-07-21T08:35:36.363Z,13464
2017-07-21T08:36:36.359Z,12480
2017-07-21T08:37:36.076Z,12116
2017-07-21T08:38:35.777Z,12056
2017-07-21T08:39:36.394Z,12832
2017-07-21T08:40:36.725Z,12348
2017-07-21T08:41:36.421Z,12272
2017-07-21T08:42:36.102Z,12848
2017-07-21T08:43:35.832Z,13584
2017-07-21T08:44:36.433Z,13304
2017-07-21T08:45:36.133Z,12784
2017-07-21T08:46:36.137Z,12172
2017-07-21T08:47:36.142Z,11556
2017-07-21T08:48:35.835Z,11036
2017-07-21T08:49:35.864Z,10708
2017-07-21T08:50:36.528Z,10408
2017-07-21T08:51:36.493Z,10120
2017-07-21T08:52:36.486Z,9764
2017-07-21T08:53:36.500Z,9488
2017-07-21T08:54:41.700Z,9192
2017-07-21T08:55:36.528Z,8960
2017-07-21T08:56:35.913Z,8744
2017-07-21T08:57:36.556Z,8516
2017-07-21T08:58:36.547Z,8332
2017-07-21T08:59:36.581Z,8208
2017-07-21T09:00:35.953Z,8120
2017-07-21T09:01:36.252Z,8040
2017-07-21T09:02:36.567Z,7976
2017-07-21T09:03:36.598Z,7916
2017-07-21T09:04:36.300Z,7876
2017-07-21T09:05:36.296Z,7824
2017-07-21T09:06:36.597Z,7796
2017-07-21T09:07:36.618Z,7712
2017-07-21T09:08:36.323Z,7628
2017-07-21T09:09:36.685Z,7576
2017-07-21T09:10:36.643Z,7512
2017-07-21T09:11:36.331Z,7488
2017-07-21T09:12:36.655Z,7440
2017-07-21T09:13:36.646Z,7388
2017-07-21T09:14:36.660Z,7312
2017-07-21T09:15:36.659Z,7272
2017-07-21T09:16:36.674Z,7212
2017-07-21T09:17:36.679Z,7188
2017-07-21T09:18:36.689Z,7144
2017-07-21T09:19:36.399Z,7112
2017-07-21T09:20:36.694Z,7072
2017-07-21T09:21:36.396Z,7040
2017-07-21T09:22:36.709Z,7040
2017-07-21T09:23:36.410Z,7032
2017-07-21T09:24:38.923Z,7028
2017-07-21T09:25:36.719Z,7016
2017-07-21T09:26:36.727Z,7032
2017-07-21T09:27:36.755Z,7044
2017-07-21T09:28:36.739Z,7004
2017-07-21T09:29:36.756Z,7060
2017-07-21T09:30:36.744Z,7028
2017-07-21T09:31:36.759Z,6992
2017-07-21T09:32:36.767Z,6956
2017-07-21T09:33:36.796Z,6904
2017-07-21T09:34:36.857Z,6896
2017-07-21T09:35:36.863Z,6872
2017-07-21T09:36:36.794Z,6900
2017-07-21T09:37:36.493Z,6872
2017-07-21T09:38:36.499Z,6864
2017-07-21T09:39:37.854Z,6852
2017-07-21T09:40:36.510Z,6872
2017-07-21T09:41:36.825Z,6860
2017-07-21T09:42:36.823Z,6820
2017-07-21T09:43:36.552Z,6808
2017-07-21T09:44:36.831Z,6828
2017-07-21T09:45:36.556Z,6832
2017-07-21T09:46:36.850Z,6824
2017-07-21T09:47:36.854Z,6856
2017-07-21T09:48:36.858Z,6804
2017-07-21T09:49:36.865Z,6812
2017-07-21T09:50:36.599Z,6804
2017-07-21T09:51:36.587Z,6764
2017-07-21T09:52:36.880Z,6760
2017-07-21T09:53:36.916Z,6744
2017-07-21T09:54:36.889Z,6712
2017-07-21T09:55:36.916Z,6716
2017-07-21T09:56:36.609Z,6752
2017-07-21T09:57:36.914Z,6728
2017-07-21T09:58:36.924Z,6708
2017-07-21T09:59:36.617Z,6688
2017-07-21T10:00:36.930Z,6704
2017-07-21T10:01:36.333Z,6692
2017-07-21T10:02:36.937Z,6636
2017-07-21T10:03:36.960Z,6640
2017-07-21T10:04:36.952Z,6636
2017-07-21T10:05:36.680Z,6636
2017-07-21T10:06:36.670Z,6628
2017-07-21T10:07:36.372Z,6632
2017-07-21T10:08:36.982Z,6648
2017-07-21T10:09:36.986Z,6648
2017-07-21T10:10:37.044Z,6596
2017-07-21T10:11:36.691Z,6576
2017-07-21T10:12:36.993Z,6556
2017-07-21T10:13:37.040Z,6548
2017-07-21T10:14:37.046Z,6548
2017-07-21T10:15:36.791Z,6548
2017-07-21T10:16:37.084Z,6544
2017-07-21T10:17:36.718Z,6544
2017-07-21T10:18:37.040Z,6572
2017-07-21T10:19:37.054Z,6532
2017-07-21T10:20:36.743Z,6552
2017-07-21T10:21:37.049Z,6560
2017-07-21T10:22:37.058Z,6572
2017-07-21T10:23:37.060Z,6552
2017-07-21T10:24:36.786Z,6520
2017-07-21T10:25:37.351Z,6512
2017-07-21T10:26:37.094Z,6532
2017-07-21T10:27:37.087Z,6496
2017-07-21T10:28:37.089Z,6508
2017-07-21T10:29:37.107Z,6508
2017-07-21T10:30:36.795Z,6496
2017-07-21T10:31:36.802Z,6512
2017-07-21T10:32:37.126Z,6528
2017-07-21T10:33:37.120Z,6532
2017-07-21T10:34:36.825Z,6580
2017-07-21T10:35:37.148Z,6624
2017-07-21T10:36:37.159Z,6584
2017-07-21T10:37:36.850Z,6524
2017-07-21T10:38:36.852Z,6492
2017-07-21T10:39:37.160Z,6532
2017-07-21T10:40:41.514Z,5588
2017-07-21T10:41:37.165Z,6508
2017-07-21T10:42:37.180Z,6488
2017-07-21T10:43:37.186Z,6512
2017-07-21T10:44:37.190Z,6560
2017-07-21T10:45:36.894Z,6564
2017-07-21T10:46:36.899Z,6580
2017-07-21T10:47:36.596Z,6576
2017-07-21T10:48:37.236Z,6544
2017-07-21T10:49:37.234Z,6508
2017-07-21T10:50:36.923Z,6516
2017-07-21T10:51:37.232Z,6552
2017-07-21T10:52:37.242Z,6548
2017-07-21T10:53:37.239Z,6596
2017-07-21T10:54:36.661Z,6520
2017-07-21T10:55:40.767Z,6620
2017-07-21T10:56:37.265Z,6736
2017-07-21T10:57:37.315Z,6852
2017-07-21T10:58:36.966Z,6988
2017-07-21T10:59:36.981Z,7116
2017-07-21T11:00:37.293Z,7312
2017-07-21T11:01:37.294Z,7488
2017-07-21T11:02:37.295Z,7548
2017-07-21T11:03:36.698Z,7636
2017-07-21T11:04:37.018Z,7612
2017-07-21T11:05:37.016Z,7484
2017-07-21T11:06:37.025Z,7372
2017-07-21T11:07:37.024Z,7372
2017-07-21T11:08:37.027Z,6776
2017-07-21T11:09:37.328Z,7360
2017-07-21T11:10:37.343Z,7336
2017-07-21T11:11:37.106Z,7264
2017-07-21T11:12:37.352Z,7244
2017-07-21T11:13:37.369Z,7320
2017-07-21T11:14:36.761Z,7580
2017-07-21T11:15:37.369Z,7736
2017-07-21T11:16:37.379Z,7776
2017-07-21T11:17:37.078Z,6652
2017-07-21T11:18:37.094Z,6360
2017-07-21T11:19:37.400Z,6352
2017-07-21T11:20:37.109Z,7108
2017-07-21T11:21:37.111Z,6084
2017-07-21T11:22:37.426Z,7860
2017-07-21T11:23:37.132Z,7840
2017-07-21T11:24:37.135Z,7748
2017-07-21T11:25:37.434Z,7660
2017-07-21T11:26:39.171Z,7680
2017-07-21T11:27:37.451Z,5988
2017-07-21T11:28:37.453Z,5984
2017-07-21T11:29:37.457Z,6876
2017-07-21T11:30:37.172Z,6156
2017-07-21T11:31:37.478Z,7708
2017-07-21T11:32:37.181Z,7840
2017-07-21T11:33:36.882Z,6556
2017-07-21T11:34:37.260Z,7076
2017-07-21T11:35:37.510Z,7404
2017-07-21T11:36:37.511Z,7636
2017-07-21T11:37:37.514Z,7604
2017-07-21T11:38:37.545Z,7408
2017-07-21T11:39:37.224Z,7076
2017-07-21T11:40:37.237Z,6808
2017-07-21T11:41:38.342Z,6720
2017-07-21T11:42:37.547Z,6788
2017-07-21T11:43:37.251Z,6952
2017-07-21T11:44:37.557Z,7144
2017-07-21T11:45:37.271Z,7044
2017-07-21T11:46:37.268Z,7172
2017-07-21T11:47:36.673Z,7340
2017-07-21T11:48:37.283Z,7260
2017-07-21T11:49:37.613Z,8100
2017-07-21T11:50:37.603Z,8292
2017-07-21T11:51:37.297Z,8176
2017-07-21T11:52:37.616Z,7928
2017-07-21T11:53:37.316Z,7684
2017-07-21T11:54:37.314Z,7448
2017-07-21T11:55:37.020Z,7280
2017-07-21T11:56:41.192Z,7248
2017-07-21T11:57:37.637Z,5764
2017-07-21T11:58:37.348Z,6248
2017-07-21T11:59:37.353Z,6100
2017-07-21T12:00:37.351Z,6572
2017-07-21T12:01:37.659Z,8032
2017-07-21T12:02:37.670Z,8044
2017-07-21T12:03:37.679Z,7316
2017-07-21T12:04:37.376Z,6140
2017-07-21T12:05:37.380Z,5884
2017-07-21T12:06:37.390Z,5788
2017-07-21T12:07:37.702Z,5760
2017-07-21T12:08:37.099Z,5728
2017-07-21T12:09:37.719Z,5824
2017-07-21T12:10:37.420Z,6660
2017-07-21T12:11:37.123Z,6244
2017-07-21T12:12:37.187Z,7328
2017-07-21T12:13:37.463Z,7372
2017-07-21T12:14:37.157Z,6512
2017-07-21T12:15:37.483Z,7236
2017-07-21T12:16:37.162Z,7396
2017-07-21T12:17:37.458Z,6420
2017-07-21T12:18:37.162Z,5940
2017-07-21T12:19:37.774Z,5988
2017-07-21T12:20:37.489Z,6976
2017-07-21T12:21:37.790Z,7124
2017-07-21T12:22:37.803Z,7100
2017-07-21T12:23:37.504Z,6124
2017-07-21T12:24:37.225Z,7180
2017-07-21T12:25:37.818Z,6836
2017-07-21T12:26:37.820Z,7668
2017-07-21T12:27:40.691Z,7848
2017-07-21T12:28:37.828Z,6368
2017-07-21T12:29:37.842Z,7332
2017-07-21T12:30:37.855Z,7844
2017-07-21T12:31:37.853Z,8352
2017-07-21T12:32:37.907Z,8560
2017-07-21T12:33:37.870Z,8732
2017-07-21T12:34:37.865Z,8840
2017-07-21T12:35:37.585Z,8884
2017-07-21T12:36:37.582Z,8796
2017-07-21T12:37:37.586Z,8792
2017-07-21T12:38:37.641Z,8756
2017-07-21T12:39:37.601Z,8760
2017-07-21T12:40:37.907Z,8808
2017-07-21T12:41:37.918Z,8924
2017-07-21T12:42:39.006Z,9168
2017-07-21T12:43:37.627Z,9088
2017-07-21T12:44:37.652Z,9144
2017-07-21T12:45:37.950Z,9240
2017-07-21T12:46:37.656Z,9136
2017-07-21T12:47:37.950Z,9556
2017-07-21T12:48:37.959Z,9532
2017-07-21T12:49:37.670Z,8864
2017-07-21T12:50:37.980Z,8776
2017-07-21T12:51:38.000Z,8956
2017-07-21T12:52:37.727Z,8792
2017-07-21T12:53:37.696Z,9520
2017-07-21T12:54:37.723Z,8560
2017-07-21T12:55:37.706Z,8084
2017-07-21T12:56:38.020Z,7464
2017-07-21T12:57:38.721Z,7036
2017-07-21T12:58:37.725Z,7280
2017-07-21T12:59:38.053Z,7148
2017-07-21T13:00:38.116Z,6828
2017-07-21T13:01:37.756Z,7332
2017-07-21T13:02:37.759Z,7448
2017-07-21T13:03:38.097Z,6600
2017-07-21T13:04:37.767Z,6456
2017-07-21T13:05:37.773Z,6880
2017-07-21T13:06:37.832Z,6952
2017-07-21T13:07:38.099Z,6332
2017-07-21T13:08:37.795Z,6176
2017-07-21T13:09:40.126Z,6212
2017-07-21T13:10:39.632Z,6076
2017-07-21T13:11:39.532Z,5968
2017-07-21T13:12:42.690Z,5976
2017-07-21T13:13:39.557Z,6092
2017-07-21T13:14:39.563Z,6780
2017-07-21T13:15:39.577Z,7564
2017-07-21T13:16:39.571Z,7684
2017-07-21T13:17:39.470Z,7792
2017-07-21T13:18:40.079Z,7756
2017-07-21T13:19:39.596Z,7864
2017-07-21T13:20:40.126Z,7760
2017-07-21T13:21:39.601Z,7796
2017-07-21T13:22:39.614Z,7908
2017-07-21T13:23:39.629Z,7984
2017-07-21T13:24:39.626Z,8000
2017-07-21T13:25:40.132Z,7992
2017-07-21T13:26:40.147Z,8116
2017-07-21T13:27:39.643Z,8376
2017-07-21T13:28:42.775Z,8596
2017-07-21T13:29:39.648Z,8512
2017-07-21T13:30:39.662Z,8524
2017-07-21T13:31:39.667Z,8964
2017-07-21T13:32:39.466Z,9144
2017-07-21T13:33:39.583Z,8632
2017-07-21T13:34:39.788Z,9296
2017-07-21T13:35:39.509Z,8404
2017-07-21T14:17:24.141Z,5472
2017-07-21T14:18:05.475Z,6380
2017-07-21T14:19:05.468Z,5180
2017-07-21T14:20:05.493Z,5632
2017-07-21T14:21:05.486Z,6244
2017-07-21T14:22:05.525Z,6352
2017-07-21T14:23:05.500Z,6468
2017-07-21T14:24:05.505Z,6512
2017-07-21T14:25:05.597Z,6600
2017-07-21T14:26:05.243Z,6696
2017-07-21T14:27:05.528Z,6776
2017-07-21T14:28:05.236Z,6856
2017-07-21T14:29:05.574Z,6960
2017-07-21T14:30:05.270Z,7112
2017-07-21T14:31:05.554Z,7316
2017-07-21T14:32:05.568Z,7548
2017-07-21T14:33:05.583Z,7760
2017-07-21T14:34:05.271Z,7980
2017-07-21T14:35:05.283Z,8132
2017-07-21T14:36:05.225Z,8220
2017-07-21T14:37:05.308Z,8388
2017-07-21T14:38:05.678Z,8420
2017-07-21T14:39:05.060Z,8420
2017-07-21T14:40:05.327Z,8272
2017-07-21T14:41:05.618Z,7872
2017-07-21T14:42:05.624Z,7568
2017-07-21T14:43:05.792Z,7380
2017-07-21T14:44:05.830Z,7120
2017-07-21T14:45:05.636Z,6548
2017-07-21T14:46:05.648Z,7368
2017-07-21T14:47:05.350Z,7228
2017-07-21T14:48:05.726Z,7184
2017-07-21T14:49:05.379Z,5984
2017-07-21T14:50:05.692Z,5420
2017-07-21T14:51:05.689Z,5336
2017-07-21T14:52:05.679Z,5164
2017-07-21T14:53:05.696Z,5104
2017-07-21T14:54:05.704Z,5168
2017-07-21T14:55:05.397Z,6028
2017-07-21T14:56:05.729Z,6176
2017-07-21T14:57:05.122Z,6176
2017-07-21T14:58:05.134Z,6120
2017-07-21T14:59:05.139Z,6120
2017-07-21T15:00:05.754Z,6168
2017-07-21T15:01:05.797Z,6268
2017-07-21T15:02:05.763Z,6360
2017-07-21T15:03:07.365Z,6440
2017-07-21T15:04:05.766Z,6468
2017-07-21T15:05:05.806Z,6496
2017-07-21T15:06:05.487Z,6528
2017-07-21T15:07:05.505Z,6676
2017-07-21T15:08:05.813Z,6840
2017-07-21T15:09:05.810Z,6880
2017-07-21T15:10:05.818Z,6920
2017-07-21T15:11:05.823Z,6980
2017-07-21T15:12:05.518Z,6948
2017-07-21T15:13:05.226Z,6816
2017-07-21T15:14:05.853Z,6748
2017-07-21T15:15:05.860Z,6724
2017-07-21T15:16:05.863Z,6788
2017-07-21T15:17:05.549Z,6740
2017-07-21T15:18:05.611Z,6500
2017-07-21T15:19:05.288Z,6140
2017-07-21T15:20:05.877Z,5900
2017-07-21T15:21:05.696Z,5204
2017-07-21T15:22:05.586Z,6012
2017-07-21T15:23:05.585Z,5256
2017-07-21T15:24:05.911Z,5120
2017-07-21T15:25:05.928Z,5816
2017-07-21T15:26:05.607Z,5804
2017-07-21T15:27:05.623Z,5800
2017-07-21T15:28:05.920Z,5496
2017-07-21T15:29:05.925Z,4896
2017-07-21T15:30:05.032Z,4984
2017-07-21T15:31:05.647Z,5692
2017-07-21T15:32:05.346Z,4988
2017-07-21T15:33:09.039Z,4892
2017-07-21T15:34:05.977Z,5180
2017-07-21T15:35:05.664Z,5452
2017-07-21T15:36:05.683Z,5804
2017-07-21T15:37:05.677Z,5792
2017-07-21T15:38:05.390Z,5780
2017-07-21T15:39:05.692Z,5816
2017-07-21T15:40:06.093Z,5860
2017-07-21T15:41:06.011Z,5856
2017-07-21T15:42:06.012Z,5916
2017-07-21T15:43:05.719Z,5912
2017-07-21T15:44:05.746Z,5920
2017-07-21T15:45:06.036Z,5896
2017-07-21T15:46:05.747Z,5872
2017-07-21T15:47:06.046Z,5888
2017-07-21T15:48:06.048Z,5864
2017-07-21T15:49:05.762Z,5840
2017-07-21T15:50:05.761Z,5828
2017-07-21T15:51:06.063Z,5856
2017-07-21T15:52:06.085Z,5852
2017-07-21T15:53:05.477Z,5872
2017-07-21T15:54:06.085Z,5848
2017-07-21T15:55:05.795Z,5820
2017-07-21T15:56:05.814Z,5756
2017-07-21T15:57:06.116Z,5800
2017-07-21T15:58:05.832Z,5716
2017-07-21T15:59:06.120Z,5736
2017-07-21T16:00:06.810Z,5792
2017-07-21T16:01:06.594Z,5668
2017-07-21T16:02:08.661Z,5620
2017-07-21T16:03:07.994Z,5872
2017-07-21T16:04:11.616Z,6004
2017-07-21T16:05:06.282Z,6152
2017-07-21T16:06:06.203Z,6116
2017-07-21T16:07:06.172Z,5964
2017-07-21T16:08:07.185Z,5736
2017-07-21T16:09:05.913Z,5564
2017-07-21T16:10:05.896Z,5308
2017-07-21T16:11:05.908Z,5184
2017-07-21T16:12:05.910Z,4972
2017-07-21T16:13:06.220Z,4708
2017-07-21T16:14:05.918Z,4464
2017-07-21T16:15:05.645Z,4256
2017-07-21T16:16:05.642Z,4124
2017-07-21T16:17:06.238Z,4100
2017-07-21T16:18:05.348Z,4152
2017-07-21T16:19:06.015Z,4356
2017-07-21T16:20:05.978Z,4676
2017-07-21T16:21:05.958Z,5104
2017-07-21T16:22:05.967Z,5552
2017-07-21T16:23:05.976Z,5832
2017-07-21T16:24:06.453Z,5980
2017-07-21T16:25:06.012Z,6016
2017-07-21T16:26:06.301Z,5940
2017-07-21T16:27:06.012Z,5844
2017-07-21T16:28:06.312Z,5788
2017-07-21T16:29:06.078Z,5632
2017-07-21T16:30:06.366Z,5508
2017-07-21T16:31:05.729Z,5324
2017-07-21T16:32:06.339Z,5156
2017-07-21T16:33:06.062Z,5020
2017-07-21T16:34:10.349Z,4972
2017-07-21T16:35:05.881Z,4944
2017-07-21T16:36:06.358Z,4936