createdAt,value
2024-05-09T00:01:47.609Z,15.00
2024-05-09T00:04:20.122Z,14.00
2024-05-09T00:06:50.016Z,15.63
2024-05-09T00:09:19.866Z,15.00
2024-05-09T00:11:49.848Z,15.40
2024-05-09T00:14:19.854Z,14.20
2024-05-09T00:16:50.333Z,14.30
2024-05-09T00:19:23.886Z,13.50
2024-05-09T00:21:53.795Z,14.23
2024-05-09T00:24:23.706Z,10.90
2024-05-09T00:26:53.604Z,13.10
2024-05-09T00:29:24.676Z,12.87
2024-05-09T00:31:54.686Z,12.50
2024-05-09T00:34:27.291Z,13.63
2024-05-09T00:36:57.198Z,13.00
2024-05-09T00:39:27.033Z,11.53
2024-05-09T00:41:56.870Z,13.27
2024-05-09T00:44:26.748Z,13.17
2024-05-09T00:46:57.714Z,12.67
2024-05-09T00:49:30.967Z,12.50
2024-05-09T00:52:01.634Z,12.80
2024-05-09T00:54:33.216Z,13.17
2024-05-09T00:57:05.667Z,13.57
2024-05-09T00:59:36.459Z,12.70
2024-05-09T01:02:06.844Z,14.27
2024-05-09T01:04:39.596Z,11.90
2024-05-09T01:07:09.734Z,13.90
2024-05-09T01:09:39.652Z,14.80
2024-05-09T01:12:10.227Z,15.37
2024-05-09T01:14:40.289Z,14.50
2024-05-09T01:17:10.293Z,14.60
2024-05-09T01:19:43.170Z,14.17
2024-05-09T01:22:13.118Z,14.03
2024-05-09T01:24:45.586Z,14.47
2024-05-09T01:27:15.452Z,12.67
2024-05-09T01:29:45.291Z,13.20
2024-05-09T01:32:15.180Z,15.20
2024-05-09T01:34:45.144Z,14.67
2024-05-09T01:37:15.027Z,16.10
2024-05-09T01:39:47.600Z,12.50
2024-05-09T01:42:17.701Z,15.43
2024-05-09T01:44:47.560Z,16.00
2024-05-09T01:47:17.560Z,15.37
2024-05-09T01:49:47.484Z,14.70
2024-05-09T01:52:17.347Z,15.13
2024-05-09T01:54:49.813Z,14.70
2024-05-09T01:57:19.686Z,14.40
2024-05-09T01:59:49.556Z,15.03
2024-05-09T02:02:19.504Z,15.43
2024-05-09T02:04:50.413Z,16.07
2024-05-09T02:07:20.586Z,14.47
2024-05-09T02:09:54.544Z,14.80
2024-05-09T02:12:24.543Z,17.27
2024-05-09T02:14:54.954Z,15.47
2024-05-09T02:17:24.977Z,14.20
2024-05-09T02:19:54.970Z,16.50
2024-05-09T02:22:24.834Z,15.23
2024-05-09T02:24:57.358Z,15.80
2024-05-09T02:27:27.212Z,15.77
2024-05-09T02:29:57.130Z,15.80
2024-05-09T02:32:27.143Z,16.00
2024-05-09T02:34:57.165Z,16.40
2024-05-09T02:37:27.073Z,15.87
2024-05-09T02:39:57.025Z,16.13
2024-05-09T02:42:26.935Z,15.73
2024-05-09T02:44:54.347Z,15.00
2024-05-09T02:47:24.346Z,14.87
2024-05-09T02:49:51.739Z,15.97
2024-05-09T02:52:22.004Z,16.50
2024-05-09T02:54:49.239Z,14.77
2024-05-09T02:57:21.781Z,13.90
2024-05-09T02:59:49.060Z,14.47
2024-05-09T03:02:19.035Z,14.27
2024-05-09T03:04:46.521Z,13.73
2024-05-09T03:07:19.076Z,14.13
2024-05-09T03:09:47.767Z,14.27
2024-05-09T03:12:17.737Z,14.10
2024-05-09T03:14:50.323Z,14.60
2024-05-09T03:17:20.251Z,14.03
2024-05-09T03:19:47.570Z,14.10
2024-05-09T03:22:17.453Z,13.80
2024-05-09T03:24:44.671Z,14.13
2024-05-09T03:27:15.543Z,14.60
2024-05-09T03:29:42.948Z,13.83
2024-05-09T03:32:15.597Z,14.10
2024-05-09T03:34:42.866Z,13.43
2024-05-09T03:37:12.749Z,15.20
2024-05-09T03:39:42.675Z,14.90
2024-05-09T03:42:12.498Z,13.30
2024-05-09T03:44:42.428Z,15.20
2024-05-09T03:47:12.403Z,14.70
2024-05-09T03:49:42.298Z,14.80
2024-05-09T03:52:09.610Z,14.23
2024-05-09T03:54:39.428Z,14.40
2024-05-09T03:57:06.785Z,14.40
2024-05-09T03:59:36.909Z,14.27
2024-05-09T04:02:06.584Z,13.57
2024-05-09T04:04:39.225Z,13.00
2024-05-09T04:07:06.634Z,14.20
2024-05-09T04:09:36.503Z,14.87
2024-05-09T04:12:04.200Z,11.40
2024-05-09T04:14:34.412Z,13.70
2024-05-09T04:17:01.718Z,12.60
2024-05-09T04:19:31.848Z,13.43
2024-05-09T04:22:01.738Z,13.17
2024-05-09T04:24:31.746Z,13.47
2024-05-09T04:26:58.987Z,15.30
2024-05-09T04:29:28.853Z,13.93
2024-05-09T04:31:56.204Z,11.37
2024-05-09T04:34:26.170Z,12.40
2024-05-09T04:36:53.430Z,12.67
2024-05-09T04:39:25.962Z,15.20
2024-05-09T04:41:53.268Z,12.33
2024-05-09T04:44:23.285Z,12.20
2024-05-09T04:46:50.580Z,12.30
2024-05-09T04:49:20.507Z,12.93
2024-05-09T04:51:47.741Z,12.30
2024-05-09T04:54:29.820Z,12.60
2024-05-09T04:57:06.196Z,12.00
2024-05-09T04:59:36.540Z,11.30
2024-05-09T05:02:04.155Z,13.20
2024-05-09T05:04:34.125Z,11.47
2024-05-09T05:07:02.907Z,13.77
2024-05-09T05:09:33.141Z,13.13
2024-05-09T05:12:02.183Z,12.73
2024-05-09T05:14:34.812Z,12.27
2024-05-09T05:17:02.166Z,13.03
2024-05-09T05:19:32.119Z,13.17
2024-05-09T05:22:02.057Z,12.63
2024-05-09T05:24:29.307Z,13.00
2024-05-09T05:26:59.138Z,12.13
2024-05-09T05:29:26.449Z,13.23
2024-05-09T05:31:59.062Z,13.53
2024-05-09T05:34:26.388Z,13.63
2024-05-09T05:36:56.223Z,13.93
2024-05-09T05:39:23.460Z,13.87
2024-05-09T05:41:53.288Z,12.93
2024-05-09T05:44:20.553Z,12.50
2024-05-09T05:46:50.936Z,11.90
2024-05-09T05:49:21.038Z,12.37
2024-05-09T05:51:50.998Z,12.33
2024-05-09T05:54:18.295Z,11.93
2024-05-09T05:56:48.161Z,11.50
2024-05-09T05:59:15.765Z,10.80
2024-05-09T06:01:45.795Z,12.30
2024-05-09T06:04:13.167Z,13.10
2024-05-09T06:06:45.645Z,12.40
2024-05-09T06:09:12.894Z,10.13
2024-05-09T06:11:43.035Z,11.40
2024-05-09T06:14:10.399Z,9.93
2024-05-09T06:16:40.308Z,10.50
2024-05-09T06:19:07.730Z,9.23
2024-05-09T06:21:37.869Z,10.20
2024-05-09T06:24:07.758Z,11.60
2024-05-09T06:26:37.681Z,10.40
2024-05-09T06:29:05.017Z,9.37
2024-05-09T06:31:34.897Z,9.53
2024-05-09T06:34:02.396Z,9.33
2024-05-09T06:36:32.282Z,10.27
2024-05-09T06:38:59.522Z,10.20
2024-05-09T06:41:32.063Z,9.13
2024-05-09T06:43:59.443Z,8.33
2024-05-09T06:46:29.561Z,8.60
2024-05-09T06:48:57.307Z,8.33
2024-05-09T06:51:27.285Z,7.60
2024-05-09T06:53:55.090Z,7.53
2024-05-09T06:56:25.147Z,8.57
2024-05-09T06:58:55.066Z,7.53
2024-05-09T07:01:25.044Z,6.43
2024-05-09T07:03:52.530Z,8.63
2024-05-09T07:06:22.475Z,7.00
2024-05-09T07:08:51.911Z,7.60
2024-05-09T07:11:22.540Z,6.67
2024-05-09T07:13:50.276Z,6.23
2024-05-09T07:16:22.815Z,5.93
2024-05-09T07:18:55.053Z,6.53
2024-05-09T07:21:25.165Z,5.90
2024-05-09T07:26:22.349Z,6.00
2024-05-09T07:28:49.765Z,6.80
2024-05-09T07:31:23.496Z,4.93
2024-05-09T07:33:50.817Z,5.17
2024-05-09T07:36:20.841Z,5.50
2024-05-09T07:38:48.082Z,5.20
2024-05-09T07:41:18.010Z,5.27
2024-05-09T07:43:45.335Z,5.93
2024-05-09T07:53:53.632Z,5.20
2024-05-09T07:56:26.529Z,6.00
2024-05-09T07:58:54.520Z,5.83
2024-05-09T08:01:26.634Z,6.00
2024-05-09T08:03:57.193Z,5.87
2024-05-09T08:06:27.635Z,6.30
2024-05-09T08:08:55.317Z,6.10
2024-05-09T08:11:26.010Z,5.50
2024-05-09T08:13:53.318Z,6.13
2024-05-09T08:16:23.534Z,7.17
2024-05-09T08:18:51.006Z,6.17
2024-05-09T08:21:23.586Z,7.43
2024-05-09T08:23:50.838Z,6.50
2024-05-09T08:26:20.689Z,6.30
2024-05-09T08:28:47.998Z,6.23
2024-05-09T08:31:18.132Z,7.07
2024-05-09T08:33:47.521Z,6.00
2024-05-09T08:36:17.856Z,6.50
2024-05-09T08:38:47.698Z,6.40
2024-05-09T08:41:18.075Z,6.50
2024-05-09T08:43:46.113Z,6.93
2024-05-09T08:46:18.608Z,6.37
2024-05-09T08:48:48.339Z,5.97
2024-05-09T08:51:18.491Z,6.03
2024-05-09T08:53:48.443Z,5.80
2024-05-09T08:56:19.908Z,5.50
2024-05-09T08:58:49.335Z,4.80
2024-05-09T09:01:20.949Z,4.97
2024-05-09T09:03:50.504Z,5.00
2024-05-09T09:06:24.827Z,6.40
2024-05-09T09:08:55.698Z,6.03
2024-05-09T09:11:25.617Z,5.23
2024-05-09T09:13:52.871Z,5.97
2024-05-09T09:16:23.006Z,6.27
2024-05-09T09:18:53.320Z,6.30
2024-05-09T09:21:23.346Z,6.20
2024-05-09T09:23:50.581Z,6.10
2024-05-09T09:26:23.116Z,5.13
2024-05-09T09:28:50.440Z,6.60
2024-05-09T09:31:21.224Z,6.80
2024-05-09T09:33:48.649Z,6.73
2024-05-09T09:36:19.077Z,7.80
2024-05-09T09:38:47.747Z,6.50
2024-05-09T09:41:24.577Z,6.60
2024-05-09T09:43:53.673Z,7.43
2024-05-09T09:46:24.478Z,7.13
2024-05-09T09:48:52.700Z,7.73
2024-05-09T09:51:24.017Z,7.23
2024-05-09T09:53:53.459Z,6.73
2024-05-09T09:56:26.611Z,7.47
2024-05-09T09:58:55.684Z,6.73
2024-05-09T10:01:25.615Z,6.53
2024-05-09T10:03:54.014Z,6.73
2024-05-09T10:06:25.682Z,6.60
2024-05-09T10:08:54.165Z,6.60
2024-05-09T10:11:27.200Z,6.90
2024-05-09T10:13:55.079Z,6.10
2024-05-09T10:16:25.227Z,5.60
2024-05-09T10:18:52.834Z,6.20
2024-05-09T10:21:23.944Z,5.73
2024-05-09T10:23:59.486Z,5.67
2024-05-09T10:26:39.302Z,6.60
2024-05-09T10:29:13.200Z,6.10
2024-05-09T10:31:44.785Z,5.90
2024-05-09T10:34:19.810Z,6.70
2024-05-09T10:36:53.935Z,6.10
2024-05-09T10:39:21.443Z,6.50
2024-05-09T10:41:54.452Z,5.87
2024-05-09T10:44:22.225Z,7.23
2024-05-09T10:46:54.736Z,8.00
2024-05-09T10:49:22.679Z,7.57
2024-05-09T10:51:52.765Z,5.90
2024-05-09T10:54:20.094Z,6.60
2024-05-09T10:56:58.258Z,5.70
2024-05-09T10:59:33.329Z,6.97
2024-05-09T11:02:06.579Z,5.50
2024-05-09T11:04:34.892Z,5.00
2024-05-09T11:07:07.374Z,5.73
2024-05-09T11:09:36.022Z,7.00
2024-05-09T11:12:06.606Z,7.10
2024-05-09T11:14:36.839Z,5.60
2024-05-09T11:17:08.399Z,5.30
2024-05-09T11:19:38.963Z,6.87
2024-05-09T11:22:09.480Z,7.37
2024-05-09T11:24:37.057Z,6.20
2024-05-09T11:27:08.860Z,6.30
2024-05-09T11:29:43.351Z,6.80
2024-05-09T11:32:16.421Z,5.20
2024-05-09T11:34:43.818Z,4.73
2024-05-09T11:37:14.273Z,5.27
2024-05-09T11:39:41.680Z,5.03
2024-05-09T11:42:11.562Z,4.90
2024-05-09T11:44:41.401Z,5.87
2024-05-09T11:47:11.335Z,4.10
2024-05-09T11:49:38.666Z,5.00
2024-05-09T11:52:08.778Z,5.10
2024-05-09T11:54:36.067Z,5.27
2024-05-09T11:57:06.078Z,5.50
2024-05-09T11:59:33.319Z,6.30
2024-05-09T12:02:06.000Z,6.07
2024-05-09T12:04:33.449Z,6.10
2024-05-09T12:07:03.417Z,5.97
2024-05-09T12:09:31.905Z,5.10
2024-05-09T12:12:02.020Z,6.53
2024-05-09T12:14:29.256Z,5.00
2024-05-09T12:16:59.294Z,5.83
2024-05-09T12:19:29.248Z,5.93
2024-05-09T12:21:59.143Z,3.90
2024-05-09T12:24:28.945Z,3.60
2024-05-09T12:26:58.852Z,4.50
2024-05-09T12:29:26.554Z,4.60
2024-05-09T12:31:56.444Z,4.23
2024-05-09T12:34:23.763Z,5.00
2024-05-09T12:36:56.430Z,4.30
2024-05-09T12:39:23.719Z,3.80
2024-05-09T12:41:53.545Z,4.00
2024-05-09T12:44:20.758Z,4.60
2024-05-09T12:46:51.004Z,3.20
2024-05-09T12:49:20.253Z,4.13
2024-05-09T12:51:50.400Z,3.47
2024-05-09T12:54:20.292Z,3.90
2024-05-09T12:56:50.243Z,4.00
2024-05-09T12:59:17.472Z,3.60
2024-05-09T13:01:47.411Z,3.70
2024-05-09T13:04:14.858Z,4.17
2024-05-09T13:06:44.969Z,3.40
2024-05-09T13:09:12.296Z,3.60
2024-05-09T13:11:44.861Z,3.30
2024-05-09T13:14:12.093Z,3.53
2024-05-09T13:16:42.048Z,3.37
2024-05-09T13:19:09.401Z,3.20
2024-05-09T13:21:39.365Z,3.33
2024-05-09T13:24:06.979Z,3.17
2024-05-09T13:26:36.917Z,3.13
2024-05-09T13:29:07.089Z,3.63
2024-05-09T13:31:36.963Z,2.83
2024-05-09T13:34:06.945Z,2.93
2024-05-09T13:36:34.357Z,3.10
2024-05-09T13:39:04.259Z,3.13
2024-05-09T13:41:31.507Z,3.53
2024-05-09T13:44:01.392Z,3.30
2024-05-09T13:46:31.896Z,3.80
2024-05-09T13:49:02.122Z,3.30
2024-05-09T13:51:29.421Z,3.07
2024-05-09T13:53:59.470Z,2.97
2024-05-09T13:56:26.820Z,3.40
2024-05-09T13:58:56.739Z,3.30
2024-05-09T14:01:24.860Z,2.90
2024-05-09T14:03:57.560Z,3.07
2024-05-09T14:06:25.018Z,3.70
2024-05-09T14:08:54.918Z,4.07
2024-05-09T14:11:22.180Z,3.30
2024-05-09T14:13:52.114Z,3.80
2024-05-09T14:16:19.501Z,4.00
2024-05-09T14:18:49.399Z,3.27
2024-05-09T14:21:19.305Z,2.67
2024-05-09T14:23:49.132Z,3.50
2024-05-09T14:26:16.599Z,3.30
2024-05-09T14:28:46.441Z,2.50
2024-05-09T14:31:13.753Z,3.47
2024-05-09T14:33:43.822Z,2.43
2024-05-09T14:36:11.160Z,3.03
2024-05-09T14:38:43.751Z,3.33
2024-05-09T14:41:13.209Z,2.93
2024-05-09T14:43:43.028Z,2.60
2024-05-09T14:46:10.553Z,2.73
2024-05-09T14:48:41.068Z,2.80
2024-05-09T14:51:08.410Z,2.70
2024-05-09T14:53:38.296Z,3.10
2024-05-09T14:56:08.769Z,2.50
2024-05-09T14:58:38.716Z,2.87
2024-05-09T15:01:06.061Z,2.03
2024-05-09T15:03:36.152Z,2.93
2024-05-09T15:06:03.620Z,3.17
2024-05-09T15:08:33.742Z,2.43
2024-05-09T15:11:01.048Z,2.80
2024-05-09T15:13:33.831Z,3.03
2024-05-09T15:16:01.326Z,2.70
2024-05-09T15:18:32.465Z,2.60
2024-05-09T15:20:59.959Z,3.10
2024-05-09T15:23:30.204Z,2.80
2024-05-09T15:25:57.449Z,2.83
2024-05-09T15:28:27.394Z,2.40
2024-05-09T15:30:57.287Z,2.70
2024-05-09T15:33:27.990Z,2.50
2024-05-09T15:35:55.385Z,2.83
2024-05-09T15:38:26.439Z,3.07
2024-05-09T15:40:53.921Z,2.23
2024-05-09T15:43:25.328Z,2.77
2024-05-09T15:45:52.939Z,2.97
2024-05-09T15:48:25.663Z,2.40
2024-05-09T15:50:53.014Z,3.33
2024-05-09T15:53:23.091Z,3.20
2024-05-09T15:55:50.389Z,2.67
2024-05-09T15:58:20.549Z,3.00
2024-05-09T16:00:49.750Z,2.70
2024-05-09T16:03:22.591Z,2.60
2024-05-09T16:05:52.629Z,3.23
2024-05-09T16:08:22.615Z,2.30
2024-05-09T16:10:50.154Z,2.80
2024-05-09T16:13:20.249Z,2.60
2024-05-09T16:15:47.710Z,2.97
2024-05-09T16:18:18.150Z,2.40
2024-05-09T16:20:47.499Z,2.60
2024-05-09T16:23:22.007Z,2.70
2024-05-09T16:25:51.480Z,2.67
2024-05-09T16:28:22.906Z,3.47
2024-05-09T16:30:51.447Z,3.97
2024-05-09T16:33:23.796Z,2.83
2024-05-09T16:35:51.493Z,2.40
2024-05-09T16:38:24.043Z,2.53
2024-05-09T16:40:51.301Z,3.30
2024-05-09T16:43:21.664Z,3.57
2024-05-09T16:45:49.516Z,3.10
2024-05-09T16:48:22.739Z,3.03
2024-05-09T16:50:49.974Z,3.00
2024-05-09T16:53:21.488Z,2.97
2024-05-09T16:55:51.488Z,2.60
2024-05-09T16:58:21.817Z,2.60
2024-05-09T17:00:50.898Z,2.70
2024-05-09T17:03:21.295Z,2.37
2024-05-09T17:05:50.561Z,2.60
2024-05-09T17:08:20.708Z,2.77
2024-05-09T17:10:51.054Z,2.70
2024-05-09T17:13:21.811Z,2.60
2024-05-09T17:15:52.043Z,2.60
2024-05-09T17:18:19.506Z,2.50
2024-05-09T17:20:50.339Z,2.60
2024-05-09T17:23:17.618Z,3.83
2024-05-09T17:25:47.611Z,3.00
2024-05-09T17:28:17.708Z,3.10
2024-05-09T17:30:48.559Z,3.37
2024-05-09T17:33:16.017Z,2.97
2024-05-09T17:35:46.273Z,2.80
2024-05-09T17:38:14.081Z,3.07
2024-05-09T17:40:44.049Z,2.63
2024-05-09T17:43:11.495Z,3.67
2024-05-09T17:45:44.306Z,2.60
2024-05-09T17:48:12.329Z,2.33
2024-05-09T17:50:42.637Z,2.53
2024-05-09T17:53:10.865Z,3.50
2024-05-09T17:55:41.261Z,2.53
2024-05-09T17:58:09.814Z,2.90
2024-05-09T18:00:42.165Z,2.70
2024-05-09T18:03:13.663Z,2.83
2024-05-09T18:05:45.248Z,2.60
2024-05-09T18:08:13.465Z,2.93
2024-05-09T18:10:44.501Z,2.87
2024-05-09T18:13:13.157Z,3.30
2024-05-09T18:15:43.690Z,2.60
2024-05-09T18:18:14.215Z,2.70
2024-05-09T18:20:46.045Z,2.57
2024-05-09T18:23:16.195Z,2.40
2024-05-09T18:25:48.191Z,2.20
2024-05-09T18:28:16.729Z,3.17
2024-05-09T18:30:47.182Z,3.27
2024-05-09T18:33:17.426Z,2.20
2024-05-09T18:35:48.837Z,3.17
2024-05-09T18:38:16.190Z,2.47
2024-05-09T18:40:48.874Z,3.27
2024-05-09T18:43:17.302Z,3.40
2024-05-09T18:45:48.055Z,3.10
2024-05-09T18:48:18.240Z,2.70
2024-05-09T18:50:48.243Z,3.10
2024-05-09T18:53:16.226Z,2.90
2024-05-09T18:55:46.082Z,3.00
2024-05-09T18:58:13.418Z,3.00
2024-05-09T19:00:46.013Z,3.40
2024-05-09T19:03:18.583Z,3.30
2024-05-09T19:05:48.962Z,3.50
2024-05-09T19:08:16.360Z,2.83
2024-05-09T19:10:47.892Z,3.30
2024-05-09T19:13:15.610Z,3.33
2024-05-09T19:15:45.759Z,3.37
2024-05-09T19:18:14.231Z,3.40
2024-05-09T19:20:47.442Z,3.63
2024-05-09T19:23:14.767Z,3.70
2024-05-09T19:25:44.621Z,3.63
2024-05-09T19:28:11.916Z,3.50
2024-05-09T19:30:43.191Z,3.23
2024-05-09T19:33:12.991Z,3.47
2024-05-09T19:35:46.552Z,3.90
2024-05-09T19:38:13.921Z,3.20
2024-05-09T19:40:44.095Z,3.60
2024-05-09T19:43:11.541Z,3.60
2024-05-09T19:45:41.530Z,3.00
2024-05-09T19:48:09.245Z,3.30
2024-05-09T19:50:43.267Z,3.53
2024-05-09T19:53:15.266Z,3.40
2024-05-09T19:55:45.487Z,3.43
2024-05-09T19:58:13.248Z,3.50
2024-05-09T20:00:44.542Z,3.37
2024-05-09T20:03:14.305Z,3.30
2024-05-09T20:05:45.503Z,3.67
2024-05-09T20:08:16.758Z,4.30
2024-05-09T20:10:46.805Z,3.87
2024-05-09T20:13:14.279Z,4.20
2024-05-09T20:15:44.303Z,4.00
2024-05-09T20:18:12.297Z,3.60
2024-05-09T20:20:44.085Z,3.73
2024-05-09T20:23:16.252Z,3.40
2024-05-09T20:25:46.126Z,4.50
2024-05-09T20:28:13.590Z,4.53
2024-05-09T20:30:43.706Z,3.90
2024-05-09T20:33:12.429Z,4.47
2024-05-09T20:35:42.629Z,5.00
2024-05-09T20:38:09.925Z,5.37
2024-05-09T20:40:43.855Z,4.60
2024-05-09T20:43:11.312Z,5.03
2024-05-09T20:45:41.400Z,5.63
2024-05-09T20:48:09.828Z,5.70
2024-05-09T20:50:42.085Z,4.50
2024-05-09T20:53:11.204Z,5.60
2024-05-09T20:55:44.633Z,6.23
2024-05-09T20:58:12.775Z,5.27
2024-05-09T21:00:45.241Z,6.20
2024-05-09T21:03:15.602Z,4.73
2024-05-09T21:05:47.398Z,4.37
2024-05-09T21:08:15.453Z,5.00
2024-05-09T21:10:48.128Z,5.67
2024-05-09T21:13:15.531Z,4.93
2024-05-09T21:15:45.604Z,4.73
2024-05-09T21:18:12.968Z,4.40
2024-05-09T21:20:42.965Z,5.47
2024-05-09T21:23:10.204Z,5.17
2024-05-09T21:25:40.083Z,5.60
2024-05-09T21:28:10.094Z,5.13
2024-05-09T21:30:42.669Z,4.70
2024-05-09T21:33:12.763Z,5.00
2024-05-09T21:35:44.985Z,5.27
2024-05-09T21:38:14.226Z,5.20
2024-05-09T21:40:45.240Z,5.60
2024-05-09T21:43:15.536Z,4.90
2024-05-09T21:45:45.726Z,4.80
2024-05-09T21:48:13.637Z,5.13
2024-05-09T21:50:43.662Z,4.73
2024-05-09T21:53:11.623Z,5.60
2024-05-09T21:55:41.856Z,4.80
2024-05-09T21:58:09.231Z,3.87
2024-05-09T22:00:43.042Z,4.03
2024-05-09T22:03:11.894Z,4.17
2024-05-09T22:05:44.653Z,4.07
2024-05-09T22:08:12.532Z,4.87
2024-05-09T22:10:42.617Z,5.00
2024-05-09T22:13:10.139Z,4.87
2024-05-09T22:15:42.877Z,4.37
2024-05-09T22:18:11.269Z,4.17
2024-05-09T22:20:45.436Z,5.10
2024-05-09T22:23:13.822Z,4.20
2024-05-09T22:25:43.957Z,4.10
2024-05-09T22:28:14.637Z,4.50
2024-05-09T22:30:48.024Z,4.00
2024-05-09T22:33:15.657Z,4.20
2024-05-09T22:35:45.717Z,3.50
2024-05-09T22:38:13.133Z,4.20
2024-05-09T22:40:48.137Z,4.20
2024-05-09T22:43:18.684Z,4.10
2024-05-09T22:45:51.493Z,4.37
2024-05-09T22:48:19.441Z,4.30
2024-05-09T22:50:49.454Z,4.10
2024-05-09T22:53:16.904Z,3.80
2024-05-09T22:55:46.892Z,4.60
2024-05-09T22:58:14.199Z,5.20
2024-05-09T23:00:44.222Z,3.90
2024-05-09T23:03:15.927Z,5.90
2024-05-09T23:05:45.860Z,5.07
2024-05-09T23:08:13.114Z,4.13
2024-05-09T23:10:43.090Z,4.20
2024-05-09T23:13:13.323Z,4.50
2024-05-09T23:15:40.682Z,4.27
2024-05-09T23:18:11.357Z,3.70
2024-05-09T23:20:41.453Z,3.97
2024-05-09T23:23:12.341Z,3.77
2024-05-09T23:25:41.457Z,4.50
2024-05-09T23:28:11.794Z,5.33
2024-05-09T23:30:41.062Z,4.43
2024-05-09T23:33:14.332Z,4.60
2024-05-09T23:35:44.920Z,4.73
2024-05-09T23:38:15.226Z,4.43
2024-05-09T23:40:43.287Z,4.57
2024-05-09T23:43:13.958Z,4.67
2024-05-09T23:45:42.035Z,4.37
2024-05-09T23:48:12.536Z,4.30
2024-05-09T23:50:40.743Z,5.37
2024-05-09T23:53:14.399Z,4.83
2024-05-09T23:55:41.817Z,4.80
2024-05-09T23:58:11.846Z,4.43
