createdAt,value
2022-12-31T00:00:48.747Z,4.04
2022-12-31T00:03:17.500Z,4.00
2022-12-31T00:05:49.163Z,3.99
2022-12-31T00:08:18.065Z,4.12
2022-12-31T00:10:44.661Z,4.18
2022-12-31T00:13:12.877Z,4.15
2022-12-31T00:15:40.400Z,4.10
2022-12-31T00:18:08.058Z,3.84
2022-12-31T00:20:34.970Z,3.87
2022-12-31T00:23:03.961Z,3.93
2022-12-31T00:25:32.805Z,3.95
2022-12-31T00:27:59.352Z,3.99
2022-12-31T00:30:28.081Z,3.93
2022-12-31T00:32:57.154Z,4.11
2022-12-31T00:35:23.765Z,4.08
2022-12-31T00:37:53.060Z,4.11
2022-12-31T00:40:19.731Z,4.14
2022-12-31T00:42:49.017Z,4.14
2022-12-31T00:45:17.886Z,4.23
2022-12-31T00:47:46.935Z,4.09
2022-12-31T00:50:16.066Z,4.11
2022-12-31T00:52:42.787Z,4.13
2022-12-31T00:55:09.528Z,3.96
2022-12-31T00:57:38.346Z,3.88
2022-12-31T01:00:07.687Z,4.06
2022-12-31T01:02:34.275Z,4.09
2022-12-31T01:05:03.455Z,4.11
2022-12-31T01:07:32.306Z,4.09
2022-12-31T01:09:58.830Z,4.04
2022-12-31T01:12:25.461Z,4.14
2022-12-31T01:14:54.123Z,4.15
2022-12-31T01:17:20.911Z,4.26
2022-12-31T01:19:47.562Z,4.18
2022-12-31T01:22:14.124Z,4.14
2022-12-31T01:24:40.641Z,4.20
2022-12-31T01:27:07.210Z,4.25
2022-12-31T01:29:36.260Z,4.24
2022-12-31T01:32:02.937Z,4.23
2022-12-31T01:34:32.538Z,4.18
2022-12-31T01:37:01.425Z,4.06
2022-12-31T01:39:28.035Z,4.04
2022-12-31T01:41:56.901Z,4.01
2022-12-31T01:44:23.469Z,4.23
2022-12-31T01:47:00.503Z,4.15
2022-12-31T01:49:36.752Z,4.06
2022-12-31T01:52:18.410Z,4.12
2022-12-31T01:54:49.687Z,4.09
2022-12-31T01:57:17.323Z,3.99
2022-12-31T01:59:45.405Z,3.95
2022-12-31T02:02:15.746Z,3.99
2022-12-31T02:04:44.945Z,3.94
2022-12-31T02:07:12.801Z,4.03
2022-12-31T02:09:41.698Z,4.07
2022-12-31T02:12:10.029Z,4.03
2022-12-31T02:14:58.976Z,4.10
2022-12-31T02:17:40.888Z,4.19
2022-12-31T02:20:19.365Z,4.13
2022-12-31T02:23:23.306Z,4.10
2022-12-31T02:25:56.037Z,4.12
2022-12-31T02:28:43.994Z,4.05
2022-12-31T02:31:28.969Z,3.92
2022-12-31T02:34:02.401Z,4.03
2022-12-31T02:36:37.683Z,3.94
2022-12-31T02:39:06.363Z,4.02
2022-12-31T02:41:51.366Z,4.13
2022-12-31T02:44:25.672Z,4.09
2022-12-31T02:47:10.585Z,4.16
2022-12-31T02:49:43.419Z,4.10
2022-12-31T02:52:32.059Z,3.95
2022-12-31T02:55:30.650Z,3.93
2022-12-31T02:58:13.593Z,3.76
2022-12-31T03:01:10.130Z,3.90
2022-12-31T03:03:40.519Z,3.99
2022-12-31T03:06:09.027Z,4.16
2022-12-31T03:08:55.605Z,4.23
2022-12-31T03:11:40.795Z,4.41
2022-12-31T03:14:07.493Z,4.48
2022-12-31T03:16:35.056Z,4.32
2022-12-31T03:19:20.034Z,4.38
2022-12-31T03:22:04.945Z,4.44
2022-12-31T03:24:49.719Z,4.21
2022-12-31T03:27:18.389Z,4.30
2022-12-31T03:29:44.921Z,4.27
2022-12-31T03:32:13.816Z,4.39
2022-12-31T03:34:40.353Z,4.59
2022-12-31T03:37:11.966Z,4.50
2022-12-31T03:39:43.007Z,4.42
2022-12-31T03:42:09.575Z,4.53
2022-12-31T03:44:39.621Z,4.50
2022-12-31T03:47:06.150Z,4.22
2022-12-31T03:49:32.712Z,4.11
2022-12-31T03:51:59.738Z,3.96
2022-12-31T03:54:26.419Z,3.78
2022-12-31T03:56:58.325Z,3.98
2022-12-31T03:59:28.914Z,4.32
2022-12-31T04:02:00.333Z,4.23
2022-12-31T04:04:29.245Z,4.25
2022-12-31T04:06:58.133Z,4.14
2022-12-31T04:09:27.143Z,4.19
2022-12-31T04:11:55.997Z,4.22
2022-12-31T04:14:22.544Z,4.22
2022-12-31T04:16:49.115Z,4.25
2022-12-31T04:19:16.542Z,4.24
2022-12-31T04:21:43.195Z,4.32
2022-12-31T04:24:09.765Z,4.31
2022-12-31T04:26:36.842Z,4.15
2022-12-31T04:29:04.232Z,3.94
2022-12-31T04:31:33.148Z,4.01
2022-12-31T04:34:01.950Z,4.20
2022-12-31T04:36:31.346Z,4.12
2022-12-31T04:38:58.002Z,4.16
2022-12-31T04:41:27.214Z,4.34
2022-12-31T04:43:58.250Z,4.34
2022-12-31T04:46:28.270Z,4.23
2022-12-31T04:48:58.186Z,4.31
2022-12-31T04:51:26.461Z,4.24
2022-12-31T04:53:55.503Z,4.21
2022-12-31T04:56:24.788Z,4.29
2022-12-31T04:58:54.287Z,4.15
2022-12-31T05:01:21.753Z,4.22
2022-12-31T05:03:51.933Z,3.79
2022-12-31T05:06:24.474Z,4.02
2022-12-31T05:08:51.147Z,3.88
2022-12-31T05:11:17.816Z,4.16
2022-12-31T05:13:44.643Z,4.04
2022-12-31T05:16:11.309Z,4.05
2022-12-31T05:18:40.705Z,4.16
2022-12-31T05:21:09.530Z,4.21
2022-12-31T05:23:36.171Z,4.14
2022-12-31T05:26:02.720Z,4.04
2022-12-31T05:28:32.648Z,4.16
2022-12-31T05:31:01.478Z,4.13
2022-12-31T05:33:31.055Z,4.05
2022-12-31T05:36:00.162Z,3.97
2022-12-31T05:38:26.745Z,3.95
2022-12-31T05:41:00.777Z,4.12
2022-12-31T05:43:30.328Z,4.10
2022-12-31T05:45:57.483Z,4.02
2022-12-31T05:48:26.657Z,4.07
2022-12-31T05:50:53.280Z,4.05
2022-12-31T05:53:22.409Z,4.14
2022-12-31T05:55:51.184Z,4.03
2022-12-31T05:58:17.855Z,4.24
2022-12-31T06:00:47.019Z,4.30
2022-12-31T06:03:15.979Z,4.38
2022-12-31T06:05:43.626Z,4.39
2022-12-31T06:08:10.879Z,4.47
2022-12-31T06:10:37.836Z,4.11
2022-12-31T06:13:04.525Z,4.32
2022-12-31T06:15:33.408Z,4.37
2022-12-31T06:18:00.050Z,4.48
2022-12-31T06:20:31.383Z,4.52
2022-12-31T06:23:02.761Z,4.63
2022-12-31T06:25:34.632Z,4.69
2022-12-31T06:28:01.273Z,4.66
2022-12-31T06:30:27.830Z,4.72
2022-12-31T06:32:55.763Z,4.60
2022-12-31T06:35:22.322Z,4.65
2022-12-31T06:37:51.632Z,4.69
2022-12-31T06:40:20.249Z,4.82
2022-12-31T06:42:52.229Z,4.82
2022-12-31T06:45:21.222Z,4.79
2022-12-31T06:47:52.784Z,4.78
2022-12-31T06:50:21.717Z,4.61
2022-12-31T06:52:48.274Z,4.67
2022-12-31T06:55:18.283Z,4.76
2022-12-31T06:57:45.078Z,4.63
2022-12-31T07:00:12.358Z,4.60
2022-12-31T07:02:38.975Z,4.64
2022-12-31T07:05:34.344Z,4.43
2022-12-31T07:08:15.904Z,4.61
2022-12-31T07:10:51.191Z,4.74
2022-12-31T07:13:47.388Z,4.78
2022-12-31T07:16:32.016Z,4.73
2022-12-31T07:19:19.764Z,4.89
2022-12-31T07:21:49.327Z,4.90
2022-12-31T07:24:19.409Z,5.78
2022-12-31T07:26:56.433Z,5.56
2022-12-31T07:29:38.107Z,5.65
2022-12-31T07:32:26.282Z,5.52
2022-12-31T07:35:35.266Z,5.30
2022-12-31T07:38:23.276Z,5.18
2022-12-31T07:41:17.409Z,5.10
2022-12-31T07:43:43.928Z,5.21
2022-12-31T07:46:28.683Z,5.09
2022-12-31T07:48:58.579Z,4.91
2022-12-31T07:51:28.363Z,4.80
2022-12-31T07:53:59.774Z,5.00
2022-12-31T07:56:29.400Z,4.95
2022-12-31T07:59:04.683Z,5.07
2022-12-31T08:01:49.480Z,5.15
2022-12-31T08:04:28.653Z,5.21
2022-12-31T08:07:06.595Z,5.16
2022-12-31T08:09:45.302Z,5.31
2022-12-31T08:12:15.325Z,5.38
2022-12-31T08:14:49.778Z,5.36
2022-12-31T08:17:20.822Z,5.22
2022-12-31T08:19:47.770Z,5.24
2022-12-31T08:22:39.150Z,4.92
2022-12-31T08:25:34.754Z,5.10
2022-12-31T08:28:19.649Z,5.25
2022-12-31T08:31:05.816Z,5.30
2022-12-31T08:33:50.811Z,5.38
2022-12-31T08:36:28.967Z,5.23
2022-12-31T08:39:15.284Z,5.48
2022-12-31T08:41:44.321Z,5.20
2022-12-31T08:44:25.147Z,5.46
2022-12-31T08:47:04.101Z,5.41
2022-12-31T08:49:37.891Z,5.48
2022-12-31T08:52:15.254Z,5.64
2022-12-31T08:54:42.133Z,5.60
2022-12-31T08:57:23.664Z,5.78
2022-12-31T09:00:02.310Z,5.86
2022-12-31T09:02:48.421Z,5.93
2022-12-31T09:05:51.037Z,5.93
2022-12-31T09:08:23.312Z,6.01
2022-12-31T09:11:32.704Z,5.66
2022-12-31T09:14:24.339Z,5.82
2022-12-31T09:17:38.129Z,5.85
2022-12-31T09:20:05.736Z,5.99
2022-12-31T09:22:40.163Z,6.00
2022-12-31T09:25:09.947Z,6.03
2022-12-31T09:27:48.284Z,6.07
2022-12-31T09:30:18.255Z,5.99
2022-12-31T09:33:03.640Z,6.17
2022-12-31T09:35:40.719Z,5.94
2022-12-31T09:38:53.988Z,5.85
2022-12-31T09:41:45.729Z,6.09
2022-12-31T09:44:28.842Z,6.27
2022-12-31T09:47:20.479Z,6.40
2022-12-31T09:50:16.110Z,6.34
2022-12-31T09:53:19.061Z,6.11
2022-12-31T09:55:55.236Z,6.21
2022-12-31T09:58:54.006Z,6.31
2022-12-31T10:05:32.262Z,6.44
2022-12-31T10:08:23.141Z,6.58
2022-12-31T10:14:47.119Z,6.60
2022-12-31T10:17:14.070Z,6.64
2022-12-31T10:20:31.180Z,6.70
2022-12-31T10:23:19.342Z,6.60
2022-12-31T10:26:04.160Z,6.53
2022-12-31T10:28:58.398Z,7.15
2022-12-31T10:31:50.001Z,7.24
2022-12-31T10:34:46.600Z,7.34
2022-12-31T10:37:24.237Z,7.24
2022-12-31T10:40:17.798Z,7.14
2022-12-31T10:43:35.416Z,6.99
2022-12-31T10:46:37.896Z,7.20
2022-12-31T10:49:23.034Z,6.96
2022-12-31T10:52:26.010Z,7.11
2022-12-31T10:55:01.848Z,7.22
2022-12-31T10:57:37.729Z,7.20
2022-12-31T11:00:07.399Z,7.34
2022-12-31T11:03:35.544Z,7.39
2022-12-31T11:06:31.370Z,7.40
2022-12-31T11:09:12.681Z,7.37
2022-12-31T11:11:50.986Z,7.44
2022-12-31T11:14:38.596Z,7.00
2022-12-31T11:17:26.968Z,7.22
2022-12-31T11:20:17.305Z,7.35
2022-12-31T11:23:10.066Z,7.32
2022-12-31T11:26:03.912Z,7.48
2022-12-31T11:28:30.336Z,7.51
2022-12-31T11:31:24.735Z,7.29
2022-12-31T11:34:03.884Z,7.28
2022-12-31T11:36:32.651Z,7.33
2022-12-31T11:39:27.281Z,7.43
2022-12-31T11:42:19.173Z,7.46
2022-12-31T11:45:16.840Z,7.55
2022-12-31T11:51:13.055Z,7.76
2022-12-31T11:53:57.611Z,7.86
2022-12-31T11:56:28.417Z,7.84
2022-12-31T11:58:56.244Z,7.88
2022-12-31T12:01:43.943Z,7.93
2022-12-31T12:04:12.792Z,7.88
2022-12-31T12:06:40.870Z,7.99
2022-12-31T12:09:14.464Z,7.84
2022-12-31T12:11:41.476Z,7.80
2022-12-31T12:14:20.159Z,7.83
2022-12-31T12:16:47.073Z,7.94
2022-12-31T12:19:20.780Z,7.92
2022-12-31T12:21:52.150Z,7.99
2022-12-31T12:24:29.700Z,8.02
2022-12-31T12:26:59.104Z,8.13
2022-12-31T12:29:43.833Z,8.21
2022-12-31T12:32:17.815Z,7.82
2022-12-31T12:34:49.632Z,8.01
2022-12-31T12:37:37.098Z,8.15
2022-12-31T12:40:18.218Z,8.27
2022-12-31T12:42:56.390Z,8.38
2022-12-31T12:45:36.482Z,8.42
2022-12-31T12:48:13.417Z,8.38
2022-12-31T12:50:47.521Z,8.63
2022-12-31T12:53:52.257Z,8.50
2022-12-31T12:56:46.629Z,8.39
2022-12-31T12:59:15.924Z,8.39
2022-12-31T13:01:50.656Z,8.54
2022-12-31T13:04:34.900Z,8.56
2022-12-31T13:07:40.342Z,8.67
2022-12-31T13:10:21.802Z,8.70
2022-12-31T13:15:56.729Z,8.78
2022-12-31T13:18:31.731Z,8.89
2022-12-31T13:21:15.806Z,8.86
2022-12-31T13:31:07.163Z,8.85
2022-12-31T13:33:42.897Z,8.78
2022-12-31T13:36:20.270Z,8.70
2022-12-31T13:38:51.446Z,8.59
2022-12-31T13:41:17.967Z,8.57
2022-12-31T13:43:59.948Z,8.60
2022-12-31T13:46:34.389Z,8.59
2022-12-31T13:49:05.436Z,8.60
2022-12-31T13:51:51.722Z,8.60
2022-12-31T13:54:24.767Z,8.38
2022-12-31T13:56:53.348Z,8.42
2022-12-31T13:59:29.496Z,8.44
2022-12-31T14:02:02.869Z,8.62
2022-12-31T14:04:53.364Z,8.50
2022-12-31T14:07:29.111Z,8.51
2022-12-31T14:10:01.778Z,8.47
2022-12-31T14:12:47.655Z,8.52
2022-12-31T14:15:24.037Z,8.53
2022-12-31T14:17:55.887Z,8.22
2022-12-31T14:20:28.935Z,8.19
2022-12-31T14:23:02.815Z,8.31
2022-12-31T14:25:34.259Z,8.36
2022-12-31T14:28:05.446Z,8.41
2022-12-31T14:30:41.922Z,8.26
2022-12-31T14:33:26.934Z,8.22
2022-12-31T14:36:10.190Z,8.37
2022-12-31T14:39:12.341Z,8.35
2022-12-31T14:41:44.909Z,8.39
2022-12-31T14:44:14.653Z,8.24
2022-12-31T14:46:50.020Z,8.07
2022-12-31T14:49:30.434Z,7.89
2022-12-31T14:52:16.347Z,8.72
2022-12-31T14:54:42.959Z,8.20
2022-12-31T14:57:21.777Z,8.25
2022-12-31T14:59:56.339Z,8.09
2022-12-31T15:02:33.414Z,8.11
2022-12-31T15:05:15.934Z,7.98
2022-12-31T15:07:48.792Z,8.07
2022-12-31T15:10:39.683Z,8.04
2022-12-31T15:13:18.176Z,8.03
2022-12-31T15:15:56.931Z,7.91
2022-12-31T15:18:28.470Z,7.89
2022-12-31T15:21:14.929Z,7.99
2022-12-31T15:23:43.824Z,7.97
2022-12-31T15:26:31.244Z,7.87
2022-12-31T15:29:08.436Z,7.93
2022-12-31T15:31:48.852Z,7.86
2022-12-31T15:34:24.755Z,7.93
2022-12-31T15:36:57.138Z,7.89
2022-12-31T15:39:57.088Z,7.88
2022-12-31T15:42:47.155Z,7.87
2022-12-31T15:45:28.498Z,7.78
2022-12-31T15:48:01.357Z,7.77
2022-12-31T15:50:31.234Z,7.88
2022-12-31T15:53:03.672Z,7.83
2022-12-31T15:55:33.460Z,7.88
2022-12-31T15:58:15.961Z,7.86
2022-12-31T16:01:06.124Z,7.75
2022-12-31T16:03:36.457Z,7.68
2022-12-31T16:06:17.305Z,7.71
2022-12-31T16:08:47.926Z,7.86
2022-12-31T16:11:20.635Z,7.67
2022-12-31T16:13:50.459Z,7.69
2022-12-31T16:16:28.896Z,7.76
2022-12-31T16:19:02.729Z,7.80
2022-12-31T16:21:34.211Z,7.91
2022-12-31T16:24:02.344Z,7.86
2022-12-31T16:26:36.632Z,7.73
2022-12-31T16:29:08.873Z,7.79
2022-12-31T16:31:37.800Z,7.66
2022-12-31T16:34:07.378Z,7.48
2022-12-31T16:36:39.166Z,7.22
2022-12-31T16:39:36.503Z,7.60
2022-12-31T16:42:22.393Z,7.66
2022-12-31T16:44:50.757Z,7.76
2022-12-31T16:47:40.208Z,7.81
2022-12-31T16:50:20.418Z,7.70
2022-12-31T16:52:50.545Z,7.71
2022-12-31T16:55:21.376Z,7.64
2022-12-31T16:58:00.306Z,7.61
2022-12-31T17:00:27.608Z,7.70
2022-12-31T17:03:07.343Z,7.74
2022-12-31T17:05:36.254Z,7.62
2022-12-31T17:08:25.113Z,7.63
2022-12-31T17:10:54.034Z,7.40
2022-12-31T17:13:29.790Z,7.52
2022-12-31T17:15:58.683Z,7.61
2022-12-31T17:18:33.813Z,7.67
2022-12-31T17:21:10.187Z,7.69
2022-12-31T17:23:40.813Z,7.59
2022-12-31T17:26:12.136Z,7.69
2022-12-31T17:28:49.849Z,7.73
2022-12-31T17:31:25.267Z,7.78
2022-12-31T17:33:57.335Z,7.74
2022-12-31T17:36:26.381Z,7.76
2022-12-31T17:38:53.146Z,7.80
2022-12-31T17:41:29.663Z,7.82
2022-12-31T17:44:00.047Z,7.71
2022-12-31T17:46:26.976Z,7.79
2022-12-31T17:48:59.342Z,7.80
2022-12-31T17:51:28.101Z,7.83
2022-12-31T17:54:00.089Z,7.86
2022-12-31T17:56:29.018Z,7.70
2022-12-31T17:58:55.916Z,7.75
2022-12-31T18:01:23.448Z,7.62
2022-12-31T18:03:52.573Z,7.31
2022-12-31T18:06:22.126Z,7.52
2022-12-31T18:08:53.184Z,7.35
2022-12-31T18:11:26.989Z,7.46
2022-12-31T18:13:54.589Z,7.50
2022-12-31T18:16:24.174Z,7.39
2022-12-31T18:18:56.305Z,7.41
2022-12-31T18:21:27.996Z,7.42
2022-12-31T18:26:24.839Z,7.46
2022-12-31T18:29:01.708Z,7.38
2022-12-31T18:31:30.172Z,7.33
2022-12-31T18:34:08.679Z,7.18
2022-12-31T18:36:35.461Z,7.11
2022-12-31T18:39:05.751Z,7.01
2022-12-31T18:41:49.547Z,7.00
2022-12-31T18:44:17.387Z,6.93
2022-12-31T18:46:44.012Z,7.06
2022-12-31T18:49:12.798Z,7.00
2022-12-31T18:51:41.350Z,7.02
2022-12-31T18:54:11.152Z,7.03
2022-12-31T18:56:43.203Z,6.84
2022-12-31T18:59:15.597Z,6.93
2022-12-31T19:01:42.265Z,6.83
2022-12-31T19:04:26.535Z,6.72
2022-12-31T19:06:54.250Z,6.81
2022-12-31T19:09:43.875Z,6.94
2022-12-31T19:12:12.772Z,7.01
2022-12-31T19:14:39.544Z,7.10
2022-12-31T19:19:38.757Z,7.08
2022-12-31T19:22:05.871Z,7.21
2022-12-31T19:28:25.845Z,7.35
2022-12-31T19:30:55.812Z,7.41
2022-12-31T19:33:22.777Z,7.36
2022-12-31T19:35:49.714Z,7.33
2022-12-31T19:38:28.748Z,7.24
2022-12-31T19:40:55.537Z,7.23
2022-12-31T19:43:31.251Z,6.61
2022-12-31T19:46:07.955Z,6.72
2022-12-31T19:48:34.574Z,6.93
2022-12-31T19:51:01.124Z,7.08
2022-12-31T19:53:30.995Z,7.14
2022-12-31T19:55:57.628Z,7.19
2022-12-31T19:58:27.914Z,7.24
2022-12-31T20:01:02.854Z,7.28
2022-12-31T20:03:32.564Z,7.31
2022-12-31T20:06:08.003Z,7.22
2022-12-31T20:08:36.020Z,6.86
2022-12-31T20:11:24.884Z,6.90
2022-12-31T20:13:53.924Z,6.84
2022-12-31T20:16:21.766Z,6.74
2022-12-31T20:18:50.551Z,6.68
2022-12-31T20:21:21.873Z,6.63
2022-12-31T20:23:49.915Z,6.56
2022-12-31T20:26:20.505Z,6.57
2022-12-31T20:28:47.825Z,6.60
2022-12-31T20:31:17.281Z,6.64
2022-12-31T20:33:46.780Z,6.71
2022-12-31T20:36:19.511Z,6.73
2022-12-31T20:38:46.350Z,6.77
2022-12-31T20:41:21.316Z,6.71
2022-12-31T20:43:48.784Z,6.39
2022-12-31T20:46:21.949Z,6.60
2022-12-31T20:48:50.865Z,6.78
2022-12-31T20:51:22.509Z,6.85
2022-12-31T20:54:01.074Z,6.92
2022-12-31T20:56:38.372Z,6.97
2022-12-31T20:59:06.660Z,6.87
2022-12-31T21:04:38.429Z,6.54
2022-12-31T21:07:07.327Z,6.73
2022-12-31T21:09:33.962Z,6.82
2022-12-31T21:12:19.081Z,6.87
2022-12-31T21:14:45.702Z,6.86
2022-12-31T21:17:12.232Z,6.84
2022-12-31T21:19:41.771Z,6.90
2022-12-31T21:22:08.386Z,6.89
2022-12-31T21:24:35.049Z,6.81
2022-12-31T21:27:03.946Z,6.45
2022-12-31T21:29:34.508Z,6.43
2022-12-31T21:32:04.522Z,6.54
2022-12-31T21:34:33.290Z,6.68
2022-12-31T21:36:59.884Z,6.79
2022-12-31T21:39:31.285Z,6.82
2022-12-31T21:42:03.184Z,6.48
2022-12-31T21:44:31.979Z,6.28
2022-12-31T21:47:39.765Z,6.47
2022-12-31T21:50:10.757Z,6.61
2022-12-31T21:52:37.356Z,6.63
2022-12-31T21:55:23.742Z,6.65
2022-12-31T21:58:24.617Z,6.56
2022-12-31T22:00:58.518Z,6.48
2022-12-31T22:03:31.833Z,6.41
2022-12-31T22:06:02.841Z,6.54
2022-12-31T22:08:30.565Z,6.57
2022-12-31T22:11:00.272Z,6.65
2022-12-31T22:13:30.184Z,6.72
2022-12-31T22:16:04.188Z,6.68
2022-12-31T22:18:35.028Z,6.69
2022-12-31T22:21:09.604Z,6.70
2022-12-31T22:23:43.317Z,6.60
2022-12-31T22:26:13.221Z,6.16
2022-12-31T22:28:42.323Z,6.02
2022-12-31T22:31:21.360Z,5.89
2022-12-31T22:33:50.509Z,5.95
2022-12-31T22:36:19.852Z,6.09
2022-12-31T22:38:50.821Z,6.26
2022-12-31T22:41:27.210Z,6.21
2022-12-31T22:44:03.723Z,6.09
2022-12-31T22:46:32.569Z,6.05
2022-12-31T22:49:03.333Z,6.09
2022-12-31T22:51:56.670Z,6.07
2022-12-31T22:54:23.012Z,6.11
2022-12-31T22:56:57.071Z,6.07
2022-12-31T22:59:24.516Z,5.99
2022-12-31T23:01:55.915Z,6.03
2022-12-31T23:04:27.783Z,5.92
2022-12-31T23:06:59.804Z,5.94
2022-12-31T23:09:47.473Z,5.96
2022-12-31T23:12:14.138Z,5.97
2022-12-31T23:15:04.793Z,5.99
2022-12-31T23:17:52.787Z,6.02
2022-12-31T23:20:41.135Z,5.94
2022-12-31T23:23:13.983Z,5.97
2022-12-31T23:25:51.210Z,5.96
2022-12-31T23:28:27.933Z,6.01
2022-12-31T23:30:54.607Z,6.12
2022-12-31T23:33:26.392Z,6.05
2022-12-31T23:36:06.428Z,6.03
2022-12-31T23:38:36.066Z,5.87
2022-12-31T23:41:15.534Z,5.94
2022-12-31T23:43:44.346Z,5.89
2022-12-31T23:46:12.801Z,5.93
2022-12-31T23:48:42.076Z,5.90
2022-12-31T23:51:11.420Z,5.86
2022-12-31T23:53:40.480Z,5.87
2022-12-31T23:56:16.252Z,5.94
2022-12-31T23:58:47.604Z,5.97
