createdAt,value
2018-04-06T05:58:07.237Z,10.1
2018-04-06T05:59:08.700Z,10.1
2018-04-06T06:00:10.450Z,10.6
2018-04-06T06:01:11.945Z,11.2
2018-04-06T06:02:13.269Z,11.5
2018-04-06T06:03:14.747Z,11.7
2018-04-06T06:04:16.265Z,11.9
2018-04-06T06:05:17.698Z,11.8
2018-04-06T06:06:21.420Z,12.1
2018-04-06T06:07:23.053Z,12.2
2018-04-06T06:08:24.462Z,12.2
2018-04-06T06:09:25.800Z,12.4
2018-04-06T06:10:27.072Z,12.5
2018-04-06T06:11:28.398Z,12.7
2018-04-06T06:12:29.711Z,12.8
2018-04-06T06:13:31.221Z,13
2018-04-06T06:14:32.608Z,13.1
2018-04-06T06:15:34.703Z,13
2018-04-06T06:16:36.431Z,13.2
2018-04-06T06:17:37.744Z,13.3
2018-04-06T06:18:39.194Z,13.3
2018-04-06T06:19:40.574Z,13.4
2018-04-06T06:20:41.918Z,13.5
2018-04-06T06:21:43.573Z,13.6
2018-04-06T06:22:45.180Z,13.7
2018-04-06T06:23:46.616Z,13.9
2018-04-06T06:24:48.379Z,14
2018-04-06T06:25:49.738Z,13.9
2018-04-06T06:26:51.114Z,14.1
2018-04-06T06:27:52.586Z,14.3
2018-04-06T06:28:53.887Z,14.3
2018-04-06T06:29:55.194Z,14.3
2018-04-06T06:30:56.529Z,14.5
2018-04-06T06:31:58.044Z,14.6
2018-04-06T06:32:59.361Z,14.6
2018-04-06T06:34:00.800Z,14.8
2018-04-06T06:35:02.467Z,14.9
2018-04-06T06:36:03.819Z,15
2018-04-06T06:37:05.137Z,15.1
2018-04-06T06:38:06.380Z,15.2
2018-04-06T06:39:07.802Z,15.2
2018-04-06T06:40:09.125Z,15.3
2018-04-06T06:41:10.419Z,15.4
2018-04-06T06:42:11.802Z,15.6
2018-04-06T06:43:13.147Z,15.5
2018-04-06T06:44:14.514Z,15.6
2018-04-06T06:45:15.874Z,15.7
2018-04-06T06:46:17.171Z,15.8
2018-04-06T06:47:18.525Z,15.8
2018-04-06T06:48:20.030Z,15.9
2018-04-06T06:49:21.373Z,15.9
2018-04-06T06:50:22.738Z,16
2018-04-06T06:51:24.165Z,16.1
2018-04-06T06:52:25.550Z,16
2018-04-06T06:53:26.870Z,16.2
2018-04-06T06:54:28.375Z,16.3
2018-04-06T06:55:29.714Z,16.4
2018-04-06T06:56:31.046Z,16.5
2018-04-06T06:57:32.507Z,16.6
2018-04-06T06:58:34.058Z,16.5
2018-04-06T06:59:35.603Z,16.8
2018-04-06T07:00:37.301Z,16.9
2018-04-06T07:01:39.003Z,16.9
2018-04-06T07:02:40.428Z,17
2018-04-06T07:03:49.366Z,17.1
2018-04-06T07:04:50.810Z,17.2
2018-04-06T07:05:52.262Z,17.3
2018-04-06T07:06:53.659Z,17.4
2018-04-06T07:07:55.078Z,17.4
2018-04-06T07:08:56.506Z,17.6
2018-04-06T07:09:57.972Z,17.6
2018-04-06T07:10:59.306Z,17.8
2018-04-06T07:12:00.620Z,17.9
2018-04-06T07:13:02.009Z,17.9
2018-04-06T07:14:03.462Z,17.9
2018-04-06T07:15:05.152Z,18
2018-04-06T07:16:06.631Z,18.1
2018-04-06T07:17:08.173Z,18.2
2018-04-06T07:18:09.520Z,18.2
2018-04-06T07:19:10.809Z,18.4
2018-04-06T07:20:12.213Z,18.4
2018-04-06T07:21:13.865Z,18.5
2018-04-06T07:22:15.796Z,18.6
2018-04-06T07:23:17.422Z,18.7
2018-04-06T07:24:28.194Z,18.8
2018-04-06T07:25:29.945Z,18.9
2018-04-06T07:26:31.692Z,18.9
2018-04-06T07:27:33.336Z,18.9
2018-04-06T07:28:34.948Z,19
2018-04-06T07:29:36.484Z,19.1
2018-04-06T07:30:38.043Z,19.2
2018-04-06T07:31:39.484Z,19.2
2018-04-06T07:32:41.267Z,19.3
2018-04-06T07:33:42.857Z,19.4
2018-04-06T07:34:44.354Z,19.5
2018-04-06T07:35:45.978Z,19.5
2018-04-06T07:36:48.502Z,19.6
2018-04-06T07:37:50.051Z,19.6
2018-04-06T07:38:51.653Z,19.6
2018-04-06T07:39:53.194Z,19.8
2018-04-06T07:40:54.938Z,19.7
2018-04-06T07:41:58.103Z,19.8
2018-04-06T07:43:01.407Z,19.9
2018-04-06T07:44:03.196Z,20
2018-04-06T07:45:05.109Z,19.9
2018-04-06T07:46:06.832Z,19.9
2018-04-06T07:47:08.697Z,20.2
2018-04-06T07:48:10.431Z,20.2
2018-04-06T07:49:11.970Z,20.3
2018-04-06T07:50:13.346Z,20.3
2018-04-06T07:51:14.858Z,20.4
2018-04-06T07:52:16.405Z,20.5
2018-04-06T07:53:18.067Z,20.5
2018-04-06T07:54:19.691Z,20.5
2018-04-06T07:55:21.207Z,20.6
2018-04-06T07:56:22.681Z,20.6
2018-04-06T07:57:28.882Z,20.7
2018-04-06T07:58:30.737Z,20.7
2018-04-06T07:59:32.131Z,20.8
2018-04-06T08:00:33.977Z,20.8
2018-04-06T08:01:35.728Z,21
2018-04-06T08:02:37.382Z,21
2018-04-06T08:03:38.955Z,21
2018-04-06T08:04:40.459Z,21
2018-04-06T08:05:42.085Z,21
2018-04-06T08:06:43.736Z,21.1
2018-04-06T08:07:45.347Z,21
2018-04-06T08:08:46.757Z,21.2
2018-04-06T08:09:48.251Z,21.2
2018-04-06T08:10:49.874Z,21.2
2018-04-06T08:11:51.368Z,21.3
2018-04-06T08:12:52.803Z,21.3
2018-04-06T08:13:54.104Z,21.4
2018-04-06T08:14:55.561Z,21.3
2018-04-06T08:15:57.012Z,21.5
2018-04-06T08:16:58.632Z,21.5
2018-04-06T08:18:00.091Z,21.5
2018-04-06T08:19:01.756Z,21.5
2018-04-06T08:20:03.394Z,21.5
2018-04-06T08:21:04.928Z,21.4
2018-04-06T08:22:06.332Z,21.6
2018-04-06T08:23:07.986Z,21.6
2018-04-06T08:24:09.404Z,21.5
2018-04-06T08:25:10.785Z,21.6
2018-04-06T08:26:12.176Z,21.6
2018-04-06T08:27:13.800Z,21.7
2018-04-06T08:28:15.501Z,21.6
2018-04-06T08:29:17.000Z,21.7
2018-04-06T08:30:18.459Z,21.6
2018-04-06T08:31:19.779Z,21.7
2018-04-06T08:32:21.185Z,21.8
2018-04-06T08:33:22.717Z,21.8
2018-04-06T08:34:24.078Z,21.8
2018-04-06T08:35:25.373Z,21.9
2018-04-06T08:36:26.957Z,22
2018-04-06T08:37:28.326Z,22
2018-04-06T08:38:29.670Z,22.1
2018-04-06T08:39:31.060Z,22.1
2018-04-06T08:40:32.505Z,22.1
2018-04-06T08:41:34.367Z,22.1
2018-04-06T08:42:36.066Z,22.2
2018-04-06T08:43:37.346Z,22.2
2018-04-06T08:44:38.810Z,22.2
2018-04-06T08:45:40.220Z,22.2
2018-04-06T08:46:41.635Z,22.2
2018-04-06T08:47:43.374Z,22.2
2018-04-06T08:48:44.794Z,22.2
2018-04-06T08:49:46.483Z,22.2
2018-04-06T08:50:47.941Z,22.2
2018-04-06T08:51:49.361Z,22.2
2018-04-06T08:52:50.779Z,22.2
2018-04-06T08:53:52.138Z,22.2
2018-04-06T08:54:53.772Z,22.2
2018-04-06T08:55:55.139Z,22.3
2018-04-06T08:56:56.547Z,22.2
2018-04-06T08:57:58.315Z,22.2
2018-04-06T08:58:59.648Z,22.2
2018-04-06T09:00:01.514Z,22.3
2018-04-06T09:01:03.131Z,22.3
2018-04-06T09:02:05.889Z,22.3
2018-04-06T09:03:10.320Z,22.2
2018-04-06T09:04:11.665Z,22.2
2018-04-06T09:05:13.126Z,22.2
2018-04-06T09:06:14.862Z,22.2
2018-04-06T09:07:16.162Z,22.3
2018-04-06T09:08:17.845Z,22.3
2018-04-06T09:09:19.657Z,22.3
2018-04-06T09:10:21.107Z,22.2
2018-04-06T09:11:22.463Z,22.3
2018-04-06T09:12:24.132Z,22.2
2018-04-06T09:13:25.790Z,22.2
2018-04-06T09:14:27.791Z,22.2
2018-04-06T09:15:29.358Z,22.3
2018-04-06T09:16:30.916Z,22.2
2018-04-06T09:17:32.508Z,22.3
2018-04-06T09:18:34.181Z,22.2
2018-04-06T09:19:35.839Z,22.3
2018-04-06T09:20:37.472Z,22.3
2018-04-06T09:21:40.232Z,22.3
2018-04-06T09:22:41.697Z,22.3
2018-04-06T09:23:43.256Z,22.2
2018-04-06T09:24:44.985Z,22.3
2018-04-06T09:25:46.378Z,22.4
2018-04-06T09:26:47.715Z,22.3
2018-04-06T09:27:51.719Z,22.3
2018-04-06T09:28:53.926Z,22.3
2018-04-06T09:30:12.726Z,22.3
2018-04-06T09:31:16.932Z,22.3
2018-04-06T09:32:18.620Z,22.3
2018-04-06T09:33:21.770Z,22.2
2018-04-06T09:34:28.646Z,22.4
2018-04-06T09:35:30.217Z,22.3
2018-04-06T09:36:37.836Z,22.4
2018-04-06T09:37:39.540Z,22.3
2018-04-06T09:38:41.193Z,22.3
2018-04-06T09:39:43.011Z,22.3
2018-04-06T09:40:44.585Z,22.3
2018-04-06T09:41:46.114Z,22.6
2018-04-06T09:42:47.773Z,22.6
2018-04-06T09:43:49.444Z,22.5
2018-04-06T09:44:51.571Z,22.4
2018-04-06T09:45:53.402Z,22.4
2018-04-06T09:46:55.285Z,22.4
2018-04-06T09:47:57.222Z,22.4
2018-04-06T09:48:59.378Z,22.4
2018-04-06T09:50:00.999Z,22.4
2018-04-06T09:51:02.664Z,22.5
2018-04-06T09:52:07.918Z,22.5
2018-04-06T09:53:10.538Z,22.5
2018-04-06T09:54:14.601Z,22.4
2018-04-06T09:55:16.426Z,22.3
2018-04-06T09:56:26.601Z,22.5
2018-04-06T09:57:28.217Z,22.4
2018-04-06T09:58:29.863Z,22.4
2018-04-06T09:59:31.838Z,22.2
2018-04-06T10:00:33.875Z,22.4
2018-04-06T10:01:35.658Z,22.4
2018-04-06T10:02:37.594Z,22.3
2018-04-06T10:03:39.515Z,22.3
2018-04-06T10:04:41.320Z,22.3
2018-04-06T10:05:42.983Z,22.3
2018-04-06T10:06:44.633Z,22.3
2018-04-06T10:07:45.986Z,22.3
2018-04-06T10:08:47.846Z,22.3
2018-04-06T10:09:49.982Z,22.3
2018-04-06T10:10:51.779Z,22.3
2018-04-06T10:11:53.279Z,22.2
2018-04-06T10:12:55.094Z,22.2
2018-04-06T10:13:56.802Z,22.3
2018-04-06T10:14:58.321Z,22.2
2018-04-06T10:16:00.044Z,22.2
2018-04-06T10:17:01.879Z,22.3
2018-04-06T10:18:08.788Z,22.3
2018-04-06T10:19:11.254Z,22.2
2018-04-06T10:20:15.338Z,22.2
2018-04-06T10:21:17.000Z,22.2
2018-04-06T10:22:18.695Z,22.2
2018-04-06T10:23:20.163Z,22.2
2018-04-06T10:24:22.026Z,22.2
2018-04-06T10:25:23.564Z,22.2
2018-04-06T10:26:25.033Z,22.2
2018-04-06T10:27:26.746Z,22.1
2018-04-06T10:28:28.211Z,22.2
2018-04-06T10:29:29.798Z,22.1
2018-04-06T10:30:31.265Z,22.1
2018-04-06T10:31:35.224Z,22.1
2018-04-06T10:32:38.080Z,22.1
2018-04-06T10:33:39.494Z,22.1
2018-04-06T10:34:41.148Z,22.1
2018-04-06T10:35:47.407Z,22
2018-04-06T10:36:49.067Z,22
2018-04-06T10:37:50.701Z,22
2018-04-06T10:38:53.351Z,21.9
2018-04-06T10:39:54.869Z,21.9
2018-04-06T10:40:56.304Z,21.9
2018-04-06T10:41:57.871Z,21.8
2018-04-06T10:43:00.080Z,21.8
2018-04-06T10:44:01.911Z,21.8
2018-04-06T10:45:03.618Z,21.6
2018-04-06T10:46:05.147Z,21.8
2018-04-06T10:47:06.607Z,21.8
2018-04-06T10:48:08.168Z,21.7
2018-04-06T10:49:09.583Z,21.6
2018-04-06T10:50:11.297Z,21.7
2018-04-06T10:51:13.476Z,21.6
2018-04-06T10:52:15.135Z,21.5
2018-04-06T10:53:16.510Z,21.6
2018-04-06T10:54:18.037Z,21.6
2018-04-06T10:55:19.455Z,21.5
2018-04-06T10:56:21.038Z,21.6
2018-04-06T10:57:23.269Z,21.6
2018-04-06T10:58:24.981Z,21.6
2018-04-06T10:59:40.938Z,21.7
2018-04-06T11:00:43.989Z,21.5
2018-04-06T11:01:49.892Z,21.7
2018-04-06T11:02:51.487Z,21.7
2018-04-06T11:03:53.039Z,21.7
2018-04-06T11:04:58.866Z,21.7
2018-04-06T11:06:00.548Z,21.6
2018-04-06T11:07:05.630Z,21.6
2018-04-06T11:08:07.723Z,21.5
2018-04-06T11:09:10.174Z,21.5
2018-04-06T11:10:18.638Z,21.6
2018-04-06T11:11:20.338Z,21.6
2018-04-06T11:12:22.099Z,21.6
2018-04-06T11:13:24.173Z,21.6
2018-04-06T11:14:25.788Z,21.6
2018-04-06T11:15:27.576Z,21.6
2018-04-06T11:16:29.287Z,21.5
2018-04-06T11:17:30.940Z,21.5
2018-04-06T11:18:32.458Z,21.5
2018-04-06T11:19:34.266Z,21.5
2018-04-06T11:20:36.618Z,21.5
2018-04-06T11:21:38.573Z,21.5
2018-04-06T11:22:40.230Z,21.5
2018-04-06T11:23:41.666Z,21.5
2018-04-06T11:24:43.245Z,21.5
2018-04-06T11:25:45.051Z,21.4
2018-04-06T11:26:46.581Z,21.4
2018-04-06T11:27:48.063Z,21.2
2018-04-06T11:28:49.679Z,21.2
2018-04-06T11:29:51.570Z,21.1
2018-04-06T11:30:53.277Z,21.1
2018-04-06T11:31:54.987Z,20.9
2018-04-06T11:32:56.456Z,21.1
2018-04-06T11:33:58.196Z,21
2018-04-06T11:34:59.917Z,21.1
2018-04-06T11:36:01.476Z,21.2
2018-04-06T11:37:03.074Z,21.2
2018-04-06T11:38:04.619Z,21.2
2018-04-06T11:39:06.133Z,21.2
2018-04-06T11:40:07.989Z,21.1
2018-04-06T11:41:11.587Z,21.1
2018-04-06T11:42:13.536Z,21.2
2018-04-06T11:43:15.897Z,21.2
2018-04-06T11:44:18.188Z,21.1
2018-04-06T11:45:19.733Z,21.2
2018-04-06T11:46:25.147Z,21.2
2018-04-06T11:47:26.693Z,21.1
2018-04-06T11:48:28.151Z,21
2018-04-06T11:49:29.646Z,21
2018-04-06T11:50:31.035Z,21.1
2018-04-06T11:51:32.946Z,21
2018-04-06T11:52:34.964Z,21.1
2018-04-06T11:53:46.459Z,21
2018-04-06T11:54:48.171Z,20.9
2018-04-06T11:55:51.309Z,21
2018-04-06T11:56:53.348Z,21
2018-04-06T11:57:54.830Z,21
2018-04-06T11:58:56.365Z,20.9
2018-04-06T11:59:58.357Z,20.9
2018-04-06T12:01:02.522Z,21
2018-04-06T12:02:07.016Z,21
2018-04-06T12:03:08.980Z,20.9
2018-04-06T12:04:10.597Z,20.9
2018-04-06T12:05:17.312Z,20.7
2018-04-06T12:06:19.119Z,20.5
2018-04-06T12:07:22.119Z,20.7
2018-04-06T12:08:24.175Z,20.8
2018-04-06T12:09:25.653Z,20.8
2018-04-06T12:10:27.034Z,20.8
2018-04-06T12:11:28.493Z,20.9
2018-04-06T12:12:30.416Z,20.9
2018-04-06T12:13:31.858Z,20.9
2018-04-06T12:14:33.429Z,20.8
2018-04-06T12:15:35.584Z,20.9
2018-04-06T12:16:43.127Z,20.9
2018-04-06T12:17:45.602Z,20.9
2018-04-06T12:18:47.022Z,20.8
2018-04-06T12:19:48.564Z,20.8
2018-04-06T12:20:50.414Z,20.8
2018-04-06T12:21:51.820Z,20.8
2018-04-06T12:22:53.106Z,20.7
2018-04-06T12:23:54.410Z,20.7
2018-04-06T12:24:55.702Z,20.7
2018-04-06T12:25:57.142Z,20.7
2018-04-06T12:26:58.535Z,20.6
2018-04-06T12:27:59.889Z,20.5
2018-04-06T12:29:01.721Z,20.6
2018-04-06T12:30:03.300Z,20.6
2018-04-06T12:31:05.858Z,20.6
2018-04-06T12:32:07.424Z,20.6
2018-04-06T12:33:08.862Z,20.6
2018-04-06T12:34:10.398Z,20.5
2018-04-06T12:35:11.864Z,20.6
2018-04-06T12:36:13.465Z,20.5
2018-04-06T12:37:14.999Z,20.6
2018-04-06T12:38:16.783Z,20.5
2018-04-06T12:40:51.178Z,20.5
2018-04-06T12:41:52.771Z,20.4
2018-04-06T12:42:54.435Z,20.3
2018-04-06T12:43:57.205Z,20.5
2018-04-06T12:44:58.679Z,20.5
2018-04-06T12:46:00.168Z,20.3
2018-04-06T12:47:01.666Z,20.3
2018-04-06T12:48:03.112Z,20.4
2018-04-06T12:49:04.648Z,20.4
2018-04-06T12:50:06.065Z,20.5
2018-04-06T12:51:07.743Z,20.5
2018-04-06T12:52:14.799Z,20.4
2018-04-06T12:53:16.879Z,20.4
2018-04-06T12:54:18.304Z,20.5
2018-04-06T12:55:19.735Z,20.5
2018-04-06T12:56:21.532Z,20.3
2018-04-06T12:57:23.145Z,20.4
2018-04-06T12:58:24.586Z,20.4
2018-04-06T12:59:26.057Z,20.1
2018-04-06T13:00:27.958Z,20.1
2018-04-06T13:01:30.290Z,20.1
2018-04-06T13:02:31.878Z,20
2018-04-06T13:03:33.314Z,19.9
2018-04-06T13:04:34.843Z,19.9
2018-04-06T13:05:36.503Z,20
2018-04-06T13:06:38.028Z,20.1
2018-04-06T13:07:39.703Z,20.1
2018-04-06T13:08:41.238Z,20.1
2018-04-06T13:09:42.816Z,20.1
2018-04-06T13:10:44.367Z,20.1
2018-04-06T13:11:45.990Z,20.2
2018-04-06T13:12:51.754Z,20.2
2018-04-06T13:13:53.672Z,20
2018-04-06T13:14:55.246Z,20.1
2018-04-06T13:15:56.744Z,20.1
2018-04-06T13:16:58.238Z,20
2018-04-06T13:18:00.049Z,20
2018-04-06T13:19:03.002Z,20
2018-04-06T13:20:04.672Z,20
2018-04-06T13:21:06.166Z,19.9
2018-04-06T13:22:08.562Z,19.9
2018-04-06T13:23:10.630Z,19.9
2018-04-06T13:24:12.049Z,19.7
2018-04-06T13:25:13.429Z,19.7
2018-04-06T13:26:15.274Z,19.8
2018-04-06T13:27:20.009Z,20
2018-04-06T13:28:21.524Z,19.9
2018-04-06T13:29:22.942Z,19.9
2018-04-06T13:30:24.494Z,20
2018-04-06T13:31:26.355Z,20
2018-04-06T13:32:27.712Z,19.9
2018-04-06T13:33:29.076Z,19.8
2018-04-06T13:34:30.469Z,19.9
2018-04-06T13:35:31.885Z,19.8
2018-04-06T13:36:38.811Z,19.7
2018-04-06T13:37:42.064Z,19.9
2018-04-06T13:38:46.122Z,19.9
2018-04-06T13:39:48.363Z,20.1
2018-04-06T13:40:50.237Z,19.9
2018-04-06T13:41:51.652Z,19.9
2018-04-06T13:42:53.278Z,19.8
2018-04-06T13:43:54.868Z,19.8
2018-04-06T13:44:56.303Z,19.8
2018-04-06T13:45:58.467Z,19.8
2018-04-06T13:47:00.527Z,19.8
2018-04-06T13:48:01.993Z,19.7
2018-04-06T13:49:04.166Z,19.6
2018-04-06T13:50:05.906Z,19.7
2018-04-06T13:51:07.962Z,19.8
2018-04-06T13:52:09.554Z,19.9
2018-04-06T13:53:11.179Z,19.9
2018-04-06T13:54:14.340Z,19.9
2018-04-06T13:55:16.585Z,19.9
2018-04-06T13:56:18.437Z,19.9
2018-04-06T13:57:21.285Z,19.7
2018-04-06T13:58:25.724Z,19.7
2018-04-06T13:59:27.435Z,19.7
2018-04-06T14:00:29.818Z,19.7
2018-04-06T14:01:31.303Z,19.9
2018-04-06T14:02:33.003Z,19.9
2018-04-06T14:03:34.669Z,19.8
2018-04-06T14:04:36.309Z,19.8
2018-04-06T14:05:37.830Z,19.6
2018-04-06T14:06:39.334Z,19.7
2018-04-06T14:07:40.708Z,19.7
2018-04-06T14:08:43.179Z,19.6
2018-04-06T14:09:48.639Z,19.8
2018-04-06T14:10:52.674Z,19.7
2018-04-06T14:11:54.638Z,19.7
2018-04-06T14:12:56.147Z,19.7
2018-04-06T14:13:57.769Z,19.7
2018-04-06T14:14:59.188Z,19.6
2018-04-06T14:16:01.466Z,19.6
2018-04-06T14:17:03.833Z,19.7
2018-04-06T14:18:06.643Z,19.7
2018-04-06T14:19:08.992Z,19.7
2018-04-06T14:20:16.146Z,19.6
2018-04-06T14:21:29.651Z,19.7
2018-04-06T14:22:33.054Z,19.6
2018-04-06T14:23:35.920Z,19.7
2018-04-06T14:24:37.536Z,19.7
2018-04-06T14:25:39.181Z,19.6
2018-04-06T14:26:40.526Z,19.6
2018-04-06T14:27:42.034Z,19.4
2018-04-06T14:28:43.501Z,19.6
2018-04-06T14:29:45.103Z,19.6
2018-04-06T14:30:46.729Z,19.8
2018-04-06T14:31:48.290Z,19.6
2018-04-06T14:32:52.040Z,19.6
2018-04-06T14:33:53.790Z,19.7
2018-04-06T14:34:55.451Z,19.7
2018-04-06T14:35:57.310Z,19.7
2018-04-06T14:36:58.819Z,19.7
2018-04-06T14:38:00.616Z,19.6
2018-04-06T14:39:02.314Z,19.5
2018-04-06T14:40:03.686Z,19.6
2018-04-06T14:41:05.181Z,19.6
2018-04-06T14:42:06.547Z,19.6
2018-04-06T14:43:08.055Z,19.5
2018-04-06T14:44:09.515Z,19.6
2018-04-06T14:45:10.973Z,19.7
2018-04-06T14:46:12.636Z,19.6
2018-04-06T14:47:14.814Z,19.4
2018-04-06T14:48:16.919Z,19.6
2018-04-06T14:49:18.373Z,19.6
2018-04-06T14:50:19.927Z,19.4
2018-04-06T14:51:22.154Z,19.5
2018-04-06T14:52:23.586Z,19.6
2018-04-06T14:53:24.942Z,19.6
2018-04-06T14:54:26.676Z,19.6
2018-04-06T14:55:28.353Z,19.6
2018-04-06T14:56:30.079Z,19.5
2018-04-06T14:57:31.613Z,19.4
2018-04-06T14:58:33.361Z,19.2
2018-04-06T14:59:34.816Z,19.3
2018-04-06T15:00:43.305Z,19.4
2018-04-06T15:01:44.967Z,19.3
2018-04-06T15:02:46.660Z,19.5
2018-04-06T15:03:48.174Z,19.4
2018-04-06T15:04:49.877Z,19.4
2018-04-06T15:05:51.457Z,19.3
2018-04-06T15:06:52.999Z,19.3
2018-04-06T15:07:54.565Z,19.3
2018-04-06T15:08:55.983Z,19.4
2018-04-06T15:09:57.506Z,19.5
2018-04-06T15:10:59.171Z,19.4
2018-04-06T15:12:00.920Z,19.4
2018-04-06T15:13:03.040Z,19.2
2018-04-06T15:14:04.606Z,19.3
2018-04-06T15:15:06.277Z,19.4
2018-04-06T15:16:07.915Z,19.4
2018-04-06T15:17:09.773Z,19.3
2018-04-06T15:18:11.409Z,19.5
2018-04-06T15:19:13.244Z,19.5
2018-04-06T15:20:15.095Z,19.5
2018-04-06T15:21:17.171Z,19.5
2018-04-06T15:22:19.752Z,19.4
2018-04-06T15:23:21.688Z,19.4
2018-04-06T15:24:23.330Z,19.4
2018-04-06T15:25:24.780Z,19.3
2018-04-06T15:26:26.132Z,19.3
2018-04-06T15:27:27.839Z,19.4
2018-04-06T15:28:29.144Z,19.3
2018-04-06T15:29:30.457Z,19.4
2018-04-06T15:30:31.976Z,19.4
2018-04-06T15:31:33.688Z,19.3
2018-04-06T15:32:37.845Z,19.4
2018-04-06T15:33:39.451Z,19.5
2018-04-06T15:34:41.319Z,19.2
2018-04-06T15:35:42.728Z,19.3
2018-04-06T15:36:44.197Z,19.2
2018-04-06T15:37:45.645Z,19.1
2018-04-06T15:38:47.152Z,19.2
2018-04-06T15:39:48.622Z,19.1
2018-04-06T15:40:50.038Z,19.2
2018-04-06T15:41:51.776Z,19.3
2018-04-06T15:42:53.583Z,19.3
2018-04-06T15:44:01.483Z,19.1
2018-04-06T15:45:04.874Z,19.1
2018-04-06T15:46:06.804Z,19.1
2018-04-06T15:47:08.235Z,19
2018-04-06T15:48:10.540Z,19.2
2018-04-06T15:49:12.540Z,19.3
2018-04-06T15:50:13.899Z,19.2
2018-04-06T15:51:24.943Z,19.3
2018-04-06T15:52:27.117Z,19.3
2018-04-06T15:53:28.735Z,19.4
2018-04-06T15:54:30.186Z,19.2
2018-04-06T15:55:31.756Z,19.2
2018-04-06T15:56:33.251Z,19.2
2018-04-06T15:57:34.891Z,19.1
2018-04-06T15:58:36.316Z,19.1
2018-04-06T15:59:38.165Z,19.1
2018-04-06T16:00:39.576Z,19.1
2018-04-06T16:01:41.478Z,19.1
2018-04-06T16:02:43.896Z,19.1
2018-04-06T16:03:45.411Z,19.2
2018-04-06T16:04:49.125Z,19.2
2018-04-06T16:05:51.263Z,19.1
2018-04-06T16:06:53.008Z,19.2
2018-04-06T16:08:55.975Z,18.9
2018-04-06T16:09:57.400Z,19
2018-04-06T16:10:58.730Z,19.1
2018-04-06T16:13:16.978Z,19
2018-04-06T16:14:18.659Z,19.1
2018-04-06T16:15:22.042Z,19.1
2018-04-06T16:16:24.059Z,19
2018-04-06T16:17:25.485Z,19.1
2018-04-06T16:18:27.384Z,19
2018-04-06T16:19:28.934Z,19.1
2018-04-06T16:20:30.327Z,19
2018-04-06T16:21:33.124Z,19
2018-04-06T16:22:40.991Z,18.9
2018-04-06T16:23:43.116Z,19
2018-04-06T16:24:45.471Z,18.9
2018-04-06T16:25:46.971Z,19
2018-04-06T16:26:48.471Z,18.9
2018-04-06T16:27:50.127Z,18.9
2018-04-06T16:28:51.818Z,18.8
2018-04-06T16:29:53.679Z,18.9
2018-04-06T16:30:55.531Z,18.9
2018-04-06T16:31:57.296Z,18.7
2018-04-06T16:32:58.882Z,18.7
2018-04-06T16:34:00.471Z,18.9
2018-04-06T16:35:02.195Z,18.7
2018-04-06T16:36:03.836Z,18.8
2018-04-06T16:37:05.297Z,18.8
2018-04-06T16:38:06.797Z,18.6
2018-04-06T16:39:15.278Z,18.8
2018-04-06T16:40:16.700Z,18.8
2018-04-06T16:41:18.178Z,18.6
2018-04-06T16:42:19.667Z,18.5
2018-04-06T16:43:21.091Z,18.7
2018-04-06T16:44:22.514Z,18.7
2018-04-06T16:45:24.056Z,18.6
2018-04-06T16:46:25.589Z,18.5
2018-04-06T16:47:33.078Z,18.5
2018-04-06T16:48:34.676Z,18.5
2018-04-06T16:49:36.355Z,18.5
2018-04-06T16:50:38.032Z,18.4
2018-04-06T16:51:39.340Z,18.6
2018-04-06T16:52:40.717Z,18.6
2018-04-06T16:53:42.066Z,18.5
2018-04-06T16:54:43.456Z,18.4
2018-04-06T16:55:45.021Z,18.5
2018-04-06T16:56:46.477Z,18.6
2018-04-06T16:57:47.994Z,18.6
2018-04-06T16:58:49.495Z,18.6
2018-04-06T16:59:51.126Z,18.6
2018-04-06T17:00:53.895Z,18.6
2018-04-06T17:01:55.864Z,18.5
2018-04-06T17:02:57.673Z,18.3
2018-04-06T17:03:59.251Z,18.3
2018-04-06T17:05:00.898Z,18.4
2018-04-06T17:06:02.301Z,18.3
2018-04-06T17:07:05.671Z,18.4
2018-04-06T17:08:07.213Z,18.4
2018-04-06T17:09:08.948Z,18.4
2018-04-06T17:10:10.424Z,18.5
2018-04-06T17:11:11.790Z,18.5
2018-04-06T17:12:13.180Z,18.5
2018-04-06T17:13:14.587Z,18.6
2018-04-06T17:14:15.938Z,18.4
2018-04-06T17:15:17.505Z,18.4
2018-04-06T17:16:19.042Z,18.3
2018-04-06T17:17:20.492Z,18.4
2018-04-06T17:18:24.236Z,18.3
2018-04-06T17:19:25.739Z,18.2
2018-04-06T17:20:27.031Z,18.2
2018-04-06T17:21:28.527Z,18.3
2018-04-06T17:22:29.925Z,18.3
2018-04-06T17:23:31.418Z,18.2
2018-04-06T17:24:32.850Z,18.4
2018-04-06T17:25:34.499Z,18.3
2018-04-06T17:26:35.875Z,18.3
2018-04-06T17:27:37.249Z,18.2
2018-04-06T17:28:38.833Z,18.3
2018-04-06T17:29:40.167Z,18.3
2018-04-06T17:30:41.542Z,18.2
2018-04-06T17:31:42.948Z,18.2
2018-04-06T17:32:46.061Z,18.2
2018-04-06T17:33:48.197Z,18.3
2018-04-06T17:34:49.793Z,18.1
2018-04-06T17:35:51.358Z,18.2
2018-04-06T17:36:52.840Z,18.1
2018-04-06T17:37:54.233Z,18.2
2018-04-06T17:38:55.601Z,18.1
2018-04-06T17:39:56.968Z,18.1
2018-04-06T17:40:58.428Z,17.9
2018-04-06T17:41:59.933Z,18
2018-04-06T17:43:01.354Z,18.1
2018-04-06T17:44:02.671Z,18.1
2018-04-06T17:45:04.000Z,18.2
2018-04-06T17:46:05.639Z,17.9
2018-04-06T17:47:07.162Z,18.1
2018-04-06T17:48:08.844Z,18.1
2018-04-06T17:49:10.422Z,18.2
2018-04-06T17:50:11.924Z,18.1
2018-04-06T17:51:13.514Z,18.1
2018-04-06T17:52:15.022Z,18.1
2018-04-06T17:53:16.511Z,18.2
2018-04-06T17:54:17.945Z,18.2
2018-04-06T17:55:19.675Z,18.1
2018-04-06T17:56:21.352Z,18.1
2018-04-06T17:57:22.881Z,18.1
2018-04-06T17:58:24.296Z,18
2018-04-06T17:59:25.804Z,18.1
2018-04-06T18:00:27.337Z,18
2018-04-06T18:01:28.903Z,18
2018-04-06T18:02:30.401Z,17.9
2018-04-06T18:03:32.173Z,17.9
2018-04-06T18:04:33.603Z,17.9
2018-04-06T18:05:35.243Z,17.9
2018-04-06T18:06:36.619Z,17.9
2018-04-06T18:07:38.167Z,17.9
2018-04-06T18:08:42.458Z,17.9
2018-04-06T18:09:43.907Z,17.9
2018-04-06T18:10:45.209Z,18
2018-04-06T18:11:47.403Z,18.1
2018-04-06T18:12:49.094Z,18
2018-04-06T18:13:50.583Z,17.9
2018-04-06T18:14:52.038Z,18
2018-04-06T18:15:53.545Z,18
2018-04-06T18:16:55.289Z,17.9
2018-04-06T18:17:56.770Z,17.8
2018-04-06T18:18:58.188Z,17.9
2018-04-06T18:19:59.621Z,18
2018-04-06T18:21:01.155Z,17.8
2018-04-06T18:22:02.806Z,17.9
2018-04-06T18:23:04.445Z,17.9
2018-04-06T18:24:05.799Z,17.9
2018-04-06T18:25:07.206Z,18
2018-04-06T18:26:08.651Z,17.9
2018-04-06T18:27:10.023Z,18
2018-04-06T18:28:12.183Z,17.7
2018-04-06T18:29:14.235Z,17.8
2018-04-06T18:30:15.597Z,17.8
2018-04-06T18:31:16.881Z,17.8
2018-04-06T18:32:18.496Z,17.9
2018-04-06T18:33:19.868Z,17.9
2018-04-06T18:34:21.424Z,17.8
2018-04-06T18:35:22.813Z,17.8
2018-04-06T18:36:24.301Z,17.9
2018-04-06T18:37:25.701Z,17.8
2018-04-06T18:38:27.578Z,17.8
2018-04-06T18:39:29.051Z,17.9
2018-04-06T18:40:30.461Z,17.9
2018-04-06T18:41:32.175Z,17.9
2018-04-06T18:42:33.565Z,17.9
2018-04-06T18:43:35.022Z,17.9
2018-04-06T18:44:36.327Z,17.8
2018-04-06T18:45:37.649Z,17.8
2018-04-06T18:46:39.135Z,17.8
2018-04-06T18:47:41.736Z,17.8
2018-04-06T18:48:43.207Z,17.8
2018-04-06T18:49:44.541Z,17.7
2018-04-06T18:50:46.125Z,17.9
2018-04-06T18:51:47.533Z,17.8
2018-04-06T18:52:49.070Z,17.7
2018-04-06T18:53:50.532Z,17.8
2018-04-06T18:54:51.982Z,17.8
2018-04-06T18:55:53.505Z,17.8
2018-04-06T18:56:54.958Z,17.7
2018-04-06T18:57:56.388Z,17.8
2018-04-06T18:58:58.145Z,17.7
2018-04-06T19:00:00.170Z,17.6
2018-04-06T19:01:01.721Z,17.7
2018-04-06T19:02:03.238Z,17.8
2018-04-06T19:03:04.707Z,17.9
2018-04-06T19:04:06.143Z,17.8
2018-04-06T19:05:07.542Z,17.9
2018-04-06T19:06:14.833Z,17.9
2018-04-06T19:07:16.966Z,17.9
2018-04-06T19:08:18.759Z,17.9
2018-04-06T19:09:20.310Z,17.8
2018-04-06T19:10:22.173Z,17.7
2018-04-06T19:11:23.796Z,17.8
2018-04-06T19:12:25.490Z,17.8
2018-04-06T19:13:27.194Z,17.8
2018-04-06T19:14:28.677Z,17.8
2018-04-06T19:15:30.163Z,17.8
2018-04-06T19:16:31.663Z,17.8
2018-04-06T19:17:33.291Z,17.7
2018-04-06T19:18:34.799Z,17.7
2018-04-06T19:19:36.665Z,17.7
2018-04-06T19:20:37.931Z,17.7
2018-04-06T19:21:49.179Z,17.7
2018-04-06T19:22:50.843Z,17.6
2018-04-06T19:23:52.781Z,17.6
2018-04-06T19:24:59.049Z,17.6
2018-04-06T19:26:00.881Z,17.6
2018-04-06T19:27:02.414Z,17.6
2018-04-06T19:28:03.859Z,17.6
2018-04-06T19:29:05.407Z,17.6
2018-04-06T19:30:07.071Z,17.6
2018-04-06T19:31:08.382Z,17.6
2018-04-06T19:32:09.799Z,17.5
2018-04-06T19:33:11.223Z,17.5
2018-04-06T19:34:12.534Z,17.5
2018-04-06T19:35:13.947Z,17.4
2018-04-06T19:36:15.488Z,17.4
2018-04-06T19:37:18.235Z,17.4
2018-04-06T19:38:19.888Z,17.4
2018-04-06T19:39:22.637Z,17.5
2018-04-06T19:40:24.725Z,17.3
2018-04-06T19:41:27.410Z,17.4
2018-04-06T19:42:29.050Z,17.4
2018-04-06T19:43:30.583Z,17.2
2018-04-06T19:44:32.052Z,17.3
2018-04-06T19:45:33.734Z,17.3
2018-04-06T19:46:35.099Z,17.3
2018-04-06T19:47:36.643Z,17.3
2018-04-06T19:48:38.057Z,17.3
2018-04-06T19:49:39.398Z,17.4
2018-04-06T19:50:40.787Z,17.3