createdAt,value
2023-05-05T00:01:24.834Z,67.18
2023-05-05T00:03:51.974Z,67.66
2023-05-05T00:06:18.876Z,67.56
2023-05-05T00:08:46.420Z,67.89
2023-05-05T00:11:13.270Z,68.40
2023-05-05T00:13:40.092Z,68.11
2023-05-05T00:16:07.445Z,68.26
2023-05-05T00:18:34.300Z,68.18
2023-05-05T00:21:01.816Z,68.36
2023-05-05T00:23:28.823Z,68.23
2023-05-05T00:25:56.094Z,68.28
2023-05-05T00:28:23.223Z,68.37
2023-05-05T00:30:50.214Z,68.31
2023-05-05T00:33:17.226Z,68.51
2023-05-05T00:35:43.941Z,68.35
2023-05-05T00:38:10.756Z,68.70
2023-05-05T00:40:38.368Z,68.77
2023-05-05T00:43:05.367Z,68.91
2023-05-05T00:45:32.335Z,68.95
2023-05-05T00:47:59.508Z,69.05
2023-05-05T00:50:31.884Z,69.01
2023-05-05T00:53:02.123Z,69.16
2023-05-05T00:55:29.725Z,69.47
2023-05-05T00:58:00.330Z,69.73
2023-05-05T01:00:27.577Z,69.73
2023-05-05T01:02:55.601Z,69.75
2023-05-05T01:05:22.866Z,70.01
2023-05-05T01:07:55.915Z,70.52
2023-05-05T01:10:30.043Z,70.65
2023-05-05T01:13:34.808Z,70.89
2023-05-05T01:16:06.920Z,71.07
2023-05-05T01:18:46.390Z,71.27
2023-05-05T01:21:14.738Z,71.59
2023-05-05T01:24:02.747Z,71.66
2023-05-05T01:26:47.884Z,72.11
2023-05-05T01:29:35.492Z,72.39
2023-05-05T01:32:10.894Z,72.89
2023-05-05T01:34:42.315Z,73.02
2023-05-05T01:37:29.475Z,72.97
2023-05-05T01:39:59.336Z,73.01
2023-05-05T01:42:26.178Z,73.46
2023-05-05T01:44:53.364Z,73.52
2023-05-05T01:47:21.770Z,73.81
2023-05-05T01:49:48.988Z,74.29
2023-05-05T01:52:17.712Z,73.82
2023-05-05T01:54:45.217Z,73.73
2023-05-05T01:57:12.176Z,73.83
2023-05-05T01:59:39.765Z,73.91
2023-05-05T02:02:09.514Z,73.86
2023-05-05T02:04:37.554Z,73.91
2023-05-05T02:07:04.427Z,74.03
2023-05-05T02:09:31.405Z,73.83
2023-05-05T02:11:58.480Z,74.01
2023-05-05T02:14:27.168Z,73.95
2023-05-05T02:16:53.936Z,74.05
2023-05-05T02:19:21.526Z,74.15
2023-05-05T02:21:48.555Z,74.39
2023-05-05T02:24:15.458Z,74.52
2023-05-05T02:26:43.377Z,74.67
2023-05-05T02:29:16.720Z,74.71
2023-05-05T02:31:53.825Z,74.91
2023-05-05T02:34:27.097Z,75.05
2023-05-05T02:36:57.875Z,75.28
2023-05-05T02:39:29.890Z,75.59
2023-05-05T02:41:57.149Z,75.79
2023-05-05T02:44:26.243Z,75.99
2023-05-05T02:46:54.391Z,75.92
2023-05-05T02:49:21.725Z,75.99
2023-05-05T02:51:48.683Z,76.25
2023-05-05T02:54:20.767Z,76.37
2023-05-05T02:56:49.237Z,76.54
2023-05-05T02:59:22.081Z,76.54
2023-05-05T03:01:59.876Z,76.26
2023-05-05T03:05:02.696Z,76.21
2023-05-05T03:07:51.696Z,75.98
2023-05-05T03:10:21.408Z,75.34
2023-05-05T03:12:55.389Z,75.27
2023-05-05T03:15:37.872Z,75.04
2023-05-05T03:18:04.755Z,74.99
2023-05-05T03:20:32.163Z,74.71
2023-05-05T03:23:02.398Z,74.80
2023-05-05T03:25:43.005Z,74.51
2023-05-05T03:28:10.643Z,74.72
2023-05-05T03:30:37.820Z,74.57
2023-05-05T03:33:04.897Z,74.36
2023-05-05T03:35:32.251Z,74.68
2023-05-05T03:37:59.555Z,74.31
2023-05-05T03:40:36.258Z,73.91
2023-05-05T03:43:08.203Z,74.02
2023-05-05T03:45:35.054Z,74.73
2023-05-05T03:48:02.396Z,75.51
2023-05-05T03:50:29.759Z,76.01
2023-05-05T03:52:56.617Z,77.08
2023-05-05T03:55:23.417Z,77.49
2023-05-05T03:57:51.076Z,79.03
2023-05-05T04:00:18.201Z,79.95
2023-05-05T04:02:45.322Z,81.00
2023-05-05T04:05:12.560Z,81.76
2023-05-05T04:07:39.433Z,82.37
2023-05-05T04:10:07.401Z,83.22
2023-05-05T04:12:34.594Z,84.09
2023-05-05T04:15:01.596Z,84.30
2023-05-05T04:17:29.354Z,84.78
2023-05-05T04:19:56.401Z,84.96
2023-05-05T04:22:23.205Z,84.95
2023-05-05T04:24:50.904Z,85.01
2023-05-05T04:27:18.028Z,85.00
2023-05-05T04:29:44.957Z,84.82
2023-05-05T04:32:11.830Z,84.27
2023-05-05T04:34:38.742Z,84.25
2023-05-05T04:37:06.444Z,84.16
2023-05-05T04:39:33.980Z,83.96
2023-05-05T04:42:02.381Z,83.71
2023-05-05T04:44:29.680Z,83.37
2023-05-05T04:46:57.979Z,83.12
2023-05-05T04:49:24.996Z,82.62
2023-05-05T04:51:51.842Z,82.48
2023-05-05T04:54:18.670Z,81.97
2023-05-05T04:56:45.484Z,82.22
2023-05-05T04:59:12.279Z,82.03
2023-05-05T05:01:39.184Z,81.81
2023-05-05T05:04:07.367Z,81.84
2023-05-05T05:06:34.350Z,81.77
2023-05-05T05:09:01.126Z,80.98
2023-05-05T05:11:29.023Z,80.83
2023-05-05T05:13:55.924Z,80.19
2023-05-05T05:16:22.740Z,79.54
2023-05-05T05:18:49.556Z,79.44
2023-05-05T05:21:17.102Z,79.28
2023-05-05T05:23:44.347Z,78.76
2023-05-05T05:26:11.783Z,78.17
2023-05-05T05:28:38.742Z,78.57
2023-05-05T05:31:05.552Z,78.57
2023-05-05T05:33:32.518Z,78.23
2023-05-05T05:35:59.372Z,78.05
2023-05-05T05:38:26.317Z,78.29
2023-05-05T05:40:54.929Z,78.85
2023-05-05T05:43:21.861Z,78.01
2023-05-05T05:45:48.750Z,77.49
2023-05-05T05:48:15.989Z,77.53
2023-05-05T05:50:43.177Z,76.90
2023-05-05T05:53:10.060Z,76.76
2023-05-05T05:55:37.075Z,76.17
2023-05-05T05:58:04.416Z,75.70
2023-05-05T06:00:31.441Z,74.11
2023-05-05T06:03:01.103Z,73.63
2023-05-05T06:05:30.405Z,72.75
2023-05-05T06:07:57.538Z,71.60
2023-05-05T06:10:28.231Z,71.72
2023-05-05T06:13:00.717Z,71.81
2023-05-05T06:15:27.741Z,71.45
2023-05-05T06:17:54.815Z,71.14
2023-05-05T06:20:22.005Z,70.54
2023-05-05T06:22:48.950Z,69.56
2023-05-05T06:25:16.719Z,69.78
2023-05-05T06:27:43.752Z,69.91
2023-05-05T06:30:11.690Z,69.42
2023-05-05T06:32:38.643Z,68.22
2023-05-05T06:35:06.313Z,67.84
2023-05-05T06:37:33.197Z,68.06
2023-05-05T06:40:00.089Z,68.74
2023-05-05T06:42:26.992Z,68.61
2023-05-05T06:44:53.890Z,68.68
2023-05-05T06:47:20.706Z,68.20
2023-05-05T06:49:47.487Z,67.36
2023-05-05T06:52:14.500Z,65.94
2023-05-05T06:54:41.330Z,65.27
2023-05-05T06:57:08.203Z,65.79
2023-05-05T06:59:35.012Z,65.28
2023-05-05T07:02:01.924Z,64.80
2023-05-05T07:04:28.915Z,64.63
2023-05-05T07:06:56.467Z,64.26
2023-05-05T07:09:23.418Z,63.24
2023-05-05T07:11:50.373Z,63.79
2023-05-05T07:14:17.338Z,63.82
2023-05-05T07:18:47.751Z,62.63
2023-05-05T07:21:16.712Z,63.31
2023-05-05T07:23:43.570Z,63.49
2023-05-05T07:26:10.627Z,63.88
2023-05-05T07:28:37.457Z,63.75
2023-05-05T07:31:04.263Z,63.21
2023-05-05T07:33:31.501Z,63.09
2023-05-05T07:35:58.286Z,62.64
2023-05-05T07:38:25.874Z,62.73
2023-05-05T07:40:52.675Z,62.78
2023-05-05T07:43:19.568Z,62.82
2023-05-05T07:45:46.376Z,63.00
2023-05-05T07:48:13.190Z,62.42
2023-05-05T07:50:40.217Z,62.14
2023-05-05T07:53:14.365Z,61.36
2023-05-05T07:55:42.210Z,60.84
2023-05-05T07:58:11.110Z,60.68
2023-05-05T08:00:38.610Z,59.32
2023-05-05T08:03:05.975Z,59.27
2023-05-05T08:05:34.030Z,59.19
2023-05-05T08:08:00.967Z,57.29
2023-05-05T08:10:27.862Z,56.85
2023-05-05T08:12:55.093Z,57.50
2023-05-05T08:15:21.973Z,57.47
2023-05-05T08:17:50.569Z,57.01
2023-05-05T08:20:18.220Z,56.49
2023-05-05T08:22:45.328Z,55.76
2023-05-05T08:25:13.297Z,55.55
2023-05-05T08:27:41.128Z,55.43
2023-05-05T08:30:08.587Z,54.60
2023-05-05T08:32:35.587Z,54.86
2023-05-05T08:35:03.385Z,54.40
2023-05-05T08:37:30.719Z,53.92
2023-05-05T08:40:25.173Z,53.66
2023-05-05T08:42:51.916Z,53.03
2023-05-05T08:45:18.748Z,52.80
2023-05-05T08:47:45.725Z,52.16
2023-05-05T08:50:12.665Z,51.56
2023-05-05T08:52:42.198Z,50.94
2023-05-05T08:55:18.361Z,50.65
2023-05-05T08:57:51.772Z,51.23
2023-05-05T09:00:19.286Z,51.01
2023-05-05T09:02:46.262Z,50.59
2023-05-05T09:05:13.135Z,49.91
2023-05-05T09:07:44.343Z,49.40
2023-05-05T09:10:11.862Z,48.10
2023-05-05T09:12:40.623Z,46.61
2023-05-05T09:15:11.752Z,46.86
2023-05-05T09:17:39.417Z,46.02
2023-05-05T09:20:08.171Z,45.20
2023-05-05T09:22:39.798Z,44.86
2023-05-05T09:25:08.116Z,44.74
2023-05-05T09:27:41.150Z,44.33
2023-05-05T09:30:09.384Z,43.07
2023-05-05T09:32:54.945Z,42.30
2023-05-05T09:35:22.640Z,42.25
2023-05-05T09:37:49.509Z,41.71
2023-05-05T09:40:17.948Z,41.27
2023-05-05T09:42:45.078Z,41.65
2023-05-05T09:45:18.378Z,41.45
2023-05-05T09:47:46.180Z,40.26
2023-05-05T09:50:19.018Z,39.40
2023-05-05T09:53:02.044Z,39.09
2023-05-05T09:55:29.231Z,38.00
2023-05-05T09:57:56.183Z,37.74
2023-05-05T10:00:23.659Z,37.23
2023-05-05T10:02:50.514Z,36.22
2023-05-05T10:05:18.445Z,35.37
2023-05-05T10:07:47.031Z,35.90
2023-05-05T10:10:16.396Z,35.84
2023-05-05T10:12:43.510Z,35.58
2023-05-05T10:15:11.187Z,34.24
2023-05-05T10:17:58.366Z,33.58
2023-05-05T10:20:33.551Z,32.95
2023-05-05T10:23:00.370Z,32.42
2023-05-05T10:25:33.702Z,32.41
2023-05-05T10:28:01.268Z,31.50
2023-05-05T10:30:32.283Z,31.02
2023-05-05T10:35:53.578Z,29.89
2023-05-05T10:38:20.520Z,29.77
2023-05-05T10:40:48.744Z,29.32
2023-05-05T10:43:15.804Z,28.86
2023-05-05T10:45:42.572Z,28.65
2023-05-05T10:48:13.025Z,28.35
2023-05-05T10:50:44.759Z,28.14
2023-05-05T10:53:24.717Z,28.62
2023-05-05T10:56:06.522Z,28.37
2023-05-05T10:58:43.679Z,27.58
2023-05-05T11:01:14.680Z,28.05
2023-05-05T11:03:41.564Z,27.97
2023-05-05T11:06:08.969Z,27.68
2023-05-05T11:08:36.817Z,27.22
2023-05-05T11:11:04.228Z,26.88
2023-05-05T11:13:31.207Z,26.49
2023-05-05T11:15:58.926Z,26.39
2023-05-05T11:18:38.329Z,26.03
2023-05-05T11:21:15.867Z,25.52
2023-05-05T11:23:44.284Z,25.54
2023-05-05T11:26:12.302Z,25.10
2023-05-05T11:28:56.491Z,25.29
2023-05-05T11:31:23.575Z,25.11
2023-05-05T11:33:50.691Z,25.12
2023-05-05T11:36:18.319Z,24.76
2023-05-05T11:39:00.532Z,24.69
2023-05-05T11:41:33.551Z,24.28
2023-05-05T11:44:10.586Z,23.67
2023-05-05T11:46:38.901Z,23.82
2023-05-05T11:49:05.750Z,24.43
2023-05-05T11:51:32.906Z,24.48
2023-05-05T11:53:59.852Z,24.40
2023-05-05T11:56:26.767Z,24.61
2023-05-05T11:59:10.876Z,24.70
2023-05-05T12:01:41.355Z,24.51
2023-05-05T12:04:15.120Z,24.31
2023-05-05T12:06:42.412Z,24.00
2023-05-05T12:09:20.240Z,23.43
2023-05-05T12:11:52.676Z,22.84
2023-05-05T12:14:19.561Z,22.42
2023-05-05T12:16:58.763Z,22.60
2023-05-05T12:19:33.077Z,22.41
2023-05-05T12:22:00.868Z,21.79
2023-05-05T12:24:28.225Z,21.90
2023-05-05T12:26:55.018Z,21.77
2023-05-05T12:29:28.927Z,22.01
2023-05-05T12:31:56.091Z,21.73
2023-05-05T12:34:23.295Z,21.82
2023-05-05T12:36:50.077Z,21.52
2023-05-05T12:39:16.815Z,21.43
2023-05-05T12:41:43.600Z,21.43
2023-05-05T12:44:10.604Z,21.42
2023-05-05T12:46:47.458Z,21.67
2023-05-05T12:49:14.454Z,22.00
2023-05-05T12:51:55.790Z,22.31
2023-05-05T12:54:25.470Z,23.01
2023-05-05T12:56:52.274Z,23.76
2023-05-05T12:59:22.111Z,24.29
2023-05-05T13:01:52.946Z,25.04
2023-05-05T13:04:21.415Z,25.64
2023-05-05T13:06:49.297Z,26.46
2023-05-05T13:09:23.451Z,27.12
2023-05-05T13:11:50.722Z,27.72
2023-05-05T13:14:17.576Z,28.70
2023-05-05T13:16:44.418Z,29.18
2023-05-05T13:19:11.188Z,29.58
2023-05-05T13:21:37.996Z,29.85
2023-05-05T13:24:22.940Z,30.16
2023-05-05T13:26:52.207Z,30.44
2023-05-05T13:29:19.150Z,30.85
2023-05-05T13:31:46.008Z,31.17
2023-05-05T13:34:12.916Z,31.49
2023-05-05T13:36:39.753Z,31.71
2023-05-05T13:39:07.204Z,32.07
2023-05-05T13:41:33.975Z,32.37
2023-05-05T13:44:00.899Z,32.76
2023-05-05T13:46:27.851Z,32.86
2023-05-05T13:48:56.617Z,33.04
2023-05-05T13:51:23.828Z,33.15
2023-05-05T13:53:51.004Z,33.29
2023-05-05T13:56:19.306Z,33.59
2023-05-05T13:58:46.504Z,33.89
2023-05-05T14:01:15.444Z,34.36
2023-05-05T14:03:42.218Z,34.53
2023-05-05T14:06:09.340Z,34.60
2023-05-05T14:08:36.552Z,34.72
2023-05-05T14:11:03.959Z,34.92
2023-05-05T14:13:31.268Z,35.17
2023-05-05T14:15:58.519Z,35.35
2023-05-05T14:18:25.735Z,35.52
2023-05-05T14:20:52.716Z,35.73
2023-05-05T14:23:19.588Z,35.68
2023-05-05T14:25:46.624Z,35.59
2023-05-05T14:28:13.470Z,35.32
2023-05-05T14:30:40.245Z,34.96
2023-05-05T14:33:07.099Z,35.01
2023-05-05T14:35:34.118Z,35.24
2023-05-05T14:38:00.879Z,35.58
2023-05-05T14:40:29.624Z,35.63
2023-05-05T14:42:56.422Z,35.55
2023-05-05T14:45:23.619Z,35.32
2023-05-05T14:47:50.439Z,35.30
2023-05-05T14:50:17.254Z,35.18
2023-05-05T14:52:44.734Z,35.10
2023-05-05T14:55:11.997Z,35.29
2023-05-05T14:57:38.959Z,35.72
2023-05-05T15:00:10.985Z,36.06
2023-05-05T15:02:37.930Z,36.36
2023-05-05T15:05:05.272Z,36.72
2023-05-05T15:07:31.989Z,36.91
2023-05-05T15:09:58.733Z,37.29
2023-05-05T15:12:26.199Z,37.27
2023-05-05T15:14:53.149Z,37.33
2023-05-05T15:17:19.925Z,37.43
2023-05-05T15:19:46.790Z,37.63
2023-05-05T15:22:13.634Z,37.39
2023-05-05T15:24:40.582Z,37.26
2023-05-05T15:27:07.524Z,37.04
2023-05-05T15:29:34.378Z,37.02
2023-05-05T15:32:01.398Z,37.10
2023-05-05T15:34:28.429Z,37.21
2023-05-05T15:36:55.218Z,37.30
2023-05-05T15:39:22.005Z,37.28
2023-05-05T15:41:48.813Z,37.15
2023-05-05T15:44:16.061Z,37.04
2023-05-05T15:46:43.038Z,37.12
2023-05-05T15:49:09.899Z,37.28
2023-05-05T15:51:36.658Z,37.44
2023-05-05T15:54:03.405Z,37.71
2023-05-05T15:56:30.277Z,37.79
2023-05-05T15:58:57.190Z,38.06
2023-05-05T16:01:24.305Z,38.59
2023-05-05T16:03:51.931Z,38.98
2023-05-05T16:06:18.840Z,39.25
2023-05-05T16:08:47.851Z,39.40
2023-05-05T16:11:14.763Z,39.44
2023-05-05T16:13:42.663Z,39.67
2023-05-05T16:16:09.442Z,39.96
2023-05-05T16:18:36.307Z,40.13
2023-05-05T16:21:03.044Z,40.48
2023-05-05T16:23:29.909Z,40.84
2023-05-05T16:25:56.716Z,40.85
2023-05-05T16:28:23.468Z,40.91
2023-05-05T16:30:50.218Z,40.98
2023-05-05T16:33:17.051Z,41.17
2023-05-05T16:35:45.787Z,41.24
2023-05-05T16:38:13.416Z,41.42
2023-05-05T16:40:40.574Z,41.42
2023-05-05T16:43:07.392Z,41.29
2023-05-05T16:45:34.310Z,41.42
2023-05-05T16:48:01.158Z,41.73
2023-05-05T16:50:28.035Z,41.72
2023-05-05T16:52:54.850Z,41.76
2023-05-05T16:55:21.753Z,41.85
2023-05-05T16:57:48.583Z,42.10
2023-05-05T17:00:15.591Z,42.07
2023-05-05T17:02:42.484Z,42.18
2023-05-05T17:05:09.833Z,42.46
2023-05-05T17:07:36.908Z,42.41
2023-05-05T17:10:04.527Z,42.47
2023-05-05T17:12:31.369Z,42.46
2023-05-05T17:14:58.258Z,42.43
2023-05-05T17:17:25.154Z,42.47
2023-05-05T17:19:52.043Z,42.54
2023-05-05T17:22:20.988Z,42.48
2023-05-05T17:24:47.766Z,42.74
2023-05-05T17:27:14.540Z,42.84
2023-05-05T17:29:41.560Z,42.68
2023-05-05T17:32:09.047Z,42.71
2023-05-05T17:34:36.039Z,43.16
2023-05-05T17:37:02.828Z,43.55
2023-05-05T17:39:30.272Z,44.37
2023-05-05T17:41:57.166Z,44.50
2023-05-05T17:44:24.046Z,45.11
2023-05-05T17:46:51.119Z,45.24
2023-05-05T17:49:17.922Z,45.42
2023-05-05T17:51:44.675Z,45.83
2023-05-05T17:54:11.708Z,46.02
2023-05-05T17:56:38.510Z,46.31
2023-05-05T17:59:05.264Z,46.77
2023-05-05T18:01:32.894Z,46.87
2023-05-05T18:03:59.762Z,47.23
2023-05-05T18:06:27.005Z,47.34
2023-05-05T18:08:53.839Z,47.50
2023-05-05T18:11:21.433Z,47.89
2023-05-05T18:13:48.245Z,48.06
2023-05-05T18:16:15.065Z,48.76
2023-05-05T18:18:41.919Z,49.18
2023-05-05T18:21:12.366Z,49.44
2023-05-05T18:23:40.075Z,49.79
2023-05-05T18:26:07.276Z,49.95
2023-05-05T18:28:34.373Z,50.19
2023-05-05T18:31:01.238Z,50.60
2023-05-05T18:33:27.995Z,51.00
2023-05-05T18:35:55.276Z,51.31
2023-05-05T18:38:22.372Z,51.72
2023-05-05T18:40:49.180Z,52.03
2023-05-05T18:43:15.960Z,51.97
2023-05-05T18:45:42.824Z,52.29
2023-05-05T18:48:09.797Z,52.39
2023-05-05T18:50:36.711Z,52.47
2023-05-05T18:53:03.527Z,52.77
2023-05-05T18:55:30.289Z,52.85
2023-05-05T18:57:57.169Z,52.82
2023-05-05T19:00:24.620Z,53.19
2023-05-05T19:02:51.583Z,53.36
2023-05-05T19:05:18.603Z,53.45
2023-05-05T19:07:45.945Z,53.62
2023-05-05T19:10:12.986Z,53.50
2023-05-05T19:12:39.828Z,53.62
2023-05-05T19:15:07.767Z,53.72
2023-05-05T19:17:34.905Z,53.90
2023-05-05T19:20:02.333Z,54.01
2023-05-05T19:22:29.375Z,54.22
2023-05-05T19:24:56.131Z,54.26
2023-05-05T19:27:22.938Z,54.45
2023-05-05T19:29:52.493Z,54.55
2023-05-05T19:32:21.124Z,54.62
2023-05-05T19:36:27.924Z,55.04
2023-05-05T19:38:56.833Z,55.25
2023-05-05T19:41:23.712Z,56.22
2023-05-05T19:43:50.556Z,57.53
2023-05-05T19:46:17.482Z,58.21
2023-05-05T19:48:46.258Z,59.43
2023-05-05T19:51:14.082Z,60.35
2023-05-05T19:53:42.997Z,60.60
2023-05-05T19:56:10.194Z,61.68
2023-05-05T19:58:54.008Z,62.57
2023-05-05T20:01:21.387Z,63.46
2023-05-05T20:03:48.357Z,64.20
2023-05-05T20:06:15.518Z,65.04
2023-05-05T20:08:43.635Z,65.61
2023-05-05T20:11:10.444Z,66.08
2023-05-05T20:13:39.181Z,66.50
2023-05-05T20:16:07.301Z,66.75
2023-05-05T20:18:34.250Z,67.48
2023-05-05T20:21:01.976Z,67.29
2023-05-05T20:23:28.849Z,67.07
2023-05-05T20:25:56.140Z,67.19
2023-05-05T20:28:22.994Z,67.01
2023-05-05T20:30:49.888Z,66.35
2023-05-05T20:33:16.702Z,65.96
2023-05-05T20:35:43.601Z,65.33
2023-05-05T20:38:11.337Z,64.50
2023-05-05T20:40:38.283Z,63.84
2023-05-05T20:43:05.024Z,63.64
2023-05-05T20:45:34.187Z,63.09
2023-05-05T20:48:01.470Z,62.98
2023-05-05T20:50:28.645Z,62.41
2023-05-05T20:52:55.629Z,62.28
2023-05-05T20:55:22.570Z,62.19
2023-05-05T20:57:49.437Z,62.15
2023-05-05T21:00:16.470Z,62.56
2023-05-05T21:02:43.529Z,62.38
2023-05-05T21:05:10.872Z,62.87
2023-05-05T21:07:37.824Z,62.88
2023-05-05T21:10:05.096Z,63.42
2023-05-05T21:12:33.253Z,63.53
2023-05-05T21:15:00.689Z,63.89
2023-05-05T21:17:27.680Z,64.05
2023-05-05T21:19:55.006Z,64.32
2023-05-05T21:22:21.840Z,64.67
2023-05-05T21:24:48.691Z,64.61
2023-05-05T21:27:15.633Z,64.92
2023-05-05T21:29:42.477Z,65.02
2023-05-05T21:32:10.536Z,65.38
2023-05-05T21:34:37.980Z,65.39
2023-05-05T21:37:05.226Z,65.53
2023-05-05T21:39:33.297Z,65.90
2023-05-05T21:42:00.368Z,66.15
2023-05-05T21:44:28.322Z,66.32
2023-05-05T21:46:55.601Z,66.25
2023-05-05T21:49:22.534Z,66.74
2023-05-05T21:51:49.976Z,66.78
2023-05-05T21:54:16.964Z,66.81
2023-05-05T21:56:43.975Z,66.94
2023-05-05T21:59:11.219Z,67.24
2023-05-05T22:01:38.095Z,67.23
2023-05-05T22:04:05.185Z,67.72
2023-05-05T22:06:32.601Z,68.01
2023-05-05T22:08:59.432Z,68.50
2023-05-05T22:11:26.320Z,68.27
2023-05-05T22:13:53.118Z,68.61
2023-05-05T22:16:19.986Z,68.78
2023-05-05T22:18:46.916Z,69.11
2023-05-05T22:21:13.769Z,69.02
2023-05-05T22:23:42.048Z,69.35
2023-05-05T22:26:09.483Z,69.71
2023-05-05T22:28:36.524Z,69.83
2023-05-05T22:31:03.311Z,69.99
2023-05-05T22:33:30.314Z,70.17
2023-05-05T22:35:57.092Z,70.27
2023-05-05T22:38:23.874Z,70.27
2023-05-05T22:40:50.762Z,70.49
2023-05-05T22:43:17.558Z,70.63
2023-05-05T22:45:44.388Z,70.74
2023-05-05T22:48:11.467Z,70.90
2023-05-05T22:50:38.401Z,70.79
2023-05-05T22:53:05.211Z,71.00
2023-05-05T22:55:32.491Z,70.89
2023-05-05T22:57:59.334Z,70.86
2023-05-05T23:00:26.326Z,70.97
2023-05-05T23:02:53.221Z,71.10
2023-05-05T23:05:20.331Z,71.17
2023-05-05T23:07:47.726Z,71.53
2023-05-05T23:10:14.786Z,71.56
2023-05-05T23:12:41.781Z,71.72
2023-05-05T23:15:10.180Z,71.64
2023-05-05T23:17:37.354Z,71.76
2023-05-05T23:20:04.752Z,71.79
2023-05-05T23:22:31.619Z,71.72
2023-05-05T23:24:58.519Z,71.81
2023-05-05T23:27:25.409Z,71.77
2023-05-05T23:29:52.679Z,71.86
2023-05-05T23:32:19.499Z,72.00
2023-05-05T23:34:46.617Z,72.20
2023-05-05T23:37:15.028Z,72.28
2023-05-05T23:39:42.059Z,72.44
2023-05-05T23:42:08.951Z,72.21
2023-05-05T23:44:35.921Z,72.20
2023-05-05T23:47:04.193Z,72.11
2023-05-05T23:49:31.407Z,72.10
2023-05-05T23:51:58.588Z,71.83
2023-05-05T23:54:25.411Z,71.42
2023-05-05T23:56:52.536Z,71.26
2023-05-05T23:59:19.365Z,71.32
