createdAt,value
2019-05-30T00:02:08.259Z,99.60
2019-05-30T00:04:37.523Z,99.60
2019-05-30T00:07:06.342Z,99.70
2019-05-30T00:09:35.311Z,99.60
2019-05-30T00:12:05.029Z,99.50
2019-05-30T00:14:34.105Z,99.70
2019-05-30T00:17:03.090Z,99.70
2019-05-30T00:19:33.960Z,99.70
2019-05-30T00:22:03.951Z,99.70
2019-05-30T00:24:32.976Z,99.70
2019-05-30T00:27:02.435Z,99.80
2019-05-30T00:29:31.458Z,99.80
2019-05-30T00:32:01.510Z,99.80
2019-05-30T00:34:30.455Z,99.80
2019-05-30T00:36:59.844Z,99.80
2019-05-30T00:39:28.848Z,99.90
2019-05-30T00:41:57.916Z,99.90
2019-05-30T00:44:26.839Z,99.90
2019-05-30T00:46:56.087Z,99.90
2019-05-30T00:49:25.235Z,99.90
2019-05-30T00:51:54.095Z,99.90
2019-05-30T00:54:22.931Z,99.90
2019-05-30T00:56:51.987Z,99.90
2019-05-30T00:59:20.853Z,99.90
2019-05-30T01:01:49.674Z,99.90
2019-05-30T01:04:18.545Z,99.90
2019-05-30T01:06:47.415Z,99.90
2019-05-30T01:09:16.263Z,99.90
2019-05-30T01:11:45.111Z,99.90
2019-05-30T01:14:13.976Z,99.90
2019-05-30T01:16:42.927Z,99.90
2019-05-30T01:19:12.171Z,99.90
2019-05-30T01:21:41.235Z,99.90
2019-05-30T01:24:10.067Z,99.90
2019-05-30T01:26:38.927Z,99.90
2019-05-30T01:29:07.882Z,99.90
2019-05-30T01:31:36.706Z,99.90
2019-05-30T01:34:05.914Z,99.90
2019-05-30T01:36:34.938Z,99.90
2019-05-30T01:39:05.877Z,99.90
2019-05-30T01:41:34.837Z,99.90
2019-05-30T01:44:04.009Z,99.90
2019-05-30T01:46:32.926Z,99.90
2019-05-30T01:49:02.306Z,99.90
2019-05-30T01:51:31.365Z,99.90
2019-05-30T01:54:00.532Z,99.90
2019-05-30T01:56:29.555Z,99.90
2019-05-30T01:58:58.684Z,99.90
2019-05-30T02:01:27.552Z,99.90
2019-05-30T02:03:56.407Z,99.90
2019-05-30T02:06:25.281Z,99.90
2019-05-30T02:08:54.202Z,99.90
2019-05-30T02:11:23.167Z,99.90
2019-05-30T02:13:52.034Z,99.90
2019-05-30T02:16:20.863Z,99.90
2019-05-30T02:18:49.739Z,99.90
2019-05-30T02:21:18.599Z,99.90
2019-05-30T02:23:47.425Z,99.90
2019-05-30T02:26:16.294Z,99.90
2019-05-30T02:28:45.159Z,99.90
2019-05-30T02:31:13.987Z,99.90
2019-05-30T02:33:42.850Z,99.90
2019-05-30T02:36:12.674Z,99.90
2019-05-30T02:38:41.744Z,99.90
2019-05-30T02:41:12.542Z,99.90
2019-05-30T02:43:41.216Z,99.90
2019-05-30T02:46:10.730Z,99.90
2019-05-30T02:48:57.468Z,99.90
2019-05-30T02:51:12.662Z,99.90
2019-05-30T02:53:41.544Z,99.90
2019-05-30T02:56:12.467Z,99.90
2019-05-30T02:58:40.911Z,99.90
2019-05-30T03:01:11.963Z,99.90
2019-05-30T03:03:40.240Z,99.90
2019-05-30T03:06:11.026Z,99.90
2019-05-30T03:08:39.571Z,99.90
2019-05-30T03:11:10.885Z,99.90
2019-05-30T03:13:39.853Z,99.90
2019-05-30T03:16:09.285Z,99.90
2019-05-30T03:18:39.202Z,99.90
2019-05-30T03:21:09.835Z,99.90
2019-05-30T03:23:38.674Z,99.90
2019-05-30T03:26:10.031Z,99.90
2019-05-30T03:28:38.112Z,99.90
2019-05-30T03:31:13.832Z,99.90
2019-05-30T03:33:42.104Z,99.90
2019-05-30T03:36:18.021Z,99.90
2019-05-30T03:38:39.631Z,99.90
2019-05-30T03:41:11.276Z,99.90
2019-05-30T03:43:39.005Z,99.90
2019-05-30T03:46:12.715Z,99.90
2019-05-30T03:48:44.750Z,99.90
2019-05-30T03:51:15.611Z,99.90
2019-05-30T03:53:44.473Z,99.90
2019-05-30T03:56:16.259Z,99.90
2019-05-30T03:58:51.145Z,99.90
2019-05-30T04:01:44.173Z,99.90
2019-05-30T04:04:16.789Z,99.90
2019-05-30T04:06:51.967Z,99.90
2019-05-30T04:09:25.051Z,99.90
2019-05-30T04:12:10.136Z,99.90
2019-05-30T04:14:41.683Z,99.90
2019-05-30T04:17:12.558Z,99.90
2019-05-30T04:19:41.013Z,99.90
2019-05-30T04:22:11.410Z,99.90
2019-05-30T04:24:40.544Z,99.90
2019-05-30T04:27:09.881Z,99.90
2019-05-30T04:29:39.444Z,99.90
2019-05-30T04:32:08.583Z,99.90
2019-05-30T04:34:38.739Z,99.90
2019-05-30T04:37:08.207Z,99.90
2019-05-30T04:39:37.325Z,99.90
2019-05-30T04:42:06.155Z,99.90
2019-05-30T04:44:35.009Z,99.90
2019-05-30T04:47:03.867Z,99.90
2019-05-30T04:49:32.702Z,99.90
2019-05-30T04:52:01.560Z,99.90
2019-05-30T04:54:30.424Z,99.90
2019-05-30T04:56:59.244Z,99.90
2019-05-30T04:59:28.115Z,99.90
2019-05-30T05:01:56.975Z,99.90
2019-05-30T05:04:25.799Z,99.90
2019-05-30T05:06:54.669Z,99.90
2019-05-30T05:09:23.526Z,99.90
2019-05-30T05:11:52.352Z,99.90
2019-05-30T05:14:22.560Z,99.90
2019-05-30T05:16:51.691Z,99.90
2019-05-30T05:19:22.279Z,99.90
2019-05-30T05:21:51.019Z,99.90
2019-05-30T05:24:19.893Z,99.90
2019-05-30T05:26:48.714Z,99.90
2019-05-30T05:29:17.953Z,99.90
2019-05-30T05:31:46.858Z,99.90
2019-05-30T05:34:16.572Z,99.90
2019-05-30T05:36:45.556Z,99.90
2019-05-30T05:39:14.437Z,99.90
2019-05-30T05:41:43.270Z,99.90
2019-05-30T05:44:12.139Z,99.90
2019-05-30T05:46:41.003Z,99.90
2019-05-30T05:49:09.835Z,99.90
2019-05-30T05:51:38.704Z,99.90
2019-05-30T05:54:07.571Z,99.90
2019-05-30T05:56:36.402Z,99.90
2019-05-30T05:59:05.375Z,99.90
2019-05-30T06:01:34.244Z,99.90
2019-05-30T06:04:12.795Z,99.90
2019-05-30T06:06:33.587Z,99.90
2019-05-30T06:09:02.466Z,99.90
2019-05-30T06:11:31.287Z,99.90
2019-05-30T06:14:03.186Z,99.90
2019-05-30T06:16:32.057Z,99.90
2019-05-30T06:19:00.884Z,99.90
2019-05-30T06:21:29.750Z,99.90
2019-05-30T06:23:58.627Z,99.90
2019-05-30T06:26:28.025Z,99.90
2019-05-30T06:28:57.023Z,99.90
2019-05-30T06:31:26.590Z,99.90
2019-05-30T06:33:55.523Z,99.90
2019-05-30T06:36:25.075Z,99.90
2019-05-30T06:38:54.070Z,99.90
2019-05-30T06:41:23.519Z,99.90
2019-05-30T06:43:52.572Z,99.90
2019-05-30T06:46:22.060Z,99.70
2019-05-30T06:48:50.980Z,99.50
2019-05-30T06:51:20.981Z,99.20
2019-05-30T06:53:49.926Z,99.10
2019-05-30T06:56:18.775Z,98.90
2019-05-30T06:58:49.010Z,98.70
2019-05-30T07:01:18.191Z,98.70
2019-05-30T07:03:47.182Z,98.20
2019-05-30T07:06:16.404Z,98.00
2019-05-30T07:08:45.563Z,97.70
2019-05-30T07:11:14.399Z,97.40
2019-05-30T07:13:43.264Z,97.30
2019-05-30T07:16:12.133Z,97.00
2019-05-30T07:18:40.980Z,96.80
2019-05-30T07:21:09.827Z,96.80
2019-05-30T07:23:39.699Z,96.20
2019-05-30T07:26:08.840Z,95.60
2019-05-30T07:28:37.707Z,95.30
2019-05-30T07:31:06.578Z,95.00
2019-05-30T07:33:35.404Z,94.50
2019-05-30T07:36:04.280Z,94.20
2019-05-30T07:38:33.148Z,94.00
2019-05-30T07:41:01.987Z,93.50
2019-05-30T07:43:32.321Z,92.80
2019-05-30T07:46:01.364Z,92.20
2019-05-30T07:48:30.232Z,91.50
2019-05-30T07:50:59.060Z,91.10
2019-05-30T07:53:28.663Z,90.50
2019-05-30T07:55:57.943Z,90.10
2019-05-30T07:58:27.052Z,89.30
2019-05-30T08:00:56.156Z,88.40
2019-05-30T08:03:26.380Z,87.60
2019-05-30T08:05:55.457Z,86.50
2019-05-30T08:08:24.323Z,85.90
2019-05-30T08:11:06.188Z,85.40
2019-05-30T08:13:23.680Z,84.50
2019-05-30T08:15:52.561Z,83.60
2019-05-30T08:18:21.380Z,82.20
2019-05-30T08:20:50.291Z,80.80
2019-05-30T08:23:19.160Z,80.50
2019-05-30T08:25:47.983Z,78.70
2019-05-30T08:28:16.861Z,77.50
2019-05-30T08:30:45.731Z,76.00
2019-05-30T08:33:14.560Z,74.20
2019-05-30T08:35:49.627Z,73.20
2019-05-30T08:38:13.948Z,71.50
2019-05-30T08:40:42.776Z,70.00
2019-05-30T08:43:11.659Z,68.80
2019-05-30T08:45:40.512Z,67.10
2019-05-30T08:48:09.353Z,66.20
2019-05-30T08:50:42.596Z,65.60
2019-05-30T08:53:08.757Z,65.20
2019-05-30T08:55:38.588Z,64.50
2019-05-30T08:58:07.652Z,63.90
2019-05-30T09:00:36.518Z,63.10
2019-05-30T09:03:05.649Z,62.70
2019-05-30T09:05:35.837Z,62.20
2019-05-30T09:08:05.088Z,60.70
2019-05-30T09:10:33.912Z,59.50
2019-05-30T09:13:02.791Z,59.10
2019-05-30T09:15:31.953Z,58.80
2019-05-30T09:18:00.778Z,58.50
2019-05-30T09:20:30.963Z,58.20
2019-05-30T09:23:00.025Z,57.80
2019-05-30T09:25:28.851Z,57.40
2019-05-30T09:27:57.720Z,57.00
2019-05-30T09:30:26.590Z,56.50
2019-05-30T09:32:55.420Z,55.90
2019-05-30T09:35:24.386Z,55.50
2019-05-30T09:37:53.255Z,55.00
2019-05-30T09:40:23.391Z,54.40
2019-05-30T09:42:52.253Z,54.10
2019-05-30T09:45:23.192Z,54.20
2019-05-30T09:47:52.023Z,53.30
2019-05-30T09:50:22.191Z,52.90
2019-05-30T09:52:51.340Z,52.20
2019-05-30T09:55:21.404Z,51.50
2019-05-30T09:57:51.553Z,51.40
2019-05-30T10:00:23.395Z,51.10
2019-05-30T10:02:52.538Z,51.20
2019-05-30T10:05:24.431Z,50.40
2019-05-30T10:07:52.947Z,50.10
2019-05-30T10:10:22.251Z,49.70
2019-05-30T10:12:52.508Z,48.90
2019-05-30T10:15:23.490Z,48.00
2019-05-30T10:17:54.258Z,47.10
2019-05-30T10:20:23.642Z,46.30
2019-05-30T10:22:53.738Z,45.70
2019-05-30T10:25:23.191Z,45.50
2019-05-30T10:27:53.262Z,45.50
2019-05-30T10:30:25.975Z,44.70
2019-05-30T10:32:55.926Z,44.70
2019-05-30T10:35:25.019Z,44.50
2019-05-30T10:37:53.853Z,44.40
2019-05-30T10:40:23.023Z,44.30
2019-05-30T10:42:53.301Z,44.10
2019-05-30T10:45:23.276Z,43.80
2019-05-30T10:47:53.498Z,43.50
2019-05-30T10:50:22.706Z,43.30
2019-05-30T10:52:51.547Z,43.30
2019-05-30T10:55:21.324Z,43.50
2019-05-30T10:57:51.613Z,43.70
2019-05-30T11:00:22.480Z,43.70
2019-05-30T11:02:52.577Z,43.60
2019-05-30T11:05:21.823Z,43.90
2019-05-30T11:08:05.506Z,44.40
2019-05-30T11:10:42.959Z,44.60
2019-05-30T11:13:15.202Z,44.70
2019-05-30T11:15:44.312Z,45.30
2019-05-30T11:18:13.409Z,45.20
2019-05-30T11:20:42.276Z,44.90
2019-05-30T11:23:11.240Z,44.30
2019-05-30T11:25:40.876Z,44.00
2019-05-30T11:28:09.743Z,44.80
2019-05-30T11:30:40.088Z,45.60
2019-05-30T11:33:08.918Z,45.80
2019-05-30T11:35:37.787Z,45.40
2019-05-30T11:38:06.776Z,45.30
2019-05-30T11:40:35.711Z,45.30
2019-05-30T11:43:04.717Z,45.00
2019-05-30T11:45:33.656Z,45.10
2019-05-30T11:48:02.480Z,45.10
2019-05-30T11:50:31.562Z,45.10
2019-05-30T11:53:00.448Z,44.90
2019-05-30T11:55:29.305Z,44.90
2019-05-30T11:57:58.475Z,45.00
2019-05-30T12:00:27.872Z,44.70
2019-05-30T12:02:56.734Z,44.60
2019-05-30T12:05:26.071Z,44.60
2019-05-30T12:07:54.960Z,44.50
2019-05-30T12:10:24.399Z,44.20
2019-05-30T12:12:53.389Z,44.20
2019-05-30T12:15:22.273Z,44.30
2019-05-30T12:17:51.263Z,44.20
2019-05-30T12:20:20.428Z,44.10
2019-05-30T12:22:49.312Z,44.60
2019-05-30T12:25:18.159Z,44.70
2019-05-30T12:27:47.039Z,44.50
2019-05-30T12:30:17.471Z,44.20
2019-05-30T12:32:46.324Z,44.10
2019-05-30T12:35:16.524Z,43.80
2019-05-30T12:37:54.655Z,43.20
2019-05-30T12:40:17.324Z,43.30
2019-05-30T12:42:46.217Z,43.30
2019-05-30T12:45:15.800Z,42.50
2019-05-30T12:47:44.639Z,42.30
2019-05-30T12:50:16.684Z,42.10
2019-05-30T12:52:44.852Z,42.20
2019-05-30T12:55:14.400Z,42.00
2019-05-30T12:57:43.296Z,42.00
2019-05-30T13:00:19.270Z,41.60
2019-05-30T13:02:48.213Z,40.90
2019-05-30T13:05:17.197Z,40.10
2019-05-30T13:07:46.055Z,39.80
2019-05-30T13:10:16.611Z,40.00
2019-05-30T13:12:45.501Z,39.40
2019-05-30T13:15:14.752Z,39.40
2019-05-30T13:17:43.637Z,40.10
2019-05-30T13:20:12.923Z,40.80
2019-05-30T13:22:42.579Z,40.90
2019-05-30T13:25:14.143Z,41.10
2019-05-30T13:27:43.056Z,41.80
2019-05-30T13:30:13.299Z,42.40
2019-05-30T13:32:42.184Z,42.60
2019-05-30T13:35:11.269Z,43.00
2019-05-30T13:37:40.110Z,42.80
2019-05-30T13:40:24.390Z,42.20
2019-05-30T13:42:41.544Z,41.70
2019-05-30T13:45:11.884Z,41.60
2019-05-30T13:47:40.772Z,41.60
2019-05-30T13:50:13.405Z,41.40
2019-05-30T13:52:41.668Z,41.90
2019-05-30T13:55:11.161Z,41.80
2019-05-30T13:57:40.058Z,42.10
2019-05-30T14:00:10.706Z,42.50
2019-05-30T14:02:39.703Z,42.60
2019-05-30T14:05:10.631Z,42.20
2019-05-30T14:07:39.645Z,41.80
2019-05-30T14:10:10.514Z,40.80
2019-05-30T14:12:39.804Z,40.70
2019-05-30T14:15:14.322Z,41.10
2019-05-30T14:17:43.523Z,42.10
2019-05-30T14:20:14.477Z,41.40
2019-05-30T14:22:43.456Z,41.30
2019-05-30T14:25:13.099Z,41.10
2019-05-30T14:27:42.001Z,40.80
2019-05-30T14:30:13.964Z,40.80
2019-05-30T14:32:42.807Z,40.50
2019-05-30T14:35:13.686Z,41.10
2019-05-30T14:37:42.380Z,41.20
2019-05-30T14:40:13.087Z,41.20
2019-05-30T14:42:42.105Z,41.80
2019-05-30T14:45:12.640Z,41.60
2019-05-30T14:47:41.548Z,42.30
2019-05-30T14:50:13.056Z,42.50
2019-05-30T14:52:42.121Z,42.80
2019-05-30T14:55:13.388Z,43.40
2019-05-30T14:57:42.283Z,43.30
2019-05-30T15:00:15.602Z,43.90
2019-05-30T15:02:44.465Z,44.10
2019-05-30T15:05:15.700Z,44.00
2019-05-30T15:07:44.826Z,44.00
2019-05-30T15:10:14.178Z,44.50
2019-05-30T15:12:43.052Z,43.90
2019-05-30T15:15:16.023Z,43.70
2019-05-30T15:17:43.160Z,44.10
2019-05-30T15:20:13.841Z,44.50
2019-05-30T15:22:42.961Z,44.40
2019-05-30T15:25:12.110Z,44.50
2019-05-30T15:27:41.118Z,44.70
2019-05-30T15:30:12.881Z,45.00
2019-05-30T15:32:41.792Z,45.30
2019-05-30T15:35:11.163Z,45.10
2019-05-30T15:37:40.999Z,44.80
2019-05-30T15:40:12.915Z,44.90
2019-05-30T15:42:42.016Z,45.20
2019-05-30T15:45:12.025Z,45.50
2019-05-30T15:47:41.064Z,46.10
2019-05-30T15:50:11.814Z,46.60
2019-05-30T15:52:41.356Z,47.50
2019-05-30T15:55:11.646Z,48.10
2019-05-30T15:57:40.519Z,49.00
2019-05-30T16:00:14.046Z,49.50
2019-05-30T16:02:43.315Z,50.20
2019-05-30T16:05:12.611Z,49.70
2019-05-30T16:07:41.581Z,50.10
2019-05-30T16:10:10.959Z,50.30
2019-05-30T16:12:39.968Z,51.00
2019-05-30T16:15:11.418Z,51.30
2019-05-30T16:17:40.698Z,51.50
2019-05-30T16:20:09.892Z,50.60
2019-05-30T16:22:38.873Z,49.70
2019-05-30T16:25:08.337Z,49.10
2019-05-30T16:27:37.476Z,48.50
2019-05-30T16:30:07.924Z,48.10
2019-05-30T16:32:37.100Z,48.20
2019-05-30T16:35:09.270Z,48.00
2019-05-30T16:37:38.163Z,47.50
2019-05-30T16:40:31.444Z,47.00
2019-05-30T16:43:00.320Z,47.10
2019-05-30T16:45:29.161Z,47.00
2019-05-30T16:47:58.039Z,47.00
2019-05-30T16:50:27.087Z,47.00
2019-05-30T16:52:55.962Z,47.10
2019-05-30T16:55:24.847Z,48.00
2019-05-30T16:57:53.689Z,48.50
2019-05-30T17:00:23.754Z,48.90
2019-05-30T17:02:52.620Z,48.70
2019-05-30T17:05:21.600Z,48.70
2019-05-30T17:07:50.484Z,48.30
2019-05-30T17:10:26.671Z,48.60
2019-05-30T17:12:49.848Z,48.10
2019-05-30T17:15:19.889Z,48.70
2019-05-30T17:17:48.886Z,49.60
2019-05-30T17:20:18.416Z,50.10
2019-05-30T17:22:47.436Z,51.10
2019-05-30T17:25:17.125Z,51.90
2019-05-30T17:27:46.157Z,52.70
2019-05-30T17:30:15.907Z,53.40
2019-05-30T17:32:44.789Z,54.00
2019-05-30T17:35:13.760Z,54.00
2019-05-30T17:37:42.578Z,54.10
2019-05-30T17:40:12.959Z,54.10
2019-05-30T17:42:41.789Z,54.50
2019-05-30T17:45:11.274Z,54.70
2019-05-30T17:47:40.111Z,54.90
2019-05-30T17:50:10.180Z,55.30
2019-05-30T17:52:39.005Z,55.60
2019-05-30T17:55:08.371Z,56.20
2019-05-30T17:57:37.223Z,56.60
2019-05-30T18:00:12.008Z,56.90
2019-05-30T18:02:41.857Z,57.20
2019-05-30T18:05:11.528Z,57.90
2019-05-30T18:07:40.566Z,57.30
2019-05-30T18:10:09.659Z,57.60
2019-05-30T18:12:38.463Z,57.60
2019-05-30T18:15:12.035Z,57.90
2019-05-30T18:17:40.868Z,58.20
2019-05-30T18:20:10.551Z,58.80
2019-05-30T18:22:39.372Z,58.90
2019-05-30T18:25:10.723Z,59.20
2019-05-30T18:27:42.256Z,59.50
2019-05-30T18:30:12.527Z,59.80
2019-05-30T18:32:41.351Z,59.80
2019-05-30T18:35:10.319Z,59.90
2019-05-30T18:37:39.574Z,59.90
2019-05-30T18:40:08.731Z,60.30
2019-05-30T18:42:37.876Z,60.20
2019-05-30T18:45:12.297Z,60.80
2019-05-30T18:47:41.113Z,61.00
2019-05-30T18:50:10.379Z,61.10
2019-05-30T18:53:03.494Z,61.30
2019-05-30T18:55:32.658Z,62.00
2019-05-30T18:58:01.595Z,62.50
2019-05-30T19:00:31.209Z,62.90
2019-05-30T19:03:00.195Z,63.20
2019-05-30T19:05:29.067Z,63.40
2019-05-30T19:07:57.900Z,63.60
2019-05-30T19:10:27.812Z,63.70
2019-05-30T19:12:56.700Z,63.50
2019-05-30T19:15:29.337Z,63.60
2019-05-30T19:17:56.759Z,63.40
2019-05-30T19:20:25.693Z,63.40
2019-05-30T19:22:54.551Z,63.40
2019-05-30T19:25:23.391Z,64.10
2019-05-30T19:27:52.267Z,64.50
2019-05-30T19:30:21.796Z,65.30
2019-05-30T19:32:53.723Z,66.30
2019-05-30T19:35:23.058Z,66.60
2019-05-30T19:37:51.924Z,66.70
2019-05-30T19:40:24.628Z,67.60
2019-05-30T19:42:51.251Z,67.50
2019-05-30T19:45:20.683Z,67.40
2019-05-30T19:47:49.655Z,67.50
2019-05-30T19:50:18.485Z,67.50
2019-05-30T19:52:47.356Z,67.60
2019-05-30T19:55:17.178Z,67.70
2019-05-30T19:57:46.052Z,68.10
2019-05-30T20:00:16.179Z,68.70
2019-05-30T20:02:45.040Z,69.10
2019-05-30T20:05:13.970Z,69.10
2019-05-30T20:07:42.836Z,69.20
2019-05-30T20:10:11.863Z,69.40
2019-05-30T20:12:41.087Z,70.00
2019-05-30T20:15:10.767Z,70.60
2019-05-30T20:17:39.868Z,70.90
2019-05-30T20:20:09.499Z,71.40
2019-05-30T20:22:38.375Z,71.60
2019-05-30T20:25:09.371Z,71.70
2019-05-30T20:27:38.988Z,71.90
2019-05-30T20:30:10.343Z,72.00
2019-05-30T20:32:41.154Z,72.10
2019-05-30T20:35:10.284Z,72.30
2019-05-30T20:37:39.152Z,73.20
2019-05-30T20:40:10.351Z,73.90
2019-05-30T20:42:39.226Z,74.30
2019-05-30T20:45:10.248Z,75.30
2019-05-30T20:47:41.253Z,76.10
2019-05-30T20:50:14.171Z,76.40
2019-05-30T20:52:44.111Z,77.90
2019-05-30T20:55:13.000Z,77.70
2019-05-30T20:57:42.563Z,78.20
2019-05-30T21:00:14.028Z,78.90
2019-05-30T21:02:43.711Z,79.50
2019-05-30T21:05:14.409Z,79.90
2019-05-30T21:07:46.182Z,80.80
2019-05-30T21:10:15.292Z,81.40
2019-05-30T21:12:47.826Z,81.70
2019-05-30T21:15:16.227Z,82.30
2019-05-30T21:17:48.063Z,82.80
2019-05-30T21:20:17.030Z,83.90
2019-05-30T21:22:46.699Z,83.60
2019-05-30T21:25:16.043Z,83.70
2019-05-30T21:27:45.271Z,83.60
2019-05-30T21:30:14.658Z,83.90
2019-05-30T21:32:44.311Z,83.90
2019-05-30T21:35:14.768Z,84.00
2019-05-30T21:37:43.810Z,84.00
2019-05-30T21:40:13.636Z,84.20
2019-05-30T21:42:58.266Z,84.20
2019-05-30T21:45:13.278Z,84.50
2019-05-30T21:47:42.809Z,84.60
2019-05-30T21:50:12.111Z,84.60
2019-05-30T21:52:41.469Z,85.00
2019-05-30T21:55:10.611Z,85.40
2019-05-30T21:57:39.798Z,85.90
2019-05-30T22:00:18.989Z,86.00
2019-05-30T22:02:53.949Z,86.00
2019-05-30T22:05:23.821Z,86.50
2019-05-30T22:07:52.651Z,86.60
2019-05-30T22:10:21.521Z,86.60
2019-05-30T22:12:50.399Z,87.00
2019-05-30T22:15:20.674Z,86.80
2019-05-30T22:17:52.501Z,86.80
2019-05-30T22:20:22.688Z,86.80
2019-05-30T22:22:52.229Z,86.90
2019-05-30T22:25:21.137Z,87.00
2019-05-30T22:27:50.560Z,87.20
2019-05-30T22:30:20.329Z,87.50
2019-05-30T22:32:50.770Z,87.80
2019-05-30T22:35:19.696Z,88.10
2019-05-30T22:37:48.909Z,88.50
2019-05-30T22:40:19.260Z,88.70
2019-05-30T22:42:48.180Z,88.80
2019-05-30T22:45:16.968Z,88.80
2019-05-30T22:47:46.388Z,89.10
2019-05-30T22:50:15.404Z,89.50
2019-05-30T22:52:44.817Z,89.60
2019-05-30T22:55:13.767Z,89.50
2019-05-30T22:57:42.637Z,89.50
2019-05-30T23:00:11.667Z,89.50
2019-05-30T23:02:40.499Z,89.50
2019-05-30T23:05:09.362Z,89.60
2019-05-30T23:07:38.190Z,89.50
2019-05-30T23:10:07.460Z,90.00
2019-05-30T23:12:36.287Z,90.10
2019-05-30T23:15:08.391Z,90.20
2019-05-30T23:17:37.217Z,90.10
2019-05-30T23:20:08.348Z,90.10
2019-05-30T23:22:37.179Z,90.20
2019-05-30T23:25:07.449Z,90.10
2019-05-30T23:27:36.274Z,90.20
2019-05-30T23:30:07.045Z,90.40
2019-05-30T23:32:35.971Z,90.50
2019-05-30T23:35:06.056Z,90.60
2019-05-30T23:37:34.889Z,90.70
2019-05-30T23:40:04.765Z,90.80
2019-05-30T23:42:33.604Z,91.20
2019-05-30T23:45:02.485Z,91.00
2019-05-30T23:47:31.474Z,91.00
2019-05-30T23:50:00.511Z,90.90
2019-05-30T23:52:29.351Z,90.90
2019-05-30T23:54:58.357Z,90.90
2019-05-30T23:57:27.181Z,90.90
2019-05-30T23:59:56.826Z,90.80
