createdAt,value
2022-09-13T00:02:05.047Z,2.57
2022-09-13T00:04:32.352Z,2.90
2022-09-13T00:06:59.629Z,2.83
2022-09-13T00:09:26.885Z,3.20
2022-09-13T00:11:54.233Z,3.33
2022-09-13T00:14:21.604Z,2.93
2022-09-13T00:16:49.365Z,2.90
2022-09-13T00:19:16.700Z,3.23
2022-09-13T00:21:44.561Z,3.70
2022-09-13T00:24:12.464Z,4.27
2022-09-13T00:26:39.765Z,4.63
2022-09-13T00:29:07.212Z,5.37
2022-09-13T00:31:34.740Z,6.20
2022-09-13T00:34:02.895Z,6.40
2022-09-13T00:36:30.239Z,6.70
2022-09-13T00:38:59.299Z,7.70
2022-09-13T00:41:27.178Z,7.30
2022-09-13T00:43:57.690Z,8.00
2022-09-13T00:46:32.181Z,7.93
2022-09-13T00:49:09.745Z,7.73
2022-09-13T00:51:37.829Z,9.23
2022-09-13T00:54:05.952Z,7.30
2022-09-13T00:56:46.398Z,8.10
2022-09-13T00:59:24.837Z,7.77
2022-09-13T01:01:54.985Z,8.07
2022-09-13T01:04:26.450Z,8.70
2022-09-13T01:06:58.728Z,8.93
2022-09-13T01:09:27.138Z,9.57
2022-09-13T01:12:23.636Z,9.33
2022-09-13T01:14:52.494Z,9.10
2022-09-13T01:17:19.877Z,8.40
2022-09-13T01:20:13.638Z,9.33
2022-09-13T01:23:15.544Z,9.60
2022-09-13T01:25:54.594Z,9.63
2022-09-13T01:28:59.049Z,10.07
2022-09-13T01:32:01.501Z,10.97
2022-09-13T01:34:35.654Z,9.53
2022-09-13T01:37:31.188Z,9.90
2022-09-13T01:40:06.210Z,10.10
2022-09-13T01:43:02.609Z,9.73
2022-09-13T01:45:57.918Z,10.03
2022-09-13T01:48:34.386Z,8.93
2022-09-13T01:51:08.936Z,8.83
2022-09-13T01:53:50.273Z,10.00
2022-09-13T01:56:33.121Z,9.20
2022-09-13T01:59:11.001Z,10.50
2022-09-13T02:01:52.240Z,9.77
2022-09-13T02:04:30.100Z,8.97
2022-09-13T02:07:14.836Z,9.10
2022-09-13T02:09:48.101Z,10.47
2022-09-13T02:12:28.476Z,8.83
2022-09-13T02:15:15.115Z,9.57
2022-09-13T02:17:47.244Z,10.07
2022-09-13T02:20:24.993Z,10.80
2022-09-13T02:22:57.525Z,10.40
2022-09-13T02:25:27.953Z,12.20
2022-09-13T02:28:00.359Z,10.57
2022-09-13T02:30:31.378Z,10.90
2022-09-13T02:33:11.638Z,10.60
2022-09-13T02:36:02.774Z,10.53
2022-09-13T02:38:34.906Z,10.00
2022-09-13T02:41:15.086Z,11.43
2022-09-13T02:43:47.332Z,9.70
2022-09-13T02:46:24.571Z,10.00
2022-09-13T02:49:10.036Z,10.83
2022-09-13T02:52:19.187Z,10.27
2022-09-13T02:55:18.953Z,10.13
2022-09-13T02:57:51.941Z,10.23
2022-09-13T03:00:19.563Z,10.40
2022-09-13T03:02:49.331Z,11.20
2022-09-13T03:05:18.011Z,12.30
2022-09-13T03:07:46.910Z,11.13
2022-09-13T03:10:15.423Z,11.20
2022-09-13T03:12:50.708Z,12.40
2022-09-13T03:15:42.315Z,12.47
2022-09-13T03:18:40.931Z,13.07
2022-09-13T03:21:11.731Z,13.27
2022-09-13T03:23:52.480Z,13.73
2022-09-13T03:26:43.372Z,17.07
2022-09-13T03:29:23.773Z,14.40
2022-09-13T03:32:12.901Z,16.30
2022-09-13T03:35:03.991Z,15.20
2022-09-13T03:37:43.481Z,14.93
2022-09-13T03:40:14.647Z,16.40
2022-09-13T03:42:49.272Z,17.13
2022-09-13T03:45:21.360Z,16.20
2022-09-13T03:47:50.279Z,17.50
2022-09-13T03:50:21.833Z,18.13
2022-09-13T03:52:54.874Z,17.70
2022-09-13T03:55:23.183Z,16.53
2022-09-13T03:57:50.533Z,17.23
2022-09-13T04:00:18.593Z,17.80
2022-09-13T04:02:46.038Z,15.83
2022-09-13T04:05:13.879Z,17.83
2022-09-13T04:07:41.337Z,16.90
2022-09-13T04:10:13.530Z,17.53
2022-09-13T04:12:41.955Z,17.90
2022-09-13T04:15:10.025Z,17.70
2022-09-13T04:17:37.452Z,16.73
2022-09-13T04:20:05.874Z,17.97
2022-09-13T04:22:37.879Z,20.43
2022-09-13T04:25:06.499Z,19.43
2022-09-13T04:27:35.647Z,21.67
2022-09-13T04:30:03.486Z,19.13
2022-09-13T04:32:33.826Z,21.17
2022-09-13T04:35:02.929Z,20.90
2022-09-13T04:37:30.942Z,21.43
2022-09-13T04:39:58.739Z,21.67
2022-09-13T04:42:27.257Z,23.27
2022-09-13T04:44:56.287Z,22.03
2022-09-13T04:47:27.833Z,25.20
2022-09-13T04:49:55.748Z,24.00
2022-09-13T04:52:23.779Z,26.03
2022-09-13T04:54:51.843Z,25.90
2022-09-13T04:57:21.438Z,27.30
2022-09-13T04:59:48.844Z,27.53
2022-09-13T05:02:16.293Z,24.97
2022-09-13T05:04:44.127Z,28.80
2022-09-13T05:07:11.594Z,26.50
2022-09-13T05:09:39.590Z,27.77
2022-09-13T05:12:07.319Z,32.73
2022-09-13T05:14:35.141Z,33.43
2022-09-13T05:17:03.710Z,33.17
2022-09-13T05:19:31.145Z,29.57
2022-09-13T05:21:58.806Z,32.30
2022-09-13T05:24:26.233Z,31.93
2022-09-13T05:26:54.337Z,33.77
2022-09-13T05:29:21.703Z,34.47
2022-09-13T05:31:49.136Z,35.60
2022-09-13T05:34:17.934Z,34.80
2022-09-13T05:36:54.142Z,34.10
2022-09-13T05:39:36.422Z,35.37
2022-09-13T05:42:09.687Z,34.73
2022-09-13T05:44:37.050Z,34.90
2022-09-13T05:47:05.626Z,35.03
2022-09-13T05:49:34.508Z,31.70
2022-09-13T05:52:02.297Z,33.67
2022-09-13T05:54:34.246Z,30.57
2022-09-13T05:57:01.722Z,33.97
2022-09-13T05:59:29.224Z,35.57
2022-09-13T06:01:56.692Z,32.57
2022-09-13T06:04:24.228Z,32.10
2022-09-13T06:06:51.718Z,30.70
2022-09-13T06:09:19.171Z,29.47
2022-09-13T06:11:46.599Z,33.30
2022-09-13T06:14:13.987Z,28.73
2022-09-13T06:16:41.832Z,30.10
2022-09-13T06:19:09.851Z,30.90
2022-09-13T06:21:37.232Z,31.33
2022-09-13T06:24:04.868Z,28.17
2022-09-13T06:26:32.338Z,29.47
2022-09-13T06:28:59.794Z,27.03
2022-09-13T06:31:28.710Z,27.67
2022-09-13T06:33:58.912Z,26.50
2022-09-13T06:36:26.480Z,28.10
2022-09-13T06:38:54.242Z,26.20
2022-09-13T06:41:24.671Z,27.30
2022-09-13T06:43:57.610Z,26.80
2022-09-13T06:46:27.547Z,26.77
2022-09-13T06:48:55.774Z,25.60
2022-09-13T06:51:24.924Z,24.60
2022-09-13T06:53:53.500Z,24.37
2022-09-13T06:56:32.560Z,24.50
2022-09-13T06:59:05.264Z,24.97
2022-09-13T07:01:34.160Z,21.63
2022-09-13T07:04:13.827Z,17.63
2022-09-13T07:06:43.837Z,17.83
2022-09-13T07:09:15.506Z,18.73
2022-09-13T07:11:43.206Z,17.77
2022-09-13T07:14:16.098Z,16.53
2022-09-13T07:16:45.545Z,16.93
2022-09-13T07:19:17.354Z,18.07
2022-09-13T07:21:44.726Z,17.07
2022-09-13T07:24:12.572Z,16.20
2022-09-13T07:26:40.074Z,17.00
2022-09-13T07:29:11.127Z,15.57
2022-09-13T07:31:41.225Z,15.53
2022-09-13T07:34:13.623Z,15.00
2022-09-13T07:36:41.994Z,15.50
2022-09-13T07:39:14.380Z,14.03
2022-09-13T07:41:43.782Z,13.30
2022-09-13T07:44:12.120Z,13.33
2022-09-13T07:46:41.796Z,14.00
2022-09-13T07:49:11.891Z,13.10
2022-09-13T07:51:42.023Z,11.73
2022-09-13T07:54:17.966Z,12.30
2022-09-13T07:56:45.778Z,12.03
2022-09-13T07:59:15.519Z,9.53
2022-09-13T08:01:46.723Z,9.03
2022-09-13T08:04:19.826Z,9.30
2022-09-13T08:06:47.407Z,8.17
2022-09-13T08:09:15.743Z,6.80
2022-09-13T08:11:46.046Z,7.43
2022-09-13T08:14:15.778Z,6.40
2022-09-13T08:16:44.230Z,7.40
2022-09-13T08:19:16.899Z,7.13
2022-09-13T08:21:45.405Z,7.57
2022-09-13T08:24:18.372Z,6.20
2022-09-13T08:26:46.388Z,6.00
2022-09-13T08:29:15.508Z,5.70
2022-09-13T08:31:43.085Z,4.53
2022-09-13T08:34:12.902Z,4.47
2022-09-13T08:36:41.148Z,4.57
2022-09-13T08:39:09.772Z,4.27
2022-09-13T08:41:47.798Z,3.33
2022-09-13T08:44:35.506Z,1.97
2022-09-13T08:47:30.649Z,2.60
2022-09-13T08:50:12.907Z,2.30
2022-09-13T08:53:09.374Z,1.97
2022-09-13T08:55:51.394Z,1.77
2022-09-13T08:58:32.199Z,2.00
2022-09-13T09:01:08.394Z,2.47
2022-09-13T09:03:58.125Z,1.67
2022-09-13T09:06:25.915Z,1.47
2022-09-13T09:09:16.386Z,1.20
2022-09-13T09:12:00.522Z,1.60
2022-09-13T09:14:38.481Z,1.13
2022-09-13T09:17:14.457Z,1.00
2022-09-13T09:19:46.439Z,1.17
2022-09-13T09:22:28.563Z,1.40
2022-09-13T09:24:57.432Z,1.10
2022-09-13T09:27:26.286Z,1.37
2022-09-13T09:29:58.181Z,1.00
2022-09-13T09:32:52.451Z,1.27
2022-09-13T09:36:01.802Z,1.33
2022-09-13T09:38:33.613Z,1.00
2022-09-13T09:41:05.788Z,1.17
2022-09-13T09:43:44.798Z,1.50
2022-09-13T09:46:15.501Z,1.07
2022-09-13T09:48:49.687Z,1.30
2022-09-13T09:51:20.361Z,1.03
2022-09-13T09:53:52.392Z,1.10
2022-09-13T09:56:31.995Z,0.90
2022-09-13T09:58:59.612Z,1.13
2022-09-13T10:01:29.093Z,1.07
2022-09-13T10:04:11.497Z,0.80
2022-09-13T10:06:40.675Z,0.80
2022-09-13T10:09:14.206Z,1.13
2022-09-13T10:11:59.379Z,1.60
2022-09-13T10:14:36.010Z,0.97
2022-09-13T10:17:12.365Z,0.90
2022-09-13T10:19:39.672Z,0.80
2022-09-13T10:22:12.446Z,0.90
2022-09-13T10:24:40.606Z,0.83
2022-09-13T10:27:23.491Z,0.90
2022-09-13T10:29:55.408Z,0.87
2022-09-13T10:32:24.162Z,1.27
2022-09-13T10:34:52.797Z,0.90
2022-09-13T10:37:31.357Z,0.70
2022-09-13T10:40:13.241Z,0.60
2022-09-13T10:42:40.801Z,1.17
2022-09-13T10:45:19.147Z,1.37
2022-09-13T10:47:49.625Z,1.17
2022-09-13T10:50:31.334Z,1.00
2022-09-13T10:53:00.284Z,0.80
2022-09-13T10:55:34.049Z,1.00
2022-09-13T10:58:07.699Z,1.07
2022-09-13T11:00:47.076Z,0.80
2022-09-13T11:03:28.678Z,1.10
2022-09-13T11:06:47.319Z,0.70
2022-09-13T11:09:29.767Z,0.80
2022-09-13T11:12:15.245Z,1.40
2022-09-13T11:15:13.529Z,1.23
2022-09-13T11:17:50.540Z,1.10
2022-09-13T11:20:21.570Z,1.07
2022-09-13T11:23:10.658Z,0.80
2022-09-13T11:25:55.897Z,0.77
2022-09-13T11:28:36.615Z,0.97
2022-09-13T11:31:09.747Z,1.00
2022-09-13T11:33:46.325Z,0.87
2022-09-13T11:36:54.510Z,1.20
2022-09-13T11:39:32.341Z,1.50
2022-09-13T11:42:20.126Z,0.90
2022-09-13T11:45:09.777Z,0.90
2022-09-13T11:47:55.680Z,1.07
2022-09-13T11:50:26.617Z,0.90
2022-09-13T11:53:29.421Z,1.17
2022-09-13T11:56:09.255Z,1.20
2022-09-13T11:58:50.381Z,1.13
2022-09-13T12:01:25.282Z,0.90
2022-09-13T12:04:01.499Z,1.13
2022-09-13T12:06:35.943Z,1.27
2022-09-13T12:09:11.522Z,0.93
2022-09-13T12:11:45.251Z,0.70
2022-09-13T12:14:17.765Z,0.87
2022-09-13T12:16:52.104Z,1.30
2022-09-13T12:19:40.279Z,1.00
2022-09-13T12:22:09.345Z,0.90
2022-09-13T12:25:13.269Z,1.03
2022-09-13T12:27:55.548Z,1.27
2022-09-13T12:30:28.417Z,0.87
2022-09-13T12:32:58.962Z,1.23
2022-09-13T12:35:46.297Z,1.50
2022-09-13T12:38:52.737Z,1.10
2022-09-13T12:41:34.859Z,0.90
2022-09-13T12:44:39.887Z,0.90
2022-09-13T12:47:28.759Z,1.20
2022-09-13T12:50:40.086Z,0.90
2022-09-13T12:53:45.659Z,0.80
2022-09-13T12:56:22.105Z,1.10
2022-09-13T12:59:08.807Z,1.20
2022-09-13T13:01:36.719Z,1.00
2022-09-13T13:04:13.847Z,1.00
2022-09-13T13:07:06.321Z,0.93
2022-09-13T13:09:42.556Z,1.17
2022-09-13T13:12:12.625Z,0.90
2022-09-13T13:14:39.877Z,1.20
2022-09-13T13:17:44.251Z,1.20
2022-09-13T13:20:49.063Z,0.80
2022-09-13T13:23:19.113Z,1.10
2022-09-13T13:26:18.096Z,0.90
2022-09-13T13:28:45.706Z,0.70
2022-09-13T13:31:27.585Z,1.00
2022-09-13T13:34:10.369Z,0.83
2022-09-13T13:36:43.910Z,0.70
2022-09-13T13:39:23.285Z,1.13
2022-09-13T13:42:10.296Z,1.00
2022-09-13T13:44:37.539Z,0.77
2022-09-13T13:47:08.243Z,0.90
2022-09-13T13:49:38.717Z,0.80
2022-09-13T13:52:16.953Z,1.07
2022-09-13T13:54:50.519Z,0.90
2022-09-13T13:57:20.845Z,0.93
2022-09-13T13:59:52.317Z,0.90
2022-09-13T14:02:29.352Z,1.03
2022-09-13T14:05:20.375Z,1.23
2022-09-13T14:08:26.174Z,0.90
2022-09-13T14:11:32.299Z,1.20
2022-09-13T14:14:24.579Z,1.00
2022-09-13T14:17:10.621Z,0.80
2022-09-13T14:19:44.356Z,1.10
2022-09-13T14:22:25.129Z,0.80
2022-09-13T14:24:55.788Z,0.90
2022-09-13T14:27:29.413Z,0.90
2022-09-13T14:30:15.843Z,1.17
2022-09-13T14:32:46.195Z,1.03
2022-09-13T14:35:35.425Z,1.03
2022-09-13T14:38:22.837Z,1.10
2022-09-13T14:40:52.543Z,1.57
2022-09-13T14:43:23.711Z,1.03
2022-09-13T14:46:09.209Z,1.10
2022-09-13T14:48:46.700Z,1.17
2022-09-13T14:51:25.265Z,1.10
2022-09-13T14:54:01.966Z,1.10
2022-09-13T14:56:43.169Z,1.10
2022-09-13T14:59:31.836Z,1.20
2022-09-13T15:02:17.051Z,1.30
2022-09-13T15:04:51.577Z,1.33
2022-09-13T15:07:32.280Z,1.20
2022-09-13T15:10:08.606Z,1.00
2022-09-13T15:13:04.024Z,1.33
2022-09-13T15:15:33.081Z,1.17
2022-09-13T15:18:17.601Z,1.10
2022-09-13T15:20:50.052Z,1.10
2022-09-13T15:23:29.814Z,1.10
2022-09-13T15:26:21.202Z,1.37
2022-09-13T15:28:48.769Z,1.50
2022-09-13T15:31:26.466Z,1.70
2022-09-13T15:34:20.293Z,1.20
2022-09-13T15:36:50.307Z,1.50
2022-09-13T15:39:22.009Z,1.07
2022-09-13T15:41:58.918Z,1.17
2022-09-13T15:44:27.886Z,1.37
2022-09-13T15:46:59.600Z,1.50
2022-09-13T15:49:28.850Z,1.07
2022-09-13T15:51:59.153Z,1.43
2022-09-13T15:54:52.700Z,1.10
2022-09-13T15:57:24.213Z,1.57
2022-09-13T15:59:52.780Z,1.40
2022-09-13T16:02:26.291Z,1.37
2022-09-13T16:04:54.171Z,1.57
2022-09-13T16:07:23.220Z,1.37
2022-09-13T16:09:51.325Z,1.47
2022-09-13T16:12:19.110Z,1.50
2022-09-13T16:14:47.627Z,1.37
2022-09-13T16:17:23.673Z,1.37
2022-09-13T16:19:51.564Z,1.37
2022-09-13T16:22:19.310Z,1.30
2022-09-13T16:24:47.125Z,1.57
2022-09-13T16:27:16.741Z,1.00
2022-09-13T16:29:44.585Z,1.47
2022-09-13T16:32:11.906Z,1.00
2022-09-13T16:34:39.540Z,1.00
2022-09-13T16:37:07.045Z,1.10
2022-09-13T16:39:34.493Z,1.40
2022-09-13T16:42:02.087Z,1.40
2022-09-13T16:44:29.984Z,0.80
2022-09-13T16:46:57.344Z,1.67
2022-09-13T16:49:25.548Z,1.20
2022-09-13T16:51:53.009Z,1.23
2022-09-13T16:54:20.538Z,0.90
2022-09-13T16:56:48.303Z,1.80
2022-09-13T16:59:15.757Z,1.40
2022-09-13T17:01:43.630Z,1.53
2022-09-13T17:04:11.448Z,1.40
2022-09-13T17:06:38.841Z,1.97
2022-09-13T17:09:07.198Z,1.13
2022-09-13T17:11:39.736Z,1.40
2022-09-13T17:14:09.187Z,1.40
2022-09-13T17:16:44.422Z,1.23
2022-09-13T17:19:16.044Z,1.00
2022-09-13T17:21:44.256Z,1.30
2022-09-13T17:24:13.653Z,1.23
2022-09-13T17:26:42.525Z,1.23
2022-09-13T17:29:11.913Z,1.47
2022-09-13T17:31:39.931Z,1.13
2022-09-13T17:34:07.827Z,1.50
2022-09-13T17:36:35.163Z,1.07
2022-09-13T17:39:03.201Z,1.47
2022-09-13T17:41:30.622Z,1.33
2022-09-13T17:43:57.984Z,1.47
2022-09-13T17:46:28.976Z,1.10
2022-09-13T17:48:58.475Z,1.40
2022-09-13T17:51:32.083Z,2.20
2022-09-13T17:54:05.797Z,1.17
2022-09-13T17:56:38.579Z,1.67
2022-09-13T17:59:19.795Z,1.00
2022-09-13T18:01:54.413Z,1.93
2022-09-13T18:04:23.434Z,2.10
2022-09-13T18:06:52.417Z,1.43
2022-09-13T18:09:20.482Z,1.33
2022-09-13T18:11:47.820Z,1.10
2022-09-13T18:14:17.947Z,1.60
2022-09-13T18:16:46.574Z,1.00
2022-09-13T18:19:14.042Z,1.40
2022-09-13T18:21:41.984Z,1.20
2022-09-13T18:24:09.816Z,2.03
2022-09-13T18:26:37.971Z,1.60
2022-09-13T18:29:09.337Z,1.17
2022-09-13T18:31:37.574Z,1.07
2022-09-13T18:34:13.028Z,1.60
2022-09-13T18:36:42.195Z,1.43
2022-09-13T18:39:20.037Z,1.20
2022-09-13T18:41:48.380Z,1.43
2022-09-13T18:44:17.282Z,1.23
2022-09-13T18:46:46.487Z,1.33
2022-09-13T18:49:15.005Z,2.33
2022-09-13T18:51:44.423Z,1.27
2022-09-13T18:54:16.012Z,1.20
2022-09-13T18:56:44.489Z,1.03
2022-09-13T18:59:12.086Z,1.30
2022-09-13T19:01:42.301Z,1.33
2022-09-13T19:04:15.528Z,2.20
2022-09-13T19:06:45.932Z,1.90
2022-09-13T19:09:14.500Z,1.77
2022-09-13T19:11:47.331Z,1.30
2022-09-13T19:14:17.594Z,1.17
2022-09-13T19:16:45.896Z,1.50
2022-09-13T19:19:14.031Z,1.10
2022-09-13T19:21:42.318Z,1.20
2022-09-13T19:24:17.699Z,1.20
2022-09-13T19:26:47.759Z,1.20
2022-09-13T19:29:17.614Z,1.37
2022-09-13T19:31:48.596Z,1.23
2022-09-13T19:34:18.499Z,1.10
2022-09-13T19:36:46.897Z,0.90
2022-09-13T19:39:14.498Z,1.23
2022-09-13T19:41:43.177Z,0.80
2022-09-13T19:44:12.639Z,2.27
2022-09-13T19:46:42.042Z,1.77
2022-09-13T19:49:16.017Z,1.37
2022-09-13T19:51:50.223Z,1.27
2022-09-13T19:54:20.776Z,1.10
2022-09-13T19:56:48.554Z,0.90
2022-09-13T19:59:19.666Z,1.43
2022-09-13T20:01:47.935Z,0.93
2022-09-13T20:04:20.540Z,1.10
2022-09-13T20:06:50.220Z,1.10
2022-09-13T20:09:19.245Z,0.80
2022-09-13T20:11:48.354Z,1.43
2022-09-13T20:14:20.353Z,0.83
2022-09-13T20:16:48.992Z,0.90
2022-09-13T20:19:39.398Z,1.07
2022-09-13T20:22:08.782Z,1.20
2022-09-13T20:24:37.043Z,1.20
2022-09-13T20:27:04.762Z,1.10
2022-09-13T20:29:32.556Z,1.00
2022-09-13T20:32:02.645Z,1.00
2022-09-13T20:34:30.049Z,0.80
2022-09-13T20:36:57.350Z,0.83
2022-09-13T20:39:24.937Z,0.90
2022-09-13T20:41:55.106Z,0.90
2022-09-13T20:44:23.800Z,1.03
2022-09-13T20:46:51.056Z,1.00
2022-09-13T20:49:19.698Z,1.00
2022-09-13T20:51:49.291Z,0.90
2022-09-13T20:54:21.618Z,0.90
2022-09-13T20:56:49.163Z,1.10
2022-09-13T20:59:16.462Z,1.40
2022-09-13T21:01:44.376Z,0.83
2022-09-13T21:04:11.685Z,0.90
2022-09-13T21:07:01.580Z,1.20
2022-09-13T21:09:29.373Z,1.20
2022-09-13T21:11:56.719Z,1.53
2022-09-13T21:14:24.607Z,1.10
2022-09-13T21:16:52.036Z,0.90
2022-09-13T21:19:19.657Z,1.10
2022-09-13T21:21:46.953Z,0.80
2022-09-13T21:24:14.681Z,1.00
2022-09-13T21:26:42.408Z,0.90
2022-09-13T21:29:11.518Z,1.13
2022-09-13T21:31:40.600Z,1.47
2022-09-13T21:34:14.505Z,1.10
2022-09-13T21:36:42.862Z,1.27
2022-09-13T21:39:12.480Z,1.03
2022-09-13T21:41:41.262Z,1.10
2022-09-13T21:44:09.722Z,1.20
2022-09-13T21:46:38.711Z,1.10
2022-09-13T21:49:10.048Z,1.33
2022-09-13T21:51:43.849Z,1.50
2022-09-13T21:54:16.792Z,1.20
2022-09-13T21:56:49.624Z,1.27
2022-09-13T21:59:19.467Z,1.07
2022-09-13T22:01:51.726Z,1.13
2022-09-13T22:04:22.541Z,0.90
2022-09-13T22:06:52.131Z,1.00
2022-09-13T22:09:20.887Z,1.13
2022-09-13T22:11:49.595Z,0.83
2022-09-13T22:14:22.181Z,1.43
2022-09-13T22:16:52.378Z,1.23
2022-09-13T22:19:23.775Z,1.07
2022-09-13T22:21:55.412Z,1.17
2022-09-13T22:24:25.397Z,1.10
2022-09-13T22:26:55.209Z,1.13
2022-09-13T22:29:23.259Z,1.10
2022-09-13T22:31:52.065Z,0.90
2022-09-13T22:34:22.292Z,1.10
2022-09-13T22:36:50.667Z,0.90
2022-09-13T22:39:18.287Z,1.10
2022-09-13T22:41:45.857Z,1.37
2022-09-13T22:44:13.429Z,1.30
2022-09-13T22:46:45.398Z,1.40
2022-09-13T22:49:18.298Z,1.33
2022-09-13T22:51:46.938Z,1.10
2022-09-13T22:54:16.265Z,1.10
2022-09-13T22:56:43.984Z,0.87
2022-09-13T22:59:14.573Z,1.50
2022-09-13T23:01:43.135Z,1.33
2022-09-13T23:04:11.248Z,1.07
2022-09-13T23:06:39.436Z,0.90
2022-09-13T23:09:08.793Z,1.20
2022-09-13T23:11:38.811Z,1.50
2022-09-13T23:14:09.889Z,1.10
2022-09-13T23:16:40.322Z,1.07
2022-09-13T23:19:08.220Z,1.40
2022-09-13T23:21:36.870Z,1.10
2022-09-13T23:24:07.069Z,1.00
2022-09-13T23:26:35.207Z,1.10
2022-09-13T23:29:04.245Z,1.40
2022-09-13T23:31:38.786Z,1.03
2022-09-13T23:34:09.253Z,1.30
2022-09-13T23:36:39.591Z,1.10
2022-09-13T23:39:11.248Z,1.70
2022-09-13T23:41:38.840Z,1.77
2022-09-13T23:44:06.174Z,1.60
2022-09-13T23:46:33.736Z,1.13
2022-09-13T23:49:01.105Z,1.60
2022-09-13T23:51:28.663Z,1.80
2022-09-13T23:53:57.725Z,1.50
2022-09-13T23:56:26.571Z,1.80
2022-09-13T23:58:57.102Z,1.33
