createdAt,value
2022-09-22T00:09:57.019Z,4.47
2022-09-22T00:20:00.007Z,6.87
2022-09-22T00:30:04.874Z,5.43
2022-09-22T00:40:10.184Z,3.50
2022-09-22T00:50:18.463Z,7.20
2022-09-22T01:00:22.155Z,4.23
2022-09-22T01:10:27.273Z,2.27
2022-09-22T01:21:08.365Z,3.67
2022-09-22T01:31:18.980Z,4.93
2022-09-22T01:41:36.861Z,3.57
2022-09-22T01:51:45.767Z,4.23
2022-09-22T02:01:54.462Z,3.40
2022-09-22T02:11:59.615Z,3.47
2022-09-22T02:22:03.001Z,2.50
2022-09-22T02:32:11.134Z,3.17
2022-09-22T02:42:26.656Z,3.73
2022-09-22T02:52:31.082Z,2.60
2022-09-22T03:02:34.083Z,2.67
2022-09-22T03:13:02.302Z,3.93
2022-09-22T03:23:05.402Z,3.70
2022-09-22T03:33:09.761Z,2.77
2022-09-22T03:43:16.566Z,3.07
2022-09-22T03:53:21.220Z,3.70
2022-09-22T04:03:24.598Z,3.63
2022-09-22T04:13:29.054Z,4.83
2022-09-22T04:23:32.140Z,2.93
2022-09-22T04:33:36.670Z,2.70
2022-09-22T04:43:39.907Z,5.17
2022-09-22T04:53:44.281Z,3.97
2022-09-22T05:03:47.274Z,4.13
2022-09-22T05:13:52.416Z,3.77
2022-09-22T05:23:55.982Z,4.70
2022-09-22T05:34:00.321Z,5.07
2022-09-22T05:44:03.480Z,11.43
2022-09-22T05:54:09.794Z,10.27
2022-09-22T06:04:12.805Z,7.97
2022-09-22T06:14:17.182Z,5.00
2022-09-22T06:24:20.186Z,5.70
2022-09-22T06:34:27.113Z,5.53
2022-09-22T06:44:31.629Z,9.73
2022-09-22T06:54:36.325Z,4.70
2022-09-22T07:04:39.291Z,5.13
2022-09-22T07:14:44.933Z,5.07
2022-09-22T07:24:47.937Z,4.20
2022-09-22T07:34:52.690Z,5.53
2022-09-22T07:45:13.637Z,5.27
2022-09-22T07:55:18.157Z,5.13
2022-09-22T08:05:21.314Z,5.47
2022-09-22T08:15:27.294Z,5.57
2022-09-22T08:25:30.632Z,6.80
2022-09-22T08:35:35.016Z,11.40
2022-09-22T08:45:39.394Z,6.72
2022-09-22T08:55:46.519Z,6.93
2022-09-22T09:06:04.275Z,5.57
2022-09-22T09:16:24.026Z,6.25
2022-09-22T09:26:28.538Z,7.78
2022-09-22T09:36:37.736Z,4.85
2022-09-22T09:46:49.807Z,5.82
2022-09-22T09:57:09.804Z,6.25
2022-09-22T10:07:15.634Z,7.88
2022-09-22T10:17:24.043Z,5.10
2022-09-22T10:27:28.822Z,5.70
2022-09-22T10:37:33.629Z,4.93
2022-09-22T10:47:52.331Z,5.93
2022-09-22T10:58:23.359Z,5.57
2022-09-22T11:08:43.998Z,6.50
2022-09-22T11:19:00.669Z,7.47
2022-09-22T11:29:45.091Z,7.97
2022-09-22T11:39:59.581Z,8.60
2022-09-22T11:50:19.957Z,5.38
2022-09-22T12:00:24.602Z,5.53
2022-09-22T12:10:34.732Z,6.32
2022-09-22T12:20:50.577Z,4.35
2022-09-22T12:31:04.905Z,6.45
2022-09-22T12:41:10.300Z,4.03
2022-09-22T12:51:18.153Z,3.70
2022-09-22T13:01:34.113Z,5.63
2022-09-22T13:12:27.003Z,5.82
2022-09-22T13:22:31.382Z,4.65
2022-09-22T13:32:34.412Z,2.47
2022-09-22T13:42:43.474Z,3.35
2022-09-22T13:52:48.782Z,3.50
2022-09-22T14:02:53.474Z,2.88
2022-09-22T14:12:57.009Z,3.85
2022-09-22T14:23:02.023Z,3.90
2022-09-22T14:33:05.869Z,2.90
2022-09-22T14:43:24.850Z,3.53
2022-09-22T14:53:30.998Z,4.03
2022-09-22T15:03:35.679Z,3.38
2022-09-22T15:13:40.703Z,3.65
2022-09-22T15:23:48.283Z,5.55
2022-09-22T15:33:51.279Z,4.88
2022-09-22T15:43:55.954Z,5.85
2022-09-22T15:53:58.933Z,5.82
2022-09-22T16:04:03.576Z,5.15
2022-09-22T16:14:06.529Z,5.80
2022-09-22T16:24:12.016Z,6.00
2022-09-22T16:34:15.050Z,5.43
2022-09-22T16:44:19.433Z,3.83
2022-09-22T16:54:22.999Z,4.43
2022-09-22T17:04:27.461Z,5.78
2022-09-22T17:14:30.459Z,5.97
2022-09-22T17:24:34.818Z,4.60
2022-09-22T17:34:38.445Z,4.40
2022-09-22T17:44:42.827Z,7.68
2022-09-22T17:55:03.050Z,5.15
2022-09-22T18:05:09.373Z,3.85
2022-09-22T18:15:13.874Z,5.90
2022-09-22T18:25:23.060Z,5.32
2022-09-22T18:35:27.871Z,5.55
2022-09-22T18:45:34.233Z,7.60
2022-09-22T18:55:37.443Z,6.22
2022-09-22T19:05:41.812Z,5.78
2022-09-22T19:15:44.908Z,4.85
2022-09-22T19:25:51.669Z,6.80
2022-09-22T19:35:54.656Z,7.65
2022-09-22T19:45:59.021Z,5.20
2022-09-22T19:56:02.304Z,6.03
2022-09-22T20:06:06.937Z,8.18
2022-09-22T20:16:09.979Z,6.53
2022-09-22T20:26:15.567Z,6.13
2022-09-22T20:36:19.663Z,8.15
2022-09-22T20:46:24.067Z,7.85
2022-09-22T20:56:27.223Z,9.27
2022-09-22T21:06:31.876Z,7.43
2022-09-22T21:16:37.214Z,7.28
2022-09-22T21:26:41.617Z,8.88
2022-09-22T21:36:45.221Z,9.55
2022-09-22T21:46:50.020Z,6.93
2022-09-22T21:56:53.295Z,6.75
2022-09-22T22:06:57.693Z,8.30
2022-09-22T22:17:02.127Z,11.20
2022-09-22T22:27:09.710Z,6.97
2022-09-22T22:37:12.753Z,6.82
2022-09-22T22:47:17.126Z,6.50
2022-09-22T22:57:20.118Z,6.53
2022-09-22T23:07:24.505Z,8.65
2022-09-22T23:17:28.313Z,7.77
2022-09-22T23:27:33.020Z,6.38
2022-09-22T23:37:36.006Z,6.57
2022-09-22T23:47:40.585Z,7.80
2022-09-22T23:57:43.582Z,6.50
