createdAt,value
2023-01-01T00:00:43.599Z,13.41
2023-01-01T00:03:10.581Z,13.41
2023-01-01T00:05:40.450Z,13.44
2023-01-01T00:08:07.559Z,13.41
2023-01-01T00:10:34.407Z,13.42
2023-01-01T00:13:01.585Z,13.42
2023-01-01T00:15:29.039Z,13.41
2023-01-01T00:17:57.596Z,13.40
2023-01-01T00:20:26.659Z,13.45
2023-01-01T00:22:57.099Z,13.46
2023-01-01T00:25:25.188Z,13.48
2023-01-01T00:27:52.221Z,13.51
2023-01-01T00:30:19.706Z,13.53
2023-01-01T00:32:55.391Z,13.58
2023-01-01T00:35:26.523Z,13.62
2023-01-01T00:37:54.584Z,13.66
2023-01-01T00:40:21.616Z,13.70
2023-01-01T00:42:48.429Z,13.76
2023-01-01T00:45:20.937Z,13.77
2023-01-01T00:47:53.070Z,13.82
2023-01-01T00:50:21.830Z,13.87
2023-01-01T00:52:49.964Z,13.91
2023-01-01T00:55:16.970Z,13.94
2023-01-01T00:57:43.898Z,13.96
2023-01-01T01:00:11.964Z,13.95
2023-01-01T01:02:39.003Z,13.95
2023-01-01T01:05:06.933Z,13.96
2023-01-01T01:07:36.136Z,14.01
2023-01-01T01:10:03.116Z,14.01
2023-01-01T01:12:29.972Z,14.08
2023-01-01T01:14:56.829Z,14.12
2023-01-01T01:17:24.209Z,14.17
2023-01-01T01:19:51.046Z,14.16
2023-01-01T01:22:21.529Z,14.15
2023-01-01T01:24:51.642Z,14.14
2023-01-01T01:27:18.474Z,14.19
2023-01-01T01:29:45.391Z,14.20
2023-01-01T01:32:12.942Z,14.26
2023-01-01T01:34:39.907Z,14.27
2023-01-01T01:37:06.816Z,14.29
2023-01-01T01:39:33.706Z,14.32
2023-01-01T01:42:03.487Z,14.37
2023-01-01T01:44:54.481Z,14.33
2023-01-01T01:47:47.470Z,14.32
2023-01-01T01:50:37.947Z,14.33
2023-01-01T01:53:22.437Z,14.32
2023-01-01T01:55:54.252Z,14.29
2023-01-01T01:58:21.695Z,14.26
2023-01-01T02:00:49.307Z,14.26
2023-01-01T02:03:27.780Z,14.26
2023-01-01T02:05:55.146Z,14.23
2023-01-01T02:08:22.164Z,14.25
2023-01-01T02:10:49.099Z,14.29
2023-01-01T02:13:16.368Z,14.32
2023-01-01T02:16:00.590Z,14.33
2023-01-01T02:18:41.990Z,14.32
2023-01-01T02:21:26.369Z,14.30
2023-01-01T02:24:17.392Z,14.30
2023-01-01T02:26:57.337Z,14.28
2023-01-01T02:29:54.160Z,14.21
2023-01-01T02:32:44.758Z,14.26
2023-01-01T02:35:38.759Z,14.27
2023-01-01T02:38:18.427Z,14.28
2023-01-01T02:40:54.951Z,14.24
2023-01-01T02:43:25.025Z,14.19
2023-01-01T02:45:54.198Z,14.13
2023-01-01T02:48:53.522Z,14.09
2023-01-01T02:51:23.060Z,14.06
2023-01-01T02:54:17.465Z,14.06
2023-01-01T02:57:41.486Z,14.01
2023-01-01T03:00:28.243Z,14.02
2023-01-01T03:03:28.340Z,14.06
2023-01-01T03:06:35.498Z,14.07
2023-01-01T03:09:21.361Z,14.09
2023-01-01T03:12:10.817Z,14.06
2023-01-01T03:14:40.259Z,14.03
2023-01-01T03:17:26.789Z,13.99
2023-01-01T03:19:56.255Z,13.95
2023-01-01T03:22:30.238Z,13.93
2023-01-01T03:25:12.546Z,13.92
2023-01-01T03:28:02.676Z,13.89
2023-01-01T03:30:31.194Z,13.83
2023-01-01T03:33:08.266Z,13.76
2023-01-01T03:35:50.758Z,13.74
2023-01-01T03:38:35.681Z,13.70
2023-01-01T03:41:45.309Z,13.68
2023-01-01T03:44:47.501Z,13.63
2023-01-01T03:47:14.782Z,13.59
2023-01-01T03:49:42.576Z,13.56
2023-01-01T03:52:27.456Z,13.53
2023-01-01T03:55:24.078Z,13.52
2023-01-01T03:58:25.174Z,13.50
2023-01-01T04:01:10.330Z,13.46
2023-01-01T04:03:39.417Z,13.45
2023-01-01T04:06:07.291Z,13.41
2023-01-01T04:08:35.698Z,13.38
2023-01-01T04:11:29.608Z,13.38
2023-01-01T04:13:57.100Z,13.33
2023-01-01T04:16:23.995Z,13.30
2023-01-01T04:18:51.207Z,13.28
2023-01-01T04:21:18.021Z,13.29
2023-01-01T04:23:44.897Z,13.32
2023-01-01T04:26:15.630Z,13.35
2023-01-01T04:28:43.067Z,13.37
2023-01-01T04:31:10.378Z,13.34
2023-01-01T04:33:37.534Z,13.31
2023-01-01T04:36:10.065Z,13.31
2023-01-01T04:38:38.388Z,13.31
2023-01-01T04:41:05.718Z,13.29
2023-01-01T04:43:33.000Z,13.29
2023-01-01T04:46:02.729Z,13.27
2023-01-01T04:48:31.215Z,13.25
2023-01-01T04:51:01.431Z,13.23
2023-01-01T04:53:34.493Z,13.19
2023-01-01T04:56:09.255Z,13.17
2023-01-01T04:58:38.385Z,13.16
2023-01-01T05:01:06.525Z,13.12
2023-01-01T05:03:33.824Z,13.14
2023-01-01T05:06:07.233Z,13.16
2023-01-01T05:08:37.125Z,13.15
2023-01-01T05:11:29.019Z,13.14
2023-01-01T05:13:59.465Z,13.12
2023-01-01T05:16:31.007Z,13.12
2023-01-01T05:18:58.399Z,13.12
2023-01-01T05:21:33.848Z,13.09
2023-01-01T05:24:04.578Z,13.10
2023-01-01T05:26:36.008Z,13.07
2023-01-01T05:29:04.029Z,13.10
2023-01-01T05:31:34.228Z,13.12
2023-01-01T05:36:38.976Z,13.15
2023-01-01T05:39:07.925Z,13.13
2023-01-01T05:41:36.501Z,13.11
2023-01-01T05:44:06.588Z,13.14
2023-01-01T05:46:33.656Z,13.11
2023-01-01T05:49:01.045Z,13.10
2023-01-01T05:51:29.636Z,13.08
2023-01-01T05:53:57.352Z,13.06
2023-01-01T05:56:24.880Z,13.04
2023-01-01T05:58:51.724Z,13.06
2023-01-01T06:01:24.443Z,13.05
2023-01-01T06:03:53.928Z,13.03
2023-01-01T06:06:25.827Z,13.00
2023-01-01T06:09:04.588Z,12.99
2023-01-01T06:11:32.996Z,13.01
2023-01-01T06:14:01.273Z,13.01
2023-01-01T06:16:30.346Z,12.98
2023-01-01T06:18:57.353Z,12.96
2023-01-01T06:21:26.590Z,12.90
2023-01-01T06:23:56.838Z,12.92
2023-01-01T06:26:29.163Z,12.93
2023-01-01T06:28:57.578Z,12.92
2023-01-01T06:31:24.807Z,12.88
2023-01-01T06:33:51.748Z,12.84
2023-01-01T06:36:22.372Z,12.80
2023-01-01T06:38:53.197Z,12.78
2023-01-01T06:41:26.280Z,12.79
2023-01-01T06:43:55.211Z,12.78
2023-01-01T06:46:28.792Z,12.73
2023-01-01T06:49:01.835Z,12.67
2023-01-01T06:51:36.900Z,12.65
2023-01-01T06:54:05.548Z,12.63
2023-01-01T06:56:33.130Z,12.61
2023-01-01T06:59:00.446Z,12.60
2023-01-01T07:01:31.240Z,12.57
2023-01-01T07:03:59.144Z,12.56
2023-01-01T07:06:27.589Z,12.55
2023-01-01T07:08:54.556Z,12.55
2023-01-01T07:11:21.684Z,12.54
2023-01-01T07:13:48.613Z,12.57
2023-01-01T07:16:15.620Z,12.58
2023-01-01T07:18:42.861Z,12.55
2023-01-01T07:21:32.210Z,12.58
2023-01-01T07:24:05.601Z,12.57
2023-01-01T07:26:33.810Z,12.57
2023-01-01T07:29:08.759Z,12.61
2023-01-01T07:31:41.315Z,12.61
2023-01-01T07:34:13.602Z,12.65
2023-01-01T07:36:41.180Z,12.70
2023-01-01T07:39:08.234Z,12.71
2023-01-01T07:41:35.105Z,12.73
2023-01-01T07:44:02.005Z,12.78
2023-01-01T07:46:29.323Z,12.82
2023-01-01T07:48:57.053Z,12.88
2023-01-01T07:51:23.972Z,12.94
2023-01-01T07:53:50.959Z,12.94
2023-01-01T07:56:18.096Z,13.00
2023-01-01T07:58:45.005Z,13.05
2023-01-01T08:01:14.435Z,13.08
2023-01-01T08:03:41.454Z,13.18
2023-01-01T08:06:11.098Z,13.23
2023-01-01T08:08:38.567Z,13.31
2023-01-01T08:11:05.732Z,13.36
2023-01-01T08:13:32.595Z,13.45
2023-01-01T08:15:59.697Z,13.59
2023-01-01T08:18:26.875Z,13.73
2023-01-01T08:20:54.163Z,13.91
2023-01-01T08:23:21.057Z,14.15
2023-01-01T08:25:47.910Z,14.53
2023-01-01T08:28:14.727Z,14.97
2023-01-01T08:30:41.698Z,15.42
2023-01-01T08:33:08.555Z,15.84
2023-01-01T08:35:40.713Z,16.19
2023-01-01T08:38:10.567Z,16.34
2023-01-01T08:40:37.561Z,16.49
2023-01-01T08:43:04.515Z,16.78
2023-01-01T08:45:31.356Z,17.20
2023-01-01T08:47:58.321Z,17.67
2023-01-01T08:50:25.180Z,18.00
2023-01-01T08:52:52.020Z,18.08
2023-01-01T08:55:18.851Z,17.99
2023-01-01T08:57:45.695Z,17.61
2023-01-01T09:00:13.609Z,17.37
2023-01-01T09:02:40.625Z,17.18
2023-01-01T09:05:08.566Z,17.04
2023-01-01T09:07:35.537Z,16.99
2023-01-01T09:10:02.378Z,16.85
2023-01-01T09:12:29.643Z,16.69
2023-01-01T09:14:56.505Z,16.47
2023-01-01T09:17:23.311Z,16.27
2023-01-01T09:19:50.146Z,16.17
2023-01-01T09:22:17.015Z,16.16
2023-01-01T09:24:43.871Z,16.14
2023-01-01T09:27:10.715Z,16.15
2023-01-01T09:29:37.514Z,16.19
2023-01-01T09:32:04.813Z,16.22
2023-01-01T09:34:31.673Z,16.25
2023-01-01T09:36:58.541Z,16.23
2023-01-01T09:39:25.394Z,16.23
2023-01-01T09:42:33.529Z,16.28
2023-01-01T09:45:15.357Z,16.24
2023-01-01T09:47:51.500Z,16.22
2023-01-01T09:50:23.421Z,16.22
2023-01-01T09:52:57.714Z,16.27
2023-01-01T09:55:42.607Z,16.36
2023-01-01T09:58:11.986Z,16.37
2023-01-01T10:00:46.866Z,16.38
2023-01-01T10:03:51.799Z,16.41
2023-01-01T10:06:28.122Z,16.46
2023-01-01T10:09:16.553Z,16.46
2023-01-01T10:12:17.103Z,16.43
2023-01-01T10:15:00.545Z,16.37
2023-01-01T10:17:42.063Z,16.37
2023-01-01T10:20:22.816Z,16.27
2023-01-01T10:22:56.789Z,16.24
2023-01-01T10:25:27.867Z,16.24
2023-01-01T10:28:00.603Z,16.31
2023-01-01T10:30:29.292Z,16.39
2023-01-01T10:32:57.606Z,16.41
2023-01-01T10:35:40.136Z,16.46
2023-01-01T10:38:07.187Z,16.47
2023-01-01T10:40:34.428Z,16.42
2023-01-01T10:43:03.941Z,16.48
2023-01-01T10:45:36.740Z,16.56
2023-01-01T10:48:15.473Z,16.72
2023-01-01T10:50:44.970Z,16.87
2023-01-01T10:53:33.971Z,16.91
2023-01-01T10:56:06.542Z,16.97
2023-01-01T10:58:52.171Z,16.93
2023-01-01T11:01:19.066Z,17.04
2023-01-01T11:04:20.944Z,17.13
2023-01-01T11:06:48.415Z,17.19
2023-01-01T11:09:38.452Z,17.22
2023-01-01T11:12:54.566Z,17.23
2023-01-01T11:15:08.312Z,16.99
2023-01-01T11:17:36.942Z,16.92
2023-01-01T11:20:06.658Z,16.88
2023-01-01T11:22:47.167Z,16.77
2023-01-01T11:25:28.414Z,16.72
2023-01-01T11:28:21.340Z,16.58
2023-01-01T11:31:16.820Z,16.49
2023-01-01T11:33:55.320Z,16.48
2023-01-01T11:36:34.478Z,16.43
2023-01-01T11:39:37.485Z,16.41
2023-01-01T11:42:06.244Z,16.41
2023-01-01T11:44:43.836Z,16.42
2023-01-01T11:47:38.337Z,16.43
2023-01-01T11:50:14.286Z,16.44
2023-01-01T11:52:44.800Z,16.45
2023-01-01T11:55:37.957Z,16.46
2023-01-01T11:58:40.267Z,16.46
2023-01-01T12:01:21.500Z,16.43
2023-01-01T12:04:08.764Z,16.45
2023-01-01T12:07:24.144Z,16.46
2023-01-01T12:09:57.623Z,16.52
2023-01-01T12:12:37.099Z,16.56
2023-01-01T12:15:35.862Z,16.60
2023-01-01T12:18:32.204Z,16.60
2023-01-01T12:21:03.680Z,16.60
2023-01-01T12:23:32.496Z,16.60
2023-01-01T12:26:55.527Z,16.62
2023-01-01T12:29:37.589Z,16.51
2023-01-01T12:33:08.419Z,16.48
2023-01-01T12:36:16.210Z,16.49
2023-01-01T12:38:51.673Z,16.46
2023-01-01T12:42:01.957Z,16.40
2023-01-01T12:45:16.073Z,16.37
2023-01-01T12:48:00.551Z,16.35
2023-01-01T12:51:12.876Z,16.33
2023-01-01T12:53:52.376Z,16.30
2023-01-01T12:57:10.585Z,16.30
2023-01-01T12:59:42.478Z,16.30
2023-01-01T13:02:22.690Z,16.29
2023-01-01T13:04:56.315Z,16.29
2023-01-01T13:07:45.891Z,16.27
2023-01-01T13:10:46.782Z,16.28
2023-01-01T13:13:14.857Z,16.29
2023-01-01T13:15:43.033Z,16.27
2023-01-01T13:18:16.122Z,16.25
2023-01-01T13:21:03.084Z,16.28
2023-01-01T13:23:34.527Z,16.29
2023-01-01T13:26:22.702Z,16.27
2023-01-01T13:28:58.497Z,16.28
2023-01-01T13:31:40.494Z,16.32
2023-01-01T13:34:38.011Z,16.35
2023-01-01T13:37:10.827Z,16.36
2023-01-01T13:40:04.431Z,16.37
2023-01-01T13:42:52.905Z,16.37
2023-01-01T13:46:10.885Z,16.37
2023-01-01T13:48:57.577Z,16.33
2023-01-01T13:52:15.985Z,16.29
2023-01-01T13:55:19.775Z,16.28
2023-01-01T13:58:15.976Z,16.31
2023-01-01T14:01:20.703Z,16.23
2023-01-01T14:03:52.401Z,16.18
2023-01-01T14:06:39.579Z,16.13
2023-01-01T14:09:15.511Z,16.11
2023-01-01T14:11:42.564Z,16.10
2023-01-01T14:14:28.349Z,16.14
2023-01-01T14:17:01.820Z,16.16
2023-01-01T14:19:30.004Z,16.17
2023-01-01T14:21:57.231Z,16.20
2023-01-01T14:24:25.375Z,16.24
2023-01-01T14:26:54.859Z,16.22
2023-01-01T14:29:31.120Z,16.19
2023-01-01T14:32:02.199Z,16.23
2023-01-01T14:34:32.673Z,16.21
2023-01-01T14:37:06.332Z,16.19
2023-01-01T14:39:37.326Z,16.15
2023-01-01T14:42:07.070Z,16.12
2023-01-01T14:44:45.243Z,16.10
2023-01-01T14:47:29.575Z,16.09
2023-01-01T14:50:13.125Z,16.06
2023-01-01T14:52:40.473Z,16.09
2023-01-01T14:55:08.444Z,16.08
2023-01-01T14:57:37.351Z,16.04
2023-01-01T15:00:28.894Z,16.01
2023-01-01T15:03:05.523Z,15.99
2023-01-01T15:05:36.154Z,15.95
2023-01-01T15:08:07.501Z,15.94
2023-01-01T15:10:37.498Z,15.94
2023-01-01T15:13:07.801Z,15.94
2023-01-01T15:15:34.819Z,15.92
2023-01-01T15:18:01.765Z,15.92
2023-01-01T15:20:29.813Z,15.90
2023-01-01T15:22:56.706Z,15.87
2023-01-01T15:25:24.627Z,15.87
2023-01-01T15:27:54.593Z,15.85
2023-01-01T15:30:31.999Z,15.86
2023-01-01T15:33:13.982Z,15.81
2023-01-01T15:35:41.027Z,15.78
2023-01-01T15:38:21.161Z,15.76
2023-01-01T15:40:53.344Z,15.74
2023-01-01T15:43:31.595Z,15.75
2023-01-01T15:46:20.000Z,15.73
2023-01-01T15:48:52.330Z,15.70
2023-01-01T15:51:22.935Z,15.69
2023-01-01T15:54:00.546Z,15.68
2023-01-01T15:56:33.436Z,15.70
2023-01-01T15:59:09.793Z,15.71
2023-01-01T16:01:40.439Z,15.70
2023-01-01T16:04:27.997Z,15.69
2023-01-01T16:07:00.304Z,15.65
2023-01-01T16:09:27.450Z,15.64
2023-01-01T16:11:57.454Z,15.63
2023-01-01T16:14:25.317Z,15.59
2023-01-01T16:17:00.689Z,15.58
2023-01-01T16:19:30.964Z,15.53
2023-01-01T16:21:58.248Z,15.51
2023-01-01T16:24:25.320Z,15.49
2023-01-01T16:26:54.957Z,15.49
2023-01-01T16:29:21.819Z,15.46
2023-01-01T16:31:51.883Z,15.45
2023-01-01T16:34:18.719Z,15.43
2023-01-01T16:36:45.664Z,15.41
2023-01-01T16:39:12.860Z,15.39
2023-01-01T16:41:44.145Z,15.40
2023-01-01T16:44:17.502Z,15.37
2023-01-01T16:46:44.445Z,15.36
2023-01-01T16:49:11.333Z,15.35
2023-01-01T16:51:43.256Z,15.33
2023-01-01T16:54:10.947Z,15.30
2023-01-01T16:56:37.856Z,15.28
2023-01-01T16:59:04.683Z,15.28
2023-01-01T17:01:31.999Z,15.26
2023-01-01T17:03:59.734Z,15.22
2023-01-01T17:06:26.588Z,15.22
2023-01-01T17:08:53.627Z,15.19
2023-01-01T17:11:21.132Z,15.17
2023-01-01T17:13:48.521Z,15.16
2023-01-01T17:16:21.144Z,15.15
2023-01-01T17:19:14.470Z,15.12
2023-01-01T17:21:39.777Z,15.09
2023-01-01T17:24:07.155Z,15.10
2023-01-01T17:26:34.004Z,15.13
2023-01-01T17:29:02.952Z,15.20
2023-01-01T17:31:30.172Z,15.26
2023-01-01T17:33:57.602Z,15.27
2023-01-01T17:36:26.997Z,15.33
2023-01-01T17:38:53.876Z,15.38
2023-01-01T17:41:20.748Z,15.42
2023-01-01T17:43:50.804Z,15.43
2023-01-01T17:46:24.692Z,15.46
2023-01-01T17:48:52.270Z,15.48
2023-01-01T17:51:19.991Z,15.48
2023-01-01T17:53:47.887Z,15.46
2023-01-01T17:56:17.288Z,15.45
2023-01-01T17:58:46.383Z,15.42
2023-01-01T18:01:15.882Z,15.43
2023-01-01T18:03:43.096Z,15.38
2023-01-01T18:06:10.037Z,15.34
2023-01-01T18:08:36.966Z,15.31
2023-01-01T18:11:04.231Z,15.28
2023-01-01T18:13:32.117Z,15.25
2023-01-01T18:16:08.211Z,15.20
2023-01-01T18:18:39.316Z,15.19
2023-01-01T18:21:11.413Z,15.17
2023-01-01T18:23:39.942Z,15.15
2023-01-01T18:26:10.089Z,15.12
2023-01-01T18:28:37.270Z,15.12
2023-01-01T18:31:14.212Z,15.10
2023-01-01T18:33:41.695Z,15.09
2023-01-01T18:36:16.418Z,15.07
2023-01-01T18:39:01.414Z,15.05
2023-01-01T18:41:41.036Z,15.04
2023-01-01T18:44:26.447Z,15.01
2023-01-01T18:47:04.292Z,14.94
2023-01-01T18:49:32.712Z,14.87
2023-01-01T18:52:22.943Z,14.81
2023-01-01T18:55:08.494Z,14.70
2023-01-01T18:57:35.837Z,14.62
2023-01-01T19:00:21.193Z,14.52
2023-01-01T19:03:02.045Z,14.47
2023-01-01T19:05:35.224Z,14.39
2023-01-01T19:08:09.429Z,14.31
2023-01-01T19:10:53.676Z,14.25
2023-01-01T19:13:43.094Z,14.17
2023-01-01T19:16:13.056Z,14.12
2023-01-01T19:18:45.184Z,14.06
2023-01-01T19:21:11.960Z,14.05
2023-01-01T19:24:00.657Z,13.98
2023-01-01T19:26:33.300Z,13.92
2023-01-01T19:29:09.783Z,13.89
2023-01-01T19:31:36.691Z,13.83
2023-01-01T19:34:03.570Z,13.78
2023-01-01T19:36:30.778Z,13.74
2023-01-01T19:38:57.687Z,13.75
2023-01-01T19:41:31.744Z,13.76
2023-01-01T19:43:58.827Z,13.78
2023-01-01T19:46:25.691Z,13.73
2023-01-01T19:48:55.722Z,13.70
2023-01-01T19:51:22.956Z,13.67
2023-01-01T19:53:51.648Z,13.64
2023-01-01T19:56:18.714Z,13.63
2023-01-01T19:58:46.310Z,13.61
2023-01-01T20:01:14.422Z,13.56
2023-01-01T20:03:57.841Z,13.50
2023-01-01T20:06:25.486Z,13.43
2023-01-01T20:08:53.175Z,13.40
2023-01-01T20:11:20.947Z,13.38
2023-01-01T20:13:47.885Z,13.34
2023-01-01T20:16:14.774Z,13.36
2023-01-01T20:18:41.694Z,13.33
2023-01-01T20:21:27.238Z,13.33
2023-01-01T20:23:55.469Z,13.35
2023-01-01T20:26:23.870Z,13.35
2023-01-01T20:29:09.364Z,13.33
2023-01-01T20:31:36.635Z,13.28
2023-01-01T20:34:03.942Z,13.27
2023-01-01T20:36:49.413Z,13.24
2023-01-01T20:39:16.236Z,13.24
2023-01-01T20:41:43.097Z,13.24
2023-01-01T20:44:10.083Z,13.28
2023-01-01T20:46:38.348Z,13.33
2023-01-01T20:49:05.661Z,13.36
2023-01-01T20:51:33.094Z,13.35
2023-01-01T20:54:00.198Z,13.36
2023-01-01T20:56:27.032Z,13.35
2023-01-01T20:58:59.519Z,13.33
2023-01-01T21:01:30.031Z,13.36
2023-01-01T21:03:57.274Z,13.35
2023-01-01T21:06:24.966Z,13.36
2023-01-01T21:08:52.643Z,13.39
2023-01-01T21:11:19.461Z,13.39
2023-01-01T21:13:46.552Z,13.41
2023-01-01T21:16:30.639Z,13.40
2023-01-01T21:18:59.034Z,13.39
2023-01-01T21:21:30.346Z,13.38
2023-01-01T21:24:19.092Z,13.41
2023-01-01T21:26:46.116Z,13.42
2023-01-01T21:29:22.565Z,13.44
2023-01-01T21:32:04.081Z,13.46
2023-01-01T21:34:44.187Z,13.50
2023-01-01T21:37:43.966Z,13.50
2023-01-01T21:40:54.143Z,13.51
2023-01-01T21:43:39.917Z,13.46
2023-01-01T21:46:06.719Z,13.52
2023-01-01T21:48:42.727Z,13.55
2023-01-01T21:51:37.580Z,13.57
2023-01-01T21:54:10.522Z,13.65
2023-01-01T21:56:40.135Z,13.78
2023-01-01T21:59:27.108Z,13.83
2023-01-01T22:02:04.274Z,13.86
2023-01-01T22:04:39.731Z,13.87
2023-01-01T22:13:16.424Z,13.97
2023-01-01T22:15:44.455Z,13.99
2023-01-01T22:18:30.615Z,14.02
2023-01-01T22:20:58.191Z,14.05
2023-01-01T22:23:35.645Z,14.02
2023-01-01T22:26:27.827Z,14.05
2023-01-01T22:29:00.444Z,14.02
2023-01-01T22:31:34.269Z,14.02
2023-01-01T22:34:19.795Z,13.99
2023-01-01T22:36:46.847Z,13.97
2023-01-01T22:39:32.952Z,13.97
2023-01-01T22:41:59.823Z,13.95
2023-01-01T22:44:27.416Z,13.97
2023-01-01T22:46:58.612Z,13.96
2023-01-01T22:49:39.080Z,13.94
2023-01-01T22:52:07.530Z,13.91
2023-01-01T22:54:34.477Z,13.89
2023-01-01T22:57:01.725Z,13.91
2023-01-01T22:59:28.541Z,13.92
2023-01-01T23:01:57.660Z,13.94
2023-01-01T23:04:24.473Z,13.95
2023-01-01T23:09:19.855Z,13.96
2023-01-01T23:11:46.769Z,13.95
2023-01-01T23:14:38.798Z,13.98
2023-01-01T23:17:06.295Z,13.98
2023-01-01T23:19:33.241Z,13.92
2023-01-01T23:22:04.587Z,13.89
2023-01-01T23:24:32.413Z,13.89
2023-01-01T23:27:00.547Z,13.87
2023-01-01T23:29:30.995Z,13.86
2023-01-01T23:31:58.319Z,13.84
2023-01-01T23:34:25.472Z,13.86
2023-01-01T23:36:53.815Z,13.86
2023-01-01T23:39:20.691Z,13.85
2023-01-01T23:41:47.627Z,13.86
2023-01-01T23:44:14.450Z,13.85
2023-01-01T23:46:41.534Z,13.84
2023-01-01T23:49:08.613Z,13.82
2023-01-01T23:51:36.239Z,13.77
2023-01-01T23:54:03.125Z,13.74
2023-01-01T23:56:30.035Z,13.74
2023-01-01T23:58:56.937Z,13.73
