createdAt,value
2023-04-14T00:00:47.779Z,100.00
2023-04-14T00:03:16.662Z,100.00
2023-04-14T00:05:44.538Z,100.00
2023-04-14T00:08:12.220Z,100.00
2023-04-14T00:10:40.750Z,100.00
2023-04-14T00:13:08.621Z,100.00
2023-04-14T00:15:37.761Z,100.00
2023-04-14T00:18:06.256Z,100.00
2023-04-14T00:20:34.059Z,100.00
2023-04-14T00:23:01.791Z,100.00
2023-04-14T00:25:29.516Z,100.00
2023-04-14T00:27:57.247Z,100.00
2023-04-14T00:30:24.930Z,100.00
2023-04-14T00:32:53.922Z,100.00
2023-04-14T00:35:21.797Z,100.00
2023-04-14T00:37:49.459Z,100.00
2023-04-14T00:40:17.085Z,100.00
2023-04-14T00:42:45.349Z,100.00
2023-04-14T00:45:13.839Z,100.00
2023-04-14T00:47:46.911Z,100.00
2023-04-14T00:50:18.221Z,100.00
2023-04-14T00:52:50.089Z,100.00
2023-04-14T00:55:20.524Z,100.00
2023-04-14T00:57:48.829Z,100.00
2023-04-14T01:00:17.189Z,100.00
2023-04-14T01:02:44.992Z,100.00
2023-04-14T01:05:12.903Z,100.00
2023-04-14T01:07:42.349Z,100.00
2023-04-14T01:10:11.339Z,100.00
2023-04-14T01:12:55.666Z,100.00
2023-04-14T01:15:31.394Z,100.00
2023-04-14T01:18:08.456Z,100.00
2023-04-14T01:20:42.268Z,100.00
2023-04-14T01:23:16.819Z,100.00
2023-04-14T01:26:10.753Z,100.00
2023-04-14T01:28:56.065Z,100.00
2023-04-14T01:31:29.128Z,100.00
2023-04-14T01:34:04.141Z,100.00
2023-04-14T01:36:39.039Z,100.00
2023-04-14T01:39:09.635Z,100.00
2023-04-14T01:41:40.362Z,100.00
2023-04-14T01:44:10.617Z,100.00
2023-04-14T01:46:42.360Z,100.00
2023-04-14T01:49:12.102Z,100.00
2023-04-14T01:51:43.215Z,100.00
2023-04-14T01:54:13.049Z,100.00
2023-04-14T01:56:42.738Z,100.00
2023-04-14T01:59:13.261Z,100.00
2023-04-14T02:01:44.614Z,100.00
2023-04-14T02:04:13.590Z,100.00
2023-04-14T02:06:41.912Z,100.00
2023-04-14T02:09:13.008Z,100.00
2023-04-14T02:11:42.283Z,100.00
2023-04-14T02:14:11.924Z,100.00
2023-04-14T02:16:41.130Z,100.00
2023-04-14T02:19:10.568Z,100.00
2023-04-14T02:21:39.497Z,100.00
2023-04-14T02:24:07.773Z,100.00
2023-04-14T02:26:38.592Z,100.00
2023-04-14T02:29:12.031Z,100.00
2023-04-14T02:31:44.472Z,100.00
2023-04-14T02:34:15.431Z,100.00
2023-04-14T02:36:47.268Z,100.00
2023-04-14T02:39:19.189Z,100.00
2023-04-14T02:41:47.863Z,100.00
2023-04-14T02:44:20.288Z,100.00
2023-04-14T02:46:54.753Z,100.00
2023-04-14T02:49:25.966Z,100.00
2023-04-14T02:51:56.648Z,100.00
2023-04-14T02:54:25.537Z,100.00
2023-04-14T02:56:54.421Z,100.00
2023-04-14T02:59:26.991Z,100.00
2023-04-14T03:02:04.563Z,100.00
2023-04-14T03:04:39.086Z,100.00
2023-04-14T03:07:14.529Z,100.00
2023-04-14T03:09:43.001Z,100.00
2023-04-14T03:12:13.316Z,100.00
2023-04-14T03:14:45.106Z,100.00
2023-04-14T03:17:15.424Z,100.00
2023-04-14T03:19:48.583Z,100.00
2023-04-14T03:22:17.787Z,100.00
2023-04-14T03:24:46.317Z,100.00
2023-04-14T03:27:21.834Z,100.00
2023-04-14T03:29:55.002Z,100.00
2023-04-14T03:32:25.879Z,100.00
2023-04-14T03:34:58.922Z,100.00
2023-04-14T03:37:28.922Z,100.00
2023-04-14T03:40:00.453Z,100.00
2023-04-14T03:42:30.929Z,100.00
2023-04-14T03:45:00.443Z,100.00
2023-04-14T03:47:31.772Z,100.00
2023-04-14T03:50:05.518Z,100.00
2023-04-14T03:52:36.389Z,100.00
2023-04-14T03:55:07.134Z,100.00
2023-04-14T03:57:38.748Z,100.00
2023-04-14T04:00:09.413Z,100.00
2023-04-14T04:02:46.230Z,100.00
2023-04-14T04:05:16.026Z,100.00
2023-04-14T04:07:45.439Z,100.00
2023-04-14T04:10:14.326Z,100.00
2023-04-14T04:12:44.052Z,100.00
2023-04-14T04:15:13.094Z,100.00
2023-04-14T04:17:44.154Z,100.00
2023-04-14T04:20:16.438Z,100.00
2023-04-14T04:22:49.712Z,100.00
2023-04-14T04:25:17.923Z,100.00
2023-04-14T04:27:53.640Z,100.00
2023-04-14T04:30:25.225Z,100.00
2023-04-14T04:32:52.924Z,100.00
2023-04-14T04:39:09.575Z,100.00
2023-04-14T04:41:41.105Z,100.00
2023-04-14T04:44:09.617Z,100.00
2023-04-14T04:46:51.029Z,100.00
2023-04-14T04:49:18.832Z,100.00
2023-04-14T04:51:46.985Z,100.00
2023-04-14T04:54:17.356Z,100.00
2023-04-14T04:56:45.280Z,100.00
2023-04-14T04:59:13.131Z,100.00
2023-04-14T05:01:42.063Z,100.00
2023-04-14T05:04:09.889Z,100.00
2023-04-14T05:06:38.414Z,100.00
2023-04-14T05:09:06.682Z,100.00
2023-04-14T05:11:36.270Z,100.00
2023-04-14T05:14:04.243Z,100.00
2023-04-14T05:16:32.032Z,100.00
2023-04-14T05:19:00.514Z,100.00
2023-04-14T05:21:28.330Z,100.00
2023-04-14T05:23:56.112Z,100.00
2023-04-14T05:28:56.119Z,100.00
2023-04-14T05:31:23.804Z,100.00
2023-04-14T05:33:51.473Z,100.00
2023-04-14T05:36:19.168Z,100.00
2023-04-14T05:38:46.959Z,100.00
2023-04-14T05:41:14.559Z,100.00
2023-04-14T05:43:42.216Z,100.00
2023-04-14T05:46:11.292Z,100.00
2023-04-14T05:48:38.978Z,100.00
2023-04-14T05:51:06.763Z,100.00
2023-04-14T05:53:34.362Z,100.00
2023-04-14T05:56:01.987Z,100.00
2023-04-14T05:58:29.637Z,100.00
2023-04-14T06:00:57.280Z,100.00
2023-04-14T06:03:26.402Z,100.00
2023-04-14T06:05:54.203Z,100.00
2023-04-14T06:08:21.833Z,100.00
2023-04-14T06:10:49.884Z,100.00
2023-04-14T06:13:17.564Z,100.00
2023-04-14T06:15:45.256Z,100.00
2023-04-14T06:18:12.847Z,100.00
2023-04-14T06:20:41.896Z,100.00
2023-04-14T06:23:09.773Z,100.00
2023-04-14T06:25:37.452Z,100.00
2023-04-14T06:28:05.407Z,100.00
2023-04-14T06:30:33.150Z,100.00
2023-04-14T06:33:04.148Z,100.00
2023-04-14T06:35:33.488Z,100.00
2023-04-14T06:38:03.198Z,100.00
2023-04-14T06:40:30.964Z,100.00
2023-04-14T06:42:58.572Z,100.00
2023-04-14T06:45:26.241Z,100.00
2023-04-14T06:47:53.888Z,100.00
2023-04-14T06:50:21.521Z,100.00
2023-04-14T06:52:49.110Z,100.00
2023-04-14T06:55:18.341Z,100.00
2023-04-14T06:57:45.953Z,100.00
2023-04-14T07:00:15.325Z,100.00
2023-04-14T07:02:43.073Z,100.00
2023-04-14T07:05:11.006Z,100.00
2023-04-14T07:07:40.088Z,100.00
2023-04-14T07:10:08.500Z,100.00
2023-04-14T07:12:37.492Z,100.00
2023-04-14T07:15:06.140Z,100.00
2023-04-14T07:17:36.688Z,100.00
2023-04-14T07:20:05.224Z,100.00
2023-04-14T07:22:33.202Z,100.00
2023-04-14T07:25:00.832Z,100.00
2023-04-14T07:27:28.739Z,100.00
2023-04-14T07:29:58.375Z,100.00
2023-04-14T07:32:25.963Z,100.00
2023-04-14T07:34:53.601Z,100.00
2023-04-14T07:37:21.699Z,100.00
2023-04-14T07:39:49.288Z,100.00
2023-04-14T07:42:16.967Z,100.00
2023-04-14T07:44:44.625Z,100.00
2023-04-14T07:47:13.637Z,100.00
2023-04-14T07:49:41.314Z,100.00
2023-04-14T07:52:08.995Z,100.00
2023-04-14T07:54:36.612Z,100.00
2023-04-14T07:57:04.244Z,100.00
2023-04-14T07:59:32.318Z,100.00
2023-04-14T08:02:00.149Z,100.00
2023-04-14T08:04:29.230Z,100.00
2023-04-14T08:06:57.842Z,100.00
2023-04-14T08:09:25.546Z,100.00
2023-04-14T08:11:53.124Z,100.00
2023-04-14T08:14:21.007Z,100.00
2023-04-14T08:16:49.519Z,100.00
2023-04-14T08:19:17.137Z,100.00
2023-04-14T08:21:46.077Z,100.00
2023-04-14T08:24:13.689Z,100.00
2023-04-14T08:26:41.291Z,99.84
2023-04-14T08:29:08.877Z,98.64
2023-04-14T08:31:37.102Z,99.68
2023-04-14T08:34:05.318Z,94.53
2023-04-14T08:36:33.019Z,91.95
2023-04-14T08:39:02.411Z,92.88
2023-04-14T08:41:34.534Z,88.05
2023-04-14T08:44:02.234Z,83.18
2023-04-14T08:46:31.720Z,92.73
2023-04-14T08:49:04.592Z,88.44
2023-04-14T08:51:35.478Z,90.34
2023-04-14T08:54:08.398Z,84.69
2023-04-14T08:56:39.035Z,87.26
2023-04-14T08:59:07.556Z,87.96
2023-04-14T09:01:36.509Z,88.08
2023-04-14T09:04:05.032Z,84.97
2023-04-14T09:06:34.328Z,87.52
2023-04-14T09:09:06.849Z,91.73
2023-04-14T09:11:34.848Z,86.75
2023-04-14T09:14:03.087Z,82.98
2023-04-14T09:16:32.207Z,84.05
2023-04-14T09:19:02.362Z,84.64
2023-04-14T09:21:53.851Z,85.73
2023-04-14T09:24:30.044Z,89.16
2023-04-14T09:26:59.929Z,82.13
2023-04-14T09:29:27.834Z,88.68
2023-04-14T09:31:55.557Z,87.31
2023-04-14T09:34:23.155Z,86.93
2023-04-14T09:37:02.331Z,82.16
2023-04-14T09:39:32.207Z,81.05
2023-04-14T09:42:00.168Z,75.65
2023-04-14T09:44:27.862Z,71.94
2023-04-14T09:47:00.236Z,78.29
2023-04-14T09:49:29.112Z,76.09
2023-04-14T09:52:03.727Z,79.40
2023-04-14T09:54:33.333Z,73.08
2023-04-14T09:57:01.482Z,76.90
2023-04-14T09:59:34.190Z,69.94
2023-04-14T10:02:05.573Z,69.94
2023-04-14T10:04:33.438Z,70.95
2023-04-14T10:07:01.633Z,71.10
2023-04-14T10:09:30.859Z,67.27
2023-04-14T10:12:10.828Z,66.55
2023-04-14T10:14:39.447Z,66.73
2023-04-14T10:17:07.495Z,66.38
2023-04-14T10:19:36.771Z,63.17
2023-04-14T10:22:05.835Z,63.40
2023-04-14T10:24:33.943Z,62.77
2023-04-14T10:27:04.160Z,64.21
2023-04-14T10:29:33.270Z,64.86
2023-04-14T10:32:05.526Z,63.09
2023-04-14T10:34:34.664Z,62.72
2023-04-14T10:37:15.263Z,62.43
2023-04-14T10:39:43.221Z,62.60
2023-04-14T10:42:11.007Z,60.42
2023-04-14T10:44:40.844Z,61.41
2023-04-14T10:47:08.952Z,64.52
2023-04-14T10:49:38.175Z,60.99
2023-04-14T10:52:28.191Z,60.60
2023-04-14T10:55:00.856Z,58.92
2023-04-14T10:57:30.088Z,61.43
2023-04-14T11:00:00.436Z,57.77
2023-04-14T11:02:30.073Z,55.47
2023-04-14T11:05:03.868Z,58.41
2023-04-14T11:07:32.871Z,54.70
2023-04-14T11:10:05.004Z,56.04
2023-04-14T11:12:32.682Z,57.46
2023-04-14T11:15:04.815Z,62.24
2023-04-14T11:17:34.227Z,63.81
2023-04-14T11:20:02.207Z,53.03
2023-04-14T11:22:38.298Z,54.88
2023-04-14T11:25:06.815Z,52.78
2023-04-14T11:27:35.698Z,51.35
2023-04-14T11:30:07.006Z,48.23
2023-04-14T11:32:47.576Z,52.50
2023-04-14T11:35:15.839Z,49.80
2023-04-14T11:37:43.992Z,56.03
2023-04-14T11:40:12.682Z,55.04
2023-04-14T11:42:44.798Z,51.60
2023-04-14T11:45:15.423Z,53.31
2023-04-14T11:47:48.779Z,53.17
2023-04-14T11:50:18.092Z,51.95
2023-04-14T11:52:47.258Z,48.31
2023-04-14T11:55:15.165Z,52.71
2023-04-14T11:57:45.568Z,52.83
2023-04-14T12:00:15.439Z,51.55
2023-04-14T12:02:44.836Z,50.28
2023-04-14T12:05:13.766Z,47.37
2023-04-14T12:07:43.836Z,45.16
2023-04-14T12:10:12.509Z,48.60
2023-04-14T12:12:41.076Z,49.16
2023-04-14T12:15:10.162Z,44.88
2023-04-14T12:17:39.187Z,45.82
2023-04-14T12:20:14.360Z,48.95
2023-04-14T12:22:42.096Z,48.39
2023-04-14T12:25:13.905Z,43.95
2023-04-14T12:27:42.076Z,49.03
2023-04-14T12:30:10.681Z,49.27
2023-04-14T12:32:41.414Z,46.00
2023-04-14T12:35:09.767Z,44.17
2023-04-14T12:37:38.832Z,44.35
2023-04-14T12:40:07.971Z,43.04
2023-04-14T12:42:47.111Z,44.60
2023-04-14T12:45:15.961Z,43.01
2023-04-14T12:47:54.212Z,47.35
2023-04-14T12:50:27.983Z,44.24
2023-04-14T12:52:56.364Z,45.17
2023-04-14T12:55:25.217Z,45.96
2023-04-14T12:57:54.299Z,46.00
2023-04-14T13:00:22.581Z,43.82
2023-04-14T13:02:51.896Z,44.71
2023-04-14T13:05:21.026Z,44.01
2023-04-14T13:07:48.730Z,44.39
2023-04-14T13:10:16.416Z,44.20
2023-04-14T13:12:44.104Z,41.99
2023-04-14T13:15:59.961Z,40.18
2023-04-14T13:18:01.380Z,37.84
2023-04-14T13:20:31.468Z,39.09
2023-04-14T13:22:59.098Z,36.63
2023-04-14T13:25:26.677Z,40.74
2023-04-14T13:27:54.297Z,40.43
2023-04-14T13:30:22.000Z,42.71
2023-04-14T13:32:49.735Z,38.28
2023-04-14T13:35:17.422Z,39.21
2023-04-14T13:37:46.897Z,37.75
2023-04-14T13:40:14.637Z,39.43
2023-04-14T13:42:42.267Z,38.08
2023-04-14T13:45:10.955Z,37.09
2023-04-14T13:47:38.589Z,37.12
2023-04-14T13:50:07.355Z,39.27
2023-04-14T13:52:35.671Z,40.00
2023-04-14T13:55:04.965Z,39.00
2023-04-14T13:57:33.061Z,39.54
2023-04-14T14:00:00.871Z,37.50
2023-04-14T14:02:28.551Z,38.31
2023-04-14T14:04:56.596Z,39.28
2023-04-14T14:07:24.258Z,38.16
2023-04-14T14:09:51.942Z,36.34
2023-04-14T14:12:21.033Z,38.88
2023-04-14T14:14:48.692Z,35.66
2023-04-14T14:17:16.823Z,36.72
2023-04-14T14:19:44.509Z,35.33
2023-04-14T14:22:12.224Z,36.97
2023-04-14T14:24:41.330Z,37.65
2023-04-14T14:27:09.001Z,39.08
2023-04-14T14:29:37.941Z,38.42
2023-04-14T14:32:05.657Z,36.42
2023-04-14T14:34:33.476Z,35.98
2023-04-14T14:37:01.114Z,36.87
2023-04-14T14:39:30.430Z,37.85
2023-04-14T14:41:58.649Z,40.08
2023-04-14T14:44:26.364Z,39.23
2023-04-14T14:46:56.630Z,39.64
2023-04-14T14:49:24.466Z,38.78
2023-04-14T14:51:52.166Z,37.16
2023-04-14T14:54:19.753Z,38.42
2023-04-14T14:56:47.417Z,38.87
2023-04-14T14:59:16.220Z,37.91
2023-04-14T15:01:45.974Z,37.63
2023-04-14T15:04:15.114Z,38.79
2023-04-14T15:06:42.751Z,39.11
2023-04-14T15:09:10.437Z,37.10
2023-04-14T15:11:38.126Z,38.86
2023-04-14T15:14:05.967Z,39.32
2023-04-14T15:16:33.811Z,40.35
2023-04-14T15:19:01.499Z,39.75
2023-04-14T15:21:32.577Z,39.12
2023-04-14T15:24:00.816Z,39.88
2023-04-14T15:26:28.693Z,37.89
2023-04-14T15:28:56.334Z,37.26
2023-04-14T15:31:24.092Z,38.66
2023-04-14T15:33:51.871Z,38.80
2023-04-14T15:36:19.564Z,37.70
2023-04-14T15:38:49.994Z,38.58
2023-04-14T15:41:17.611Z,37.57
2023-04-14T15:43:45.702Z,38.99
2023-04-14T15:46:14.863Z,40.38
2023-04-14T15:48:42.865Z,38.81
2023-04-14T15:51:10.555Z,37.26
2023-04-14T15:53:38.175Z,38.52
2023-04-14T15:56:07.510Z,38.24
2023-04-14T15:58:35.332Z,37.87
2023-04-14T16:01:07.447Z,39.31
2023-04-14T16:03:35.398Z,39.38
2023-04-14T16:06:03.786Z,38.39
2023-04-14T16:08:32.052Z,37.52
2023-04-14T16:10:59.985Z,38.62
2023-04-14T16:13:29.220Z,37.87
2023-04-14T16:15:58.256Z,38.17
2023-04-14T16:18:26.124Z,37.51
2023-04-14T16:20:53.748Z,38.02
2023-04-14T16:23:21.867Z,38.55
2023-04-14T16:25:50.349Z,39.08
2023-04-14T16:28:18.505Z,38.79
2023-04-14T16:30:47.444Z,38.49
2023-04-14T16:33:15.672Z,38.06
2023-04-14T16:35:43.257Z,38.71
2023-04-14T16:38:10.929Z,37.52
2023-04-14T16:40:38.945Z,38.42
2023-04-14T16:43:07.039Z,39.44
2023-04-14T16:45:34.826Z,42.17
2023-04-14T16:48:03.946Z,46.05
2023-04-14T16:50:31.758Z,49.28
2023-04-14T16:52:59.419Z,52.49
2023-04-14T16:55:27.546Z,49.67
2023-04-14T16:57:55.142Z,51.75
2023-04-14T17:00:22.800Z,51.80
2023-04-14T17:02:51.198Z,51.60
2023-04-14T17:05:21.571Z,52.01
2023-04-14T17:07:49.897Z,52.64
2023-04-14T17:10:17.588Z,51.80
2023-04-14T17:12:46.579Z,51.01
2023-04-14T17:15:14.190Z,49.88
2023-04-14T17:17:42.806Z,51.85
2023-04-14T17:20:12.188Z,52.30
2023-04-14T17:22:41.199Z,51.41
2023-04-14T17:25:10.658Z,55.23
2023-04-14T17:27:39.060Z,55.41
2023-04-14T17:30:10.156Z,54.83
2023-04-14T17:32:38.997Z,57.04
2023-04-14T17:35:07.682Z,57.93
2023-04-14T17:37:36.038Z,58.17
2023-04-14T17:40:05.891Z,58.17
2023-04-14T17:42:34.237Z,59.43
2023-04-14T17:45:02.217Z,61.00
2023-04-14T17:47:31.343Z,61.76
2023-04-14T17:49:59.140Z,62.02
2023-04-14T17:52:27.606Z,62.52
2023-04-14T17:54:55.937Z,63.53
2023-04-14T17:57:25.476Z,65.41
2023-04-14T17:59:53.828Z,67.08
2023-04-14T18:02:21.461Z,68.53
2023-04-14T18:04:49.170Z,69.35
2023-04-14T18:07:17.409Z,71.66
2023-04-14T18:09:45.217Z,74.39
2023-04-14T18:12:13.834Z,79.81
2023-04-14T18:14:44.571Z,82.14
2023-04-14T18:17:12.863Z,83.88
2023-04-14T18:19:40.558Z,85.79
2023-04-14T18:22:08.249Z,88.55
2023-04-14T18:29:37.810Z,91.50
2023-04-14T18:32:06.738Z,93.13
2023-04-14T18:34:34.734Z,94.71
2023-04-14T18:37:03.895Z,95.29
2023-04-14T18:39:33.487Z,97.80
2023-04-14T18:42:01.155Z,98.55
2023-04-14T18:44:29.135Z,98.29
2023-04-14T18:46:56.908Z,98.97
2023-04-14T18:49:25.957Z,99.67
2023-04-14T18:51:54.499Z,100.00
2023-04-14T18:54:22.566Z,100.00
2023-04-14T18:56:50.655Z,100.00
2023-04-14T18:59:18.373Z,100.00
2023-04-14T19:01:46.180Z,100.00
2023-04-14T19:04:14.210Z,100.00
2023-04-14T19:06:43.920Z,100.00
2023-04-14T19:09:11.947Z,100.00
2023-04-14T19:11:39.950Z,100.00
2023-04-14T19:14:07.649Z,94.72
2023-04-14T19:16:35.283Z,85.63
2023-04-14T19:19:03.089Z,86.45
2023-04-14T19:21:31.807Z,87.57
2023-04-14T19:24:00.812Z,88.83
2023-04-14T19:26:29.775Z,91.40
2023-04-14T19:28:58.709Z,92.11
2023-04-14T19:31:28.258Z,91.28
2023-04-14T19:33:58.513Z,89.05
2023-04-14T19:36:26.266Z,93.39
2023-04-14T19:38:53.989Z,97.92
2023-04-14T19:41:23.190Z,97.71
2023-04-14T19:43:51.924Z,97.69
2023-04-14T19:46:19.553Z,99.86
2023-04-14T19:48:47.141Z,100.00
2023-04-14T19:51:14.770Z,100.00
2023-04-14T19:53:43.918Z,100.00
2023-04-14T19:56:12.659Z,100.00
2023-04-14T19:58:41.606Z,100.00
2023-04-14T20:01:09.485Z,100.00
2023-04-14T20:03:37.188Z,100.00
2023-04-14T20:06:05.244Z,100.00
2023-04-14T20:08:33.123Z,100.00
2023-04-14T20:11:01.533Z,100.00
2023-04-14T20:13:31.965Z,100.00
2023-04-14T20:16:01.577Z,100.00
2023-04-14T20:18:29.310Z,100.00
2023-04-14T20:20:57.213Z,100.00
2023-04-14T20:23:24.960Z,100.00
2023-04-14T20:25:53.806Z,100.00
2023-04-14T20:28:25.591Z,98.92
2023-04-14T20:30:54.783Z,97.00
2023-04-14T20:33:24.446Z,93.98
2023-04-14T20:35:53.822Z,91.77
2023-04-14T20:38:22.354Z,87.58
2023-04-14T20:40:50.030Z,85.99
2023-04-14T20:43:17.617Z,86.61
2023-04-14T20:45:45.536Z,88.07
2023-04-14T20:48:13.570Z,82.73
2023-04-14T20:50:44.225Z,79.88
2023-04-14T20:53:11.881Z,77.00
2023-04-14T20:55:41.030Z,78.39
2023-04-14T20:58:08.745Z,80.35
2023-04-14T21:00:36.376Z,81.62
2023-04-14T21:03:04.457Z,82.54
2023-04-14T21:05:32.847Z,87.73
2023-04-14T21:08:02.147Z,94.23
2023-04-14T21:10:29.852Z,94.89
2023-04-14T21:15:43.512Z,98.89
2023-04-14T21:15:54.753Z,99.38
2023-04-14T21:18:23.776Z,100.00
2023-04-14T21:20:51.763Z,94.72
2023-04-14T21:23:21.269Z,89.46
2023-04-14T21:25:49.046Z,87.89
2023-04-14T21:28:16.809Z,86.18
2023-04-14T21:30:44.529Z,91.86
2023-04-14T21:33:12.278Z,91.73
2023-04-14T21:35:39.908Z,92.00
2023-04-14T21:38:07.984Z,91.19
2023-04-14T21:40:36.900Z,91.92
2023-04-14T21:43:04.815Z,92.98
2023-04-14T21:45:32.760Z,93.69
2023-04-14T21:48:00.550Z,93.59
2023-04-14T21:50:28.696Z,92.48
2023-04-14T21:52:56.529Z,94.07
2023-04-14T21:55:24.168Z,94.19
2023-04-14T21:57:55.154Z,97.03
2023-04-14T22:00:24.061Z,97.19
2023-04-14T22:02:51.795Z,99.24
2023-04-14T22:05:19.837Z,100.00
2023-04-14T22:07:47.474Z,100.00
2023-04-14T22:10:15.558Z,100.00
2023-04-14T22:12:44.620Z,100.00
2023-04-14T22:15:14.356Z,100.00
2023-04-14T22:17:42.482Z,100.00
2023-04-14T22:20:11.902Z,100.00
2023-04-14T22:22:39.625Z,100.00
2023-04-14T22:25:08.358Z,100.00
2023-04-14T22:27:36.521Z,100.00
2023-04-14T22:30:05.223Z,100.00
2023-04-14T22:32:34.385Z,100.00
2023-04-14T22:35:02.034Z,100.00
2023-04-14T22:37:29.650Z,100.00
2023-04-14T22:39:57.723Z,100.00
2023-04-14T22:42:25.973Z,100.00
2023-04-14T22:44:54.297Z,100.00
2023-04-14T22:47:22.332Z,100.00
2023-04-14T22:49:51.752Z,100.00
2023-04-14T22:52:19.817Z,100.00
2023-04-14T22:54:48.571Z,100.00
2023-04-14T22:57:16.431Z,100.00
2023-04-14T22:59:44.257Z,100.00
2023-04-14T23:02:12.089Z,100.00
2023-04-14T23:04:39.987Z,100.00
2023-04-14T23:07:09.014Z,100.00
2023-04-14T23:09:36.606Z,100.00
2023-04-14T23:12:04.486Z,100.00
2023-04-14T23:14:33.092Z,100.00
2023-04-14T23:17:00.952Z,100.00
2023-04-14T23:19:28.678Z,100.00
2023-04-14T23:21:56.820Z,100.00
2023-04-14T23:24:25.966Z,100.00
2023-04-14T23:26:53.629Z,100.00
2023-04-14T23:29:21.388Z,100.00
2023-04-14T23:31:49.113Z,100.00
2023-04-14T23:34:16.796Z,100.00
2023-04-14T23:36:46.681Z,100.00
2023-04-14T23:39:14.269Z,100.00
2023-04-14T23:41:43.195Z,100.00
2023-04-14T23:44:10.736Z,100.00
2023-04-14T23:46:39.186Z,100.00
2023-04-14T23:49:24.623Z,100.00
2023-04-14T23:51:54.677Z,100.00
2023-04-14T23:54:22.246Z,100.00
2023-04-14T23:56:51.523Z,100.00
2023-04-14T23:59:19.110Z,100.00
