createdAt,value
2018-06-13T00:01:43.524Z,101707.17
2018-06-13T00:04:18.070Z,101699.61
2018-06-13T00:06:48.091Z,101701.97
2018-06-13T00:09:22.684Z,101698.84
2018-06-13T00:11:55.593Z,101697.02
2018-06-13T00:14:25.732Z,101702.22
2018-06-13T00:16:58.776Z,101698.77
2018-06-13T00:19:33.258Z,101701.07
2018-06-13T00:22:04.777Z,101697.87
2018-06-13T00:24:37.926Z,101704.52
2018-06-13T00:27:10.927Z,101707.87
2018-06-13T00:29:44.764Z,101702.34
2018-06-13T00:32:16.353Z,101698.16
2018-06-13T00:34:49.039Z,101700.36
2018-06-13T00:37:22.483Z,101700.76
2018-06-13T00:39:52.438Z,101699.86
2018-06-13T00:42:26.874Z,101698.28
2018-06-13T00:45:00.901Z,101694.77
2018-06-13T00:47:32.313Z,101691.11
2018-06-13T00:50:02.742Z,101692.48
2018-06-13T00:52:36.102Z,101694.41
2018-06-13T00:55:08.102Z,101692.17
2018-06-13T00:57:41.282Z,101691.63
2018-06-13T01:00:14.574Z,101689.22
2018-06-13T01:02:46.230Z,101687.47
2018-06-13T01:05:20.736Z,101691.58
2018-06-13T01:07:53.794Z,101687.42
2018-06-13T01:10:25.304Z,101695.67
2018-06-13T01:12:59.904Z,101694.29
2018-06-13T01:15:32.879Z,101688.30
2018-06-13T01:18:07.384Z,101694.95
2018-06-13T01:20:40.372Z,101685.89
2018-06-13T01:23:13.510Z,101685.81
2018-06-13T01:25:46.663Z,101681.78
2018-06-13T01:28:21.478Z,101682.63
2018-06-13T01:30:52.735Z,101681.95
2018-06-13T01:33:24.981Z,101683.76
2018-06-13T01:35:58.242Z,101681.71
2018-06-13T01:38:29.806Z,101680.63
2018-06-13T01:41:04.701Z,101680.61
2018-06-13T01:43:37.753Z,101683.33
2018-06-13T01:46:11.251Z,101680.34
2018-06-13T01:48:45.998Z,101685.71
2018-06-13T01:51:19.099Z,101687.36
2018-06-13T01:53:51.989Z,101682.08
2018-06-13T01:56:26.565Z,101679.97
2018-06-13T01:58:58.031Z,101683.60
2018-06-13T02:01:29.741Z,101684.06
2018-06-13T02:04:01.239Z,101681.81
2018-06-13T02:06:35.951Z,101685.91
2018-06-13T02:09:10.942Z,101688.30
2018-06-13T02:11:40.856Z,101691.41
2018-06-13T02:14:12.938Z,101693.27
2018-06-13T02:16:47.747Z,101702.30
2018-06-13T02:19:21.400Z,101694.75
2018-06-13T02:21:56.626Z,101698.59
2018-06-13T02:24:31.036Z,101704.36
2018-06-13T02:27:04.393Z,101705.98
2018-06-13T02:29:38.290Z,101704.27
2018-06-13T02:32:09.821Z,101707.95
2018-06-13T02:34:42.799Z,101713.45
2018-06-13T02:37:17.737Z,101722.94
2018-06-13T02:39:52.226Z,101716.15
2018-06-13T02:42:23.696Z,101725.02
2018-06-13T02:44:55.591Z,101732.39
2018-06-13T02:47:28.295Z,101731.48
2018-06-13T02:49:58.337Z,101737.79
2018-06-13T02:52:29.135Z,101730.75
2018-06-13T02:55:01.831Z,101735.48
2018-06-13T02:57:35.835Z,101736.14
2018-06-13T03:00:10.768Z,101737.27
2018-06-13T03:02:43.769Z,101738.55
2018-06-13T03:05:16.944Z,101734.42
2018-06-13T03:07:49.797Z,101736.09
2018-06-13T03:10:22.241Z,101729.47
2018-06-13T03:12:52.131Z,101725.67
2018-06-13T03:15:23.576Z,101731.47
2018-06-13T03:17:56.695Z,101719.16
2018-06-13T03:20:28.245Z,101711.81
2018-06-13T03:23:01.414Z,101713.94
2018-06-13T03:25:32.986Z,101717.13
2018-06-13T03:28:05.963Z,101729.30
2018-06-13T03:30:36.611Z,101734.89
2018-06-13T03:33:09.688Z,101740.66
2018-06-13T03:35:43.263Z,101740.19
2018-06-13T03:38:18.193Z,101748.09
2018-06-13T03:40:51.608Z,101745.84
2018-06-13T03:43:23.032Z,101741.38
2018-06-13T03:45:54.934Z,101742.77
2018-06-13T03:48:28.745Z,101739.16
2018-06-13T03:51:01.541Z,101745.98
2018-06-13T03:53:35.399Z,101746.41
2018-06-13T03:56:06.202Z,101739.89
2018-06-13T03:58:37.879Z,101735.84
2018-06-13T04:01:09.336Z,101736.22
2018-06-13T04:03:42.606Z,101737.07
2018-06-13T04:06:15.131Z,101743.94
2018-06-13T04:08:46.287Z,101746.55
2018-06-13T04:11:17.923Z,101747.27
2018-06-13T04:13:52.818Z,101747.26
2018-06-13T04:16:24.369Z,101746.25
2018-06-13T04:18:57.637Z,101743.59
2018-06-13T04:21:30.691Z,101747.59
2018-06-13T04:24:05.312Z,101747.09
2018-06-13T04:26:38.247Z,101744.68
2018-06-13T04:29:12.037Z,101741.77
2018-06-13T04:31:46.518Z,101744.50
2018-06-13T04:34:18.137Z,101745.34
2018-06-13T04:36:51.319Z,101751.22
2018-06-13T04:39:24.769Z,101746.91
2018-06-13T04:41:57.697Z,101747.46
2018-06-13T04:44:29.148Z,101744.91
2018-06-13T04:47:00.635Z,101745.29
2018-06-13T04:49:34.071Z,101741.11
2018-06-13T04:52:05.920Z,101745.27
2018-06-13T04:54:40.777Z,101744.33
2018-06-13T04:57:14.009Z,101753.31
2018-06-13T04:59:45.700Z,101759.05
2018-06-13T05:02:15.610Z,101760.15
2018-06-13T05:04:46.822Z,101753.27
2018-06-13T05:07:19.869Z,101754.19
2018-06-13T05:09:51.484Z,101749.96
2018-06-13T05:12:24.782Z,101743.38
2018-06-13T05:14:57.257Z,101742.52
2018-06-13T05:17:28.966Z,101754.34
2018-06-13T05:19:59.141Z,101760.19
2018-06-13T05:22:30.897Z,101771.09
2018-06-13T05:25:03.491Z,101766.39
2018-06-13T05:27:36.358Z,101767.37
2018-06-13T05:30:09.320Z,101765.84
2018-06-13T05:32:42.454Z,101764.03
2018-06-13T05:35:15.477Z,101766.31
2018-06-13T05:37:48.599Z,101764.94
2018-06-13T05:40:21.945Z,101762.68
2018-06-13T05:42:54.994Z,101768.92
2018-06-13T05:45:28.103Z,101761.83
2018-06-13T05:48:01.174Z,101768.46
2018-06-13T05:50:34.040Z,101766.03
2018-06-13T05:53:05.586Z,101774.73
2018-06-13T05:55:38.999Z,101765.61
2018-06-13T05:58:12.040Z,101767.29
2018-06-13T06:00:44.960Z,101765.91
2018-06-13T06:03:18.262Z,101767.12
2018-06-13T06:05:51.366Z,101769.63
2018-06-13T06:08:26.013Z,101774.94
2018-06-13T06:10:57.639Z,101771.33
2018-06-13T06:13:30.776Z,101780.19
2018-06-13T06:16:05.712Z,101776.80
2018-06-13T06:18:40.392Z,101780.91
2018-06-13T06:21:11.867Z,101781.89
2018-06-13T06:23:41.961Z,101777.80
2018-06-13T06:26:13.125Z,101777.55
2018-06-13T06:28:46.292Z,101768.87
2018-06-13T06:31:20.926Z,101775.91
2018-06-13T06:33:52.450Z,101773.09
2018-06-13T06:36:25.723Z,101779.64
2018-06-13T06:39:00.816Z,101783.56
2018-06-13T06:41:33.773Z,101783.97
2018-06-13T06:44:07.051Z,101780.17
2018-06-13T06:46:40.071Z,101778.17
2018-06-13T06:49:13.461Z,101779.53
2018-06-13T06:51:45.363Z,101776.63
2018-06-13T06:54:18.533Z,101776.07
2018-06-13T06:56:49.958Z,101776.48
2018-06-13T06:59:23.059Z,101772.00
2018-06-13T07:01:56.005Z,101777.41
2018-06-13T07:04:29.774Z,101778.34
2018-06-13T07:07:02.656Z,101778.02
2018-06-13T07:09:34.399Z,101775.67
2018-06-13T07:12:05.976Z,101785.09
2018-06-13T07:14:35.871Z,101791.11
2018-06-13T07:17:06.179Z,101781.94
2018-06-13T07:19:38.660Z,101781.41
2018-06-13T07:22:11.152Z,101784.44
2018-06-13T07:24:44.099Z,101783.51
2018-06-13T07:27:18.495Z,101785.31
2018-06-13T07:29:51.438Z,101794.22
2018-06-13T07:32:23.697Z,101791.27
2018-06-13T07:34:58.245Z,101794.83
2018-06-13T07:37:31.131Z,101795.83
2018-06-13T07:40:04.321Z,101796.42
2018-06-13T07:42:38.780Z,101806.11
2018-06-13T07:45:11.784Z,101796.63
2018-06-13T07:47:46.388Z,101800.25
2018-06-13T07:50:19.292Z,101801.23
2018-06-13T07:52:49.251Z,101805.19
2018-06-13T07:55:22.209Z,101801.05
2018-06-13T07:57:53.519Z,101811.06
2018-06-13T08:00:24.972Z,101807.22
2018-06-13T08:02:55.537Z,101809.96
2018-06-13T08:05:26.953Z,101805.77
2018-06-13T08:07:58.337Z,101815.81
2018-06-13T08:10:30.977Z,101812.41
2018-06-13T08:13:03.920Z,101816.83
2018-06-13T08:15:37.745Z,101818.77
2018-06-13T08:18:09.404Z,101821.94
2018-06-13T08:20:40.772Z,101820.94
2018-06-13T08:23:15.657Z,101826.00
2018-06-13T08:25:46.312Z,101830.45
2018-06-13T08:28:19.206Z,101828.03
2018-06-13T08:30:52.132Z,101829.48
2018-06-13T08:33:24.346Z,101829.75
2018-06-13T08:35:54.321Z,101832.95
2018-06-13T08:38:25.985Z,101827.38
2018-06-13T08:40:57.560Z,101825.82
2018-06-13T08:43:30.468Z,101825.00
2018-06-13T08:46:03.480Z,101823.61
2018-06-13T08:48:35.121Z,101826.08
2018-06-13T08:51:07.967Z,101825.77
2018-06-13T08:53:39.463Z,101821.17
2018-06-13T08:56:13.158Z,101822.72
2018-06-13T08:58:45.109Z,101820.22
2018-06-13T09:01:18.077Z,101817.64
2018-06-13T09:03:51.581Z,101822.72
2018-06-13T09:06:24.397Z,101820.53
2018-06-13T09:08:54.403Z,101814.22
2018-06-13T09:11:27.643Z,101817.02
2018-06-13T09:14:00.756Z,101815.73
2018-06-13T09:16:35.337Z,101822.31
2018-06-13T09:19:07.572Z,101823.13
2018-06-13T09:21:38.203Z,101826.30
2018-06-13T09:24:09.381Z,101817.94
2018-06-13T09:26:40.962Z,101826.09
2018-06-13T09:29:15.408Z,101819.11
2018-06-13T09:31:46.824Z,101819.30
2018-06-13T09:34:19.771Z,101816.58
2018-06-13T09:36:50.024Z,101814.77
2018-06-13T09:39:22.837Z,101810.17
2018-06-13T09:42:06.554Z,101814.48
2018-06-13T09:44:38.624Z,101814.76
2018-06-13T09:47:15.138Z,101819.93
2018-06-13T09:49:44.447Z,101824.50
2018-06-13T09:52:17.320Z,101827.88
2018-06-13T09:54:48.836Z,101820.04
2018-06-13T09:57:20.217Z,101827.78
2018-06-13T10:00:10.764Z,101831.95
2018-06-13T10:02:42.327Z,101830.30
2018-06-13T10:05:13.794Z,101833.41
2018-06-13T10:07:46.843Z,101832.89
2018-06-13T10:10:16.796Z,101837.67
2018-06-13T10:12:48.421Z,101843.99
2018-06-13T10:15:22.873Z,101842.87
2018-06-13T10:17:56.380Z,101847.80
2018-06-13T10:20:28.521Z,101847.92
2018-06-13T10:23:00.049Z,101848.39
2018-06-13T10:25:31.626Z,101837.56
2018-06-13T10:28:01.534Z,101838.55
2018-06-13T10:30:34.515Z,101839.50
2018-06-13T10:33:04.432Z,101837.57
2018-06-13T10:35:36.224Z,101832.34
2018-06-13T10:38:10.520Z,101831.64
2018-06-13T10:40:46.118Z,101836.05
2018-06-13T10:43:16.696Z,101834.09
2018-06-13T10:45:49.874Z,101841.78
2018-06-13T10:48:21.463Z,101841.09
2018-06-13T10:50:53.415Z,101849.56
2018-06-13T10:53:24.930Z,101850.08
2018-06-13T10:55:58.264Z,101856.45
2018-06-13T10:58:31.295Z,101853.66
2018-06-13T11:01:01.277Z,101854.14
2018-06-13T11:03:35.773Z,101848.34
2018-06-13T11:06:08.686Z,101858.73
2018-06-13T11:08:41.690Z,101858.25
2018-06-13T11:11:14.486Z,101862.11
2018-06-13T11:13:46.087Z,101862.62
2018-06-13T11:16:17.554Z,101865.80
2018-06-13T11:18:50.764Z,101863.09
2018-06-13T11:21:22.282Z,101863.47
2018-06-13T11:23:53.762Z,101865.89
2018-06-13T11:26:25.495Z,101858.84
2018-06-13T11:28:58.512Z,101857.39
2018-06-13T11:31:30.158Z,101855.94
2018-06-13T11:34:04.763Z,101862.07
2018-06-13T11:36:37.922Z,101858.49
2018-06-13T11:39:14.055Z,101854.63
2018-06-13T11:41:44.125Z,101845.81
2018-06-13T11:44:18.669Z,101848.80
2018-06-13T11:46:50.325Z,101843.31
2018-06-13T11:49:21.901Z,101848.52
2018-06-13T11:51:54.132Z,101842.90
2018-06-13T11:54:24.041Z,101844.84
2018-06-13T11:56:55.555Z,101837.08
2018-06-13T11:59:26.933Z,101824.81
2018-06-13T12:01:57.828Z,101837.83
2018-06-13T12:04:29.437Z,101841.48
2018-06-13T12:07:01.151Z,101841.33
2018-06-13T12:09:32.640Z,101839.44
2018-06-13T12:12:02.653Z,101840.97
2018-06-13T12:14:35.597Z,101842.03
2018-06-13T12:17:08.610Z,101846.69
2018-06-13T12:19:41.543Z,101852.28
2018-06-13T12:22:12.036Z,101844.80
2018-06-13T12:24:46.683Z,101850.87
2018-06-13T12:27:21.112Z,101852.13
2018-06-13T12:29:54.324Z,101852.19
2018-06-13T12:32:25.736Z,101848.30
2018-06-13T12:34:57.681Z,101849.27
2018-06-13T12:37:30.607Z,101834.25
2018-06-13T12:40:02.038Z,101835.02
2018-06-13T12:42:35.161Z,101833.84
2018-06-13T12:45:09.828Z,101834.91
2018-06-13T12:47:41.326Z,101837.06
2018-06-13T12:50:14.295Z,101837.20
2018-06-13T12:52:44.803Z,101843.78
2018-06-13T12:55:14.729Z,101844.58
2018-06-13T12:57:46.340Z,101846.79
2018-06-13T13:00:17.822Z,101854.08
2018-06-13T13:02:50.997Z,101844.63
2018-06-13T13:05:24.192Z,101845.90
2018-06-13T13:07:57.401Z,101843.83
2018-06-13T13:10:32.281Z,101846.50
2018-06-13T13:13:05.648Z,101851.81
2018-06-13T13:15:39.484Z,101856.96
2018-06-13T13:18:10.031Z,101853.01
2018-06-13T13:20:42.989Z,101840.67
2018-06-13T13:23:14.728Z,101837.70
2018-06-13T13:25:47.843Z,101836.15
2018-06-13T13:28:21.213Z,101834.80
2018-06-13T13:30:54.178Z,101835.45
2018-06-13T13:33:25.750Z,101828.16
2018-06-13T13:35:59.031Z,101833.11
2018-06-13T13:38:32.550Z,101832.70
2018-06-13T13:41:04.262Z,101831.34
2018-06-13T13:43:35.713Z,101832.17
2018-06-13T13:46:08.612Z,101823.31
2018-06-13T13:48:41.628Z,101821.36
2018-06-13T13:51:15.974Z,101827.05
2018-06-13T13:53:48.928Z,101827.84
2018-06-13T13:56:20.873Z,101831.59
2018-06-13T13:58:52.449Z,101832.50
2018-06-13T14:01:25.525Z,101832.18
2018-06-13T14:03:56.963Z,101827.02
2018-06-13T14:06:29.827Z,101833.28
2018-06-13T14:09:00.588Z,101832.73
2018-06-13T14:11:30.600Z,101837.80
2018-06-13T14:14:03.817Z,101830.47
2018-06-13T14:16:33.728Z,101834.27
2018-06-13T14:19:05.173Z,101833.23
2018-06-13T14:21:36.104Z,101840.77
2018-06-13T14:24:09.339Z,101832.46
2018-06-13T14:26:43.705Z,101835.94
2018-06-13T14:29:17.031Z,101833.95
2018-06-13T14:31:48.319Z,101836.63
2018-06-13T14:34:21.200Z,101835.77
2018-06-13T14:36:54.111Z,101825.53
2018-06-13T14:39:25.572Z,101833.45
2018-06-13T14:41:58.466Z,101829.30
2018-06-13T14:44:31.404Z,101832.59
2018-06-13T14:47:04.428Z,101826.05
2018-06-13T14:49:37.635Z,101827.80
2018-06-13T14:52:10.452Z,101820.89
2018-06-13T14:54:43.689Z,101824.03
2018-06-13T14:57:18.951Z,101821.97
2018-06-13T14:59:49.058Z,101816.55
2018-06-13T15:02:21.352Z,101817.97
2018-06-13T15:04:55.760Z,101820.50
2018-06-13T15:07:26.339Z,101823.98
2018-06-13T15:09:57.831Z,101816.05
2018-06-13T15:12:29.502Z,101816.22
2018-06-13T15:15:02.391Z,101816.22
2018-06-13T15:17:35.292Z,101816.63
2018-06-13T15:20:09.627Z,101822.89
2018-06-13T15:22:40.190Z,101820.70
2018-06-13T15:25:13.205Z,101809.59
2018-06-13T15:27:43.089Z,101811.52
2018-06-13T15:30:16.091Z,101814.15
2018-06-13T15:32:50.439Z,101809.28
2018-06-13T15:35:22.568Z,101809.13
2018-06-13T15:37:55.504Z,101816.91
2018-06-13T15:40:28.436Z,101806.45
2018-06-13T15:42:58.355Z,101807.75
2018-06-13T15:45:29.830Z,101806.28
2018-06-13T15:48:04.465Z,101798.23
2018-06-13T15:50:34.362Z,101802.08
2018-06-13T15:53:04.906Z,101797.05
2018-06-13T15:55:34.909Z,101793.16
2018-06-13T15:58:06.293Z,101795.02
2018-06-13T16:00:37.892Z,101800.50
2018-06-13T16:03:11.800Z,101797.31
2018-06-13T16:05:44.730Z,101799.77
2018-06-13T16:08:17.087Z,101796.40
2018-06-13T16:10:49.943Z,101802.78
2018-06-13T16:13:21.472Z,101801.25
2018-06-13T16:15:54.424Z,101797.25
2018-06-13T16:18:25.928Z,101799.08
2018-06-13T16:20:59.333Z,101804.70
2018-06-13T16:23:32.685Z,101806.34
2018-06-13T16:26:05.726Z,101807.18
2018-06-13T16:28:38.549Z,101805.70
2018-06-13T16:31:12.837Z,101808.03
2018-06-13T16:33:45.372Z,101811.51
2018-06-13T16:36:18.335Z,101813.11
2018-06-13T16:38:51.296Z,101810.65
2018-06-13T16:41:23.318Z,101808.91
2018-06-13T16:43:54.804Z,101814.62
2018-06-13T16:46:26.255Z,101815.72
2018-06-13T16:48:59.780Z,101817.89
2018-06-13T16:51:57.724Z,101819.34
2018-06-13T16:54:59.896Z,101817.23
2018-06-13T16:57:29.804Z,101812.71
2018-06-13T17:00:01.208Z,101820.22
2018-06-13T17:02:33.042Z,101819.32
2018-06-13T17:05:03.006Z,101821.13
2018-06-13T17:07:34.483Z,101824.91
2018-06-13T17:10:07.672Z,101818.56
2018-06-13T17:12:40.795Z,101822.94
2018-06-13T17:15:11.359Z,101819.24
2018-06-13T17:17:44.331Z,101806.02
2018-06-13T17:20:19.181Z,101804.88
2018-06-13T17:22:49.170Z,101797.13
2018-06-13T17:25:19.131Z,101796.70
2018-06-13T17:27:53.877Z,101786.29
2018-06-13T17:30:25.400Z,101793.27
2018-06-13T17:32:56.755Z,101794.91
2018-06-13T17:35:29.770Z,101796.59
2018-06-13T17:37:59.886Z,101786.33
2018-06-13T17:40:32.089Z,101777.85
2018-06-13T17:43:06.627Z,101797.42
2018-06-13T17:45:36.584Z,101795.05
2018-06-13T17:48:08.195Z,101797.71
2018-06-13T17:50:42.874Z,101797.00
2018-06-13T17:53:15.639Z,101804.22
2018-06-13T17:55:47.072Z,101803.66
2018-06-13T17:58:20.282Z,101802.69
2018-06-13T18:00:51.913Z,101800.48
2018-06-13T18:03:25.362Z,101808.38
2018-06-13T18:05:56.721Z,101807.23
2018-06-13T18:08:29.724Z,101808.39
2018-06-13T18:11:04.252Z,101803.06
2018-06-13T18:13:35.736Z,101801.05
2018-06-13T18:16:07.210Z,101798.36
2018-06-13T18:18:39.107Z,101801.45
2018-06-13T18:21:10.695Z,101805.84
2018-06-13T18:23:42.210Z,101813.43
2018-06-13T18:26:15.377Z,101805.83
2018-06-13T18:28:45.271Z,101800.41
2018-06-13T18:31:18.354Z,101794.33
2018-06-13T18:33:50.583Z,101794.29
2018-06-13T18:36:20.447Z,101796.02
2018-06-13T18:38:51.142Z,101803.08
2018-06-13T18:41:23.071Z,101800.38
2018-06-13T18:43:57.432Z,101807.16
2018-06-13T18:46:27.377Z,101803.72
2018-06-13T18:49:01.702Z,101791.56
2018-06-13T18:51:33.219Z,101793.80
2018-06-13T18:54:04.617Z,101791.07
2018-06-13T18:56:37.655Z,101800.74
2018-06-13T18:59:09.076Z,101803.23
2018-06-13T19:01:42.073Z,101802.50
2018-06-13T19:04:14.055Z,101793.91
2018-06-13T19:06:48.315Z,101795.08
2018-06-13T19:09:21.243Z,101801.91
2018-06-13T19:11:55.688Z,101799.27
2018-06-13T19:14:27.528Z,101805.88
2018-06-13T19:16:58.015Z,101793.83
2018-06-13T19:19:29.523Z,101797.20
2018-06-13T19:22:02.169Z,101802.50
2018-06-13T19:24:35.128Z,101797.95
2018-06-13T19:27:07.989Z,101801.62
2018-06-13T19:29:39.721Z,101802.34
2018-06-13T19:32:11.409Z,101802.99
2018-06-13T19:34:42.869Z,101805.14
2018-06-13T19:37:15.856Z,101810.57
2018-06-13T19:39:47.471Z,101816.95
2018-06-13T19:42:20.710Z,101821.16
2018-06-13T19:44:53.656Z,101823.20
2018-06-13T19:47:42.930Z,101822.50
2018-06-13T19:50:16.126Z,101819.84
2018-06-13T19:53:04.759Z,101824.23
2018-06-13T19:55:55.359Z,101822.81
2018-06-13T19:58:28.460Z,101824.17
2018-06-13T20:01:01.975Z,101818.56
2018-06-13T20:03:51.250Z,101826.36
2018-06-13T20:06:24.521Z,101831.70
2018-06-13T20:08:56.983Z,101832.31
2018-06-13T20:11:29.923Z,101830.35
2018-06-13T20:14:17.529Z,101831.24
2018-06-13T20:17:07.506Z,101828.71
2018-06-13T20:19:42.540Z,101824.78
2018-06-13T20:22:14.046Z,101827.83
2018-06-13T20:25:04.522Z,101832.27
2018-06-13T20:27:53.452Z,101840.79
2018-06-13T20:30:43.009Z,101846.33
2018-06-13T20:33:17.251Z,101846.12
2018-06-13T20:35:50.736Z,101836.87
2018-06-13T20:38:23.818Z,101836.20
2018-06-13T20:40:55.891Z,101843.53
2018-06-13T20:43:29.480Z,101834.10
2018-06-13T20:46:04.224Z,101832.37
2018-06-13T20:48:37.171Z,101833.48
2018-06-13T20:51:10.586Z,101824.33
2018-06-13T20:53:45.190Z,101829.80
2018-06-13T20:56:18.340Z,101822.08
2018-06-13T20:58:53.068Z,101812.67
2018-06-13T21:01:27.877Z,101823.64
2018-06-13T21:04:02.249Z,101819.70
2018-06-13T21:06:33.805Z,101827.67
2018-06-13T21:09:10.028Z,101834.10
2018-06-13T21:11:44.374Z,101829.00
2018-06-13T21:14:15.769Z,101829.84
2018-06-13T21:16:47.338Z,101824.20
2018-06-13T21:19:20.526Z,101825.27
2018-06-13T21:21:53.460Z,101824.92
2018-06-13T21:24:25.139Z,101830.52
2018-06-13T21:26:58.195Z,101820.55
2018-06-13T21:29:29.672Z,101828.76
2018-06-13T21:32:01.365Z,101822.61
2018-06-13T21:34:32.945Z,101825.53
2018-06-13T21:37:06.846Z,101825.56
2018-06-13T21:39:40.264Z,101823.59
2018-06-13T21:42:14.670Z,101814.85
2018-06-13T21:44:47.945Z,101814.50
2018-06-13T21:47:21.291Z,101815.73
2018-06-13T21:49:55.885Z,101817.74
2018-06-13T21:52:27.749Z,101816.42
2018-06-13T21:54:59.265Z,101819.50
2018-06-13T21:57:32.605Z,101812.80
2018-06-13T22:00:04.160Z,101807.61
2018-06-13T22:02:35.615Z,101803.78
2018-06-13T22:05:07.375Z,101801.42
2018-06-13T22:07:39.087Z,101796.84
2018-06-13T22:10:10.794Z,101795.87
2018-06-13T22:12:45.843Z,101797.44
2018-06-13T22:15:22.245Z,101797.62
2018-06-13T22:17:58.815Z,101802.58
2018-06-13T22:20:30.731Z,101809.23
2018-06-13T22:23:00.742Z,101801.45
2018-06-13T22:25:33.602Z,101807.75
2018-06-13T22:28:06.829Z,101805.90
2018-06-13T22:30:39.817Z,101803.74
2018-06-13T22:33:11.340Z,101805.64
2018-06-13T22:35:46.131Z,101799.85
2018-06-13T22:38:20.759Z,101796.58
2018-06-13T22:40:54.601Z,101794.77
2018-06-13T22:43:28.925Z,101789.78
2018-06-13T22:46:01.865Z,101787.92
2018-06-13T22:48:35.000Z,101787.77
2018-06-13T22:51:08.320Z,101785.89
2018-06-13T22:53:41.363Z,101789.25
2018-06-13T22:56:13.189Z,101786.92
2018-06-13T22:58:45.610Z,101786.33
2018-06-13T23:01:18.598Z,101789.72
2018-06-13T23:03:53.278Z,101792.16
2018-06-13T23:06:23.171Z,101786.59
2018-06-13T23:08:56.121Z,101791.43
2018-06-13T23:11:27.713Z,101786.58
2018-06-13T23:14:02.737Z,101785.52
2018-06-13T23:16:37.331Z,101784.67
2018-06-13T23:19:11.969Z,101777.67
2018-06-13T23:21:45.063Z,101782.51
2018-06-13T23:24:16.478Z,101777.81
2018-06-13T23:26:51.280Z,101771.99
2018-06-13T23:29:23.294Z,101771.08
2018-06-13T23:31:56.862Z,101770.75
2018-06-13T23:34:32.562Z,101767.72
2018-06-13T23:37:07.208Z,101770.47
2018-06-13T23:39:40.176Z,101766.51
2018-06-13T23:42:13.988Z,101765.41
2018-06-13T23:44:45.620Z,101765.52
2018-06-13T23:47:17.159Z,101762.72
2018-06-13T23:49:50.554Z,101767.41
2018-06-13T23:52:22.353Z,101766.14
2018-06-13T23:54:54.387Z,101758.94
2018-06-13T23:57:25.006Z,101757.09
2018-06-13T23:59:56.660Z,101762.69
