createdAt,value
2018-06-14T00:00:02.750Z,88.90
2018-06-14T00:02:31.093Z,89.50
2018-06-14T00:04:59.401Z,88.00
2018-06-14T00:07:27.797Z,89.50
2018-06-14T00:09:56.133Z,89.00
2018-06-14T00:12:24.443Z,89.60
2018-06-14T00:14:52.772Z,89.80
2018-06-14T00:17:21.127Z,90.10
2018-06-14T00:19:49.497Z,89.70
2018-06-14T00:22:18.041Z,90.20
2018-06-14T00:24:46.381Z,90.10
2018-06-14T00:27:14.787Z,90.20
2018-06-14T00:29:43.375Z,90.40
2018-06-14T00:32:11.868Z,90.30
2018-06-14T00:34:40.280Z,90.30
2018-06-14T00:37:08.646Z,90.50
2018-06-14T00:39:37.113Z,90.40
2018-06-14T00:42:05.423Z,90.40
2018-06-14T00:44:34.129Z,90.20
2018-06-14T00:47:02.498Z,90.50
2018-06-14T00:49:30.795Z,90.10
2018-06-14T00:51:59.281Z,90.90
2018-06-14T00:54:28.002Z,90.50
2018-06-14T00:57:07.516Z,90.80
2018-06-14T00:59:35.891Z,90.70
2018-06-14T01:02:04.379Z,91.20
2018-06-14T01:04:32.741Z,90.40
2018-06-14T01:07:01.122Z,91.00
2018-06-14T01:09:29.497Z,91.30
2018-06-14T01:11:57.957Z,91.00
2018-06-14T01:14:26.309Z,91.00
2018-06-14T01:16:54.597Z,91.20
2018-06-14T01:19:22.935Z,90.50
2018-06-14T01:21:51.230Z,91.50
2018-06-14T01:24:19.536Z,91.60
2018-06-14T01:26:47.850Z,91.60
2018-06-14T01:29:16.389Z,90.70
2018-06-14T01:31:45.346Z,91.30
2018-06-14T01:34:13.840Z,91.50
2018-06-14T01:36:42.235Z,91.70
2018-06-14T01:39:10.741Z,91.10
2018-06-14T01:41:39.178Z,91.40
2018-06-14T01:44:07.497Z,91.70
2018-06-14T01:46:35.866Z,91.40
2018-06-14T01:49:04.346Z,91.50
2018-06-14T01:51:32.745Z,91.40
2018-06-14T01:56:30.021Z,91.80
2018-06-14T01:58:58.425Z,91.60
2018-06-14T02:01:26.753Z,91.80
2018-06-14T02:03:55.150Z,91.50
2018-06-14T02:06:24.192Z,91.40
2018-06-14T02:08:52.477Z,91.50
2018-06-14T02:11:20.778Z,91.50
2018-06-14T02:13:49.093Z,91.50
2018-06-14T02:16:17.518Z,91.80
2018-06-14T02:18:46.512Z,91.70
2018-06-14T02:21:14.830Z,91.60
2018-06-14T02:23:43.207Z,91.10
2018-06-14T02:26:11.535Z,92.10
2018-06-14T02:28:39.995Z,92.00
2018-06-14T02:31:08.342Z,92.10
2018-06-14T02:33:36.696Z,92.20
2018-06-14T02:36:05.146Z,92.20
2018-06-14T02:38:33.496Z,92.30
2018-06-14T02:43:29.881Z,92.10
2018-06-14T02:45:58.189Z,92.50
2018-06-14T02:48:26.585Z,92.50
2018-06-14T02:50:54.930Z,92.40
2018-06-14T02:53:23.237Z,92.40
2018-06-14T02:55:51.652Z,92.10
2018-06-14T02:58:19.971Z,92.60
2018-06-14T03:00:48.329Z,92.60
2018-06-14T03:03:16.889Z,92.40
2018-06-14T03:05:45.445Z,92.20
2018-06-14T03:08:13.794Z,92.50
2018-06-14T03:10:42.257Z,92.30
2018-06-14T03:13:10.556Z,92.40
2018-06-14T03:15:38.873Z,92.30
2018-06-14T03:18:07.287Z,92.10
2018-06-14T03:20:35.697Z,92.20
2018-06-14T03:23:04.016Z,92.20
2018-06-14T03:28:01.241Z,92.30
2018-06-14T03:30:29.558Z,92.20
2018-06-14T03:32:58.044Z,92.30
2018-06-14T03:35:26.393Z,92.20
2018-06-14T03:37:55.093Z,92.10
2018-06-14T03:40:23.499Z,92.00
2018-06-14T03:42:51.922Z,92.00
2018-06-14T03:45:21.573Z,92.10
2018-06-14T03:50:19.158Z,92.20
2018-06-14T03:52:47.610Z,92.10
2018-06-14T03:55:16.026Z,92.10
2018-06-14T03:57:44.325Z,92.20
2018-06-14T04:00:12.642Z,92.10
2018-06-14T04:02:41.035Z,92.10
2018-06-14T04:05:10.169Z,92.10
2018-06-14T04:07:38.635Z,92.10
2018-06-14T04:10:07.713Z,92.20
2018-06-14T04:12:36.124Z,91.90
2018-06-14T04:15:04.538Z,92.10
2018-06-14T04:17:32.861Z,92.00
2018-06-14T04:20:01.209Z,91.90
2018-06-14T04:22:29.541Z,91.80
2018-06-14T04:24:57.990Z,91.90
2018-06-14T04:27:26.364Z,91.80
2018-06-14T04:29:54.745Z,91.70
2018-06-14T04:32:23.262Z,91.70
2018-06-14T04:34:51.706Z,91.50
2018-06-14T04:37:20.034Z,91.50
2018-06-14T04:39:48.629Z,91.50
2018-06-14T04:42:16.995Z,91.30
2018-06-14T04:44:45.392Z,91.20
2018-06-14T04:47:13.709Z,91.10
2018-06-14T04:49:42.124Z,91.20
2018-06-14T04:52:10.449Z,91.20
2018-06-14T04:54:38.949Z,91.20
2018-06-14T04:57:07.332Z,91.20
2018-06-14T04:59:35.622Z,91.10
2018-06-14T05:02:03.933Z,91.00
2018-06-14T05:04:32.209Z,90.90
2018-06-14T05:07:01.038Z,91.00
2018-06-14T05:09:29.432Z,90.80
2018-06-14T05:11:57.799Z,90.70
2018-06-14T05:14:26.118Z,90.80
2018-06-14T05:16:54.660Z,90.70
2018-06-14T05:19:22.992Z,90.70
2018-06-14T05:21:51.825Z,90.60
2018-06-14T05:24:20.155Z,90.70
2018-06-14T05:26:48.510Z,90.70
2018-06-14T05:29:16.985Z,90.70
2018-06-14T05:31:45.321Z,90.50
2018-06-14T05:34:13.629Z,90.20
2018-06-14T05:36:41.951Z,90.20
2018-06-14T05:39:11.899Z,90.20
2018-06-14T05:41:40.830Z,90.40
2018-06-14T05:44:09.162Z,90.30
2018-06-14T05:46:37.617Z,90.30
2018-06-14T05:49:06.330Z,90.20
2018-06-14T05:51:34.643Z,90.40
2018-06-14T05:54:03.162Z,90.40
2018-06-14T05:56:31.486Z,90.20
2018-06-14T05:59:01.251Z,90.00
2018-06-14T06:01:34.804Z,88.80
2018-06-14T06:04:03.117Z,86.00
2018-06-14T06:06:31.455Z,84.70
2018-06-14T06:08:59.813Z,85.20
2018-06-14T06:11:28.966Z,84.00
2018-06-14T06:13:58.503Z,84.30
2018-06-14T06:16:26.952Z,83.40
2018-06-14T06:23:51.369Z,81.30
2018-06-14T06:28:47.821Z,81.20
2018-06-14T06:31:16.458Z,79.30
2018-06-14T06:33:44.754Z,79.20
2018-06-14T06:36:13.095Z,78.60
2018-06-14T06:38:41.923Z,77.60
2018-06-14T06:41:10.218Z,78.00
2018-06-14T06:43:38.929Z,77.10
2018-06-14T06:46:08.088Z,75.00
2018-06-14T06:48:36.438Z,76.40
2018-06-14T06:51:04.722Z,75.90
2018-06-14T06:53:33.401Z,76.30
2018-06-14T06:56:01.685Z,76.00
2018-06-14T06:58:30.957Z,75.80
2018-06-14T07:00:59.250Z,74.00
2018-06-14T07:03:27.588Z,73.90
2018-06-14T07:05:55.948Z,72.60
2018-06-14T07:08:24.426Z,72.30
2018-06-14T07:10:52.742Z,72.50
2018-06-14T07:13:21.062Z,70.80
2018-06-14T07:15:49.456Z,71.30
2018-06-14T07:18:17.757Z,70.50
2018-06-14T07:20:46.017Z,70.80
2018-06-14T07:23:14.679Z,71.60
2018-06-14T07:25:42.953Z,70.90
2018-06-14T07:28:11.249Z,71.10
2018-06-14T07:30:39.536Z,70.70
2018-06-14T07:33:07.813Z,69.30
2018-06-14T07:35:36.117Z,69.20
2018-06-14T07:40:32.621Z,69.50
2018-06-14T07:43:01.025Z,70.00
2018-06-14T07:45:30.018Z,70.10
2018-06-14T07:47:58.324Z,68.30
2018-06-14T07:50:26.701Z,68.10
2018-06-14T07:52:55.122Z,67.00
2018-06-14T07:55:23.433Z,68.10
2018-06-14T07:57:51.763Z,68.30
2018-06-14T08:00:20.094Z,67.00
2018-06-14T08:02:48.384Z,67.20
2018-06-14T08:05:16.727Z,67.30
2018-06-14T08:07:45.042Z,66.90
2018-06-14T08:10:13.354Z,66.90
2018-06-14T08:12:41.750Z,66.20
2018-06-14T08:15:10.133Z,66.60
2018-06-14T08:17:38.469Z,65.20
2018-06-14T08:20:06.958Z,65.10
2018-06-14T08:22:35.277Z,64.30
2018-06-14T08:25:03.557Z,64.70
2018-06-14T08:27:31.802Z,65.60
2018-06-14T08:30:00.149Z,64.90
2018-06-14T08:32:28.488Z,66.30
2018-06-14T08:34:56.817Z,65.90
2018-06-14T08:37:30.423Z,64.70
2018-06-14T08:39:58.921Z,64.50
2018-06-14T08:42:27.257Z,62.50
2018-06-14T08:44:56.808Z,62.20
2018-06-14T08:47:25.193Z,63.30
2018-06-14T08:49:53.526Z,62.00
2018-06-14T08:52:21.890Z,63.00
2018-06-14T08:54:50.213Z,61.40
2018-06-14T08:57:18.569Z,62.80
2018-06-14T09:02:16.169Z,61.10
2018-06-14T09:04:44.541Z,62.30
2018-06-14T09:07:12.946Z,59.90
2018-06-14T09:09:41.293Z,61.80
2018-06-14T09:12:09.609Z,60.00
2018-06-14T09:14:38.415Z,60.80
2018-06-14T09:17:06.797Z,59.10
2018-06-14T09:19:35.181Z,59.80
2018-06-14T09:22:03.521Z,60.30
2018-06-14T09:24:31.961Z,58.80
2018-06-14T09:27:00.417Z,59.50
2018-06-14T09:29:28.729Z,59.80
2018-06-14T09:34:25.160Z,59.80
2018-06-14T09:36:53.439Z,58.60
2018-06-14T09:39:21.760Z,59.40
2018-06-14T09:41:50.033Z,59.10
2018-06-14T09:44:19.344Z,60.00
2018-06-14T09:46:47.594Z,59.20
2018-06-14T09:49:17.081Z,58.20
2018-06-14T09:54:15.449Z,58.70
2018-06-14T09:56:44.137Z,58.00
2018-06-14T09:59:12.481Z,58.30
2018-06-14T10:01:40.818Z,59.00
2018-06-14T10:04:09.121Z,59.00
2018-06-14T10:06:37.476Z,59.90
2018-06-14T10:09:07.940Z,60.30
2018-06-14T10:11:37.539Z,59.40
2018-06-14T10:14:05.857Z,58.80
2018-06-14T10:16:35.106Z,57.30
2018-06-14T10:19:03.765Z,57.40
2018-06-14T10:21:32.112Z,57.00
2018-06-14T10:24:00.393Z,56.90
2018-06-14T10:26:28.742Z,57.70
2018-06-14T10:28:57.069Z,57.40
2018-06-14T10:31:25.360Z,56.20
2018-06-14T10:33:53.717Z,56.30
2018-06-14T10:36:22.057Z,56.60
2018-06-14T10:38:50.361Z,56.20
2018-06-14T10:41:18.640Z,55.90
2018-06-14T10:43:47.054Z,56.20
2018-06-14T10:46:15.376Z,55.40
2018-06-14T10:48:43.889Z,56.40
2018-06-14T10:51:12.250Z,56.60
2018-06-14T10:53:40.575Z,57.80
2018-06-14T10:56:08.913Z,58.20
2018-06-14T10:58:37.351Z,57.30
2018-06-14T11:01:05.651Z,58.40
2018-06-14T11:03:35.127Z,58.10
2018-06-14T11:06:03.518Z,58.00
2018-06-14T11:08:31.802Z,58.40
2018-06-14T11:11:00.105Z,58.60
2018-06-14T11:13:28.410Z,58.50
2018-06-14T11:15:56.718Z,59.10
2018-06-14T11:18:25.099Z,59.20
2018-06-14T11:20:54.359Z,58.90
2018-06-14T11:23:22.697Z,59.50
2018-06-14T11:25:51.034Z,61.00
2018-06-14T11:28:19.460Z,61.50
2018-06-14T11:30:47.773Z,66.40
2018-06-14T11:33:16.116Z,66.80
2018-06-14T11:35:44.646Z,67.40
2018-06-14T11:38:12.955Z,66.30
2018-06-14T11:40:41.297Z,70.70
2018-06-14T11:43:09.621Z,71.40
2018-06-14T11:45:37.953Z,68.30
2018-06-14T11:48:06.261Z,70.00
2018-06-14T11:50:34.749Z,70.00
2018-06-14T11:53:03.133Z,70.00
2018-06-14T11:55:31.527Z,72.10
2018-06-14T11:57:59.901Z,74.00
2018-06-14T12:00:28.210Z,74.90
2018-06-14T12:02:56.558Z,71.80
2018-06-14T12:07:52.942Z,71.60
2018-06-14T12:10:21.315Z,71.90
2018-06-14T12:12:49.654Z,72.70
2018-06-14T12:15:18.061Z,73.30
2018-06-14T12:17:46.387Z,74.40
2018-06-14T12:20:15.433Z,76.10
2018-06-14T12:22:43.850Z,74.80
2018-06-14T12:25:12.197Z,77.10
2018-06-14T12:27:40.501Z,76.70
2018-06-14T12:30:08.805Z,77.40
2018-06-14T12:32:37.129Z,76.90
2018-06-14T12:35:05.477Z,76.20
2018-06-14T12:37:33.795Z,75.20
2018-06-14T12:40:02.132Z,74.40
2018-06-14T12:42:30.617Z,73.20
2018-06-14T12:47:27.091Z,75.50
2018-06-14T12:49:55.573Z,72.90
2018-06-14T12:52:23.997Z,74.40
2018-06-14T12:54:52.266Z,75.10
2018-06-14T12:57:20.666Z,73.30
2018-06-14T13:02:17.011Z,73.50
2018-06-14T13:04:45.461Z,72.80
2018-06-14T13:07:13.871Z,72.80
2018-06-14T13:09:42.294Z,71.70
2018-06-14T13:12:10.678Z,71.10
2018-06-14T13:14:39.139Z,73.10
2018-06-14T13:17:07.487Z,71.00
2018-06-14T13:19:36.169Z,71.20
2018-06-14T13:22:05.378Z,72.50
2018-06-14T13:24:41.597Z,71.60
2018-06-14T13:27:11.821Z,72.40
2018-06-14T13:29:40.578Z,71.80
2018-06-14T13:32:09.084Z,69.10
2018-06-14T13:34:37.996Z,69.10
2018-06-14T13:37:06.325Z,69.20
2018-06-14T13:39:34.717Z,69.00
2018-06-14T13:42:03.433Z,68.30
2018-06-14T13:44:31.749Z,69.50
2018-06-14T13:47:00.240Z,69.30
2018-06-14T13:49:29.075Z,70.30
2018-06-14T13:51:57.417Z,69.90
2018-06-14T13:54:25.810Z,69.00
2018-06-14T13:56:54.221Z,70.20
2018-06-14T13:59:22.499Z,69.80
2018-06-14T14:01:50.824Z,69.60
2018-06-14T14:04:19.182Z,69.60
2018-06-14T14:06:47.511Z,69.50
2018-06-14T14:09:16.013Z,69.40
2018-06-14T14:11:44.378Z,70.00
2018-06-14T14:14:12.725Z,69.20
2018-06-14T14:16:41.201Z,69.50
2018-06-14T14:19:09.990Z,68.00
2018-06-14T14:24:06.954Z,67.60
2018-06-14T14:26:35.332Z,66.50
2018-06-14T14:29:03.626Z,67.00
2018-06-14T14:31:32.042Z,66.90
2018-06-14T14:34:00.334Z,66.90
2018-06-14T14:36:28.694Z,68.80
2018-06-14T14:38:57.336Z,68.90
2018-06-14T14:41:25.689Z,68.90
2018-06-14T14:43:54.169Z,68.50
2018-06-14T14:46:22.597Z,69.30
2018-06-14T14:48:51.014Z,69.80
2018-06-14T14:51:19.293Z,69.70
2018-06-14T14:53:47.738Z,70.10
2018-06-14T14:56:16.073Z,70.10
2018-06-14T14:58:44.361Z,70.80
2018-06-14T15:01:12.827Z,70.60
2018-06-14T15:03:41.161Z,70.00
2018-06-14T15:06:09.493Z,70.20
2018-06-14T15:08:37.895Z,70.90
2018-06-14T15:18:30.435Z,73.00
2018-06-14T15:20:58.826Z,75.10
2018-06-14T15:23:28.237Z,78.50
2018-06-14T15:25:57.241Z,79.30
2018-06-14T15:28:25.911Z,80.20
2018-06-14T15:30:54.354Z,82.20
2018-06-14T15:33:22.657Z,83.50
2018-06-14T15:35:50.990Z,83.90
2018-06-14T15:38:19.522Z,83.80
2018-06-14T15:40:47.885Z,82.80
2018-06-14T15:43:16.255Z,81.60
2018-06-14T15:45:44.640Z,82.60
2018-06-14T15:48:12.982Z,82.20
2018-06-14T15:50:41.357Z,81.80
2018-06-14T15:53:09.674Z,84.50
2018-06-14T15:56:02.575Z,86.80
2018-06-14T15:58:31.863Z,89.30
2018-06-14T16:01:00.291Z,90.00
2018-06-14T16:03:28.597Z,90.00
2018-06-14T16:05:56.961Z,90.70
2018-06-14T16:08:25.257Z,90.50
2018-06-14T16:10:54.119Z,91.00
2018-06-14T16:18:19.300Z,92.10
2018-06-14T16:20:48.693Z,91.80
2018-06-14T16:23:17.089Z,91.70
2018-06-14T16:25:45.530Z,92.20
2018-06-14T16:28:14.112Z,92.40
2018-06-14T16:30:42.580Z,92.80
2018-06-14T16:33:10.985Z,92.30
2018-06-14T16:35:39.357Z,92.80
2018-06-14T16:38:07.681Z,92.80
2018-06-14T16:40:35.991Z,92.90
2018-06-14T16:43:04.305Z,92.50
2018-06-14T16:45:32.681Z,92.60
2018-06-14T16:48:01.193Z,92.40
2018-06-14T16:50:30.627Z,92.30
2018-06-14T16:52:58.937Z,91.70
2018-06-14T16:55:27.289Z,91.80
2018-06-14T16:57:55.773Z,92.00
2018-06-14T17:00:24.381Z,92.20
2018-06-14T17:02:52.721Z,91.80
2018-06-14T17:05:21.207Z,92.00
2018-06-14T17:10:17.734Z,92.60
2018-06-14T17:12:46.093Z,92.90
2018-06-14T17:15:14.422Z,92.90
2018-06-14T17:17:43.715Z,93.00
2018-06-14T17:20:12.870Z,93.20
2018-06-14T17:22:41.303Z,94.00
2018-06-14T17:25:10.418Z,93.50
2018-06-14T17:27:38.759Z,93.80
2018-06-14T17:30:07.994Z,93.50
2018-06-14T17:32:36.767Z,94.10
2018-06-14T17:35:05.301Z,94.10
2018-06-14T17:37:33.821Z,94.10
2018-06-14T17:42:30.234Z,94.70
2018-06-14T17:44:58.699Z,95.40
2018-06-14T17:47:27.098Z,95.30
2018-06-14T17:49:55.502Z,94.70
2018-06-14T17:52:23.821Z,94.70
2018-06-14T17:54:52.142Z,95.10
2018-06-14T17:57:21.482Z,95.50
2018-06-14T17:59:49.976Z,95.70
2018-06-14T18:02:18.329Z,95.20
2018-06-14T18:04:46.709Z,95.10
2018-06-14T18:07:15.601Z,95.60
2018-06-14T18:09:43.925Z,95.60
2018-06-14T18:12:12.278Z,95.50
2018-06-14T18:14:41.275Z,94.90
2018-06-14T18:17:09.660Z,95.30
2018-06-14T18:19:38.191Z,95.40
2018-06-14T18:22:06.541Z,95.10
2018-06-14T18:24:34.861Z,95.20
2018-06-14T18:27:03.334Z,95.70
2018-06-14T18:29:31.664Z,96.10
2018-06-14T18:32:00.421Z,95.40
2018-06-14T18:34:28.874Z,95.50
2018-06-14T18:36:57.257Z,95.70
2018-06-14T18:39:25.581Z,95.60
2018-06-14T18:41:53.918Z,95.90
2018-06-14T18:44:22.305Z,95.70
2018-06-14T18:46:51.157Z,95.60
2018-06-14T18:49:20.265Z,95.50
2018-06-14T18:51:48.561Z,95.70
2018-06-14T18:54:16.877Z,95.80
2018-06-14T18:56:45.234Z,96.20
2018-06-14T18:59:13.685Z,95.50
2018-06-14T19:01:42.033Z,95.40
2018-06-14T19:04:10.381Z,95.60
2018-06-14T19:06:38.829Z,95.10
2018-06-14T19:09:08.563Z,95.80
2018-06-14T19:11:37.074Z,96.30
2018-06-14T19:14:05.454Z,96.00
2018-06-14T19:16:33.757Z,96.10
2018-06-14T19:19:02.070Z,95.90
2018-06-14T19:21:30.352Z,95.70
2018-06-14T19:24:01.032Z,96.00
2018-06-14T19:26:29.383Z,95.90
2018-06-14T19:28:57.629Z,96.40
2018-06-14T19:31:25.897Z,96.10
2018-06-14T19:33:54.489Z,95.60
2018-06-14T19:36:22.829Z,95.70
2018-06-14T19:38:51.154Z,95.90
2018-06-14T19:41:19.489Z,96.00
2018-06-14T19:43:47.983Z,95.80
2018-06-14T19:46:16.282Z,96.20
2018-06-14T19:48:44.621Z,96.10
2018-06-14T19:51:13.038Z,95.60
2018-06-14T19:53:41.766Z,96.00
2018-06-14T19:56:10.278Z,95.80
2018-06-14T19:58:38.582Z,96.00
2018-06-14T20:01:06.982Z,95.80
2018-06-14T20:03:35.497Z,96.10
2018-06-14T20:06:03.830Z,96.20
2018-06-14T20:08:32.185Z,95.90
2018-06-14T20:11:00.517Z,96.10
2018-06-14T20:13:28.888Z,95.90
2018-06-14T20:15:57.191Z,95.70
2018-06-14T20:18:25.677Z,95.90
2018-06-14T20:20:54.052Z,96.30
2018-06-14T20:23:22.341Z,96.40
2018-06-14T20:25:50.677Z,95.80
2018-06-14T20:28:19.069Z,96.40
2018-06-14T20:30:47.421Z,95.70
2018-06-14T20:35:44.570Z,96.40
2018-06-14T20:38:12.913Z,96.20
2018-06-14T20:40:41.589Z,96.30
2018-06-14T20:43:09.893Z,96.60
2018-06-14T20:45:38.181Z,96.40
2018-06-14T20:48:06.609Z,96.50
2018-06-14T20:50:34.909Z,96.10
2018-06-14T20:53:03.214Z,96.20
2018-06-14T20:55:31.667Z,95.80
2018-06-14T20:57:59.977Z,96.30
2018-06-14T21:00:30.010Z,96.40
2018-06-14T21:02:58.489Z,96.90
2018-06-14T21:05:26.821Z,96.70
2018-06-14T21:07:55.213Z,96.70
2018-06-14T21:10:24.438Z,96.60
2018-06-14T21:12:52.798Z,97.10
2018-06-14T21:15:21.094Z,96.70
2018-06-14T21:17:49.434Z,96.70
2018-06-14T21:20:17.733Z,96.80
2018-06-14T21:22:46.113Z,97.20
2018-06-14T21:25:14.578Z,96.60
2018-06-14T21:27:42.933Z,96.70
2018-06-14T21:30:11.237Z,96.70
2018-06-14T21:32:39.581Z,97.00
2018-06-14T21:35:07.946Z,96.80
2018-06-14T21:37:36.289Z,97.00
2018-06-14T21:40:04.777Z,96.90
2018-06-14T21:42:33.249Z,97.00
2018-06-14T21:45:01.558Z,97.00
2018-06-14T21:47:29.989Z,96.60
2018-06-14T21:49:58.316Z,96.90
2018-06-14T21:52:26.621Z,97.10
2018-06-14T21:54:54.977Z,96.90
2018-06-14T21:57:23.313Z,96.70
2018-06-14T21:59:51.628Z,97.10
2018-06-14T22:02:20.198Z,96.80
2018-06-14T22:04:48.611Z,96.80
2018-06-14T22:14:41.989Z,96.80
2018-06-14T22:17:11.189Z,96.90
2018-06-14T22:19:39.737Z,97.00
2018-06-14T22:22:08.088Z,96.70
2018-06-14T22:24:36.776Z,96.70
2018-06-14T22:27:05.162Z,97.20
2018-06-14T22:29:33.465Z,97.10
2018-06-14T22:32:01.769Z,97.20
2018-06-14T22:34:41.301Z,96.70
2018-06-14T22:37:09.579Z,96.80
2018-06-14T22:39:38.347Z,97.00
2018-06-14T22:42:06.757Z,96.90
2018-06-14T22:44:35.241Z,96.60
2018-06-14T22:47:03.479Z,96.80
2018-06-14T22:49:31.749Z,96.10
2018-06-14T22:53:09.587Z,97.00
2018-06-14T22:55:37.869Z,96.80
2018-06-14T22:58:06.209Z,96.50
2018-06-14T23:01:45.140Z,97.00
2018-06-14T23:04:15.814Z,97.20
2018-06-14T23:06:44.162Z,96.80
2018-06-14T23:10:29.629Z,97.00
2018-06-14T23:12:57.953Z,96.50
2018-06-14T23:15:26.269Z,97.00
2018-06-14T23:17:54.772Z,97.40
2018-06-14T23:20:24.059Z,96.70
2018-06-14T23:22:55.395Z,96.80
2018-06-14T23:25:24.586Z,97.10
2018-06-14T23:27:52.974Z,97.10
2018-06-14T23:30:21.334Z,97.20
2018-06-14T23:32:49.935Z,96.90
2018-06-14T23:35:18.613Z,97.30
2018-06-14T23:37:46.996Z,96.70
2018-06-14T23:42:44.092Z,97.00
2018-06-14T23:45:12.470Z,97.20
2018-06-14T23:47:40.782Z,97.10
2018-06-14T23:50:09.085Z,97.10
2018-06-14T23:52:37.529Z,97.50
2018-06-14T23:55:05.813Z,97.60
2018-06-14T23:57:34.096Z,97.10
