createdAt,value
2017-11-28T00:01:33.107Z,2.87
2017-11-28T00:04:02.013Z,2.47
2017-11-28T00:06:30.881Z,3.20
2017-11-28T00:08:59.744Z,4.70
2017-11-28T00:11:28.643Z,2.60
2017-11-28T00:13:57.535Z,3.53
2017-11-28T00:16:26.432Z,3.77
2017-11-28T00:18:55.301Z,4.07
2017-11-28T00:21:24.165Z,4.40
2017-11-28T00:23:53.065Z,3.70
2017-11-28T00:26:21.949Z,3.63
2017-11-28T00:28:50.850Z,6.50
2017-11-28T00:31:19.733Z,3.90
2017-11-28T00:33:48.627Z,5.10
2017-11-28T00:36:17.528Z,2.63
2017-11-28T00:38:46.422Z,7.20
2017-11-28T00:41:15.339Z,4.63
2017-11-28T00:43:44.241Z,3.03
2017-11-28T00:46:13.105Z,4.17
2017-11-28T00:48:41.983Z,6.30
2017-11-28T00:51:10.879Z,3.13
2017-11-28T00:53:39.824Z,3.20
2017-11-28T00:56:08.691Z,3.60
2017-11-28T00:58:37.554Z,3.10
2017-11-28T01:01:06.437Z,3.63
2017-11-28T01:03:35.322Z,4.40
2017-11-28T01:06:04.194Z,5.60
2017-11-28T01:08:33.089Z,3.63
2017-11-28T01:11:01.968Z,3.83
2017-11-28T01:13:30.860Z,3.07
2017-11-28T01:15:59.768Z,3.80
2017-11-28T01:18:28.654Z,4.97
2017-11-28T01:20:57.545Z,3.90
2017-11-28T01:23:26.465Z,2.87
2017-11-28T01:25:55.385Z,3.97
2017-11-28T01:28:24.250Z,4.03
2017-11-28T01:30:53.135Z,3.50
2017-11-28T01:33:22.035Z,4.60
2017-11-28T01:35:50.911Z,6.00
2017-11-28T01:38:19.792Z,3.20
2017-11-28T01:40:48.686Z,2.97
2017-11-28T01:43:17.568Z,3.80
2017-11-28T01:45:46.443Z,3.80
2017-11-28T01:48:15.358Z,2.90
2017-11-28T01:50:44.226Z,3.30
2017-11-28T01:53:13.102Z,6.30
2017-11-28T01:55:42.012Z,3.73
2017-11-28T01:58:10.886Z,3.53
2017-11-28T02:00:39.768Z,4.43
2017-11-28T02:03:08.706Z,5.50
2017-11-28T02:05:37.573Z,4.27
2017-11-28T02:08:06.447Z,2.87
2017-11-28T02:10:35.361Z,4.87
2017-11-28T02:13:04.227Z,4.83
2017-11-28T02:15:33.092Z,6.70
2017-11-28T02:18:01.981Z,4.13
2017-11-28T02:20:30.861Z,4.43
2017-11-28T02:22:59.724Z,4.20
2017-11-28T02:25:28.609Z,2.70
2017-11-28T02:27:57.485Z,3.63
2017-11-28T02:30:26.368Z,3.10
2017-11-28T02:32:55.280Z,4.80
2017-11-28T02:35:24.142Z,2.70
2017-11-28T02:37:53.014Z,2.07
2017-11-28T02:40:27.772Z,3.70
2017-11-28T02:42:56.626Z,2.93
2017-11-28T02:45:25.493Z,3.80
2017-11-28T02:47:54.376Z,3.70
2017-11-28T02:50:23.251Z,2.80
2017-11-28T02:52:52.159Z,3.93
2017-11-28T02:55:24.763Z,2.20
2017-11-28T02:57:55.303Z,3.93
2017-11-28T03:00:24.177Z,2.50
2017-11-28T03:02:53.028Z,3.37
2017-11-28T03:05:21.938Z,2.00
2017-11-28T03:07:50.806Z,2.93
2017-11-28T03:10:22.640Z,2.90
2017-11-28T03:12:51.505Z,2.33
2017-11-28T03:15:30.312Z,2.33
2017-11-28T03:17:59.214Z,2.80
2017-11-28T03:20:29.018Z,2.50
2017-11-28T03:23:00.622Z,3.30
2017-11-28T03:25:39.433Z,3.70
2017-11-28T03:28:13.113Z,2.33
2017-11-28T03:30:42.022Z,2.70
2017-11-28T03:33:10.928Z,3.63
2017-11-28T03:35:39.797Z,3.17
2017-11-28T03:38:08.716Z,6.63
2017-11-28T03:40:37.584Z,3.40
2017-11-28T03:43:06.438Z,7.20
2017-11-28T03:45:39.073Z,7.03
2017-11-28T03:48:07.942Z,7.80
2017-11-28T03:50:36.837Z,4.40
2017-11-28T03:53:05.700Z,7.30
2017-11-28T03:55:34.578Z,5.57
2017-11-28T03:58:03.472Z,4.77
2017-11-28T04:00:32.342Z,4.27
2017-11-28T04:03:01.247Z,2.87
2017-11-28T04:05:30.137Z,3.43
2017-11-28T04:07:59.019Z,3.57
2017-11-28T04:10:27.911Z,3.20
2017-11-28T04:12:56.787Z,3.43
2017-11-28T04:15:25.661Z,4.80
2017-11-28T04:17:54.561Z,4.43
2017-11-28T04:20:23.429Z,6.03
2017-11-28T04:22:52.309Z,3.47
2017-11-28T04:25:21.218Z,3.20
2017-11-28T04:27:50.086Z,4.13
2017-11-28T04:30:18.944Z,4.27
2017-11-28T04:32:47.830Z,9.87
2017-11-28T04:35:16.713Z,4.63
2017-11-28T04:37:45.581Z,2.77
2017-11-28T04:40:14.470Z,2.70
2017-11-28T04:42:43.333Z,3.97
2017-11-28T04:45:12.230Z,2.57
2017-11-28T04:47:41.089Z,3.30
2017-11-28T04:50:09.970Z,4.43
2017-11-28T04:52:38.853Z,4.03
2017-11-28T04:55:07.717Z,3.60
2017-11-28T04:57:36.585Z,4.07
2017-11-28T05:00:05.501Z,2.43
2017-11-28T05:02:34.390Z,3.47
2017-11-28T05:05:03.282Z,2.37
2017-11-28T05:07:32.149Z,3.10
2017-11-28T05:10:01.025Z,3.90
2017-11-28T05:12:29.915Z,3.00
2017-11-28T05:14:58.789Z,3.80
2017-11-28T05:17:27.655Z,5.30
2017-11-28T05:19:56.541Z,3.70
2017-11-28T05:22:25.393Z,3.20
2017-11-28T05:24:54.285Z,5.87
2017-11-28T05:27:23.155Z,6.53
2017-11-28T05:29:52.017Z,2.53
2017-11-28T05:32:20.919Z,2.93
2017-11-28T05:34:49.783Z,2.60
2017-11-28T05:37:18.673Z,2.90
2017-11-28T05:39:47.528Z,2.80
2017-11-28T05:42:16.393Z,5.93
2017-11-28T05:44:45.279Z,3.47
2017-11-28T05:47:14.154Z,3.07
2017-11-28T05:49:43.020Z,3.73
2017-11-28T05:52:11.921Z,5.13
2017-11-28T05:54:40.822Z,3.30
2017-11-28T05:57:09.693Z,2.80
2017-11-28T05:59:38.592Z,2.70
2017-11-28T06:02:07.493Z,3.47
2017-11-28T06:04:36.359Z,2.17
2017-11-28T06:07:05.229Z,4.97
2017-11-28T06:09:34.139Z,3.07
2017-11-28T06:12:03.006Z,4.50
2017-11-28T06:14:31.860Z,3.20
2017-11-28T06:17:00.772Z,4.20
2017-11-28T06:19:29.684Z,1.93
2017-11-28T06:21:58.559Z,4.70
2017-11-28T06:24:27.469Z,4.17
2017-11-28T06:26:56.355Z,2.93
2017-11-28T06:29:25.257Z,5.43
2017-11-28T06:31:54.150Z,3.20
2017-11-28T06:34:23.049Z,3.53
2017-11-28T06:36:51.921Z,2.10
2017-11-28T06:39:21.617Z,3.87
2017-11-28T06:41:50.510Z,3.40
2017-11-28T06:44:19.373Z,2.73
2017-11-28T06:46:48.244Z,3.83
2017-11-28T06:49:17.137Z,3.10
2017-11-28T06:51:46.020Z,2.83
2017-11-28T06:54:14.897Z,3.40
2017-11-28T06:56:50.442Z,4.07
2017-11-28T06:59:19.330Z,3.30
2017-11-28T07:01:48.195Z,2.47
2017-11-28T07:04:17.089Z,2.70
2017-11-28T07:06:45.964Z,4.53
2017-11-28T07:09:14.836Z,2.83
2017-11-28T07:11:43.743Z,3.70
2017-11-28T07:14:12.607Z,4.57
2017-11-28T07:16:41.488Z,3.67
2017-11-28T07:19:10.386Z,3.73
2017-11-28T07:21:39.242Z,3.97
2017-11-28T07:24:08.108Z,5.60
2017-11-28T07:26:37.004Z,3.30
2017-11-28T07:29:05.866Z,6.90
2017-11-28T07:31:34.717Z,3.93
2017-11-28T07:34:03.611Z,9.80
2017-11-28T07:36:32.468Z,5.30
2017-11-28T07:39:01.365Z,5.33
2017-11-28T07:41:30.221Z,2.80
2017-11-28T07:43:59.091Z,3.20
2017-11-28T07:46:28.036Z,4.93
2017-11-28T07:48:56.903Z,5.83
2017-11-28T07:51:25.765Z,4.67
2017-11-28T07:53:54.653Z,3.90
2017-11-28T07:56:23.509Z,3.00
2017-11-28T07:58:52.361Z,6.60
2017-11-28T08:01:21.267Z,5.43
2017-11-28T08:03:50.139Z,2.83
2017-11-28T08:06:19.038Z,4.20
2017-11-28T08:08:47.905Z,5.43
2017-11-28T08:11:16.766Z,5.60
2017-11-28T08:13:45.678Z,3.23
2017-11-28T08:16:14.544Z,3.80
2017-11-28T08:18:43.499Z,4.80
2017-11-28T08:21:12.409Z,5.40
2017-11-28T08:23:41.280Z,3.00
2017-11-28T08:26:10.189Z,3.80
2017-11-28T08:28:39.049Z,5.33
2017-11-28T08:31:07.927Z,2.97
2017-11-28T08:33:36.826Z,3.83
2017-11-28T08:36:05.692Z,3.37
2017-11-28T08:38:34.558Z,3.53
2017-11-28T08:41:03.457Z,4.43
2017-11-28T08:43:32.332Z,3.07
2017-11-28T08:46:01.220Z,3.20
2017-11-28T08:48:30.129Z,4.93
2017-11-28T08:50:58.993Z,4.20
2017-11-28T08:53:27.859Z,3.63
2017-11-28T08:55:56.745Z,3.93
2017-11-28T08:58:25.601Z,5.20
2017-11-28T09:00:54.495Z,2.83
2017-11-28T09:03:23.358Z,2.87
2017-11-28T09:05:52.229Z,7.73
2017-11-28T09:08:21.123Z,3.70
2017-11-28T09:10:49.993Z,6.13
2017-11-28T09:13:18.861Z,4.70
2017-11-28T09:15:47.772Z,4.67
2017-11-28T09:18:16.641Z,7.07
2017-11-28T09:20:45.530Z,3.17
2017-11-28T09:23:14.426Z,3.80
2017-11-28T09:25:43.305Z,3.30
2017-11-28T09:28:12.177Z,3.10
2017-11-28T09:30:41.110Z,2.77
2017-11-28T09:33:09.976Z,3.53
2017-11-28T09:35:38.865Z,3.63
2017-11-28T09:38:07.729Z,3.40
2017-11-28T09:40:36.601Z,3.90
2017-11-28T09:43:05.487Z,20.23
2017-11-28T09:45:34.369Z,6.23
2017-11-28T09:48:03.232Z,4.67
2017-11-28T09:50:32.127Z,3.83
2017-11-28T09:53:01.014Z,3.60
2017-11-28T09:55:29.893Z,4.17
2017-11-28T09:57:58.810Z,4.73
2017-11-28T10:00:27.686Z,4.60
2017-11-28T10:02:56.541Z,2.90
2017-11-28T10:05:25.429Z,3.53
2017-11-28T10:07:54.287Z,4.80
2017-11-28T10:10:23.186Z,3.70
2017-11-28T10:12:52.052Z,4.30
2017-11-28T10:15:20.965Z,4.40
2017-11-28T10:17:49.854Z,6.20
2017-11-28T10:20:18.717Z,7.63
2017-11-28T10:22:47.594Z,4.70
2017-11-28T10:25:16.494Z,3.87
2017-11-28T10:27:45.359Z,5.20
2017-11-28T10:30:14.235Z,4.57
2017-11-28T10:32:43.167Z,5.67
2017-11-28T10:35:12.046Z,5.97
2017-11-28T10:37:40.936Z,6.33
2017-11-28T10:40:09.795Z,7.43
2017-11-28T10:42:38.649Z,4.40
2017-11-28T10:45:07.538Z,4.07
2017-11-28T10:47:36.407Z,2.90
2017-11-28T10:50:05.306Z,4.03
2017-11-28T10:52:34.177Z,3.67
2017-11-28T10:55:03.047Z,3.80
2017-11-28T10:57:31.950Z,4.33
2017-11-28T11:00:00.814Z,4.90
2017-11-28T11:02:29.694Z,3.87
2017-11-28T11:04:58.581Z,4.37
2017-11-28T11:07:27.451Z,3.63
2017-11-28T11:09:56.345Z,3.20
2017-11-28T11:12:25.202Z,4.47
2017-11-28T11:14:54.073Z,3.77
2017-11-28T11:17:22.958Z,5.07
2017-11-28T11:19:51.823Z,4.23
2017-11-28T11:22:20.693Z,4.47
2017-11-28T11:24:49.584Z,3.47
2017-11-28T11:27:18.473Z,3.67
2017-11-28T11:29:47.329Z,5.83
2017-11-28T11:32:16.229Z,5.33
2017-11-28T11:34:45.101Z,3.73
2017-11-28T11:37:13.952Z,3.40
2017-11-28T11:39:42.852Z,3.67
2017-11-28T11:42:11.721Z,2.57
2017-11-28T11:44:40.588Z,4.53
2017-11-28T11:47:09.492Z,3.13
2017-11-28T11:49:38.356Z,2.20
2017-11-28T11:52:07.228Z,3.83
2017-11-28T11:54:36.129Z,3.43
2017-11-28T11:57:05.003Z,3.87
2017-11-28T11:59:33.864Z,4.17
2017-11-28T12:02:02.751Z,7.90
2017-11-28T12:04:31.624Z,4.70
2017-11-28T12:07:00.526Z,4.10
2017-11-28T12:09:29.421Z,5.20
2017-11-28T12:11:58.317Z,4.47
2017-11-28T12:14:27.205Z,3.70
2017-11-28T12:16:56.071Z,3.90
2017-11-28T12:19:25.027Z,3.70
2017-11-28T12:21:53.920Z,3.93
2017-11-28T12:24:22.782Z,3.43
2017-11-28T12:26:51.662Z,4.13
2017-11-28T12:29:20.581Z,3.63
2017-11-28T12:31:49.493Z,3.80
2017-11-28T12:34:18.351Z,3.70
2017-11-28T12:36:47.250Z,3.77
2017-11-28T12:39:16.125Z,3.73
2017-11-28T12:41:44.989Z,4.27
2017-11-28T12:44:13.901Z,3.17
2017-11-28T12:46:42.761Z,3.63
2017-11-28T12:49:11.629Z,5.20
2017-11-28T12:51:40.529Z,4.60
2017-11-28T12:54:09.416Z,5.30
2017-11-28T12:56:38.302Z,3.30
2017-11-28T12:59:07.197Z,3.70
2017-11-28T13:01:36.065Z,2.80
2017-11-28T13:04:04.925Z,3.30
2017-11-28T13:06:33.847Z,3.27
2017-11-28T13:09:02.717Z,2.33
2017-11-28T13:11:31.584Z,2.30
2017-11-28T13:14:00.497Z,1.97
2017-11-28T13:16:29.433Z,3.70
2017-11-28T13:18:58.307Z,1.87
2017-11-28T13:21:27.182Z,2.00
2017-11-28T13:23:56.077Z,3.07
2017-11-28T13:26:24.937Z,2.40
2017-11-28T13:28:53.801Z,2.03
2017-11-28T13:31:22.686Z,2.33
2017-11-28T13:33:51.554Z,2.07
2017-11-28T13:36:20.419Z,2.30
2017-11-28T13:38:49.319Z,2.57
2017-11-28T13:41:18.196Z,2.43
2017-11-28T13:43:47.099Z,2.30
2017-11-28T13:46:15.967Z,1.93
2017-11-28T13:48:44.877Z,1.80
2017-11-28T13:51:13.734Z,2.10
2017-11-28T13:53:42.600Z,2.77
2017-11-28T13:56:12.013Z,2.57
2017-11-28T13:58:41.030Z,4.20
2017-11-28T14:01:09.953Z,3.00
2017-11-28T14:03:39.271Z,3.40
2017-11-28T14:06:08.278Z,2.17
2017-11-28T14:08:37.261Z,2.43
2017-11-28T14:11:06.393Z,2.17
2017-11-28T14:13:35.431Z,2.73
2017-11-28T14:16:04.377Z,2.40
2017-11-28T14:18:33.773Z,2.73
2017-11-28T14:21:17.417Z,2.47
2017-11-28T14:37:19.009Z,2.77
2017-11-28T14:39:47.894Z,3.33
2017-11-28T14:42:31.666Z,5.53
2017-11-28T14:45:02.176Z,4.40
2017-11-28T14:47:31.065Z,3.93
2017-11-28T14:49:59.990Z,6.73
2017-11-28T14:52:28.906Z,3.80
2017-11-28T14:55:03.518Z,4.77
2017-11-28T14:57:32.897Z,6.50
2017-11-28T15:00:07.603Z,6.50
2017-11-28T15:02:42.129Z,4.73
2017-11-28T15:05:29.805Z,6.30
2017-11-28T15:08:13.542Z,5.83
2017-11-28T15:10:45.949Z,7.00
2017-11-28T15:13:20.440Z,5.60
2017-11-28T15:16:10.114Z,5.30
2017-11-28T15:18:58.662Z,6.40
2017-11-28T15:21:27.563Z,7.50
2017-11-28T15:23:57.180Z,9.03
2017-11-28T15:26:26.834Z,7.10
2017-11-28T15:29:14.385Z,6.03
2017-11-28T15:31:43.278Z,7.10
2017-11-28T15:34:12.145Z,5.33
2017-11-28T15:36:41.054Z,5.80
2017-11-28T15:39:09.918Z,6.33
2017-11-28T15:41:38.779Z,6.40
2017-11-28T15:44:07.675Z,6.13
2017-11-28T15:46:36.575Z,5.47
2017-11-28T15:49:05.478Z,5.63
2017-11-28T15:51:34.366Z,6.67
2017-11-28T15:54:03.263Z,4.90
2017-11-28T15:56:32.125Z,8.90
2017-11-28T15:59:01.030Z,8.13
2017-11-28T16:01:28.582Z,7.27
2017-11-28T16:03:56.104Z,6.10
2017-11-28T16:06:24.414Z,7.50
2017-11-28T16:08:51.935Z,5.40
2017-11-28T16:11:19.459Z,4.77
2017-11-28T16:13:47.012Z,7.40
2017-11-28T16:16:14.581Z,6.93
2017-11-28T16:18:42.083Z,5.57
2017-11-28T16:21:10.390Z,5.83
2017-11-28T16:23:37.912Z,7.17
2017-11-28T16:26:06.204Z,7.60
2017-11-28T16:28:33.754Z,9.10
2017-11-28T16:31:02.043Z,7.30
2017-11-28T16:33:29.572Z,6.43
2017-11-28T16:35:57.110Z,7.87
2017-11-28T16:38:24.619Z,8.70
2017-11-28T16:40:52.131Z,6.20
2017-11-28T16:43:19.678Z,5.23
2017-11-28T16:45:47.954Z,9.17
2017-11-28T16:48:15.462Z,7.33
2017-11-28T16:50:43.763Z,7.60
2017-11-28T16:53:11.278Z,7.73
2017-11-28T16:55:38.824Z,6.40
2017-11-28T16:58:06.344Z,7.50
2017-11-28T17:00:33.853Z,7.47
2017-11-28T17:03:01.410Z,5.90
2017-11-28T17:05:28.927Z,6.30
2017-11-28T17:07:56.439Z,5.07
2017-11-28T17:10:23.980Z,6.50
2017-11-28T17:12:51.498Z,6.13
2017-11-28T17:15:19.018Z,6.67
2017-11-28T17:17:46.545Z,5.73
2017-11-28T17:20:14.060Z,6.80
2017-11-28T17:22:42.371Z,8.10
2017-11-28T17:25:09.899Z,7.20
2017-11-28T17:27:37.438Z,7.80
2017-11-28T17:30:05.750Z,7.57
2017-11-28T17:32:33.298Z,10.60
2017-11-28T17:35:00.834Z,11.50
2017-11-28T17:37:28.372Z,7.30
2017-11-28T17:39:55.937Z,8.23
2017-11-28T17:42:23.457Z,7.60
2017-11-28T17:44:50.995Z,7.70
2017-11-28T17:47:18.515Z,10.90
2017-11-28T17:49:46.098Z,8.50
2017-11-28T17:52:14.398Z,12.03
2017-11-28T17:54:41.952Z,9.20
2017-11-28T17:57:09.503Z,8.10
2017-11-28T17:59:37.071Z,17.07
2017-11-28T18:02:04.603Z,8.90
2017-11-28T18:04:32.162Z,9.03
2017-11-28T18:06:59.706Z,16.10
2017-11-28T18:09:28.028Z,11.40
2017-11-28T18:11:56.361Z,14.10
2017-11-28T18:14:23.919Z,15.23
2017-11-28T18:16:51.520Z,11.43
2017-11-28T18:19:19.862Z,12.77
2017-11-28T18:21:47.382Z,8.33
2017-11-28T18:24:14.939Z,8.50
2017-11-28T18:26:42.468Z,11.10
2017-11-28T18:29:10.016Z,9.23
2017-11-28T18:31:37.599Z,13.30
2017-11-28T18:34:05.925Z,11.43
2017-11-28T18:36:33.450Z,14.93
2017-11-28T18:39:01.028Z,13.63
2017-11-28T18:41:28.548Z,10.70
2017-11-28T18:43:56.912Z,11.60
2017-11-28T18:46:24.539Z,11.63
2017-11-28T18:48:52.088Z,7.90
2017-11-28T18:51:19.632Z,10.27
2017-11-28T18:53:47.171Z,10.73
2017-11-28T18:56:15.534Z,15.17
2017-11-28T18:58:43.077Z,8.93
2017-11-28T19:01:10.609Z,10.13
2017-11-28T19:03:38.146Z,18.80
2017-11-28T19:06:05.706Z,10.97
2017-11-28T19:08:33.983Z,8.33
2017-11-28T19:11:02.309Z,13.13
2017-11-28T19:13:29.831Z,8.90
2017-11-28T19:15:57.384Z,9.77
2017-11-28T19:18:25.330Z,11.77
2017-11-28T19:20:53.000Z,11.90
2017-11-28T19:23:21.421Z,10.70
2017-11-28T19:25:48.999Z,8.90
2017-11-28T19:28:16.522Z,10.23
2017-11-28T19:30:44.073Z,10.03
2017-11-28T19:33:12.388Z,12.17
2017-11-28T19:35:39.942Z,8.80
2017-11-28T19:38:07.453Z,7.87
2017-11-28T19:40:35.358Z,10.30
2017-11-28T19:43:02.880Z,10.43
2017-11-28T19:45:30.465Z,9.53
2017-11-28T19:47:57.979Z,11.20
2017-11-28T19:50:25.495Z,7.77
2017-11-28T19:52:53.049Z,9.50
2017-11-28T19:55:20.590Z,9.30
2017-11-28T19:57:48.880Z,7.50
2017-11-28T20:00:17.225Z,9.50
2017-11-28T20:02:45.100Z,9.47
2017-11-28T20:05:12.686Z,8.93
2017-11-28T20:07:40.224Z,12.80
2017-11-28T20:10:07.799Z,13.83
2017-11-28T20:12:36.128Z,14.70
2017-11-28T20:15:03.748Z,9.57
2017-11-28T20:17:31.675Z,8.20
2017-11-28T20:20:00.372Z,9.17
2017-11-28T20:22:28.297Z,9.33
2017-11-28T20:24:55.858Z,8.03
2017-11-28T20:27:23.471Z,9.53
2017-11-28T20:29:52.028Z,10.37
2017-11-28T20:32:19.747Z,9.50
2017-11-28T20:34:47.328Z,9.90
2017-11-28T20:37:14.972Z,11.77
2017-11-28T20:39:42.514Z,9.53
2017-11-28T20:42:10.850Z,11.73
2017-11-28T20:44:38.393Z,8.07
2017-11-28T20:47:05.944Z,8.70
2017-11-28T20:49:33.479Z,8.70
2017-11-28T20:52:01.016Z,7.73
2017-11-28T20:54:28.559Z,6.47
2017-11-28T20:56:56.114Z,6.17
2017-11-28T20:59:24.391Z,7.40
2017-11-28T21:01:51.939Z,9.07
2017-11-28T21:04:19.450Z,7.80
2017-11-28T21:06:47.738Z,8.27
2017-11-28T21:09:15.286Z,5.80
2017-11-28T21:11:43.563Z,7.00
2017-11-28T21:14:11.839Z,8.43
2017-11-28T21:16:40.152Z,10.27
2017-11-28T21:19:07.673Z,9.70
2017-11-28T21:21:35.966Z,7.30
2017-11-28T21:24:03.510Z,8.87
2017-11-28T21:26:31.799Z,6.67
2017-11-28T21:28:59.348Z,8.20
2017-11-28T21:31:26.871Z,8.60
2017-11-28T21:33:54.377Z,8.90
2017-11-28T21:36:21.927Z,9.60
2017-11-28T21:38:50.211Z,10.70
2017-11-28T21:41:18.490Z,7.30
2017-11-28T21:43:46.811Z,12.60
2017-11-28T21:46:14.354Z,6.97
2017-11-28T21:48:41.877Z,7.97
2017-11-28T21:51:09.412Z,9.10
2017-11-28T21:53:36.944Z,8.40
2017-11-28T21:56:04.473Z,8.80
2017-11-28T21:58:32.787Z,11.60
2017-11-28T22:01:00.309Z,10.40
2017-11-28T22:03:27.863Z,8.03
2017-11-28T22:05:55.413Z,8.63
2017-11-28T22:08:22.944Z,9.93
2017-11-28T22:10:50.510Z,10.10
2017-11-28T22:13:18.043Z,9.00
2017-11-28T22:15:45.700Z,10.13
2017-11-28T22:18:13.255Z,8.90
2017-11-28T22:20:40.781Z,6.27
2017-11-28T22:23:09.103Z,9.40
2017-11-28T22:25:36.618Z,8.63
2017-11-28T22:28:04.898Z,6.27
2017-11-28T22:30:33.234Z,11.37
2017-11-28T22:33:00.747Z,8.80
2017-11-28T22:35:29.064Z,10.40
2017-11-28T22:37:56.582Z,11.67
2017-11-28T22:40:24.097Z,8.93
2017-11-28T22:42:51.634Z,12.20
2017-11-28T22:45:19.156Z,10.23
2017-11-28T22:47:48.492Z,10.53
2017-11-28T22:50:16.031Z,9.00
2017-11-28T22:52:49.015Z,7.53
2017-11-28T22:55:16.556Z,9.17
2017-11-28T22:57:44.851Z,9.10
2017-11-28T23:00:13.137Z,13.17
2017-11-28T23:02:40.682Z,8.30
2017-11-28T23:05:08.986Z,11.53
2017-11-28T23:07:36.503Z,10.87
2017-11-28T23:10:04.038Z,10.70
2017-11-28T23:12:31.563Z,11.73
2017-11-28T23:14:59.078Z,9.60
2017-11-28T23:17:26.609Z,9.30
2017-11-28T23:19:54.127Z,11.80
2017-11-28T23:22:21.677Z,9.07
2017-11-28T23:24:49.970Z,10.00
2017-11-28T23:27:17.498Z,12.83
2017-11-28T23:29:45.045Z,12.20
2017-11-28T23:32:12.572Z,11.13
2017-11-28T23:34:40.081Z,11.33
2017-11-28T23:37:08.393Z,7.67
2017-11-28T23:39:35.908Z,11.47
2017-11-28T23:42:03.424Z,12.90
2017-11-28T23:44:30.982Z,10.77
2017-11-28T23:46:58.498Z,9.80
2017-11-28T23:49:26.031Z,11.80
2017-11-28T23:51:53.576Z,9.70
2017-11-28T23:54:21.086Z,13.60
2017-11-28T23:56:48.598Z,11.90
2017-11-28T23:59:16.142Z,11.00
