createdAt,value
2022-12-05T00:02:13.990Z,100422.94
2022-12-05T00:05:00.041Z,100426.59
2022-12-05T00:07:40.877Z,100426.97
2022-12-05T00:10:25.294Z,100425.50
2022-12-05T00:13:14.411Z,100427.50
2022-12-05T00:15:59.007Z,100431.94
2022-12-05T00:18:37.203Z,100426.34
2022-12-05T00:21:24.003Z,100432.56
2022-12-05T00:24:08.837Z,100425.50
2022-12-05T00:27:03.338Z,100422.81
2022-12-05T00:29:49.265Z,100420.69
2022-12-05T00:32:34.740Z,100430.19
2022-12-05T00:35:22.002Z,100420.81
2022-12-05T00:38:05.348Z,100414.94
2022-12-05T00:40:51.805Z,100416.47
2022-12-05T00:43:40.939Z,100414.97
2022-12-05T00:46:43.100Z,100417.81
2022-12-05T00:49:24.010Z,100428.91
2022-12-05T00:52:05.459Z,100434.91
2022-12-05T00:54:54.929Z,100421.84
2022-12-05T00:57:38.995Z,100422.19
2022-12-05T01:00:15.541Z,100418.72
2022-12-05T01:03:04.612Z,100420.56
2022-12-05T01:05:59.386Z,100415.53
2022-12-05T01:08:48.423Z,100413.00
2022-12-05T01:11:35.062Z,100406.63
2022-12-05T01:14:35.794Z,100396.25
2022-12-05T01:17:21.237Z,100403.78
2022-12-05T01:20:04.925Z,100400.28
2022-12-05T01:22:48.402Z,100392.91
2022-12-05T01:25:37.556Z,100399.25
2022-12-05T01:28:27.063Z,100400.88
2022-12-05T01:31:21.670Z,100396.72
2022-12-05T01:34:02.378Z,100396.06
2022-12-05T01:36:40.924Z,100398.78
2022-12-05T01:39:32.166Z,100398.34
2022-12-05T01:42:26.017Z,100401.59
2022-12-05T01:45:26.031Z,100398.34
2022-12-05T01:48:10.814Z,100391.59
2022-12-05T01:50:57.602Z,100388.19
2022-12-05T01:53:35.254Z,100387.22
2022-12-05T01:56:28.010Z,100390.69
2022-12-05T01:59:11.990Z,100392.22
2022-12-05T02:02:01.487Z,100388.69
2022-12-05T02:05:22.256Z,100388.97
2022-12-05T02:08:11.284Z,100375.31
2022-12-05T02:11:00.562Z,100383.66
2022-12-05T02:14:09.658Z,100381.50
2022-12-05T02:17:28.632Z,100381.34
2022-12-05T02:20:20.998Z,100380.97
2022-12-05T02:23:40.225Z,100392.25
2022-12-05T02:26:54.253Z,100391.38
2022-12-05T02:30:07.011Z,100398.56
2022-12-05T02:33:13.282Z,100399.91
2022-12-05T02:35:59.314Z,100399.53
2022-12-05T02:39:27.038Z,100394.53
2022-12-05T02:42:53.312Z,100399.22
2022-12-05T02:45:39.817Z,100395.16
2022-12-05T02:48:28.030Z,100395.88
2022-12-05T02:51:13.292Z,100399.69
2022-12-05T02:53:57.916Z,100405.06
2022-12-05T02:56:47.509Z,100407.78
2022-12-05T02:59:30.744Z,100410.44
2022-12-05T03:02:37.877Z,100412.44
2022-12-05T03:05:46.553Z,100409.72
2022-12-05T03:08:39.062Z,100413.38
2022-12-05T03:11:33.577Z,100419.06
2022-12-05T03:14:29.630Z,100419.75
2022-12-05T03:17:21.502Z,100421.22
2022-12-05T03:20:11.055Z,100421.56
2022-12-05T03:23:22.774Z,100425.25
2022-12-05T03:26:21.007Z,100428.25
2022-12-05T03:29:08.950Z,100426.59
2022-12-05T03:32:38.342Z,100420.25
2022-12-05T03:35:58.399Z,100421.22
2022-12-05T03:38:51.018Z,100415.88
2022-12-05T03:41:41.348Z,100415.38
2022-12-05T03:45:06.104Z,100420.56
2022-12-05T03:48:03.093Z,100414.66
2022-12-05T03:50:50.325Z,100411.53
2022-12-05T03:53:41.614Z,100419.56
2022-12-05T03:56:42.678Z,100422.91
2022-12-05T03:59:33.260Z,100424.75
2022-12-05T04:02:20.041Z,100419.56
2022-12-05T04:05:14.751Z,100420.22
2022-12-05T04:08:04.230Z,100424.75
2022-12-05T04:10:54.272Z,100424.75
2022-12-05T04:14:07.792Z,100425.94
2022-12-05T04:17:09.512Z,100432.63
2022-12-05T04:20:25.102Z,100413.88
2022-12-05T04:23:10.364Z,100406.50
2022-12-05T04:26:10.039Z,100410.22
2022-12-05T04:29:01.610Z,100406.69
2022-12-05T04:32:01.425Z,100407.69
2022-12-05T04:34:38.957Z,100405.19
2022-12-05T04:37:29.564Z,100415.22
2022-12-05T04:40:22.306Z,100416.72
2022-12-05T04:43:08.986Z,100410.69
2022-12-05T04:45:57.919Z,100417.88
2022-12-05T04:48:40.329Z,100415.19
2022-12-05T04:51:29.250Z,100415.56
2022-12-05T04:54:44.165Z,100412.19
2022-12-05T04:57:37.745Z,100417.22
2022-12-05T05:00:29.423Z,100418.22
2022-12-05T05:03:26.847Z,100426.13
2022-12-05T05:06:10.000Z,100421.25
2022-12-05T05:09:18.380Z,100421.59
2022-12-05T05:12:04.036Z,100421.25
2022-12-05T05:14:48.041Z,100420.75
2022-12-05T05:17:33.981Z,100414.38
2022-12-05T05:20:30.311Z,100414.06
2022-12-05T05:23:14.598Z,100419.94
2022-12-05T05:25:58.045Z,100415.91
2022-12-05T05:28:46.998Z,100405.53
2022-12-05T05:31:28.836Z,100412.22
2022-12-05T05:34:16.641Z,100410.88
2022-12-05T05:37:02.956Z,100411.69
2022-12-05T05:39:51.236Z,100395.63
2022-12-05T05:42:34.659Z,100408.19
2022-12-05T05:45:20.000Z,100408.88
2022-12-05T05:48:11.725Z,100416.25
2022-12-05T05:50:58.087Z,100414.72
2022-12-05T05:53:41.766Z,100419.59
2022-12-05T05:56:26.003Z,100415.72
2022-12-05T05:59:18.503Z,100421.25
2022-12-05T06:02:03.382Z,100418.41
2022-12-05T06:04:42.941Z,100419.25
2022-12-05T06:07:21.505Z,100433.66
2022-12-05T06:10:02.261Z,100439.00
2022-12-05T06:12:48.912Z,100437.16
2022-12-05T06:15:41.998Z,100438.84
2022-12-05T06:18:50.124Z,100440.50
2022-12-05T06:21:36.361Z,100447.72
2022-12-05T06:24:20.042Z,100445.03
2022-12-05T06:27:06.677Z,100444.34
2022-12-05T06:29:56.960Z,100447.88
2022-12-05T06:32:40.750Z,100461.44
2022-12-05T06:35:30.022Z,100466.81
2022-12-05T06:38:10.973Z,100449.03
2022-12-05T06:41:16.305Z,100461.28
2022-12-05T06:44:02.671Z,100455.91
2022-12-05T06:46:59.314Z,100465.81
2022-12-05T06:49:56.403Z,100466.81
2022-12-05T06:52:35.258Z,100468.31
2022-12-05T06:55:15.935Z,100474.34
2022-12-05T06:58:05.740Z,100468.16
2022-12-05T07:01:09.202Z,100464.28
2022-12-05T07:03:57.122Z,100464.28
2022-12-05T07:06:53.042Z,100473.84
2022-12-05T07:09:55.166Z,100474.16
2022-12-05T07:12:51.395Z,100477.84
2022-12-05T07:15:44.123Z,100478.16
2022-12-05T07:18:29.260Z,100495.28
2022-12-05T07:21:24.892Z,100493.25
2022-12-05T07:24:10.973Z,100489.88
2022-12-05T07:27:09.280Z,100486.84
2022-12-05T07:30:00.851Z,100486.69
2022-12-05T07:32:47.488Z,100497.25
2022-12-05T07:35:25.853Z,100503.97
2022-12-05T07:38:22.025Z,100497.75
2022-12-05T07:41:06.785Z,100498.25
2022-12-05T07:43:58.414Z,100500.63
2022-12-05T07:46:47.152Z,100493.91
2022-12-05T07:49:39.255Z,100488.41
2022-12-05T07:52:22.441Z,100487.41
2022-12-05T07:55:22.036Z,100493.56
2022-12-05T07:58:03.461Z,100486.69
2022-12-05T08:01:00.041Z,100502.63
2022-12-05T08:03:49.609Z,100511.34
2022-12-05T08:06:36.205Z,100511.50
2022-12-05T08:12:28.663Z,100502.97
2022-12-05T08:15:30.275Z,100510.69
2022-12-05T08:18:14.042Z,100522.06
2022-12-05T08:21:09.196Z,100519.38
2022-12-05T08:23:55.975Z,100516.16
2022-12-05T08:26:56.072Z,100515.84
2022-12-05T08:29:42.257Z,100529.09
2022-12-05T08:32:32.256Z,100518.69
2022-12-05T08:35:16.884Z,100522.72
2022-12-05T08:38:27.048Z,100535.47
2022-12-05T08:41:16.992Z,100525.38
2022-12-05T08:44:09.696Z,100523.41
2022-12-05T08:46:54.213Z,100526.56
2022-12-05T08:49:48.679Z,100525.72
2022-12-05T08:52:31.018Z,100523.88
2022-12-05T08:55:14.667Z,100525.34
2022-12-05T08:58:06.763Z,100522.84
2022-12-05T09:00:54.904Z,100521.63
2022-12-05T09:03:49.103Z,100527.00
2022-12-05T09:06:30.966Z,100525.31
2022-12-05T09:09:35.203Z,100518.56
2022-12-05T09:12:19.475Z,100505.03
2022-12-05T09:15:02.002Z,100512.88
2022-12-05T09:17:48.072Z,100513.94
2022-12-05T09:20:36.688Z,100512.56
2022-12-05T09:23:21.914Z,100512.19
2022-12-05T09:26:12.294Z,100503.94
2022-12-05T09:29:11.324Z,100513.00
2022-12-05T09:31:55.926Z,100508.50
2022-12-05T09:34:38.986Z,100502.41
2022-12-05T09:37:38.585Z,100503.19
2022-12-05T09:40:26.716Z,100499.72
2022-12-05T09:43:23.048Z,100504.00
2022-12-05T09:46:24.723Z,100488.25
2022-12-05T09:49:11.133Z,100487.63
2022-12-05T09:51:55.476Z,100487.28
2022-12-05T09:54:48.998Z,100489.91
2022-12-05T09:57:39.496Z,100494.59
2022-12-05T10:00:32.201Z,100485.47
2022-12-05T10:03:43.628Z,100487.38
2022-12-05T10:06:54.625Z,100481.94
2022-12-05T10:10:09.044Z,100489.91
2022-12-05T10:13:44.410Z,100486.13
2022-12-05T10:16:51.153Z,100483.91
2022-12-05T10:20:12.015Z,100484.09
2022-12-05T10:23:05.443Z,100480.75
2022-12-05T10:26:04.014Z,100481.41
2022-12-05T10:28:49.254Z,100474.63
2022-12-05T10:31:49.877Z,100482.31
2022-12-05T10:34:42.427Z,100475.28
2022-12-05T10:37:25.697Z,100483.16
2022-12-05T10:40:15.368Z,100474.09
2022-12-05T10:42:53.468Z,100467.91
2022-12-05T10:45:57.881Z,100467.38
2022-12-05T10:48:47.519Z,100461.59
2022-12-05T10:51:37.358Z,100458.44
2022-12-05T10:54:29.956Z,100452.88
2022-12-05T10:57:43.657Z,100448.41
2022-12-05T11:00:29.459Z,100439.81
2022-12-05T11:03:21.977Z,100424.75
2022-12-05T11:06:15.120Z,100427.88
2022-12-05T11:09:21.207Z,100430.97
2022-12-05T11:12:12.759Z,100426.91
2022-12-05T11:15:19.538Z,100435.16
2022-12-05T11:18:05.381Z,100422.13
2022-12-05T11:20:46.752Z,100408.69
2022-12-05T11:23:39.977Z,100411.56
2022-12-05T11:26:52.948Z,100419.69
2022-12-05T11:30:13.926Z,100427.81
2022-12-05T11:33:22.779Z,100422.50
2022-12-05T11:36:23.540Z,100414.16
2022-12-05T11:39:24.897Z,100407.88
2022-12-05T11:42:40.191Z,100390.38
2022-12-05T11:45:59.577Z,100399.31
2022-12-05T11:49:06.240Z,100404.44
2022-12-05T11:52:06.935Z,100396.09
2022-12-05T11:55:31.777Z,100396.09
2022-12-05T11:59:07.911Z,100395.81
2022-12-05T12:02:26.771Z,100387.59
2022-12-05T12:05:23.514Z,100374.25
2022-12-05T12:08:42.433Z,100375.94
2022-12-05T12:11:37.826Z,100382.94
2022-12-05T12:14:52.512Z,100381.03
2022-12-05T12:18:06.534Z,100373.25
2022-12-05T12:21:20.827Z,100367.44
2022-12-05T12:24:20.444Z,100365.31
2022-12-05T12:27:27.996Z,100368.00
2022-12-05T12:30:25.025Z,100365.16
2022-12-05T12:33:23.969Z,100362.25
2022-12-05T12:36:43.583Z,100361.91
2022-12-05T12:39:39.422Z,100364.91
2022-12-05T12:42:46.442Z,100360.84
2022-12-05T12:45:47.031Z,100360.47
2022-12-05T12:49:21.848Z,100365.53
2022-12-05T12:52:28.493Z,100364.25
2022-12-05T12:55:41.919Z,100350.78
2022-12-05T12:58:32.126Z,100342.44
2022-12-05T13:01:15.173Z,100344.03
2022-12-05T13:04:05.299Z,100352.72
2022-12-05T13:07:34.443Z,100348.41
2022-12-05T13:10:40.768Z,100348.28
2022-12-05T13:13:32.001Z,100356.25
2022-12-05T13:16:23.531Z,100356.53
2022-12-05T13:19:29.102Z,100359.75
2022-12-05T13:22:12.459Z,100350.75
2022-12-05T13:24:57.002Z,100367.81
2022-12-05T13:27:43.121Z,100358.78
2022-12-05T13:30:51.808Z,100350.41
2022-12-05T13:33:44.455Z,100339.22
2022-12-05T13:36:40.660Z,100340.47
2022-12-05T13:39:55.928Z,100342.22
2022-12-05T13:42:41.041Z,100335.47
2022-12-05T13:45:33.809Z,100334.81
2022-12-05T13:48:21.615Z,100331.94
2022-12-05T13:51:14.811Z,100329.81
2022-12-05T13:54:50.741Z,100330.88
2022-12-05T13:57:42.008Z,100336.41
2022-12-05T14:00:25.709Z,100324.47
2022-12-05T14:03:21.175Z,100331.75
2022-12-05T14:06:34.929Z,100333.88
2022-12-05T14:09:31.301Z,100341.66
2022-12-05T14:12:56.437Z,100344.84
2022-12-05T14:15:46.331Z,100341.59
2022-12-05T14:19:15.522Z,100345.56
2022-12-05T14:22:29.520Z,100341.13
2022-12-05T14:25:58.197Z,100341.38
2022-12-05T14:29:21.670Z,100352.72
2022-12-05T14:32:28.778Z,100350.28
2022-12-05T14:35:24.836Z,100341.59
2022-12-05T14:38:32.218Z,100340.56
2022-12-05T14:41:44.916Z,100330.88
2022-12-05T14:44:47.493Z,100326.66
2022-12-05T14:47:56.275Z,100318.69
2022-12-05T14:50:56.424Z,100317.75
2022-12-05T14:53:49.951Z,100314.34
2022-12-05T14:56:44.474Z,100314.50
2022-12-05T14:59:41.120Z,100326.19
2022-12-05T15:02:34.749Z,100324.88
2022-12-05T15:05:29.054Z,100320.91
2022-12-05T15:08:15.100Z,100324.06
2022-12-05T15:11:01.945Z,100322.56
2022-12-05T15:13:41.151Z,100316.75
2022-12-05T15:16:32.029Z,100322.94
2022-12-05T15:19:32.198Z,100324.88
2022-12-05T15:22:22.235Z,100319.16
2022-12-05T15:25:25.168Z,100325.09
2022-12-05T15:28:21.312Z,100315.94
2022-12-05T15:31:16.519Z,100323.34
2022-12-05T15:33:58.429Z,100316.91
2022-12-05T15:37:00.096Z,100306.38
2022-12-05T15:39:59.276Z,100309.06
2022-12-05T15:42:57.863Z,100309.78
2022-12-05T15:45:50.491Z,100306.28
2022-12-05T15:48:46.381Z,100307.75
2022-12-05T15:51:30.796Z,100311.38
2022-12-05T15:54:27.619Z,100308.09
2022-12-05T15:57:30.029Z,100305.34
2022-12-05T16:00:26.170Z,100292.84
2022-12-05T16:03:20.030Z,100282.19
2022-12-05T16:06:09.000Z,100279.66
2022-12-05T16:08:53.089Z,100286.72
2022-12-05T16:11:45.273Z,100287.56
2022-12-05T16:17:53.848Z,100287.91
2022-12-05T16:20:41.213Z,100279.41
2022-12-05T16:23:40.014Z,100276.50
2022-12-05T16:26:37.764Z,100286.44
2022-12-05T16:29:40.524Z,100293.28
2022-12-05T16:32:54.978Z,100284.00
2022-12-05T16:35:45.632Z,100275.13
2022-12-05T16:38:45.052Z,100269.84
2022-12-05T16:42:00.244Z,100263.63
2022-12-05T16:45:13.201Z,100269.09
2022-12-05T16:48:41.848Z,100273.91
2022-12-05T16:51:42.952Z,100287.75
2022-12-05T16:54:24.587Z,100288.94
2022-12-05T16:57:07.060Z,100290.16
2022-12-05T16:59:51.707Z,100287.47
2022-12-05T17:02:36.990Z,100283.84
2022-12-05T17:05:25.464Z,100286.38
2022-12-05T17:08:18.922Z,100294.59
2022-12-05T17:11:08.687Z,100294.50
2022-12-05T17:13:53.602Z,100302.50
2022-12-05T17:16:45.629Z,100298.13
2022-12-05T17:19:35.732Z,100300.53
2022-12-05T17:22:23.801Z,100300.25
2022-12-05T17:25:31.304Z,100295.63
2022-12-05T17:28:35.237Z,100286.81
2022-12-05T17:31:29.885Z,100285.59
2022-12-05T17:34:31.973Z,100286.44
2022-12-05T17:37:38.728Z,100270.59
2022-12-05T17:43:26.418Z,100272.44
2022-12-05T17:46:12.735Z,100266.13
2022-12-05T17:49:18.121Z,100266.69
2022-12-05T17:52:22.159Z,100255.28
2022-12-05T17:55:05.827Z,100248.44
2022-12-05T17:57:54.954Z,100241.88
2022-12-05T18:00:45.045Z,100239.16
2022-12-05T18:03:32.414Z,100245.81
2022-12-05T18:06:22.229Z,100236.66
2022-12-05T18:09:11.982Z,100248.16
2022-12-05T18:12:00.773Z,100246.47
2022-12-05T18:14:53.948Z,100241.59
2022-12-05T18:17:39.084Z,100241.88
2022-12-05T18:20:34.736Z,100240.03
2022-12-05T18:23:26.494Z,100257.91
2022-12-05T18:26:12.537Z,100243.06
2022-12-05T18:28:57.946Z,100254.75
2022-12-05T18:31:42.117Z,100252.81
2022-12-05T18:34:29.329Z,100242.97
2022-12-05T18:37:16.656Z,100240.75
2022-12-05T18:40:10.569Z,100238.81
2022-12-05T18:42:58.621Z,100241.22
2022-12-05T18:45:46.923Z,100239.81
2022-12-05T18:48:41.737Z,100232.13
2022-12-05T18:51:31.223Z,100229.00
2022-12-05T18:54:22.908Z,100238.53
2022-12-05T18:57:12.632Z,100229.00
2022-12-05T19:00:02.722Z,100240.31
2022-12-05T19:02:43.963Z,100226.94
2022-12-05T19:05:42.887Z,100234.53
2022-12-05T19:08:30.923Z,100235.84
2022-12-05T19:11:32.017Z,100223.91
2022-12-05T19:14:24.291Z,100214.16
2022-12-05T19:17:12.162Z,100211.94
2022-12-05T19:20:01.504Z,100219.34
2022-12-05T19:22:41.611Z,100219.19
2022-12-05T19:25:33.005Z,100218.16
2022-12-05T19:28:29.720Z,100223.69
2022-12-05T19:31:37.734Z,100230.75
2022-12-05T19:34:22.795Z,100231.75
2022-12-05T19:37:11.203Z,100234.94
2022-12-05T19:39:59.262Z,100220.94
2022-12-05T19:42:44.857Z,100226.88
2022-12-05T19:45:30.645Z,100225.84
2022-12-05T19:48:17.898Z,100220.06
2022-12-05T19:50:59.996Z,100216.38
2022-12-05T19:53:49.949Z,100215.84
2022-12-05T19:56:38.148Z,100211.84
2022-12-05T19:59:23.592Z,100214.91
2022-12-05T20:02:03.828Z,100211.75
2022-12-05T20:04:53.005Z,100208.31
2022-12-05T20:07:40.179Z,100198.22
2022-12-05T20:10:29.702Z,100179.50
2022-12-05T20:13:44.678Z,100183.03
2022-12-05T20:16:18.115Z,100185.34
2022-12-05T20:19:13.089Z,100182.28
2022-12-05T20:21:54.598Z,100187.66
2022-12-05T20:24:44.191Z,100189.56
2022-12-05T20:27:50.280Z,100188.00
2022-12-05T20:30:47.570Z,100185.78
2022-12-05T20:33:32.924Z,100195.81
2022-12-05T20:36:14.737Z,100188.84
2022-12-05T20:39:03.169Z,100191.16
2022-12-05T20:41:54.666Z,100198.13
2022-12-05T20:44:47.199Z,100190.22
2022-12-05T20:47:28.246Z,100202.28
2022-12-05T20:50:11.573Z,100189.50
2022-12-05T20:52:52.041Z,100183.91
2022-12-05T20:55:38.911Z,100176.41
2022-12-05T20:58:14.947Z,100184.41
2022-12-05T21:01:08.395Z,100185.78
2022-12-05T21:04:06.514Z,100178.47
2022-12-05T21:06:49.819Z,100188.38
2022-12-05T21:09:36.947Z,100168.53
2022-12-05T21:12:23.203Z,100167.50
2022-12-05T21:15:28.149Z,100165.66
2022-12-05T21:18:12.948Z,100161.13
2022-12-05T21:21:22.013Z,100161.53
2022-12-05T21:24:06.767Z,100155.94
2022-12-05T21:26:52.735Z,100157.03
2022-12-05T21:29:44.215Z,100146.13
2022-12-05T21:32:43.786Z,100138.69
2022-12-05T21:35:41.594Z,100133.72
2022-12-05T21:41:28.382Z,100131.59
2022-12-05T21:44:13.001Z,100127.22
2022-12-05T21:46:56.149Z,100137.41
2022-12-05T21:49:43.522Z,100134.91
2022-12-05T21:52:40.580Z,100128.25
2022-12-05T21:55:32.318Z,100123.69
2022-12-05T21:58:09.801Z,100111.50
2022-12-05T22:01:03.662Z,100129.34
2022-12-05T22:03:53.494Z,100126.75
2022-12-05T22:06:47.404Z,100121.66
2022-12-05T22:09:30.931Z,100124.91
2022-12-05T22:12:23.083Z,100119.78
2022-12-05T22:15:07.945Z,100117.94
2022-12-05T22:18:14.250Z,100110.06
2022-12-05T22:21:25.346Z,100100.44
2022-12-05T22:24:09.229Z,100090.91
2022-12-05T22:26:55.228Z,100097.50
2022-12-05T22:29:38.075Z,100104.22
2022-12-05T22:32:25.724Z,100109.16
2022-12-05T22:35:19.610Z,100096.81
2022-12-05T22:38:15.271Z,100091.97
2022-12-05T22:41:04.879Z,100092.75
2022-12-05T22:44:00.223Z,100091.00
2022-12-05T22:46:43.751Z,100097.19
2022-12-05T22:49:31.759Z,100099.72
2022-12-05T22:52:10.925Z,100091.44
2022-12-05T22:54:55.187Z,100096.81
2022-12-05T22:57:40.239Z,100087.19
2022-12-05T23:00:25.279Z,100088.78
2022-12-05T23:03:17.512Z,100089.25
2022-12-05T23:06:27.267Z,100082.84
2022-12-05T23:09:21.244Z,100068.09
2022-12-05T23:12:09.946Z,100052.50
2022-12-05T23:14:58.428Z,100055.28
2022-12-05T23:17:48.836Z,100054.53
2022-12-05T23:20:29.313Z,100055.94
2022-12-05T23:23:24.145Z,100045.72
2022-12-05T23:26:07.611Z,100041.84
2022-12-05T23:28:56.879Z,100052.22
2022-12-05T23:34:51.061Z,100069.00
2022-12-05T23:37:40.808Z,100065.66
2022-12-05T23:40:27.787Z,100057.44
2022-12-05T23:43:17.766Z,100036.41
2022-12-05T23:46:20.984Z,100030.28
2022-12-05T23:49:01.741Z,100036.69
2022-12-05T23:51:56.690Z,100033.97
2022-12-05T23:54:45.364Z,100028.44
2022-12-05T23:57:37.967Z,100026.00
