createdAt,value
2018-06-08T00:00:37.635Z,0
2018-06-08T00:01:18.187Z,0
2018-06-08T00:01:58.747Z,0
2018-06-08T00:02:39.282Z,0
2018-06-08T00:03:19.871Z,0
2018-06-08T00:04:00.554Z,0
2018-06-08T00:04:41.115Z,0
2018-06-08T00:05:21.689Z,0
2018-06-08T00:06:02.336Z,0
2018-06-08T00:06:42.866Z,0
2018-06-08T00:07:23.448Z,0
2018-06-08T00:08:04.002Z,0
2018-06-08T00:08:44.550Z,0
2018-06-08T00:09:25.137Z,0
2018-06-08T00:10:05.673Z,0
2018-06-08T00:10:46.229Z,0
2018-06-08T00:11:26.789Z,0
2018-06-08T00:12:07.377Z,0
2018-06-08T00:12:47.963Z,0
2018-06-08T00:13:28.516Z,0
2018-06-08T00:14:09.081Z,0
2018-06-08T00:14:49.644Z,0
2018-06-08T00:15:30.208Z,0
2018-06-08T00:16:10.759Z,0
2018-06-08T00:16:51.317Z,0
2018-06-08T00:17:31.868Z,0
2018-06-08T00:18:12.416Z,0
2018-06-08T00:18:52.985Z,0
2018-06-08T00:19:33.558Z,0
2018-06-08T00:20:14.141Z,0
2018-06-08T00:20:54.698Z,0
2018-06-08T00:21:35.261Z,0
2018-06-08T00:22:15.829Z,0
2018-06-08T00:22:56.379Z,0
2018-06-08T00:23:36.932Z,0
2018-06-08T00:24:17.506Z,0
2018-06-08T00:24:58.096Z,0
2018-06-08T00:25:38.664Z,0
2018-06-08T00:26:19.213Z,0
2018-06-08T00:26:59.774Z,0
2018-06-08T00:27:40.330Z,0
2018-06-08T00:28:20.896Z,0
2018-06-08T00:29:01.488Z,0
2018-06-08T00:29:42.056Z,0
2018-06-08T00:30:22.613Z,0
2018-06-08T00:31:03.172Z,0
2018-06-08T00:31:43.730Z,0
2018-06-08T00:32:24.286Z,0
2018-06-08T00:33:04.834Z,0
2018-06-08T00:33:45.383Z,0
2018-06-08T00:34:25.946Z,0
2018-06-08T00:35:06.531Z,0
2018-06-08T00:35:47.088Z,0
2018-06-08T00:36:27.659Z,0
2018-06-08T00:37:08.221Z,0
2018-06-08T00:37:48.781Z,0
2018-06-08T00:38:29.336Z,0
2018-06-08T00:39:09.893Z,0
2018-06-08T00:39:50.444Z,0
2018-06-08T00:40:30.998Z,0
2018-06-08T00:41:11.556Z,0
2018-06-08T00:41:52.157Z,0
2018-06-08T00:42:32.718Z,0
2018-06-08T00:43:13.300Z,0
2018-06-08T00:43:53.849Z,0
2018-06-08T00:44:34.434Z,0
2018-06-08T00:45:15.019Z,0
2018-06-08T00:45:55.574Z,0
2018-06-08T00:46:36.144Z,0
2018-06-08T00:47:16.740Z,0
2018-06-08T00:47:57.305Z,0
2018-06-08T00:48:37.864Z,0
2018-06-08T00:49:18.878Z,0
2018-06-08T00:49:59.424Z,0
2018-06-08T00:50:39.977Z,0
2018-06-08T00:51:20.525Z,0
2018-06-08T00:52:01.084Z,0
2018-06-08T00:52:41.626Z,0
2018-06-08T00:53:22.177Z,0
2018-06-08T00:54:02.724Z,0
2018-06-08T00:54:43.277Z,0
2018-06-08T00:55:23.829Z,0
2018-06-08T00:56:04.412Z,0
2018-06-08T00:56:44.979Z,0
2018-06-08T00:57:25.540Z,0
2018-06-08T00:58:06.111Z,0
2018-06-08T00:58:46.673Z,0
2018-06-08T00:59:27.227Z,0
2018-06-08T01:00:07.786Z,0
2018-06-08T01:00:48.341Z,0
2018-06-08T01:01:28.894Z,0
2018-06-08T01:02:09.440Z,0
2018-06-08T01:02:49.993Z,0
2018-06-08T01:03:30.533Z,0
2018-06-08T01:04:11.121Z,0
2018-06-08T01:04:51.694Z,0
2018-06-08T01:05:32.272Z,0
2018-06-08T01:06:12.842Z,0
2018-06-08T01:06:53.393Z,0
2018-06-08T01:07:33.952Z,0
2018-06-08T01:08:14.502Z,0
2018-06-08T01:08:55.068Z,0
2018-06-08T01:09:35.609Z,0
2018-06-08T01:10:16.183Z,0
2018-06-08T01:10:56.740Z,0
2018-06-08T01:11:37.289Z,0
2018-06-08T01:12:17.844Z,0
2018-06-08T01:12:58.401Z,0
2018-06-08T01:13:38.968Z,0
2018-06-08T01:14:19.540Z,0
2018-06-08T01:15:00.107Z,0
2018-06-08T01:15:40.700Z,0
2018-06-08T01:16:21.263Z,0
2018-06-08T01:17:01.839Z,0
2018-06-08T01:17:42.468Z,0
2018-06-08T01:18:23.042Z,0
2018-06-08T01:19:03.596Z,0
2018-06-08T01:19:44.150Z,0
2018-06-08T01:20:24.705Z,0
2018-06-08T01:21:05.268Z,0
2018-06-08T01:21:45.808Z,0
2018-06-08T01:22:26.415Z,0
2018-06-08T01:23:06.996Z,0
2018-06-08T01:23:47.549Z,0
2018-06-08T01:24:28.112Z,0
2018-06-08T01:25:08.657Z,0
2018-06-08T01:25:49.209Z,0
2018-06-08T01:26:29.811Z,0
2018-06-08T01:27:10.417Z,0
2018-06-08T01:27:50.963Z,0
2018-06-08T01:28:31.512Z,0
2018-06-08T01:29:12.068Z,0
2018-06-08T01:29:52.673Z,0
2018-06-08T01:30:33.244Z,0
2018-06-08T01:31:13.822Z,0
2018-06-08T01:31:54.373Z,0
2018-06-08T01:32:34.926Z,0
2018-06-08T01:33:15.498Z,0
2018-06-08T01:33:56.105Z,0
2018-06-08T01:34:36.666Z,0
2018-06-08T01:35:17.225Z,0
2018-06-08T01:35:57.778Z,0
2018-06-08T01:36:38.492Z,0
2018-06-08T01:37:19.058Z,0
2018-06-08T01:37:59.625Z,0
2018-06-08T01:38:40.183Z,0
2018-06-08T01:39:20.732Z,0
2018-06-08T01:40:01.277Z,0
2018-06-08T01:40:41.834Z,0
2018-06-08T01:41:22.423Z,0
2018-06-08T01:42:02.950Z,0
2018-06-08T01:42:43.539Z,0
2018-06-08T01:43:24.144Z,0
2018-06-08T01:44:04.691Z,0
2018-06-08T01:44:45.242Z,0
2018-06-08T01:45:25.787Z,0
2018-06-08T01:46:06.335Z,0
2018-06-08T01:46:46.892Z,0
2018-06-08T01:47:27.435Z,0
2018-06-08T01:48:08.015Z,0
2018-06-08T01:48:48.589Z,0
2018-06-08T01:49:29.157Z,0
2018-06-08T01:50:09.727Z,0
2018-06-08T01:50:50.288Z,0
2018-06-08T01:51:30.849Z,0
2018-06-08T01:52:11.429Z,0
2018-06-08T01:52:51.989Z,0
2018-06-08T01:53:32.590Z,0
2018-06-08T01:54:13.158Z,0
2018-06-08T01:54:53.736Z,0
2018-06-08T01:55:34.290Z,0
2018-06-08T01:56:14.853Z,0
2018-06-08T01:56:55.395Z,0
2018-06-08T01:57:35.993Z,0
2018-06-08T01:58:16.557Z,0
2018-06-08T01:58:57.132Z,0
2018-06-08T01:59:37.673Z,0
2018-06-08T02:00:18.264Z,0
2018-06-08T02:00:58.882Z,0
2018-06-08T02:01:39.400Z,0
2018-06-08T02:02:19.952Z,0
2018-06-08T02:03:00.507Z,0
2018-06-08T02:03:41.114Z,0
2018-06-08T02:04:21.641Z,0
2018-06-08T02:05:02.223Z,0
2018-06-08T02:05:42.819Z,0
2018-06-08T02:06:23.386Z,0
2018-06-08T02:07:03.938Z,0
2018-06-08T02:07:44.483Z,0
2018-06-08T02:08:25.047Z,0
2018-06-08T02:09:05.612Z,0
2018-06-08T02:09:46.159Z,0
2018-06-08T02:10:26.710Z,0
2018-06-08T02:11:07.311Z,0
2018-06-08T02:11:47.876Z,0
2018-06-08T02:12:28.432Z,0
2018-06-08T02:13:08.978Z,0
2018-06-08T02:13:49.538Z,0
2018-06-08T02:14:30.090Z,0
2018-06-08T02:15:10.644Z,0
2018-06-08T02:15:51.209Z,0
2018-06-08T02:16:31.784Z,0
2018-06-08T02:17:12.355Z,0
2018-06-08T02:17:52.920Z,0
2018-06-08T02:18:33.480Z,0
2018-06-08T02:19:14.044Z,0
2018-06-08T02:19:54.623Z,0
2018-06-08T02:20:35.184Z,0
2018-06-08T02:21:15.731Z,0
2018-06-08T02:21:56.315Z,0
2018-06-08T02:22:36.897Z,0
2018-06-08T02:23:17.465Z,0
2018-06-08T02:23:58.026Z,0
2018-06-08T02:24:38.646Z,0
2018-06-08T02:25:19.210Z,0
2018-06-08T02:25:59.784Z,0
2018-06-08T02:26:40.343Z,0
2018-06-08T02:27:20.930Z,0
2018-06-08T02:28:01.507Z,0
2018-06-08T02:28:42.038Z,0
2018-06-08T02:29:22.630Z,0
2018-06-08T02:30:03.179Z,0
2018-06-08T02:30:43.764Z,0
2018-06-08T02:31:24.330Z,0
2018-06-08T02:32:04.887Z,0
2018-06-08T02:32:45.468Z,0
2018-06-08T02:33:26.045Z,0
2018-06-08T02:34:06.612Z,0
2018-06-08T02:34:47.164Z,0
2018-06-08T02:35:27.737Z,0
2018-06-08T02:36:08.336Z,0
2018-06-08T02:36:48.910Z,0
2018-06-08T02:37:29.483Z,0
2018-06-08T02:38:10.045Z,0
2018-06-08T02:38:50.605Z,0
2018-06-08T02:39:31.171Z,0
2018-06-08T02:40:11.733Z,0
2018-06-08T02:40:52.324Z,0
2018-06-08T02:41:32.868Z,0
2018-06-08T02:42:13.451Z,0
2018-06-08T02:42:54.008Z,0
2018-06-08T02:43:34.567Z,0
2018-06-08T02:44:15.143Z,0
2018-06-08T02:44:55.703Z,0
2018-06-08T02:45:36.279Z,0
2018-06-08T02:46:16.841Z,0
2018-06-08T02:46:57.411Z,0
2018-06-08T02:47:37.982Z,0
2018-06-08T02:48:18.540Z,0
2018-06-08T02:48:59.090Z,0
2018-06-08T02:49:39.690Z,0
2018-06-08T02:50:20.259Z,0
2018-06-08T02:51:00.832Z,0
2018-06-08T02:51:41.403Z,0
2018-06-08T02:52:21.927Z,5
2018-06-08T02:53:02.472Z,5
2018-06-08T02:53:43.044Z,5
2018-06-08T02:54:23.604Z,5
2018-06-08T02:55:04.179Z,5
2018-06-08T02:55:44.751Z,5
2018-06-08T02:56:25.328Z,5
2018-06-08T02:57:05.886Z,5
2018-06-08T02:57:46.454Z,5
2018-06-08T02:58:27.018Z,5
2018-06-08T02:59:07.611Z,5
2018-06-08T02:59:48.218Z,5
2018-06-08T03:00:28.754Z,5
2018-06-08T03:01:09.310Z,5
2018-06-08T03:01:49.860Z,5
2018-06-08T03:02:30.492Z,5
2018-06-08T03:03:11.047Z,5
2018-06-08T03:03:51.592Z,5
2018-06-08T03:04:32.150Z,5
2018-06-08T03:05:12.730Z,5
2018-06-08T03:05:53.304Z,5
2018-06-08T03:06:33.887Z,10
2018-06-08T03:07:14.446Z,10
2018-06-08T03:07:55.051Z,10
2018-06-08T03:08:35.610Z,10
2018-06-08T03:09:16.165Z,10
2018-06-08T03:09:56.740Z,10
2018-06-08T03:10:37.293Z,10
2018-06-08T03:11:17.857Z,10
2018-06-08T03:11:58.469Z,10
2018-06-08T03:12:39.001Z,10
2018-06-08T03:13:19.566Z,10
2018-06-08T03:14:00.141Z,10
2018-06-08T03:14:40.706Z,10
2018-06-08T03:15:21.269Z,10
2018-06-08T03:16:01.820Z,10
2018-06-08T03:16:42.373Z,10
2018-06-08T03:17:22.933Z,10
2018-06-08T03:18:03.511Z,15
2018-06-08T03:18:44.073Z,15
2018-06-08T03:19:24.627Z,15
2018-06-08T03:20:05.207Z,15
2018-06-08T03:20:45.772Z,15
2018-06-08T03:21:26.341Z,15
2018-06-08T03:22:06.878Z,15
2018-06-08T03:22:47.430Z,15
2018-06-08T03:23:28.006Z,15
2018-06-08T03:24:08.569Z,15
2018-06-08T03:24:49.130Z,15
2018-06-08T03:25:29.701Z,15
2018-06-08T03:26:10.259Z,15
2018-06-08T03:26:50.838Z,15
2018-06-08T03:27:31.416Z,20
2018-06-08T03:28:12.001Z,20
2018-06-08T03:28:52.556Z,20
2018-06-08T03:29:33.123Z,20
2018-06-08T03:30:13.678Z,20
2018-06-08T03:30:54.244Z,20
2018-06-08T03:31:34.798Z,20
2018-06-08T03:32:15.354Z,20
2018-06-08T03:32:55.952Z,20
2018-06-08T03:33:36.651Z,20
2018-06-08T03:34:19.053Z,20
2018-06-08T03:35:00.378Z,20
2018-06-08T03:35:42.752Z,20
2018-06-08T03:36:26.509Z,25
2018-06-08T03:37:08.468Z,25
2018-06-08T03:37:49.603Z,25
2018-06-08T03:38:30.727Z,25
2018-06-08T03:39:12.717Z,25
2018-06-08T03:39:56.765Z,25
2018-06-08T03:40:38.522Z,25
2018-06-08T03:41:20.780Z,25
2018-06-08T03:42:02.007Z,25
2018-06-08T03:42:45.490Z,25
2018-06-08T03:43:27.845Z,25
2018-06-08T03:44:09.958Z,25
2018-06-08T03:44:51.294Z,30
2018-06-08T03:45:32.580Z,30
2018-06-08T03:46:14.563Z,30
2018-06-08T03:46:54.821Z,30
2018-06-08T03:47:35.896Z,30
2018-06-08T03:48:17.031Z,30
2018-06-08T03:48:58.247Z,30
2018-06-08T03:49:39.993Z,30
2018-06-08T03:50:21.063Z,30
2018-06-08T03:51:02.041Z,30
2018-06-08T03:51:43.098Z,30
2018-06-08T03:52:24.170Z,35
2018-06-08T03:53:05.869Z,35
2018-06-08T03:53:48.096Z,35
2018-06-08T03:54:29.600Z,35
2018-06-08T03:55:10.768Z,35
2018-06-08T03:55:51.904Z,35
2018-06-08T03:56:32.874Z,35
2018-06-08T03:57:13.849Z,35
2018-06-08T03:57:55.713Z,35
2018-06-08T03:58:36.894Z,35
2018-06-08T03:59:18.025Z,35
2018-06-08T03:59:59.105Z,40
2018-06-08T04:00:40.045Z,40
2018-06-08T04:01:21.698Z,40
2018-06-08T04:02:02.805Z,40
2018-06-08T04:02:43.799Z,40
2018-06-08T04:03:24.686Z,40
2018-06-08T04:04:05.815Z,40
2018-06-08T04:04:46.935Z,40
2018-06-08T04:05:28.059Z,40
2018-06-08T04:06:09.014Z,40
2018-06-08T04:06:49.912Z,40
2018-06-08T04:07:30.560Z,45
2018-06-08T04:08:12.402Z,45
2018-06-08T04:08:53.292Z,45
2018-06-08T04:09:33.953Z,45
2018-06-08T04:10:14.521Z,45
2018-06-08T04:10:55.092Z,45
2018-06-08T04:11:36.638Z,45
2018-06-08T04:12:17.226Z,45
2018-06-08T04:12:57.796Z,45
2018-06-08T04:13:38.491Z,45
2018-06-08T04:14:19.268Z,50
2018-06-08T04:14:59.818Z,50
2018-06-08T04:15:40.623Z,50
2018-06-08T04:16:21.211Z,50
2018-06-08T04:17:01.909Z,50
2018-06-08T04:17:42.734Z,50
2018-06-08T04:18:23.596Z,50
2018-06-08T04:19:04.266Z,50
2018-06-08T04:19:44.852Z,50
2018-06-08T04:20:25.397Z,55
2018-06-08T04:21:05.964Z,55
2018-06-08T04:21:46.536Z,55
2018-06-08T04:22:27.118Z,55
2018-06-08T04:23:07.678Z,55
2018-06-08T04:23:48.246Z,55
2018-06-08T04:24:28.846Z,55
2018-06-08T04:25:09.411Z,55
2018-06-08T04:25:50.025Z,55
2018-06-08T04:26:30.544Z,60
2018-06-08T04:27:11.107Z,60
2018-06-08T04:27:52.096Z,60
2018-06-08T04:28:33.302Z,60
2018-06-08T04:29:14.374Z,60
2018-06-08T04:29:56.096Z,60
2018-06-08T04:30:37.085Z,60
2018-06-08T04:31:18.248Z,60
2018-06-08T04:31:59.283Z,60
2018-06-08T04:32:40.532Z,60
2018-06-08T04:33:21.587Z,65
2018-06-08T04:34:02.637Z,65
2018-06-08T04:34:43.691Z,65
2018-06-08T04:35:24.712Z,65
2018-06-08T04:36:05.788Z,65
2018-06-08T04:36:48.663Z,65
2018-06-08T04:37:29.797Z,65
2018-06-08T04:38:11.688Z,65
2018-06-08T04:38:52.947Z,65
2018-06-08T04:39:34.040Z,70
2018-06-08T04:40:15.176Z,70
2018-06-08T04:40:56.164Z,70
2018-06-08T04:41:37.173Z,70
2018-06-08T04:42:18.153Z,70
2018-06-08T04:42:59.203Z,70
2018-06-08T04:43:40.307Z,70
2018-06-08T04:44:21.499Z,70
2018-06-08T04:45:02.719Z,75
2018-06-08T04:45:43.799Z,75
2018-06-08T04:46:25.725Z,75
2018-06-08T04:47:06.876Z,75
2018-06-08T04:47:48.093Z,75
2018-06-08T04:48:29.202Z,75
2018-06-08T04:49:10.205Z,75
2018-06-08T04:49:51.092Z,75
2018-06-08T04:50:32.221Z,80
2018-06-08T04:51:14.876Z,80
2018-06-08T04:51:55.965Z,80
2018-06-08T04:52:37.018Z,80
2018-06-08T04:53:18.159Z,80
2018-06-08T04:53:59.271Z,80
2018-06-08T04:54:40.525Z,85
2018-06-08T04:55:22.192Z,85
2018-06-08T04:56:03.295Z,85
2018-06-08T04:56:45.188Z,85
2018-06-08T04:57:26.344Z,85
2018-06-08T04:58:07.463Z,85
2018-06-08T04:58:48.721Z,90
2018-06-08T04:59:29.846Z,90
2018-06-08T05:00:12.033Z,90
2018-06-08T05:00:53.082Z,90
2018-06-08T05:01:34.249Z,90
2018-06-08T05:02:15.523Z,95
2018-06-08T05:02:56.668Z,140
2018-06-08T05:03:37.861Z,340
2018-06-08T05:04:18.924Z,615
2018-06-08T05:04:59.914Z,865
2018-06-08T05:05:41.013Z,910
2018-06-08T05:06:22.227Z,660
2018-06-08T05:07:03.295Z,290
2018-06-08T05:07:44.387Z,100
2018-06-08T05:08:25.576Z,100
2018-06-08T05:09:07.225Z,100
2018-06-08T05:09:48.424Z,100
2018-06-08T05:10:29.615Z,100
2018-06-08T05:11:10.730Z,100
2018-06-08T05:11:51.944Z,100
2018-06-08T05:12:33.820Z,100
2018-06-08T05:13:15.043Z,100
2018-06-08T05:13:56.171Z,180
2018-06-08T05:14:37.478Z,385
2018-06-08T05:15:18.651Z,550
2018-06-08T05:15:59.701Z,635
2018-06-08T05:16:40.825Z,725
2018-06-08T05:17:22.710Z,825
2018-06-08T05:18:03.840Z,950
2018-06-08T05:18:45.515Z,1065
2018-06-08T05:19:26.710Z,1170
2018-06-08T05:20:07.591Z,1225
2018-06-08T05:20:50.492Z,1265
2018-06-08T05:21:31.577Z,1280
2018-06-08T05:22:12.674Z,1355
2018-06-08T05:22:53.668Z,1440
2018-06-08T05:23:34.796Z,1465
2018-06-08T05:24:15.867Z,1460
2018-06-08T05:24:56.955Z,1455
2018-06-08T05:25:38.582Z,1475
2018-06-08T05:26:19.754Z,1515
2018-06-08T05:27:00.773Z,1580
2018-06-08T05:27:41.776Z,1595
2018-06-08T05:28:22.876Z,1595
2018-06-08T05:29:04.130Z,1600
2018-06-08T05:29:45.452Z,1605
2018-06-08T05:30:26.593Z,1570
2018-06-08T05:31:07.718Z,1545
2018-06-08T05:31:48.895Z,1615
2018-06-08T05:32:29.957Z,1635
2018-06-08T05:33:11.224Z,1575
2018-06-08T05:33:52.000Z,1540
2018-06-08T05:34:32.938Z,1520
2018-06-08T05:35:14.175Z,1575
2018-06-08T05:35:55.248Z,1615
2018-06-08T05:36:36.361Z,1645
2018-06-08T05:37:17.429Z,1665
2018-06-08T05:37:58.518Z,1680
2018-06-08T05:38:39.537Z,1710
2018-06-08T05:39:20.697Z,1680
2018-06-08T05:40:01.690Z,1650
2018-06-08T05:40:42.750Z,1645
2018-06-08T05:41:23.308Z,1645
2018-06-08T05:42:03.881Z,1660
2018-06-08T05:42:44.456Z,1670
2018-06-08T05:43:25.045Z,1725
2018-06-08T05:44:05.592Z,1705
2018-06-08T05:44:46.151Z,1725
2018-06-08T05:45:26.729Z,1700
2018-06-08T05:46:07.308Z,1690
2018-06-08T05:46:47.879Z,1660
2018-06-08T05:47:28.449Z,1675
2018-06-08T05:48:09.031Z,1695
2018-06-08T05:48:49.616Z,1700
2018-06-08T05:49:30.205Z,1670
2018-06-08T05:50:10.768Z,1695
2018-06-08T05:50:51.324Z,1700
2018-06-08T05:51:31.926Z,1700
2018-06-08T05:52:12.642Z,1745
2018-06-08T05:52:53.216Z,1755
2018-06-08T05:53:33.779Z,1740
2018-06-08T05:54:14.414Z,1745
2018-06-08T05:54:55.082Z,1755
2018-06-08T05:55:35.654Z,1750
2018-06-08T05:56:16.258Z,1765
2018-06-08T05:56:56.833Z,1775
2018-06-08T05:57:37.474Z,1680
2018-06-08T05:58:18.051Z,1640
2018-06-08T05:58:58.620Z,1685
2018-06-08T05:59:39.208Z,1670
2018-06-08T06:00:19.793Z,1580
2018-06-08T06:01:00.366Z,1510
2018-06-08T06:01:40.922Z,1560
2018-06-08T06:02:21.517Z,1675
2018-06-08T06:03:02.077Z,1705
2018-06-08T06:03:42.759Z,1685
2018-06-08T06:04:23.490Z,1760
2018-06-08T06:05:04.068Z,1825
2018-06-08T06:05:44.630Z,1920
2018-06-08T06:06:25.190Z,1925
2018-06-08T06:07:05.821Z,1925
2018-06-08T06:07:46.382Z,1895
2018-06-08T06:08:26.953Z,1815
2018-06-08T06:09:07.529Z,1795
2018-06-08T06:09:48.088Z,1850
2018-06-08T06:10:28.666Z,1940
2018-06-08T06:11:09.253Z,1900
2018-06-08T06:11:49.806Z,1920
2018-06-08T06:12:30.387Z,1890
2018-06-08T06:13:10.956Z,1895
2018-06-08T06:13:51.537Z,1915
2018-06-08T06:14:32.265Z,1965
2018-06-08T06:15:12.834Z,1935
2018-06-08T06:15:53.414Z,1930
2018-06-08T06:16:33.967Z,1905
2018-06-08T06:17:14.659Z,1900
2018-06-08T06:17:55.226Z,1940
2018-06-08T06:18:35.793Z,1900
2018-06-08T06:19:16.377Z,1855
2018-06-08T06:19:56.926Z,1865
2018-06-08T06:20:37.496Z,1895
2018-06-08T06:21:18.079Z,1865
2018-06-08T06:21:58.647Z,1760
2018-06-08T06:22:39.271Z,1640
2018-06-08T06:23:19.847Z,1775
2018-06-08T06:24:00.472Z,1965
2018-06-08T06:24:41.055Z,2010
2018-06-08T06:25:21.627Z,1945
2018-06-08T06:26:02.184Z,1935
2018-06-08T06:26:42.739Z,1920
2018-06-08T06:27:23.323Z,1850
2018-06-08T06:28:03.911Z,1830
2018-06-08T06:28:44.474Z,1880
2018-06-08T06:29:25.033Z,1905
2018-06-08T06:30:05.654Z,1855
2018-06-08T06:30:46.216Z,1885
2018-06-08T06:31:26.768Z,1885
2018-06-08T06:32:07.338Z,1865
2018-06-08T06:32:47.921Z,1890
2018-06-08T06:33:28.493Z,1955
2018-06-08T06:34:09.076Z,2015
2018-06-08T06:34:49.630Z,2025
2018-06-08T06:35:30.208Z,1995
2018-06-08T06:36:10.769Z,1990
2018-06-08T06:36:51.348Z,1915
2018-06-08T06:37:31.948Z,1810
2018-06-08T06:38:12.539Z,1715
2018-06-08T06:38:53.126Z,1765
2018-06-08T06:39:33.717Z,1900
2018-06-08T06:40:14.267Z,1980
2018-06-08T06:40:54.828Z,1980
2018-06-08T06:41:35.442Z,2005
2018-06-08T06:42:15.991Z,2025
2018-06-08T06:42:56.573Z,2050
2018-06-08T06:43:37.155Z,2045
2018-06-08T06:44:17.744Z,2015
2018-06-08T06:44:58.360Z,1980
2018-06-08T06:45:38.931Z,1970
2018-06-08T06:46:19.504Z,1925
2018-06-08T06:47:00.076Z,1960
2018-06-08T06:47:40.671Z,2000
2018-06-08T06:48:21.244Z,2065
2018-06-08T06:49:01.843Z,2055
2018-06-08T06:49:42.642Z,2020
2018-06-08T06:50:23.230Z,1945
2018-06-08T06:51:03.814Z,1930
2018-06-08T06:51:44.385Z,1970
2018-06-08T06:52:24.986Z,2070
2018-06-08T06:53:05.558Z,2055
2018-06-08T06:53:46.135Z,1995
2018-06-08T06:54:26.711Z,1860
2018-06-08T06:55:07.415Z,1920
2018-06-08T06:55:47.994Z,1975
2018-06-08T06:56:28.576Z,2010
2018-06-08T06:57:09.209Z,2045
2018-06-08T06:57:49.784Z,1945
2018-06-08T06:58:30.356Z,1980
2018-06-08T06:59:10.929Z,1985
2018-06-08T06:59:51.581Z,1960
2018-06-08T07:00:32.214Z,1860
2018-06-08T07:01:12.892Z,1850
2018-06-08T07:01:53.490Z,1915
2018-06-08T07:02:34.077Z,1925
2018-06-08T07:03:14.638Z,1870
2018-06-08T07:03:55.219Z,1790
2018-06-08T07:04:35.775Z,1690
2018-06-08T07:05:16.354Z,1610
2018-06-08T07:05:56.962Z,1480
2018-06-08T07:06:37.777Z,1345
2018-06-08T07:07:18.390Z,1240
2018-06-08T07:07:58.965Z,1200
2018-06-08T07:08:39.573Z,1120
2018-06-08T07:09:20.140Z,1030
2018-06-08T07:10:00.814Z,955
2018-06-08T07:10:41.404Z,900
2018-06-08T07:11:21.979Z,845
2018-06-08T07:12:02.585Z,810
2018-06-08T07:12:43.158Z,775
2018-06-08T07:13:23.722Z,745
2018-06-08T07:14:04.291Z,715
2018-06-08T07:14:44.935Z,690
2018-06-08T07:15:25.508Z,660
2018-06-08T07:16:06.105Z,635
2018-06-08T07:16:46.699Z,620
2018-06-08T07:17:27.277Z,605
2018-06-08T07:18:07.823Z,595
2018-06-08T07:18:48.479Z,590
2018-06-08T07:19:29.011Z,580
2018-06-08T07:20:09.571Z,570
2018-06-08T07:20:50.148Z,560
2018-06-08T07:21:30.796Z,555
2018-06-08T07:22:11.432Z,555
2018-06-08T07:22:52.046Z,560
2018-06-08T07:23:32.656Z,560
2018-06-08T07:24:13.220Z,555
2018-06-08T07:24:54.196Z,560
2018-06-08T07:25:34.795Z,565
2018-06-08T07:26:15.362Z,570
2018-06-08T07:26:55.952Z,570
2018-06-08T07:27:36.529Z,565
2018-06-08T07:28:17.080Z,555
2018-06-08T07:28:57.661Z,560
2018-06-08T07:29:38.233Z,550
2018-06-08T07:30:18.806Z,550
2018-06-08T07:30:59.379Z,550
2018-06-08T07:31:40.059Z,555
2018-06-08T07:32:20.526Z,555
2018-06-08T07:33:01.097Z,555
2018-06-08T07:33:41.669Z,550
2018-06-08T07:34:22.249Z,540
2018-06-08T07:35:02.823Z,540
2018-06-08T07:35:43.396Z,535
2018-06-08T07:36:23.957Z,535
2018-06-08T07:37:04.540Z,530
2018-06-08T07:37:45.199Z,525
2018-06-08T07:38:25.762Z,520
2018-06-08T07:39:06.333Z,520
2018-06-08T07:39:46.904Z,515
2018-06-08T07:40:28.001Z,510
2018-06-08T07:41:08.563Z,510
2018-06-08T07:41:49.077Z,510
2018-06-08T07:42:29.796Z,510
2018-06-08T07:43:10.440Z,515
2018-06-08T07:43:51.362Z,515
2018-06-08T07:44:31.937Z,515
2018-06-08T07:45:12.645Z,515
2018-06-08T07:45:53.243Z,520
2018-06-08T07:46:34.170Z,530
2018-06-08T07:47:14.793Z,530
2018-06-08T07:47:55.364Z,530
2018-06-08T07:48:36.110Z,525
2018-06-08T07:49:16.704Z,525
2018-06-08T07:49:57.286Z,520
2018-06-08T07:50:37.885Z,520
2018-06-08T07:51:18.463Z,520
2018-06-08T07:51:59.049Z,525
2018-06-08T07:52:39.618Z,510
2018-06-08T07:53:20.213Z,500
2018-06-08T07:54:00.782Z,495
2018-06-08T07:54:41.357Z,490
2018-06-08T07:55:22.025Z,485
2018-06-08T07:56:02.540Z,475
2018-06-08T07:56:43.150Z,460
2018-06-08T07:57:23.716Z,450
2018-06-08T07:58:04.287Z,425
2018-06-08T07:58:46.504Z,380
2018-06-08T07:59:27.091Z,350
2018-06-08T08:00:07.674Z,345
2018-06-08T08:00:48.248Z,340
2018-06-08T08:01:28.815Z,340
2018-06-08T08:02:09.373Z,330
2018-06-08T08:02:49.950Z,330
2018-06-08T08:03:30.523Z,325
2018-06-08T08:04:11.103Z,325
2018-06-08T08:04:51.720Z,325
2018-06-08T08:05:32.290Z,325
2018-06-08T08:06:12.984Z,320
2018-06-08T08:06:53.424Z,320
2018-06-08T08:07:34.140Z,315
2018-06-08T08:08:14.572Z,315
2018-06-08T08:08:55.148Z,310
2018-06-08T08:09:35.735Z,310
2018-06-08T08:10:16.311Z,305
2018-06-08T08:10:56.878Z,305
2018-06-08T08:11:37.467Z,300
2018-06-08T08:12:18.092Z,295
2018-06-08T08:12:58.675Z,290
2018-06-08T08:13:39.257Z,295
2018-06-08T08:14:19.835Z,290
2018-06-08T08:15:00.410Z,290
2018-06-08T08:15:41.043Z,285
2018-06-08T08:16:21.603Z,280
2018-06-08T08:17:02.203Z,275
2018-06-08T08:17:42.772Z,275
2018-06-08T08:18:23.349Z,270
2018-06-08T08:19:03.925Z,270
2018-06-08T08:19:44.509Z,260
2018-06-08T08:20:25.083Z,255
2018-06-08T08:21:05.666Z,255
2018-06-08T08:21:46.235Z,255
2018-06-08T08:22:26.810Z,250
2018-06-08T08:23:07.370Z,250
2018-06-08T08:23:47.934Z,245
2018-06-08T08:24:28.516Z,240
2018-06-08T08:25:09.097Z,240
2018-06-08T08:25:49.703Z,235
2018-06-08T08:26:30.248Z,235
2018-06-08T08:27:10.820Z,235
2018-06-08T08:27:51.389Z,230
2018-06-08T08:28:31.956Z,225
2018-06-08T08:29:12.518Z,220
2018-06-08T08:29:53.094Z,220
2018-06-08T08:30:33.671Z,220
2018-06-08T08:31:14.255Z,215
2018-06-08T08:31:54.833Z,210
2018-06-08T08:32:35.397Z,210
2018-06-08T08:33:15.972Z,205
2018-06-08T08:33:56.549Z,205
2018-06-08T08:34:37.121Z,205
2018-06-08T08:35:17.686Z,200
2018-06-08T08:35:58.263Z,200
2018-06-08T08:36:38.837Z,200
2018-06-08T08:37:19.406Z,195
2018-06-08T08:37:59.977Z,195
2018-06-08T08:38:40.541Z,190
2018-06-08T08:39:21.108Z,190
2018-06-08T08:40:01.665Z,185
2018-06-08T08:40:42.235Z,185
2018-06-08T08:41:22.820Z,185
2018-06-08T08:42:03.384Z,180
2018-06-08T08:42:43.945Z,180
2018-06-08T08:43:24.518Z,175
2018-06-08T08:44:05.095Z,175
2018-06-08T08:44:45.664Z,170
2018-06-08T08:45:26.228Z,170
2018-06-08T08:46:06.803Z,170
2018-06-08T08:46:47.387Z,170
2018-06-08T08:47:28.010Z,165
2018-06-08T08:48:08.558Z,165
2018-06-08T08:48:49.139Z,160
2018-06-08T08:49:29.704Z,160
2018-06-08T08:50:10.261Z,160
2018-06-08T08:50:50.844Z,155
2018-06-08T08:51:31.455Z,155
2018-06-08T08:52:11.967Z,155
2018-06-08T08:52:52.556Z,150
2018-06-08T08:53:33.146Z,150
2018-06-08T08:54:13.713Z,150
2018-06-08T08:54:54.281Z,150
2018-06-08T08:55:34.841Z,145
2018-06-08T08:56:15.394Z,145
2018-06-08T08:56:56.050Z,145
2018-06-08T08:57:36.532Z,140
2018-06-08T08:58:17.096Z,140
2018-06-08T08:58:57.693Z,140
2018-06-08T08:59:38.276Z,140
2018-06-08T09:00:19.319Z,140
2018-06-08T09:00:59.650Z,140
2018-06-08T09:01:40.219Z,140
2018-06-08T09:02:20.814Z,135
2018-06-08T09:03:01.382Z,135
2018-06-08T09:03:42.051Z,135
2018-06-08T09:04:22.529Z,135
2018-06-08T09:05:03.098Z,130
2018-06-08T09:05:43.666Z,135
2018-06-08T09:06:24.228Z,130
2018-06-08T09:07:04.805Z,130
2018-06-08T09:07:45.385Z,130
2018-06-08T09:08:25.956Z,125
2018-06-08T09:09:06.524Z,125
2018-06-08T09:09:47.097Z,125
2018-06-08T09:10:27.697Z,125
2018-06-08T09:11:08.253Z,125
2018-06-08T09:11:48.863Z,120
2018-06-08T09:12:29.420Z,120
2018-06-08T09:13:09.996Z,120
2018-06-08T09:13:50.600Z,125
2018-06-08T09:14:31.202Z,120
2018-06-08T09:15:11.750Z,120
2018-06-08T09:15:52.349Z,120
2018-06-08T09:16:32.905Z,115
2018-06-08T09:17:13.480Z,115
2018-06-08T09:17:54.065Z,115
2018-06-08T09:18:34.631Z,115
2018-06-08T09:19:15.189Z,115
2018-06-08T09:19:55.755Z,115
2018-06-08T09:20:36.340Z,115
2018-06-08T09:21:16.944Z,110
2018-06-08T09:21:57.517Z,115
2018-06-08T09:22:38.168Z,110
2018-06-08T09:23:18.728Z,110
2018-06-08T09:23:59.320Z,110
2018-06-08T09:24:39.894Z,110
2018-06-08T09:25:20.449Z,110
2018-06-08T09:26:01.019Z,110
2018-06-08T09:26:41.602Z,110
2018-06-08T09:27:22.206Z,110
2018-06-08T09:28:02.733Z,110
2018-06-08T09:28:43.306Z,110
2018-06-08T09:29:23.877Z,110
2018-06-08T09:30:04.451Z,110
2018-06-08T09:30:45.026Z,115
2018-06-08T09:31:25.580Z,110
2018-06-08T09:32:06.164Z,110
2018-06-08T09:32:46.770Z,105
2018-06-08T09:33:27.339Z,105
2018-06-08T09:34:07.916Z,105