createdAt,value
2023-05-05T00:07:50.608Z,17.13
2023-05-05T00:17:51.515Z,16.94
2023-05-05T00:27:52.847Z,16.75
2023-05-05T00:37:53.702Z,16.75
2023-05-05T00:47:54.621Z,16.63
2023-05-05T00:57:55.959Z,16.75
2023-05-05T01:07:56.818Z,16.75
2023-05-05T01:17:57.710Z,16.56
2023-05-05T01:27:59.009Z,16.44
2023-05-05T01:37:59.888Z,16.38
2023-05-05T01:48:00.745Z,16.19
2023-05-05T01:58:01.919Z,15.94
2023-05-05T02:08:02.770Z,16.13
2023-05-05T02:18:03.659Z,15.94
2023-05-05T02:28:04.973Z,16.13
2023-05-05T02:38:05.848Z,16.13
2023-05-05T02:48:06.747Z,16.19
2023-05-05T02:58:08.080Z,16.13
2023-05-05T03:08:08.929Z,16.19
2023-05-05T03:18:09.790Z,16.06
2023-05-05T03:28:11.043Z,16
2023-05-05T03:38:11.957Z,15.69
2023-05-05T03:48:12.862Z,15.69
2023-05-05T03:58:14.052Z,15.63
2023-05-05T04:08:14.894Z,15.5
2023-05-05T04:18:15.772Z,15.56
2023-05-05T04:28:17.180Z,15.63
2023-05-05T04:38:18.440Z,15.75
2023-05-05T04:48:19.344Z,15.75
2023-05-05T04:58:20.614Z,15.75
2023-05-05T05:08:21.473Z,15.63
2023-05-05T05:18:22.363Z,15.75
2023-05-05T05:28:23.693Z,15.63
2023-05-05T05:38:24.558Z,15.88
2023-05-05T05:48:25.408Z,16.06
2023-05-05T05:58:26.587Z,16.31
2023-05-05T06:08:27.443Z,16.25
2023-05-05T06:18:28.345Z,16.56
2023-05-05T06:28:29.660Z,16.56
2023-05-05T06:38:30.522Z,16.63
2023-05-05T06:48:31.359Z,16.81
2023-05-05T06:58:32.614Z,17
2023-05-05T07:08:33.467Z,17.13
2023-05-05T07:18:34.554Z,17.06
2023-05-05T07:28:35.866Z,17
2023-05-05T07:38:36.856Z,17.06
2023-05-05T07:48:37.701Z,17.19
2023-05-05T07:58:38.697Z,17.25
2023-05-05T08:08:39.586Z,17.31
2023-05-05T08:18:40.542Z,17.5
2023-05-05T08:28:41.775Z,17.88
2023-05-05T08:38:42.706Z,18.31
2023-05-05T08:48:43.663Z,18.5
2023-05-05T08:58:44.963Z,18.94
2023-05-05T09:08:45.795Z,19.25
2023-05-05T09:18:46.663Z,20
2023-05-05T09:28:47.954Z,20.63
2023-05-05T09:38:48.858Z,21.13
2023-05-05T09:48:49.715Z,21.5
2023-05-05T09:58:51.154Z,21.56
2023-05-05T10:08:52.003Z,21.69
2023-05-05T10:18:52.876Z,21.63
2023-05-05T10:28:54.100Z,21.75
2023-05-05T10:38:55.058Z,22
2023-05-05T10:48:55.967Z,22.13
2023-05-05T10:59:00.417Z,22.38
2023-05-05T11:09:01.779Z,22.19
2023-05-05T11:19:02.796Z,22.31
2023-05-05T11:29:03.974Z,22.63
2023-05-05T11:39:04.942Z,23
2023-05-05T11:49:05.809Z,23.38
2023-05-05T11:59:07.085Z,23.56
2023-05-05T12:09:07.941Z,23.81
2023-05-05T12:19:09.200Z,23.75
2023-05-05T12:29:10.555Z,23.56
2023-05-05T12:39:11.502Z,23.38
2023-05-05T12:49:12.445Z,22.88
2023-05-05T12:59:13.805Z,22.75
2023-05-05T13:09:14.678Z,22.31
2023-05-05T13:19:15.566Z,21.88
2023-05-05T13:29:16.983Z,21.5
2023-05-05T13:39:17.942Z,21.56
2023-05-05T13:49:18.795Z,21.38
2023-05-05T13:59:21.293Z,21.06
2023-05-05T14:09:22.223Z,20.63
2023-05-05T14:19:23.193Z,19.94
2023-05-05T14:29:24.366Z,19.38
2023-05-05T14:39:25.362Z,19.25
2023-05-05T14:49:26.212Z,19.38
2023-05-05T14:59:27.424Z,19.56
2023-05-05T15:09:28.271Z,19.19
2023-05-05T15:19:29.359Z,19.13
2023-05-05T15:29:30.670Z,19.06
2023-05-05T15:39:31.718Z,19.31
2023-05-05T15:49:32.558Z,19
2023-05-05T15:59:33.861Z,18.94
2023-05-05T16:09:34.750Z,19.06
2023-05-05T16:19:35.622Z,19.06
2023-05-05T16:29:36.785Z,19.06
2023-05-05T16:39:37.794Z,19.19
2023-05-05T16:49:38.645Z,19.44
2023-05-05T16:59:40.027Z,19.25
2023-05-05T17:09:40.877Z,19.13
2023-05-05T17:19:41.867Z,18.94
2023-05-05T17:29:43.212Z,18.81
2023-05-05T17:39:44.142Z,18.69
2023-05-05T17:49:45.025Z,18.63
2023-05-05T17:59:46.327Z,18.63
2023-05-05T18:09:47.161Z,18.56
2023-05-05T18:19:49.299Z,18.5
2023-05-05T18:29:50.622Z,18.38
2023-05-05T18:39:51.567Z,18.19
2023-05-05T18:49:52.444Z,17.94
2023-05-05T18:59:53.799Z,17.38
2023-05-05T19:09:54.688Z,17.5
2023-05-05T19:19:55.612Z,17.56
2023-05-05T19:29:56.789Z,17.69
2023-05-05T19:39:57.755Z,17.63
2023-05-05T19:49:58.623Z,17.5
2023-05-05T19:59:59.887Z,17.25
2023-05-05T20:10:00.728Z,17.38
2023-05-05T20:20:01.692Z,17.38
2023-05-05T20:30:02.951Z,17.31
2023-05-05T20:40:03.889Z,17.25
2023-05-05T20:50:04.785Z,16.94
2023-05-05T21:00:06.210Z,16.94
2023-05-05T21:10:07.178Z,16.81
2023-05-05T21:20:08.500Z,16.88
2023-05-05T21:30:11.105Z,16.94
2023-05-05T21:40:12.558Z,16.75
2023-05-05T21:50:13.587Z,16.63
2023-05-05T22:00:14.963Z,16.63
2023-05-05T22:10:15.816Z,16.56
2023-05-05T22:20:16.679Z,16.38
2023-05-05T22:30:17.940Z,16.25
2023-05-05T22:40:18.914Z,16
2023-05-05T22:50:19.780Z,16.19
2023-05-05T23:00:21.131Z,16.13
2023-05-05T23:10:21.988Z,16
2023-05-05T23:20:22.870Z,15.94
2023-05-05T23:30:24.119Z,15.69
2023-05-05T23:40:25.051Z,15.69
2023-05-05T23:50:25.917Z,15.75
