createdAt,value
2019-04-25T00:02:18.575Z,99.90
2019-04-25T00:04:47.727Z,99.90
2019-04-25T00:07:16.890Z,99.90
2019-04-25T00:09:52.546Z,99.90
2019-04-25T00:12:22.314Z,99.90
2019-04-25T00:14:51.492Z,99.90
2019-04-25T00:17:22.683Z,99.90
2019-04-25T00:19:52.831Z,99.90
2019-04-25T00:22:44.834Z,99.90
2019-04-25T00:25:32.338Z,99.90
2019-04-25T00:28:01.884Z,99.90
2019-04-25T00:30:32.973Z,99.90
2019-04-25T00:33:02.442Z,99.90
2019-04-25T00:35:31.597Z,99.90
2019-04-25T00:38:02.343Z,99.90
2019-04-25T00:40:31.859Z,99.90
2019-04-25T00:43:01.613Z,99.90
2019-04-25T00:45:31.724Z,99.90
2019-04-25T00:48:02.439Z,99.90
2019-04-25T00:50:32.571Z,99.90
2019-04-25T00:53:01.634Z,99.90
2019-04-25T00:55:31.436Z,99.90
2019-04-25T00:58:07.037Z,99.90
2019-04-25T01:00:57.881Z,99.90
2019-04-25T01:03:29.079Z,99.90
2019-04-25T01:06:03.430Z,99.90
2019-04-25T01:08:32.080Z,99.90
2019-04-25T01:11:01.713Z,99.90
2019-04-25T01:13:35.309Z,99.90
2019-04-25T01:16:05.020Z,99.90
2019-04-25T01:18:35.455Z,99.90
2019-04-25T01:21:06.456Z,99.90
2019-04-25T01:23:35.777Z,99.90
2019-04-25T01:26:05.087Z,99.90
2019-04-25T01:28:35.517Z,99.90
2019-04-25T01:31:06.624Z,99.90
2019-04-25T01:33:36.098Z,99.90
2019-04-25T01:36:13.491Z,99.90
2019-04-25T01:38:53.383Z,99.90
2019-04-25T01:41:36.676Z,99.90
2019-04-25T01:44:11.986Z,99.90
2019-04-25T01:46:44.198Z,99.90
2019-04-25T01:49:14.021Z,99.90
2019-04-25T01:51:45.426Z,99.90
2019-04-25T01:54:14.167Z,99.90
2019-04-25T01:56:44.330Z,99.90
2019-04-25T01:59:15.054Z,99.90
2019-04-25T02:01:44.521Z,99.90
2019-04-25T02:04:13.697Z,99.90
2019-04-25T02:06:43.451Z,99.90
2019-04-25T02:09:14.208Z,99.90
2019-04-25T02:11:55.613Z,99.90
2019-04-25T02:14:24.812Z,99.90
2019-04-25T02:16:55.864Z,99.90
2019-04-25T02:19:25.035Z,99.90
2019-04-25T02:21:55.327Z,99.90
2019-04-25T02:24:24.753Z,99.90
2019-04-25T02:26:55.239Z,99.90
2019-04-25T02:29:27.162Z,99.90
2019-04-25T02:31:59.196Z,99.90
2019-04-25T02:34:26.989Z,99.90
2019-04-25T02:36:59.368Z,99.90
2019-04-25T02:39:28.456Z,99.90
2019-04-25T02:42:00.354Z,99.90
2019-04-25T02:44:28.903Z,99.90
2019-04-25T02:47:16.350Z,99.90
2019-04-25T02:50:09.051Z,99.90
2019-04-25T02:52:47.369Z,99.90
2019-04-25T02:55:31.082Z,99.90
2019-04-25T02:57:47.423Z,99.90
2019-04-25T03:00:28.145Z,99.90
2019-04-25T03:02:59.040Z,99.90
2019-04-25T03:05:28.991Z,99.90
2019-04-25T03:07:59.667Z,99.90
2019-04-25T03:10:29.041Z,99.90
2019-04-25T03:12:58.973Z,99.90
2019-04-25T03:15:28.832Z,99.90
2019-04-25T03:17:58.704Z,99.90
2019-04-25T03:20:35.429Z,99.90
2019-04-25T03:23:15.071Z,99.90
2019-04-25T03:25:44.076Z,99.90
2019-04-25T03:28:13.505Z,99.90
2019-04-25T03:30:44.905Z,99.90
2019-04-25T03:33:19.370Z,99.90
2019-04-25T03:35:45.053Z,99.90
2019-04-25T03:38:14.672Z,99.90
2019-04-25T03:40:51.781Z,99.90
2019-04-25T03:43:59.638Z,99.90
2019-04-25T03:46:25.552Z,99.90
2019-04-25T03:48:54.514Z,99.90
2019-04-25T03:51:24.056Z,99.90
2019-04-25T03:53:53.618Z,99.90
2019-04-25T03:56:22.784Z,99.90
2019-04-25T03:58:51.985Z,99.90
2019-04-25T04:01:20.911Z,99.90
2019-04-25T04:03:49.944Z,99.90
2019-04-25T04:06:19.002Z,99.90
2019-04-25T04:08:47.903Z,99.90
2019-04-25T04:11:19.838Z,99.90
2019-04-25T04:13:48.701Z,99.90
2019-04-25T04:16:20.688Z,99.90
2019-04-25T04:18:52.120Z,99.90
2019-04-25T04:21:49.370Z,99.90
2019-04-25T04:24:28.885Z,99.90
2019-04-25T04:27:09.547Z,99.90
2019-04-25T04:29:39.639Z,99.90
2019-04-25T04:32:08.803Z,99.90
2019-04-25T04:34:41.187Z,99.90
2019-04-25T04:37:11.111Z,99.90
2019-04-25T04:39:40.189Z,99.90
2019-04-25T04:42:09.632Z,99.90
2019-04-25T04:44:38.725Z,99.90
2019-04-25T04:47:08.566Z,99.90
2019-04-25T04:49:37.585Z,99.90
2019-04-25T04:52:08.331Z,99.90
2019-04-25T04:54:38.437Z,99.90
2019-04-25T04:57:18.371Z,99.90
2019-04-25T04:59:38.199Z,99.90
2019-04-25T05:02:33.423Z,99.90
2019-04-25T05:05:23.492Z,99.90
2019-04-25T05:07:56.319Z,99.90
2019-04-25T05:10:25.341Z,99.90
2019-04-25T05:12:54.510Z,99.90
2019-04-25T05:15:24.818Z,99.90
2019-04-25T05:17:54.270Z,99.90
2019-04-25T05:20:24.160Z,99.90
2019-04-25T05:22:54.957Z,99.90
2019-04-25T05:25:24.822Z,99.90
2019-04-25T05:28:00.711Z,99.90
2019-04-25T05:30:44.042Z,99.90
2019-04-25T05:33:14.441Z,99.90
2019-04-25T05:35:44.202Z,99.90
2019-04-25T05:38:15.433Z,99.90
2019-04-25T05:40:57.278Z,99.90
2019-04-25T05:43:27.124Z,99.90
2019-04-25T05:45:56.338Z,99.90
2019-04-25T05:48:26.281Z,99.90
2019-04-25T05:50:55.775Z,99.90
2019-04-25T05:53:25.380Z,99.90
2019-04-25T05:55:55.382Z,99.10
2019-04-25T05:58:25.696Z,99.00
2019-04-25T06:00:55.819Z,98.90
2019-04-25T06:03:26.064Z,98.80
2019-04-25T06:05:55.371Z,99.10
2019-04-25T06:08:26.801Z,98.50
2019-04-25T06:11:03.818Z,96.90
2019-04-25T06:13:37.736Z,95.90
2019-04-25T06:16:13.288Z,95.50
2019-04-25T06:18:48.929Z,95.50
2019-04-25T06:21:19.288Z,95.80
2019-04-25T06:24:08.141Z,95.60
2019-04-25T06:26:46.626Z,95.50
2019-04-25T06:29:15.683Z,96.00
2019-04-25T06:31:45.119Z,95.30
2019-04-25T06:34:14.183Z,95.50
2019-04-25T06:36:44.074Z,95.70
2019-04-25T06:39:15.235Z,95.60
2019-04-25T06:41:44.217Z,96.00
2019-04-25T06:44:30.148Z,96.30
2019-04-25T06:47:18.186Z,96.10
2019-04-25T06:49:47.562Z,95.90
2019-04-25T06:52:16.677Z,95.40
2019-04-25T06:54:45.665Z,96.10
2019-04-25T06:57:14.963Z,96.10
2019-04-25T06:59:44.456Z,95.20
2019-04-25T07:02:14.021Z,96.20
2019-04-25T07:04:43.473Z,95.00
2019-04-25T07:07:14.954Z,94.80
2019-04-25T07:09:44.039Z,94.40
2019-04-25T07:12:13.542Z,94.30
2019-04-25T07:14:44.036Z,93.30
2019-04-25T07:17:14.304Z,93.60
2019-04-25T07:19:44.072Z,93.10
2019-04-25T07:22:21.185Z,93.10
2019-04-25T07:24:50.429Z,93.40
2019-04-25T07:27:44.712Z,93.00
2019-04-25T07:30:48.595Z,92.20
2019-04-25T07:33:13.848Z,92.20
2019-04-25T07:35:43.437Z,92.60
2019-04-25T07:38:14.062Z,92.40
2019-04-25T07:40:43.403Z,91.00
2019-04-25T07:43:13.410Z,90.20
2019-04-25T07:45:43.503Z,89.90
2019-04-25T07:48:13.967Z,88.50
2019-04-25T07:50:43.824Z,87.80
2019-04-25T07:53:14.220Z,89.30
2019-04-25T07:55:43.462Z,88.90
2019-04-25T07:58:14.259Z,88.50
2019-04-25T08:00:43.942Z,88.30
2019-04-25T08:03:13.776Z,87.80
2019-04-25T08:05:44.421Z,87.30
2019-04-25T08:08:13.610Z,87.70
2019-04-25T08:11:03.765Z,87.40
2019-04-25T08:13:47.962Z,87.30
2019-04-25T08:16:18.746Z,88.20
2019-04-25T08:18:48.856Z,89.50
2019-04-25T08:21:18.008Z,90.20
2019-04-25T08:23:48.080Z,89.00
2019-04-25T08:26:17.165Z,90.00
2019-04-25T08:28:54.340Z,88.20
2019-04-25T08:31:16.813Z,83.90
2019-04-25T08:33:46.523Z,80.70
2019-04-25T08:36:16.190Z,79.00
2019-04-25T08:38:45.198Z,79.50
2019-04-25T08:41:14.524Z,80.90
2019-04-25T08:43:45.363Z,81.20
2019-04-25T08:46:14.426Z,81.90
2019-04-25T08:49:06.571Z,82.60
2019-04-25T08:51:37.851Z,83.00
2019-04-25T08:54:27.665Z,83.90
2019-04-25T08:56:58.092Z,84.80
2019-04-25T08:59:52.698Z,86.00
2019-04-25T09:02:44.898Z,86.20
2019-04-25T09:05:40.332Z,86.50
2019-04-25T09:08:09.585Z,86.80
2019-04-25T09:10:40.101Z,87.90
2019-04-25T09:13:09.328Z,87.50
2019-04-25T09:15:39.270Z,88.50
2019-04-25T09:18:08.500Z,88.20
2019-04-25T09:20:39.592Z,88.60
2019-04-25T09:23:08.563Z,88.70
2019-04-25T09:25:38.580Z,88.60
2019-04-25T09:28:07.809Z,88.00
2019-04-25T09:30:37.119Z,87.50
2019-04-25T09:33:06.551Z,88.20
2019-04-25T09:35:36.250Z,88.20
2019-04-25T09:38:05.625Z,87.10
2019-04-25T09:40:36.011Z,86.10
2019-04-25T09:43:05.187Z,87.00
2019-04-25T09:45:43.882Z,86.20
2019-04-25T09:48:23.134Z,85.20
2019-04-25T09:50:58.443Z,83.40
2019-04-25T09:53:27.442Z,81.60
2019-04-25T09:56:11.858Z,80.00
2019-04-25T09:58:56.497Z,78.60
2019-04-25T10:01:26.591Z,77.10
2019-04-25T10:03:55.585Z,77.10
2019-04-25T10:06:24.595Z,78.20
2019-04-25T10:08:54.348Z,77.20
2019-04-25T10:11:23.782Z,77.40
2019-04-25T10:14:06.934Z,77.00
2019-04-25T10:16:36.203Z,75.90
2019-04-25T10:19:05.300Z,74.80
2019-04-25T10:21:34.623Z,74.20
2019-04-25T10:24:03.700Z,73.80
2019-04-25T10:26:33.524Z,73.80
2019-04-25T10:29:04.360Z,73.40
2019-04-25T10:31:33.921Z,73.90
2019-04-25T10:34:03.839Z,73.20
2019-04-25T10:36:33.667Z,71.60
2019-04-25T10:39:10.188Z,70.70
2019-04-25T10:41:35.874Z,71.50
2019-04-25T10:44:05.009Z,71.50
2019-04-25T10:46:34.077Z,69.20
2019-04-25T10:49:04.369Z,69.80
2019-04-25T10:51:34.252Z,69.80
2019-04-25T10:54:04.140Z,68.10
2019-04-25T10:56:33.571Z,68.40
2019-04-25T10:59:04.214Z,68.10
2019-04-25T11:01:33.882Z,67.20
2019-04-25T11:04:11.239Z,66.80
2019-04-25T11:06:40.864Z,66.70
2019-04-25T11:09:17.955Z,63.50
2019-04-25T11:11:46.865Z,62.70
2019-04-25T11:14:15.988Z,61.90
2019-04-25T11:16:45.565Z,61.20
2019-04-25T11:19:15.573Z,60.80
2019-04-25T11:21:45.617Z,60.80
2019-04-25T11:24:15.571Z,60.50
2019-04-25T11:26:47.955Z,60.00
2019-04-25T11:29:16.151Z,59.70
2019-04-25T11:31:47.408Z,59.80
2019-04-25T11:34:17.409Z,59.00
2019-04-25T11:36:47.035Z,58.50
2019-04-25T11:39:35.117Z,58.60
2019-04-25T11:42:07.420Z,59.10
2019-04-25T11:44:36.249Z,59.30
2019-04-25T11:47:06.927Z,59.50
2019-04-25T11:49:36.509Z,59.40
2019-04-25T11:52:05.994Z,59.40
2019-04-25T11:54:34.895Z,60.10
2019-04-25T11:57:04.282Z,60.10
2019-04-25T11:59:34.130Z,60.10
2019-04-25T12:02:04.647Z,60.20
2019-04-25T12:04:33.741Z,61.10
2019-04-25T12:07:04.186Z,60.10
2019-04-25T12:09:33.752Z,59.20
2019-04-25T12:12:03.573Z,59.10
2019-04-25T12:14:34.128Z,58.30
2019-04-25T12:17:03.830Z,57.70
2019-04-25T12:19:37.260Z,57.50
2019-04-25T12:22:04.179Z,56.30
2019-04-25T12:24:33.539Z,55.00
2019-04-25T12:27:04.301Z,54.20
2019-04-25T12:29:33.716Z,53.70
2019-04-25T12:32:04.064Z,53.70
2019-04-25T12:34:33.855Z,54.20
2019-04-25T12:37:03.843Z,55.10
2019-04-25T12:39:34.217Z,54.10
2019-04-25T12:42:04.301Z,55.30
2019-04-25T12:44:47.520Z,54.00
2019-04-25T12:47:20.147Z,54.40
2019-04-25T12:49:49.426Z,53.50
2019-04-25T12:52:18.519Z,52.90
2019-04-25T12:54:47.583Z,52.50
2019-04-25T12:57:16.963Z,51.80
2019-04-25T12:59:46.357Z,51.20
2019-04-25T13:02:16.587Z,50.40
2019-04-25T13:04:45.537Z,49.30
2019-04-25T13:07:14.787Z,49.70
2019-04-25T13:09:43.883Z,50.00
2019-04-25T13:12:14.947Z,49.70
2019-04-25T13:14:44.396Z,50.20
2019-04-25T13:17:13.655Z,49.70
2019-04-25T13:19:44.120Z,49.70
2019-04-25T13:22:13.629Z,49.90
2019-04-25T13:24:42.797Z,49.90
2019-04-25T13:27:23.530Z,49.30
2019-04-25T13:30:10.721Z,50.10
2019-04-25T13:32:57.693Z,49.50
2019-04-25T13:35:33.433Z,49.60
2019-04-25T13:38:02.479Z,50.00
2019-04-25T13:40:31.426Z,51.00
2019-04-25T13:43:00.425Z,50.00
2019-04-25T13:45:29.643Z,50.00
2019-04-25T13:47:58.601Z,48.80
2019-04-25T13:50:29.631Z,48.60
2019-04-25T13:52:58.825Z,49.30
2019-04-25T13:55:27.879Z,48.50
2019-04-25T13:57:56.891Z,48.60
2019-04-25T14:00:26.218Z,48.40
2019-04-25T14:02:55.467Z,47.80
2019-04-25T14:05:25.987Z,47.90
2019-04-25T14:07:55.184Z,48.20
2019-04-25T14:10:25.132Z,48.40
2019-04-25T14:12:55.274Z,48.40
2019-04-25T14:15:25.804Z,48.90
2019-04-25T14:18:14.228Z,48.90
2019-04-25T14:20:57.063Z,48.80
2019-04-25T14:23:26.009Z,49.90
2019-04-25T14:25:57.419Z,49.50
2019-04-25T14:28:29.351Z,50.10
2019-04-25T14:30:57.177Z,49.90
2019-04-25T14:33:27.509Z,49.30
2019-04-25T14:35:56.920Z,49.60
2019-04-25T14:38:26.606Z,49.60
2019-04-25T14:40:55.982Z,50.10
2019-04-25T14:43:24.996Z,50.20
2019-04-25T14:45:56.122Z,49.90
2019-04-25T14:48:24.863Z,50.30
2019-04-25T14:50:54.013Z,50.40
2019-04-25T14:53:23.355Z,50.40
2019-04-25T14:56:30.741Z,50.50
2019-04-25T14:58:59.806Z,51.00
2019-04-25T15:01:28.899Z,50.50
2019-04-25T15:03:57.945Z,50.40
2019-04-25T15:06:27.675Z,50.70
2019-04-25T15:08:59.308Z,50.50
2019-04-25T15:11:29.083Z,50.60
2019-04-25T15:13:58.444Z,51.10
2019-04-25T15:16:27.739Z,51.60
2019-04-25T15:18:56.677Z,50.90
2019-04-25T15:21:26.245Z,50.90
2019-04-25T15:24:00.404Z,50.50
2019-04-25T15:26:26.862Z,50.90
2019-04-25T15:28:56.018Z,51.00
2019-04-25T15:31:25.652Z,51.10
2019-04-25T15:33:55.088Z,51.60
2019-04-25T15:36:36.440Z,51.60
2019-04-25T15:39:41.556Z,51.50
2019-04-25T15:42:33.937Z,51.70
2019-04-25T15:45:34.403Z,52.00
2019-04-25T15:48:05.069Z,52.20
2019-04-25T15:50:34.123Z,52.40
2019-04-25T15:53:03.212Z,52.60
2019-04-25T15:55:32.459Z,52.70
2019-04-25T15:58:01.490Z,52.60
2019-04-25T16:00:36.509Z,52.30
2019-04-25T16:03:06.844Z,52.20
2019-04-25T16:05:36.368Z,52.60
2019-04-25T16:08:06.025Z,52.90
2019-04-25T16:10:35.048Z,52.90
2019-04-25T16:13:04.136Z,52.80
2019-04-25T16:15:33.407Z,51.50
2019-04-25T16:18:03.069Z,51.00
2019-04-25T16:20:33.486Z,51.00
2019-04-25T16:23:02.527Z,51.00
2019-04-25T16:25:32.038Z,51.20
2019-04-25T16:28:01.247Z,51.00
2019-04-25T16:30:32.591Z,51.50
2019-04-25T16:33:04.168Z,51.60
2019-04-25T16:35:33.430Z,52.00
2019-04-25T16:38:02.780Z,52.50
2019-04-25T16:40:34.627Z,52.80
2019-04-25T16:43:05.245Z,53.30
2019-04-25T16:45:35.425Z,53.60
2019-04-25T16:48:04.652Z,53.70
2019-04-25T16:50:34.473Z,54.00
2019-04-25T16:53:03.549Z,54.50
2019-04-25T16:55:32.536Z,54.70
2019-04-25T16:58:01.590Z,55.10
2019-04-25T17:00:48.633Z,55.40
2019-04-25T17:03:19.363Z,56.00
2019-04-25T17:05:48.336Z,56.60
2019-04-25T17:08:17.713Z,57.00
2019-04-25T17:10:46.734Z,57.30
2019-04-25T17:13:15.692Z,57.50
2019-04-25T17:16:08.560Z,57.90
2019-04-25T17:18:50.536Z,58.10
2019-04-25T17:21:19.602Z,58.30
2019-04-25T17:23:48.876Z,58.60
2019-04-25T17:26:18.491Z,58.90
2019-04-25T17:28:49.261Z,59.10
2019-04-25T17:31:28.611Z,59.40
2019-04-25T17:34:08.137Z,60.00
2019-04-25T17:36:47.304Z,60.70
2019-04-25T17:39:29.469Z,61.40
2019-04-25T17:41:58.434Z,61.80
2019-04-25T17:44:27.684Z,62.20
2019-04-25T17:47:05.804Z,62.50
2019-04-25T17:49:27.342Z,62.70
2019-04-25T17:51:56.503Z,63.30
2019-04-25T17:54:25.379Z,63.80
2019-04-25T17:56:54.309Z,64.30
2019-04-25T17:59:23.855Z,64.80
2019-04-25T18:01:53.514Z,65.40
2019-04-25T18:04:22.631Z,65.80
2019-04-25T18:06:51.653Z,66.90
2019-04-25T18:09:20.789Z,66.60
2019-04-25T18:11:50.186Z,67.10
2019-04-25T18:14:19.225Z,67.20
2019-04-25T18:16:48.936Z,67.70
2019-04-25T18:19:25.654Z,68.00
2019-04-25T18:21:57.222Z,67.80
2019-04-25T18:24:45.369Z,68.10
2019-04-25T18:27:39.780Z,68.30
2019-04-25T18:30:09.189Z,68.80
2019-04-25T18:32:40.008Z,69.40
2019-04-25T18:35:15.564Z,69.80
2019-04-25T18:38:12.487Z,70.30
2019-04-25T18:41:01.204Z,70.40
2019-04-25T18:43:35.578Z,70.70
2019-04-25T18:46:10.378Z,70.40
2019-04-25T18:48:39.232Z,70.30
2019-04-25T18:51:08.456Z,70.40
2019-04-25T18:53:57.274Z,70.30
2019-04-25T18:56:33.745Z,70.30
2019-04-25T18:59:13.999Z,72.60
2019-04-25T19:02:15.525Z,74.70
2019-04-25T19:05:01.072Z,76.60
2019-04-25T19:07:30.640Z,77.00
2019-04-25T19:09:59.706Z,78.30
2019-04-25T19:12:28.932Z,79.50
2019-04-25T19:14:58.009Z,81.40
2019-04-25T19:17:27.200Z,83.20
2019-04-25T19:19:56.209Z,82.80
2019-04-25T19:22:25.469Z,83.50
2019-04-25T19:24:54.501Z,84.00
2019-04-25T19:27:24.302Z,85.10
2019-04-25T19:29:53.639Z,87.00
2019-04-25T19:32:22.913Z,87.70
2019-04-25T19:34:52.005Z,88.90
2019-04-25T19:37:21.016Z,90.20
2019-04-25T19:40:09.458Z,89.40
2019-04-25T19:42:42.774Z,89.00
2019-04-25T19:45:11.857Z,88.80
2019-04-25T19:47:41.476Z,89.10
2019-04-25T19:50:10.681Z,89.00
2019-04-25T19:52:39.590Z,89.30
2019-04-25T19:55:08.659Z,89.10
2019-04-25T19:57:37.523Z,89.90
2019-04-25T20:00:07.623Z,89.90
2019-04-25T20:02:44.574Z,90.10
2019-04-25T20:05:19.211Z,90.20
2019-04-25T20:07:56.243Z,90.30
2019-04-25T20:10:36.476Z,90.30
2019-04-25T20:13:05.472Z,90.10
2019-04-25T20:15:34.384Z,90.00
2019-04-25T20:18:03.347Z,89.80
2019-04-25T20:20:32.324Z,89.70
2019-04-25T20:23:01.522Z,90.30
2019-04-25T20:25:30.609Z,90.70
2019-04-25T20:27:59.723Z,91.10
2019-04-25T20:30:28.684Z,91.30
2019-04-25T20:32:57.928Z,91.40
2019-04-25T20:35:26.891Z,91.80
2019-04-25T20:37:56.394Z,91.90
2019-04-25T20:40:25.395Z,91.70
2019-04-25T20:42:54.243Z,91.80
2019-04-25T20:45:23.437Z,91.80
2019-04-25T20:47:52.437Z,91.80
2019-04-25T20:50:21.441Z,91.70
2019-04-25T20:52:50.788Z,91.70
2019-04-25T20:55:19.989Z,92.20
2019-04-25T20:57:49.455Z,92.40
2019-04-25T21:00:39.980Z,92.50
2019-04-25T21:03:08.525Z,92.50
2019-04-25T21:05:37.483Z,92.70
2019-04-25T21:08:06.853Z,93.20
2019-04-25T21:10:35.873Z,93.10
2019-04-25T21:13:06.623Z,93.40
2019-04-25T21:15:54.108Z,93.60
2019-04-25T21:18:57.835Z,93.70
2019-04-25T21:21:26.961Z,94.20
2019-04-25T21:23:56.811Z,94.60
2019-04-25T21:26:26.148Z,95.00
2019-04-25T21:28:55.133Z,95.40
2019-04-25T21:31:24.162Z,95.90
2019-04-25T21:33:53.211Z,96.20
2019-04-25T21:36:22.463Z,96.60
2019-04-25T21:38:52.877Z,96.90
2019-04-25T21:41:44.544Z,97.10
2019-04-25T21:44:13.659Z,97.10
2019-04-25T21:46:42.654Z,97.40
2019-04-25T21:49:11.881Z,97.70
2019-04-25T21:51:40.850Z,97.90
2019-04-25T21:54:09.813Z,97.90
2019-04-25T21:56:39.066Z,97.90
2019-04-25T21:59:09.178Z,97.70
2019-04-25T22:01:41.545Z,97.90
2019-04-25T22:04:10.539Z,98.10
2019-04-25T22:06:40.006Z,98.10
2019-04-25T22:09:12.612Z,98.30
2019-04-25T22:11:41.929Z,98.40
2019-04-25T22:14:12.565Z,98.60
2019-04-25T22:16:41.833Z,98.60
2019-04-25T22:19:11.409Z,98.70
2019-04-25T22:21:40.610Z,98.60
2019-04-25T22:24:14.214Z,98.30
2019-04-25T22:26:40.390Z,98.10
2019-04-25T22:29:09.722Z,97.90
2019-04-25T22:31:46.146Z,97.90
2019-04-25T22:34:20.334Z,98.00
2019-04-25T22:36:49.566Z,97.90
2019-04-25T22:39:18.540Z,98.10
2019-04-25T22:41:50.105Z,98.30
2019-04-25T22:44:21.226Z,98.30
2019-04-25T22:46:50.711Z,98.20
2019-04-25T22:49:19.639Z,98.30
2019-04-25T22:51:48.573Z,98.40
2019-04-25T22:54:17.885Z,98.40
2019-04-25T22:56:46.926Z,98.30
2019-04-25T22:59:16.168Z,98.60
2019-04-25T23:02:11.680Z,98.30
2019-04-25T23:05:05.187Z,98.10
2019-04-25T23:07:29.239Z,97.70
2019-04-25T23:09:58.529Z,97.40
2019-04-25T23:12:27.976Z,97.30
2019-04-25T23:14:57.020Z,97.20
2019-04-25T23:17:25.990Z,97.20
2019-04-25T23:19:55.207Z,97.30
2019-04-25T23:22:24.293Z,97.30
2019-04-25T23:24:58.574Z,97.10
2019-04-25T23:27:52.570Z,97.00
2019-04-25T23:30:25.467Z,96.70
2019-04-25T23:32:56.637Z,96.70
2019-04-25T23:35:32.302Z,96.50
2019-04-25T23:37:56.203Z,96.60
2019-04-25T23:40:25.163Z,96.60
2019-04-25T23:42:54.476Z,96.70
2019-04-25T23:45:23.703Z,96.60
2019-04-25T23:47:52.989Z,96.70
2019-04-25T23:50:22.637Z,96.70
2019-04-25T23:52:52.705Z,96.60
2019-04-25T23:55:21.745Z,96.70
2019-04-25T23:57:51.005Z,96.80
