createdAt,value
2023-05-10T00:00:05.875Z,7.80
2023-05-10T00:00:16.290Z,7.50
2023-05-10T00:00:26.185Z,7.60
2023-05-10T00:00:36.201Z,7.80
2023-05-10T00:00:46.203Z,7.80
2023-05-10T00:00:56.372Z,7.50
2023-05-10T00:01:06.471Z,7.80
2023-05-10T00:01:16.477Z,9.10
2023-05-10T00:01:26.493Z,10.30
2023-05-10T00:01:36.704Z,9.30
2023-05-10T00:01:46.685Z,7.20
2023-05-10T00:01:56.845Z,6.90
2023-05-10T00:02:07.069Z,8.00
2023-05-10T00:02:17.125Z,8.90
2023-05-10T00:02:27.307Z,8.30
2023-05-10T00:02:37.211Z,8.20
2023-05-10T00:02:47.287Z,10.00
2023-05-10T00:02:57.399Z,10.40
2023-05-10T00:03:07.529Z,10.70
2023-05-10T00:03:17.632Z,9.90
2023-05-10T00:03:27.674Z,9.40
2023-05-10T00:03:37.748Z,8.20
2023-05-10T00:03:47.783Z,8.40
2023-05-10T00:03:57.863Z,8.70
2023-05-10T00:04:07.994Z,9.50
2023-05-10T00:04:18.008Z,8.60
2023-05-10T00:04:27.987Z,9.20
2023-05-10T00:04:37.985Z,8.20
2023-05-10T00:04:48.147Z,8.00
2023-05-10T00:04:58.384Z,7.20
2023-05-10T00:05:08.419Z,7.70
2023-05-10T00:05:18.554Z,8.10
2023-05-10T00:05:28.514Z,8.10
2023-05-10T00:05:38.704Z,6.80
2023-05-10T00:05:48.698Z,7.50
2023-05-10T00:05:58.867Z,7.20
2023-05-10T00:06:08.870Z,7.60
2023-05-10T00:06:19.048Z,7.40
2023-05-10T00:06:29.120Z,8.40
2023-05-10T00:06:39.153Z,10.80
2023-05-10T00:06:49.141Z,9.90
2023-05-10T00:06:59.135Z,9.80
2023-05-10T00:07:09.290Z,7.50
2023-05-10T00:07:19.359Z,7.20
2023-05-10T00:07:29.513Z,7.90
2023-05-10T00:07:39.677Z,8.30
2023-05-10T00:07:49.852Z,9.50
2023-05-10T00:08:00.025Z,7.80
2023-05-10T00:08:10.207Z,8.00
2023-05-10T00:08:20.198Z,8.40
2023-05-10T00:08:30.213Z,9.20
2023-05-10T00:08:40.379Z,8.60
2023-05-10T00:08:50.386Z,8.10
2023-05-10T00:09:00.578Z,8.40
2023-05-10T00:09:10.727Z,9.20
2023-05-10T00:09:20.728Z,8.80
2023-05-10T00:09:30.784Z,7.50
2023-05-10T00:09:40.789Z,7.20
2023-05-10T00:09:50.927Z,7.60
2023-05-10T00:10:01.114Z,9.40
2023-05-10T00:10:11.129Z,9.50
2023-05-10T00:10:21.102Z,9.30
2023-05-10T00:10:31.259Z,8.70
2023-05-10T00:10:41.411Z,8.30
2023-05-10T00:10:51.468Z,7.90
2023-05-10T00:11:01.469Z,7.20
2023-05-10T00:11:11.455Z,7.20
2023-05-10T00:11:23.003Z,8.70
2023-05-10T00:11:31.774Z,8.40
2023-05-10T00:11:41.745Z,8.20
2023-05-10T00:11:51.754Z,9.00
2023-05-10T00:12:01.915Z,9.60
2023-05-10T00:12:12.084Z,10.20
2023-05-10T00:12:22.235Z,10.00
2023-05-10T00:12:32.249Z,9.10
2023-05-10T00:12:42.432Z,7.60
2023-05-10T00:12:52.457Z,7.90
2023-05-10T00:13:02.445Z,9.10
2023-05-10T00:13:12.487Z,8.50
2023-05-10T00:13:22.501Z,7.90
2023-05-10T00:13:32.535Z,8.50
2023-05-10T00:13:42.504Z,10.40
2023-05-10T00:13:52.494Z,11.10
2023-05-10T00:14:02.649Z,8.80
2023-05-10T00:14:12.653Z,8.90
2023-05-10T00:14:22.867Z,8.40
2023-05-10T00:14:32.828Z,8.80
2023-05-10T00:14:43.004Z,9.50
2023-05-10T00:14:53.016Z,10.30
2023-05-10T00:15:03.208Z,9.50
2023-05-10T00:15:13.190Z,11.90
2023-05-10T00:15:23.344Z,10.70
2023-05-10T00:15:33.507Z,10.30
2023-05-10T00:15:43.513Z,7.60
2023-05-10T00:15:53.680Z,10.00
2023-05-10T00:16:03.916Z,9.80
2023-05-10T00:16:13.959Z,9.70
2023-05-10T00:16:23.954Z,7.10
2023-05-10T00:16:33.996Z,6.80
2023-05-10T00:16:43.985Z,7.00
2023-05-10T00:16:54.080Z,7.20
2023-05-10T00:17:04.091Z,8.60
2023-05-10T00:17:14.097Z,8.70
2023-05-10T00:17:24.272Z,9.80
2023-05-10T00:17:34.435Z,8.40
2023-05-10T00:17:44.459Z,8.40
2023-05-10T00:17:54.470Z,8.80
2023-05-10T00:18:04.467Z,8.50
2023-05-10T00:18:14.427Z,10.30
2023-05-10T00:18:24.616Z,10.80
2023-05-10T00:18:34.612Z,12.50
2023-05-10T00:18:44.785Z,9.80
2023-05-10T00:18:54.980Z,8.30
2023-05-10T00:19:05.157Z,7.10
2023-05-10T00:19:15.160Z,8.00
2023-05-10T00:19:25.340Z,7.70
2023-05-10T00:19:35.344Z,8.30
2023-05-10T00:19:45.329Z,7.00
2023-05-10T00:19:55.492Z,7.00
2023-05-10T00:20:05.583Z,6.60
2023-05-10T00:20:15.839Z,9.00
2023-05-10T00:20:25.599Z,11.40
2023-05-10T00:20:35.759Z,11.10
2023-05-10T00:20:45.773Z,9.40
2023-05-10T00:20:55.923Z,7.60
2023-05-10T00:21:06.080Z,9.40
2023-05-10T00:21:16.242Z,9.20
2023-05-10T00:21:26.259Z,9.20
2023-05-10T00:21:36.248Z,11.40
2023-05-10T00:21:46.414Z,11.90
2023-05-10T00:21:56.572Z,12.40
2023-05-10T00:22:06.723Z,8.70
2023-05-10T00:22:16.740Z,8.60
2023-05-10T00:22:26.738Z,7.50
2023-05-10T00:22:36.915Z,8.60
2023-05-10T00:22:46.981Z,8.20
2023-05-10T00:22:57.168Z,8.00
2023-05-10T00:23:07.159Z,6.90
2023-05-10T00:23:17.323Z,7.10
2023-05-10T00:23:27.478Z,8.40
2023-05-10T00:23:37.661Z,9.20
2023-05-10T00:23:47.707Z,9.60
2023-05-10T00:23:57.887Z,9.40
2023-05-10T00:24:07.888Z,10.40
2023-05-10T00:24:18.061Z,9.80
2023-05-10T00:24:28.047Z,9.20
2023-05-10T00:24:38.205Z,7.40
2023-05-10T00:24:48.210Z,7.70
2023-05-10T00:24:58.252Z,7.50
2023-05-10T00:25:08.221Z,8.30
2023-05-10T00:25:18.379Z,8.80
2023-05-10T00:25:28.559Z,9.20
2023-05-10T00:25:38.708Z,8.50
2023-05-10T00:25:48.713Z,8.90
2023-05-10T00:25:58.759Z,8.50
2023-05-10T00:26:08.897Z,9.40
2023-05-10T00:26:19.076Z,10.10
2023-05-10T00:26:29.064Z,9.60
2023-05-10T00:26:39.200Z,9.50
2023-05-10T00:26:49.384Z,9.40
2023-05-10T00:26:59.441Z,9.80
2023-05-10T00:27:09.582Z,8.70
2023-05-10T00:27:19.718Z,7.50
2023-05-10T00:27:29.866Z,7.00
2023-05-10T00:27:40.048Z,7.10
2023-05-10T00:27:50.032Z,8.00
2023-05-10T00:28:00.169Z,9.30
2023-05-10T00:28:10.330Z,11.00
2023-05-10T00:28:20.472Z,9.40
2023-05-10T00:28:30.641Z,9.30
2023-05-10T00:28:40.659Z,7.90
2023-05-10T00:28:50.685Z,8.70
2023-05-10T00:29:00.666Z,8.20
2023-05-10T00:29:10.786Z,10.10
2023-05-10T00:29:20.789Z,10.60
2023-05-10T00:29:30.862Z,10.50
2023-05-10T00:29:40.889Z,8.00
2023-05-10T00:29:51.022Z,7.40
2023-05-10T00:30:01.077Z,7.40
2023-05-10T00:30:11.128Z,7.60
2023-05-10T00:30:21.157Z,7.50
2023-05-10T00:30:31.175Z,7.90
2023-05-10T00:30:41.232Z,8.50
2023-05-10T00:30:51.271Z,9.00
2023-05-10T00:31:01.307Z,9.30
2023-05-10T00:31:11.384Z,8.30
2023-05-10T00:31:21.447Z,10.50
2023-05-10T00:31:31.586Z,13.80
2023-05-10T00:31:41.645Z,14.10
2023-05-10T00:31:51.672Z,10.90
2023-05-10T00:32:01.761Z,9.40
2023-05-10T00:32:11.903Z,10.10
2023-05-10T00:32:21.982Z,10.30
2023-05-10T00:32:31.959Z,8.50
2023-05-10T00:32:42.009Z,8.10
2023-05-10T00:32:52.103Z,9.70
2023-05-10T00:33:02.223Z,9.90
2023-05-10T00:33:12.316Z,11.30
2023-05-10T00:33:22.355Z,11.50
2023-05-10T00:33:32.399Z,12.60
2023-05-10T00:33:42.460Z,13.10
2023-05-10T00:33:52.509Z,12.50
2023-05-10T00:34:02.602Z,12.90
2023-05-10T00:34:12.640Z,12.50
2023-05-10T00:34:22.675Z,13.30
2023-05-10T00:34:32.728Z,11.80
2023-05-10T00:34:42.785Z,12.50
2023-05-10T00:34:52.812Z,12.40
2023-05-10T00:35:02.889Z,15.60
2023-05-10T00:35:12.946Z,18.10
2023-05-10T00:35:23.009Z,18.70
2023-05-10T00:35:33.093Z,17.80
2023-05-10T00:35:43.164Z,15.70
2023-05-10T00:35:53.265Z,17.50
2023-05-10T00:36:03.286Z,17.00
2023-05-10T00:36:13.435Z,17.10
2023-05-10T00:36:23.501Z,14.90
2023-05-10T00:36:33.548Z,15.10
2023-05-10T00:36:43.606Z,13.90
2023-05-10T00:36:53.725Z,13.90
2023-05-10T00:37:03.790Z,12.40
2023-05-10T00:37:13.843Z,11.70
2023-05-10T00:37:23.921Z,10.80
2023-05-10T00:37:33.929Z,11.10
2023-05-10T00:37:44.000Z,10.20
2023-05-10T00:37:54.058Z,11.20
2023-05-10T00:38:04.103Z,10.70
2023-05-10T00:38:14.153Z,11.20
2023-05-10T00:38:24.196Z,9.80
2023-05-10T00:38:34.243Z,10.30
2023-05-10T00:38:44.287Z,11.50
2023-05-10T00:38:54.391Z,11.20
2023-05-10T00:39:04.469Z,12.20
2023-05-10T00:39:14.486Z,11.70
2023-05-10T00:39:24.528Z,13.40
2023-05-10T00:39:34.581Z,12.30
2023-05-10T00:39:44.651Z,13.50
2023-05-10T00:39:54.735Z,12.90
2023-05-10T00:40:04.784Z,13.80
2023-05-10T00:40:15.137Z,13.30
2023-05-10T00:40:24.858Z,13.50
2023-05-10T00:40:34.891Z,12.80
2023-05-10T00:40:44.990Z,12.30
2023-05-10T00:40:55.038Z,14.20
2023-05-10T00:41:05.082Z,14.00
2023-05-10T00:41:15.129Z,16.40
2023-05-10T00:41:25.171Z,14.40
2023-05-10T00:41:35.219Z,14.20
2023-05-10T00:41:45.260Z,11.90
2023-05-10T00:41:55.299Z,10.70
2023-05-10T00:42:05.342Z,10.80
2023-05-10T00:42:15.401Z,10.30
2023-05-10T00:42:25.432Z,11.00
2023-05-10T00:42:35.460Z,10.30
2023-05-10T00:42:45.497Z,9.00
2023-05-10T00:42:55.539Z,8.30
2023-05-10T00:43:05.596Z,7.80
2023-05-10T00:43:15.653Z,8.20
2023-05-10T00:43:25.678Z,8.80
2023-05-10T00:43:35.798Z,10.00
2023-05-10T00:43:45.861Z,10.10
2023-05-10T00:43:55.894Z,8.60
2023-05-10T00:44:05.932Z,8.30
2023-05-10T00:44:15.955Z,7.90
2023-05-10T00:44:26.038Z,9.40
2023-05-10T00:44:36.107Z,7.50
2023-05-10T00:44:46.140Z,7.70
2023-05-10T00:44:56.199Z,7.10
2023-05-10T00:45:06.235Z,8.00
2023-05-10T00:45:16.292Z,8.20
2023-05-10T00:45:26.356Z,9.40
2023-05-10T00:45:36.428Z,11.20
2023-05-10T00:45:46.575Z,10.50
2023-05-10T00:45:56.605Z,9.10
2023-05-10T00:46:06.696Z,9.00
2023-05-10T00:46:16.781Z,9.70
2023-05-10T00:46:26.846Z,10.00
2023-05-10T00:46:37.026Z,8.00
2023-05-10T00:46:47.005Z,7.50
2023-05-10T00:46:57.039Z,7.60
2023-05-10T00:47:07.113Z,8.70
2023-05-10T00:47:17.136Z,8.90
2023-05-10T00:47:27.301Z,9.90
2023-05-10T00:47:37.396Z,9.10
2023-05-10T00:47:47.537Z,8.30
2023-05-10T00:47:57.606Z,7.90
2023-05-10T00:48:07.628Z,8.70
2023-05-10T00:48:17.629Z,8.60
2023-05-10T00:48:27.656Z,8.90
2023-05-10T00:48:37.713Z,8.40
2023-05-10T00:48:47.775Z,8.90
2023-05-10T00:48:57.830Z,7.60
2023-05-10T00:49:07.962Z,7.50
2023-05-10T00:49:18.011Z,7.60
2023-05-10T00:49:28.036Z,9.80
2023-05-10T00:49:38.092Z,10.50
2023-05-10T00:49:48.155Z,10.40
2023-05-10T00:49:58.188Z,8.70
2023-05-10T00:50:08.244Z,8.30
2023-05-10T00:50:18.468Z,9.30
2023-05-10T00:50:28.299Z,9.10
2023-05-10T00:50:38.422Z,8.70
2023-05-10T00:50:48.484Z,7.10
2023-05-10T00:50:58.496Z,8.10
2023-05-10T00:51:08.533Z,7.70
2023-05-10T00:51:18.649Z,8.20
2023-05-10T00:51:28.705Z,6.90
2023-05-10T00:51:38.771Z,7.90
2023-05-10T00:51:48.778Z,8.40
2023-05-10T00:51:58.815Z,9.80
2023-05-10T00:52:08.863Z,11.40
2023-05-10T00:52:18.896Z,10.80
2023-05-10T00:52:28.968Z,8.80
2023-05-10T00:52:39.006Z,7.80
2023-05-10T00:52:49.088Z,7.70
2023-05-10T00:52:59.144Z,7.80
2023-05-10T00:53:09.188Z,7.10
2023-05-10T00:53:19.238Z,6.90
2023-05-10T00:53:29.329Z,8.00
2023-05-10T00:53:39.426Z,8.70
2023-05-10T00:53:49.458Z,9.80
2023-05-10T00:53:59.504Z,9.80
2023-05-10T00:54:09.564Z,9.80
2023-05-10T00:54:19.612Z,10.20
2023-05-10T00:54:29.713Z,9.60
2023-05-10T00:54:39.744Z,8.40
2023-05-10T00:54:49.779Z,7.70
2023-05-10T00:54:59.866Z,8.40
2023-05-10T00:55:09.893Z,9.80
2023-05-10T00:55:19.963Z,10.20
2023-05-10T00:55:30.030Z,13.50
2023-05-10T00:55:40.083Z,11.50
2023-05-10T00:55:50.162Z,10.30
2023-05-10T00:56:00.200Z,6.60
2023-05-10T00:56:10.304Z,7.90
2023-05-10T00:56:20.334Z,9.20
2023-05-10T00:56:30.414Z,10.30
2023-05-10T00:56:40.458Z,9.60
2023-05-10T00:56:50.510Z,8.60
2023-05-10T00:57:00.592Z,7.40
2023-05-10T00:57:10.608Z,8.10
2023-05-10T00:57:20.653Z,8.80
2023-05-10T00:57:30.683Z,8.70
2023-05-10T00:57:40.716Z,7.60
2023-05-10T00:57:50.745Z,7.20
2023-05-10T00:58:00.768Z,7.70
2023-05-10T00:58:10.823Z,8.40
2023-05-10T00:58:20.900Z,8.90
2023-05-10T00:58:30.981Z,9.60
2023-05-10T00:58:41.027Z,10.10
2023-05-10T00:58:51.106Z,9.90
2023-05-10T00:59:01.194Z,8.90
2023-05-10T00:59:11.228Z,9.50
2023-05-10T00:59:21.288Z,9.30
2023-05-10T00:59:31.351Z,10.10
2023-05-10T00:59:41.408Z,9.30
2023-05-10T00:59:51.455Z,9.70
2023-05-10T01:00:01.518Z,9.50
2023-05-10T01:00:11.585Z,8.90
2023-05-10T01:00:21.680Z,8.60
2023-05-10T01:00:31.735Z,8.60
2023-05-10T01:00:41.770Z,9.30
2023-05-10T01:00:51.812Z,9.70
2023-05-10T01:01:01.885Z,10.00
2023-05-10T01:01:11.960Z,9.10
2023-05-10T01:01:22.102Z,9.20
2023-05-10T01:01:32.206Z,8.20
2023-05-10T01:01:42.345Z,8.70
2023-05-10T01:01:52.298Z,8.50
2023-05-10T01:02:02.335Z,9.30
2023-05-10T01:02:12.396Z,8.70
2023-05-10T01:02:22.717Z,8.00
2023-05-10T01:02:32.711Z,8.40
2023-05-10T01:02:42.915Z,9.20
2023-05-10T01:02:52.994Z,9.70
2023-05-10T01:03:02.960Z,7.80
2023-05-10T01:03:12.964Z,7.70
2023-05-10T01:03:23.201Z,10.60
2023-05-10T01:03:33.093Z,11.70
2023-05-10T01:03:43.151Z,12.60
2023-05-10T01:03:53.190Z,10.30
2023-05-10T01:04:03.305Z,10.60
2023-05-10T01:04:13.370Z,10.30
2023-05-10T01:04:23.402Z,10.90
2023-05-10T01:04:33.558Z,9.80
2023-05-10T01:04:43.582Z,10.00
2023-05-10T01:04:53.632Z,8.90
2023-05-10T01:05:03.765Z,9.20
2023-05-10T01:05:13.823Z,8.90
2023-05-10T01:06:01.158Z,8.70
2023-05-10T01:06:11.176Z,8.90
2023-05-10T01:06:21.228Z,10.40
2023-05-10T01:06:31.303Z,10.50
2023-05-10T01:06:41.368Z,10.10
2023-05-10T01:06:51.437Z,8.90
2023-05-10T01:07:01.522Z,9.50
2023-05-10T01:07:11.551Z,10.00
2023-05-10T01:07:21.636Z,9.70
2023-05-10T01:07:31.736Z,9.30
2023-05-10T01:07:41.775Z,9.20
2023-05-10T01:07:51.840Z,8.80
2023-05-10T01:08:02.011Z,8.30
2023-05-10T01:08:12.095Z,9.30
2023-05-10T01:08:22.150Z,10.60
2023-05-10T01:08:32.216Z,10.20
2023-05-10T01:08:42.274Z,10.00
2023-05-10T01:08:52.422Z,9.70
2023-05-10T01:09:02.506Z,10.60
2023-05-10T01:09:12.690Z,10.90
2023-05-10T01:09:22.782Z,10.50
2023-05-10T01:09:32.929Z,10.10
2023-05-10T01:09:43.051Z,9.00
2023-05-10T01:09:53.102Z,8.00
2023-05-10T01:10:03.199Z,8.10
2023-05-10T01:10:13.384Z,8.40
2023-05-10T01:10:23.301Z,8.80
2023-05-10T01:10:33.373Z,9.00
2023-05-10T01:10:43.408Z,8.10
2023-05-10T01:10:53.478Z,9.20
2023-05-10T01:11:03.563Z,8.60
2023-05-10T01:11:13.644Z,9.20
2023-05-10T01:11:23.747Z,10.60
2023-05-10T01:11:33.823Z,10.60
2023-05-10T01:11:43.958Z,11.00
2023-05-10T01:11:54.041Z,9.60
2023-05-10T01:12:04.198Z,10.90
2023-05-10T01:12:14.168Z,11.40
2023-05-10T01:12:24.306Z,10.30
2023-05-10T01:12:34.394Z,9.40
2023-05-10T01:12:44.482Z,9.80
2023-05-10T01:12:54.558Z,9.40
2023-05-10T01:13:04.654Z,8.70
2023-05-10T01:13:14.722Z,7.60
2023-05-10T01:13:24.893Z,7.30
2023-05-10T01:13:34.837Z,7.90
2023-05-10T01:13:44.901Z,8.60
2023-05-10T01:13:55.087Z,10.20
2023-05-10T01:14:04.992Z,10.30
2023-05-10T01:14:15.050Z,9.40
2023-05-10T01:14:25.179Z,8.80
2023-05-10T01:14:35.280Z,9.70
2023-05-10T01:14:45.356Z,9.80
2023-05-10T01:14:55.488Z,11.80
2023-05-10T01:15:05.645Z,10.60
2023-05-10T01:15:15.704Z,10.40
2023-05-10T01:15:25.794Z,8.70
2023-05-10T01:15:35.911Z,8.90
2023-05-10T01:15:45.980Z,9.00
2023-05-10T01:15:56.077Z,8.30
2023-05-10T01:16:06.186Z,10.30
2023-05-10T01:16:16.226Z,10.40
2023-05-10T01:16:26.484Z,10.90
2023-05-10T01:16:36.470Z,8.30
2023-05-10T01:16:46.544Z,8.70
2023-05-10T01:16:56.629Z,9.20
2023-05-10T01:17:06.659Z,9.40
2023-05-10T01:17:16.740Z,9.60
2023-05-10T01:17:26.828Z,8.10
2023-05-10T01:17:37.052Z,8.80
2023-05-10T01:17:46.960Z,8.50
2023-05-10T01:17:56.960Z,9.50
2023-05-10T01:18:07.057Z,9.80
2023-05-10T01:18:17.152Z,9.80
2023-05-10T01:18:27.221Z,11.20
2023-05-10T01:18:37.303Z,10.90
2023-05-10T01:18:47.391Z,12.50
2023-05-10T01:18:57.448Z,10.70
2023-05-10T01:19:07.613Z,9.90
2023-05-10T01:19:17.657Z,11.70
2023-05-10T01:19:27.803Z,12.30
2023-05-10T01:19:37.858Z,14.10
2023-05-10T01:19:48.038Z,10.80
2023-05-10T01:19:57.979Z,10.20
2023-05-10T01:20:08.105Z,9.30
2023-05-10T01:20:18.500Z,8.90
2023-05-10T01:20:28.324Z,9.50
2023-05-10T01:20:38.301Z,10.60
2023-05-10T01:20:48.424Z,11.00
2023-05-10T01:20:58.460Z,10.60
2023-05-10T01:21:08.543Z,11.00
2023-05-10T01:21:18.604Z,10.90
2023-05-10T01:21:28.708Z,11.70
2023-05-10T01:21:38.762Z,10.40
2023-05-10T01:21:48.874Z,10.50
2023-05-10T01:21:58.964Z,9.40
2023-05-10T01:22:09.059Z,9.60
2023-05-10T01:22:19.132Z,8.80
2023-05-10T01:22:29.224Z,9.40
2023-05-10T01:22:39.309Z,8.50
2023-05-10T01:22:49.426Z,9.20
2023-05-10T01:22:59.503Z,9.10
2023-05-10T01:23:09.609Z,8.70
2023-05-10T01:23:19.671Z,9.10
2023-05-10T01:23:29.736Z,9.40
2023-05-10T01:23:39.810Z,9.30
2023-05-10T01:23:49.850Z,9.00
2023-05-10T01:23:59.921Z,9.20
2023-05-10T01:24:09.989Z,10.40
2023-05-10T01:24:20.068Z,9.60
2023-05-10T01:24:30.158Z,9.40
2023-05-10T01:24:40.174Z,8.60
2023-05-10T01:24:50.269Z,8.80
2023-05-10T01:25:00.343Z,9.80
2023-05-10T01:25:10.456Z,9.40
2023-05-10T01:25:20.486Z,9.40
2023-05-10T01:25:30.539Z,8.40
2023-05-10T01:25:40.593Z,9.70
2023-05-10T01:25:50.650Z,9.30
2023-05-10T01:26:00.716Z,8.60
2023-05-10T01:26:10.866Z,9.60
2023-05-10T01:26:20.900Z,10.10
2023-05-10T01:26:30.984Z,10.10
2023-05-10T01:26:41.045Z,8.50
2023-05-10T01:26:51.099Z,9.70
2023-05-10T01:27:01.162Z,10.20
2023-05-10T01:27:11.273Z,10.70
2023-05-10T01:27:21.316Z,9.80
2023-05-10T01:27:31.412Z,8.80
2023-05-10T01:27:41.410Z,8.10
2023-05-10T01:27:51.498Z,8.50
2023-05-10T01:28:01.567Z,10.00
2023-05-10T01:28:11.733Z,11.50
2023-05-10T01:28:21.799Z,10.90
2023-05-10T01:28:31.873Z,10.70
2023-05-10T01:28:41.964Z,9.90
2023-05-10T01:28:52.115Z,9.30
2023-05-10T01:29:02.149Z,9.00
2023-05-10T01:29:12.297Z,8.80
2023-05-10T01:29:22.390Z,9.70
2023-05-10T01:29:32.495Z,9.40
2023-05-10T01:29:42.642Z,9.60
2023-05-10T01:30:01.593Z,9.90
2023-05-10T01:30:16.162Z,12.70
2023-05-10T01:30:24.210Z,11.90
2023-05-10T01:30:33.903Z,11.70
2023-05-10T01:30:43.973Z,8.80
2023-05-10T01:30:54.068Z,8.80
2023-05-10T01:31:04.117Z,8.40
2023-05-10T01:31:14.240Z,8.90
2023-05-10T01:31:24.333Z,8.90
2023-05-10T01:31:34.474Z,10.30
2023-05-10T01:31:44.593Z,9.80
2023-05-10T01:31:54.640Z,9.10
2023-05-10T01:32:04.708Z,7.50
2023-05-10T01:32:14.797Z,7.70
2023-05-10T01:32:24.891Z,8.30
2023-05-10T01:32:35.079Z,10.70
2023-05-10T01:32:45.193Z,11.60
2023-05-10T01:32:55.339Z,11.40
2023-05-10T01:33:05.432Z,9.60
2023-05-10T01:33:15.462Z,8.70
2023-05-10T01:33:25.548Z,8.70
2023-05-10T01:33:35.607Z,10.50
2023-05-10T01:33:45.645Z,9.80
2023-05-10T01:33:55.738Z,9.40
2023-05-10T01:34:05.815Z,8.10
2023-05-10T01:34:15.998Z,8.70
2023-05-10T01:34:26.016Z,9.10
2023-05-10T01:34:36.156Z,10.00
2023-05-10T01:34:46.261Z,10.70
2023-05-10T01:34:56.347Z,10.30
2023-05-10T01:35:06.453Z,10.40
2023-05-10T01:35:16.494Z,9.90
2023-05-10T01:35:26.566Z,9.50
2023-05-10T01:35:36.620Z,9.30
2023-05-10T01:35:46.718Z,8.50
2023-05-10T01:35:56.836Z,10.40
2023-05-10T01:36:06.934Z,10.30
2023-05-10T01:36:17.016Z,10.90
2023-05-10T01:36:27.228Z,9.20
2023-05-10T01:36:37.167Z,10.00
2023-05-10T01:36:47.209Z,9.50
2023-05-10T01:36:57.304Z,8.70
2023-05-10T01:37:07.378Z,8.00
2023-05-10T01:37:17.456Z,9.10
2023-05-10T01:37:27.536Z,10.70
2023-05-10T01:37:37.636Z,10.70
2023-05-10T01:37:47.708Z,10.00
2023-05-10T01:37:57.738Z,8.90
2023-05-10T01:38:07.815Z,9.40
2023-05-10T01:38:17.906Z,9.20
2023-05-10T01:38:27.982Z,10.10
2023-05-10T01:38:38.044Z,10.00
2023-05-10T01:38:48.231Z,10.40
2023-05-10T01:38:58.130Z,10.40
2023-05-10T01:39:08.213Z,10.10
2023-05-10T01:39:18.285Z,9.60
2023-05-10T01:39:28.395Z,8.20
2023-05-10T01:39:38.434Z,9.10
2023-05-10T01:39:48.497Z,8.20
2023-05-10T01:39:58.566Z,10.00
2023-05-10T01:40:08.627Z,8.80
2023-05-10T01:40:18.722Z,9.00
2023-05-10T01:40:28.781Z,8.60
2023-05-10T01:40:38.835Z,9.80
2023-05-10T01:40:49.005Z,10.20
2023-05-10T01:40:58.973Z,9.40
2023-05-10T01:41:09.036Z,8.10
2023-05-10T01:41:19.125Z,8.60
2023-05-10T01:41:29.188Z,9.80
2023-05-10T01:41:39.262Z,10.20
2023-05-10T01:41:49.382Z,10.90
2023-05-10T01:41:59.406Z,9.50
2023-05-10T01:42:09.496Z,8.80
2023-05-10T01:42:19.594Z,9.60
2023-05-10T01:42:29.672Z,10.00
2023-05-10T01:42:39.753Z,10.00
2023-05-10T01:42:49.827Z,9.40
2023-05-10T01:42:59.864Z,10.20
2023-05-10T01:43:09.972Z,10.90
2023-05-10T01:43:20.100Z,10.00
2023-05-10T01:43:30.181Z,9.30
2023-05-10T01:43:40.227Z,7.90
2023-05-10T01:43:50.356Z,8.80
2023-05-10T01:44:00.332Z,8.70
2023-05-10T01:44:10.493Z,9.20
2023-05-10T01:44:20.484Z,8.60
2023-05-10T01:44:30.566Z,8.70
2023-05-10T01:44:40.612Z,8.50
2023-05-10T01:44:50.671Z,8.50
2023-05-10T01:45:00.888Z,8.20
2023-05-10T01:45:10.742Z,8.10
2023-05-10T01:45:20.798Z,9.20
2023-05-10T01:45:30.862Z,9.30
2023-05-10T01:45:41.064Z,9.30
2023-05-10T01:45:51.237Z,8.30
2023-05-10T01:46:01.291Z,8.10
2023-05-10T01:46:11.392Z,8.20
2023-05-10T01:46:21.394Z,8.70
2023-05-10T01:46:31.487Z,9.20
2023-05-10T01:46:41.560Z,8.90
2023-05-10T01:46:51.774Z,8.20
2023-05-10T01:47:01.961Z,8.90
2023-05-10T01:47:11.912Z,9.10
2023-05-10T01:47:21.944Z,10.00
2023-05-10T01:47:32.136Z,10.30
2023-05-10T01:47:42.229Z,10.40
2023-05-10T01:47:52.395Z,9.60
2023-05-10T01:48:02.484Z,8.50
2023-05-10T01:48:12.574Z,8.00
2023-05-10T01:48:22.635Z,7.30
2023-05-10T01:48:32.700Z,8.60
2023-05-10T01:48:42.772Z,10.00
2023-05-10T01:48:52.823Z,11.60
2023-05-10T01:49:02.928Z,10.60
2023-05-10T01:49:12.966Z,9.00
2023-05-10T01:49:23.098Z,8.40
2023-05-10T01:49:33.132Z,10.40
2023-05-10T01:49:43.173Z,10.70
2023-05-10T01:49:53.233Z,10.10
2023-05-10T01:50:03.312Z,9.60
2023-05-10T01:50:13.494Z,10.00
2023-05-10T01:50:23.600Z,8.90
2023-05-10T01:50:33.655Z,8.40
2023-05-10T01:50:43.748Z,7.50
2023-05-10T01:50:53.834Z,9.10
2023-05-10T01:51:03.992Z,8.60
2023-05-10T01:51:13.925Z,8.90
2023-05-10T01:51:24.011Z,8.00
2023-05-10T01:51:34.043Z,8.10
2023-05-10T01:51:44.092Z,8.00
2023-05-10T01:51:54.147Z,7.90
2023-05-10T01:52:04.210Z,8.40
2023-05-10T01:52:14.276Z,8.60
2023-05-10T01:52:24.348Z,9.20
2023-05-10T01:52:34.399Z,9.00
2023-05-10T01:52:44.489Z,10.40
2023-05-10T01:52:54.634Z,9.50
2023-05-10T01:53:04.727Z,9.60
2023-05-10T01:53:14.843Z,8.00
2023-05-10T01:53:24.927Z,8.50
2023-05-10T01:53:35.024Z,8.40
2023-05-10T01:53:45.108Z,9.30
2023-05-10T01:53:55.175Z,9.20
2023-05-10T01:54:05.217Z,8.90
2023-05-10T01:54:15.314Z,8.50
2023-05-10T01:54:25.356Z,9.60
2023-05-10T01:54:35.437Z,9.90
2023-05-10T01:54:45.643Z,9.20
2023-05-10T01:54:55.575Z,8.90
2023-05-10T01:55:05.639Z,9.00
2023-05-10T01:55:15.720Z,10.00
2023-05-10T01:55:25.796Z,8.40
2023-05-10T01:55:35.952Z,8.50
2023-05-10T01:55:46.028Z,8.70
2023-05-10T01:55:56.141Z,10.60
2023-05-10T01:56:06.229Z,9.90
2023-05-10T01:56:16.307Z,10.90
2023-05-10T01:56:26.403Z,10.50
2023-05-10T01:56:36.514Z,10.10
2023-05-10T01:56:46.564Z,8.30
2023-05-10T01:56:56.652Z,8.30
2023-05-10T01:57:06.725Z,8.50
2023-05-10T01:57:16.786Z,8.50
2023-05-10T01:57:26.865Z,8.20
2023-05-10T01:57:36.923Z,9.50
2023-05-10T01:57:47.047Z,10.50
2023-05-10T01:57:57.167Z,10.80
2023-05-10T01:58:07.305Z,8.60
2023-05-10T01:58:17.359Z,8.40
2023-05-10T01:58:27.422Z,8.80
2023-05-10T01:58:37.512Z,9.50
2023-05-10T01:58:47.554Z,10.00
2023-05-10T01:58:57.616Z,10.50
2023-05-10T01:59:07.688Z,10.80
2023-05-10T01:59:17.762Z,10.40
2023-05-10T01:59:27.913Z,9.30
2023-05-10T01:59:38.020Z,9.10
2023-05-10T01:59:48.086Z,9.60
2023-05-10T01:59:58.156Z,10.60
2023-05-10T02:00:08.214Z,10.30
2023-05-10T02:00:18.484Z,10.00
2023-05-10T02:00:28.376Z,8.60
2023-05-10T02:00:38.483Z,8.80
2023-05-10T02:00:48.581Z,9.30
2023-05-10T02:00:58.781Z,8.70
2023-05-10T02:01:08.693Z,7.40
2023-05-10T02:01:18.774Z,7.50
2023-05-10T02:01:28.856Z,8.30
2023-05-10T02:01:38.948Z,9.50
2023-05-10T02:01:49.020Z,8.50
2023-05-10T02:01:59.073Z,9.10
2023-05-10T02:02:09.128Z,8.40
2023-05-10T02:02:19.192Z,10.50
2023-05-10T02:02:29.319Z,11.30
2023-05-10T02:02:39.405Z,12.10
2023-05-10T02:02:49.476Z,11.00
2023-05-10T02:02:59.493Z,9.50
2023-05-10T02:03:09.656Z,8.00
2023-05-10T02:03:19.632Z,7.20
2023-05-10T02:03:29.702Z,7.70
2023-05-10T02:03:39.782Z,8.20
2023-05-10T02:03:49.832Z,8.70
2023-05-10T02:03:59.868Z,7.70
2023-05-10T02:04:10.109Z,7.80
2023-05-10T02:04:20.011Z,9.40
2023-05-10T02:04:30.052Z,9.00
2023-05-10T02:04:40.234Z,9.90
2023-05-10T02:04:50.312Z,8.70
2023-05-10T02:05:00.407Z,9.20
2023-05-10T02:05:10.450Z,9.30
2023-05-10T02:05:20.511Z,9.30
2023-05-10T02:05:30.558Z,9.60
2023-05-10T02:05:40.641Z,8.80
2023-05-10T02:05:50.666Z,8.80
2023-05-10T02:06:00.713Z,9.70
2023-05-10T02:06:10.773Z,9.10
2023-05-10T02:06:20.825Z,8.80
2023-05-10T02:06:30.867Z,8.50
2023-05-10T02:06:40.922Z,8.40
2023-05-10T02:06:50.978Z,10.00
2023-05-10T02:07:01.017Z,11.20
2023-05-10T02:07:11.076Z,11.40
2023-05-10T02:07:21.145Z,12.50
2023-05-10T02:07:31.188Z,11.70
2023-05-10T02:07:41.249Z,14.40
2023-05-10T02:07:51.319Z,12.00
2023-05-10T02:08:01.396Z,11.80
2023-05-10T02:08:11.425Z,8.90
2023-05-10T02:08:21.511Z,9.00
2023-05-10T02:08:31.553Z,8.00
2023-05-10T02:08:41.648Z,8.30
2023-05-10T02:08:51.735Z,7.70
2023-05-10T02:09:01.764Z,8.30
2023-05-10T02:09:11.842Z,8.50
2023-05-10T02:09:21.862Z,9.10
2023-05-10T02:09:31.938Z,8.10
2023-05-10T02:09:41.976Z,7.10
2023-05-10T02:09:52.061Z,7.00
2023-05-10T02:10:02.088Z,7.40
2023-05-10T02:10:12.146Z,8.80
2023-05-10T02:10:22.212Z,10.40
2023-05-10T02:10:32.246Z,10.70
2023-05-10T02:10:42.295Z,9.30
2023-05-10T02:10:52.337Z,7.70
2023-05-10T02:11:02.396Z,7.60
2023-05-10T02:11:12.462Z,8.80
2023-05-10T02:11:22.523Z,9.10
2023-05-10T02:11:32.593Z,9.00
2023-05-10T02:11:42.713Z,8.10
2023-05-10T02:11:52.760Z,9.30
2023-05-10T02:12:02.838Z,10.40
2023-05-10T02:12:12.896Z,10.10
2023-05-10T02:12:22.980Z,8.00
2023-05-10T02:12:33.038Z,8.30
2023-05-10T02:12:43.223Z,9.70
2023-05-10T02:12:53.290Z,9.50
2023-05-10T02:13:03.452Z,8.80
2023-05-10T02:13:13.530Z,7.40
2023-05-10T02:13:23.637Z,8.40
2023-05-10T02:13:33.684Z,9.00