createdAt,value
2023-01-09T00:00:11.407Z,1.10
2023-01-09T00:02:41.137Z,1.10
2023-01-09T00:05:11.415Z,1.00
2023-01-09T00:07:40.304Z,1.13
2023-01-09T00:10:11.425Z,1.10
2023-01-09T00:12:40.346Z,1.30
2023-01-09T00:15:12.710Z,1.40
2023-01-09T00:17:41.136Z,1.50
2023-01-09T00:20:12.570Z,1.10
2023-01-09T00:22:41.056Z,1.13
2023-01-09T00:25:10.427Z,1.80
2023-01-09T00:27:39.072Z,1.70
2023-01-09T00:30:12.135Z,1.73
2023-01-09T00:32:41.227Z,1.57
2023-01-09T00:35:13.009Z,1.70
2023-01-09T00:37:41.364Z,2.10
2023-01-09T00:40:11.915Z,2.00
2023-01-09T00:42:41.043Z,2.23
2023-01-09T00:45:17.418Z,2.00
2023-01-09T00:47:51.517Z,2.03
2023-01-09T00:50:25.685Z,1.97
2023-01-09T00:52:57.238Z,2.10
2023-01-09T00:55:26.642Z,2.30
2023-01-09T00:57:55.146Z,1.77
2023-01-09T01:00:25.208Z,2.10
2023-01-09T01:02:53.589Z,2.10
2023-01-09T01:05:39.625Z,2.30
2023-01-09T01:08:12.684Z,2.40
2023-01-09T01:10:41.274Z,3.97
2023-01-09T01:13:10.218Z,2.00
2023-01-09T01:15:42.814Z,2.17
2023-01-09T01:18:11.564Z,4.50
2023-01-09T01:20:42.443Z,2.17
2023-01-09T01:23:11.020Z,2.40
2023-01-09T01:25:40.377Z,2.20
2023-01-09T01:28:10.429Z,2.27
2023-01-09T01:30:42.516Z,1.87
2023-01-09T01:33:14.150Z,1.90
2023-01-09T01:35:42.816Z,2.23
2023-01-09T01:38:11.131Z,2.07
2023-01-09T01:40:40.730Z,3.23
2023-01-09T01:43:13.265Z,1.50
2023-01-09T01:45:43.388Z,1.80
2023-01-09T01:48:17.239Z,2.10
2023-01-09T01:50:49.837Z,1.80
2023-01-09T01:53:24.643Z,1.60
2023-01-09T01:56:07.247Z,1.60
2023-01-09T01:58:39.886Z,2.07
2023-01-09T02:01:11.222Z,1.70
2023-01-09T02:03:41.170Z,2.23
2023-01-09T02:06:11.922Z,1.83
2023-01-09T02:08:40.328Z,2.23
2023-01-09T02:11:09.620Z,2.20
2023-01-09T02:13:40.523Z,1.60
2023-01-09T02:16:27.789Z,1.63
2023-01-09T02:19:07.526Z,2.27
2023-01-09T02:21:51.678Z,2.30
2023-01-09T02:25:07.081Z,2.00
2023-01-09T02:28:23.377Z,1.93
2023-01-09T02:30:58.233Z,3.10
2023-01-09T02:33:47.552Z,2.13
2023-01-09T02:36:31.426Z,2.43
2023-01-09T02:39:21.899Z,1.90
2023-01-09T02:41:59.679Z,1.73
2023-01-09T02:44:31.187Z,2.50
2023-01-09T02:47:07.714Z,2.10
2023-01-09T02:49:39.694Z,1.97
2023-01-09T02:52:25.577Z,2.37
2023-01-09T02:55:10.308Z,2.17
2023-01-09T02:57:59.513Z,2.17
2023-01-09T03:00:37.465Z,2.57
2023-01-09T03:03:13.820Z,1.97
2023-01-09T03:05:48.429Z,2.07
2023-01-09T03:08:22.172Z,2.47
2023-01-09T03:10:57.314Z,2.20
2023-01-09T03:13:29.988Z,1.80
2023-01-09T03:16:01.811Z,2.13
2023-01-09T03:18:34.336Z,2.23
2023-01-09T03:21:03.531Z,1.80
2023-01-09T03:23:49.324Z,2.07
2023-01-09T03:26:19.231Z,1.97
2023-01-09T03:28:48.549Z,1.83
2023-01-09T03:31:17.347Z,1.50
2023-01-09T03:33:47.101Z,1.70
2023-01-09T03:36:18.062Z,1.43
2023-01-09T03:38:46.560Z,1.90
2023-01-09T03:41:14.920Z,1.63
2023-01-09T03:43:43.521Z,1.60
2023-01-09T03:46:12.286Z,1.70
2023-01-09T03:48:40.750Z,1.80
2023-01-09T03:51:10.806Z,1.47
2023-01-09T03:53:39.447Z,1.90
2023-01-09T03:56:08.733Z,1.97
2023-01-09T03:58:37.124Z,1.87
2023-01-09T04:01:09.520Z,1.50
2023-01-09T04:03:38.113Z,1.60
2023-01-09T04:06:07.836Z,1.23
2023-01-09T04:08:37.646Z,1.60
2023-01-09T04:11:06.257Z,2.03
2023-01-09T04:13:34.986Z,1.50
2023-01-09T04:16:03.594Z,2.13
2023-01-09T04:18:31.997Z,1.60
2023-01-09T04:21:00.566Z,2.17
2023-01-09T04:23:28.960Z,1.83
2023-01-09T04:25:58.743Z,1.47
2023-01-09T04:28:27.258Z,1.90
2023-01-09T04:30:56.738Z,1.60
2023-01-09T04:33:25.126Z,1.80
2023-01-09T04:35:53.469Z,1.83
2023-01-09T04:38:21.983Z,1.60
2023-01-09T04:40:50.453Z,1.50
2023-01-09T04:43:20.610Z,1.40
2023-01-09T04:45:49.118Z,1.80
2023-01-09T04:48:17.639Z,1.37
2023-01-09T04:50:46.008Z,1.77
2023-01-09T04:53:14.375Z,1.40
2023-01-09T04:55:43.083Z,1.33
2023-01-09T04:58:11.658Z,1.63
2023-01-09T05:00:41.947Z,1.80
2023-01-09T05:03:10.385Z,1.70
2023-01-09T05:05:38.899Z,2.00
2023-01-09T05:08:08.043Z,1.90
2023-01-09T05:10:36.359Z,1.57
2023-01-09T05:13:04.710Z,1.80
2023-01-09T05:15:33.083Z,1.77
2023-01-09T05:18:03.232Z,1.90
2023-01-09T05:20:31.690Z,1.97
2023-01-09T05:23:00.401Z,1.77
2023-01-09T05:25:28.872Z,2.03
2023-01-09T05:27:57.256Z,1.70
2023-01-09T05:30:25.676Z,1.80
2023-01-09T05:32:54.236Z,2.00
2023-01-09T05:35:24.268Z,2.23
2023-01-09T05:37:52.629Z,2.27
2023-01-09T05:40:23.151Z,1.67
2023-01-09T05:42:55.002Z,1.70
2023-01-09T05:45:23.476Z,1.77
2023-01-09T05:47:51.893Z,1.70
2023-01-09T05:50:20.654Z,1.77
2023-01-09T05:52:50.464Z,1.97
2023-01-09T05:55:19.718Z,1.90
2023-01-09T05:57:48.196Z,1.90
2023-01-09T06:00:18.535Z,1.73
2023-01-09T06:02:46.929Z,1.40
2023-01-09T06:05:15.436Z,1.87
2023-01-09T06:07:43.937Z,3.10
2023-01-09T06:10:15.888Z,2.17
2023-01-09T06:12:49.070Z,1.80
2023-01-09T06:15:18.289Z,2.33
2023-01-09T06:17:46.733Z,2.00
2023-01-09T06:20:15.334Z,2.13
2023-01-09T06:22:44.812Z,1.70
2023-01-09T06:25:15.021Z,1.90
2023-01-09T06:27:43.496Z,2.00
2023-01-09T06:30:13.336Z,2.00
2023-01-09T06:32:42.900Z,2.40
2023-01-09T06:35:11.905Z,2.27
2023-01-09T06:37:40.416Z,1.77
2023-01-09T06:40:10.652Z,2.10
2023-01-09T06:42:40.463Z,1.50
2023-01-09T06:45:10.773Z,2.17
2023-01-09T06:47:39.345Z,1.97
2023-01-09T06:50:10.320Z,2.57
2023-01-09T06:52:39.113Z,2.03
2023-01-09T06:55:09.238Z,2.20
2023-01-09T06:57:39.338Z,2.20
2023-01-09T07:00:09.819Z,1.87
2023-01-09T07:02:38.252Z,2.50
2023-01-09T07:05:08.765Z,2.03
2023-01-09T07:07:37.638Z,2.50
2023-01-09T07:10:07.845Z,2.20
2023-01-09T07:12:36.745Z,3.43
2023-01-09T07:15:08.737Z,1.80
2023-01-09T07:17:37.358Z,2.13
2023-01-09T07:20:07.893Z,2.10
2023-01-09T07:22:36.368Z,2.20
2023-01-09T07:25:05.589Z,2.53
2023-01-09T07:27:35.405Z,1.60
2023-01-09T07:30:03.839Z,1.30
2023-01-09T07:32:33.838Z,1.50
2023-01-09T07:35:02.348Z,1.40
2023-01-09T07:37:30.981Z,1.50
2023-01-09T07:39:59.684Z,1.30
2023-01-09T07:42:28.343Z,0.93
2023-01-09T07:44:56.727Z,1.20
2023-01-09T07:47:25.518Z,1.00
2023-01-09T07:49:55.552Z,1.13
2023-01-09T07:52:24.111Z,1.33
2023-01-09T07:54:52.526Z,1.63
2023-01-09T07:57:21.004Z,1.80
2023-01-09T07:59:49.427Z,1.63
2023-01-09T08:02:18.181Z,1.67
2023-01-09T08:04:46.723Z,1.90
2023-01-09T08:07:16.655Z,2.27
2023-01-09T08:09:44.996Z,2.13
2023-01-09T08:12:13.431Z,2.50
2023-01-09T08:14:41.912Z,1.87
2023-01-09T08:17:11.760Z,2.73
2023-01-09T08:19:40.257Z,2.30
2023-01-09T08:22:08.758Z,2.00
2023-01-09T08:24:38.532Z,2.20
2023-01-09T08:27:07.188Z,2.13
2023-01-09T08:29:37.754Z,2.10
2023-01-09T08:32:06.843Z,2.07
2023-01-09T08:34:36.249Z,2.27
2023-01-09T08:37:04.787Z,1.97
2023-01-09T08:39:33.473Z,1.40
2023-01-09T08:42:21.137Z,1.60
2023-01-09T08:45:06.980Z,1.77
2023-01-09T08:47:36.708Z,2.50
2023-01-09T08:50:05.958Z,1.97
2023-01-09T08:52:34.750Z,3.73
2023-01-09T08:55:03.167Z,2.40
2023-01-09T08:57:33.288Z,3.57
2023-01-09T09:00:01.752Z,3.40
2023-01-09T09:02:30.371Z,3.43
2023-01-09T09:04:59.470Z,3.30
2023-01-09T09:07:27.919Z,2.53
2023-01-09T09:09:57.034Z,2.40
2023-01-09T09:12:26.472Z,2.60
2023-01-09T09:15:16.436Z,2.00
2023-01-09T09:17:45.614Z,2.57
2023-01-09T09:20:14.117Z,2.23
2023-01-09T09:22:42.597Z,2.40
2023-01-09T09:25:11.041Z,3.07
2023-01-09T09:27:39.618Z,3.33
2023-01-09T09:30:12.136Z,3.00
2023-01-09T09:32:41.938Z,3.40
2023-01-09T09:35:11.342Z,3.00
2023-01-09T09:37:40.438Z,2.10
2023-01-09T09:40:19.113Z,2.87
2023-01-09T09:43:29.375Z,2.60
2023-01-09T09:46:12.127Z,2.30
2023-01-09T09:48:49.385Z,2.27
2023-01-09T09:51:43.475Z,2.13
2023-01-09T09:54:17.644Z,2.60
2023-01-09T09:56:57.318Z,2.00
2023-01-09T09:59:30.103Z,2.03
2023-01-09T10:02:06.044Z,2.03
2023-01-09T10:04:37.774Z,2.10
2023-01-09T10:07:09.888Z,2.40
2023-01-09T10:09:48.538Z,2.37
2023-01-09T10:12:30.676Z,2.83
2023-01-09T10:15:01.546Z,2.20
2023-01-09T10:17:51.734Z,1.90
2023-01-09T10:20:43.492Z,2.13
2023-01-09T10:23:33.806Z,1.90
2023-01-09T10:26:08.050Z,2.93
2023-01-09T10:28:59.417Z,2.90
2023-01-09T10:31:36.300Z,1.93
2023-01-09T10:34:22.764Z,2.33
2023-01-09T10:37:06.526Z,2.13
2023-01-09T10:39:42.732Z,2.23
2023-01-09T10:42:24.003Z,1.90
2023-01-09T10:44:59.456Z,2.63
2023-01-09T10:47:32.716Z,2.33
2023-01-09T10:50:15.033Z,3.20
2023-01-09T10:52:44.849Z,3.10
2023-01-09T10:55:21.143Z,2.40
2023-01-09T10:57:55.186Z,2.00
2023-01-09T11:00:25.844Z,2.60
2023-01-09T11:02:56.182Z,2.53
2023-01-09T11:05:31.138Z,2.37
2023-01-09T11:08:07.859Z,3.10
2023-01-09T11:10:48.811Z,2.00
2023-01-09T11:13:22.938Z,2.33
2023-01-09T11:16:05.698Z,3.13
2023-01-09T11:18:36.148Z,3.73
2023-01-09T11:21:34.070Z,3.80
2023-01-09T11:24:29.936Z,3.43
2023-01-09T11:27:25.160Z,3.60
2023-01-09T11:30:24.088Z,3.93
2023-01-09T11:32:52.538Z,3.03
2023-01-09T11:35:33.909Z,3.03
2023-01-09T11:38:15.582Z,2.90
2023-01-09T11:40:50.687Z,3.40
2023-01-09T11:43:30.483Z,2.93
2023-01-09T11:46:02.237Z,2.93
2023-01-09T11:48:59.008Z,3.30
2023-01-09T11:51:30.143Z,2.40
2023-01-09T11:54:26.018Z,3.60
2023-01-09T11:56:55.693Z,3.20
2023-01-09T11:59:29.441Z,2.80
2023-01-09T12:02:33.998Z,3.30
2023-01-09T12:05:13.135Z,3.10
2023-01-09T12:08:08.141Z,2.70
2023-01-09T12:10:56.448Z,3.30
2023-01-09T12:13:42.741Z,3.40
2023-01-09T12:16:21.042Z,4.10
2023-01-09T12:19:09.052Z,3.30
2023-01-09T12:21:45.727Z,3.50
2023-01-09T12:24:49.576Z,4.97
2023-01-09T12:27:33.676Z,3.50
2023-01-09T12:30:49.112Z,5.40
2023-01-09T12:33:37.709Z,5.30
2023-01-09T12:36:30.536Z,5.27
2023-01-09T12:39:16.455Z,5.97
2023-01-09T12:42:15.353Z,3.50
2023-01-09T12:44:52.427Z,2.73
2023-01-09T12:47:45.176Z,2.80
2023-01-09T12:50:54.894Z,2.67
2023-01-09T12:53:27.013Z,2.17
2023-01-09T12:56:05.445Z,1.93
2023-01-09T12:58:43.399Z,1.83
2023-01-09T13:01:22.424Z,2.03
2023-01-09T13:04:00.428Z,2.53
2023-01-09T13:06:31.220Z,1.60
2023-01-09T13:09:15.368Z,2.07
2023-01-09T13:11:51.281Z,2.30
2023-01-09T13:14:26.471Z,1.93
2023-01-09T13:16:58.229Z,1.70
2023-01-09T13:19:32.698Z,1.50
2023-01-09T13:22:01.683Z,1.33
2023-01-09T13:24:39.171Z,1.30
2023-01-09T13:27:11.965Z,1.40
2023-01-09T13:29:45.669Z,1.50
2023-01-09T13:32:40.931Z,1.33
2023-01-09T13:35:15.724Z,1.30
2023-01-09T13:37:50.809Z,1.30
2023-01-09T13:40:32.927Z,1.20
2023-01-09T13:43:06.629Z,1.40
2023-01-09T13:45:37.793Z,1.90
2023-01-09T13:48:30.748Z,3.00
2023-01-09T13:52:00.486Z,2.20
2023-01-09T13:55:25.190Z,2.43
2023-01-09T13:58:22.984Z,3.00
2023-01-09T14:01:04.922Z,2.40
2023-01-09T14:03:38.126Z,3.03
2023-01-09T14:06:17.877Z,3.23
2023-01-09T14:09:14.542Z,2.97
2023-01-09T14:11:44.391Z,2.87
2023-01-09T14:14:27.342Z,2.40
2023-01-09T14:16:56.157Z,10.23
2023-01-09T14:19:38.319Z,4.20
2023-01-09T14:22:08.369Z,8.90
2023-01-09T14:24:46.384Z,2.43
2023-01-09T14:28:22.615Z,2.90
2023-01-09T14:31:12.032Z,1.93
2023-01-09T14:33:40.692Z,1.53
2023-01-09T14:36:21.658Z,1.83
2023-01-09T14:38:53.359Z,1.40
2023-01-09T14:41:48.829Z,1.57
2023-01-09T14:44:28.678Z,2.63
2023-01-09T14:47:01.316Z,2.70
2023-01-09T14:49:36.977Z,1.90
2023-01-09T14:52:16.614Z,3.33
2023-01-09T14:54:46.312Z,1.70
2023-01-09T14:57:27.755Z,2.50
2023-01-09T15:00:00.920Z,2.17
2023-01-09T15:02:32.867Z,2.40
2023-01-09T15:05:09.288Z,2.53
2023-01-09T15:07:44.506Z,2.60
2023-01-09T15:10:19.781Z,2.70
2023-01-09T15:12:50.745Z,2.03
2023-01-09T15:15:21.505Z,2.40
2023-01-09T15:17:56.731Z,1.70
2023-01-09T15:20:28.829Z,2.20
2023-01-09T15:23:00.765Z,2.93
2023-01-09T15:25:40.739Z,2.70
2023-01-09T15:28:31.071Z,2.87
2023-01-09T15:31:07.046Z,2.57
2023-01-09T15:33:36.735Z,3.20
2023-01-09T15:36:12.594Z,2.23
2023-01-09T15:38:43.506Z,2.37
2023-01-09T15:41:38.694Z,2.40
2023-01-09T15:44:16.176Z,2.33
2023-01-09T15:46:46.538Z,2.20
2023-01-09T15:49:15.667Z,2.47
2023-01-09T15:51:47.220Z,13.90
2023-01-09T15:54:19.583Z,10.27
2023-01-09T15:56:48.201Z,11.50
2023-01-09T15:59:29.843Z,16.57
2023-01-09T16:02:14.751Z,5.93
2023-01-09T16:04:43.557Z,4.87
2023-01-09T16:07:17.690Z,17.67
2023-01-09T16:09:52.522Z,6.70
2023-01-09T16:12:23.807Z,2.33
2023-01-09T16:14:55.478Z,3.60
2023-01-09T16:17:26.766Z,2.17
2023-01-09T16:19:59.758Z,1.53
2023-01-09T16:22:30.444Z,1.90
2023-01-09T16:25:02.520Z,2.00
2023-01-09T16:27:33.367Z,2.20
2023-01-09T16:30:03.170Z,1.60
2023-01-09T16:32:36.753Z,1.90
2023-01-09T16:35:08.679Z,1.70
2023-01-09T16:37:37.529Z,3.43
2023-01-09T16:40:36.217Z,2.40
2023-01-09T16:43:05.175Z,1.03
2023-01-09T16:45:36.734Z,2.60
2023-01-09T16:48:14.229Z,4.63
2023-01-09T16:50:42.884Z,9.90
2023-01-09T16:53:16.775Z,9.87
2023-01-09T16:55:47.455Z,3.30
2023-01-09T16:58:18.850Z,1.57
2023-01-09T17:00:47.968Z,2.40
2023-01-09T17:03:17.145Z,1.50
2023-01-09T17:05:45.629Z,2.20
2023-01-09T17:08:23.568Z,2.00
2023-01-09T17:10:55.809Z,1.93
2023-01-09T17:13:24.824Z,2.13
2023-01-09T17:15:54.846Z,3.70
2023-01-09T17:18:26.275Z,2.50
2023-01-09T17:20:57.511Z,2.60
2023-01-09T17:23:26.783Z,4.17
2023-01-09T17:26:17.802Z,4.30
2023-01-09T17:28:50.595Z,2.70
2023-01-09T17:31:20.195Z,2.40
2023-01-09T17:33:48.722Z,2.43
2023-01-09T17:36:28.566Z,2.00
2023-01-09T17:38:57.023Z,3.03
2023-01-09T17:41:29.149Z,2.30
2023-01-09T17:43:59.668Z,2.50
2023-01-09T17:46:31.690Z,2.70
2023-01-09T17:49:00.747Z,2.17
2023-01-09T17:51:30.726Z,1.80
2023-01-09T17:53:59.616Z,2.57
2023-01-09T17:56:37.369Z,2.90
2023-01-09T17:59:06.477Z,2.30
2023-01-09T18:01:34.935Z,1.73
2023-01-09T18:04:03.367Z,2.63
2023-01-09T18:06:31.887Z,11.80
2023-01-09T18:09:00.352Z,9.57
2023-01-09T18:11:30.978Z,5.20
2023-01-09T18:14:00.033Z,24.30
2023-01-09T18:16:30.426Z,33.43
2023-01-09T18:19:00.109Z,7.43
2023-01-09T18:21:30.933Z,8.33
2023-01-09T18:24:01.434Z,4.87
2023-01-09T18:26:32.083Z,3.03
2023-01-09T18:29:01.971Z,2.30
2023-01-09T18:31:31.959Z,2.43
2023-01-09T18:34:02.523Z,6.00
2023-01-09T18:36:31.127Z,2.37
2023-01-09T18:39:01.941Z,2.10
2023-01-09T18:41:32.773Z,1.63
2023-01-09T18:44:02.791Z,2.60
2023-01-09T18:46:32.297Z,2.50
2023-01-09T18:49:03.666Z,3.37
2023-01-09T18:51:34.531Z,3.60
2023-01-09T18:54:03.248Z,2.80
2023-01-09T18:56:33.113Z,2.63
2023-01-09T18:59:01.621Z,2.60
2023-01-09T19:01:31.257Z,5.30
2023-01-09T19:04:01.210Z,3.43
2023-01-09T19:06:31.143Z,2.57
2023-01-09T19:09:00.224Z,2.20
2023-01-09T19:11:29.039Z,2.90
2023-01-09T19:13:58.847Z,3.30
2023-01-09T19:16:27.503Z,2.67
2023-01-09T19:18:57.288Z,3.33
2023-01-09T19:21:26.902Z,2.70
2023-01-09T19:23:55.342Z,3.93
2023-01-09T19:26:26.026Z,3.23
2023-01-09T19:28:57.719Z,3.07
2023-01-09T19:31:29.837Z,2.73
2023-01-09T19:33:59.098Z,5.10
2023-01-09T19:36:28.966Z,3.27
2023-01-09T19:38:58.446Z,3.00
2023-01-09T19:41:27.294Z,5.03
2023-01-09T19:43:55.743Z,2.70
2023-01-09T19:46:27.505Z,2.93
2023-01-09T19:48:58.847Z,3.00
2023-01-09T19:51:27.417Z,2.77
2023-01-09T19:56:29.624Z,2.33
2023-01-09T19:59:00.312Z,2.37
2023-01-09T20:01:32.705Z,2.50
2023-01-09T20:04:07.900Z,2.30
2023-01-09T20:06:39.283Z,2.00
2023-01-09T20:09:08.228Z,1.90
2023-01-09T20:11:36.854Z,2.47
2023-01-09T20:14:05.218Z,1.40
2023-01-09T20:16:35.158Z,2.40
2023-01-09T20:19:07.410Z,1.70
2023-01-09T20:21:36.993Z,2.03
2023-01-09T20:24:07.210Z,2.37
2023-01-09T20:26:39.586Z,1.87
2023-01-09T20:29:08.787Z,2.00
2023-01-09T20:31:38.943Z,1.80
2023-01-09T20:34:07.556Z,3.10
2023-01-09T20:36:36.341Z,2.37
2023-01-09T20:39:10.644Z,2.30
2023-01-09T20:41:39.395Z,2.10
2023-01-09T20:44:11.357Z,1.60
2023-01-09T20:46:43.558Z,2.57
2023-01-09T20:49:14.945Z,1.93
2023-01-09T20:51:46.796Z,2.63
2023-01-09T20:54:16.346Z,2.10
2023-01-09T20:56:44.834Z,2.70
2023-01-09T20:59:17.007Z,2.33
2023-01-09T21:01:47.146Z,2.10
2023-01-09T21:04:15.659Z,2.00
2023-01-09T21:06:44.256Z,2.60
2023-01-09T21:09:12.894Z,2.10
2023-01-09T21:11:41.334Z,2.27
2023-01-09T21:14:10.939Z,2.27
2023-01-09T21:16:40.440Z,2.00
2023-01-09T21:19:10.833Z,1.50
2023-01-09T21:21:39.378Z,2.10
2023-01-09T21:24:09.234Z,2.90
2023-01-09T21:26:37.687Z,2.17
2023-01-09T21:29:08.420Z,1.90
2023-01-09T21:31:37.060Z,1.80
2023-01-09T21:34:08.377Z,2.33
2023-01-09T21:36:38.180Z,2.00
2023-01-09T21:39:08.434Z,2.60
2023-01-09T21:41:54.424Z,2.33
2023-01-09T21:44:40.162Z,2.40
2023-01-09T21:47:09.258Z,1.80
2023-01-09T21:49:42.184Z,2.20
2023-01-09T21:52:13.538Z,2.10
2023-01-09T21:54:42.734Z,2.30
2023-01-09T21:57:12.945Z,1.80
2023-01-09T21:59:41.528Z,2.20
2023-01-09T22:02:13.329Z,1.70
2023-01-09T22:04:42.999Z,2.50
2023-01-09T22:07:12.971Z,2.00
2023-01-09T22:09:44.585Z,1.50
2023-01-09T22:12:14.012Z,1.73
2023-01-09T22:14:42.718Z,1.73
2023-01-09T22:17:11.153Z,2.13
2023-01-09T22:19:39.681Z,1.80
2023-01-09T22:22:08.588Z,1.50
2023-01-09T22:24:38.455Z,1.93
2023-01-09T22:27:07.148Z,2.73
2023-01-09T22:29:35.712Z,1.90
2023-01-09T22:32:04.413Z,1.40
2023-01-09T22:34:32.993Z,1.80
2023-01-09T22:37:02.498Z,1.67
2023-01-09T22:39:30.999Z,1.37
2023-01-09T22:42:00.675Z,2.20
2023-01-09T22:44:29.120Z,2.10
2023-01-09T22:46:58.403Z,2.63
2023-01-09T22:49:30.256Z,1.70
2023-01-09T22:52:01.811Z,1.60
2023-01-09T22:54:30.251Z,1.20
2023-01-09T22:57:00.075Z,1.87
2023-01-09T22:59:29.612Z,2.00
2023-01-09T23:01:59.356Z,1.63
2023-01-09T23:04:27.877Z,2.60
2023-01-09T23:06:56.439Z,2.00
2023-01-09T23:09:25.531Z,2.67
2023-01-09T23:12:06.846Z,1.63
2023-01-09T23:14:39.464Z,1.80
2023-01-09T23:17:11.940Z,1.80
2023-01-09T23:19:40.776Z,1.80
2023-01-09T23:22:09.196Z,1.80
2023-01-09T23:24:37.715Z,1.70
2023-01-09T23:27:07.556Z,2.70
2023-01-09T23:29:39.555Z,2.30
2023-01-09T23:32:08.200Z,1.80
2023-01-09T23:34:36.895Z,1.70
2023-01-09T23:37:08.979Z,2.00
2023-01-09T23:39:37.775Z,1.97
2023-01-09T23:42:23.815Z,1.77
2023-01-09T23:44:53.582Z,1.53
2023-01-09T23:47:22.014Z,2.10
2023-01-09T23:49:50.514Z,1.70
2023-01-09T23:52:18.946Z,2.20
2023-01-09T23:54:47.294Z,1.70
2023-01-09T23:57:15.633Z,1.90
2023-01-09T23:59:44.023Z,1.97
