createdAt,value
2018-02-09T00:02:18.437Z,82.21
2018-02-09T00:04:45.937Z,81.67
2018-02-09T00:07:13.553Z,82.01
2018-02-09T00:09:41.072Z,82.12
2018-02-09T00:12:08.549Z,81.86
2018-02-09T00:14:36.024Z,81.99
2018-02-09T00:17:04.401Z,82.21
2018-02-09T00:19:31.879Z,81.66
2018-02-09T00:21:59.374Z,81.53
2018-02-09T00:24:26.849Z,80.23
2018-02-09T00:26:54.364Z,80.29
2018-02-09T00:29:21.839Z,80.50
2018-02-09T00:31:49.349Z,80.56
2018-02-09T00:34:16.847Z,80.11
2018-02-09T00:36:44.330Z,80.14
2018-02-09T00:39:11.932Z,80.57
2018-02-09T00:41:39.400Z,81.05
2018-02-09T00:44:06.964Z,80.91
2018-02-09T00:46:34.436Z,80.16
2018-02-09T00:49:01.976Z,79.12
2018-02-09T00:51:29.448Z,79.12
2018-02-09T00:53:56.919Z,79.05
2018-02-09T00:56:24.556Z,79.75
2018-02-09T00:58:52.046Z,80.18
2018-02-09T01:01:19.537Z,80.31
2018-02-09T01:03:47.032Z,79.48
2018-02-09T01:06:14.516Z,78.62
2018-02-09T01:08:41.993Z,78.08
2018-02-09T01:11:09.547Z,78.31
2018-02-09T01:13:37.128Z,77.89
2018-02-09T01:16:04.688Z,77.45
2018-02-09T01:18:32.170Z,76.91
2018-02-09T01:20:59.736Z,77.32
2018-02-09T01:23:27.296Z,77.68
2018-02-09T01:25:54.773Z,77.46
2018-02-09T01:28:22.258Z,77.34
2018-02-09T01:30:49.716Z,77.87
2018-02-09T01:33:17.201Z,78.34
2018-02-09T01:35:44.754Z,77.91
2018-02-09T01:38:12.235Z,77.72
2018-02-09T01:40:39.791Z,78.94
2018-02-09T01:43:07.268Z,79.43
2018-02-09T01:45:34.841Z,78.51
2018-02-09T01:48:02.354Z,77.78
2018-02-09T01:50:29.828Z,78.33
2018-02-09T01:52:57.304Z,78.75
2018-02-09T01:55:24.798Z,79.35
2018-02-09T01:57:52.386Z,80.08
2018-02-09T02:00:19.884Z,79.97
2018-02-09T02:02:47.431Z,79.93
2018-02-09T02:05:15.009Z,79.60
2018-02-09T02:07:42.573Z,78.61
2018-02-09T02:10:10.230Z,78.11
2018-02-09T02:12:37.694Z,77.08
2018-02-09T02:15:05.190Z,76.99
2018-02-09T02:17:32.678Z,75.95
2018-02-09T02:20:00.154Z,76.76
2018-02-09T02:22:27.689Z,76.75
2018-02-09T02:24:55.170Z,76.91
2018-02-09T02:27:22.682Z,77.08
2018-02-09T02:29:50.157Z,77.35
2018-02-09T02:32:17.682Z,77.33
2018-02-09T02:34:45.186Z,77.09
2018-02-09T02:37:12.762Z,76.95
2018-02-09T02:39:40.334Z,77.32
2018-02-09T02:42:07.809Z,77.56
2018-02-09T02:44:35.357Z,77.45
2018-02-09T02:47:03.273Z,77.23
2018-02-09T02:49:30.738Z,77.34
2018-02-09T02:51:58.230Z,77.37
2018-02-09T02:54:25.704Z,77.56
2018-02-09T02:56:53.176Z,77.87
2018-02-09T02:59:20.642Z,78.02
2018-02-09T03:01:48.123Z,77.76
2018-02-09T03:04:15.607Z,78.92
2018-02-09T03:06:43.100Z,79.38
2018-02-09T03:09:10.602Z,79.87
2018-02-09T03:11:38.090Z,80.00
2018-02-09T03:14:05.558Z,79.18
2018-02-09T03:16:33.028Z,78.17
2018-02-09T03:19:00.530Z,77.99
2018-02-09T03:21:27.994Z,78.15
2018-02-09T03:23:55.467Z,78.57
2018-02-09T03:26:23.049Z,78.92
2018-02-09T03:28:50.640Z,78.16
2018-02-09T03:31:18.224Z,78.03
2018-02-09T03:33:46.516Z,78.14
2018-02-09T03:36:13.983Z,78.40
2018-02-09T03:38:41.456Z,78.69
2018-02-09T03:41:08.975Z,78.76
2018-02-09T03:43:36.470Z,78.87
2018-02-09T03:46:03.936Z,79.35
2018-02-09T03:48:31.412Z,79.63
2018-02-09T03:50:58.972Z,80.23
2018-02-09T03:53:26.447Z,80.43
2018-02-09T03:55:53.937Z,80.52
2018-02-09T03:58:21.469Z,80.98
2018-02-09T04:00:49.124Z,81.05
2018-02-09T04:03:16.612Z,80.97
2018-02-09T04:05:45.497Z,81.16
2018-02-09T04:08:12.982Z,81.44
2018-02-09T04:10:40.563Z,81.32
2018-02-09T04:13:08.055Z,81.29
2018-02-09T04:15:35.612Z,81.72
2018-02-09T04:18:03.111Z,81.74
2018-02-09T04:20:30.658Z,81.76
2018-02-09T04:22:58.211Z,82.00
2018-02-09T04:25:25.692Z,82.29
2018-02-09T04:27:53.178Z,81.94
2018-02-09T04:30:20.686Z,81.93
2018-02-09T04:32:48.157Z,81.93
2018-02-09T04:35:15.675Z,82.01
2018-02-09T04:37:43.173Z,81.92
2018-02-09T04:40:10.657Z,81.92
2018-02-09T04:42:38.191Z,81.54
2018-02-09T04:45:05.730Z,81.69
2018-02-09T04:47:33.201Z,81.75
2018-02-09T04:50:00.686Z,81.75
2018-02-09T04:52:28.145Z,81.93
2018-02-09T04:54:55.734Z,81.76
2018-02-09T04:57:23.240Z,81.40
2018-02-09T04:59:50.704Z,81.46
2018-02-09T05:02:18.243Z,81.62
2018-02-09T05:04:45.769Z,81.25
2018-02-09T05:07:13.362Z,80.76
2018-02-09T05:09:40.831Z,81.23
2018-02-09T05:12:08.328Z,80.69
2018-02-09T05:14:35.798Z,80.68
2018-02-09T05:17:03.903Z,81.38
2018-02-09T05:19:31.386Z,80.68
2018-02-09T05:21:58.864Z,81.32
2018-02-09T05:24:26.431Z,81.68
2018-02-09T05:26:53.913Z,81.80
2018-02-09T05:29:21.639Z,81.45
2018-02-09T05:31:49.161Z,81.95
2018-02-09T05:34:16.657Z,81.78
2018-02-09T05:36:44.161Z,81.30
2018-02-09T05:39:11.725Z,81.10
2018-02-09T05:41:39.289Z,85.49
2018-02-09T05:44:06.874Z,88.52
2018-02-09T05:46:34.442Z,79.29
2018-02-09T05:49:02.010Z,75.29
2018-02-09T05:51:29.497Z,75.38
2018-02-09T05:53:57.091Z,76.21
2018-02-09T05:56:24.581Z,77.00
2018-02-09T05:58:52.082Z,78.31
2018-02-09T06:01:19.665Z,78.92
2018-02-09T06:03:47.182Z,79.16
2018-02-09T06:06:14.682Z,79.30
2018-02-09T06:08:42.174Z,80.13
2018-02-09T06:11:09.645Z,80.32
2018-02-09T06:13:37.298Z,80.75
2018-02-09T06:16:04.790Z,80.53
2018-02-09T06:18:32.288Z,80.41
2018-02-09T06:20:59.768Z,80.30
2018-02-09T06:23:27.257Z,80.60
2018-02-09T06:25:54.725Z,80.42
2018-02-09T06:28:22.209Z,80.41
2018-02-09T06:30:49.684Z,80.58
2018-02-09T06:33:17.144Z,81.24
2018-02-09T06:35:44.618Z,81.39
2018-02-09T06:38:12.152Z,81.36
2018-02-09T06:40:39.668Z,81.53
2018-02-09T06:43:07.246Z,81.79
2018-02-09T06:45:34.754Z,81.44
2018-02-09T06:48:02.294Z,81.58
2018-02-09T06:50:29.783Z,81.41
2018-02-09T06:52:57.369Z,81.44
2018-02-09T06:55:24.851Z,81.50
2018-02-09T06:57:52.361Z,81.24
2018-02-09T07:00:19.855Z,81.83
2018-02-09T07:02:47.399Z,81.96
2018-02-09T07:05:14.899Z,81.87
2018-02-09T07:07:42.417Z,81.45
2018-02-09T07:10:09.960Z,81.70
2018-02-09T07:12:37.475Z,81.51
2018-02-09T07:15:04.991Z,81.21
2018-02-09T07:17:32.585Z,81.00
2018-02-09T07:20:00.088Z,81.01
2018-02-09T07:22:34.884Z,80.75
2018-02-09T07:25:02.406Z,80.34
2018-02-09T07:27:29.937Z,80.40
2018-02-09T07:29:57.442Z,80.21
2018-02-09T07:32:24.926Z,80.27
2018-02-09T07:34:52.463Z,80.14
2018-02-09T07:37:19.958Z,79.56
2018-02-09T07:39:47.511Z,78.96
2018-02-09T07:42:15.075Z,78.37
2018-02-09T07:44:42.569Z,78.08
2018-02-09T07:47:10.074Z,78.06
2018-02-09T07:49:37.627Z,77.61
2018-02-09T07:52:05.104Z,77.18
2018-02-09T07:54:32.582Z,76.89
2018-02-09T07:57:00.166Z,76.58
2018-02-09T07:59:27.629Z,76.51
2018-02-09T08:01:55.188Z,76.39
2018-02-09T08:04:22.650Z,76.12
2018-02-09T08:06:50.142Z,75.92
2018-02-09T08:09:17.644Z,75.68
2018-02-09T08:11:45.189Z,75.44
2018-02-09T08:14:12.784Z,74.99
2018-02-09T08:16:40.537Z,74.64
2018-02-09T08:19:08.021Z,74.82
2018-02-09T08:21:35.538Z,74.34
2018-02-09T08:24:03.398Z,73.47
2018-02-09T08:26:30.893Z,72.91
2018-02-09T08:28:58.391Z,72.71
2018-02-09T08:31:25.861Z,71.70
2018-02-09T08:33:54.047Z,70.09
2018-02-09T08:36:21.619Z,68.79
2018-02-09T08:38:49.187Z,68.37
2018-02-09T08:41:16.666Z,64.84
2018-02-09T08:43:44.209Z,60.83
2018-02-09T08:46:11.709Z,58.02
2018-02-09T08:48:39.157Z,56.55
2018-02-09T08:51:06.673Z,57.98
2018-02-09T08:53:34.152Z,55.83
2018-02-09T08:56:02.478Z,54.95
2018-02-09T08:58:30.006Z,55.33
2018-02-09T09:00:57.487Z,54.61
2018-02-09T09:03:24.984Z,53.95
2018-02-09T09:05:52.522Z,55.07
2018-02-09T09:08:20.075Z,55.71
2018-02-09T09:10:47.566Z,55.63
2018-02-09T09:13:15.047Z,55.86
2018-02-09T09:15:42.512Z,56.49
2018-02-09T09:18:10.008Z,57.56
2018-02-09T09:20:37.497Z,57.19
2018-02-09T09:23:04.965Z,56.31
2018-02-09T09:25:32.571Z,56.90
2018-02-09T09:28:00.142Z,55.22
2018-02-09T09:30:27.626Z,55.32
2018-02-09T09:32:55.183Z,56.64
2018-02-09T09:35:22.674Z,57.02
2018-02-09T09:37:50.138Z,57.56
2018-02-09T09:40:17.685Z,59.21
2018-02-09T09:42:45.156Z,59.76
2018-02-09T09:45:12.624Z,59.62
2018-02-09T09:47:40.206Z,59.54
2018-02-09T09:50:07.670Z,60.07
2018-02-09T09:52:36.721Z,60.79
2018-02-09T09:55:04.246Z,60.44
2018-02-09T09:57:31.819Z,59.63
2018-02-09T09:59:59.275Z,59.44
2018-02-09T10:02:38.786Z,58.55
2018-02-09T10:05:06.258Z,57.77
2018-02-09T10:07:33.757Z,57.89
2018-02-09T10:10:01.268Z,58.01
2018-02-09T10:12:28.827Z,56.42
2018-02-09T10:14:56.309Z,54.29
2018-02-09T10:17:23.877Z,53.11
2018-02-09T10:19:51.366Z,52.18
2018-02-09T10:22:18.949Z,50.88
2018-02-09T10:24:46.436Z,48.62
2018-02-09T10:27:13.919Z,47.53
2018-02-09T10:29:41.403Z,47.78
2018-02-09T10:32:08.874Z,47.67
2018-02-09T10:34:36.351Z,47.30
2018-02-09T10:37:03.831Z,47.74
2018-02-09T10:39:31.415Z,46.60
2018-02-09T10:41:58.888Z,47.87
2018-02-09T10:44:26.444Z,46.60
2018-02-09T10:46:53.931Z,47.13
2018-02-09T10:49:21.402Z,45.92
2018-02-09T10:51:48.946Z,45.58
2018-02-09T10:54:16.566Z,46.18
2018-02-09T10:56:44.103Z,43.90
2018-02-09T10:59:11.569Z,42.13
2018-02-09T11:01:39.134Z,40.96
2018-02-09T11:04:06.698Z,40.61
2018-02-09T11:06:34.205Z,39.99
2018-02-09T11:09:01.773Z,40.62
2018-02-09T11:11:29.533Z,41.47
2018-02-09T11:13:57.008Z,41.98
2018-02-09T11:16:24.476Z,41.23
2018-02-09T11:18:51.963Z,42.26
2018-02-09T11:21:19.433Z,42.69
2018-02-09T11:23:46.983Z,39.38
2018-02-09T11:26:14.465Z,38.41
2018-02-09T11:28:42.025Z,36.94
2018-02-09T11:31:09.497Z,37.77
2018-02-09T11:33:36.996Z,35.86
2018-02-09T11:36:04.555Z,36.30
2018-02-09T11:38:32.123Z,36.77
2018-02-09T11:40:59.621Z,37.33
2018-02-09T11:43:27.153Z,37.78
2018-02-09T11:45:54.615Z,39.12
2018-02-09T11:48:22.081Z,39.74
2018-02-09T11:50:49.569Z,41.42
2018-02-09T11:53:17.144Z,41.78
2018-02-09T11:55:44.703Z,39.53
2018-02-09T11:58:12.185Z,39.05
2018-02-09T12:00:39.668Z,39.33
2018-02-09T12:03:07.222Z,39.40
2018-02-09T12:05:34.802Z,39.55
2018-02-09T12:08:02.423Z,37.99
2018-02-09T12:10:29.941Z,36.62
2018-02-09T12:12:57.438Z,36.83
2018-02-09T12:15:24.915Z,38.38
2018-02-09T12:17:52.417Z,37.95
2018-02-09T12:20:19.890Z,37.14
2018-02-09T12:22:47.389Z,38.63
2018-02-09T12:25:14.972Z,37.20
2018-02-09T12:27:42.492Z,38.38
2018-02-09T12:30:09.995Z,36.74
2018-02-09T12:32:37.522Z,38.49
2018-02-09T12:35:04.980Z,37.56
2018-02-09T12:37:32.481Z,36.51
2018-02-09T12:39:59.974Z,36.66
2018-02-09T12:42:27.466Z,37.51
2018-02-09T12:44:54.955Z,40.13
2018-02-09T12:47:22.436Z,39.77
2018-02-09T12:49:49.973Z,38.39
2018-02-09T12:52:17.500Z,39.50
2018-02-09T12:54:44.980Z,37.32
2018-02-09T12:57:12.467Z,39.67
2018-02-09T12:59:39.946Z,39.88
2018-02-09T13:02:07.454Z,39.29
2018-02-09T13:04:35.009Z,40.78
2018-02-09T13:07:02.579Z,42.70
2018-02-09T13:09:30.130Z,43.14
2018-02-09T13:11:57.610Z,40.25
2018-02-09T13:14:36.997Z,41.12
2018-02-09T13:17:04.553Z,43.48
2018-02-09T13:19:32.029Z,43.13
2018-02-09T13:21:59.580Z,42.56
2018-02-09T13:24:27.899Z,41.77
2018-02-09T13:26:55.389Z,42.02
2018-02-09T13:29:22.865Z,42.67
2018-02-09T13:31:50.355Z,43.21
2018-02-09T13:34:17.853Z,42.06
2018-02-09T13:39:59.179Z,44.39
2018-02-09T13:42:26.701Z,42.93
2018-02-09T13:44:54.165Z,41.97
2018-02-09T13:47:21.686Z,45.32
2018-02-09T13:49:49.179Z,46.05
2018-02-09T13:52:16.658Z,45.30
2018-02-09T13:54:44.170Z,46.03
2018-02-09T13:57:11.686Z,45.71
2018-02-09T13:59:39.167Z,45.73
2018-02-09T14:02:06.649Z,47.94
2018-02-09T14:04:34.113Z,46.91
2018-02-09T14:07:01.709Z,46.70
2018-02-09T14:09:29.194Z,49.52
2018-02-09T14:11:56.704Z,49.69
2018-02-09T14:14:24.193Z,49.69
2018-02-09T14:16:51.726Z,52.42
2018-02-09T14:19:19.218Z,52.44
2018-02-09T14:21:46.684Z,50.94
2018-02-09T14:24:14.215Z,51.95
2018-02-09T14:26:41.692Z,53.47
2018-02-09T14:29:09.176Z,53.89
2018-02-09T14:31:36.640Z,53.83
2018-02-09T14:34:04.154Z,53.81
2018-02-09T14:36:31.616Z,53.69
2018-02-09T14:38:59.108Z,51.78
2018-02-09T14:41:26.661Z,50.45
2018-02-09T14:43:54.188Z,50.44
2018-02-09T14:46:21.783Z,50.72
2018-02-09T14:48:49.261Z,50.70
2018-02-09T14:51:16.731Z,51.36
2018-02-09T14:53:44.236Z,51.82
2018-02-09T14:56:11.720Z,52.58
2018-02-09T14:58:39.196Z,52.91
2018-02-09T15:01:06.686Z,53.05
2018-02-09T15:03:34.157Z,52.66
2018-02-09T15:06:02.125Z,53.15
2018-02-09T15:08:29.600Z,54.51
2018-02-09T15:10:57.428Z,54.49
2018-02-09T15:13:24.991Z,55.33
2018-02-09T15:15:52.493Z,55.57
2018-02-09T15:18:19.971Z,56.27
2018-02-09T15:20:47.442Z,56.94
2018-02-09T15:23:14.931Z,57.75
2018-02-09T15:25:42.418Z,58.24
2018-02-09T15:28:09.886Z,58.49
2018-02-09T15:30:37.358Z,59.15
2018-02-09T15:33:04.863Z,59.89
2018-02-09T15:35:32.396Z,60.06
2018-02-09T15:37:59.862Z,60.73
2018-02-09T15:40:27.376Z,61.59
2018-02-09T15:42:54.864Z,62.64
2018-02-09T15:45:22.381Z,63.10
2018-02-09T15:47:49.897Z,63.51
2018-02-09T15:50:17.377Z,63.99
2018-02-09T15:52:44.910Z,64.98
2018-02-09T15:55:12.436Z,65.57
2018-02-09T15:57:39.949Z,65.60
2018-02-09T16:00:07.390Z,66.09
2018-02-09T16:02:34.932Z,66.77
2018-02-09T16:05:02.433Z,67.57
2018-02-09T16:07:29.907Z,68.08
2018-02-09T16:09:57.377Z,68.58
2018-02-09T16:12:24.892Z,68.65
2018-02-09T16:14:52.353Z,68.93
2018-02-09T16:17:19.835Z,69.46
2018-02-09T16:19:47.307Z,68.79
2018-02-09T16:22:14.822Z,68.95
2018-02-09T16:24:42.306Z,69.02
2018-02-09T16:27:09.779Z,69.05
2018-02-09T16:29:37.268Z,69.23
2018-02-09T16:32:04.732Z,70.37
2018-02-09T16:34:32.209Z,70.59
2018-02-09T16:36:59.662Z,70.62
2018-02-09T16:39:27.147Z,70.80
2018-02-09T16:41:54.648Z,71.81
2018-02-09T16:44:22.456Z,71.94
2018-02-09T16:46:49.919Z,72.38
2018-02-09T16:49:17.405Z,72.28
2018-02-09T16:51:44.880Z,72.59
2018-02-09T16:54:12.348Z,72.13
2018-02-09T16:56:39.913Z,72.33
2018-02-09T16:59:07.524Z,72.59
2018-02-09T17:01:35.016Z,72.97
2018-02-09T17:04:02.532Z,72.83
2018-02-09T17:06:30.025Z,72.94
2018-02-09T17:08:57.505Z,73.72
2018-02-09T17:11:25.043Z,73.92
2018-02-09T17:13:52.539Z,73.86
2018-02-09T17:16:20.019Z,73.83
2018-02-09T17:18:47.555Z,73.49
2018-02-09T17:21:15.047Z,73.71
2018-02-09T17:23:42.562Z,73.57
2018-02-09T17:26:10.080Z,73.78
2018-02-09T17:28:37.574Z,73.75
2018-02-09T17:31:05.037Z,73.66
2018-02-09T17:33:40.511Z,74.01
2018-02-09T17:36:08.057Z,74.03
2018-02-09T17:38:35.533Z,74.13
2018-02-09T17:41:03.009Z,74.27
2018-02-09T17:43:30.494Z,74.77
2018-02-09T17:45:57.985Z,74.72
2018-02-09T17:48:25.478Z,74.38
2018-02-09T17:50:52.968Z,74.38
2018-02-09T17:53:20.438Z,74.37
2018-02-09T17:55:47.932Z,73.50
2018-02-09T17:58:15.407Z,72.88
2018-02-09T18:00:42.916Z,73.89
2018-02-09T18:03:10.389Z,74.51
2018-02-09T18:05:37.884Z,74.71
2018-02-09T18:08:05.358Z,74.60
2018-02-09T18:10:32.814Z,73.21
2018-02-09T18:13:00.299Z,72.95
2018-02-09T18:15:27.794Z,72.87
2018-02-09T18:17:55.286Z,72.72
2018-02-09T18:20:22.750Z,73.04
2018-02-09T18:22:50.268Z,73.67
2018-02-09T18:25:17.756Z,74.18
2018-02-09T18:27:45.217Z,74.21
2018-02-09T18:30:12.721Z,74.43
2018-02-09T18:32:40.214Z,74.25
2018-02-09T18:35:07.770Z,74.42
2018-02-09T18:37:35.308Z,74.44
2018-02-09T18:40:02.801Z,74.66
2018-02-09T18:42:30.258Z,74.61
2018-02-09T18:44:57.788Z,75.11
2018-02-09T18:47:25.265Z,75.25
2018-02-09T18:49:52.737Z,75.73
2018-02-09T18:52:20.249Z,75.34
2018-02-09T18:54:47.727Z,75.71
2018-02-09T18:57:15.244Z,75.51
2018-02-09T18:59:42.761Z,75.46
2018-02-09T19:02:10.244Z,75.11
2018-02-09T19:04:37.725Z,75.11
2018-02-09T19:07:05.260Z,75.07
2018-02-09T19:09:32.742Z,75.11
2018-02-09T19:12:00.223Z,75.33
2018-02-09T19:14:27.700Z,75.48
2018-02-09T19:16:55.188Z,75.69
2018-02-09T19:19:22.682Z,75.98
2018-02-09T19:21:50.180Z,76.11
2018-02-09T19:24:17.729Z,76.42
2018-02-09T19:26:45.334Z,76.49
2018-02-09T19:29:12.824Z,76.58
2018-02-09T19:31:40.485Z,76.96
2018-02-09T19:34:07.987Z,77.20
2018-02-09T19:36:35.455Z,77.77
2018-02-09T19:39:02.936Z,78.02
2018-02-09T19:41:30.448Z,78.39
2018-02-09T19:43:57.923Z,78.25
2018-02-09T19:46:25.409Z,78.37
2018-02-09T19:48:52.902Z,78.74
2018-02-09T19:51:20.391Z,79.13
2018-02-09T19:53:47.874Z,79.22
2018-02-09T19:56:15.349Z,79.23
2018-02-09T19:58:47.251Z,79.17
2018-02-09T20:01:14.778Z,79.52
2018-02-09T20:03:42.266Z,79.23
2018-02-09T20:06:09.842Z,79.66
2018-02-09T20:08:37.421Z,79.50
2018-02-09T20:11:05.395Z,79.53
2018-02-09T20:13:32.954Z,79.77
2018-02-09T20:16:00.431Z,80.26
2018-02-09T20:18:27.938Z,80.68
2018-02-09T20:20:55.424Z,80.83
2018-02-09T20:23:22.912Z,80.58
2018-02-09T20:25:50.420Z,80.89
2018-02-09T20:28:17.896Z,81.10
2018-02-09T20:30:45.456Z,81.11
2018-02-09T20:33:12.954Z,81.18
2018-02-09T20:35:40.480Z,81.38
2018-02-09T20:38:07.978Z,81.38
2018-02-09T20:40:35.526Z,81.57
2018-02-09T20:43:03.149Z,81.35
2018-02-09T20:45:30.667Z,81.15
2018-02-09T20:47:58.152Z,81.28
2018-02-09T20:50:25.663Z,81.43
2018-02-09T20:52:53.132Z,81.70
2018-02-09T20:55:20.699Z,81.49
2018-02-09T20:57:48.204Z,81.21
2018-02-09T21:00:15.681Z,80.92
2018-02-09T21:02:43.205Z,81.26
2018-02-09T21:05:10.738Z,81.58
2018-02-09T21:07:38.235Z,81.78
2018-02-09T21:10:05.792Z,81.97
2018-02-09T21:12:33.318Z,82.28
2018-02-09T21:15:00.892Z,82.22
2018-02-09T21:17:28.411Z,82.36
2018-02-09T21:19:56.319Z,82.26
2018-02-09T21:22:23.851Z,82.15
2018-02-09T21:24:51.422Z,82.24
2018-02-09T21:27:18.995Z,82.50
2018-02-09T21:29:46.583Z,82.44
2018-02-09T21:32:14.046Z,82.56
2018-02-09T21:34:41.508Z,82.65
2018-02-09T21:37:09.136Z,82.67
2018-02-09T21:39:36.605Z,82.58
2018-02-09T21:42:04.117Z,82.45
2018-02-09T21:44:31.607Z,82.36
2018-02-09T21:46:59.165Z,82.52
2018-02-09T21:49:26.644Z,82.54
2018-02-09T21:51:54.157Z,82.82
2018-02-09T21:54:21.625Z,83.29
2018-02-09T21:56:49.166Z,83.41
2018-02-09T21:59:16.701Z,83.09
2018-02-09T22:01:44.188Z,83.32
2018-02-09T22:04:11.672Z,83.09
2018-02-09T22:06:39.132Z,83.09
2018-02-09T22:09:06.626Z,83.28
2018-02-09T22:11:34.106Z,83.64
2018-02-09T22:14:01.587Z,83.85
2018-02-09T22:16:29.049Z,83.65
2018-02-09T22:18:56.516Z,83.84
2018-02-09T22:21:24.046Z,83.90
2018-02-09T22:23:52.413Z,83.68
2018-02-09T22:26:20.008Z,83.42
2018-02-09T22:28:47.574Z,83.41
2018-02-09T22:31:15.152Z,83.53
2018-02-09T22:33:42.728Z,83.40
2018-02-09T22:36:10.233Z,83.73
2018-02-09T22:38:37.722Z,84.20
2018-02-09T22:41:05.192Z,84.09
2018-02-09T22:43:32.698Z,84.50
2018-02-09T22:46:00.174Z,84.32
2018-02-09T22:48:27.663Z,84.14
2018-02-09T22:50:55.123Z,84.19
2018-02-09T22:53:22.596Z,84.35
2018-02-09T22:55:50.068Z,84.15
2018-02-09T22:58:17.608Z,84.45
2018-02-09T23:00:45.069Z,84.29
2018-02-09T23:03:12.586Z,83.83
2018-02-09T23:05:40.078Z,84.28
2018-02-09T23:08:07.613Z,84.19
2018-02-09T23:10:35.270Z,84.37
2018-02-09T23:13:02.851Z,84.53
2018-02-09T23:15:31.234Z,84.92
2018-02-09T23:17:58.698Z,84.71
2018-02-09T23:20:26.236Z,84.75
2018-02-09T23:22:53.699Z,84.92
2018-02-09T23:25:21.234Z,84.77
2018-02-09T23:27:48.796Z,84.89
2018-02-09T23:30:19.209Z,84.46
2018-02-09T23:32:46.809Z,84.34
2018-02-09T23:35:14.281Z,84.47
2018-02-09T23:37:41.848Z,84.36
2018-02-09T23:40:09.325Z,84.46
2018-02-09T23:42:36.879Z,83.92
2018-02-09T23:45:04.338Z,84.23
2018-02-09T23:47:31.932Z,83.72
2018-02-09T23:49:59.408Z,83.56
2018-02-09T23:52:26.889Z,84.01
2018-02-09T23:54:54.445Z,83.90
2018-02-09T23:57:22.009Z,83.07
2018-02-09T23:59:49.590Z,83.32
