createdAt,value
2019-02-06T00:02:00.440Z,5.30
2019-02-06T00:04:31.692Z,5.37
2019-02-06T00:07:03.333Z,4.58
2019-02-06T00:09:34.832Z,4.30
2019-02-06T00:12:06.350Z,12.80
2019-02-06T00:14:37.716Z,4.78
2019-02-06T00:17:09.392Z,4.35
2019-02-06T00:19:41.057Z,4.95
2019-02-06T00:22:12.495Z,3.70
2019-02-06T00:24:44.180Z,4.42
2019-02-06T00:27:15.822Z,4.30
2019-02-06T00:29:47.317Z,4.22
2019-02-06T00:32:18.846Z,4.22
2019-02-06T00:34:50.466Z,3.85
2019-02-06T00:37:21.976Z,4.08
2019-02-06T00:39:53.318Z,3.47
2019-02-06T00:42:24.555Z,3.55
2019-02-06T00:44:56.117Z,3.65
2019-02-06T00:47:27.677Z,3.52
2019-02-06T00:49:59.270Z,4.75
2019-02-06T00:52:30.806Z,3.60
2019-02-06T00:55:02.543Z,3.55
2019-02-06T00:57:34.198Z,4.55
2019-02-06T01:00:07.632Z,3.60
2019-02-06T01:02:39.245Z,3.05
2019-02-06T01:05:12.516Z,3.22
2019-02-06T01:07:44.205Z,2.90
2019-02-06T01:10:16.651Z,3.52
2019-02-06T01:12:48.468Z,3.80
2019-02-06T01:15:21.063Z,3.52
2019-02-06T01:17:52.391Z,3.00
2019-02-06T01:20:23.997Z,3.95
2019-02-06T01:22:55.437Z,3.58
2019-02-06T01:25:27.081Z,4.35
2019-02-06T01:27:58.668Z,3.80
2019-02-06T01:30:34.143Z,3.65
2019-02-06T01:33:06.146Z,3.95
2019-02-06T01:35:49.190Z,4.47
2019-02-06T01:38:11.355Z,4.62
2019-02-06T01:40:42.978Z,4.65
2019-02-06T01:43:14.647Z,4.78
2019-02-06T01:45:46.359Z,3.55
2019-02-06T01:48:17.843Z,4.45
2019-02-06T01:50:49.408Z,4.03
2019-02-06T01:53:20.819Z,4.33
2019-02-06T01:55:52.335Z,4.60
2019-02-06T01:58:23.728Z,3.47
2019-02-06T02:00:55.063Z,4.58
2019-02-06T02:03:26.339Z,4.00
2019-02-06T02:06:02.296Z,4.22
2019-02-06T02:08:32.790Z,3.62
2019-02-06T02:11:04.498Z,4.75
2019-02-06T02:13:35.994Z,4.55
2019-02-06T02:16:07.449Z,4.42
2019-02-06T02:18:38.837Z,4.55
2019-02-06T02:21:10.414Z,4.70
2019-02-06T02:23:42.140Z,4.62
2019-02-06T02:26:13.490Z,4.47
2019-02-06T02:28:44.943Z,4.25
2019-02-06T02:31:16.528Z,5.12
2019-02-06T02:33:48.149Z,4.62
2019-02-06T02:36:19.717Z,4.65
2019-02-06T02:38:51.297Z,5.33
2019-02-06T02:41:22.691Z,5.03
2019-02-06T02:43:54.205Z,5.12
2019-02-06T02:46:25.965Z,5.62
2019-02-06T02:48:57.721Z,6.00
2019-02-06T02:51:29.264Z,3.55
2019-02-06T02:54:01.042Z,5.15
2019-02-06T02:56:32.853Z,4.70
2019-02-06T02:59:04.900Z,4.58
2019-02-06T03:01:58.287Z,4.67
2019-02-06T03:04:36.624Z,4.47
2019-02-06T03:07:08.066Z,3.45
2019-02-06T03:09:40.044Z,3.85
2019-02-06T03:12:11.618Z,4.33
2019-02-06T03:14:43.147Z,2.90
2019-02-06T03:17:14.799Z,3.40
2019-02-06T03:19:46.366Z,4.28
2019-02-06T03:22:18.143Z,3.40
2019-02-06T03:24:49.730Z,3.00
2019-02-06T03:27:21.354Z,3.30
2019-02-06T03:29:52.778Z,3.62
2019-02-06T03:32:24.474Z,3.98
2019-02-06T03:34:57.727Z,3.12
2019-02-06T03:37:29.378Z,3.98
2019-02-06T03:40:00.607Z,4.40
2019-02-06T03:42:32.368Z,3.92
2019-02-06T03:45:04.051Z,4.65
2019-02-06T03:47:36.040Z,4.47
2019-02-06T03:50:09.371Z,4.22
2019-02-06T03:52:40.884Z,4.30
2019-02-06T03:55:12.987Z,4.97
2019-02-06T03:57:44.520Z,3.83
2019-02-06T04:00:17.024Z,4.00
2019-02-06T04:02:48.578Z,5.10
2019-02-06T04:05:20.141Z,5.42
2019-02-06T04:07:51.834Z,4.50
2019-02-06T04:10:23.379Z,5.20
2019-02-06T04:12:55.061Z,4.83
2019-02-06T04:15:26.640Z,5.10
2019-02-06T04:17:58.182Z,4.92
2019-02-06T04:20:29.483Z,3.55
2019-02-06T04:23:00.872Z,4.50
2019-02-06T04:25:32.216Z,4.00
2019-02-06T04:28:03.535Z,5.62
2019-02-06T04:30:34.902Z,4.75
2019-02-06T04:33:06.186Z,4.85
2019-02-06T04:35:37.436Z,5.45
2019-02-06T04:38:09.102Z,5.10
2019-02-06T04:40:40.403Z,3.60
2019-02-06T04:43:11.735Z,4.20
2019-02-06T04:45:43.000Z,3.80
2019-02-06T04:48:14.246Z,3.52
2019-02-06T04:50:45.498Z,3.27
2019-02-06T04:53:16.883Z,2.83
2019-02-06T04:55:48.124Z,2.87
2019-02-06T04:58:19.576Z,2.77
2019-02-06T05:00:51.279Z,3.22
2019-02-06T05:03:25.705Z,3.50
2019-02-06T05:05:55.967Z,3.20
2019-02-06T05:08:27.297Z,3.65
2019-02-06T05:10:59.515Z,3.05
2019-02-06T05:13:30.832Z,3.58
2019-02-06T05:16:02.173Z,3.00
2019-02-06T05:18:33.766Z,3.80
2019-02-06T05:21:05.297Z,3.55
2019-02-06T05:23:36.728Z,3.52
2019-02-06T05:26:08.273Z,3.87
2019-02-06T05:28:39.620Z,3.20
2019-02-06T05:31:11.082Z,3.65
2019-02-06T05:33:42.300Z,3.30
2019-02-06T05:36:13.798Z,3.37
2019-02-06T05:38:45.211Z,2.50
2019-02-06T05:41:16.560Z,3.00
2019-02-06T05:43:47.961Z,3.25
2019-02-06T05:46:19.286Z,2.50
2019-02-06T05:48:50.699Z,2.70
2019-02-06T05:51:22.397Z,2.60
2019-02-06T05:53:53.831Z,3.58
2019-02-06T05:56:25.834Z,3.37
2019-02-06T05:58:57.329Z,2.90
2019-02-06T06:01:28.918Z,2.70
2019-02-06T06:04:00.469Z,2.92
2019-02-06T06:06:31.883Z,2.98
2019-02-06T06:09:04.771Z,2.50
2019-02-06T06:11:36.734Z,2.90
2019-02-06T06:14:08.465Z,3.60
2019-02-06T06:16:39.979Z,3.08
2019-02-06T06:19:11.499Z,3.67
2019-02-06T06:21:43.161Z,4.08
2019-02-06T06:24:14.586Z,4.12
2019-02-06T06:26:46.471Z,5.33
2019-02-06T06:29:18.155Z,4.03
2019-02-06T06:31:49.804Z,4.37
2019-02-06T06:34:21.304Z,4.22
2019-02-06T06:36:53.020Z,3.17
2019-02-06T06:39:26.192Z,2.98
2019-02-06T06:41:57.475Z,3.17
2019-02-06T06:44:29.057Z,3.30
2019-02-06T06:47:00.509Z,2.95
2019-02-06T06:49:32.064Z,2.85
2019-02-06T06:52:04.149Z,3.40
2019-02-06T06:54:35.685Z,3.40
2019-02-06T06:57:07.381Z,3.25
2019-02-06T06:59:39.032Z,3.45
2019-02-06T07:02:10.748Z,3.22
2019-02-06T07:04:42.626Z,4.17
2019-02-06T07:07:14.306Z,3.60
2019-02-06T07:09:45.643Z,4.53
2019-02-06T07:12:17.200Z,4.60
2019-02-06T07:14:48.811Z,4.05
2019-02-06T07:17:20.744Z,3.87
2019-02-06T07:19:52.289Z,3.27
2019-02-06T07:22:23.897Z,3.25
2019-02-06T07:24:55.392Z,3.40
2019-02-06T07:27:26.700Z,3.05
2019-02-06T07:29:58.588Z,3.92
2019-02-06T07:32:30.388Z,4.37
2019-02-06T07:35:01.901Z,4.87
2019-02-06T07:37:33.762Z,4.97
2019-02-06T07:40:06.077Z,6.00
2019-02-06T07:42:37.725Z,5.78
2019-02-06T07:45:10.164Z,4.60
2019-02-06T07:47:42.045Z,5.33
2019-02-06T07:50:16.704Z,4.08
2019-02-06T07:52:48.301Z,4.72
2019-02-06T07:55:20.504Z,4.65
2019-02-06T07:57:51.964Z,5.85
2019-02-06T08:00:23.887Z,4.75
2019-02-06T08:02:55.771Z,4.50
2019-02-06T08:05:27.513Z,5.55
2019-02-06T08:07:59.362Z,5.40
2019-02-06T08:10:32.913Z,5.22
2019-02-06T08:13:05.272Z,5.55
2019-02-06T08:15:37.205Z,5.03
2019-02-06T08:18:09.042Z,5.05
2019-02-06T08:20:40.917Z,5.17
2019-02-06T08:23:12.513Z,4.50
2019-02-06T08:25:44.304Z,4.95
2019-02-06T08:28:15.685Z,5.12
2019-02-06T08:30:47.237Z,5.17
2019-02-06T08:33:18.868Z,5.78
2019-02-06T08:35:50.199Z,4.90
2019-02-06T08:38:21.496Z,5.30
2019-02-06T08:40:52.824Z,4.40
2019-02-06T08:43:24.122Z,5.17
2019-02-06T08:45:56.914Z,4.58
2019-02-06T08:48:28.195Z,3.72
2019-02-06T08:50:59.461Z,4.65
2019-02-06T08:53:31.978Z,4.42
2019-02-06T08:56:03.504Z,3.72
2019-02-06T08:58:35.210Z,3.67
2019-02-06T09:01:06.803Z,3.90
2019-02-06T09:03:38.399Z,3.67
2019-02-06T09:06:09.972Z,4.45
2019-02-06T09:08:41.761Z,4.22
2019-02-06T09:11:13.329Z,4.37
2019-02-06T09:13:44.865Z,3.95
2019-02-06T09:16:16.280Z,3.70
2019-02-06T09:18:47.867Z,4.00
2019-02-06T09:21:19.267Z,3.85
2019-02-06T09:23:50.985Z,3.70
2019-02-06T09:26:22.644Z,3.80
2019-02-06T09:28:54.342Z,3.98
2019-02-06T09:31:25.765Z,3.67
2019-02-06T09:33:57.016Z,4.37
2019-02-06T09:36:28.287Z,3.95
2019-02-06T09:39:10.951Z,3.83
2019-02-06T09:41:34.258Z,3.72
2019-02-06T09:44:05.990Z,3.65
2019-02-06T09:46:37.696Z,10.50
2019-02-06T09:49:09.257Z,18.67
2019-02-06T09:51:41.069Z,4.30
2019-02-06T09:54:12.469Z,4.35
2019-02-06T09:56:44.061Z,4.53
2019-02-06T09:59:15.783Z,4.60
2019-02-06T10:01:47.331Z,8.65
2019-02-06T10:04:18.608Z,16.48
2019-02-06T10:06:50.261Z,7.83
2019-02-06T10:09:23.195Z,4.70
2019-02-06T10:11:54.682Z,4.80
2019-02-06T10:14:26.099Z,4.78
2019-02-06T10:16:57.696Z,4.72
2019-02-06T10:19:29.268Z,5.47
2019-02-06T10:22:00.865Z,4.90
2019-02-06T10:24:32.183Z,4.85
2019-02-06T10:27:03.773Z,4.65
2019-02-06T10:29:35.639Z,20.02
2019-02-06T10:32:07.325Z,5.55
2019-02-06T10:34:38.942Z,5.47
2019-02-06T10:37:10.600Z,5.53
2019-02-06T10:39:42.382Z,6.97
2019-02-06T10:42:14.588Z,5.15
2019-02-06T10:44:46.188Z,5.75
2019-02-06T10:47:18.010Z,6.05
2019-02-06T10:49:49.619Z,5.58
2019-02-06T10:52:21.311Z,5.90
2019-02-06T10:54:53.155Z,6.87
2019-02-06T10:57:24.677Z,6.70
2019-02-06T10:59:56.204Z,6.90
2019-02-06T11:02:27.746Z,6.08
2019-02-06T11:04:59.176Z,6.83
2019-02-06T11:07:31.114Z,7.22
2019-02-06T11:10:02.609Z,7.58
2019-02-06T11:12:35.699Z,6.83
2019-02-06T11:15:07.957Z,7.40
2019-02-06T11:17:39.532Z,7.60
2019-02-06T11:20:14.413Z,6.85
2019-02-06T11:22:45.857Z,7.60
2019-02-06T11:25:17.818Z,6.12
2019-02-06T11:27:49.514Z,7.60
2019-02-06T11:30:24.802Z,10.25
2019-02-06T11:32:56.343Z,4.92
2019-02-06T11:35:27.932Z,5.95
2019-02-06T11:37:59.481Z,6.10
2019-02-06T11:40:30.963Z,7.28
2019-02-06T11:43:02.420Z,5.40
2019-02-06T11:45:34.711Z,5.25
2019-02-06T11:48:06.324Z,5.03
2019-02-06T11:50:43.106Z,5.55
2019-02-06T11:53:17.041Z,5.35
2019-02-06T11:55:48.519Z,5.33
2019-02-06T11:58:20.164Z,5.58
2019-02-06T12:01:25.227Z,5.08
2019-02-06T12:03:57.140Z,5.17
2019-02-06T12:06:28.831Z,5.85
2019-02-06T12:09:00.142Z,5.05
2019-02-06T12:11:32.022Z,6.30
2019-02-06T12:14:03.269Z,5.85
2019-02-06T12:16:34.852Z,5.75
2019-02-06T12:19:06.564Z,5.95
2019-02-06T12:21:38.144Z,6.47
2019-02-06T12:24:09.710Z,5.67
2019-02-06T12:26:41.194Z,6.50
2019-02-06T12:29:12.654Z,6.45
2019-02-06T12:31:44.137Z,6.55
2019-02-06T12:34:15.935Z,7.47
2019-02-06T12:36:47.564Z,6.15
2019-02-06T12:39:19.182Z,5.22
2019-02-06T12:41:50.613Z,5.58
2019-02-06T12:44:22.095Z,5.33
2019-02-06T12:46:53.410Z,5.20
2019-02-06T12:49:26.229Z,5.53
2019-02-06T12:51:57.949Z,5.97
2019-02-06T12:54:30.552Z,6.25
2019-02-06T12:57:01.984Z,5.50
2019-02-06T12:59:33.221Z,6.75
2019-02-06T13:02:04.774Z,6.85
2019-02-06T13:04:36.002Z,7.58
2019-02-06T13:07:07.478Z,6.12
2019-02-06T13:09:38.969Z,5.65
2019-02-06T13:12:11.006Z,7.35
2019-02-06T13:14:42.618Z,6.85
2019-02-06T13:17:14.110Z,5.78
2019-02-06T13:19:45.830Z,5.17
2019-02-06T13:22:17.245Z,6.50
2019-02-06T13:24:48.957Z,7.40
2019-02-06T13:27:20.447Z,6.92
2019-02-06T13:29:51.896Z,7.80
2019-02-06T13:32:23.641Z,7.72
2019-02-06T13:34:55.234Z,6.80
2019-02-06T13:37:26.903Z,7.28
2019-02-06T13:39:58.585Z,6.35
2019-02-06T13:42:29.983Z,4.83
2019-02-06T13:45:01.608Z,4.20
2019-02-06T13:47:33.269Z,3.77
2019-02-06T13:50:06.184Z,3.92
2019-02-06T13:52:38.879Z,4.10
2019-02-06T13:55:14.378Z,3.47
2019-02-06T13:57:44.628Z,4.80
2019-02-06T14:00:19.112Z,4.10
2019-02-06T14:02:51.084Z,4.47
2019-02-06T14:05:24.874Z,5.42
2019-02-06T14:07:58.520Z,5.15
2019-02-06T14:10:30.648Z,5.03
2019-02-06T14:13:02.394Z,5.72
2019-02-06T14:15:36.586Z,5.90
2019-02-06T14:18:09.300Z,4.90
2019-02-06T14:20:41.203Z,5.25
2019-02-06T14:23:21.691Z,4.92
2019-02-06T14:26:22.876Z,4.17
2019-02-06T14:29:19.369Z,3.95
2019-02-06T14:32:46.661Z,4.42
2019-02-06T14:35:56.086Z,4.90
2019-02-06T14:38:48.519Z,6.12
2019-02-06T14:41:43.157Z,6.83
2019-02-06T14:44:43.585Z,7.30
2019-02-06T14:47:45.483Z,8.10
2019-02-06T14:50:34.138Z,7.33
2019-02-06T14:53:45.460Z,7.87
2019-02-06T14:56:54.628Z,8.10
2019-02-06T14:59:50.692Z,8.88
2019-02-06T15:02:57.766Z,8.50
2019-02-06T15:06:04.775Z,8.68
2019-02-06T15:09:27.861Z,6.72
2019-02-06T15:12:31.588Z,6.72
2019-02-06T15:15:34.110Z,6.17
2019-02-06T15:18:50.620Z,6.42
2019-02-06T15:21:54.434Z,6.67
2019-02-06T15:24:51.244Z,7.30
2019-02-06T15:27:44.612Z,8.88
2019-02-06T15:31:00.312Z,9.93
2019-02-06T15:34:06.294Z,10.00
2019-02-06T15:37:21.304Z,9.13
2019-02-06T15:40:26.799Z,7.03
2019-02-06T15:43:38.088Z,6.35
2019-02-06T15:47:04.960Z,6.55
2019-02-06T15:49:46.802Z,7.65
2019-02-06T15:53:02.098Z,6.65
2019-02-06T15:55:59.149Z,8.18
2019-02-06T15:59:41.949Z,8.23
2019-02-06T16:02:55.111Z,8.68
2019-02-06T16:05:58.682Z,12.58
2019-02-06T16:08:35.461Z,22.52
2019-02-06T16:11:28.333Z,33.35
2019-02-06T16:14:38.223Z,44.98
2019-02-06T16:17:44.839Z,47.62
2019-02-06T16:20:47.992Z,58.35
2019-02-06T16:24:02.730Z,78.20
2019-02-06T16:27:20.113Z,88.55
2019-02-06T16:30:17.366Z,93.20
2019-02-06T16:32:58.847Z,81.67
2019-02-06T16:36:01.354Z,82.70
2019-02-06T16:39:08.880Z,80.87
2019-02-06T16:42:06.872Z,70.65
2019-02-06T16:44:54.128Z,51.23
2019-02-06T16:47:57.393Z,49.00
2019-02-06T16:51:18.262Z,43.02
2019-02-06T16:54:28.118Z,40.20
2019-02-06T16:57:27.930Z,39.83
2019-02-06T17:00:28.361Z,36.38
2019-02-06T17:03:33.441Z,30.62
2019-02-06T17:06:27.096Z,26.40
2019-02-06T17:09:37.640Z,25.40
2019-02-06T17:12:33.306Z,25.80
2019-02-06T17:15:48.191Z,24.45
2019-02-06T17:18:49.576Z,24.57
2019-02-06T17:22:07.692Z,25.92
2019-02-06T17:25:16.762Z,18.90
2019-02-06T17:28:31.487Z,15.83
2019-02-06T17:31:40.550Z,16.23
2019-02-06T17:34:48.358Z,16.32
2019-02-06T17:37:53.570Z,12.37
2019-02-06T17:41:03.746Z,10.95
2019-02-06T17:43:55.570Z,11.90
2019-02-06T17:46:56.540Z,10.03
2019-02-06T17:50:00.402Z,8.73
2019-02-06T17:52:57.418Z,10.60
2019-02-06T17:55:29.066Z,10.50
2019-02-06T17:58:02.994Z,11.50
2019-02-06T18:01:01.019Z,5.90
2019-02-06T18:03:39.668Z,8.95
2019-02-06T18:06:11.211Z,7.83
2019-02-06T18:08:42.559Z,8.90
2019-02-06T18:11:13.830Z,11.75
2019-02-06T18:13:46.470Z,12.40
2019-02-06T18:16:21.457Z,13.93
2019-02-06T18:18:51.034Z,21.07
2019-02-06T18:21:22.461Z,35.25
2019-02-06T18:23:54.042Z,33.48
2019-02-06T18:26:25.248Z,34.70
2019-02-06T18:28:56.743Z,29.07
2019-02-06T18:31:28.206Z,14.80
2019-02-06T18:33:59.410Z,8.90
2019-02-06T18:36:30.929Z,6.97
2019-02-06T18:39:02.293Z,7.65
2019-02-06T18:41:35.395Z,5.78
2019-02-06T18:44:07.132Z,6.15
2019-02-06T18:46:38.937Z,3.87
2019-02-06T18:49:10.685Z,4.15
2019-02-06T18:51:43.684Z,3.35
2019-02-06T18:54:15.059Z,2.80
2019-02-06T18:56:46.915Z,3.15
2019-02-06T18:59:18.421Z,3.05
2019-02-06T19:01:50.158Z,3.00
2019-02-06T19:04:22.009Z,3.30
2019-02-06T19:06:53.550Z,1.70
2019-02-06T19:09:25.104Z,1.35
2019-02-06T19:11:56.429Z,1.77
2019-02-06T19:14:28.014Z,2.77
2019-02-06T19:16:59.481Z,2.90
2019-02-06T19:19:31.178Z,2.08
2019-02-06T19:22:02.882Z,1.40
2019-02-06T19:24:34.666Z,1.50
2019-02-06T19:27:06.531Z,1.70
2019-02-06T19:29:38.044Z,1.90
2019-02-06T19:32:09.467Z,1.67
2019-02-06T19:34:41.216Z,2.08
2019-02-06T19:37:12.958Z,2.52
2019-02-06T19:39:44.430Z,2.95
2019-02-06T19:42:16.243Z,4.10
2019-02-06T19:44:47.617Z,5.42
2019-02-06T19:47:18.892Z,5.30
2019-02-06T19:49:50.340Z,4.37
2019-02-06T19:52:21.857Z,3.72
2019-02-06T19:54:53.246Z,3.98
2019-02-06T19:57:26.082Z,3.65
2019-02-06T19:59:57.726Z,3.25
2019-02-06T20:02:29.155Z,4.25
2019-02-06T20:05:01.039Z,13.30
2019-02-06T20:07:32.643Z,5.12
2019-02-06T20:10:05.487Z,4.58
2019-02-06T20:12:37.496Z,5.22
2019-02-06T20:15:09.725Z,4.55
2019-02-06T20:17:41.508Z,4.62
2019-02-06T20:20:15.661Z,3.60
2019-02-06T20:22:47.908Z,3.65
2019-02-06T20:25:19.515Z,3.52
2019-02-06T20:27:51.289Z,4.00
2019-02-06T20:30:27.066Z,3.98
2019-02-06T20:32:58.632Z,6.00
2019-02-06T20:35:30.297Z,4.33
2019-02-06T20:38:02.230Z,4.50
2019-02-06T20:40:35.214Z,4.92
2019-02-06T20:43:07.148Z,5.35
2019-02-06T20:45:38.587Z,5.25
2019-02-06T20:48:10.043Z,5.08
2019-02-06T20:50:41.707Z,5.22
2019-02-06T20:53:13.045Z,4.50
2019-02-06T20:55:44.936Z,5.42
2019-02-06T20:58:16.636Z,5.70
2019-02-06T21:00:48.308Z,5.05
2019-02-06T21:03:21.209Z,6.03
2019-02-06T21:05:52.698Z,5.17
2019-02-06T21:08:24.154Z,5.85
2019-02-06T21:10:55.450Z,5.65
2019-02-06T21:13:33.155Z,5.85
2019-02-06T21:15:59.736Z,6.97
2019-02-06T21:18:31.053Z,6.03
2019-02-06T21:21:02.446Z,6.78
2019-02-06T21:23:33.764Z,6.70
2019-02-06T21:26:05.300Z,6.60
2019-02-06T21:28:36.784Z,6.28
2019-02-06T21:31:08.256Z,6.08
2019-02-06T21:33:39.672Z,6.85
2019-02-06T21:36:10.988Z,6.47
2019-02-06T21:38:42.509Z,7.92
2019-02-06T21:41:13.743Z,7.72
2019-02-06T21:43:45.392Z,7.58
2019-02-06T21:46:16.791Z,8.25
2019-02-06T21:48:48.193Z,7.60
2019-02-06T21:51:20.636Z,8.95
2019-02-06T21:53:52.187Z,8.83
2019-02-06T21:56:24.334Z,9.65
2019-02-06T21:58:55.889Z,9.13
2019-02-06T22:01:27.639Z,10.23
2019-02-06T22:03:58.946Z,9.68
2019-02-06T22:06:30.746Z,10.20
2019-02-06T22:09:03.445Z,9.50
2019-02-06T22:11:36.381Z,9.85
2019-02-06T22:14:07.788Z,9.60
2019-02-06T22:16:39.272Z,10.63
2019-02-06T22:19:10.771Z,10.40
2019-02-06T22:21:42.036Z,10.88
2019-02-06T22:24:13.586Z,12.75
2019-02-06T22:26:45.035Z,9.18
2019-02-06T22:29:16.412Z,10.10
2019-02-06T22:31:47.832Z,9.35
2019-02-06T22:34:19.363Z,9.13
2019-02-06T22:36:50.767Z,10.05
2019-02-06T22:39:22.250Z,10.60
2019-02-06T22:41:53.772Z,10.03
2019-02-06T22:44:25.352Z,11.35
2019-02-06T22:46:57.205Z,11.00
2019-02-06T22:49:28.965Z,12.80
2019-02-06T22:52:00.943Z,14.10
2019-02-06T22:54:33.330Z,13.30
2019-02-06T22:57:05.112Z,16.07
2019-02-06T22:59:36.649Z,17.17
2019-02-06T23:02:08.559Z,17.30
2019-02-06T23:04:40.283Z,17.92
2019-02-06T23:07:11.730Z,17.50
2019-02-06T23:09:43.017Z,17.37
2019-02-06T23:12:15.096Z,16.75
2019-02-06T23:14:46.567Z,17.27
2019-02-06T23:17:18.418Z,15.88
2019-02-06T23:19:49.882Z,11.83
2019-02-06T23:22:21.519Z,13.00
2019-02-06T23:24:52.951Z,14.53
2019-02-06T23:27:24.652Z,12.95
2019-02-06T23:29:56.263Z,11.97
2019-02-06T23:32:27.868Z,13.30
2019-02-06T23:34:59.624Z,13.85
2019-02-06T23:37:31.375Z,12.15
2019-02-06T23:40:02.951Z,13.43
2019-02-06T23:42:35.929Z,12.88
2019-02-06T23:45:08.077Z,14.80
2019-02-06T23:47:40.769Z,16.02
2019-02-06T23:50:12.882Z,13.53
2019-02-06T23:52:45.645Z,15.75
2019-02-06T23:55:17.527Z,14.30
2019-02-06T23:57:49.155Z,13.70
