createdAt,value
2018-10-17T00:00:13.261Z,23.00
2018-10-17T00:00:46.882Z,23.10
2018-10-17T00:01:20.511Z,22.25
2018-10-17T00:01:54.176Z,23.02
2018-10-17T00:02:27.858Z,23.07
2018-10-17T00:03:01.492Z,22.98
2018-10-17T00:03:35.140Z,23.07
2018-10-17T00:04:08.788Z,22.93
2018-10-17T00:04:42.625Z,23.12
2018-10-17T00:05:16.305Z,22.67
2018-10-17T00:05:50.010Z,23.10
2018-10-17T00:06:23.884Z,23.55
2018-10-17T00:06:57.568Z,22.50
2018-10-17T00:07:31.258Z,22.80
2018-10-17T00:08:05.429Z,23.85
2018-10-17T00:08:39.104Z,22.65
2018-10-17T00:09:12.752Z,21.87
2018-10-17T00:09:46.462Z,22.02
2018-10-17T00:10:20.173Z,22.45
2018-10-17T00:10:54.173Z,22.58
2018-10-17T00:11:27.801Z,22.32
2018-10-17T00:12:01.627Z,23.62
2018-10-17T00:12:35.397Z,23.18
2018-10-17T00:13:09.152Z,23.07
2018-10-17T00:13:42.793Z,22.20
2018-10-17T00:14:16.389Z,23.38
2018-10-17T00:14:50.019Z,22.87
2018-10-17T00:15:23.649Z,22.90
2018-10-17T00:15:57.261Z,22.58
2018-10-17T00:16:30.935Z,22.80
2018-10-17T00:17:05.787Z,22.90
2018-10-17T00:17:39.414Z,23.42
2018-10-17T00:18:13.108Z,23.38
2018-10-17T00:18:46.753Z,22.93
2018-10-17T00:19:20.427Z,22.95
2018-10-17T00:19:54.109Z,22.22
2018-10-17T00:20:27.807Z,22.45
2018-10-17T00:21:01.713Z,22.75
2018-10-17T00:21:35.401Z,23.83
2018-10-17T00:22:09.170Z,22.77
2018-10-17T00:22:42.807Z,23.50
2018-10-17T00:23:16.503Z,23.77
2018-10-17T00:23:50.071Z,23.25
2018-10-17T00:24:23.717Z,22.87
2018-10-17T00:24:57.416Z,23.38
2018-10-17T00:25:31.073Z,22.80
2018-10-17T00:26:05.172Z,22.50
2018-10-17T00:26:38.814Z,22.60
2018-10-17T00:27:12.497Z,22.62
2018-10-17T00:27:46.139Z,22.82
2018-10-17T00:28:19.830Z,22.90
2018-10-17T00:28:53.504Z,22.85
2018-10-17T00:29:27.152Z,22.48
2018-10-17T00:30:00.839Z,23.10
2018-10-17T00:30:34.510Z,22.98
2018-10-17T00:31:08.343Z,22.48
2018-10-17T00:31:41.891Z,23.10
2018-10-17T00:32:15.559Z,22.37
2018-10-17T00:32:49.179Z,22.75
2018-10-17T00:33:23.151Z,22.48
2018-10-17T00:33:56.834Z,22.35
2018-10-17T00:34:30.456Z,23.27
2018-10-17T00:35:05.231Z,22.62
2018-10-17T00:35:38.873Z,23.25
2018-10-17T00:36:12.575Z,23.57
2018-10-17T00:36:46.321Z,22.35
2018-10-17T00:37:20.111Z,22.22
2018-10-17T00:37:53.769Z,23.07
2018-10-17T00:38:27.407Z,23.10
2018-10-17T00:39:00.995Z,23.05
2018-10-17T00:39:34.643Z,22.73
2018-10-17T00:40:08.419Z,23.03
2018-10-17T00:40:42.109Z,23.10
2018-10-17T00:41:15.845Z,23.05
2018-10-17T00:41:49.383Z,22.67
2018-10-17T00:42:23.041Z,23.12
2018-10-17T00:42:56.716Z,22.62
2018-10-17T00:43:30.359Z,23.30
2018-10-17T00:44:04.303Z,22.45
2018-10-17T00:44:37.922Z,23.25
2018-10-17T00:45:11.563Z,23.10
2018-10-17T00:45:45.207Z,22.35
2018-10-17T00:46:18.815Z,22.85
2018-10-17T00:46:52.496Z,22.58
2018-10-17T00:47:26.123Z,21.90
2018-10-17T00:47:59.735Z,22.48
2018-10-17T00:48:33.363Z,22.70
2018-10-17T00:49:07.166Z,23.52
2018-10-17T00:49:40.767Z,22.40
2018-10-17T00:50:14.405Z,22.93
2018-10-17T00:50:48.063Z,21.90
2018-10-17T00:51:21.695Z,22.35
2018-10-17T00:51:55.409Z,23.90
2018-10-17T00:52:29.086Z,23.10
2018-10-17T00:53:02.732Z,22.52
2018-10-17T00:53:36.378Z,22.77
2018-10-17T00:54:09.981Z,22.80
2018-10-17T00:54:43.639Z,22.85
2018-10-17T00:55:17.316Z,22.22
2018-10-17T00:55:50.952Z,22.87
2018-10-17T00:56:24.610Z,23.73
2018-10-17T00:56:58.231Z,22.70
2018-10-17T00:57:31.835Z,22.27
2018-10-17T00:58:05.931Z,22.65
2018-10-17T00:58:39.560Z,23.18
2018-10-17T00:59:14.442Z,22.42
2018-10-17T00:59:47.982Z,22.32
2018-10-17T01:00:21.609Z,22.02
2018-10-17T01:00:55.292Z,22.15
2018-10-17T01:01:28.916Z,23.70
2018-10-17T01:02:02.589Z,22.30
2018-10-17T01:02:36.226Z,22.73
2018-10-17T01:03:09.921Z,22.60
2018-10-17T01:03:43.552Z,22.17
2018-10-17T01:04:17.167Z,21.85
2018-10-17T01:04:50.852Z,22.42
2018-10-17T01:05:24.500Z,21.35
2018-10-17T01:05:58.195Z,22.13
2018-10-17T01:06:32.824Z,22.02
2018-10-17T01:07:06.536Z,22.90
2018-10-17T01:07:40.200Z,23.27
2018-10-17T01:08:13.907Z,23.07
2018-10-17T01:08:47.540Z,22.32
2018-10-17T01:09:21.142Z,22.15
2018-10-17T01:09:54.828Z,23.07
2018-10-17T01:10:28.456Z,22.77
2018-10-17T01:11:02.178Z,22.45
2018-10-17T01:11:36.660Z,22.48
2018-10-17T01:12:10.336Z,21.83
2018-10-17T01:12:43.961Z,22.52
2018-10-17T01:13:17.598Z,22.48
2018-10-17T01:13:51.260Z,22.65
2018-10-17T01:14:24.928Z,23.65
2018-10-17T01:14:58.568Z,23.52
2018-10-17T01:15:32.182Z,22.27
2018-10-17T01:16:06.028Z,22.80
2018-10-17T01:16:39.724Z,22.22
2018-10-17T01:17:13.506Z,22.50
2018-10-17T01:17:47.160Z,22.27
2018-10-17T01:18:20.780Z,22.00
2018-10-17T01:18:54.458Z,22.17
2018-10-17T01:19:28.106Z,21.82
2018-10-17T01:20:01.754Z,23.12
2018-10-17T01:20:35.402Z,22.65
2018-10-17T01:21:09.049Z,22.98
2018-10-17T01:21:42.700Z,22.62
2018-10-17T01:22:16.356Z,23.02
2018-10-17T01:22:50.198Z,22.20
2018-10-17T01:23:23.824Z,22.70
2018-10-17T01:23:57.492Z,23.52
2018-10-17T01:24:31.154Z,23.57
2018-10-17T01:25:05.484Z,22.20
2018-10-17T01:25:39.132Z,22.65
2018-10-17T01:26:12.857Z,22.85
2018-10-17T01:26:46.474Z,23.83
2018-10-17T01:27:20.107Z,22.10
2018-10-17T01:27:53.772Z,22.52
2018-10-17T01:28:27.456Z,22.73
2018-10-17T01:29:01.189Z,23.18
2018-10-17T01:29:34.904Z,22.85
2018-10-17T01:30:08.614Z,22.90
2018-10-17T01:30:42.267Z,22.85
2018-10-17T01:31:16.037Z,22.65
2018-10-17T01:31:49.560Z,22.20
2018-10-17T01:32:23.215Z,22.95
2018-10-17T01:32:56.858Z,22.20
2018-10-17T01:33:30.508Z,22.75
2018-10-17T01:34:04.348Z,22.75
2018-10-17T01:34:37.994Z,22.82
2018-10-17T01:35:11.693Z,21.90
2018-10-17T01:35:45.248Z,22.77
2018-10-17T01:36:18.904Z,22.10
2018-10-17T01:36:52.577Z,23.62
2018-10-17T01:37:26.206Z,23.30
2018-10-17T01:37:59.864Z,23.00
2018-10-17T01:38:33.560Z,23.47
2018-10-17T01:39:09.386Z,22.42
2018-10-17T01:39:42.993Z,22.22
2018-10-17T01:40:16.668Z,23.67
2018-10-17T01:40:50.296Z,22.37
2018-10-17T01:41:23.954Z,23.57
2018-10-17T01:41:57.606Z,23.10
2018-10-17T01:42:31.258Z,23.27
2018-10-17T01:43:05.029Z,23.02
2018-10-17T01:43:38.584Z,22.85
2018-10-17T01:44:12.221Z,22.67
2018-10-17T01:44:46.088Z,23.02
2018-10-17T01:45:19.750Z,23.15
2018-10-17T01:45:53.487Z,23.62
2018-10-17T01:46:27.137Z,23.52
2018-10-17T01:47:00.827Z,23.32
2018-10-17T01:47:34.444Z,23.27
2018-10-17T01:48:08.057Z,24.20
2018-10-17T01:48:41.691Z,23.65
2018-10-17T01:49:15.405Z,23.10
2018-10-17T01:49:49.031Z,23.85
2018-10-17T01:50:22.678Z,23.83
2018-10-17T01:50:56.461Z,23.65
2018-10-17T01:51:30.154Z,22.85
2018-10-17T01:52:03.842Z,22.98
2018-10-17T01:52:37.465Z,22.95
2018-10-17T01:53:11.245Z,23.07
2018-10-17T01:53:44.758Z,23.52
2018-10-17T01:54:18.484Z,22.87
2018-10-17T01:54:52.138Z,22.98
2018-10-17T01:55:25.773Z,23.57
2018-10-17T01:55:59.434Z,23.50
2018-10-17T01:56:33.070Z,22.50
2018-10-17T01:57:07.162Z,23.07
2018-10-17T01:57:40.825Z,22.87
2018-10-17T01:58:14.458Z,23.35
2018-10-17T01:58:48.128Z,23.62
2018-10-17T01:59:21.761Z,23.35
2018-10-17T01:59:55.448Z,22.98
2018-10-17T02:00:29.128Z,22.73
2018-10-17T02:01:02.877Z,23.65
2018-10-17T02:01:36.498Z,23.73
2018-10-17T02:02:10.425Z,23.12
2018-10-17T02:02:44.073Z,21.90
2018-10-17T02:03:17.724Z,22.45
2018-10-17T02:03:51.376Z,22.98
2018-10-17T02:04:25.016Z,22.87
2018-10-17T02:04:58.673Z,23.18
2018-10-17T02:05:32.324Z,22.82
2018-10-17T02:06:07.233Z,23.32
2018-10-17T02:06:40.906Z,22.77
2018-10-17T02:07:14.615Z,22.73
2018-10-17T02:07:48.230Z,22.32
2018-10-17T02:08:22.140Z,22.70
2018-10-17T02:08:55.750Z,23.22
2018-10-17T02:09:29.397Z,22.70
2018-10-17T02:10:03.059Z,23.42
2018-10-17T02:10:36.688Z,24.10
2018-10-17T02:11:10.423Z,23.25
2018-10-17T02:11:44.041Z,23.92
2018-10-17T02:12:17.748Z,24.20
2018-10-17T02:12:51.432Z,24.10
2018-10-17T02:13:25.072Z,23.47
2018-10-17T02:13:58.689Z,24.82
2018-10-17T02:14:32.362Z,24.70
2018-10-17T02:15:06.475Z,24.98
2018-10-17T02:15:40.186Z,24.32
2018-10-17T02:16:13.814Z,24.87
2018-10-17T02:16:47.479Z,25.77
2018-10-17T02:17:21.129Z,24.10
2018-10-17T02:17:54.742Z,24.20
2018-10-17T02:18:28.383Z,24.80
2018-10-17T02:19:02.105Z,24.57
2018-10-17T02:19:35.712Z,24.65
2018-10-17T02:20:09.366Z,25.45
2018-10-17T02:20:43.044Z,24.50
2018-10-17T02:21:16.738Z,24.60
2018-10-17T02:21:50.404Z,24.87
2018-10-17T02:22:24.056Z,24.37
2018-10-17T02:22:57.769Z,25.23
2018-10-17T02:23:31.383Z,25.75
2018-10-17T02:24:06.020Z,26.25
2018-10-17T02:24:39.661Z,27.37
2018-10-17T02:25:13.340Z,26.45
2018-10-17T02:25:46.936Z,24.85
2018-10-17T02:26:20.619Z,26.02
2018-10-17T02:26:54.292Z,26.65
2018-10-17T02:27:27.957Z,27.22
2018-10-17T02:28:01.661Z,26.20
2018-10-17T02:28:35.286Z,26.15
2018-10-17T02:29:09.004Z,27.37
2018-10-17T02:29:42.611Z,25.97
2018-10-17T02:30:16.255Z,26.00
2018-10-17T02:30:49.912Z,26.07
2018-10-17T02:31:23.552Z,26.80
2018-10-17T02:31:57.196Z,27.67
2018-10-17T02:32:30.853Z,26.23
2018-10-17T02:33:04.976Z,27.22
2018-10-17T02:33:38.709Z,27.37
2018-10-17T02:34:12.377Z,26.90
2018-10-17T02:34:51.755Z,26.93
2018-10-17T02:35:25.423Z,27.48
2018-10-17T02:35:59.061Z,27.32
2018-10-17T02:36:32.711Z,26.70
2018-10-17T02:37:06.428Z,26.90
2018-10-17T02:37:40.024Z,26.68
2018-10-17T02:38:13.656Z,27.00
2018-10-17T02:38:47.273Z,26.37
2018-10-17T02:39:20.964Z,27.17
2018-10-17T02:39:54.639Z,27.48
2018-10-17T02:40:28.334Z,26.50
2018-10-17T02:41:02.132Z,26.40
2018-10-17T02:41:35.827Z,26.17
2018-10-17T02:42:09.437Z,26.37
2018-10-17T02:42:43.107Z,26.85
2018-10-17T02:43:16.891Z,26.05
2018-10-17T02:43:50.405Z,25.62
2018-10-17T02:44:24.011Z,25.95
2018-10-17T02:44:57.905Z,26.52
2018-10-17T02:45:31.612Z,26.25
2018-10-17T02:46:06.091Z,26.20
2018-10-17T02:46:39.763Z,26.00
2018-10-17T02:47:13.488Z,26.15
2018-10-17T02:47:47.123Z,26.15
2018-10-17T02:48:20.766Z,25.82
2018-10-17T02:48:54.441Z,25.77
2018-10-17T02:49:28.123Z,26.02
2018-10-17T02:50:06.520Z,26.90
2018-10-17T02:51:27.933Z,25.37
2018-10-17T02:52:01.576Z,26.15
2018-10-17T02:52:37.273Z,26.48
2018-10-17T02:53:11.029Z,26.55
2018-10-17T02:53:44.615Z,27.55
2018-10-17T02:54:18.273Z,26.68
2018-10-17T02:54:51.944Z,26.65
2018-10-17T02:55:25.627Z,27.48
2018-10-17T02:55:59.317Z,26.33
2018-10-17T02:56:32.955Z,26.68
2018-10-17T02:57:06.627Z,26.17
2018-10-17T02:57:40.243Z,26.07
2018-10-17T02:58:13.907Z,26.40
2018-10-17T02:58:47.567Z,26.37
2018-10-17T02:59:21.248Z,25.88
2018-10-17T02:59:54.893Z,27.05
2018-10-17T03:00:28.545Z,25.55
2018-10-17T03:01:02.241Z,27.02
2018-10-17T03:01:35.855Z,25.65
2018-10-17T03:02:09.485Z,26.70
2018-10-17T03:02:43.147Z,26.35
2018-10-17T03:03:16.785Z,25.60
2018-10-17T03:03:50.430Z,25.68
2018-10-17T03:04:24.095Z,26.65
2018-10-17T03:04:57.809Z,27.10
2018-10-17T03:05:31.447Z,26.73
2018-10-17T03:06:05.296Z,25.50
2018-10-17T03:06:38.920Z,26.15
2018-10-17T03:07:12.699Z,26.85
2018-10-17T03:07:46.304Z,26.70
2018-10-17T03:08:20.001Z,26.65
2018-10-17T03:08:53.690Z,26.42
2018-10-17T03:09:27.351Z,26.05
2018-10-17T03:10:00.998Z,26.50
2018-10-17T03:10:34.612Z,26.55
2018-10-17T03:11:08.261Z,26.68
2018-10-17T03:11:41.877Z,25.57
2018-10-17T03:12:15.562Z,26.17
2018-10-17T03:12:49.214Z,27.55
2018-10-17T03:13:22.850Z,27.00
2018-10-17T03:13:56.484Z,27.42
2018-10-17T03:14:30.168Z,27.60
2018-10-17T03:15:04.022Z,27.13
2018-10-17T03:15:37.649Z,28.02
2018-10-17T03:16:11.315Z,28.42
2018-10-17T03:16:44.966Z,28.00
2018-10-17T03:17:19.064Z,28.30
2018-10-17T03:17:52.572Z,28.60
2018-10-17T03:18:26.258Z,27.52
2018-10-17T03:18:59.976Z,28.07
2018-10-17T03:19:33.648Z,27.80
2018-10-17T03:20:09.390Z,28.60
2018-10-17T03:20:43.075Z,28.70
2018-10-17T03:21:16.703Z,28.42
2018-10-17T03:21:50.363Z,27.95
2018-10-17T03:22:24.059Z,29.05
2018-10-17T03:22:57.700Z,28.30
2018-10-17T03:23:31.393Z,28.35
2018-10-17T03:24:05.453Z,29.40
2018-10-17T03:24:39.156Z,29.23
2018-10-17T03:25:12.938Z,28.65
2018-10-17T03:25:46.476Z,28.85
2018-10-17T03:26:20.142Z,29.37
2018-10-17T03:26:53.800Z,29.87
2018-10-17T03:27:27.475Z,30.25
2018-10-17T03:28:01.238Z,31.62
2018-10-17T03:28:34.893Z,32.48
2018-10-17T03:29:08.593Z,31.27
2018-10-17T03:29:42.196Z,31.25
2018-10-17T03:30:15.893Z,31.15
2018-10-17T03:30:49.611Z,31.82
2018-10-17T03:31:23.301Z,31.80
2018-10-17T03:31:56.984Z,32.15
2018-10-17T03:32:30.678Z,33.25
2018-10-17T03:33:04.376Z,32.83
2018-10-17T03:33:37.986Z,33.18
2018-10-17T03:34:11.597Z,34.43
2018-10-17T03:34:45.280Z,33.85
2018-10-17T03:35:18.996Z,33.63
2018-10-17T03:35:52.609Z,34.03
2018-10-17T03:36:26.498Z,33.95
2018-10-17T03:37:00.154Z,33.23
2018-10-17T03:37:34.073Z,34.15
2018-10-17T03:38:07.699Z,34.70
2018-10-17T03:38:41.348Z,35.43
2018-10-17T03:39:14.950Z,35.00
2018-10-17T03:39:48.628Z,37.10
2018-10-17T03:40:22.280Z,36.70
2018-10-17T03:40:56.009Z,37.25
2018-10-17T03:41:29.607Z,37.13
2018-10-17T03:42:03.318Z,37.67
2018-10-17T03:42:36.982Z,37.33
2018-10-17T03:43:10.638Z,38.58
2018-10-17T03:43:44.303Z,39.70
2018-10-17T03:44:18.047Z,40.15
2018-10-17T03:44:51.727Z,39.75
2018-10-17T03:45:25.350Z,39.23
2018-10-17T03:45:59.025Z,39.98
2018-10-17T03:46:32.667Z,41.10
2018-10-17T03:47:06.498Z,41.75
2018-10-17T03:47:40.061Z,42.25
2018-10-17T03:48:13.691Z,42.23
2018-10-17T03:48:47.345Z,41.23
2018-10-17T03:49:21.081Z,40.98
2018-10-17T03:49:54.732Z,41.15
2018-10-17T03:50:28.658Z,41.37
2018-10-17T03:51:02.328Z,40.73
2018-10-17T03:51:35.979Z,40.45
2018-10-17T03:52:09.642Z,41.28
2018-10-17T03:52:43.276Z,40.80
2018-10-17T03:53:17.020Z,41.33
2018-10-17T03:53:50.569Z,40.30
2018-10-17T03:54:24.226Z,40.90
2018-10-17T03:54:57.897Z,39.83
2018-10-17T03:55:31.521Z,39.67
2018-10-17T03:56:05.519Z,41.15
2018-10-17T03:56:39.136Z,39.13
2018-10-17T03:57:12.922Z,39.98
2018-10-17T03:57:46.522Z,40.80
2018-10-17T03:58:20.198Z,40.38
2018-10-17T03:58:53.947Z,40.65
2018-10-17T03:59:27.768Z,40.88
2018-10-17T04:00:01.362Z,40.33
2018-10-17T04:00:35.005Z,39.70
2018-10-17T04:01:08.673Z,40.10
2018-10-17T04:01:42.429Z,39.05
2018-10-17T04:02:16.090Z,39.13
2018-10-17T04:02:49.768Z,39.30
2018-10-17T04:03:23.396Z,39.75
2018-10-17T04:03:57.309Z,39.35
2018-10-17T04:04:30.980Z,39.78
2018-10-17T04:05:05.583Z,40.43
2018-10-17T04:05:39.156Z,39.67
2018-10-17T04:06:12.796Z,39.92
2018-10-17T04:06:46.445Z,41.58
2018-10-17T04:07:20.169Z,40.52
2018-10-17T04:07:53.776Z,40.30
2018-10-17T04:08:27.410Z,39.67
2018-10-17T04:09:01.089Z,40.03
2018-10-17T04:09:34.784Z,40.17
2018-10-17T04:10:08.396Z,40.43
2018-10-17T04:10:42.069Z,39.73
2018-10-17T04:11:15.733Z,39.30
2018-10-17T04:11:49.394Z,39.48
2018-10-17T04:12:23.029Z,38.55
2018-10-17T04:12:56.681Z,37.33
2018-10-17T04:13:30.330Z,38.33
2018-10-17T04:14:04.158Z,38.38
2018-10-17T04:14:37.800Z,40.52
2018-10-17T04:15:11.503Z,40.15
2018-10-17T04:15:45.165Z,39.30
2018-10-17T04:16:18.839Z,38.67
2018-10-17T04:16:52.531Z,39.67
2018-10-17T04:17:26.192Z,38.58
2018-10-17T04:17:59.827Z,38.60
2018-10-17T04:18:33.472Z,38.63
2018-10-17T04:19:07.219Z,38.63
2018-10-17T04:19:40.804Z,37.85
2018-10-17T04:20:14.449Z,38.53
2018-10-17T04:20:48.115Z,39.95
2018-10-17T04:21:21.694Z,40.10
2018-10-17T04:21:55.370Z,39.18
2018-10-17T04:22:29.097Z,39.08
2018-10-17T04:23:02.779Z,41.02
2018-10-17T04:23:36.396Z,40.75
2018-10-17T04:24:10.060Z,39.83
2018-10-17T04:24:43.730Z,38.98
2018-10-17T04:25:17.482Z,38.35
2018-10-17T04:25:51.050Z,38.85
2018-10-17T04:26:24.744Z,38.60
2018-10-17T04:26:58.398Z,37.93
2018-10-17T04:27:32.040Z,38.42
2018-10-17T04:28:05.757Z,38.88
2018-10-17T04:28:39.378Z,37.50
2018-10-17T04:29:13.136Z,37.63
2018-10-17T04:29:46.640Z,38.30
2018-10-17T04:30:20.328Z,36.77
2018-10-17T04:30:53.992Z,38.73
2018-10-17T04:31:27.952Z,38.42
2018-10-17T04:32:01.619Z,38.30
2018-10-17T04:32:35.240Z,38.83
2018-10-17T04:33:08.928Z,38.78
2018-10-17T04:33:42.638Z,37.55
2018-10-17T04:34:16.321Z,37.95
2018-10-17T04:34:49.989Z,37.95
2018-10-17T04:35:23.645Z,38.30
2018-10-17T04:35:57.314Z,38.98
2018-10-17T04:36:30.984Z,37.93
2018-10-17T04:37:05.313Z,38.02
2018-10-17T04:37:38.948Z,37.80
2018-10-17T04:38:12.674Z,38.75
2018-10-17T04:38:46.288Z,39.53
2018-10-17T04:39:19.908Z,38.55
2018-10-17T04:39:53.528Z,38.30
2018-10-17T04:40:27.180Z,40.12
2018-10-17T04:41:00.809Z,39.15
2018-10-17T04:41:34.509Z,38.80
2018-10-17T04:42:08.143Z,38.70
2018-10-17T04:42:41.773Z,39.18
2018-10-17T04:43:15.456Z,39.23
2018-10-17T04:43:49.050Z,39.23
2018-10-17T04:44:22.689Z,40.52
2018-10-17T04:44:56.340Z,38.45
2018-10-17T04:45:29.959Z,39.60
2018-10-17T04:46:03.738Z,39.38
2018-10-17T04:46:37.384Z,39.90
2018-10-17T04:47:11.108Z,38.98
2018-10-17T04:47:44.734Z,39.80
2018-10-17T04:48:18.392Z,38.17
2018-10-17T04:48:52.054Z,37.95
2018-10-17T04:49:25.734Z,39.25
2018-10-17T04:49:59.385Z,37.90
2018-10-17T04:50:33.018Z,38.73
2018-10-17T04:51:06.719Z,37.83
2018-10-17T04:51:40.409Z,37.30
2018-10-17T04:52:14.052Z,37.85
2018-10-17T04:52:47.689Z,37.03
2018-10-17T04:53:21.361Z,38.23
2018-10-17T04:53:55.032Z,38.33
2018-10-17T04:54:28.696Z,38.58
2018-10-17T04:55:02.650Z,38.83
2018-10-17T04:55:36.331Z,39.15
2018-10-17T04:56:10.031Z,39.27
2018-10-17T04:56:43.704Z,40.30
2018-10-17T04:57:17.344Z,39.35
2018-10-17T04:57:50.956Z,39.40
2018-10-17T04:58:24.630Z,39.13
2018-10-17T04:58:58.323Z,39.90
2018-10-17T04:59:31.952Z,39.55
2018-10-17T05:00:10.425Z,39.58
2018-10-17T05:00:44.092Z,40.25
2018-10-17T05:01:17.747Z,40.50
2018-10-17T05:01:51.417Z,39.13
2018-10-17T05:02:25.035Z,39.40
2018-10-17T05:02:58.712Z,39.63
2018-10-17T05:03:32.364Z,40.23
2018-10-17T05:04:06.770Z,40.33
2018-10-17T05:04:40.541Z,38.50
2018-10-17T05:05:14.248Z,39.65
2018-10-17T05:05:47.850Z,39.10
2018-10-17T05:06:21.520Z,39.42
2018-10-17T05:06:55.220Z,39.55
2018-10-17T05:07:28.822Z,40.03
2018-10-17T05:08:02.556Z,39.50
2018-10-17T05:08:36.273Z,40.03
2018-10-17T05:09:10.568Z,39.63
2018-10-17T05:09:44.201Z,39.30
2018-10-17T05:10:17.829Z,39.08
2018-10-17T05:10:51.504Z,39.98
2018-10-17T05:11:25.153Z,39.92
2018-10-17T05:11:58.805Z,39.78
2018-10-17T05:12:32.489Z,39.03
2018-10-17T05:13:06.229Z,40.08
2018-10-17T05:13:39.807Z,38.75
2018-10-17T05:14:13.459Z,39.08
2018-10-17T05:14:47.149Z,38.63
2018-10-17T05:15:20.896Z,37.85
2018-10-17T05:15:54.552Z,38.28
2018-10-17T05:16:28.338Z,40.17
2018-10-17T05:17:02.051Z,39.98
2018-10-17T05:17:35.655Z,40.50
2018-10-17T05:18:09.304Z,39.65
2018-10-17T05:18:43.205Z,39.48
2018-10-17T05:19:16.897Z,39.40
2018-10-17T05:19:50.576Z,38.98
2018-10-17T05:20:24.265Z,39.70
2018-10-17T05:20:57.969Z,38.95
2018-10-17T05:21:31.623Z,38.65
2018-10-17T05:22:05.674Z,39.35
2018-10-17T05:22:39.317Z,38.05
2018-10-17T05:23:13.123Z,38.80
2018-10-17T05:23:46.808Z,38.48
2018-10-17T05:24:20.447Z,38.60
2018-10-17T05:24:54.164Z,38.70
2018-10-17T05:25:27.783Z,37.35
2018-10-17T05:26:01.477Z,38.02
2018-10-17T05:26:35.206Z,37.50
2018-10-17T05:27:08.840Z,36.25
2018-10-17T05:27:42.473Z,35.98
2018-10-17T05:28:16.171Z,37.17
2018-10-17T05:28:49.799Z,36.05
2018-10-17T05:29:23.453Z,35.38
2018-10-17T05:29:57.277Z,36.10
2018-10-17T05:30:30.993Z,36.30
2018-10-17T05:31:05.214Z,35.23
2018-10-17T05:31:38.874Z,35.40
2018-10-17T05:32:12.587Z,34.78
2018-10-17T05:32:46.243Z,35.48
2018-10-17T05:33:19.886Z,35.73
2018-10-17T05:33:53.583Z,34.63
2018-10-17T05:34:27.213Z,33.90
2018-10-17T05:35:00.898Z,34.55
2018-10-17T05:35:34.541Z,34.75
2018-10-17T05:36:08.197Z,34.18
2018-10-17T05:36:41.871Z,35.03
2018-10-17T05:37:15.637Z,34.43
2018-10-17T05:37:49.399Z,35.10
2018-10-17T05:38:22.905Z,34.95
2018-10-17T05:38:56.561Z,33.92
2018-10-17T05:39:30.337Z,32.33
2018-10-17T05:40:04.580Z,33.35
2018-10-17T05:40:38.225Z,33.73
2018-10-17T05:41:11.974Z,33.53
2018-10-17T05:41:45.589Z,33.67
2018-10-17T05:42:19.278Z,34.63
2018-10-17T05:42:52.967Z,32.93
2018-10-17T05:43:26.641Z,33.53
2018-10-17T05:44:00.267Z,33.65
2018-10-17T05:44:34.175Z,33.42
2018-10-17T05:45:08.355Z,33.92
2018-10-17T05:45:42.029Z,32.78
2018-10-17T05:46:15.717Z,33.92
2018-10-17T05:46:49.397Z,33.00
2018-10-17T05:47:23.174Z,32.55
2018-10-17T05:47:56.877Z,34.10
2018-10-17T05:48:30.514Z,33.18
2018-10-17T05:49:04.638Z,32.33
2018-10-17T05:49:38.288Z,32.08
2018-10-17T05:50:11.963Z,32.05
2018-10-17T05:50:45.606Z,31.95
2018-10-17T05:51:19.264Z,33.02
2018-10-17T05:51:52.915Z,32.70
2018-10-17T05:52:26.567Z,31.90
2018-10-17T05:53:00.398Z,31.20
2018-10-17T05:53:34.089Z,31.48
2018-10-17T05:54:07.721Z,32.23
2018-10-17T05:54:41.406Z,32.73
2018-10-17T05:55:15.200Z,32.10
2018-10-17T05:55:48.707Z,32.08
2018-10-17T05:56:22.363Z,32.20
2018-10-17T05:56:56.155Z,31.40
2018-10-17T05:57:29.824Z,30.70
2018-10-17T05:58:03.710Z,31.33
2018-10-17T05:58:37.327Z,32.03
2018-10-17T05:59:11.028Z,30.90
2018-10-17T05:59:44.839Z,30.57
2018-10-17T06:00:18.491Z,31.20
2018-10-17T06:00:52.242Z,31.85
2018-10-17T06:01:25.954Z,31.60
2018-10-17T06:02:00.509Z,31.30
2018-10-17T06:02:35.317Z,32.85
2018-10-17T06:03:08.971Z,30.77
2018-10-17T06:03:42.626Z,32.15
2018-10-17T06:04:16.256Z,30.68
2018-10-17T06:04:49.912Z,30.12
2018-10-17T06:05:23.556Z,30.90
2018-10-17T06:05:57.259Z,30.88
2018-10-17T06:06:30.897Z,31.27
2018-10-17T06:07:05.017Z,31.87
2018-10-17T06:07:38.648Z,30.40
2018-10-17T06:08:12.321Z,30.70
2018-10-17T06:08:45.986Z,31.33
2018-10-17T06:09:19.623Z,31.05
2018-10-17T06:09:53.332Z,31.12
2018-10-17T06:10:27.094Z,31.57
2018-10-17T06:11:00.698Z,31.00
2018-10-17T06:11:34.374Z,30.55
2018-10-17T06:12:07.992Z,30.72
2018-10-17T06:12:41.640Z,31.55
2018-10-17T06:13:15.367Z,31.15
2018-10-17T06:13:48.991Z,30.92
2018-10-17T06:14:22.610Z,31.45
2018-10-17T06:14:56.249Z,30.35
2018-10-17T06:15:29.930Z,30.23
2018-10-17T06:16:03.678Z,29.87
2018-10-17T06:16:37.347Z,30.45
2018-10-17T06:17:11.011Z,31.40
2018-10-17T06:17:44.640Z,30.40
2018-10-17T06:18:18.324Z,30.02
2018-10-17T06:18:51.987Z,29.98
2018-10-17T06:19:25.638Z,29.75
2018-10-17T06:19:59.320Z,31.82
2018-10-17T06:20:32.944Z,30.57
2018-10-17T06:21:06.926Z,31.68
2018-10-17T06:21:40.674Z,31.05
2018-10-17T06:22:14.292Z,31.48
2018-10-17T06:22:47.948Z,31.85
2018-10-17T06:23:21.602Z,30.97
2018-10-17T06:23:55.244Z,30.20
2018-10-17T06:24:28.906Z,29.72
2018-10-17T06:25:02.644Z,29.82
2018-10-17T06:25:36.186Z,30.85
2018-10-17T06:26:09.876Z,29.65
2018-10-17T06:26:43.521Z,31.48
2018-10-17T06:27:17.183Z,31.40
2018-10-17T06:27:50.826Z,29.45
2018-10-17T06:28:24.577Z,29.98
2018-10-17T06:28:58.222Z,30.00
2018-10-17T06:29:31.908Z,30.00
2018-10-17T06:30:08.192Z,29.98
2018-10-17T06:30:41.849Z,30.43
2018-10-17T06:31:15.797Z,30.37
2018-10-17T06:31:49.268Z,30.75
2018-10-17T06:32:22.923Z,30.08
2018-10-17T06:32:56.566Z,30.55
2018-10-17T06:33:30.253Z,31.02
2018-10-17T06:34:04.015Z,30.02
2018-10-17T06:34:37.711Z,31.17
2018-10-17T06:35:11.348Z,30.32
2018-10-17T06:35:44.960Z,29.92
2018-10-17T06:36:18.602Z,30.17
2018-10-17T06:36:52.265Z,30.75
2018-10-17T06:37:25.900Z,30.40
2018-10-17T06:37:59.542Z,31.48
2018-10-17T06:38:33.160Z,31.40
2018-10-17T06:39:10.379Z,31.80
2018-10-17T06:39:44.038Z,32.42
2018-10-17T06:40:17.728Z,33.65
2018-10-17T06:40:51.401Z,32.98
2018-10-17T06:41:25.012Z,34.55
2018-10-17T06:41:58.690Z,33.83
2018-10-17T06:42:32.332Z,35.28
2018-10-17T06:43:06.089Z,35.00
2018-10-17T06:43:39.768Z,35.98
2018-10-17T06:44:13.353Z,36.80
2018-10-17T06:44:47.050Z,37.80
2018-10-17T06:45:20.729Z,37.25
2018-10-17T06:45:54.397Z,37.70
2018-10-17T06:46:28.116Z,36.70
2018-10-17T06:47:02.396Z,38.08
2018-10-17T06:47:36.052Z,37.08
2018-10-17T06:48:09.686Z,38.90
2018-10-17T06:48:43.306Z,38.28
2018-10-17T06:49:17.117Z,36.63
2018-10-17T06:49:50.667Z,36.40
2018-10-17T06:50:24.316Z,37.25
2018-10-17T06:50:57.995Z,36.10
2018-10-17T06:51:31.560Z,37.63
2018-10-17T06:52:05.680Z,37.03
2018-10-17T06:52:39.338Z,36.20
2018-10-17T06:53:13.093Z,35.90
2018-10-17T06:53:46.705Z,35.98
2018-10-17T06:54:20.472Z,37.42
2018-10-17T06:54:54.153Z,34.88
2018-10-17T06:55:27.785Z,35.35
2018-10-17T06:56:01.491Z,35.92
2018-10-17T06:56:35.160Z,34.63
2018-10-17T06:57:08.870Z,36.63
2018-10-17T06:57:42.517Z,35.50
2018-10-17T06:58:16.266Z,35.28
2018-10-17T06:58:49.915Z,34.13
2018-10-17T06:59:23.588Z,34.08
2018-10-17T06:59:57.269Z,34.40
2018-10-17T07:00:30.930Z,34.33
2018-10-17T07:01:04.674Z,35.80
2018-10-17T07:01:38.279Z,34.60
2018-10-17T07:02:11.999Z,33.23
2018-10-17T07:02:45.574Z,34.10
2018-10-17T07:03:19.268Z,34.08
2018-10-17T07:03:52.935Z,33.70
2018-10-17T07:04:26.578Z,34.07
2018-10-17T07:05:00.236Z,34.13
2018-10-17T07:05:33.884Z,33.50
2018-10-17T07:06:07.531Z,33.58
2018-10-17T07:06:41.270Z,32.70
2018-10-17T07:07:14.923Z,33.20
2018-10-17T07:07:48.589Z,32.20
2018-10-17T07:08:22.598Z,32.60
2018-10-17T07:08:56.133Z,32.23
2018-10-17T07:09:29.805Z,33.18
2018-10-17T07:10:03.550Z,31.27
2018-10-17T07:10:37.192Z,30.62
2018-10-17T07:11:10.945Z,29.10
2018-10-17T07:11:44.534Z,30.60
2018-10-17T07:12:18.186Z,29.52
2018-10-17T07:12:51.891Z,28.95
2018-10-17T07:13:25.545Z,29.50
2018-10-17T07:13:59.194Z,29.23
2018-10-17T07:14:32.850Z,28.10
2018-10-17T07:15:07.186Z,26.75