createdAt,value
2019-03-12T00:01:27.771Z,9.80
2019-03-12T00:03:57.635Z,9.17
2019-03-12T00:06:27.441Z,10.07
2019-03-12T00:08:57.307Z,12.23
2019-03-12T00:11:27.094Z,15.33
2019-03-12T00:13:56.864Z,16.50
2019-03-12T00:16:26.628Z,14.13
2019-03-12T00:18:56.409Z,11.70
2019-03-12T00:21:26.152Z,10.70
2019-03-12T00:23:55.949Z,9.30
2019-03-12T00:26:25.714Z,9.00
2019-03-12T00:28:55.475Z,3.63
2019-03-12T00:31:25.246Z,8.67
2019-03-12T00:33:55.020Z,9.90
2019-03-12T00:36:24.794Z,11.27
2019-03-12T00:38:54.597Z,11.23
2019-03-12T00:41:24.365Z,9.00
2019-03-12T00:43:54.141Z,8.97
2019-03-12T00:46:26.993Z,9.23
2019-03-12T00:48:55.366Z,8.50
2019-03-12T00:51:25.150Z,9.70
2019-03-12T00:53:54.947Z,10.47
2019-03-12T00:56:24.710Z,10.37
2019-03-12T00:58:54.517Z,9.23
2019-03-12T01:01:24.290Z,11.20
2019-03-12T01:03:54.052Z,7.47
2019-03-12T01:06:23.817Z,12.40
2019-03-12T01:08:53.550Z,11.00
2019-03-12T01:11:23.327Z,13.03
2019-03-12T01:13:53.071Z,13.40
2019-03-12T01:16:22.834Z,12.20
2019-03-12T01:18:52.777Z,11.33
2019-03-12T01:21:22.557Z,10.37
2019-03-12T01:23:52.309Z,11.23
2019-03-12T01:26:22.063Z,12.90
2019-03-12T01:28:51.810Z,10.63
2019-03-12T01:31:21.582Z,12.27
2019-03-12T01:33:51.320Z,11.57
2019-03-12T01:36:21.087Z,10.60
2019-03-12T01:38:50.819Z,12.20
2019-03-12T01:41:20.586Z,10.50
2019-03-12T01:43:50.336Z,8.30
2019-03-12T01:46:20.112Z,10.27
2019-03-12T01:48:49.844Z,5.93
2019-03-12T01:51:19.594Z,9.43
2019-03-12T01:53:49.338Z,7.77
2019-03-12T01:56:19.095Z,9.47
2019-03-12T01:58:48.823Z,9.30
2019-03-12T02:01:18.666Z,9.43
2019-03-12T02:03:48.481Z,7.53
2019-03-12T02:06:18.243Z,8.47
2019-03-12T02:08:47.982Z,8.73
2019-03-12T02:11:17.754Z,9.10
2019-03-12T02:13:47.524Z,9.53
2019-03-12T02:16:17.297Z,9.57
2019-03-12T02:18:47.056Z,8.73
2019-03-12T02:21:16.814Z,7.57
2019-03-12T02:23:46.577Z,8.37
2019-03-12T02:26:16.343Z,7.77
2019-03-12T02:28:46.102Z,7.97
2019-03-12T02:31:15.869Z,5.17
2019-03-12T02:33:45.658Z,8.03
2019-03-12T02:36:16.603Z,4.40
2019-03-12T02:38:46.371Z,5.03
2019-03-12T02:41:16.128Z,7.37
2019-03-12T02:43:45.898Z,7.10
2019-03-12T02:46:15.667Z,8.40
2019-03-12T02:48:45.426Z,7.53
2019-03-12T02:51:15.198Z,8.30
2019-03-12T02:53:44.970Z,10.50
2019-03-12T02:56:14.736Z,10.23
2019-03-12T02:58:44.520Z,5.90
2019-03-12T03:01:14.302Z,6.83
2019-03-12T03:03:44.050Z,5.93
2019-03-12T03:06:24.458Z,8.47
2019-03-12T03:08:54.219Z,8.20
2019-03-12T03:11:24.026Z,8.07
2019-03-12T03:13:53.800Z,8.70
2019-03-12T03:16:24.340Z,8.17
2019-03-12T03:18:54.409Z,8.00
2019-03-12T03:21:24.580Z,8.07
2019-03-12T03:23:54.349Z,9.80
2019-03-12T03:26:24.096Z,12.00
2019-03-12T03:28:53.854Z,10.27
2019-03-12T03:31:23.607Z,11.03
2019-03-12T03:33:53.366Z,9.10
2019-03-12T03:36:23.113Z,9.10
2019-03-12T03:38:52.868Z,9.40
2019-03-12T03:41:22.617Z,9.70
2019-03-12T03:43:52.372Z,9.73
2019-03-12T03:46:22.122Z,11.27
2019-03-12T03:48:51.893Z,10.00
2019-03-12T03:51:21.628Z,10.67
2019-03-12T03:53:51.392Z,9.67
2019-03-12T03:56:21.146Z,10.50
2019-03-12T03:58:51.394Z,10.33
2019-03-12T04:01:21.125Z,9.23
2019-03-12T04:03:50.886Z,9.10
2019-03-12T04:06:20.629Z,9.37
2019-03-12T04:08:50.400Z,10.97
2019-03-12T04:11:20.147Z,13.37
2019-03-12T04:13:49.915Z,9.13
2019-03-12T04:16:19.659Z,8.77
2019-03-12T04:18:49.445Z,9.23
2019-03-12T04:21:19.182Z,10.40
2019-03-12T04:23:49.066Z,10.00
2019-03-12T04:26:18.803Z,10.40
2019-03-12T04:28:48.568Z,9.20
2019-03-12T04:31:18.335Z,12.50
2019-03-12T04:34:00.089Z,10.93
2019-03-12T04:36:29.860Z,10.50
2019-03-12T04:38:59.748Z,12.37
2019-03-12T04:41:29.527Z,6.23
2019-03-12T04:43:59.314Z,8.43
2019-03-12T04:46:29.073Z,7.87
2019-03-12T04:48:58.862Z,10.33
2019-03-12T04:51:28.646Z,13.80
2019-03-12T04:53:58.431Z,14.67
2019-03-12T04:56:28.199Z,17.87
2019-03-12T04:58:57.939Z,19.57
2019-03-12T05:01:27.708Z,18.67
2019-03-12T05:03:57.445Z,9.27
2019-03-12T05:06:27.248Z,9.60
2019-03-12T05:08:56.984Z,8.13
2019-03-12T05:11:26.781Z,7.70
2019-03-12T05:14:28.028Z,10.57
2019-03-12T05:17:00.929Z,9.33
2019-03-12T05:19:30.702Z,10.80
2019-03-12T05:22:00.450Z,11.10
2019-03-12T05:24:30.216Z,10.27
2019-03-12T05:27:00.040Z,10.27
2019-03-12T05:29:29.992Z,12.47
2019-03-12T05:31:59.726Z,12.27
2019-03-12T05:34:29.507Z,11.57
2019-03-12T05:36:59.245Z,10.07
2019-03-12T05:39:29.009Z,9.20
2019-03-12T05:41:58.749Z,10.43
2019-03-12T05:44:28.541Z,10.83
2019-03-12T05:46:58.372Z,10.27
2019-03-12T05:49:28.142Z,11.30
2019-03-12T05:51:57.891Z,11.23
2019-03-12T05:54:27.665Z,12.43
2019-03-12T05:56:57.398Z,11.30
2019-03-12T05:59:27.177Z,12.03
2019-03-12T06:01:56.909Z,19.43
2019-03-12T06:04:26.780Z,22.73
2019-03-12T06:06:56.527Z,13.60
2019-03-12T06:09:30.411Z,13.10
2019-03-12T06:11:57.728Z,14.93
2019-03-12T06:14:27.503Z,11.73
2019-03-12T06:16:57.247Z,16.93
2019-03-12T06:19:27.012Z,16.37
2019-03-12T06:21:56.754Z,13.03
2019-03-12T06:24:26.533Z,14.13
2019-03-12T06:26:56.279Z,13.50
2019-03-12T06:29:26.053Z,13.87
2019-03-12T06:31:57.366Z,12.83
2019-03-12T06:34:28.710Z,12.57
2019-03-12T06:37:03.511Z,11.17
2019-03-12T06:39:37.850Z,11.33
2019-03-12T06:42:15.262Z,8.73
2019-03-12T06:44:52.491Z,8.27
2019-03-12T06:47:26.529Z,9.80
2019-03-12T06:50:03.919Z,8.00
2019-03-12T06:52:35.234Z,10.77
2019-03-12T06:55:26.720Z,13.33
2019-03-12T06:58:20.408Z,9.97
2019-03-12T07:00:54.878Z,6.33
2019-03-12T07:03:26.477Z,9.67
2019-03-12T07:06:03.846Z,7.60
2019-03-12T07:08:53.577Z,8.00
2019-03-12T07:11:36.967Z,15.73
2019-03-12T07:14:14.607Z,10.83
2019-03-12T07:16:45.942Z,12.40
2019-03-12T07:19:17.292Z,10.90
2019-03-12T07:21:57.676Z,7.83
2019-03-12T07:24:31.993Z,6.13
2019-03-12T07:27:09.073Z,8.83
2019-03-12T07:29:43.569Z,11.73
2019-03-12T07:32:30.074Z,11.37
2019-03-12T07:35:01.431Z,16.47
2019-03-12T07:37:32.772Z,9.27
2019-03-12T07:40:06.838Z,9.43
2019-03-12T07:42:54.356Z,9.37
2019-03-12T07:45:25.700Z,9.03
2019-03-12T07:47:57.044Z,7.80
2019-03-12T07:50:46.531Z,6.47
2019-03-12T07:53:23.853Z,9.97
2019-03-12T07:56:07.410Z,16.10
2019-03-12T07:58:41.806Z,12.37
2019-03-12T08:01:13.442Z,8.40
2019-03-12T08:03:44.787Z,7.77
2019-03-12T08:06:25.306Z,7.30
2019-03-12T08:09:02.458Z,7.80
2019-03-12T08:11:36.791Z,8.50
2019-03-12T08:14:26.889Z,13.23
2019-03-12T08:17:00.453Z,12.03
2019-03-12T08:19:43.820Z,10.23
2019-03-12T08:22:21.188Z,11.50
2019-03-12T08:25:01.507Z,11.23
2019-03-12T08:27:32.847Z,10.80
2019-03-12T08:30:20.396Z,9.97
2019-03-12T08:32:51.748Z,13.40
2019-03-12T08:35:35.131Z,13.27
2019-03-12T08:38:15.511Z,14.97
2019-03-12T08:40:52.650Z,16.87
2019-03-12T08:43:38.194Z,15.97
2019-03-12T08:46:27.926Z,22.13
2019-03-12T08:49:05.384Z,25.83
2019-03-12T08:51:48.907Z,7.60
2019-03-12T08:54:23.278Z,10.83
2019-03-12T08:56:57.625Z,13.63
2019-03-12T08:59:38.338Z,17.03
2019-03-12T09:02:27.738Z,10.83
2019-03-12T09:05:01.813Z,12.10
2019-03-12T09:07:48.214Z,9.87
2019-03-12T09:10:22.173Z,10.17
2019-03-12T09:12:53.523Z,13.60
2019-03-12T09:15:27.596Z,12.50
2019-03-12T09:17:58.931Z,11.60
2019-03-12T09:20:36.290Z,13.47
2019-03-12T09:23:07.626Z,11.53
2019-03-12T09:25:38.969Z,12.67
2019-03-12T09:28:25.543Z,18.80
2019-03-12T09:31:09.445Z,23.10
2019-03-12T09:33:59.073Z,16.50
2019-03-12T09:36:45.427Z,15.53
2019-03-12T09:39:16.875Z,15.87
2019-03-12T09:41:58.001Z,18.63
2019-03-12T09:44:34.971Z,20.10
2019-03-12T09:47:06.328Z,50.37
2019-03-12T09:49:43.489Z,33.40
2019-03-12T09:52:20.758Z,16.13
2019-03-12T09:54:52.099Z,18.07
2019-03-12T09:57:26.026Z,14.93
2019-03-12T09:59:57.379Z,12.37
2019-03-12T10:02:34.589Z,13.97
2019-03-12T10:05:10.337Z,13.23
2019-03-12T10:07:58.151Z,12.20
2019-03-12T10:10:46.002Z,15.77
2019-03-12T10:13:32.456Z,15.63
2019-03-12T10:16:03.802Z,12.23
2019-03-12T10:18:41.034Z,9.63
2019-03-12T10:21:12.378Z,9.87
2019-03-12T10:23:46.907Z,19.27
2019-03-12T10:26:18.241Z,11.37
2019-03-12T10:29:07.685Z,19.30
2019-03-12T10:31:55.240Z,19.00
2019-03-12T10:34:30.197Z,11.70
2019-03-12T10:37:12.445Z,11.70
2019-03-12T10:39:46.671Z,11.63
2019-03-12T10:42:33.388Z,11.10
2019-03-12T10:45:11.000Z,9.20
2019-03-12T10:47:45.490Z,20.03
2019-03-12T10:50:15.254Z,21.63
2019-03-12T10:52:45.055Z,25.27
2019-03-12T10:55:14.829Z,15.20
2019-03-12T10:57:44.592Z,18.53
2019-03-12T11:00:15.767Z,13.37
2019-03-12T11:02:45.511Z,12.30
2019-03-12T11:05:15.370Z,9.07
2019-03-12T11:07:45.104Z,12.93
2019-03-12T11:10:16.444Z,11.57
2019-03-12T11:12:46.227Z,23.23
2019-03-12T11:15:16.408Z,14.60
2019-03-12T11:17:50.055Z,34.23
2019-03-12T11:20:19.991Z,8.60
2019-03-12T11:22:49.728Z,18.30
2019-03-12T11:25:27.373Z,9.80
2019-03-12T11:27:50.937Z,8.00
2019-03-12T11:30:21.025Z,25.23
2019-03-12T11:32:50.761Z,18.00
2019-03-12T11:35:20.566Z,11.17
2019-03-12T11:37:50.338Z,27.40
2019-03-12T11:40:25.502Z,44.63
2019-03-12T11:42:55.547Z,16.40
2019-03-12T11:45:35.844Z,18.83
2019-03-12T11:47:56.891Z,20.50
2019-03-12T11:50:27.103Z,24.13
2019-03-12T11:52:59.296Z,25.57
2019-03-12T11:55:28.505Z,24.73
2019-03-12T11:57:58.289Z,29.27
2019-03-12T12:00:38.868Z,17.57
2019-03-12T12:03:08.714Z,13.80
2019-03-12T12:05:38.528Z,16.37
2019-03-12T12:08:08.272Z,10.30
2019-03-12T12:10:38.045Z,14.57
2019-03-12T12:13:07.810Z,12.97
2019-03-12T12:15:37.601Z,9.80
2019-03-12T12:18:07.378Z,12.70
2019-03-12T12:20:37.247Z,13.90
2019-03-12T12:23:07.010Z,8.97
2019-03-12T12:25:36.741Z,12.20
2019-03-12T12:28:06.524Z,10.30
2019-03-12T12:30:36.273Z,16.07
2019-03-12T12:33:06.040Z,15.50
2019-03-12T12:35:35.784Z,12.83
2019-03-12T12:38:05.593Z,13.90
2019-03-12T12:40:35.406Z,11.37
2019-03-12T12:43:05.248Z,14.60
2019-03-12T12:45:41.316Z,13.97
2019-03-12T12:48:11.136Z,14.07
2019-03-12T12:50:40.919Z,12.97
2019-03-12T12:53:10.712Z,11.63
2019-03-12T12:55:40.511Z,11.57
2019-03-12T12:58:10.291Z,7.87
2019-03-12T13:00:40.070Z,13.37
2019-03-12T13:03:09.806Z,12.17
2019-03-12T13:05:39.582Z,11.07
2019-03-12T13:08:09.328Z,12.33
2019-03-12T13:10:40.566Z,10.47
2019-03-12T13:13:10.300Z,6.63
2019-03-12T13:15:40.099Z,14.53
2019-03-12T13:18:10.056Z,11.87
2019-03-12T13:20:39.837Z,8.83
2019-03-12T13:23:09.653Z,7.63
2019-03-12T13:25:39.501Z,8.50
2019-03-12T13:28:09.278Z,14.23
2019-03-12T13:30:39.074Z,13.37
2019-03-12T13:33:08.942Z,8.90
2019-03-12T13:35:38.711Z,16.70
2019-03-12T13:38:08.484Z,21.00
2019-03-12T13:40:38.462Z,10.20
2019-03-12T13:43:08.379Z,17.17
2019-03-12T13:45:38.115Z,18.30
2019-03-12T13:48:07.920Z,9.77
2019-03-12T13:50:37.691Z,8.90
2019-03-12T13:53:09.327Z,9.10
2019-03-12T13:55:39.239Z,7.80
2019-03-12T13:58:09.011Z,11.50
2019-03-12T14:00:38.756Z,6.03
2019-03-12T14:03:08.528Z,7.83
2019-03-12T14:05:38.257Z,4.30
2019-03-12T14:08:08.025Z,5.83
2019-03-12T14:10:37.751Z,8.27
2019-03-12T14:13:07.547Z,6.70
2019-03-12T14:15:39.016Z,7.87
2019-03-12T14:18:08.770Z,7.23
2019-03-12T14:20:56.483Z,6.63
2019-03-12T14:23:28.951Z,5.60
2019-03-12T14:25:58.686Z,8.87
2019-03-12T14:28:28.457Z,7.77
2019-03-12T14:30:58.433Z,10.27
2019-03-12T14:33:28.238Z,10.13
2019-03-12T14:35:58.012Z,13.97
2019-03-12T14:38:27.791Z,12.20
2019-03-12T14:40:57.565Z,10.37
2019-03-12T14:43:27.309Z,7.57
2019-03-12T14:45:57.079Z,9.90
2019-03-12T14:48:37.753Z,11.70
2019-03-12T14:51:13.474Z,25.63
2019-03-12T14:53:45.720Z,27.73
2019-03-12T14:56:15.503Z,36.07
2019-03-12T14:58:45.840Z,33.30
2019-03-12T15:01:15.830Z,60.70
2019-03-12T15:03:45.597Z,59.00
2019-03-12T15:06:15.381Z,25.53
2019-03-12T15:08:44.688Z,29.83
2019-03-12T15:11:14.466Z,45.73
2019-03-12T15:13:44.247Z,16.83
2019-03-12T15:16:14.023Z,17.77
2019-03-12T15:18:44.291Z,21.97
2019-03-12T15:21:14.070Z,47.50
2019-03-12T15:23:43.847Z,17.30
2019-03-12T15:26:13.623Z,20.83
2019-03-12T15:28:43.395Z,39.13
2019-03-12T15:31:13.188Z,51.80
2019-03-12T15:33:42.959Z,40.10
2019-03-12T15:36:15.716Z,33.33
2019-03-12T15:38:46.557Z,29.13
2019-03-12T15:41:16.357Z,42.90
2019-03-12T15:43:46.198Z,57.30
2019-03-12T15:46:15.990Z,65.60
2019-03-12T15:48:45.761Z,50.67
2019-03-12T15:51:15.505Z,70.37
2019-03-12T15:53:45.274Z,86.17
2019-03-12T15:56:15.012Z,57.23
2019-03-12T15:58:44.793Z,38.17
2019-03-12T16:01:14.549Z,51.53
2019-03-12T16:03:44.348Z,44.93
2019-03-12T16:06:14.121Z,51.07
2019-03-12T16:08:43.889Z,42.13
2019-03-12T16:11:13.658Z,32.13
2019-03-12T16:13:43.435Z,32.63
2019-03-12T16:16:13.396Z,41.73
2019-03-12T16:18:43.177Z,32.47
2019-03-12T16:21:12.955Z,38.63
2019-03-12T16:23:42.722Z,33.97
2019-03-12T16:26:12.615Z,34.43
2019-03-12T16:28:42.756Z,34.80
2019-03-12T16:31:15.273Z,46.80
2019-03-12T16:33:45.489Z,51.17
2019-03-12T16:36:15.507Z,78.30
2019-03-12T16:38:46.849Z,55.90
2019-03-12T16:41:16.632Z,288.03
2019-03-12T16:43:46.556Z,93.63
2019-03-12T16:46:16.574Z,47.87
2019-03-12T16:48:46.853Z,66.20
2019-03-12T16:51:16.653Z,131.83
2019-03-12T16:53:46.620Z,166.00
2019-03-12T16:56:17.128Z,113.43
2019-03-12T16:58:47.525Z,93.07
2019-03-12T17:01:18.197Z,90.50
2019-03-12T17:03:50.820Z,151.47
2019-03-12T17:06:22.342Z,130.07
2019-03-12T17:08:53.813Z,76.50
2019-03-12T17:11:24.627Z,60.57
2019-03-12T17:13:54.802Z,116.07
2019-03-12T17:16:25.297Z,40.10
2019-03-12T17:18:55.835Z,55.33
2019-03-12T17:21:26.662Z,48.63
2019-03-12T17:23:58.414Z,42.80
2019-03-12T17:26:29.059Z,30.13
2019-03-12T17:28:59.949Z,24.57
2019-03-12T17:31:30.132Z,30.57
2019-03-12T17:34:00.024Z,20.93
2019-03-12T17:36:29.810Z,25.83
2019-03-12T17:38:59.659Z,21.73
2019-03-12T17:41:29.486Z,23.17
2019-03-12T17:43:59.365Z,19.53
2019-03-12T17:46:29.130Z,25.03
2019-03-12T17:48:58.882Z,26.00
2019-03-12T17:51:28.660Z,24.77
2019-03-12T17:53:58.403Z,31.70
2019-03-12T17:56:28.185Z,38.90
2019-03-12T17:58:57.935Z,46.83
2019-03-12T18:01:30.034Z,31.47
2019-03-12T18:03:59.447Z,29.53
2019-03-12T18:06:29.195Z,41.73
2019-03-12T18:08:58.937Z,42.00
2019-03-12T18:11:28.715Z,65.57
2019-03-12T18:13:58.482Z,39.13
2019-03-12T18:16:40.867Z,48.03
2019-03-12T18:19:07.743Z,28.50
2019-03-12T18:21:37.628Z,33.17
2019-03-12T18:24:07.488Z,28.00
2019-03-12T18:26:37.269Z,27.17
2019-03-12T18:29:07.046Z,23.73
2019-03-12T18:31:36.830Z,27.53
2019-03-12T18:34:06.896Z,18.63
2019-03-12T18:36:38.068Z,14.07
2019-03-12T18:39:07.942Z,17.03
2019-03-12T18:41:37.747Z,27.93
2019-03-12T18:44:07.532Z,22.73
2019-03-12T18:46:37.285Z,25.90
2019-03-12T18:49:07.067Z,41.83
2019-03-12T18:51:36.816Z,29.53
2019-03-12T18:54:06.598Z,22.70
2019-03-12T18:56:36.351Z,22.53
2019-03-12T18:59:06.116Z,24.33
2019-03-12T19:01:35.892Z,22.53
2019-03-12T19:04:05.684Z,21.53
2019-03-12T19:06:35.424Z,15.67
2019-03-12T19:09:06.333Z,26.97
2019-03-12T19:11:37.587Z,22.27
2019-03-12T19:14:07.660Z,18.20
2019-03-12T19:16:37.425Z,15.27
2019-03-12T19:19:07.255Z,13.90
2019-03-12T19:21:37.047Z,17.53
2019-03-12T19:24:06.836Z,18.70
2019-03-12T19:26:36.827Z,16.77
2019-03-12T19:29:07.762Z,19.67
2019-03-12T19:31:40.450Z,21.17
2019-03-12T19:34:11.314Z,21.13
2019-03-12T19:36:41.538Z,27.80
2019-03-12T19:39:14.322Z,15.33
2019-03-12T19:41:45.137Z,11.77
2019-03-12T19:44:16.393Z,13.83
2019-03-12T19:46:47.145Z,10.97
2019-03-12T19:49:18.775Z,11.60
2019-03-12T19:51:59.818Z,19.77
2019-03-12T19:54:43.644Z,33.17
2019-03-12T19:57:11.693Z,32.53
2019-03-12T19:59:42.356Z,105.57
2019-03-12T20:02:21.051Z,33.37
2019-03-12T20:04:52.359Z,257.80
2019-03-12T20:07:23.566Z,84.70
2019-03-12T20:09:56.191Z,166.50
2019-03-12T20:12:36.042Z,145.77
2019-03-12T20:15:27.647Z,89.10
2019-03-12T20:18:24.683Z,120.30
2019-03-12T20:21:29.232Z,131.93
2019-03-12T20:24:30.809Z,240.07
2019-03-12T20:27:27.443Z,59.93
2019-03-12T20:30:13.804Z,70.33
2019-03-12T20:32:54.103Z,227.80
2019-03-12T20:35:53.439Z,66.27
2019-03-12T20:38:43.907Z,108.33
2019-03-12T20:41:37.537Z,151.67
2019-03-12T20:44:27.024Z,66.90
2019-03-12T20:47:16.699Z,48.83
2019-03-12T20:49:58.641Z,86.33
2019-03-12T20:52:43.601Z,70.80
2019-03-12T20:55:28.682Z,66.73
2019-03-12T20:58:30.185Z,15.93
2019-03-12T21:01:15.663Z,15.67
2019-03-12T21:03:52.183Z,14.40
2019-03-12T21:06:42.742Z,26.53
2019-03-12T21:09:25.679Z,33.97
2019-03-12T21:12:19.834Z,30.37
2019-03-12T21:15:16.454Z,18.43
2019-03-12T21:17:53.448Z,19.10
2019-03-12T21:20:33.578Z,24.90
2019-03-12T21:23:26.371Z,44.10
2019-03-12T21:26:24.466Z,42.17
2019-03-12T21:29:04.336Z,57.70
2019-03-12T21:31:35.612Z,26.40
2019-03-12T21:34:08.097Z,38.37
2019-03-12T21:36:40.950Z,48.97
2019-03-12T21:39:12.108Z,37.00
2019-03-12T21:41:44.181Z,42.90
2019-03-12T21:44:14.875Z,47.13
2019-03-12T21:46:46.001Z,26.30
2019-03-12T21:49:17.357Z,18.67
2019-03-12T21:51:47.980Z,17.93
2019-03-12T21:54:19.416Z,11.47
2019-03-12T21:56:50.422Z,12.93
2019-03-12T21:59:21.946Z,14.13
2019-03-12T22:01:55.704Z,18.37
2019-03-12T22:04:26.400Z,15.43
2019-03-12T22:06:56.206Z,15.37
2019-03-12T22:09:26.398Z,15.97
2019-03-12T22:11:56.219Z,13.70
2019-03-12T22:14:26.022Z,13.83
2019-03-12T22:16:56.907Z,12.43
2019-03-12T22:19:28.005Z,11.33
2019-03-12T22:22:17.538Z,19.17
2019-03-12T22:24:48.580Z,14.20
2019-03-12T22:27:18.456Z,11.53
2019-03-12T22:29:48.216Z,11.47
2019-03-12T22:32:17.996Z,13.63
2019-03-12T22:34:47.760Z,14.30
2019-03-12T22:37:17.535Z,11.07
2019-03-12T22:39:47.346Z,11.20
2019-03-12T22:42:17.115Z,9.67
2019-03-12T22:44:46.998Z,9.60
2019-03-12T22:47:16.777Z,11.27
2019-03-12T22:49:46.505Z,9.00
2019-03-12T22:52:16.291Z,9.17
2019-03-12T22:54:46.023Z,9.23
2019-03-12T22:57:15.786Z,8.83
2019-03-12T22:59:45.553Z,11.93
2019-03-12T23:02:15.327Z,12.00
2019-03-12T23:04:45.105Z,13.83
2019-03-12T23:07:14.852Z,10.63
2019-03-12T23:09:44.620Z,10.77
2019-03-12T23:12:16.884Z,12.77
2019-03-12T23:14:45.860Z,11.40
2019-03-12T23:17:15.663Z,10.67
2019-03-12T23:19:45.531Z,10.20
2019-03-12T23:22:15.327Z,11.53
2019-03-12T23:24:45.124Z,10.50
2019-03-12T23:27:14.918Z,10.07
2019-03-12T23:29:44.684Z,10.33
2019-03-12T23:32:15.986Z,10.07
2019-03-12T23:34:45.754Z,11.90
2019-03-12T23:37:15.534Z,11.70
2019-03-12T23:39:45.305Z,12.67
2019-03-12T23:42:15.150Z,11.67
2019-03-12T23:44:47.954Z,12.10
2019-03-12T23:47:17.696Z,12.20
2019-03-12T23:49:47.474Z,11.87
2019-03-12T23:52:17.205Z,11.00
2019-03-12T23:54:46.970Z,10.67
2019-03-12T23:57:16.716Z,9.73
2019-03-12T23:59:46.492Z,9.57
