createdAt,value
2019-03-09T00:01:29.340Z,86.40
2019-03-09T00:04:31.557Z,86.10
2019-03-09T00:07:33.828Z,85.80
2019-03-09T00:10:36.074Z,85.50
2019-03-09T00:13:38.288Z,85.20
2019-03-09T00:16:40.515Z,85.10
2019-03-09T00:19:42.755Z,85.00
2019-03-09T00:22:46.261Z,84.80
2019-03-09T00:25:54.232Z,84.30
2019-03-09T00:31:02.952Z,84.20
2019-03-09T00:34:05.207Z,84.10
2019-03-09T00:37:07.431Z,83.80
2019-03-09T00:40:10.578Z,83.70
2019-03-09T00:43:12.810Z,83.60
2019-03-09T00:46:15.019Z,83.60
2019-03-09T00:49:17.257Z,83.50
2019-03-09T00:52:19.497Z,83.00
2019-03-09T00:55:21.756Z,83.20
2019-03-09T00:58:23.972Z,83.00
2019-03-09T01:01:26.186Z,83.40
2019-03-09T01:04:28.406Z,83.70
2019-03-09T01:07:30.647Z,83.40
2019-03-09T01:10:32.907Z,83.40
2019-03-09T01:13:35.175Z,83.00
2019-03-09T01:16:37.439Z,83.20
2019-03-09T01:19:39.715Z,83.10
2019-03-09T01:22:41.943Z,83.20
2019-03-09T01:25:44.150Z,83.20
2019-03-09T01:28:46.390Z,83.50
2019-03-09T01:31:48.629Z,83.50
2019-03-09T01:34:50.904Z,83.40
2019-03-09T01:37:53.163Z,83.50
2019-03-09T01:40:55.405Z,83.60
2019-03-09T01:43:57.634Z,83.90
2019-03-09T01:46:59.864Z,83.90
2019-03-09T01:50:02.150Z,84.60
2019-03-09T01:53:04.361Z,85.10
2019-03-09T01:56:06.615Z,86.10
2019-03-09T01:59:08.856Z,86.80
2019-03-09T02:02:11.069Z,87.00
2019-03-09T02:05:13.682Z,87.00
2019-03-09T02:08:15.950Z,87.50
2019-03-09T02:11:18.252Z,87.60
2019-03-09T02:14:20.502Z,88.10
2019-03-09T02:17:22.772Z,88.80
2019-03-09T02:20:25.123Z,89.00
2019-03-09T02:23:27.331Z,89.40
2019-03-09T02:26:29.560Z,89.90
2019-03-09T02:29:31.819Z,89.60
2019-03-09T02:32:34.049Z,90.10
2019-03-09T02:35:36.325Z,90.00
2019-03-09T02:38:50.015Z,89.80
2019-03-09T02:41:52.236Z,89.10
2019-03-09T02:44:54.487Z,89.10
2019-03-09T02:47:56.728Z,88.70
2019-03-09T02:50:58.957Z,88.70
2019-03-09T02:54:01.189Z,90.50
2019-03-09T02:57:03.440Z,90.40
2019-03-09T03:00:07.112Z,90.50
2019-03-09T03:03:09.348Z,90.60
2019-03-09T03:06:11.595Z,90.80
2019-03-09T03:09:16.903Z,90.30
2019-03-09T03:12:19.126Z,90.30
2019-03-09T03:15:31.571Z,90.40
2019-03-09T03:18:33.819Z,90.60
2019-03-09T03:21:36.023Z,91.00
2019-03-09T03:24:38.263Z,92.80
2019-03-09T03:27:40.489Z,95.20
2019-03-09T03:30:42.744Z,98.00
2019-03-09T03:33:44.964Z,98.00
2019-03-09T03:36:47.197Z,99.00
2019-03-09T03:39:49.455Z,99.40
2019-03-09T03:42:51.720Z,99.50
2019-03-09T03:45:53.947Z,99.90
2019-03-09T03:48:56.220Z,99.90
2019-03-09T03:51:58.435Z,99.90
2019-03-09T03:55:00.652Z,99.90
2019-03-09T03:58:02.946Z,99.90
2019-03-09T04:01:05.180Z,99.90
2019-03-09T04:04:07.424Z,99.90
2019-03-09T04:07:09.803Z,99.90
2019-03-09T04:10:12.088Z,99.90
2019-03-09T04:13:14.354Z,99.90
2019-03-09T04:16:16.568Z,99.90
2019-03-09T04:19:18.820Z,99.90
2019-03-09T04:22:21.108Z,99.90
2019-03-09T04:25:23.340Z,99.90
2019-03-09T04:28:25.601Z,99.90
2019-03-09T04:31:27.841Z,99.90
2019-03-09T04:34:30.104Z,99.90
2019-03-09T04:37:32.305Z,99.90
2019-03-09T04:40:34.531Z,99.90
2019-03-09T04:43:36.852Z,99.90
2019-03-09T04:46:39.071Z,99.90
2019-03-09T04:49:41.304Z,99.90
2019-03-09T04:52:43.519Z,99.90
2019-03-09T04:55:45.783Z,99.90
2019-03-09T04:58:48.011Z,99.90
2019-03-09T05:01:50.227Z,99.90
2019-03-09T05:04:53.363Z,99.90
2019-03-09T05:07:59.671Z,99.90
2019-03-09T05:11:07.147Z,99.90
2019-03-09T05:14:13.097Z,99.90
2019-03-09T05:17:15.323Z,99.90
2019-03-09T05:20:17.587Z,99.90
2019-03-09T05:23:19.822Z,99.90
2019-03-09T05:26:22.055Z,99.90
2019-03-09T05:29:24.311Z,99.90
2019-03-09T05:32:26.544Z,99.90
2019-03-09T05:35:28.749Z,99.90
2019-03-09T05:38:31.021Z,99.90
2019-03-09T05:41:33.267Z,99.90
2019-03-09T05:44:35.482Z,99.90
2019-03-09T05:47:37.716Z,99.90
2019-03-09T05:50:39.921Z,99.90
2019-03-09T05:53:42.171Z,99.90
2019-03-09T05:56:44.395Z,99.90
2019-03-09T05:59:46.695Z,99.90
2019-03-09T06:02:48.928Z,99.90
2019-03-09T06:06:00.604Z,99.90
2019-03-09T06:09:02.929Z,99.90
2019-03-09T06:12:05.138Z,99.90
2019-03-09T06:15:07.383Z,99.90
2019-03-09T06:18:09.591Z,99.90
2019-03-09T06:21:11.873Z,99.90
2019-03-09T06:24:14.111Z,99.90
2019-03-09T06:27:16.367Z,99.90
2019-03-09T06:30:18.576Z,99.90
2019-03-09T06:33:26.396Z,99.50
2019-03-09T06:36:35.193Z,97.70
2019-03-09T06:39:40.220Z,99.60
2019-03-09T06:42:45.671Z,96.70
2019-03-09T06:45:47.884Z,97.70
2019-03-09T06:48:50.172Z,97.40
2019-03-09T06:51:52.367Z,95.60
2019-03-09T06:54:54.636Z,94.90
2019-03-09T06:57:56.854Z,93.90
2019-03-09T07:00:59.151Z,95.40
2019-03-09T07:04:01.352Z,95.20
2019-03-09T07:07:03.599Z,94.20
2019-03-09T07:10:06.032Z,92.90
2019-03-09T07:13:08.257Z,92.30
2019-03-09T07:16:10.775Z,92.70
2019-03-09T07:19:12.979Z,92.80
2019-03-09T07:22:15.187Z,93.70
2019-03-09T07:25:17.423Z,97.50
2019-03-09T07:28:19.667Z,99.80
2019-03-09T07:31:21.907Z,99.90
2019-03-09T07:34:24.756Z,99.90
2019-03-09T07:37:26.962Z,99.90
2019-03-09T07:40:29.208Z,99.90
2019-03-09T07:43:31.443Z,99.90
2019-03-09T07:46:33.707Z,99.90
2019-03-09T07:49:35.928Z,99.90
2019-03-09T07:52:38.223Z,99.90
2019-03-09T07:55:40.483Z,99.90
2019-03-09T07:58:42.719Z,99.90
2019-03-09T08:01:45.018Z,99.90
2019-03-09T08:04:47.211Z,99.90
2019-03-09T08:07:49.473Z,99.90
2019-03-09T08:10:51.736Z,99.90
2019-03-09T08:13:53.967Z,99.90
2019-03-09T08:16:56.227Z,99.90
2019-03-09T08:19:58.491Z,99.90
2019-03-09T08:23:00.788Z,99.90
2019-03-09T08:26:03.040Z,99.90
2019-03-09T08:29:05.274Z,99.90
2019-03-09T08:32:07.480Z,99.90
2019-03-09T08:35:09.741Z,99.90
2019-03-09T08:38:11.993Z,99.90
2019-03-09T08:41:14.287Z,99.90
2019-03-09T08:44:16.523Z,99.90
2019-03-09T08:47:18.731Z,99.90
2019-03-09T08:50:21.145Z,99.90
2019-03-09T08:53:23.359Z,99.90
2019-03-09T08:56:25.616Z,99.90
2019-03-09T08:59:27.843Z,99.90
2019-03-09T09:02:30.096Z,99.50
2019-03-09T09:05:32.308Z,99.90
2019-03-09T09:08:34.644Z,96.90
2019-03-09T09:11:37.009Z,93.50
2019-03-09T09:14:39.201Z,94.30
2019-03-09T09:17:41.435Z,94.30
2019-03-09T09:20:43.659Z,93.80
2019-03-09T09:23:45.897Z,92.60
2019-03-09T09:26:48.156Z,93.90
2019-03-09T09:29:50.616Z,93.00
2019-03-09T09:32:52.842Z,92.70
2019-03-09T09:35:55.080Z,91.30
2019-03-09T09:38:57.319Z,89.30
2019-03-09T09:41:59.725Z,91.50
2019-03-09T09:45:01.852Z,87.60
2019-03-09T09:48:04.118Z,89.20
2019-03-09T09:51:06.327Z,87.10
2019-03-09T09:54:08.629Z,87.50
2019-03-09T09:57:10.860Z,87.00
2019-03-09T10:00:16.065Z,86.20
2019-03-09T10:03:18.328Z,85.30
2019-03-09T10:06:20.954Z,84.70
2019-03-09T10:09:23.215Z,83.40
2019-03-09T10:12:25.420Z,83.70
2019-03-09T10:15:27.727Z,85.20
2019-03-09T10:18:29.977Z,84.70
2019-03-09T10:21:32.176Z,84.10
2019-03-09T10:24:34.443Z,81.80
2019-03-09T10:27:36.755Z,81.90
2019-03-09T10:30:39.097Z,81.40
2019-03-09T10:33:41.323Z,80.50
2019-03-09T10:36:43.591Z,80.90
2019-03-09T10:39:45.834Z,81.10
2019-03-09T10:42:48.039Z,82.10
2019-03-09T10:45:50.282Z,80.30
2019-03-09T10:48:52.511Z,79.60
2019-03-09T10:51:54.716Z,79.50
2019-03-09T10:54:56.923Z,79.70
2019-03-09T10:57:59.247Z,80.90
2019-03-09T11:01:01.507Z,81.80
2019-03-09T11:04:03.792Z,80.60
2019-03-09T11:07:06.039Z,79.70
2019-03-09T11:10:08.355Z,80.30
2019-03-09T11:13:10.616Z,80.30
2019-03-09T11:16:12.836Z,79.60
2019-03-09T11:19:15.573Z,80.80
2019-03-09T11:22:17.843Z,80.70
2019-03-09T11:25:20.099Z,79.90
2019-03-09T11:28:22.351Z,80.00
2019-03-09T11:31:25.372Z,79.20
2019-03-09T11:34:27.717Z,80.80
2019-03-09T11:37:30.004Z,81.00
2019-03-09T11:40:32.348Z,81.40
2019-03-09T11:43:34.611Z,80.80
2019-03-09T11:46:37.394Z,80.90
2019-03-09T11:49:39.140Z,79.50
2019-03-09T11:52:41.432Z,79.60
2019-03-09T11:55:43.660Z,79.20
2019-03-09T11:58:45.879Z,79.10
2019-03-09T12:01:48.127Z,78.90
2019-03-09T12:04:50.377Z,80.20
2019-03-09T12:07:52.583Z,78.90
2019-03-09T12:10:54.815Z,79.10
2019-03-09T12:13:57.140Z,79.50
2019-03-09T12:16:59.396Z,79.50
2019-03-09T12:20:01.661Z,77.70
2019-03-09T12:23:14.905Z,77.00
2019-03-09T12:26:17.189Z,77.30
2019-03-09T12:29:19.442Z,79.20
2019-03-09T12:32:22.565Z,80.10
2019-03-09T12:35:24.864Z,78.70
2019-03-09T12:38:27.660Z,78.60
2019-03-09T12:41:29.901Z,78.50
2019-03-09T12:44:32.270Z,77.20
2019-03-09T12:47:34.557Z,77.80
2019-03-09T12:50:36.792Z,75.90
2019-03-09T12:53:39.032Z,76.70
2019-03-09T12:56:41.388Z,75.30
2019-03-09T12:59:43.600Z,75.60
2019-03-09T13:02:45.847Z,74.70
2019-03-09T13:05:48.159Z,75.00
2019-03-09T13:08:50.395Z,74.70
2019-03-09T13:11:52.648Z,74.80
2019-03-09T13:14:54.916Z,74.80
2019-03-09T13:17:57.198Z,74.20
2019-03-09T13:20:59.397Z,73.70
2019-03-09T13:24:01.655Z,73.30
2019-03-09T13:27:03.934Z,73.10
2019-03-09T13:30:07.988Z,73.20
2019-03-09T13:33:10.266Z,72.60
2019-03-09T13:36:12.523Z,72.70
2019-03-09T13:39:14.771Z,72.30
2019-03-09T13:42:17.268Z,72.60
2019-03-09T13:45:19.543Z,73.10
2019-03-09T13:48:21.805Z,72.50
2019-03-09T13:51:24.121Z,72.70
2019-03-09T13:54:26.371Z,73.00
2019-03-09T13:57:28.617Z,73.40
2019-03-09T14:00:40.165Z,74.40
2019-03-09T14:03:33.272Z,73.90
2019-03-09T14:06:35.539Z,74.40
2019-03-09T14:09:37.820Z,74.90
2019-03-09T14:12:40.103Z,75.20
2019-03-09T14:15:42.363Z,74.90
2019-03-09T14:18:44.603Z,75.70
2019-03-09T14:21:46.886Z,75.40
2019-03-09T14:24:49.128Z,76.10
2019-03-09T14:27:51.385Z,76.10
2019-03-09T14:30:53.676Z,75.90
2019-03-09T14:33:55.907Z,76.90
2019-03-09T14:36:58.119Z,79.30
2019-03-09T14:40:00.395Z,79.20
2019-03-09T14:43:02.599Z,77.20
2019-03-09T14:46:04.865Z,76.90
2019-03-09T14:49:07.118Z,77.40
2019-03-09T14:52:09.359Z,77.00
2019-03-09T14:55:11.695Z,77.60
2019-03-09T14:58:14.010Z,77.80
2019-03-09T15:01:16.237Z,77.40
2019-03-09T15:04:18.540Z,78.60
2019-03-09T15:07:20.832Z,78.70
2019-03-09T15:10:23.159Z,79.40
2019-03-09T15:13:25.411Z,79.10
2019-03-09T15:16:27.687Z,79.70
2019-03-09T15:19:32.157Z,78.70
2019-03-09T15:22:36.227Z,78.80
2019-03-09T15:25:41.091Z,79.10
2019-03-09T15:28:44.903Z,79.10
2019-03-09T15:31:48.437Z,78.40
2019-03-09T15:34:52.060Z,78.10
2019-03-09T15:37:55.188Z,78.40
2019-03-09T15:40:58.773Z,78.20
2019-03-09T15:44:02.051Z,78.40
2019-03-09T15:47:06.019Z,78.50
2019-03-09T15:50:09.578Z,78.50
2019-03-09T15:53:13.385Z,78.00
2019-03-09T15:56:17.861Z,79.70
2019-03-09T15:59:22.738Z,84.10
2019-03-09T16:02:26.104Z,87.00
2019-03-09T16:05:30.289Z,90.60
2019-03-09T16:08:34.391Z,92.00
2019-03-09T16:11:45.031Z,97.40
2019-03-09T16:14:44.901Z,95.50
2019-03-09T16:17:48.350Z,99.20
2019-03-09T16:20:52.235Z,99.90
2019-03-09T16:23:55.571Z,99.00
2019-03-09T16:27:01.182Z,98.20
2019-03-09T16:30:04.728Z,99.30
2019-03-09T16:33:08.518Z,97.60
2019-03-09T16:36:10.796Z,98.90
2019-03-09T16:39:13.574Z,99.40
2019-03-09T16:42:15.787Z,97.80
2019-03-09T16:45:18.423Z,97.70
2019-03-09T16:48:21.219Z,98.10
2019-03-09T16:51:23.504Z,96.60
2019-03-09T16:54:26.895Z,96.10
2019-03-09T16:57:29.224Z,95.50
2019-03-09T17:00:31.599Z,95.60
2019-03-09T17:03:34.890Z,96.00
2019-03-09T17:06:37.959Z,97.00
2019-03-09T17:09:40.278Z,96.90
2019-03-09T17:12:42.612Z,95.40
2019-03-09T17:15:45.008Z,96.00
2019-03-09T17:18:47.345Z,95.20
2019-03-09T17:21:49.660Z,95.60
2019-03-09T17:24:52.260Z,94.50
2019-03-09T17:33:13.155Z,93.40
2019-03-09T17:36:15.465Z,92.90
2019-03-09T17:39:17.768Z,92.40
2019-03-09T17:42:21.068Z,93.10
2019-03-09T17:45:23.407Z,92.60
2019-03-09T17:48:25.759Z,92.90
2019-03-09T17:51:28.050Z,93.10
2019-03-09T17:54:30.326Z,93.80
2019-03-09T17:57:32.632Z,94.10
2019-03-09T18:00:42.524Z,94.10
2019-03-09T18:03:38.515Z,94.30
2019-03-09T18:06:40.849Z,94.80
2019-03-09T18:09:43.191Z,94.20
2019-03-09T18:12:45.478Z,94.30
2019-03-09T18:15:47.783Z,94.60
2019-03-09T18:18:50.065Z,93.30
2019-03-09T18:21:52.373Z,93.50
2019-03-09T18:24:54.678Z,93.60
2019-03-09T18:27:56.928Z,94.20
2019-03-09T18:30:59.258Z,95.90
2019-03-09T18:34:01.553Z,94.40
2019-03-09T18:37:03.842Z,93.20
2019-03-09T18:40:06.369Z,93.20
2019-03-09T18:43:08.656Z,93.70
2019-03-09T18:46:10.907Z,93.40
2019-03-09T18:49:13.199Z,93.40
2019-03-09T18:52:15.472Z,93.40
2019-03-09T18:55:17.747Z,93.60
2019-03-09T18:58:20.087Z,93.40
2019-03-09T19:01:22.299Z,94.10
2019-03-09T19:04:24.635Z,94.00
2019-03-09T19:07:26.831Z,93.90
2019-03-09T19:10:29.139Z,94.40
2019-03-09T19:13:31.392Z,94.10
2019-03-09T19:16:33.699Z,93.70
2019-03-09T19:19:36.084Z,93.60
2019-03-09T19:22:38.340Z,93.10
2019-03-09T19:25:40.615Z,93.30
2019-03-09T19:28:42.871Z,93.00
2019-03-09T19:31:45.136Z,92.90
2019-03-09T19:34:47.424Z,92.40
2019-03-09T19:37:50.787Z,91.90
2019-03-09T19:40:53.067Z,90.90
2019-03-09T19:43:55.499Z,91.20
2019-03-09T19:46:57.727Z,91.20
2019-03-09T19:49:59.993Z,91.20
2019-03-09T19:53:02.295Z,91.30
2019-03-09T19:56:05.239Z,91.60
2019-03-09T19:59:08.418Z,91.50
2019-03-09T20:02:10.715Z,91.10
2019-03-09T20:05:13.100Z,91.00
2019-03-09T20:08:15.432Z,90.80
2019-03-09T20:11:17.731Z,90.30
2019-03-09T20:14:20.036Z,88.60
2019-03-09T20:17:22.400Z,87.60
2019-03-09T20:20:24.729Z,87.70
2019-03-09T20:23:27.167Z,86.40
2019-03-09T20:26:29.475Z,84.20
2019-03-09T20:29:31.754Z,84.80
2019-03-09T20:32:34.048Z,86.20
2019-03-09T20:35:36.453Z,86.30
2019-03-09T20:38:38.723Z,87.60
2019-03-09T20:41:41.005Z,87.10
2019-03-09T20:44:43.267Z,85.30
2019-03-09T20:47:45.590Z,84.20
2019-03-09T20:50:47.883Z,82.80
2019-03-09T20:53:50.192Z,82.50
2019-03-09T20:56:52.436Z,82.70
2019-03-09T20:59:54.791Z,81.30
2019-03-09T21:02:57.134Z,80.40
2019-03-09T21:05:59.442Z,77.90
2019-03-09T21:09:01.770Z,78.10
2019-03-09T21:12:04.043Z,78.90
2019-03-09T21:15:06.302Z,79.40
2019-03-09T21:18:08.693Z,80.10
2019-03-09T21:21:11.012Z,81.10
2019-03-09T21:24:13.216Z,82.70
2019-03-09T21:27:15.472Z,82.90
2019-03-09T21:30:17.789Z,83.10
2019-03-09T21:33:20.040Z,82.60
2019-03-09T21:36:22.272Z,82.70
2019-03-09T21:39:25.987Z,82.30
2019-03-09T21:42:28.244Z,82.70
2019-03-09T21:45:30.497Z,83.30
2019-03-09T21:48:32.739Z,83.60
2019-03-09T21:51:34.980Z,84.10
2019-03-09T21:54:37.234Z,84.30
2019-03-09T21:57:39.592Z,84.30
2019-03-09T22:00:41.903Z,84.60
2019-03-09T22:03:44.247Z,84.70
2019-03-09T22:06:46.491Z,85.20
2019-03-09T22:09:48.777Z,85.80
2019-03-09T22:12:51.198Z,86.70
2019-03-09T22:15:53.451Z,87.20
2019-03-09T22:18:56.843Z,86.90
2019-03-09T22:21:59.078Z,87.30
2019-03-09T22:25:01.351Z,88.00
2019-03-09T22:28:03.644Z,88.50
2019-03-09T22:31:05.919Z,89.30
2019-03-09T22:34:08.879Z,89.20
2019-03-09T22:37:11.181Z,89.50
2019-03-09T22:40:13.500Z,90.20
2019-03-09T22:43:15.786Z,89.80
2019-03-09T22:46:18.087Z,89.90
2019-03-09T22:49:20.388Z,90.00
2019-03-09T22:52:22.639Z,90.50
2019-03-09T22:55:24.899Z,90.50
2019-03-09T22:58:27.141Z,90.70
2019-03-09T23:01:29.488Z,90.90
2019-03-09T23:04:31.763Z,91.00
2019-03-09T23:07:33.995Z,90.90
2019-03-09T23:10:36.259Z,90.90
2019-03-09T23:13:38.539Z,91.30
2019-03-09T23:16:40.787Z,91.60
2019-03-09T23:19:43.081Z,91.10
2019-03-09T23:22:45.376Z,90.80
2019-03-09T23:25:47.615Z,90.90
2019-03-09T23:28:49.864Z,91.10
2019-03-09T23:31:52.427Z,90.60
2019-03-09T23:34:54.670Z,90.80
2019-03-09T23:37:57.038Z,91.00
2019-03-09T23:40:59.347Z,91.20
2019-03-09T23:44:01.618Z,91.30
2019-03-09T23:47:05.160Z,91.40
2019-03-09T23:50:09.128Z,91.20
2019-03-09T23:53:11.482Z,91.30
2019-03-09T23:57:16.761Z,91.00
