createdAt,value
2022-08-11T00:00:11.674Z,17.20
2022-08-11T00:02:50.942Z,17.10
2022-08-11T00:05:21.373Z,17.10
2022-08-11T00:07:49.856Z,17.00
2022-08-11T00:10:20.444Z,17.00
2022-08-11T00:12:56.890Z,17.00
2022-08-11T00:15:37.203Z,16.90
2022-08-11T00:18:04.756Z,16.90
2022-08-11T00:20:34.541Z,16.80
2022-08-11T00:23:13.666Z,16.80
2022-08-11T00:25:54.539Z,16.80
2022-08-11T00:28:33.338Z,16.90
2022-08-11T00:31:05.017Z,16.80
2022-08-11T00:33:44.832Z,16.80
2022-08-11T00:36:14.999Z,16.70
2022-08-11T00:38:43.509Z,16.70
2022-08-11T00:41:20.393Z,16.70
2022-08-11T00:43:59.646Z,16.70
2022-08-11T00:46:26.519Z,16.70
2022-08-11T00:49:36.809Z,16.70
2022-08-11T00:52:21.668Z,16.70
2022-08-11T00:55:13.948Z,16.70
2022-08-11T00:58:02.672Z,16.70
2022-08-11T01:00:35.236Z,16.70
2022-08-11T01:03:18.309Z,16.70
2022-08-11T01:06:04.499Z,16.80
2022-08-11T01:08:44.025Z,16.90
2022-08-11T01:11:29.791Z,16.90
2022-08-11T01:14:33.682Z,17.00
2022-08-11T01:17:14.266Z,17.00
2022-08-11T01:20:02.820Z,17.20
2022-08-11T01:23:15.792Z,17.20
2022-08-11T01:26:42.624Z,17.20
2022-08-11T01:29:34.417Z,17.20
2022-08-11T01:32:22.721Z,17.20
2022-08-11T01:35:13.628Z,17.20
2022-08-11T01:37:49.328Z,17.20
2022-08-11T01:40:43.887Z,17.20
2022-08-11T01:43:50.891Z,17.20
2022-08-11T01:46:45.339Z,17.20
2022-08-11T01:50:08.446Z,17.10
2022-08-11T01:53:01.019Z,17.10
2022-08-11T01:55:32.385Z,17.10
2022-08-11T01:58:08.323Z,17.20
2022-08-11T02:00:52.312Z,17.10
2022-08-11T02:03:44.797Z,17.10
2022-08-11T02:06:39.001Z,17.10
2022-08-11T02:09:32.012Z,17.10
2022-08-11T02:12:30.806Z,17.00
2022-08-11T02:15:20.703Z,16.90
2022-08-11T02:17:51.597Z,16.90
2022-08-11T02:20:48.962Z,16.80
2022-08-11T02:24:04.858Z,16.80
2022-08-11T02:26:48.454Z,16.70
2022-08-11T02:29:33.709Z,16.70
2022-08-11T02:32:41.449Z,16.60
2022-08-11T02:35:50.358Z,16.60
2022-08-11T02:38:30.746Z,16.50
2022-08-11T02:41:25.684Z,16.50
2022-08-11T02:44:28.255Z,16.50
2022-08-11T02:47:19.766Z,16.40
2022-08-11T02:50:02.583Z,16.30
2022-08-11T02:53:21.987Z,16.30
2022-08-11T02:56:09.131Z,16.20
2022-08-11T02:59:08.823Z,16.20
2022-08-11T03:01:54.013Z,16.20
2022-08-11T03:04:49.880Z,16.10
2022-08-11T03:07:29.112Z,16.10
2022-08-11T03:10:24.798Z,16.10
2022-08-11T03:13:20.534Z,16.10
2022-08-11T03:16:27.917Z,16.00
2022-08-11T03:19:33.175Z,16.10
2022-08-11T03:22:16.100Z,16.00
2022-08-11T03:25:13.222Z,16.00
2022-08-11T03:27:59.763Z,16.10
2022-08-11T03:30:54.740Z,16.00
2022-08-11T03:33:56.200Z,16.00
2022-08-11T03:36:36.871Z,16.10
2022-08-11T03:40:04.321Z,16.20
2022-08-11T03:42:53.764Z,16.20
2022-08-11T03:45:41.188Z,16.20
2022-08-11T03:48:19.238Z,16.30
2022-08-11T03:50:57.888Z,16.40
2022-08-11T03:53:47.816Z,16.40
2022-08-11T03:56:51.743Z,16.40
2022-08-11T04:00:02.777Z,16.50
2022-08-11T04:02:57.103Z,16.60
2022-08-11T04:06:02.400Z,16.70
2022-08-11T04:09:04.409Z,16.70
2022-08-11T04:11:58.480Z,16.80
2022-08-11T04:15:02.704Z,16.80
2022-08-11T04:17:38.529Z,16.80
2022-08-11T04:20:14.324Z,16.90
2022-08-11T04:23:05.711Z,16.90
2022-08-11T04:26:16.112Z,16.90
2022-08-11T04:29:10.123Z,17.00
2022-08-11T04:31:44.268Z,17.10
2022-08-11T04:34:28.341Z,17.20
2022-08-11T04:37:14.037Z,17.30
2022-08-11T04:40:06.397Z,17.30
2022-08-11T04:43:19.190Z,17.40
2022-08-11T04:46:23.310Z,17.50
2022-08-11T04:49:48.337Z,17.70
2022-08-11T04:52:52.797Z,17.80
2022-08-11T04:55:50.802Z,17.80
2022-08-11T04:59:05.598Z,17.90
2022-08-11T05:01:41.292Z,18.00
2022-08-11T05:04:48.797Z,18.10
2022-08-11T05:08:00.796Z,18.20
2022-08-11T05:10:56.011Z,18.20
2022-08-11T05:13:51.672Z,18.20
2022-08-11T05:17:00.077Z,18.30
2022-08-11T05:19:45.560Z,18.40
2022-08-11T05:22:32.708Z,18.40
2022-08-11T05:26:42.577Z,18.40
2022-08-11T05:29:21.546Z,18.40
2022-08-11T05:32:18.024Z,18.50
2022-08-11T05:34:54.244Z,18.60
2022-08-11T05:37:34.285Z,18.60
2022-08-11T05:40:31.687Z,18.60
2022-08-11T05:43:31.152Z,18.70
2022-08-11T05:46:23.340Z,18.70
2022-08-11T05:49:10.328Z,18.80
2022-08-11T05:52:05.135Z,18.90
2022-08-11T05:54:59.862Z,18.90
2022-08-11T05:57:49.044Z,19.00
2022-08-11T06:00:19.842Z,19.00
2022-08-11T06:02:56.317Z,19.00
2022-08-11T06:05:43.180Z,19.10
2022-08-11T06:08:13.473Z,19.10
2022-08-11T06:10:42.410Z,19.10
2022-08-11T06:13:10.921Z,19.10
2022-08-11T06:15:47.145Z,19.10
2022-08-11T06:18:15.284Z,19.20
2022-08-11T06:20:55.096Z,19.20
2022-08-11T06:23:23.666Z,19.20
2022-08-11T06:25:52.946Z,19.20
2022-08-11T06:28:32.638Z,19.30
2022-08-11T06:31:00.084Z,19.40
2022-08-11T06:33:35.263Z,19.40
2022-08-11T06:36:15.855Z,19.40
2022-08-11T06:39:13.225Z,19.50
2022-08-11T06:41:48.627Z,19.60
2022-08-11T06:44:21.136Z,19.70
2022-08-11T06:46:54.646Z,19.80
2022-08-11T06:49:42.769Z,19.90
2022-08-11T06:52:32.158Z,20.00
2022-08-11T06:55:14.098Z,20.00
2022-08-11T06:58:15.117Z,20.10
2022-08-11T07:00:42.401Z,20.10
2022-08-11T07:03:13.469Z,20.20
2022-08-11T07:05:55.094Z,20.20
2022-08-11T07:08:49.957Z,20.30
2022-08-11T07:12:08.036Z,20.30
2022-08-11T07:15:00.738Z,20.50
2022-08-11T07:17:31.766Z,20.50
2022-08-11T07:20:20.117Z,20.60
2022-08-11T07:23:14.802Z,20.60
2022-08-11T07:26:02.337Z,20.70
2022-08-11T07:28:50.338Z,20.70
2022-08-11T07:31:35.853Z,20.70
2022-08-11T07:34:20.600Z,20.80
2022-08-11T07:36:56.610Z,20.90
2022-08-11T07:39:36.605Z,21.00
2022-08-11T07:42:13.289Z,21.10
2022-08-11T07:45:01.279Z,21.20
2022-08-11T07:47:48.261Z,21.20
2022-08-11T07:50:34.837Z,21.30
2022-08-11T07:53:04.177Z,21.10
2022-08-11T07:55:50.941Z,21.00
2022-08-11T07:58:45.727Z,21.10
2022-08-11T08:01:43.454Z,21.00
2022-08-11T08:04:31.894Z,21.10
2022-08-11T08:07:19.611Z,21.10
2022-08-11T08:10:06.777Z,21.00
2022-08-11T08:12:53.959Z,20.90
2022-08-11T08:15:41.063Z,20.80
2022-08-11T08:18:25.860Z,20.90
2022-08-11T08:20:56.932Z,20.90
2022-08-11T08:23:34.060Z,21.00
2022-08-11T08:26:04.545Z,21.00
2022-08-11T08:28:32.889Z,21.10
2022-08-11T08:31:00.368Z,21.10
2022-08-11T08:33:30.417Z,21.10
2022-08-11T08:36:12.552Z,21.10
2022-08-11T08:38:58.203Z,21.10
2022-08-11T08:41:29.824Z,21.20
2022-08-11T08:44:34.711Z,21.20
2022-08-11T08:46:54.694Z,21.30
2022-08-11T08:49:40.078Z,21.30
2022-08-11T08:52:26.204Z,21.30
2022-08-11T08:55:04.476Z,21.20
2022-08-11T08:57:39.237Z,21.10
2022-08-11T09:00:08.835Z,21.00
2022-08-11T09:02:40.000Z,21.10
2022-08-11T09:05:09.997Z,21.10
2022-08-11T09:07:40.807Z,21.10
2022-08-11T09:10:11.577Z,21.20
2022-08-11T09:12:41.410Z,21.30
2022-08-11T09:15:11.571Z,21.40
2022-08-11T09:17:53.321Z,21.40
2022-08-11T09:20:26.865Z,21.50
2022-08-11T09:26:30.291Z,21.60
2022-08-11T09:28:59.061Z,21.60
2022-08-11T09:31:26.962Z,21.60
2022-08-11T09:33:55.396Z,21.70
2022-08-11T09:36:41.276Z,21.80
2022-08-11T09:39:27.676Z,21.90
2022-08-11T09:42:01.217Z,22.00
2022-08-11T09:44:50.612Z,22.10
2022-08-11T09:47:27.937Z,22.10
2022-08-11T09:50:01.480Z,22.10
2022-08-11T09:52:37.928Z,22.20
2022-08-11T09:55:11.234Z,22.10
2022-08-11T09:58:05.245Z,22.10
2022-08-11T10:00:39.509Z,22.30
2022-08-11T10:03:22.816Z,22.40
2022-08-11T10:06:20.128Z,22.30
2022-08-11T10:09:00.963Z,22.50
2022-08-11T10:11:29.173Z,22.40
2022-08-11T10:14:33.816Z,22.50
2022-08-11T10:17:06.996Z,22.50
2022-08-11T10:19:38.686Z,22.50
2022-08-11T10:22:26.792Z,22.50
2022-08-11T10:25:20.075Z,22.50
2022-08-11T10:28:28.775Z,22.60
2022-08-11T10:31:06.685Z,22.60
2022-08-11T10:33:59.360Z,22.60
2022-08-11T10:36:33.024Z,22.80
2022-08-11T10:39:02.421Z,22.80
2022-08-11T10:42:03.424Z,22.80
2022-08-11T10:44:44.452Z,22.90
2022-08-11T10:47:32.350Z,23.10
2022-08-11T10:50:18.847Z,23.30
2022-08-11T10:53:07.248Z,23.30
2022-08-11T10:55:58.731Z,23.50
2022-08-11T10:58:44.848Z,23.50
2022-08-11T11:01:12.405Z,23.60
2022-08-11T11:03:39.736Z,23.60
2022-08-11T11:06:28.252Z,23.80
2022-08-11T11:09:15.564Z,24.00
2022-08-11T11:12:11.478Z,24.20
2022-08-11T11:15:00.648Z,24.30
2022-08-11T11:17:53.934Z,24.50
2022-08-11T11:20:35.791Z,24.60
2022-08-11T11:23:33.918Z,24.40
2022-08-11T11:26:50.427Z,24.40
2022-08-11T11:29:35.248Z,24.50
2022-08-11T11:32:24.229Z,24.60
2022-08-11T11:34:59.299Z,24.50
2022-08-11T11:37:26.611Z,24.60
2022-08-11T11:39:55.232Z,24.60
2022-08-11T11:42:22.952Z,24.60
2022-08-11T11:44:54.145Z,24.60
2022-08-11T11:47:23.354Z,24.60
2022-08-11T11:49:50.752Z,24.60
2022-08-11T11:52:20.531Z,24.80
2022-08-11T11:54:50.563Z,24.80
2022-08-11T11:57:37.316Z,24.90
2022-08-11T12:00:25.261Z,25.00
2022-08-11T12:03:03.197Z,25.10
2022-08-11T12:05:33.531Z,25.20
2022-08-11T12:08:14.952Z,25.20
2022-08-11T12:10:44.902Z,25.40
2022-08-11T12:13:31.276Z,25.40
2022-08-11T12:16:32.981Z,25.60
2022-08-11T12:18:56.884Z,25.60
2022-08-11T12:21:25.241Z,25.40
2022-08-11T12:24:13.388Z,25.60
2022-08-11T12:27:02.770Z,25.60
2022-08-11T12:29:39.894Z,25.60
2022-08-11T12:32:09.036Z,25.60
2022-08-11T12:34:36.848Z,25.60
2022-08-11T12:37:13.633Z,25.60
2022-08-11T12:40:43.099Z,25.50
2022-08-11T12:43:38.004Z,25.60
2022-08-11T12:46:31.759Z,25.80
2022-08-11T12:49:21.623Z,25.70
2022-08-11T12:52:06.725Z,25.80
2022-08-11T12:54:57.373Z,25.90
2022-08-11T12:57:43.104Z,25.80
2022-08-11T13:00:29.508Z,26.00
2022-08-11T13:03:15.846Z,26.10
2022-08-11T13:05:44.579Z,26.10
2022-08-11T13:08:16.579Z,26.10
2022-08-11T13:11:03.885Z,26.10
2022-08-11T13:13:55.269Z,26.10
2022-08-11T13:16:20.589Z,26.40
2022-08-11T13:18:48.557Z,26.40
2022-08-11T13:21:20.470Z,26.40
2022-08-11T13:24:01.752Z,26.50
2022-08-11T13:26:48.285Z,26.70
2022-08-11T13:29:26.371Z,26.70
2022-08-11T13:31:56.563Z,26.70
2022-08-11T13:34:26.858Z,26.80
2022-08-11T13:36:57.065Z,26.80
2022-08-11T13:39:26.861Z,27.00
2022-08-11T13:41:56.667Z,26.90
2022-08-11T13:44:30.045Z,26.80
2022-08-11T13:47:01.347Z,26.90
2022-08-11T13:49:30.873Z,26.90
2022-08-11T13:51:59.063Z,27.00
2022-08-11T13:54:30.130Z,27.10
2022-08-11T13:57:00.995Z,27.30
2022-08-11T13:59:31.131Z,27.20
2022-08-11T14:02:28.386Z,27.20
2022-08-11T14:05:01.549Z,27.20
2022-08-11T14:07:39.782Z,27.20
2022-08-11T14:10:08.913Z,27.20
2022-08-11T14:12:56.409Z,27.20
2022-08-11T14:15:34.905Z,27.10
2022-08-11T14:18:06.463Z,27.20
2022-08-11T14:20:55.786Z,27.50
2022-08-11T14:23:37.451Z,27.50
2022-08-11T14:26:23.623Z,27.70
2022-08-11T14:28:55.215Z,27.80
2022-08-11T14:31:25.530Z,27.60
2022-08-11T14:33:59.833Z,27.70
2022-08-11T14:36:45.974Z,27.60
2022-08-11T14:39:18.739Z,27.70
2022-08-11T14:42:12.088Z,27.50
2022-08-11T14:45:04.154Z,27.40
2022-08-11T14:47:34.868Z,27.20
2022-08-11T14:50:11.391Z,27.30
2022-08-11T14:52:55.548Z,27.30
2022-08-11T14:55:43.784Z,27.40
2022-08-11T14:58:13.244Z,27.50
2022-08-11T15:00:42.972Z,27.60
2022-08-11T15:03:14.321Z,27.70
2022-08-11T15:05:57.481Z,27.80
2022-08-11T15:08:49.262Z,27.90
2022-08-11T15:11:37.309Z,27.90
2022-08-11T15:14:07.450Z,27.60
2022-08-11T15:16:56.000Z,27.50
2022-08-11T15:19:25.092Z,27.50
2022-08-11T15:22:10.724Z,27.30
2022-08-11T15:24:37.923Z,27.30
2022-08-11T15:27:27.935Z,27.60
2022-08-11T15:30:20.923Z,27.60
2022-08-11T15:33:21.939Z,27.70
2022-08-11T15:36:08.995Z,27.40
2022-08-11T15:38:42.719Z,27.50
2022-08-11T15:41:31.707Z,27.60
2022-08-11T15:44:17.904Z,27.60
2022-08-11T15:46:50.353Z,27.60
2022-08-11T15:50:10.861Z,27.80
2022-08-11T15:52:34.630Z,28.10
2022-08-11T15:55:08.741Z,28.10
2022-08-11T15:57:56.872Z,28.10
2022-08-11T16:00:43.167Z,28.00
2022-08-11T16:04:06.371Z,28.00
2022-08-11T16:06:19.742Z,28.10
2022-08-11T16:08:51.504Z,28.00
2022-08-11T16:11:19.754Z,27.80
2022-08-11T16:13:47.238Z,27.80
2022-08-11T16:16:15.866Z,27.70
2022-08-11T16:18:52.092Z,27.40
2022-08-11T16:21:34.161Z,27.50
2022-08-11T16:24:06.468Z,27.40
2022-08-11T16:27:08.056Z,27.60
2022-08-11T16:29:25.389Z,27.80
2022-08-11T16:32:14.378Z,27.80
2022-08-11T16:35:02.442Z,28.10
2022-08-11T16:37:51.553Z,27.80
2022-08-11T16:40:20.731Z,27.60
2022-08-11T16:43:10.767Z,27.60
2022-08-11T16:45:59.126Z,27.50
2022-08-11T16:48:36.175Z,27.70
2022-08-11T16:51:10.984Z,27.60
2022-08-11T16:53:50.124Z,27.70
2022-08-11T16:56:45.825Z,27.80
2022-08-11T16:59:31.853Z,27.60
2022-08-11T17:02:06.822Z,27.60
2022-08-11T17:05:11.856Z,27.60
2022-08-11T17:08:02.285Z,27.50
2022-08-11T17:10:56.451Z,27.40
2022-08-11T17:13:44.046Z,27.50
2022-08-11T17:16:13.600Z,27.60
2022-08-11T17:18:50.185Z,27.80
2022-08-11T17:21:30.033Z,27.80
2022-08-11T17:24:08.415Z,27.90
2022-08-11T17:26:58.788Z,27.60
2022-08-11T17:29:58.183Z,27.30
2022-08-11T17:32:55.737Z,27.40
2022-08-11T17:35:32.761Z,27.40
2022-08-11T17:38:15.757Z,27.10
2022-08-11T17:41:05.914Z,26.90
2022-08-11T17:43:52.182Z,26.50
2022-08-11T17:46:38.563Z,25.90
2022-08-11T17:49:08.423Z,25.30
2022-08-11T17:51:55.347Z,24.70
2022-08-11T17:54:42.811Z,24.40
2022-08-11T17:57:30.401Z,24.10
2022-08-11T17:59:59.587Z,23.70
2022-08-11T18:02:56.358Z,23.40
2022-08-11T18:05:30.158Z,23.20
2022-08-11T18:08:17.981Z,23.00
2022-08-11T18:11:04.910Z,22.80
2022-08-11T18:13:54.739Z,22.60
2022-08-11T18:16:40.674Z,22.40
2022-08-11T18:19:27.115Z,22.30
2022-08-11T18:22:34.422Z,22.20
2022-08-11T18:25:28.265Z,22.00
2022-08-11T18:28:15.442Z,21.90
2022-08-11T18:31:06.617Z,21.80
2022-08-11T18:34:12.140Z,21.60
2022-08-11T18:37:24.939Z,21.50
2022-08-11T18:40:18.726Z,21.40
2022-08-11T18:43:06.802Z,21.30
2022-08-11T18:46:06.220Z,21.20
2022-08-11T18:48:56.409Z,21.10
2022-08-11T18:51:44.272Z,20.90
2022-08-11T18:54:32.738Z,20.80
2022-08-11T18:57:22.354Z,20.70
2022-08-11T19:00:10.875Z,20.60
2022-08-11T19:02:58.589Z,20.50
2022-08-11T19:06:06.189Z,20.50
2022-08-11T19:08:59.742Z,20.40
2022-08-11T19:11:47.847Z,20.30
2022-08-11T19:14:37.044Z,20.20
2022-08-11T19:17:44.244Z,20.10
2022-08-11T19:20:41.870Z,20.10
2022-08-11T19:23:30.108Z,20.00
2022-08-11T19:26:17.723Z,19.90
2022-08-11T19:29:06.508Z,19.90
2022-08-11T19:31:52.348Z,19.80
2022-08-11T19:34:41.648Z,19.80
2022-08-11T19:37:29.035Z,19.70
2022-08-11T19:40:25.293Z,19.70
2022-08-11T19:43:23.552Z,19.60
2022-08-11T19:46:15.801Z,19.60
2022-08-11T19:49:03.356Z,19.50
2022-08-11T19:51:54.007Z,19.50
2022-08-11T19:54:44.061Z,19.50
2022-08-11T19:57:35.713Z,19.40
2022-08-11T20:00:30.070Z,19.40
2022-08-11T20:03:17.464Z,19.40
2022-08-11T20:06:04.376Z,19.40
2022-08-11T20:08:55.025Z,19.30
2022-08-11T20:11:45.013Z,19.20
2022-08-11T20:14:32.210Z,19.30
2022-08-11T20:17:19.279Z,19.20
2022-08-11T20:20:05.015Z,19.20
2022-08-11T20:22:50.951Z,19.20
2022-08-11T20:25:38.096Z,19.10
2022-08-11T20:28:25.070Z,19.10
2022-08-11T20:31:12.038Z,19.10
2022-08-11T20:33:59.181Z,19.10
2022-08-11T20:36:46.634Z,19.10
2022-08-11T20:39:41.615Z,19.00
2022-08-11T20:42:30.782Z,19.10
2022-08-11T20:45:23.523Z,19.00
2022-08-11T20:48:14.798Z,19.00
2022-08-11T20:51:07.553Z,19.00
2022-08-11T20:53:59.538Z,19.00
2022-08-11T20:56:53.677Z,18.90
2022-08-11T20:59:56.294Z,18.90
2022-08-11T21:02:45.157Z,18.90
2022-08-11T21:06:05.429Z,18.90
2022-08-11T21:08:47.729Z,18.90
2022-08-11T21:11:34.698Z,18.90
2022-08-11T21:14:23.651Z,18.90
2022-08-11T21:17:27.555Z,18.90
2022-08-11T21:20:21.970Z,18.80
2022-08-11T21:23:24.114Z,18.80
2022-08-11T21:26:26.750Z,18.80
2022-08-11T21:29:15.054Z,18.80
2022-08-11T21:32:01.358Z,18.80
2022-08-11T21:34:47.952Z,18.80
2022-08-11T21:37:36.305Z,18.70
2022-08-11T21:40:23.835Z,18.70
2022-08-11T21:43:10.692Z,18.70
2022-08-11T21:45:57.872Z,18.70
2022-08-11T21:48:46.301Z,18.70
2022-08-11T21:51:31.649Z,18.70
2022-08-11T21:54:19.468Z,18.70
2022-08-11T21:57:06.415Z,18.70
2022-08-11T22:00:02.919Z,18.60
2022-08-11T22:03:01.182Z,18.60
2022-08-11T22:05:51.641Z,18.60
2022-08-11T22:08:37.693Z,18.60
2022-08-11T22:11:31.721Z,18.50
2022-08-11T22:14:22.459Z,18.50
2022-08-11T22:17:08.519Z,18.50
2022-08-11T22:19:56.156Z,18.40
2022-08-11T22:22:51.266Z,18.40
2022-08-11T22:25:46.477Z,18.40
2022-08-11T22:28:40.650Z,18.40
2022-08-11T22:31:27.970Z,18.40
2022-08-11T22:34:13.428Z,18.40
2022-08-11T22:37:01.471Z,18.40
2022-08-11T22:40:01.499Z,18.40
2022-08-11T22:42:50.287Z,18.40
2022-08-11T22:45:36.855Z,18.40
2022-08-11T22:48:24.209Z,18.40
2022-08-11T22:51:10.894Z,18.40
2022-08-11T22:53:58.983Z,18.40
2022-08-11T22:56:49.665Z,18.40
2022-08-11T22:59:36.908Z,18.30
2022-08-11T23:02:24.995Z,18.30
2022-08-11T23:05:11.238Z,18.30
2022-08-11T23:07:57.628Z,18.30
2022-08-11T23:10:45.063Z,18.30
2022-08-11T23:13:31.600Z,18.30
2022-08-11T23:16:17.637Z,18.30
2022-08-11T23:19:04.255Z,18.30
2022-08-11T23:21:50.747Z,18.30
2022-08-11T23:24:36.923Z,18.20
2022-08-11T23:27:24.552Z,18.20
2022-08-11T23:30:14.742Z,18.20
2022-08-11T23:33:05.481Z,18.20
2022-08-11T23:35:56.464Z,18.20
2022-08-11T23:38:43.858Z,18.10
2022-08-11T23:41:31.617Z,18.10
2022-08-11T23:44:18.503Z,18.10
2022-08-11T23:47:06.925Z,18.10
2022-08-11T23:49:55.498Z,18.10
2022-08-11T23:52:44.406Z,18.00
2022-08-11T23:55:30.254Z,18.00
2022-08-11T23:58:16.578Z,18.00
