createdAt,value
2022-12-14T00:01:20.029Z,-3.38
2022-12-14T00:03:47.625Z,-3.41
2022-12-14T00:06:18.657Z,-3.40
2022-12-14T00:08:46.391Z,-3.47
2022-12-14T00:11:14.206Z,-3.53
2022-12-14T00:13:41.522Z,-3.61
2022-12-14T00:16:10.880Z,-3.58
2022-12-14T00:18:37.501Z,-3.42
2022-12-14T00:21:06.259Z,-3.31
2022-12-14T00:23:38.714Z,-3.41
2022-12-14T00:26:17.869Z,-3.52
2022-12-14T00:28:45.743Z,-3.63
2022-12-14T00:31:12.886Z,-3.59
2022-12-14T00:33:39.692Z,-3.57
2022-12-14T00:36:08.255Z,-3.62
2022-12-14T00:38:34.861Z,-3.54
2022-12-14T00:41:01.332Z,-3.47
2022-12-14T00:43:27.770Z,-3.44
2022-12-14T00:45:54.543Z,-3.47
2022-12-14T00:48:22.484Z,-3.59
2022-12-14T00:50:50.269Z,-3.71
2022-12-14T00:53:17.706Z,-3.83
2022-12-14T00:55:49.043Z,-3.86
2022-12-14T00:58:20.691Z,-3.73
2022-12-14T01:00:48.632Z,-3.74
2022-12-14T01:03:15.597Z,-3.79
2022-12-14T01:05:42.561Z,-3.78
2022-12-14T01:08:15.683Z,-3.79
2022-12-14T01:10:42.046Z,-3.75
2022-12-14T01:13:10.536Z,-3.73
2022-12-14T01:15:37.180Z,-3.64
2022-12-14T01:18:03.737Z,-3.72
2022-12-14T01:20:30.631Z,-3.68
2022-12-14T01:22:57.095Z,-3.80
2022-12-14T01:25:23.815Z,-3.71
2022-12-14T01:27:50.365Z,-3.70
2022-12-14T01:30:19.137Z,-3.58
2022-12-14T01:32:46.118Z,-3.46
2022-12-14T01:35:12.525Z,-3.44
2022-12-14T01:37:38.913Z,-3.47
2022-12-14T01:40:05.793Z,-3.33
2022-12-14T01:42:35.006Z,-3.46
2022-12-14T01:45:01.472Z,-3.43
2022-12-14T01:47:44.413Z,-3.44
2022-12-14T01:50:22.467Z,-3.45
2022-12-14T01:52:51.315Z,-3.33
2022-12-14T01:55:39.831Z,-3.46
2022-12-14T01:58:10.185Z,-3.36
2022-12-14T02:00:36.817Z,-3.32
2022-12-14T02:03:14.777Z,-3.36
2022-12-14T02:05:46.350Z,-3.18
2022-12-14T02:08:13.610Z,-3.15
2022-12-14T02:10:40.893Z,-3.21
2022-12-14T02:13:29.410Z,-3.17
2022-12-14T02:15:56.161Z,-3.20
2022-12-14T02:18:25.314Z,-3.24
2022-12-14T02:21:29.414Z,-3.32
2022-12-14T02:24:22.163Z,-3.35
2022-12-14T02:27:10.401Z,-3.25
2022-12-14T02:29:45.810Z,-3.35
2022-12-14T02:32:36.374Z,-3.49
2022-12-14T02:35:18.388Z,-3.57
2022-12-14T02:38:09.273Z,-3.60
2022-12-14T02:41:00.470Z,-3.69
2022-12-14T02:43:44.374Z,-3.78
2022-12-14T02:47:02.884Z,-3.76
2022-12-14T02:49:41.522Z,-3.78
2022-12-14T02:52:29.200Z,-3.87
2022-12-14T02:55:22.332Z,-3.96
2022-12-14T02:57:55.511Z,-4.00
2022-12-14T03:00:22.305Z,-3.96
2022-12-14T03:02:49.714Z,-3.94
2022-12-14T03:05:16.350Z,-3.97
2022-12-14T03:07:56.894Z,-3.99
2022-12-14T03:10:35.147Z,-4.04
2022-12-14T03:13:23.588Z,-4.04
2022-12-14T03:16:01.802Z,-4.09
2022-12-14T03:18:36.541Z,-4.02
2022-12-14T03:21:07.742Z,-3.94
2022-12-14T03:23:37.742Z,-3.86
2022-12-14T03:26:26.372Z,-3.86
2022-12-14T03:29:29.801Z,-3.74
2022-12-14T03:31:59.941Z,-3.71
2022-12-14T03:34:37.687Z,-3.69
2022-12-14T03:37:16.005Z,-3.68
2022-12-14T03:39:44.666Z,-3.78
2022-12-14T03:42:35.914Z,-3.86
2022-12-14T03:45:18.250Z,-3.79
2022-12-14T03:47:47.590Z,-3.73
2022-12-14T03:50:16.446Z,-3.79
2022-12-14T03:52:46.722Z,-3.78
2022-12-14T03:55:41.332Z,-3.78
2022-12-14T03:58:38.777Z,-3.67
2022-12-14T04:01:19.255Z,-3.69
2022-12-14T04:03:49.267Z,-3.77
2022-12-14T04:06:47.719Z,-3.69
2022-12-14T04:09:43.094Z,-3.74
2022-12-14T04:12:51.438Z,-3.75
2022-12-14T04:15:52.935Z,-3.66
2022-12-14T04:18:43.506Z,-3.62
2022-12-14T04:21:19.782Z,-3.62
2022-12-14T04:24:11.835Z,-3.62
2022-12-14T04:26:43.758Z,-3.66
2022-12-14T04:29:33.995Z,-3.66
2022-12-14T04:32:16.922Z,-3.64
2022-12-14T04:34:49.250Z,-3.55
2022-12-14T04:37:19.514Z,-3.51
2022-12-14T04:39:57.859Z,-3.53
2022-12-14T04:42:30.539Z,-3.30
2022-12-14T04:45:03.571Z,-3.37
2022-12-14T04:47:35.178Z,-3.34
2022-12-14T04:50:18.783Z,-3.32
2022-12-14T04:53:03.194Z,-3.36
2022-12-14T04:55:46.392Z,-3.36
2022-12-14T04:58:24.143Z,-3.37
2022-12-14T05:01:22.532Z,-3.37
2022-12-14T05:04:12.437Z,-3.43
2022-12-14T05:06:42.296Z,-3.43
2022-12-14T05:09:18.668Z,-3.44
2022-12-14T05:11:56.382Z,-3.33
2022-12-14T05:14:31.688Z,-3.36
2022-12-14T05:16:59.656Z,-3.38
2022-12-14T05:19:27.662Z,-3.42
2022-12-14T05:21:54.610Z,-3.34
2022-12-14T05:24:20.938Z,-3.37
2022-12-14T05:26:47.530Z,-3.28
2022-12-14T05:29:14.950Z,-3.23
2022-12-14T05:31:41.384Z,-3.32
2022-12-14T05:34:07.755Z,-3.31
2022-12-14T05:36:34.135Z,-3.27
2022-12-14T05:39:00.831Z,-3.10
2022-12-14T05:41:27.213Z,-3.28
2022-12-14T05:43:53.558Z,-3.25
2022-12-14T05:46:19.999Z,-3.34
2022-12-14T05:48:49.423Z,-3.23
2022-12-14T05:51:16.651Z,-3.18
2022-12-14T05:53:43.437Z,-3.28
2022-12-14T05:56:10.977Z,-3.26
2022-12-14T05:58:37.871Z,-3.31
2022-12-14T06:01:07.528Z,-3.27
2022-12-14T06:03:34.306Z,-3.30
2022-12-14T06:06:05.304Z,-3.21
2022-12-14T06:08:37.677Z,-3.24
2022-12-14T07:35:25.478Z,-2.90
2022-12-14T07:37:51.892Z,-2.87
2022-12-14T07:40:19.961Z,-2.89
2022-12-14T07:42:49.627Z,-2.86
2022-12-14T07:45:16.780Z,-2.82
2022-12-14T07:47:43.146Z,-2.76
2022-12-14T07:50:10.414Z,-2.69
2022-12-14T07:52:37.716Z,-2.73
2022-12-14T07:55:04.473Z,-2.76
2022-12-14T07:57:31.672Z,-2.78
2022-12-14T07:59:58.023Z,-2.76
2022-12-14T08:02:24.523Z,-2.69
2022-12-14T08:04:51.041Z,-2.60
2022-12-14T08:42:39.377Z,-2.90
2022-12-14T08:45:06.197Z,-2.91
2022-12-14T08:47:32.556Z,-2.93
2022-12-14T08:49:59.418Z,-2.85
2022-12-14T08:52:25.942Z,-2.88
2022-12-14T08:54:52.310Z,-2.84
2022-12-14T09:23:16.763Z,-2.78
2022-12-14T09:25:43.089Z,-2.72
2022-12-14T09:28:09.483Z,-2.62
2022-12-14T09:30:35.938Z,-2.74
2022-12-14T09:33:02.349Z,-2.78
2022-12-14T09:35:28.945Z,-2.79
2022-12-14T09:37:55.380Z,-2.64
2022-12-14T09:40:26.975Z,-2.60
2022-12-14T09:43:01.375Z,-2.66
2022-12-14T09:45:42.241Z,-2.67
2022-12-14T09:48:20.234Z,-2.43
2022-12-14T09:50:49.627Z,-2.51
2022-12-14T09:53:18.270Z,-2.48
2022-12-14T09:55:48.202Z,-2.45
2022-12-14T09:58:28.443Z,-2.49
2022-12-14T10:01:17.054Z,-2.43
2022-12-14T10:04:12.580Z,-2.34
2022-12-14T10:06:49.086Z,-2.23
2022-12-14T10:09:37.501Z,-2.17
2022-12-14T10:12:31.026Z,-2.11
2022-12-14T10:15:23.360Z,-2.14
2022-12-14T10:18:34.009Z,-2.39
2022-12-14T10:21:14.192Z,-2.29
2022-12-14T10:24:20.361Z,-2.16
2022-12-14T10:26:50.136Z,-2.12
2022-12-14T10:29:37.245Z,-1.79
2022-12-14T10:32:12.524Z,-1.86
2022-12-14T10:34:41.230Z,-1.74
2022-12-14T10:37:33.457Z,-1.62
2022-12-14T10:40:27.480Z,-1.61
2022-12-14T10:43:26.944Z,-1.71
2022-12-14T10:45:59.287Z,-1.63
2022-12-14T10:48:37.435Z,-1.59
2022-12-14T10:51:10.812Z,-1.54
2022-12-14T10:53:47.649Z,-1.49
2022-12-14T10:56:21.103Z,-1.42
2022-12-14T10:59:23.924Z,-1.52
2022-12-14T11:01:57.141Z,-1.56
2022-12-14T11:04:35.172Z,-1.53
2022-12-14T11:07:08.040Z,-1.53
2022-12-14T11:09:36.131Z,-1.54
2022-12-14T11:12:05.127Z,-1.78
2022-12-14T11:14:34.409Z,-1.73
2022-12-14T11:17:00.912Z,-1.76
2022-12-14T11:19:28.806Z,-1.81
2022-12-14T11:22:18.713Z,-1.67
2022-12-14T11:24:48.787Z,-1.86
2022-12-14T11:27:19.531Z,-2.00
2022-12-14T11:29:49.201Z,-1.93
2022-12-14T11:32:19.496Z,-1.81
2022-12-14T11:34:54.726Z,-1.78
2022-12-14T11:37:24.494Z,-1.94
2022-12-14T11:39:53.579Z,-1.96
2022-12-14T11:42:21.520Z,-1.97
2022-12-14T11:44:49.651Z,-2.20
2022-12-14T11:47:21.888Z,-2.11
2022-12-14T11:49:54.417Z,-2.02
2022-12-14T11:52:41.451Z,-1.90
2022-12-14T11:55:12.560Z,-1.78
2022-12-14T11:57:59.686Z,-1.60
2022-12-14T12:00:30.645Z,-1.46
2022-12-14T12:02:57.028Z,-1.35
2022-12-14T12:05:24.029Z,-1.25
2022-12-14T12:07:50.301Z,-1.33
2022-12-14T12:10:22.297Z,-1.24
2022-12-14T12:13:00.471Z,-1.42
2022-12-14T12:15:36.108Z,-1.47
2022-12-14T12:18:14.267Z,-1.51
2022-12-14T12:21:25.310Z,-1.49
2022-12-14T12:23:57.175Z,-1.40
2022-12-14T12:26:30.275Z,-1.39
2022-12-14T12:29:06.116Z,-1.35
2022-12-14T12:31:45.302Z,-1.33
2022-12-14T12:34:18.839Z,-1.26
2022-12-14T12:37:17.520Z,-1.46
2022-12-14T12:39:36.946Z,-1.29
2022-12-14T12:42:27.058Z,-1.18
2022-12-14T12:45:05.624Z,-1.14
2022-12-14T12:47:47.488Z,-0.96
2022-12-14T12:50:17.853Z,-0.91
2022-12-14T12:52:57.777Z,-0.97
2022-12-14T12:55:28.894Z,-0.99
2022-12-14T12:57:58.201Z,-1.19
2022-12-14T13:00:28.181Z,-1.38
2022-12-14T13:03:00.471Z,-1.54
2022-12-14T13:05:46.308Z,-1.58
2022-12-14T13:08:26.911Z,-1.47
2022-12-14T13:14:16.828Z,-1.39
2022-12-14T13:16:44.390Z,-1.45
2022-12-14T13:19:50.331Z,-1.45
2022-12-14T13:22:24.198Z,-1.30
2022-12-14T13:24:58.837Z,-1.45
2022-12-14T13:27:43.329Z,-1.38
2022-12-14T13:30:22.229Z,-1.37
2022-12-14T13:32:51.530Z,-1.37
2022-12-14T13:35:41.018Z,-1.34
2022-12-14T13:38:20.044Z,-1.27
2022-12-14T13:41:08.570Z,-1.33
2022-12-14T13:43:49.851Z,-1.31
2022-12-14T13:46:22.531Z,-1.29
2022-12-14T13:48:52.806Z,-1.41
2022-12-14T13:51:28.305Z,-1.38
2022-12-14T13:53:59.051Z,-1.31
2022-12-14T13:56:44.285Z,-1.36
2022-12-14T13:59:49.178Z,-1.38
2022-12-14T14:02:28.009Z,-1.34
2022-12-14T14:05:26.198Z,-1.38
2022-12-14T14:08:01.816Z,-1.52
2022-12-14T14:10:37.036Z,-1.63
2022-12-14T14:13:28.317Z,-1.61
2022-12-14T14:16:27.531Z,-1.77
2022-12-14T14:19:14.118Z,-1.90
2022-12-14T14:22:14.011Z,-1.77
2022-12-14T14:24:28.915Z,-2.03
2022-12-14T14:27:25.880Z,-2.24
2022-12-14T14:29:53.019Z,-2.24
2022-12-14T14:32:41.059Z,-2.23
2022-12-14T14:35:36.873Z,-2.23
2022-12-14T14:38:25.803Z,-2.13
2022-12-14T14:41:16.152Z,-2.18
2022-12-14T14:43:50.847Z,-2.12
2022-12-14T14:46:22.868Z,-2.10
2022-12-14T14:48:54.496Z,-2.12
2022-12-14T14:51:28.299Z,-2.08
2022-12-14T14:54:46.267Z,-2.10
2022-12-14T14:57:24.210Z,-2.13
2022-12-14T15:00:00.286Z,-2.07
2022-12-14T15:02:32.456Z,-2.10
2022-12-14T15:05:17.477Z,-2.17
2022-12-14T15:07:47.087Z,-2.18
2022-12-14T15:10:23.070Z,-2.20
2022-12-14T15:12:52.942Z,-2.19
2022-12-14T15:15:44.196Z,-2.20
2022-12-14T15:18:21.229Z,-2.23
2022-12-14T15:20:52.548Z,-2.23
2022-12-14T15:23:19.523Z,-2.22
2022-12-14T15:25:46.349Z,-2.23
2022-12-14T15:28:21.542Z,-2.29
2022-12-14T15:30:48.274Z,-2.30
2022-12-14T15:33:24.893Z,-2.32
2022-12-14T15:35:51.823Z,-2.33
2022-12-14T15:38:33.382Z,-2.39
2022-12-14T15:41:03.703Z,-2.39
2022-12-14T15:43:30.711Z,-2.39
2022-12-14T15:46:04.075Z,-2.45
2022-12-14T15:48:34.202Z,-2.42
2022-12-14T15:51:03.165Z,-2.43
2022-12-14T15:53:39.303Z,-2.39
2022-12-14T15:56:33.691Z,-2.44
2022-12-14T15:59:02.797Z,-2.47
2022-12-14T16:01:40.472Z,-2.52
2022-12-14T16:04:11.920Z,-2.50
2022-12-14T16:06:42.702Z,-2.48
2022-12-14T16:09:28.723Z,-2.46
2022-12-14T16:11:57.791Z,-2.46
2022-12-14T16:14:45.907Z,-2.43
2022-12-14T16:17:25.006Z,-2.41
2022-12-14T16:19:59.849Z,-2.34
2022-12-14T16:22:32.532Z,-2.47
2022-12-14T16:25:07.821Z,-2.52
2022-12-14T16:27:38.369Z,-2.58
2022-12-14T16:30:32.489Z,-2.60
2022-12-14T16:33:15.629Z,-2.69
2022-12-14T16:35:42.154Z,-2.78
2022-12-14T16:38:13.657Z,-2.79
2022-12-14T16:41:12.282Z,-2.82
2022-12-14T16:43:41.710Z,-2.71
2022-12-14T16:46:12.449Z,-2.76
2022-12-14T16:48:42.141Z,-2.72
2022-12-14T16:51:44.872Z,-2.79
2022-12-14T16:54:33.954Z,-2.79
2022-12-14T16:57:05.467Z,-2.74
2022-12-14T16:59:44.069Z,-2.66
2022-12-14T17:02:46.335Z,-2.64
2022-12-14T17:05:17.514Z,-2.61
2022-12-14T17:07:44.152Z,-2.56
2022-12-14T17:10:16.804Z,-2.57
2022-12-14T17:12:47.331Z,-2.55
2022-12-14T17:15:15.523Z,-2.52
2022-12-14T17:17:42.812Z,-2.45
2022-12-14T17:20:23.625Z,-2.43
2022-12-14T17:22:50.703Z,-2.54
2022-12-14T17:25:17.537Z,-2.59
2022-12-14T17:27:43.929Z,-2.55
2022-12-14T17:30:20.144Z,-2.53
2022-12-14T17:32:47.505Z,-2.53
2022-12-14T17:35:20.186Z,-2.54
2022-12-14T17:37:47.198Z,-2.55
2022-12-14T17:40:16.289Z,-2.54
2022-12-14T17:42:47.096Z,-2.62
2022-12-14T17:45:25.838Z,-2.64
2022-12-14T17:47:52.223Z,-2.57
2022-12-14T17:50:19.106Z,-2.59
2022-12-14T17:52:46.066Z,-2.59
2022-12-14T17:55:21.995Z,-2.60
2022-12-14T17:57:49.013Z,-2.62
2022-12-14T18:00:36.632Z,-2.61
2022-12-14T18:03:04.154Z,-2.56
2022-12-14T18:05:31.389Z,-2.62
2022-12-14T18:07:58.144Z,-2.60
2022-12-14T18:10:25.447Z,-2.58
2022-12-14T18:12:51.873Z,-2.60
2022-12-14T18:15:28.155Z,-2.61
2022-12-14T18:17:55.278Z,-2.63
2022-12-14T18:20:23.503Z,-2.67
2022-12-14T18:22:50.558Z,-2.68
2022-12-14T18:25:26.484Z,-2.65
2022-12-14T18:27:52.933Z,-2.72
2022-12-14T18:30:20.170Z,-2.71
2022-12-14T18:32:46.598Z,-2.73
2022-12-14T18:35:25.416Z,-2.76
2022-12-14T18:37:52.820Z,-2.77
2022-12-14T18:40:22.538Z,-2.81
2022-12-14T18:42:49.165Z,-2.82
2022-12-14T18:45:21.883Z,-2.81
2022-12-14T18:47:48.586Z,-2.83
2022-12-14T18:50:16.444Z,-2.83
2022-12-14T18:52:43.668Z,-2.85
2022-12-14T18:55:20.503Z,-2.86
2022-12-14T18:57:49.254Z,-2.87
2022-12-14T19:00:18.902Z,-2.90
2022-12-14T19:02:46.896Z,-2.92
2022-12-14T19:05:24.286Z,-2.93
2022-12-14T19:07:52.357Z,-2.96
2022-12-14T19:10:21.848Z,-2.97
2022-12-14T19:12:49.417Z,-2.93
2022-12-14T19:15:18.891Z,-2.93
2022-12-14T19:17:45.500Z,-2.95
2022-12-14T19:20:13.495Z,-2.99
2022-12-14T19:22:40.330Z,-2.93
2022-12-14T19:25:07.785Z,-2.90
2022-12-14T19:28:15.088Z,-2.96
2022-12-14T19:30:23.651Z,-2.98
2022-12-14T19:32:54.654Z,-3.03
2022-12-14T19:35:23.010Z,-3.05
2022-12-14T19:37:50.106Z,-3.11
2022-12-14T19:40:17.021Z,-3.14
2022-12-14T19:42:45.207Z,-3.15
2022-12-14T19:45:11.831Z,-3.21
2022-12-14T19:47:38.606Z,-3.32
2022-12-14T19:50:06.712Z,-3.47
2022-12-14T19:52:34.033Z,-3.66
2022-12-14T19:55:01.444Z,-3.82
2022-12-14T19:57:28.177Z,-3.99
2022-12-14T19:59:54.580Z,-4.13
2022-12-14T20:02:21.249Z,-4.34
2022-12-14T20:04:47.817Z,-4.49
2022-12-14T20:07:14.374Z,-4.53
2022-12-14T20:09:40.850Z,-4.63
2022-12-14T20:12:10.822Z,-4.67
2022-12-14T20:14:42.561Z,-4.75
2022-12-14T20:17:10.836Z,-4.83
2022-12-14T20:19:38.365Z,-4.96
2022-12-14T20:22:05.593Z,-5.16
2022-12-14T20:24:32.003Z,-5.38
2022-12-14T20:26:58.470Z,-5.50
2022-12-14T20:29:25.049Z,-5.59
2022-12-14T20:31:51.742Z,-5.62
2022-12-14T20:34:18.218Z,-5.62
2022-12-14T20:36:44.576Z,-5.66
2022-12-14T20:39:10.956Z,-5.71
2022-12-14T20:41:37.396Z,-5.86
2022-12-14T20:44:07.581Z,-5.82
2022-12-14T20:46:36.406Z,-5.84
2022-12-14T20:49:10.636Z,-5.91
2022-12-14T20:51:38.561Z,-5.98
2022-12-14T20:54:07.339Z,-6.04
2022-12-14T20:56:35.137Z,-5.99
2022-12-14T20:59:01.918Z,-6.09
2022-12-14T21:01:28.502Z,-6.21
2022-12-14T21:03:57.759Z,-6.26
2022-12-14T21:06:24.160Z,-6.36
2022-12-14T21:09:09.330Z,-6.33
2022-12-14T21:11:55.368Z,-6.34
2022-12-14T21:14:22.274Z,-6.31
2022-12-14T21:16:48.915Z,-6.35
2022-12-14T21:19:16.673Z,-6.41
2022-12-14T21:21:48.117Z,-6.37
2022-12-14T21:24:37.434Z,-6.41
2022-12-14T21:27:05.457Z,-6.34
2022-12-14T21:29:32.065Z,-6.26
2022-12-14T21:31:58.442Z,-6.14
2022-12-14T21:34:24.898Z,-6.09
2022-12-14T21:36:51.717Z,-6.10
2022-12-14T21:39:19.426Z,-5.99
2022-12-14T21:42:04.945Z,-5.96
2022-12-14T21:44:34.730Z,-5.91
2022-12-14T21:47:01.974Z,-5.91
2022-12-14T21:49:28.363Z,-5.81
2022-12-14T21:51:56.241Z,-5.71
2022-12-14T21:54:23.317Z,-5.62
2022-12-14T21:57:08.808Z,-5.56
2022-12-14T21:59:38.938Z,-5.51
2022-12-14T22:02:14.756Z,-5.48
2022-12-14T22:04:46.040Z,-5.47
2022-12-14T22:07:17.429Z,-5.46
2022-12-14T22:09:44.151Z,-5.42
2022-12-14T22:12:17.964Z,-5.48
2022-12-14T22:14:44.372Z,-5.42
2022-12-14T22:17:12.599Z,-5.46
2022-12-14T22:19:38.953Z,-5.46
2022-12-14T22:22:05.462Z,-5.42
2022-12-14T22:24:31.948Z,-5.46
2022-12-14T22:26:59.286Z,-5.48
2022-12-14T22:29:25.938Z,-5.49
2022-12-14T22:31:52.566Z,-5.48
2022-12-14T22:34:22.571Z,-5.59
2022-12-14T22:36:50.936Z,-5.66
2022-12-14T22:39:17.990Z,-5.68
2022-12-14T22:41:44.780Z,-5.68
2022-12-14T22:44:12.723Z,-5.63
2022-12-14T22:46:40.622Z,-5.61
2022-12-14T22:49:08.520Z,-5.59
2022-12-14T22:51:34.903Z,-5.59
2022-12-14T22:54:01.268Z,-5.59
2022-12-14T22:56:44.950Z,-5.61
2022-12-14T22:59:20.335Z,-5.68
2022-12-14T23:01:50.184Z,-5.64
2022-12-14T23:04:17.767Z,-5.66
2022-12-14T23:06:45.115Z,-5.70
2022-12-14T23:09:30.227Z,-5.65
2022-12-14T23:12:19.622Z,-5.71
2022-12-14T23:15:06.138Z,-5.71
2022-12-14T23:17:50.986Z,-5.75
2022-12-14T23:20:35.684Z,-5.78
2022-12-14T23:23:24.357Z,-5.83
2022-12-14T23:26:09.359Z,-5.73
2022-12-14T23:28:54.120Z,-5.79
2022-12-14T23:31:39.095Z,-5.77
2022-12-14T23:34:23.845Z,-5.84
2022-12-14T23:37:08.687Z,-5.78
2022-12-14T23:39:54.562Z,-5.75
2022-12-14T23:42:39.370Z,-5.71
2022-12-14T23:45:24.993Z,-5.66
2022-12-14T23:48:09.654Z,-5.69
2022-12-14T23:50:54.447Z,-5.67
2022-12-14T23:53:39.269Z,-5.66
2022-12-14T23:56:24.497Z,-5.62
2022-12-14T23:59:13.781Z,-5.68
