createdAt,value
2022-12-18T00:02:11.975Z,23.80
2022-12-18T00:04:38.345Z,23.45
2022-12-18T00:07:04.695Z,22.23
2022-12-18T00:09:39.527Z,22.55
2022-12-18T00:14:45.474Z,22.00
2022-12-18T00:17:11.971Z,24.65
2022-12-18T00:19:38.371Z,22.95
2022-12-18T00:22:04.736Z,24.38
2022-12-18T00:24:31.323Z,23.65
2022-12-18T00:26:57.715Z,22.50
2022-12-18T00:29:24.090Z,22.25
2022-12-18T00:31:50.520Z,22.77
2022-12-18T00:34:17.010Z,22.00
2022-12-18T00:36:43.402Z,23.67
2022-12-18T00:39:11.723Z,23.45
2022-12-18T00:41:56.716Z,24.13
2022-12-18T00:44:23.160Z,23.38
2022-12-18T00:46:49.725Z,22.33
2022-12-18T00:49:18.785Z,23.08
2022-12-18T00:51:46.132Z,23.13
2022-12-18T00:54:12.567Z,21.85
2022-12-18T00:56:48.186Z,22.08
2022-12-18T00:59:16.170Z,24.92
2022-12-18T01:01:43.105Z,21.73
2022-12-18T01:04:09.602Z,21.77
2022-12-18T01:06:35.963Z,21.15
2022-12-18T01:09:03.095Z,22.08
2022-12-18T01:11:29.519Z,21.02
2022-12-18T01:13:56.283Z,22.25
2022-12-18T01:16:23.731Z,21.92
2022-12-18T01:18:54.473Z,20.05
2022-12-18T01:21:21.738Z,21.00
2022-12-18T01:23:51.634Z,19.75
2022-12-18T01:26:18.028Z,20.67
2022-12-18T01:28:45.280Z,20.77
2022-12-18T01:31:21.102Z,20.00
2022-12-18T01:33:48.993Z,19.33
2022-12-18T01:36:19.260Z,20.80
2022-12-18T01:38:46.778Z,19.08
2022-12-18T01:41:14.176Z,19.77
2022-12-18T01:44:26.653Z,20.42
2022-12-18T01:46:53.022Z,20.10
2022-12-18T01:49:19.369Z,18.98
2022-12-18T01:51:45.714Z,18.08
2022-12-18T01:54:12.081Z,18.83
2022-12-18T01:56:38.413Z,19.20
2022-12-18T01:59:09.971Z,18.75
2022-12-18T02:01:38.872Z,18.58
2022-12-18T02:04:26.503Z,20.13
2022-12-18T02:06:58.136Z,18.92
2022-12-18T02:09:32.883Z,18.15
2022-12-18T02:12:14.170Z,17.88
2022-12-18T02:14:54.143Z,18.85
2022-12-18T02:17:24.173Z,17.85
2022-12-18T02:20:09.320Z,17.77
2022-12-18T02:22:38.576Z,18.35
2022-12-18T02:25:14.346Z,18.33
2022-12-18T02:27:44.761Z,18.13
2022-12-18T02:30:11.480Z,17.83
2022-12-18T02:32:43.244Z,17.73
2022-12-18T02:35:15.813Z,18.10
2022-12-18T02:37:45.669Z,18.90
2022-12-18T02:40:14.985Z,20.90
2022-12-18T02:42:41.397Z,19.25
2022-12-18T02:45:08.307Z,18.33
2022-12-18T02:47:38.749Z,19.50
2022-12-18T02:50:14.440Z,19.10
2022-12-18T02:52:50.392Z,18.42
2022-12-18T02:55:27.356Z,18.27
2022-12-18T02:58:19.710Z,19.83
2022-12-18T03:00:59.817Z,16.95
2022-12-18T03:03:33.676Z,18.58
2022-12-18T03:06:05.373Z,17.45
2022-12-18T03:08:40.041Z,16.88
2022-12-18T03:11:09.866Z,18.63
2022-12-18T03:13:56.983Z,17.73
2022-12-18T03:16:27.265Z,17.02
2022-12-18T03:18:58.337Z,17.67
2022-12-18T03:21:37.662Z,17.05
2022-12-18T03:24:08.775Z,17.13
2022-12-18T03:26:41.119Z,16.38
2022-12-18T03:29:13.547Z,15.50
2022-12-18T03:31:44.165Z,15.70
2022-12-18T03:34:16.122Z,16.88
2022-12-18T03:36:42.470Z,15.77
2022-12-18T03:39:08.838Z,15.77
2022-12-18T03:41:46.132Z,15.50
2022-12-18T03:44:19.495Z,14.85
2022-12-18T03:47:04.598Z,14.73
2022-12-18T03:49:59.919Z,15.10
2022-12-18T03:52:37.341Z,14.32
2022-12-18T03:55:06.032Z,14.23
2022-12-18T03:57:33.974Z,14.00
2022-12-18T04:00:14.238Z,13.70
2022-12-18T04:02:45.756Z,13.82
2022-12-18T04:05:14.183Z,14.95
2022-12-18T04:07:41.536Z,13.40
2022-12-18T04:10:09.993Z,14.13
2022-12-18T04:12:38.255Z,14.50
2022-12-18T04:15:05.687Z,12.60
2022-12-18T04:17:32.113Z,13.95
2022-12-18T04:19:58.434Z,12.23
2022-12-18T04:22:24.776Z,12.93
2022-12-18T04:24:51.173Z,11.23
2022-12-18T04:27:17.745Z,12.48
2022-12-18T04:29:44.106Z,14.07
2022-12-18T04:32:10.582Z,11.38
2022-12-18T04:34:36.922Z,12.23
2022-12-18T04:37:03.612Z,13.13
2022-12-18T04:39:30.122Z,12.55
2022-12-18T04:41:56.458Z,13.48
2022-12-18T04:44:23.549Z,12.57
2022-12-18T04:46:50.139Z,12.93
2022-12-18T04:49:16.723Z,12.55
2022-12-18T04:51:43.101Z,13.45
2022-12-18T04:54:09.430Z,13.02
2022-12-18T04:56:35.837Z,11.82
2022-12-18T04:59:02.165Z,12.32
2022-12-18T05:01:34.280Z,12.07
2022-12-18T05:04:02.201Z,12.30
2022-12-18T05:06:28.668Z,12.43
2022-12-18T05:08:55.042Z,11.98
2022-12-18T05:11:21.520Z,12.27
2022-12-18T05:13:47.918Z,11.52
2022-12-18T05:16:15.094Z,10.07
2022-12-18T05:18:42.302Z,12.35
2022-12-18T05:21:08.750Z,11.18
2022-12-18T05:23:35.786Z,12.00
2022-12-18T05:26:05.516Z,12.00
2022-12-18T05:28:33.485Z,11.98
2022-12-18T05:31:03.076Z,11.18
2022-12-18T05:33:32.417Z,10.38
2022-12-18T05:36:06.370Z,11.73
2022-12-18T05:38:34.252Z,10.30
2022-12-18T05:41:00.758Z,11.50
2022-12-18T05:43:28.180Z,10.50
2022-12-18T05:45:55.388Z,11.50
2022-12-18T05:48:22.461Z,10.65
2022-12-18T05:50:50.518Z,10.80
2022-12-18T05:53:20.145Z,10.88
2022-12-18T05:55:47.165Z,11.18
2022-12-18T05:58:14.635Z,10.00
2022-12-18T06:00:44.480Z,9.68
2022-12-18T06:03:12.060Z,9.85
2022-12-18T06:05:40.840Z,10.18
2022-12-18T06:08:07.939Z,10.18
2022-12-18T06:10:34.374Z,10.15
2022-12-18T06:13:01.277Z,10.60
2022-12-18T06:15:27.752Z,9.68
2022-12-18T06:17:54.193Z,9.88
2022-12-18T06:20:21.040Z,10.50
2022-12-18T06:22:47.455Z,10.60
2022-12-18T06:25:13.825Z,10.38
2022-12-18T06:27:40.258Z,11.23
2022-12-18T06:30:09.440Z,9.68
2022-12-18T06:32:35.967Z,10.98
2022-12-18T06:35:02.332Z,9.73
2022-12-18T06:37:29.165Z,10.73
2022-12-18T06:39:55.605Z,10.98
2022-12-18T06:42:23.132Z,10.45
2022-12-18T06:44:49.485Z,10.70
2022-12-18T06:47:15.824Z,10.30
2022-12-18T06:49:42.162Z,9.93
2022-12-18T06:52:08.553Z,10.43
2022-12-18T06:54:35.029Z,9.93
2022-12-18T06:57:01.337Z,9.73
2022-12-18T06:59:27.749Z,10.20
2022-12-18T07:01:54.741Z,10.10
2022-12-18T07:04:21.195Z,10.77
2022-12-18T07:06:47.630Z,10.57
2022-12-18T07:09:13.929Z,10.13
2022-12-18T07:11:40.265Z,9.13
2022-12-18T07:14:06.631Z,10.23
2022-12-18T07:16:32.956Z,9.60
2022-12-18T07:18:59.323Z,8.93
2022-12-18T07:21:26.194Z,9.73
2022-12-18T07:23:53.222Z,10.73
2022-12-18T07:26:21.696Z,9.88
2022-12-18T07:28:48.898Z,10.38
2022-12-18T07:31:21.837Z,9.77
2022-12-18T07:33:49.052Z,10.38
2022-12-18T07:36:15.692Z,10.00
2022-12-18T07:38:42.581Z,10.02
2022-12-18T07:41:12.321Z,9.82
2022-12-18T07:43:39.859Z,8.65
2022-12-18T07:46:07.894Z,10.00
2022-12-18T07:48:34.490Z,9.25
2022-12-18T07:51:05.920Z,10.25
2022-12-18T07:53:33.666Z,11.05
2022-12-18T07:56:26.545Z,9.68
2022-12-18T07:58:49.337Z,8.65
2022-12-18T08:01:15.892Z,10.02
2022-12-18T08:03:42.664Z,9.77
2022-12-18T08:06:10.708Z,9.23
2022-12-18T08:08:37.898Z,8.13
2022-12-18T08:11:04.298Z,8.90
2022-12-18T08:13:30.925Z,8.73
2022-12-18T08:16:06.579Z,8.38
2022-12-18T08:18:34.617Z,7.63
2022-12-18T08:21:12.089Z,9.43
2022-12-18T08:23:42.645Z,9.50
2022-12-18T08:26:11.230Z,9.73
2022-12-18T08:28:37.737Z,8.88
2022-12-18T08:31:04.858Z,9.18
2022-12-18T08:33:31.570Z,9.55
2022-12-18T08:35:59.413Z,9.65
2022-12-18T08:38:25.759Z,9.07
2022-12-18T08:41:00.491Z,9.35
2022-12-18T08:43:45.734Z,8.70
2022-12-18T08:46:13.190Z,8.32
2022-12-18T08:48:39.611Z,9.38
2022-12-18T08:51:06.085Z,8.07
2022-12-18T08:53:35.655Z,6.35
2022-12-18T08:56:02.698Z,7.32
2022-12-18T08:58:29.073Z,7.80
2022-12-18T09:00:55.484Z,9.02
2022-12-18T09:03:23.419Z,7.72
2022-12-18T09:05:49.962Z,8.05
2022-12-18T09:08:16.315Z,8.38
2022-12-18T09:10:44.356Z,7.50
2022-12-18T09:13:12.031Z,8.55
2022-12-18T09:15:54.576Z,7.78
2022-12-18T09:18:22.892Z,8.90
2022-12-18T09:20:49.267Z,7.78
2022-12-18T09:23:15.718Z,7.97
2022-12-18T09:25:42.054Z,7.50
2022-12-18T09:28:16.237Z,6.10
2022-12-18T09:30:45.624Z,7.30
2022-12-18T09:33:12.063Z,6.82
2022-12-18T09:35:41.489Z,8.10
2022-12-18T09:38:09.665Z,7.68
2022-12-18T09:40:42.272Z,7.20
2022-12-18T09:43:18.967Z,7.63
2022-12-18T09:45:50.251Z,7.00
2022-12-18T09:48:27.105Z,6.65
2022-12-18T09:50:59.389Z,6.63
2022-12-18T09:53:31.122Z,7.55
2022-12-18T09:55:58.448Z,6.43
2022-12-18T09:58:45.265Z,8.20
2022-12-18T10:01:19.235Z,7.70
2022-12-18T10:03:45.740Z,6.75
2022-12-18T10:06:17.301Z,8.75
2022-12-18T10:08:49.985Z,7.65
2022-12-18T10:11:46.695Z,8.88
2022-12-18T10:14:24.306Z,8.27
2022-12-18T10:17:12.881Z,8.48
2022-12-18T10:19:49.965Z,8.23
2022-12-18T10:22:22.167Z,8.38
2022-12-18T10:25:02.475Z,8.82
2022-12-18T10:27:29.762Z,7.32
2022-12-18T10:29:56.889Z,7.47
2022-12-18T10:32:28.724Z,7.97
2022-12-18T10:35:00.551Z,7.82
2022-12-18T10:37:30.462Z,6.75
2022-12-18T10:40:09.183Z,7.03
2022-12-18T10:45:05.071Z,7.63
2022-12-18T10:47:31.495Z,6.97
2022-12-18T10:49:57.949Z,7.70
2022-12-18T10:52:26.651Z,7.40
2022-12-18T10:54:57.893Z,8.52
2022-12-18T10:57:26.982Z,8.10
2022-12-18T10:59:56.127Z,8.10
2022-12-18T11:02:40.566Z,6.97
2022-12-18T11:05:30.002Z,7.05
2022-12-18T11:07:57.639Z,7.38
2022-12-18T11:10:29.709Z,7.72
2022-12-18T11:12:56.235Z,8.07
2022-12-18T11:15:31.475Z,7.45
2022-12-18T11:17:57.871Z,8.32
2022-12-18T11:20:30.591Z,7.70
2022-12-18T11:23:00.292Z,7.38
2022-12-18T11:25:35.341Z,8.07
2022-12-18T11:28:06.130Z,8.55
2022-12-18T11:30:37.719Z,7.95
2022-12-18T11:33:08.029Z,8.05
2022-12-18T11:36:04.668Z,8.60
2022-12-18T11:38:35.545Z,8.00
2022-12-18T11:41:17.340Z,8.23
2022-12-18T11:43:53.926Z,7.85
2022-12-18T11:46:31.807Z,8.32
2022-12-18T11:49:23.413Z,8.20
2022-12-18T11:51:56.418Z,7.93
2022-12-18T11:54:22.837Z,8.63
2022-12-18T11:56:54.156Z,8.57
2022-12-18T11:59:40.492Z,8.23
2022-12-18T12:02:34.679Z,9.05
2022-12-18T12:05:32.544Z,10.07
2022-12-18T12:08:19.712Z,9.48
2022-12-18T12:11:11.124Z,8.55
2022-12-18T12:14:06.554Z,8.73
2022-12-18T12:16:44.488Z,8.80
2022-12-18T12:19:41.819Z,7.50
2022-12-18T12:22:35.935Z,8.68
2022-12-18T12:25:21.768Z,9.45
2022-12-18T12:28:07.200Z,10.48
2022-12-18T12:30:51.065Z,9.60
2022-12-18T12:33:38.481Z,9.32
2022-12-18T12:36:27.533Z,8.10
2022-12-18T12:38:58.561Z,9.07
2022-12-18T12:41:54.758Z,9.82
2022-12-18T12:44:27.540Z,9.52
2022-12-18T12:47:00.295Z,9.68
2022-12-18T12:49:32.230Z,8.50
2022-12-18T12:52:11.869Z,8.98
2022-12-18T12:54:38.750Z,9.13
2022-12-18T12:57:28.074Z,8.48
2022-12-18T13:00:12.217Z,8.70
2022-12-18T13:02:53.984Z,8.57
2022-12-18T13:05:31.066Z,8.73
2022-12-18T13:08:04.552Z,9.35
2022-12-18T13:10:37.492Z,8.65
2022-12-18T13:13:09.123Z,9.57
2022-12-18T13:15:40.166Z,8.98
2022-12-18T13:18:09.859Z,9.82
2022-12-18T13:20:42.552Z,8.55
2022-12-18T13:23:25.419Z,8.55
2022-12-18T13:26:07.488Z,9.23
2022-12-18T13:28:33.892Z,8.77
2022-12-18T13:31:02.348Z,9.23
2022-12-18T13:34:23.968Z,8.80
2022-12-18T13:36:34.821Z,9.52
2022-12-18T13:39:35.454Z,9.48
2022-12-18T13:42:05.298Z,8.15
2022-12-18T13:44:43.148Z,9.55
2022-12-18T13:47:31.998Z,8.65
2022-12-18T13:52:37.162Z,8.75
2022-12-18T13:55:15.550Z,9.10
2022-12-18T13:57:42.220Z,8.93
2022-12-18T14:00:25.811Z,10.00
2022-12-18T14:02:52.940Z,8.93
2022-12-18T14:05:35.205Z,10.27
2022-12-18T14:08:10.985Z,9.13
2022-12-18T14:10:49.086Z,10.27
2022-12-18T14:15:49.745Z,9.50
2022-12-18T14:18:48.853Z,9.77
2022-12-18T14:21:22.475Z,9.40
2022-12-18T14:23:49.256Z,9.98
2022-12-18T14:26:30.679Z,10.82
2022-12-18T14:28:58.060Z,10.32
2022-12-18T14:31:30.336Z,9.63
2022-12-18T14:33:56.871Z,9.40
2022-12-18T14:36:26.295Z,9.65
2022-12-18T14:38:57.970Z,9.88
2022-12-18T14:41:26.014Z,10.10
2022-12-18T14:43:54.826Z,9.38
2022-12-18T14:49:33.748Z,9.80
2022-12-18T14:52:02.209Z,10.23
2022-12-18T14:57:24.245Z,10.88
2022-12-18T14:59:51.472Z,11.02
2022-12-18T15:02:25.147Z,10.00
2022-12-18T15:05:14.693Z,9.63
2022-12-18T15:07:50.352Z,10.18
2022-12-18T15:10:28.775Z,10.15
2022-12-18T15:12:57.865Z,10.98
2022-12-18T15:15:44.330Z,10.48
2022-12-18T15:18:11.367Z,10.27
2022-12-18T15:20:59.975Z,9.90
2022-12-18T15:26:09.959Z,10.60
2022-12-18T15:28:46.091Z,9.35
2022-12-18T15:31:13.017Z,10.60
2022-12-18T15:34:03.999Z,11.45
2022-12-18T15:36:31.273Z,9.45
2022-12-18T15:39:04.704Z,10.43
2022-12-18T15:41:36.495Z,10.05
2022-12-18T15:44:16.633Z,9.98
2022-12-18T15:46:43.162Z,11.27
2022-12-18T15:49:09.590Z,11.35
2022-12-18T15:51:38.210Z,11.15
2022-12-18T15:54:10.349Z,12.40
2022-12-18T15:56:55.438Z,11.18
2022-12-18T15:59:23.707Z,11.50
2022-12-18T16:01:52.366Z,10.68
2022-12-18T16:04:21.501Z,11.10
2022-12-18T16:07:13.737Z,11.68
2022-12-18T16:09:36.356Z,12.32
2022-12-18T16:12:03.420Z,11.48
2022-12-18T16:14:31.608Z,12.65
2022-12-18T16:17:03.534Z,12.20
2022-12-18T16:19:30.419Z,11.13
2022-12-18T16:21:58.659Z,13.30
2022-12-18T16:24:27.485Z,13.40
2022-12-18T16:29:25.650Z,13.07
2022-12-18T16:31:52.966Z,13.25
2022-12-18T16:34:28.683Z,11.30
2022-12-18T16:37:05.273Z,11.73
2022-12-18T16:39:34.088Z,12.88
2022-12-18T16:42:03.884Z,14.05
2022-12-18T16:44:32.898Z,12.38
2022-12-18T16:47:02.627Z,14.15
2022-12-18T16:49:29.500Z,12.60
2022-12-18T16:51:55.904Z,12.15
2022-12-18T16:54:22.277Z,13.70
2022-12-18T16:56:50.297Z,13.38
2022-12-18T16:59:16.592Z,13.35
2022-12-18T17:01:43.069Z,13.93
2022-12-18T17:04:09.817Z,12.40
2022-12-18T17:06:41.175Z,14.05
2022-12-18T17:09:12.068Z,13.70
2022-12-18T17:11:38.448Z,12.98
2022-12-18T17:14:08.757Z,14.48
2022-12-18T17:16:35.680Z,14.23
2022-12-18T17:19:02.377Z,14.52
2022-12-18T17:21:28.987Z,14.00
2022-12-18T17:23:55.341Z,14.32
2022-12-18T17:26:21.708Z,14.52
2022-12-18T17:28:48.114Z,14.32
2022-12-18T17:31:21.163Z,13.65
2022-12-18T17:33:48.468Z,13.70
2022-12-18T17:36:16.019Z,14.25
2022-12-18T17:38:43.317Z,15.18
2022-12-18T17:41:11.383Z,13.50
2022-12-18T17:43:45.876Z,14.05
2022-12-18T17:46:14.485Z,13.55
2022-12-18T17:48:41.374Z,14.00
2022-12-18T17:51:09.742Z,14.15
2022-12-18T17:53:41.763Z,13.95
2022-12-18T17:56:12.593Z,14.55
2022-12-18T17:58:39.761Z,14.05
2022-12-18T18:01:06.985Z,14.27
2022-12-18T18:03:34.581Z,14.68
2022-12-18T18:06:02.452Z,14.50
2022-12-18T18:08:29.364Z,14.13
2022-12-18T18:11:16.059Z,15.27
2022-12-18T18:14:00.732Z,15.38
2022-12-18T18:16:34.015Z,14.88
2022-12-18T18:19:02.762Z,14.70
2022-12-18T18:21:30.415Z,14.98
2022-12-18T18:24:04.280Z,16.02
2022-12-18T18:26:32.879Z,13.88
2022-12-18T18:29:00.550Z,14.48
2022-12-18T18:31:30.663Z,14.60
2022-12-18T18:33:57.447Z,15.40
2022-12-18T18:36:24.226Z,15.57
2022-12-18T18:38:51.759Z,15.23
2022-12-18T18:41:19.543Z,17.23
2022-12-18T18:43:46.178Z,15.68
2022-12-18T18:46:14.486Z,13.63
2022-12-18T18:48:41.761Z,14.70
2022-12-18T18:51:21.455Z,16.17
2022-12-18T18:53:49.986Z,15.33
2022-12-18T18:59:06.928Z,15.43
2022-12-18T19:01:33.426Z,14.88
2022-12-18T19:04:00.864Z,15.50
2022-12-18T19:06:28.958Z,14.38
2022-12-18T19:08:56.825Z,15.95
2022-12-18T19:11:47.967Z,14.50
2022-12-18T19:14:15.693Z,15.02
2022-12-18T19:16:43.653Z,15.65
2022-12-18T19:19:10.392Z,14.85
2022-12-18T19:21:38.182Z,15.27
2022-12-18T19:24:05.219Z,14.50
2022-12-18T19:26:31.776Z,15.27
2022-12-18T19:29:06.475Z,15.18
2022-12-18T19:31:36.013Z,15.02
2022-12-18T19:34:04.230Z,16.23
2022-12-18T19:36:31.076Z,15.00
2022-12-18T19:39:02.702Z,14.93
2022-12-18T19:41:31.622Z,15.18
2022-12-18T19:43:59.629Z,15.98
2022-12-18T19:46:26.117Z,15.32
2022-12-18T19:48:55.759Z,16.00
2022-12-18T19:51:25.086Z,15.88
2022-12-18T19:53:58.216Z,15.65
2022-12-18T19:56:27.463Z,15.70
2022-12-18T19:58:54.919Z,15.82
2022-12-18T20:01:23.771Z,14.10
2022-12-18T20:03:53.798Z,16.27
2022-12-18T20:06:28.391Z,17.10
2022-12-18T20:08:59.454Z,15.98
2022-12-18T20:11:27.390Z,14.98
2022-12-18T20:13:53.883Z,16.00
2022-12-18T20:16:20.599Z,16.05
2022-12-18T20:18:49.239Z,16.45
2022-12-18T20:21:16.004Z,16.17
2022-12-18T20:23:43.085Z,15.32
2022-12-18T20:26:10.093Z,16.27
2022-12-18T20:28:36.525Z,17.25
2022-12-18T20:31:08.163Z,17.15
2022-12-18T20:33:36.913Z,17.13
2022-12-18T20:36:06.824Z,17.80
2022-12-18T20:38:35.404Z,17.45
2022-12-18T20:41:06.423Z,16.63
2022-12-18T20:43:32.868Z,16.23
2022-12-18T20:46:07.423Z,16.60
2022-12-18T20:48:33.884Z,17.52
2022-12-18T20:51:02.103Z,16.38
2022-12-18T20:53:30.833Z,17.35
2022-12-18T20:55:57.488Z,15.85
2022-12-18T20:58:25.088Z,18.50
2022-12-18T21:01:03.763Z,16.23
2022-12-18T21:05:56.538Z,16.35
2022-12-18T21:08:22.976Z,17.73
2022-12-18T21:10:49.320Z,18.27
2022-12-18T21:13:16.390Z,19.13
2022-12-18T21:15:43.539Z,15.65
2022-12-18T21:18:09.933Z,17.95
2022-12-18T21:20:36.460Z,17.58
2022-12-18T21:23:16.000Z,17.65
2022-12-18T21:25:43.252Z,16.83
2022-12-18T21:28:09.583Z,17.50
2022-12-18T21:30:36.032Z,17.95
2022-12-18T21:33:02.430Z,19.13
2022-12-18T21:35:29.276Z,16.90
2022-12-18T21:37:58.689Z,18.52
2022-12-18T21:40:25.124Z,18.65
2022-12-18T21:43:10.749Z,17.30
2022-12-18T21:45:41.458Z,18.88
2022-12-18T21:48:07.881Z,19.15
2022-12-18T21:50:34.252Z,20.02
2022-12-18T21:53:00.659Z,18.55
2022-12-18T21:55:26.957Z,17.48
2022-12-18T21:57:54.033Z,17.88
2022-12-18T22:00:20.576Z,18.75
2022-12-18T22:02:48.577Z,18.90
2022-12-18T22:05:33.733Z,19.05
2022-12-18T22:08:01.369Z,18.33
2022-12-18T22:10:27.683Z,17.50
2022-12-18T22:12:55.023Z,18.70
2022-12-18T22:15:22.075Z,17.08
2022-12-18T22:17:50.095Z,19.50
2022-12-18T22:20:16.850Z,18.57
2022-12-18T22:22:43.267Z,19.67
2022-12-18T22:25:10.608Z,18.58
2022-12-18T22:27:37.614Z,19.42
2022-12-18T22:30:05.191Z,19.17
2022-12-18T22:32:36.055Z,20.00
2022-12-18T22:35:09.218Z,19.13
2022-12-18T22:37:39.200Z,18.67
2022-12-18T22:40:07.623Z,18.58
2022-12-18T22:42:35.049Z,20.63
2022-12-18T22:45:01.444Z,18.50
2022-12-18T22:47:29.971Z,17.83
2022-12-18T22:49:57.357Z,18.67
2022-12-18T22:52:24.850Z,19.30
2022-12-18T22:54:53.711Z,19.08
2022-12-18T22:59:47.907Z,19.55
2022-12-18T23:02:14.381Z,19.92
2022-12-18T23:04:40.831Z,19.77
2022-12-18T23:07:07.302Z,18.90
2022-12-18T23:09:33.765Z,20.40
2022-12-18T23:12:01.085Z,20.33
2022-12-18T23:14:28.521Z,18.83
2022-12-18T23:16:54.859Z,19.90
2022-12-18T23:19:22.529Z,18.92
2022-12-18T23:21:50.216Z,20.35
2022-12-18T23:24:16.621Z,20.35
2022-12-18T23:26:43.178Z,19.52
2022-12-18T23:29:09.679Z,19.70
2022-12-18T23:31:38.416Z,18.88
2022-12-18T23:36:35.238Z,19.17
2022-12-18T23:39:12.605Z,19.85
2022-12-18T23:41:56.185Z,19.27
2022-12-18T23:44:22.560Z,20.38
2022-12-18T23:46:48.935Z,18.52
2022-12-18T23:49:15.423Z,20.15
2022-12-18T23:51:41.758Z,19.63
2022-12-18T23:54:10.191Z,19.58
2022-12-18T23:56:36.526Z,19.40
2022-12-18T23:59:02.909Z,20.30
