createdAt,value
2023-01-29T00:00:34.600Z,-1.81
2023-01-29T00:01:38.021Z,-1.86
2023-01-29T00:02:40.352Z,-1.86
2023-01-29T00:03:43.947Z,-1.91
2023-01-29T00:04:46.646Z,-2.00
2023-01-29T00:05:50.138Z,-2.02
2023-01-29T00:06:53.853Z,-2.07
2023-01-29T00:08:01.125Z,-2.15
2023-01-29T00:09:03.894Z,-2.12
2023-01-29T00:10:06.548Z,-2.10
2023-01-29T00:11:10.397Z,-2.04
2023-01-29T00:12:14.090Z,-2.07
2023-01-29T00:13:18.215Z,-2.10
2023-01-29T00:14:20.986Z,-2.12
2023-01-29T00:15:23.349Z,-2.10
2023-01-29T00:16:28.217Z,-2.25
2023-01-29T00:17:33.773Z,-2.24
2023-01-29T00:18:40.903Z,-2.18
2023-01-29T00:19:44.149Z,-2.20
2023-01-29T00:20:47.668Z,-2.16
2023-01-29T00:21:52.854Z,-2.18
2023-01-29T00:22:56.022Z,-2.21
2023-01-29T00:24:00.027Z,-2.21
2023-01-29T00:25:03.669Z,-2.20
2023-01-29T00:26:07.174Z,-2.18
2023-01-29T00:27:10.261Z,-2.17
2023-01-29T00:28:14.079Z,-2.19
2023-01-29T00:29:18.618Z,-2.25
2023-01-29T00:30:25.289Z,-2.22
2023-01-29T00:31:29.158Z,-2.27
2023-01-29T00:32:31.954Z,-2.28
2023-01-29T00:33:35.786Z,-2.32
2023-01-29T00:34:39.918Z,-2.26
2023-01-29T00:35:43.418Z,-2.32
2023-01-29T00:36:46.925Z,-2.35
2023-01-29T00:37:52.636Z,-2.27
2023-01-29T00:39:00.295Z,-2.26
2023-01-29T00:40:05.635Z,-2.24
2023-01-29T00:41:29.143Z,-2.24
2023-01-29T00:42:50.972Z,-2.27
2023-01-29T00:44:11.763Z,-2.22
2023-01-29T00:45:14.958Z,-2.20
2023-01-29T00:46:18.486Z,-2.26
2023-01-29T00:47:33.040Z,-2.23
2023-01-29T00:48:35.624Z,-2.21
2023-01-29T00:49:38.755Z,-2.39
2023-01-29T00:50:42.001Z,-2.34
2023-01-29T00:51:47.509Z,-2.28
2023-01-29T00:52:53.263Z,-2.36
2023-01-29T00:53:59.910Z,-2.32
2023-01-29T00:55:05.122Z,-2.31
2023-01-29T00:56:08.713Z,-2.37
2023-01-29T00:57:11.588Z,-2.36
2023-01-29T00:58:16.032Z,-2.36
2023-01-29T00:59:18.378Z,-2.30
2023-01-29T01:00:21.185Z,-2.31
2023-01-29T01:01:44.524Z,-2.37
2023-01-29T01:03:07.352Z,-2.35
2023-01-29T01:04:11.714Z,-2.35
2023-01-29T01:05:20.333Z,-2.32
2023-01-29T01:06:24.646Z,-2.36
2023-01-29T01:07:27.768Z,-2.36
2023-01-29T01:08:49.518Z,-2.34
2023-01-29T01:10:11.044Z,-2.41
2023-01-29T01:11:16.054Z,-2.36
2023-01-29T01:12:19.974Z,-2.47
2023-01-29T01:13:23.168Z,-2.44
2023-01-29T01:14:27.618Z,-2.40
2023-01-29T01:15:31.685Z,-2.51
2023-01-29T01:16:35.206Z,-2.50
2023-01-29T01:17:40.220Z,-2.43
2023-01-29T01:18:45.396Z,-2.42
2023-01-29T01:19:48.383Z,-2.49
2023-01-29T01:20:52.501Z,-2.49
2023-01-29T01:21:57.375Z,-2.53
2023-01-29T01:23:00.671Z,-2.56
2023-01-29T01:24:07.262Z,-2.57
2023-01-29T01:25:12.409Z,-2.70
2023-01-29T01:26:16.294Z,-2.75
2023-01-29T01:27:20.112Z,-2.86
2023-01-29T01:28:23.627Z,-2.83
2023-01-29T01:29:27.225Z,-2.80
2023-01-29T01:30:30.689Z,-2.96
2023-01-29T01:31:35.343Z,-2.91
2023-01-29T01:32:38.575Z,-2.89
2023-01-29T01:33:43.584Z,-2.90
2023-01-29T01:34:48.650Z,-2.98
2023-01-29T01:35:51.897Z,-3.00
2023-01-29T01:36:58.794Z,-2.97
2023-01-29T01:38:01.701Z,-3.04
2023-01-29T01:39:05.496Z,-2.96
2023-01-29T01:40:13.901Z,-3.03
2023-01-29T01:41:19.472Z,-3.01
2023-01-29T01:42:24.179Z,-3.02
2023-01-29T01:43:27.632Z,-3.11
2023-01-29T01:44:53.748Z,-3.12
2023-01-29T01:46:00.134Z,-3.09
2023-01-29T01:47:06.463Z,-3.04
2023-01-29T01:48:13.867Z,-3.10
2023-01-29T01:49:19.311Z,-3.06
2023-01-29T01:50:24.607Z,-3.06
2023-01-29T01:51:32.158Z,-3.07
2023-01-29T01:52:38.809Z,-3.06
2023-01-29T01:53:45.762Z,-3.06
2023-01-29T01:54:50.127Z,-3.04
2023-01-29T01:55:55.237Z,-3.01
2023-01-29T01:57:02.216Z,-3.00
2023-01-29T01:58:10.217Z,-3.05
2023-01-29T01:59:15.447Z,-3.19
2023-01-29T02:00:19.986Z,-3.16
2023-01-29T02:01:29.379Z,-3.17
2023-01-29T02:02:52.092Z,-3.22
2023-01-29T02:04:16.434Z,-3.34
2023-01-29T02:05:37.257Z,-3.42
2023-01-29T02:06:58.553Z,-3.33
2023-01-29T02:08:23.145Z,-3.24
2023-01-29T02:09:34.976Z,-3.14
2023-01-29T02:10:42.226Z,-3.11
2023-01-29T02:11:47.560Z,-3.10
2023-01-29T02:12:52.585Z,-3.13
2023-01-29T02:13:55.861Z,-3.11
2023-01-29T02:15:01.021Z,-3.14
2023-01-29T02:16:04.260Z,-3.19
2023-01-29T02:17:11.241Z,-3.23
2023-01-29T02:18:15.187Z,-3.27
2023-01-29T02:19:45.812Z,-3.20
2023-01-29T02:20:51.149Z,-3.27
2023-01-29T02:22:11.856Z,-3.17
2023-01-29T02:23:24.636Z,-3.20
2023-01-29T02:24:41.250Z,-3.21
2023-01-29T02:26:00.516Z,-3.21
2023-01-29T02:27:04.905Z,-3.20
2023-01-29T02:28:12.191Z,-3.18
2023-01-29T02:29:30.369Z,-3.25
2023-01-29T02:30:35.330Z,-3.23
2023-01-29T02:31:39.690Z,-3.20
2023-01-29T02:32:47.004Z,-3.22
2023-01-29T02:33:51.983Z,-3.21
2023-01-29T02:35:16.440Z,-3.23
2023-01-29T02:36:27.094Z,-3.22
2023-01-29T02:37:32.048Z,-3.24
2023-01-29T02:38:39.963Z,-3.30
2023-01-29T02:39:54.759Z,-3.22
2023-01-29T02:41:02.615Z,-3.21
2023-01-29T02:42:25.990Z,-3.22
2023-01-29T02:43:31.277Z,-3.23
2023-01-29T02:44:35.297Z,-3.25
2023-01-29T02:45:42.452Z,-3.25
2023-01-29T02:46:57.565Z,-3.23
2023-01-29T02:48:02.142Z,-3.23
2023-01-29T02:49:19.680Z,-3.20
2023-01-29T02:50:41.552Z,-3.20
2023-01-29T02:52:04.962Z,-3.19
2023-01-29T02:53:12.119Z,-3.22
2023-01-29T02:54:23.066Z,-3.25
2023-01-29T02:55:28.492Z,-3.24
2023-01-29T02:56:36.018Z,-3.25
2023-01-29T02:57:43.250Z,-3.41
2023-01-29T02:58:48.424Z,-3.29
2023-01-29T02:59:58.987Z,-3.24
2023-01-29T03:01:05.613Z,-3.21
2023-01-29T03:02:12.583Z,-3.20
2023-01-29T03:03:20.434Z,-3.25
2023-01-29T03:04:28.369Z,-3.29
2023-01-29T03:05:34.147Z,-3.36
2023-01-29T03:06:41.743Z,-3.37
2023-01-29T03:07:48.795Z,-3.46
2023-01-29T03:08:54.953Z,-3.39
2023-01-29T03:09:58.278Z,-3.39
2023-01-29T03:11:03.864Z,-3.37
2023-01-29T03:12:21.577Z,-3.43
2023-01-29T03:13:34.357Z,-3.42
2023-01-29T03:14:43.005Z,-3.44
2023-01-29T03:15:59.673Z,-3.39
2023-01-29T03:17:07.567Z,-3.35
2023-01-29T03:18:17.346Z,-3.31
2023-01-29T03:19:37.243Z,-3.30
2023-01-29T03:20:45.985Z,-3.31
2023-01-29T03:22:00.868Z,-3.33
2023-01-29T03:23:08.365Z,-3.35
2023-01-29T03:24:32.288Z,-3.45
2023-01-29T03:26:02.668Z,-3.49
2023-01-29T03:27:26.932Z,-3.40
2023-01-29T03:28:50.863Z,-3.42
2023-01-29T03:30:14.766Z,-3.47
2023-01-29T03:31:39.767Z,-3.55
2023-01-29T03:32:45.162Z,-3.49
2023-01-29T03:33:52.214Z,-3.44
2023-01-29T03:35:00.385Z,-3.45
2023-01-29T03:36:06.659Z,-3.42
2023-01-29T03:37:14.357Z,-3.33
2023-01-29T03:38:17.711Z,-3.28
2023-01-29T03:39:22.930Z,-3.15
2023-01-29T03:40:28.591Z,-3.04
2023-01-29T03:41:35.463Z,-3.01
2023-01-29T03:42:49.371Z,-2.90
2023-01-29T03:43:54.881Z,-2.83
2023-01-29T03:45:03.037Z,-2.76
2023-01-29T03:46:14.764Z,-2.79
2023-01-29T03:47:20.613Z,-2.81
2023-01-29T03:48:25.129Z,-2.71
2023-01-29T03:49:46.783Z,-2.70
2023-01-29T03:51:01.772Z,-2.64
2023-01-29T03:52:07.061Z,-2.62
2023-01-29T03:53:23.655Z,-2.60
2023-01-29T03:54:34.594Z,-2.63
2023-01-29T03:55:40.682Z,-2.52
2023-01-29T03:57:02.303Z,-2.57
2023-01-29T03:58:08.092Z,-2.51
2023-01-29T03:59:15.060Z,-2.43
2023-01-29T04:00:38.463Z,-2.36
2023-01-29T04:01:47.593Z,-2.32
2023-01-29T04:03:10.337Z,-2.31
2023-01-29T04:04:22.192Z,-2.27
2023-01-29T04:05:28.028Z,-2.28
2023-01-29T04:06:34.932Z,-2.30
2023-01-29T04:07:44.247Z,-2.38
2023-01-29T04:08:52.134Z,-2.37
2023-01-29T04:09:57.267Z,-2.46
2023-01-29T04:11:02.561Z,-2.62
2023-01-29T04:12:08.616Z,-2.51
2023-01-29T04:13:14.010Z,-2.46
2023-01-29T04:14:17.875Z,-2.43
2023-01-29T04:15:25.607Z,-2.47
2023-01-29T04:16:31.680Z,-2.50
2023-01-29T04:17:38.935Z,-2.43
2023-01-29T04:18:49.973Z,-2.51
2023-01-29T04:19:55.115Z,-2.46
2023-01-29T04:21:00.685Z,-2.40
2023-01-29T04:22:10.519Z,-2.40
2023-01-29T04:23:24.314Z,-2.60
2023-01-29T04:24:27.554Z,-2.50
2023-01-29T04:25:32.730Z,-2.32
2023-01-29T04:26:52.960Z,-2.37
2023-01-29T04:27:58.235Z,-2.45
2023-01-29T04:29:12.189Z,-2.50
2023-01-29T04:30:29.981Z,-2.42
2023-01-29T04:31:36.636Z,-2.31
2023-01-29T04:32:55.737Z,-2.21
2023-01-29T04:34:01.348Z,-2.24
2023-01-29T04:35:15.774Z,-2.18
2023-01-29T04:36:23.614Z,-2.14
2023-01-29T04:37:28.728Z,-2.17
2023-01-29T04:38:36.752Z,-2.13
2023-01-29T04:39:50.357Z,-2.26
2023-01-29T04:41:07.037Z,-2.21
2023-01-29T04:42:12.091Z,-2.25
2023-01-29T04:43:22.660Z,-2.37
2023-01-29T04:44:31.851Z,-2.29
2023-01-29T04:45:36.753Z,-2.19
2023-01-29T04:46:41.855Z,-2.19
2023-01-29T04:47:58.340Z,-2.34
2023-01-29T04:49:04.270Z,-2.40
2023-01-29T04:50:08.894Z,-2.34
2023-01-29T04:51:30.385Z,-2.47
2023-01-29T04:52:41.216Z,-2.49
2023-01-29T04:53:45.636Z,-2.47
2023-01-29T04:54:54.571Z,-2.50
2023-01-29T04:56:01.999Z,-2.50
2023-01-29T04:57:17.183Z,-2.44
2023-01-29T04:58:27.228Z,-2.45
2023-01-29T04:59:32.129Z,-2.49
2023-01-29T05:00:38.343Z,-2.55
2023-01-29T05:01:43.088Z,-2.55
2023-01-29T05:02:46.737Z,-2.58
2023-01-29T05:03:50.169Z,-2.55
2023-01-29T05:04:57.563Z,-2.64
2023-01-29T05:06:02.126Z,-2.65
2023-01-29T05:07:09.296Z,-2.69
2023-01-29T05:08:15.403Z,-2.73
2023-01-29T05:09:19.715Z,-2.68
2023-01-29T05:10:22.986Z,-2.79
2023-01-29T05:11:26.477Z,-2.78
2023-01-29T05:12:30.775Z,-2.84
2023-01-29T05:13:35.023Z,-2.98
2023-01-29T05:14:40.024Z,-2.91
2023-01-29T05:15:44.955Z,-2.85
2023-01-29T05:16:50.104Z,-2.76
2023-01-29T05:17:53.367Z,-2.79
2023-01-29T05:18:56.677Z,-2.87
2023-01-29T05:20:00.567Z,-2.86
2023-01-29T05:21:05.392Z,-2.87
2023-01-29T05:22:11.129Z,-2.78
2023-01-29T05:23:18.188Z,-2.86
2023-01-29T05:24:22.652Z,-2.79
2023-01-29T05:25:27.051Z,-2.69
2023-01-29T05:26:49.543Z,-2.66
2023-01-29T05:28:10.941Z,-2.65
2023-01-29T05:29:14.305Z,-2.67
2023-01-29T05:30:18.885Z,-2.46
2023-01-29T05:31:22.342Z,-2.43
2023-01-29T05:32:28.493Z,-2.33
2023-01-29T05:33:32.010Z,-2.26
2023-01-29T05:34:35.514Z,-2.26
2023-01-29T05:35:37.643Z,-2.27
2023-01-29T05:36:41.852Z,-2.30
2023-01-29T05:37:44.946Z,-2.24
2023-01-29T05:38:48.024Z,-2.20
2023-01-29T05:39:51.249Z,-2.11
2023-01-29T05:40:55.277Z,-2.11
2023-01-29T05:41:57.850Z,-2.12
2023-01-29T05:43:01.021Z,-2.10
2023-01-29T05:44:04.361Z,-2.04
2023-01-29T05:45:09.071Z,-1.99
2023-01-29T05:46:11.744Z,-1.95
2023-01-29T05:47:18.590Z,-1.95
2023-01-29T05:48:23.524Z,-1.89
2023-01-29T05:49:26.587Z,-1.90
2023-01-29T05:50:30.047Z,-1.92
2023-01-29T05:51:36.301Z,-1.93
2023-01-29T05:52:39.848Z,-1.87
2023-01-29T05:53:45.307Z,-1.96
2023-01-29T05:54:48.591Z,-1.93
2023-01-29T05:55:51.773Z,-2.02
2023-01-29T05:56:54.827Z,-1.90
2023-01-29T05:57:57.246Z,-1.89
2023-01-29T05:59:00.256Z,-1.81
2023-01-29T06:00:03.909Z,-1.90
2023-01-29T06:01:16.715Z,-1.88
2023-01-29T06:02:19.798Z,-1.84
2023-01-29T06:03:23.047Z,-1.75
2023-01-29T06:04:26.242Z,-1.77
2023-01-29T06:05:31.154Z,-1.73
2023-01-29T06:06:34.426Z,-1.73
2023-01-29T06:07:37.084Z,-1.73
2023-01-29T06:08:40.743Z,-1.68
2023-01-29T06:09:43.936Z,-1.60
2023-01-29T06:10:47.124Z,-1.76
2023-01-29T06:11:50.312Z,-1.72
2023-01-29T06:12:53.821Z,-1.70
2023-01-29T06:13:56.948Z,-1.61
2023-01-29T06:14:59.971Z,-1.57
2023-01-29T06:16:08.600Z,-1.49
2023-01-29T06:17:11.867Z,-1.50
2023-01-29T06:18:15.364Z,-1.52
2023-01-29T06:19:18.305Z,-1.73
2023-01-29T06:20:20.880Z,-1.87
2023-01-29T06:21:24.237Z,-1.90
2023-01-29T06:22:26.548Z,-1.74
2023-01-29T06:23:30.758Z,-1.61
2023-01-29T06:24:35.073Z,-1.54
2023-01-29T06:25:38.256Z,-1.52
2023-01-29T06:26:40.409Z,-1.44
2023-01-29T06:27:44.876Z,-1.38
2023-01-29T06:28:53.954Z,-1.30
2023-01-29T06:29:57.074Z,-1.30
2023-01-29T06:31:19.988Z,-1.22
2023-01-29T06:32:07.045Z,-1.16
2023-01-29T06:33:10.397Z,-1.22
2023-01-29T06:34:14.364Z,-1.23
2023-01-29T06:35:17.529Z,-1.21
2023-01-29T06:36:20.615Z,-1.14
2023-01-29T06:37:23.740Z,-1.20
2023-01-29T06:38:27.062Z,-1.09
2023-01-29T06:39:32.993Z,-1.11
2023-01-29T06:40:36.433Z,-1.10
2023-01-29T06:41:39.776Z,-1.03
2023-01-29T06:42:45.256Z,-0.90
2023-01-29T06:43:48.189Z,-0.92
2023-01-29T06:44:50.535Z,-0.94
2023-01-29T06:45:55.592Z,-1.03
2023-01-29T06:47:01.239Z,-0.96
2023-01-29T06:48:06.738Z,-0.84
2023-01-29T06:49:09.250Z,-0.74
2023-01-29T06:50:11.691Z,-0.68
2023-01-29T06:51:14.995Z,-0.59
2023-01-29T06:52:18.043Z,-0.63
2023-01-29T06:53:21.619Z,-0.64
2023-01-29T06:54:24.681Z,-0.54
2023-01-29T06:55:27.741Z,-0.46
2023-01-29T06:56:32.944Z,-0.55
2023-01-29T06:57:36.167Z,-0.57
2023-01-29T06:58:39.541Z,-0.58
2023-01-29T06:59:42.115Z,-0.48
2023-01-29T07:00:44.639Z,-0.51
2023-01-29T07:01:47.900Z,-0.38
2023-01-29T07:02:50.531Z,-0.41
2023-01-29T07:03:53.814Z,-0.39
2023-01-29T07:05:00.269Z,-0.15
2023-01-29T07:06:03.683Z,-0.05
2023-01-29T07:07:08.783Z,-0.03
2023-01-29T07:08:12.175Z,-0.13
2023-01-29T07:09:15.384Z,-0.19
2023-01-29T07:10:20.334Z,-0.03
2023-01-29T07:11:23.567Z,0.16
2023-01-29T07:12:28.124Z,0.33
2023-01-29T07:13:32.423Z,0.43
2023-01-29T07:14:35.549Z,0.66
2023-01-29T07:15:38.910Z,0.81
2023-01-29T07:16:42.337Z,0.69
2023-01-29T07:17:44.692Z,0.68
2023-01-29T07:18:48.612Z,0.73
2023-01-29T07:19:56.844Z,0.82
2023-01-29T07:21:04.016Z,1.06
2023-01-29T07:22:07.288Z,0.89
2023-01-29T07:23:17.072Z,1.01
2023-01-29T07:24:21.259Z,0.98
2023-01-29T07:25:27.265Z,0.93
2023-01-29T07:26:29.475Z,0.80
2023-01-29T07:27:32.671Z,1.44
2023-01-29T07:28:39.266Z,1.53
2023-01-29T07:29:42.560Z,2.23
2023-01-29T07:30:45.686Z,2.52
2023-01-29T07:31:48.952Z,2.99
2023-01-29T07:32:53.169Z,3.12
2023-01-29T07:33:56.269Z,3.01
2023-01-29T07:34:59.434Z,3.27
2023-01-29T07:36:04.782Z,4.18
2023-01-29T07:37:08.244Z,5.43
2023-01-29T07:38:11.556Z,5.91
2023-01-29T07:39:15.234Z,6.48
2023-01-29T07:40:17.959Z,6.09
2023-01-29T07:41:21.549Z,6.49
2023-01-29T07:42:25.423Z,6.74
2023-01-29T07:43:28.781Z,6.78
2023-01-29T07:44:31.998Z,6.35
2023-01-29T07:45:35.569Z,6.81
2023-01-29T07:46:38.818Z,6.64
2023-01-29T07:47:41.790Z,5.66
2023-01-29T07:48:45.064Z,5.21
2023-01-29T07:49:47.220Z,4.85
2023-01-29T07:50:56.926Z,4.74
2023-01-29T07:51:59.079Z,4.00
2023-01-29T07:53:01.710Z,3.60
2023-01-29T07:54:04.977Z,3.62
2023-01-29T07:55:07.611Z,3.69
2023-01-29T07:57:22.749Z,3.68
2023-01-29T07:58:26.070Z,3.21
2023-01-29T07:59:30.262Z,2.71
2023-01-29T08:00:34.491Z,3.02
2023-01-29T08:01:38.008Z,2.92
2023-01-29T08:02:41.828Z,2.72
2023-01-29T08:03:45.654Z,2.77
2023-01-29T08:04:49.265Z,2.65
2023-01-29T08:05:52.772Z,2.56
2023-01-29T08:06:56.067Z,2.62
2023-01-29T08:08:06.530Z,2.56
2023-01-29T08:09:05.061Z,2.52
2023-01-29T08:10:09.113Z,2.48
2023-01-29T08:11:12.591Z,2.44
2023-01-29T08:12:16.098Z,2.51
2023-01-29T08:13:19.601Z,2.61
2023-01-29T08:14:22.481Z,2.21
2023-01-29T08:15:26.196Z,1.99
2023-01-29T08:16:29.880Z,2.01
2023-01-29T08:17:33.519Z,2.16
2023-01-29T08:18:37.535Z,2.16
2023-01-29T08:19:40.843Z,2.33
2023-01-29T08:20:43.196Z,2.53
2023-01-29T08:21:46.179Z,2.64
2023-01-29T08:22:48.528Z,2.81
2023-01-29T08:23:51.925Z,3.09
2023-01-29T08:25:06.326Z,2.86
2023-01-29T08:25:59.551Z,2.86
2023-01-29T08:27:04.044Z,2.60
2023-01-29T08:28:07.527Z,2.72
2023-01-29T08:29:12.074Z,2.45
2023-01-29T08:30:16.934Z,2.51
2023-01-29T08:31:22.784Z,2.85
2023-01-29T08:32:25.501Z,2.95
2023-01-29T08:33:38.394Z,2.71
2023-01-29T08:34:35.133Z,2.84
2023-01-29T08:35:43.266Z,3.30
2023-01-29T08:36:48.201Z,3.66
2023-01-29T08:37:57.846Z,3.86
2023-01-29T08:39:01.086Z,3.52
2023-01-29T08:41:19.037Z,3.32
2023-01-29T08:42:22.293Z,3.47
2023-01-29T08:43:29.792Z,3.11
2023-01-29T08:44:33.303Z,3.22
2023-01-29T08:45:38.153Z,3.39
2023-01-29T08:46:44.595Z,3.12
2023-01-29T08:47:49.373Z,2.93
2023-01-29T08:48:52.973Z,2.74
2023-01-29T08:49:56.375Z,2.21
2023-01-29T08:50:59.776Z,2.15
2023-01-29T08:52:03.212Z,1.98
2023-01-29T08:53:07.544Z,1.94
2023-01-29T08:54:12.050Z,1.87
2023-01-29T08:55:15.910Z,1.87
2023-01-29T08:56:20.539Z,2.19
2023-01-29T08:57:23.832Z,2.52
2023-01-29T08:58:26.502Z,2.63
2023-01-29T08:59:29.799Z,2.79
2023-01-29T09:00:33.817Z,3.00
2023-01-29T09:01:37.224Z,3.16
2023-01-29T09:02:40.554Z,2.89
2023-01-29T09:03:47.264Z,2.58
2023-01-29T09:04:50.666Z,2.32
2023-01-29T09:05:53.437Z,2.46
2023-01-29T09:06:55.601Z,2.45
2023-01-29T09:07:58.768Z,2.52
2023-01-29T09:09:05.235Z,2.59
2023-01-29T09:10:09.210Z,2.52
2023-01-29T09:11:12.734Z,1.97
2023-01-29T09:12:17.079Z,1.63
2023-01-29T09:13:19.440Z,1.51
2023-01-29T09:14:23.045Z,1.77
2023-01-29T09:15:25.508Z,1.95
2023-01-29T09:16:28.905Z,2.00
2023-01-29T09:17:32.201Z,2.15
2023-01-29T09:18:36.761Z,2.47
2023-01-29T09:19:39.344Z,2.31
2023-01-29T09:20:43.034Z,2.35
2023-01-29T09:21:45.379Z,2.04
2023-01-29T09:22:49.865Z,1.85
2023-01-29T09:23:52.190Z,2.03
2023-01-29T09:24:54.542Z,1.97
2023-01-29T09:25:58.155Z,1.91
2023-01-29T09:27:01.767Z,1.78
2023-01-29T09:28:05.475Z,1.49
2023-01-29T09:29:11.578Z,1.51
2023-01-29T09:30:16.773Z,1.40
2023-01-29T09:31:20.252Z,1.40
2023-01-29T09:32:52.151Z,1.35
2023-01-29T09:33:33.004Z,1.31
2023-01-29T09:34:36.855Z,1.45
2023-01-29T09:35:45.681Z,1.79
2023-01-29T09:36:48.903Z,1.98
2023-01-29T09:37:52.493Z,2.01
2023-01-29T09:38:56.920Z,1.94
2023-01-29T09:39:59.682Z,1.97
2023-01-29T09:41:22.828Z,1.94
2023-01-29T09:42:36.295Z,1.76
2023-01-29T09:43:41.817Z,1.48
2023-01-29T09:45:01.216Z,1.79
2023-01-29T09:46:08.968Z,1.81
2023-01-29T09:47:13.470Z,1.79
2023-01-29T09:48:16.551Z,1.76
2023-01-29T09:49:28.004Z,1.79
2023-01-29T09:50:39.229Z,1.86
2023-01-29T09:51:43.908Z,1.84
2023-01-29T09:52:50.157Z,1.83
2023-01-29T09:54:01.456Z,1.85
2023-01-29T09:55:09.851Z,1.71
2023-01-29T09:56:18.752Z,2.00
2023-01-29T09:57:36.088Z,1.98
2023-01-29T09:58:39.920Z,1.89
2023-01-29T09:59:43.417Z,1.88
2023-01-29T10:00:55.165Z,1.97
2023-01-29T10:02:12.908Z,1.75
2023-01-29T10:03:17.540Z,1.58
2023-01-29T10:04:21.996Z,1.86
2023-01-29T10:05:27.357Z,1.83
2023-01-29T10:06:49.256Z,2.10
2023-01-29T10:08:01.435Z,2.10
2023-01-29T10:09:24.560Z,2.31
2023-01-29T10:10:30.005Z,2.40
2023-01-29T10:11:50.760Z,2.22
2023-01-29T10:12:58.705Z,2.16
2023-01-29T10:14:14.932Z,2.43
2023-01-29T10:15:24.956Z,2.34
2023-01-29T10:16:35.621Z,2.55
2023-01-29T10:17:45.504Z,2.52
2023-01-29T10:19:07.139Z,2.75
2023-01-29T10:20:29.221Z,2.30
2023-01-29T10:21:43.777Z,2.23
2023-01-29T10:22:51.701Z,2.34
2023-01-29T10:23:56.668Z,2.42
2023-01-29T10:25:06.576Z,2.36
2023-01-29T10:26:11.100Z,2.37
2023-01-29T10:27:16.224Z,2.28
2023-01-29T10:28:22.148Z,2.46
2023-01-29T10:29:25.830Z,2.45
2023-01-29T10:30:31.819Z,2.02
2023-01-29T10:31:38.231Z,1.90
2023-01-29T10:32:41.584Z,2.09
2023-01-29T10:34:01.495Z,2.18
2023-01-29T10:34:56.266Z,2.02
2023-01-29T10:36:01.164Z,1.98
2023-01-29T10:37:08.248Z,1.97
2023-01-29T10:38:28.167Z,1.97
2023-01-29T10:39:31.486Z,1.76
2023-01-29T10:40:38.307Z,1.73
2023-01-29T10:41:59.882Z,1.78
2023-01-29T10:43:04.835Z,1.94
2023-01-29T10:44:27.145Z,1.88
2023-01-29T10:45:33.106Z,1.99
2023-01-29T10:46:44.660Z,2.18
2023-01-29T10:48:05.802Z,2.10
2023-01-29T10:49:26.951Z,2.18
2023-01-29T10:50:46.822Z,2.25
2023-01-29T10:52:07.020Z,2.06
2023-01-29T10:53:11.171Z,1.85
2023-01-29T10:54:31.072Z,1.75
2023-01-29T10:55:51.774Z,1.63
2023-01-29T10:56:59.238Z,1.87
2023-01-29T10:58:07.206Z,1.76
2023-01-29T10:59:24.017Z,1.84
2023-01-29T11:00:29.807Z,1.83
2023-01-29T11:01:33.018Z,1.70
2023-01-29T11:02:39.349Z,1.34
2023-01-29T11:03:43.506Z,1.57
2023-01-29T11:04:46.702Z,1.59
2023-01-29T11:05:51.000Z,1.56
2023-01-29T11:06:54.150Z,1.78
2023-01-29T11:08:07.103Z,2.10
2023-01-29T11:09:28.655Z,2.26
2023-01-29T11:10:33.630Z,2.27
2023-01-29T11:11:49.786Z,2.04
2023-01-29T11:12:53.405Z,1.76
2023-01-29T11:14:01.572Z,1.73
2023-01-29T11:15:08.424Z,1.85
2023-01-29T11:16:12.320Z,1.96
2023-01-29T11:17:17.023Z,2.08
2023-01-29T11:18:19.266Z,2.17
2023-01-29T11:19:38.919Z,2.16
2023-01-29T11:20:43.314Z,2.03
2023-01-29T11:22:00.687Z,2.00
2023-01-29T11:23:06.749Z,1.89
2023-01-29T11:24:18.800Z,1.64
2023-01-29T11:25:24.486Z,1.47
2023-01-29T11:26:27.936Z,1.65
2023-01-29T11:27:34.953Z,1.94
2023-01-29T11:28:41.590Z,1.85
2023-01-29T11:29:52.045Z,1.68
2023-01-29T11:30:59.161Z,1.64
2023-01-29T11:32:04.278Z,1.66
2023-01-29T11:33:12.046Z,1.62
2023-01-29T11:34:23.829Z,1.58
2023-01-29T11:35:28.466Z,1.33
2023-01-29T11:36:33.469Z,1.29
2023-01-29T11:37:40.145Z,1.54
2023-01-29T11:38:43.458Z,1.90
2023-01-29T11:39:47.605Z,1.97
2023-01-29T11:42:10.135Z,1.94
2023-01-29T11:43:20.775Z,1.94
2023-01-29T11:44:27.998Z,1.97
2023-01-29T11:45:35.261Z,1.97
2023-01-29T11:46:40.188Z,1.95
2023-01-29T11:47:44.238Z,1.81
2023-01-29T11:48:49.965Z,1.78
2023-01-29T11:49:53.993Z,1.59
2023-01-29T11:51:01.055Z,1.46
2023-01-29T11:52:06.442Z,1.47
2023-01-29T11:53:17.452Z,1.70
2023-01-29T11:54:23.992Z,1.89
2023-01-29T11:55:33.076Z,1.89
2023-01-29T11:56:35.706Z,1.94
2023-01-29T11:57:42.655Z,1.92
2023-01-29T11:58:47.099Z,1.75
2023-01-29T11:59:56.587Z,1.63
2023-01-29T12:01:01.775Z,1.68
2023-01-29T12:02:09.616Z,1.51
2023-01-29T12:03:18.564Z,1.40
2023-01-29T12:04:29.397Z,1.55
2023-01-29T12:05:32.910Z,1.69
2023-01-29T12:06:36.297Z,1.65
2023-01-29T12:07:41.491Z,1.73
2023-01-29T12:08:45.051Z,1.73
2023-01-29T12:09:57.965Z,1.88
2023-01-29T12:11:11.686Z,1.82
2023-01-29T12:12:19.193Z,1.84
2023-01-29T12:13:25.622Z,1.70
2023-01-29T12:14:33.824Z,1.88
2023-01-29T12:15:40.807Z,2.05
2023-01-29T12:16:51.071Z,2.01
2023-01-29T12:17:55.297Z,2.03
2023-01-29T12:19:04.379Z,2.11
2023-01-29T12:20:09.815Z,2.11
2023-01-29T12:21:15.014Z,2.06
2023-01-29T12:22:20.116Z,2.02
2023-01-29T12:23:43.405Z,1.92
2023-01-29T12:24:51.785Z,2.07
2023-01-29T12:26:03.607Z,2.22
2023-01-29T12:27:13.625Z,2.16
2023-01-29T12:28:28.989Z,1.98
2023-01-29T12:29:40.024Z,2.05
2023-01-29T12:32:03.747Z,2.32
2023-01-29T12:33:08.072Z,2.31
2023-01-29T12:34:14.091Z,2.26
2023-01-29T12:35:24.280Z,2.29
2023-01-29T12:36:29.549Z,2.31
2023-01-29T12:37:51.928Z,2.23
2023-01-29T12:38:56.551Z,2.17
2023-01-29T12:40:01.287Z,2.01
2023-01-29T12:41:26.009Z,2.26
2023-01-29T12:42:29.920Z,2.25
2023-01-29T12:43:46.908Z,2.40
2023-01-29T12:44:52.462Z,2.32
2023-01-29T12:45:57.448Z,2.24
2023-01-29T12:47:04.035Z,2.09
2023-01-29T12:48:10.724Z,2.39
2023-01-29T12:49:17.060Z,2.47
2023-01-29T12:50:21.920Z,2.29
2023-01-29T12:51:27.411Z,2.25
2023-01-29T12:52:32.531Z,1.80
2023-01-29T12:53:37.033Z,2.06
2023-01-29T12:54:45.081Z,2.01
2023-01-29T12:55:51.042Z,2.09
2023-01-29T12:56:56.324Z,2.24
2023-01-29T12:58:01.393Z,2.40
2023-01-29T12:59:06.875Z,2.16
2023-01-29T13:00:15.818Z,2.23
2023-01-29T13:01:31.983Z,2.33
2023-01-29T13:02:37.555Z,2.34
2023-01-29T13:03:45.544Z,2.40
2023-01-29T13:04:54.909Z,2.28
2023-01-29T13:05:59.143Z,2.31
2023-01-29T13:07:04.425Z,2.40
2023-01-29T13:08:15.312Z,2.31
2023-01-29T13:09:23.128Z,2.42
2023-01-29T13:10:28.427Z,2.57
2023-01-29T13:11:34.007Z,2.38
2023-01-29T13:12:38.058Z,2.14
2023-01-29T13:13:47.992Z,2.19
2023-01-29T13:14:56.998Z,2.35
2023-01-29T13:16:01.773Z,2.32
2023-01-29T13:17:10.979Z,2.30
2023-01-29T13:18:32.951Z,2.38
2023-01-29T13:19:42.697Z,2.23
2023-01-29T13:20:46.991Z,2.18
2023-01-29T13:21:52.240Z,2.00
2023-01-29T13:22:57.539Z,1.74
2023-01-29T13:24:03.950Z,1.85
2023-01-29T13:25:12.295Z,1.84
2023-01-29T21:07:12.805Z,1.57
2023-01-29T21:08:16.732Z,1.42
2023-01-29T21:09:22.109Z,1.21
2023-01-29T21:10:26.901Z,1.27
2023-01-29T21:11:31.200Z,1.40
2023-01-29T21:12:34.498Z,1.37
2023-01-29T21:13:37.833Z,1.27
2023-01-29T21:14:41.310Z,1.29
2023-01-29T21:15:46.055Z,1.34
2023-01-29T21:16:49.695Z,1.36
2023-01-29T21:17:52.900Z,1.46
2023-01-29T21:18:58.459Z,1.38
2023-01-29T21:20:02.808Z,1.36
2023-01-29T21:21:09.127Z,1.38
2023-01-29T21:22:12.528Z,1.51
2023-01-29T21:23:14.988Z,1.46
2023-01-29T21:24:19.206Z,1.54
2023-01-29T21:25:23.339Z,1.45
2023-01-29T21:26:29.962Z,1.34
2023-01-29T21:27:33.283Z,1.27
2023-01-29T21:28:37.457Z,1.25
2023-01-29T21:29:39.663Z,1.18
2023-01-29T21:30:42.163Z,1.10
2023-01-29T21:31:46.489Z,1.10
2023-01-29T21:32:49.762Z,0.99
2023-01-29T21:33:56.579Z,1.01
2023-01-29T21:34:58.996Z,0.98
2023-01-29T21:36:04.686Z,0.99
2023-01-29T21:37:12.760Z,1.10
2023-01-29T21:38:17.325Z,1.16
2023-01-29T21:39:25.358Z,1.20
2023-01-29T21:40:31.552Z,1.25
2023-01-29T21:41:41.614Z,1.28
2023-01-29T21:43:03.291Z,1.30
2023-01-29T21:44:07.854Z,1.29
2023-01-29T21:45:11.364Z,1.29
2023-01-29T21:46:17.736Z,1.36
2023-01-29T21:47:21.593Z,1.38
2023-01-29T21:48:24.476Z,1.39
2023-01-29T21:49:27.589Z,1.15
2023-01-29T21:50:30.971Z,1.02
2023-01-29T21:51:34.272Z,1.08
2023-01-29T21:52:36.942Z,1.16
2023-01-29T21:53:43.265Z,1.31
2023-01-29T21:54:48.396Z,1.33
2023-01-29T21:55:52.465Z,1.42
2023-01-29T21:56:55.869Z,1.48
2023-01-29T21:58:01.387Z,1.50
2023-01-29T21:59:04.543Z,1.44
2023-01-29T22:00:08.695Z,1.46
2023-01-29T22:01:11.396Z,1.53
2023-01-29T22:02:16.161Z,1.41
2023-01-29T22:03:18.558Z,1.47
2023-01-29T22:04:22.909Z,1.52
2023-01-29T22:05:26.203Z,1.47
2023-01-29T22:06:29.488Z,1.48
2023-01-29T22:07:33.736Z,1.43
2023-01-29T22:08:38.185Z,1.42
2023-01-29T22:09:41.811Z,1.48
2023-01-29T22:10:45.183Z,1.49
2023-01-29T22:11:48.925Z,1.49
2023-01-29T22:12:52.084Z,1.45
2023-01-29T22:13:55.483Z,1.33
2023-01-29T22:15:00.700Z,1.36
2023-01-29T22:16:04.388Z,1.40
2023-01-29T22:17:08.860Z,1.31
2023-01-29T22:18:13.483Z,1.39
2023-01-29T22:19:16.698Z,1.36
2023-01-29T22:20:21.428Z,1.24
2023-01-29T22:21:24.615Z,1.21