createdAt,value
2023-03-06T00:01:09.129Z,6.93
2023-03-06T00:03:36.087Z,7.93
2023-03-06T00:06:03.080Z,8.48
2023-03-06T00:08:31.224Z,9.60
2023-03-06T00:10:59.122Z,8.13
2023-03-06T00:13:26.007Z,7.55
2023-03-06T00:15:52.883Z,8.95
2023-03-06T00:18:19.755Z,5.63
2023-03-06T00:20:46.529Z,6.30
2023-03-06T00:23:13.319Z,11.68
2023-03-06T00:25:44.439Z,11.63
2023-03-06T00:28:11.276Z,13.18
2023-03-06T00:30:38.160Z,10.95
2023-03-06T00:33:04.885Z,12.00
2023-03-06T00:35:31.881Z,16.60
2023-03-06T00:38:08.426Z,11.43
2023-03-06T00:40:35.225Z,14.52
2023-03-06T00:43:03.319Z,15.82
2023-03-06T00:45:30.177Z,13.80
2023-03-06T00:47:57.078Z,13.32
2023-03-06T00:50:23.836Z,18.52
2023-03-06T00:52:50.590Z,16.45
2023-03-06T00:55:17.465Z,12.02
2023-03-06T00:57:44.208Z,15.25
2023-03-06T01:00:17.115Z,14.43
2023-03-06T01:02:43.862Z,15.10
2023-03-06T01:05:12.841Z,16.17
2023-03-06T01:10:07.560Z,15.27
2023-03-06T01:12:34.584Z,16.33
2023-03-06T01:15:01.620Z,15.45
2023-03-06T01:17:29.772Z,13.48
2023-03-06T01:19:57.664Z,12.02
2023-03-06T01:22:24.461Z,12.93
2023-03-06T01:24:51.221Z,14.63
2023-03-06T01:27:20.350Z,10.80
2023-03-06T01:29:47.086Z,14.27
2023-03-06T01:32:13.830Z,14.45
2023-03-06T01:34:41.953Z,13.68
2023-03-06T01:37:08.705Z,15.23
2023-03-06T01:39:35.464Z,13.10
2023-03-06T01:42:02.252Z,14.55
2023-03-06T01:44:29.000Z,13.68
2023-03-06T01:46:55.728Z,13.70
2023-03-06T01:49:27.288Z,14.55
2023-03-06T01:52:01.944Z,15.68
2023-03-06T01:54:32.597Z,13.02
2023-03-06T01:57:03.159Z,14.60
2023-03-06T01:59:35.418Z,16.85
2023-03-06T02:02:03.992Z,14.80
2023-03-06T02:04:31.320Z,13.13
2023-03-06T02:07:03.126Z,11.88
2023-03-06T02:09:30.028Z,9.55
2023-03-06T02:11:56.780Z,18.42
2023-03-06T02:14:23.863Z,13.15
2023-03-06T02:16:51.045Z,13.10
2023-03-06T02:19:28.863Z,12.82
2023-03-06T02:21:55.744Z,9.00
2023-03-06T02:24:34.398Z,9.60
2023-03-06T02:27:05.316Z,13.13
2023-03-06T02:29:33.704Z,13.85
2023-03-06T02:32:00.588Z,16.20
2023-03-06T02:34:52.258Z,11.77
2023-03-06T02:37:19.916Z,12.18
2023-03-06T02:39:51.936Z,12.45
2023-03-06T02:42:23.671Z,10.13
2023-03-06T02:44:52.460Z,11.65
2023-03-06T02:47:19.446Z,13.82
2023-03-06T02:49:46.237Z,11.95
2023-03-06T02:52:13.135Z,11.35
2023-03-06T02:54:39.898Z,11.57
2023-03-06T02:57:06.653Z,14.77
2023-03-06T02:59:34.742Z,11.48
2023-03-06T03:02:01.518Z,13.27
2023-03-06T03:04:28.358Z,11.57
2023-03-06T03:06:55.132Z,13.63
2023-03-06T03:09:21.888Z,9.25
2023-03-06T03:11:48.660Z,9.30
2023-03-06T03:14:15.413Z,15.35
2023-03-06T03:16:43.558Z,13.52
2023-03-06T03:19:10.330Z,13.82
2023-03-06T03:21:37.057Z,12.85
2023-03-06T03:24:04.065Z,13.05
2023-03-06T03:26:30.824Z,12.95
2023-03-06T03:28:57.569Z,8.88
2023-03-06T03:31:25.547Z,8.57
2023-03-06T03:33:53.645Z,11.30
2023-03-06T03:36:20.400Z,15.13
2023-03-06T03:38:47.161Z,15.05
2023-03-06T03:41:13.927Z,16.45
2023-03-06T03:43:40.687Z,16.45
2023-03-06T03:46:07.456Z,17.25
2023-03-06T03:48:34.272Z,20.27
2023-03-06T03:51:09.491Z,18.40
2023-03-06T03:53:36.488Z,18.55
2023-03-06T03:56:03.591Z,16.13
2023-03-06T03:58:30.367Z,14.75
2023-03-06T04:00:57.331Z,15.25
2023-03-06T04:03:24.051Z,15.15
2023-03-06T04:05:50.790Z,11.35
2023-03-06T04:08:18.858Z,15.98
2023-03-06T04:10:45.727Z,12.40
2023-03-06T04:13:12.474Z,16.17
2023-03-06T04:15:39.249Z,10.05
2023-03-06T04:18:06.149Z,14.98
2023-03-06T04:20:32.875Z,14.90
2023-03-06T04:22:59.600Z,10.30
2023-03-06T04:25:27.703Z,17.48
2023-03-06T04:27:54.435Z,17.67
2023-03-06T04:30:21.303Z,17.23
2023-03-06T04:32:48.002Z,15.43
2023-03-06T04:35:14.796Z,14.93
2023-03-06T04:37:41.682Z,8.95
2023-03-06T04:40:16.175Z,17.40
2023-03-06T04:42:44.326Z,17.55
2023-03-06T04:45:11.696Z,11.77
2023-03-06T04:47:38.424Z,18.88
2023-03-06T04:50:06.453Z,16.83
2023-03-06T04:52:33.319Z,13.82
2023-03-06T04:55:00.477Z,12.43
2023-03-06T04:57:27.324Z,10.85
2023-03-06T04:59:55.547Z,11.88
2023-03-06T05:02:22.276Z,16.08
2023-03-06T05:04:48.998Z,17.10
2023-03-06T05:07:15.749Z,12.40
2023-03-06T05:09:42.480Z,14.75
2023-03-06T05:12:09.250Z,12.32
2023-03-06T05:14:36.014Z,14.13
2023-03-06T05:17:04.206Z,17.85
2023-03-06T05:19:31.439Z,13.20
2023-03-06T05:21:58.182Z,13.57
2023-03-06T05:24:24.956Z,9.93
2023-03-06T05:26:51.704Z,14.32
2023-03-06T05:29:18.471Z,12.88
2023-03-06T05:31:46.338Z,13.30
2023-03-06T05:34:15.664Z,11.82
2023-03-06T05:36:42.842Z,13.02
2023-03-06T05:39:09.950Z,12.43
2023-03-06T05:41:36.705Z,11.98
2023-03-06T05:44:03.527Z,11.18
2023-03-06T05:46:30.326Z,12.32
2023-03-06T05:48:57.251Z,10.13
2023-03-06T05:51:25.755Z,10.65
2023-03-06T05:53:52.596Z,11.13
2023-03-06T05:56:19.344Z,8.82
2023-03-06T05:58:46.073Z,9.55
2023-03-06T06:01:14.842Z,11.23
2023-03-06T06:03:41.700Z,12.55
2023-03-06T06:06:10.628Z,12.35
2023-03-06T06:08:39.387Z,11.65
2023-03-06T06:11:06.832Z,13.85
2023-03-06T06:13:34.164Z,13.88
2023-03-06T06:16:05.804Z,13.73
2023-03-06T06:18:32.592Z,9.77
2023-03-06T06:20:59.344Z,14.50
2023-03-06T06:23:26.115Z,11.50
2023-03-06T06:25:54.204Z,16.33
2023-03-06T06:28:20.934Z,16.67
2023-03-06T06:30:47.702Z,15.00
2023-03-06T06:33:14.471Z,13.25
2023-03-06T06:35:41.258Z,14.57
2023-03-06T06:38:09.053Z,17.23
2023-03-06T06:40:35.907Z,15.48
2023-03-06T06:43:04.060Z,16.33
2023-03-06T06:45:30.837Z,16.55
2023-03-06T06:47:57.679Z,14.73
2023-03-06T06:50:24.459Z,17.48
2023-03-06T06:52:51.230Z,16.38
2023-03-06T06:55:20.459Z,14.82
2023-03-06T06:57:47.410Z,16.02
2023-03-06T07:00:16.808Z,15.73
2023-03-06T07:02:43.582Z,14.88
2023-03-06T07:05:10.687Z,16.02
2023-03-06T07:07:38.613Z,14.93
2023-03-06T07:10:08.537Z,11.60
2023-03-06T07:12:35.418Z,13.13
2023-03-06T07:15:02.924Z,13.80
2023-03-06T07:17:31.114Z,14.43
2023-03-06T07:19:57.829Z,13.97
2023-03-06T07:22:24.592Z,11.95
2023-03-06T07:24:51.599Z,16.52
2023-03-06T07:27:20.444Z,14.40
2023-03-06T07:29:47.196Z,11.77
2023-03-06T07:32:14.021Z,9.85
2023-03-06T07:34:42.147Z,11.38
2023-03-06T07:37:08.954Z,13.75
2023-03-06T07:39:35.706Z,12.77
2023-03-06T07:42:02.475Z,9.38
2023-03-06T07:44:29.208Z,12.60
2023-03-06T07:46:56.141Z,9.93
2023-03-06T07:49:22.913Z,7.90
2023-03-06T07:51:51.000Z,9.02
2023-03-06T07:54:17.715Z,8.70
2023-03-06T07:56:44.511Z,11.40
2023-03-06T07:59:11.629Z,8.13
2023-03-06T08:01:38.349Z,8.68
2023-03-06T08:04:05.450Z,6.57
2023-03-06T08:06:32.805Z,8.57
2023-03-06T08:09:00.925Z,7.90
2023-03-06T08:11:29.534Z,10.13
2023-03-06T08:13:57.458Z,10.32
2023-03-06T08:16:26.317Z,7.82
2023-03-06T08:18:53.595Z,6.00
2023-03-06T08:21:22.716Z,6.20
2023-03-06T08:23:50.381Z,6.03
2023-03-06T08:26:20.660Z,5.65
2023-03-06T08:28:47.609Z,4.28
2023-03-06T08:31:24.713Z,5.03
2023-03-06T08:33:51.629Z,8.35
2023-03-06T08:36:18.450Z,4.93
2023-03-06T08:38:46.645Z,4.60
2023-03-06T08:41:13.452Z,4.75
2023-03-06T08:43:41.594Z,3.72
2023-03-06T08:46:09.726Z,3.87
2023-03-06T08:48:36.450Z,3.10
2023-03-06T08:51:03.505Z,3.10
2023-03-06T08:53:42.163Z,6.60
2023-03-06T08:56:16.093Z,4.18
2023-03-06T08:58:44.551Z,4.90
2023-03-06T09:01:14.111Z,3.67
2023-03-06T09:03:40.831Z,4.82
2023-03-06T09:06:07.648Z,3.08
2023-03-06T09:08:34.392Z,5.68
2023-03-06T09:11:01.196Z,3.13
2023-03-06T09:13:28.290Z,4.03
2023-03-06T09:15:56.336Z,3.78
2023-03-06T09:18:23.137Z,3.17
2023-03-06T09:20:49.910Z,7.00
2023-03-06T09:23:16.712Z,3.03
2023-03-06T09:25:44.366Z,2.83
2023-03-06T09:28:12.261Z,2.03
2023-03-06T09:33:08.560Z,2.55
2023-03-06T09:35:35.703Z,1.93
2023-03-06T09:38:02.511Z,1.77
2023-03-06T09:40:38.837Z,3.63
2023-03-06T09:43:05.638Z,2.90
2023-03-06T09:45:36.462Z,3.45
2023-03-06T09:48:08.157Z,1.88
2023-03-06T09:50:44.120Z,2.38
2023-03-06T09:53:37.425Z,3.72
2023-03-06T09:56:10.610Z,7.00
2023-03-06T09:58:43.379Z,1.63
2023-03-06T10:01:19.520Z,1.63
2023-03-06T10:03:50.929Z,2.85
2023-03-06T10:06:23.888Z,1.20
2023-03-06T10:08:57.818Z,1.35
2023-03-06T10:11:31.200Z,1.98
2023-03-06T10:14:14.157Z,3.00
2023-03-06T10:16:41.382Z,2.10
2023-03-06T10:19:14.929Z,0.85
2023-03-06T10:21:53.061Z,1.23
2023-03-06T10:24:38.903Z,1.52
2023-03-06T10:27:17.366Z,2.53
2023-03-06T10:30:02.114Z,1.10
2023-03-06T10:32:47.424Z,0.82
2023-03-06T10:35:19.062Z,0.82
2023-03-06T10:37:48.360Z,2.75
2023-03-06T10:40:18.016Z,1.55
2023-03-06T10:42:44.814Z,3.20
2023-03-06T10:45:13.887Z,0.57
2023-03-06T10:50:23.945Z,1.15
2023-03-06T10:53:03.965Z,0.93
2023-03-06T10:55:32.206Z,1.30
2023-03-06T10:58:18.356Z,2.15
2023-03-06T11:00:45.680Z,0.95
2023-03-06T11:03:22.268Z,0.95
2023-03-06T11:06:11.477Z,2.90
2023-03-06T11:08:42.089Z,1.98
2023-03-06T11:11:12.486Z,1.13
2023-03-06T11:13:41.318Z,0.95
2023-03-06T11:16:22.709Z,1.60
2023-03-06T11:18:57.974Z,1.40
2023-03-06T11:21:31.739Z,1.85
2023-03-06T11:24:03.723Z,1.35
2023-03-06T11:26:45.575Z,0.60
2023-03-06T11:29:24.425Z,1.55
2023-03-06T11:31:55.587Z,1.67
2023-03-06T11:34:33.742Z,2.17
2023-03-06T11:37:05.588Z,2.67
2023-03-06T11:39:38.756Z,1.83
2023-03-06T11:42:12.927Z,2.08
2023-03-06T11:44:52.909Z,1.13
2023-03-06T11:47:24.107Z,2.10
2023-03-06T11:49:58.836Z,4.00
2023-03-06T11:52:33.842Z,1.10
2023-03-06T11:55:02.291Z,0.88
2023-03-06T11:57:35.049Z,3.80
2023-03-06T12:00:13.557Z,3.67
2023-03-06T12:02:58.928Z,3.65
2023-03-06T12:05:34.590Z,1.23
2023-03-06T12:08:15.458Z,2.08
2023-03-06T12:10:51.597Z,2.67
2023-03-06T12:13:47.860Z,2.65
2023-03-06T12:16:50.407Z,2.63
2023-03-06T12:19:29.619Z,2.35
2023-03-06T12:22:08.772Z,1.63
2023-03-06T12:24:54.683Z,3.20
2023-03-06T12:27:30.072Z,2.35
2023-03-06T12:30:14.432Z,2.67
2023-03-06T12:32:51.332Z,2.30
2023-03-06T12:35:34.459Z,3.03
2023-03-06T12:38:11.844Z,1.60
2023-03-06T12:40:54.227Z,2.85
2023-03-06T12:43:57.870Z,3.40
2023-03-06T12:46:26.639Z,4.22
2023-03-06T12:49:02.146Z,4.82
2023-03-06T12:51:29.974Z,3.58
2023-03-06T12:53:58.952Z,4.00
2023-03-06T12:58:58.928Z,6.10
2023-03-06T13:01:52.106Z,2.97
2023-03-06T13:04:31.410Z,3.95
2023-03-06T13:07:30.049Z,4.35
2023-03-06T13:10:11.352Z,4.68
2023-03-06T13:12:53.542Z,4.43
2023-03-06T13:15:46.424Z,4.38
2023-03-06T13:18:48.777Z,4.03
2023-03-06T13:21:48.092Z,7.00
2023-03-06T13:24:17.894Z,5.53
2023-03-06T13:27:34.877Z,6.95
2023-03-06T13:30:23.564Z,6.65
2023-03-06T13:32:54.020Z,8.57
2023-03-06T13:35:52.410Z,7.43
2023-03-06T13:38:54.803Z,7.63
2023-03-06T13:41:40.411Z,4.82
2023-03-06T13:44:46.934Z,7.55
2023-03-06T13:47:39.746Z,6.03
2023-03-06T13:50:34.318Z,6.72
2023-03-06T13:53:18.454Z,8.52
2023-03-06T13:55:59.772Z,9.15
2023-03-06T13:58:51.501Z,6.90
2023-03-06T14:01:38.823Z,5.40
2023-03-06T14:04:35.978Z,7.75
2023-03-06T14:07:18.805Z,7.80
2023-03-06T14:09:46.832Z,8.48
2023-03-06T14:12:18.680Z,6.88
2023-03-06T14:14:51.908Z,11.15
2023-03-06T14:17:25.384Z,6.50
2023-03-06T14:19:52.362Z,7.22
2023-03-06T14:22:23.212Z,17.73
2023-03-06T14:24:58.231Z,4.75
2023-03-06T14:27:43.393Z,7.22
2023-03-06T14:30:13.792Z,6.00
2023-03-06T14:32:41.070Z,6.25
2023-03-06T14:35:27.058Z,6.78
2023-03-06T14:37:58.812Z,6.68
2023-03-06T14:40:30.114Z,7.70
2023-03-06T14:43:18.158Z,7.93
2023-03-06T14:45:50.550Z,7.32
2023-03-06T14:48:17.543Z,6.10
2023-03-06T14:50:49.135Z,5.63
2023-03-06T14:53:20.830Z,6.05
2023-03-06T14:55:49.758Z,5.88
2023-03-06T14:58:19.893Z,7.63
2023-03-06T15:00:49.803Z,7.35
2023-03-06T15:03:19.209Z,8.35
2023-03-06T15:05:47.342Z,8.85
2023-03-06T15:08:21.971Z,9.50
2023-03-06T15:10:57.808Z,9.60
2023-03-06T15:13:26.623Z,9.68
2023-03-06T15:15:59.705Z,9.45
2023-03-06T15:18:29.432Z,10.43
2023-03-06T15:21:07.771Z,9.95
2023-03-06T15:23:39.155Z,8.40
2023-03-06T15:26:22.087Z,10.32
2023-03-06T15:29:10.634Z,12.80
2023-03-06T15:31:38.719Z,12.27
2023-03-06T15:34:20.731Z,11.95
2023-03-06T15:36:50.251Z,11.48
2023-03-06T15:39:30.677Z,10.18
2023-03-06T15:41:58.733Z,9.73
2023-03-06T15:44:26.134Z,11.10
2023-03-06T15:46:59.264Z,9.68
2023-03-06T15:49:33.311Z,10.77
2023-03-06T15:52:00.051Z,12.10
2023-03-06T15:54:28.151Z,7.95
2023-03-06T15:56:54.886Z,14.03
2023-03-06T15:59:24.412Z,11.18
2023-03-06T16:01:51.996Z,14.52
2023-03-06T16:04:18.899Z,11.20
2023-03-06T16:06:47.148Z,12.27
2023-03-06T16:09:14.319Z,12.88
2023-03-06T16:11:44.252Z,11.75
2023-03-06T16:14:18.513Z,12.80
2023-03-06T16:16:45.578Z,11.43
2023-03-06T16:19:25.246Z,11.75
2023-03-06T16:21:52.818Z,11.82
2023-03-06T16:24:19.610Z,11.32
2023-03-06T16:26:49.387Z,12.43
2023-03-06T16:29:17.626Z,14.35
2023-03-06T16:31:44.634Z,14.43
2023-03-06T16:34:11.360Z,18.10
2023-03-06T16:36:38.467Z,14.30
2023-03-06T16:39:05.355Z,20.60
2023-03-06T16:41:32.349Z,18.88
2023-03-06T16:44:00.460Z,18.10
2023-03-06T16:46:27.268Z,16.07
2023-03-06T16:48:54.039Z,18.15
2023-03-06T16:51:22.306Z,17.35
2023-03-06T16:53:49.630Z,15.63
2023-03-06T16:56:18.939Z,13.95
2023-03-06T16:58:46.167Z,12.20
2023-03-06T17:01:16.954Z,21.45
2023-03-06T17:03:43.901Z,19.15
2023-03-06T17:06:15.593Z,18.25
2023-03-06T17:08:42.371Z,19.20
2023-03-06T17:11:09.276Z,20.90
2023-03-06T17:13:36.114Z,33.28
2023-03-06T17:16:03.009Z,19.55
2023-03-06T17:18:31.475Z,19.45
2023-03-06T17:20:58.450Z,24.50
2023-03-06T17:23:26.942Z,17.15
2023-03-06T17:26:02.823Z,25.48
2023-03-06T17:28:29.638Z,18.10
2023-03-06T17:30:56.429Z,19.25
2023-03-06T17:33:23.281Z,17.98
2023-03-06T17:35:57.783Z,17.95
2023-03-06T17:38:24.644Z,24.48
2023-03-06T17:40:51.421Z,18.88
2023-03-06T17:43:18.240Z,27.60
2023-03-06T17:45:44.995Z,17.23
2023-03-06T17:48:11.716Z,19.00
2023-03-06T17:50:38.637Z,27.13
2023-03-06T17:53:06.726Z,22.08
2023-03-06T17:55:33.471Z,22.33
2023-03-06T17:58:00.212Z,25.30
2023-03-06T18:00:27.140Z,30.48
2023-03-06T18:02:56.225Z,21.30
2023-03-06T18:05:23.245Z,26.70
2023-03-06T18:07:49.977Z,25.00
2023-03-06T18:10:18.274Z,21.77
2023-03-06T18:12:45.463Z,24.63
2023-03-06T18:15:12.490Z,26.83
2023-03-06T18:17:39.230Z,16.38
2023-03-06T18:20:06.953Z,15.05
2023-03-06T18:22:33.968Z,25.85
2023-03-06T18:25:00.711Z,26.88
2023-03-06T18:27:32.609Z,24.00
2023-03-06T18:29:59.434Z,23.27
2023-03-06T18:32:26.299Z,22.48
2023-03-06T18:34:53.283Z,21.98
2023-03-06T18:37:20.062Z,18.80
2023-03-06T18:39:46.933Z,19.85
2023-03-06T18:42:13.733Z,22.98
2023-03-06T18:44:42.028Z,20.88
2023-03-06T18:47:08.816Z,22.85
2023-03-06T18:49:35.748Z,14.82
2023-03-06T18:52:02.467Z,19.17
2023-03-06T18:54:29.289Z,17.40
2023-03-06T18:56:56.125Z,12.98
2023-03-06T18:59:22.896Z,19.92
2023-03-06T19:01:50.993Z,12.77
2023-03-06T19:04:19.222Z,11.00
2023-03-06T19:06:46.101Z,16.33
2023-03-06T19:09:12.810Z,14.85
2023-03-06T19:11:39.537Z,13.95
2023-03-06T19:14:06.677Z,18.60
2023-03-06T19:16:33.982Z,16.33
2023-03-06T19:19:02.154Z,13.52
2023-03-06T19:21:29.065Z,17.77
2023-03-06T19:23:56.838Z,18.60
2023-03-06T19:26:23.926Z,12.35
2023-03-06T19:28:50.998Z,21.75
2023-03-06T19:31:20.420Z,17.45
2023-03-06T19:33:48.767Z,18.58
2023-03-06T19:36:19.408Z,23.48
2023-03-06T19:38:46.404Z,19.60
2023-03-06T19:41:13.609Z,15.60
2023-03-06T19:43:40.941Z,20.33
2023-03-06T19:46:11.277Z,16.73
2023-03-06T19:48:38.193Z,16.60
2023-03-06T19:51:06.274Z,22.05
2023-03-06T19:53:34.705Z,20.53
2023-03-06T19:56:07.153Z,23.55
2023-03-06T19:58:34.246Z,18.80
2023-03-06T20:01:06.170Z,14.77
2023-03-06T20:03:33.290Z,22.08
2023-03-06T20:06:00.939Z,21.55
2023-03-06T20:08:27.712Z,19.55
2023-03-06T20:10:55.801Z,21.38
2023-03-06T20:13:23.227Z,20.77
2023-03-06T20:15:50.005Z,17.23
2023-03-06T20:18:17.303Z,19.88
2023-03-06T20:20:44.371Z,18.70
2023-03-06T20:23:12.360Z,25.50
2023-03-06T20:25:39.109Z,23.08
2023-03-06T20:28:07.262Z,23.08
2023-03-06T20:30:38.440Z,32.47
2023-03-06T20:33:05.677Z,19.15
2023-03-06T20:35:32.524Z,24.60
2023-03-06T20:37:59.343Z,22.92
2023-03-06T20:40:26.302Z,27.67
2023-03-06T20:42:53.058Z,21.13
2023-03-06T20:45:22.426Z,24.05
2023-03-06T20:47:49.178Z,22.42
2023-03-06T20:50:16.425Z,28.58
2023-03-06T20:52:43.506Z,13.43
2023-03-06T20:55:10.591Z,21.45
2023-03-06T20:57:37.330Z,25.17
2023-03-06T21:00:05.129Z,22.90
2023-03-06T21:02:33.228Z,26.38
2023-03-06T21:05:00.060Z,24.63
2023-03-06T21:07:26.919Z,23.63
2023-03-06T21:09:53.678Z,24.33
2023-03-06T21:12:20.405Z,14.98
2023-03-06T21:14:47.163Z,24.55
2023-03-06T21:17:14.024Z,21.70
2023-03-06T21:19:42.351Z,24.23
2023-03-06T21:22:09.083Z,25.08
2023-03-06T21:24:36.192Z,19.17
2023-03-06T21:27:04.140Z,22.50
2023-03-06T21:29:30.999Z,15.15
2023-03-06T21:31:59.008Z,15.82
2023-03-06T21:34:26.016Z,23.60
2023-03-06T21:36:54.176Z,16.38
2023-03-06T21:39:21.403Z,19.50
2023-03-06T21:41:48.606Z,19.15
2023-03-06T21:44:15.399Z,21.17
2023-03-06T21:46:42.142Z,16.48
2023-03-06T21:49:09.002Z,16.75
2023-03-06T21:51:35.738Z,15.38
2023-03-06T21:54:05.816Z,17.90
2023-03-06T21:56:32.722Z,23.52
2023-03-06T21:58:59.522Z,21.20
2023-03-06T22:01:27.998Z,23.65
2023-03-06T22:03:54.868Z,15.57
2023-03-06T22:06:23.816Z,18.85
2023-03-06T22:08:50.976Z,18.77
2023-03-06T22:11:20.899Z,17.80
2023-03-06T22:13:48.179Z,13.43
2023-03-06T22:16:15.909Z,13.48
2023-03-06T22:18:44.824Z,21.20
2023-03-06T22:21:13.802Z,15.15
2023-03-06T22:26:09.443Z,11.45
2023-03-06T22:31:06.098Z,22.63
2023-03-06T22:33:32.910Z,13.90
2023-03-06T22:36:00.762Z,18.35
2023-03-06T22:38:27.470Z,15.40
2023-03-06T22:40:56.716Z,9.48
2023-03-06T22:43:23.557Z,19.08
2023-03-06T22:45:51.773Z,14.15
2023-03-06T22:48:18.585Z,7.30
2023-03-06T22:50:45.337Z,6.50
2023-03-06T22:53:12.085Z,9.20
2023-03-06T22:55:38.818Z,9.68
2023-03-06T22:58:05.583Z,8.95
2023-03-06T23:00:32.355Z,8.32
2023-03-06T23:03:00.464Z,8.85
2023-03-06T23:05:29.371Z,9.07
2023-03-06T23:10:22.937Z,6.13
2023-03-06T23:12:49.653Z,6.50
2023-03-06T23:15:16.595Z,8.30
2023-03-06T23:17:43.352Z,6.18
2023-03-06T23:20:12.880Z,7.60
2023-03-06T23:22:39.776Z,7.85
2023-03-06T23:25:07.332Z,8.07
2023-03-06T23:27:36.363Z,6.93
2023-03-06T23:32:31.663Z,9.15
2023-03-06T23:34:58.486Z,7.40
2023-03-06T23:37:26.651Z,13.75
2023-03-06T23:39:53.414Z,9.68
2023-03-06T23:42:21.212Z,8.88
2023-03-06T23:44:47.942Z,5.05
2023-03-06T23:47:14.870Z,7.75
2023-03-06T23:49:41.905Z,7.45
2023-03-06T23:52:08.685Z,8.85
2023-03-06T23:54:36.755Z,5.85
2023-03-06T23:57:03.755Z,7.97
2023-03-06T23:59:30.666Z,9.85
