createdAt,value
2024-01-16T00:02:09.425Z,1.80
2024-01-16T00:04:37.319Z,1.77
2024-01-16T00:07:03.995Z,1.77
2024-01-16T00:09:30.428Z,1.67
2024-01-16T00:11:56.787Z,1.80
2024-01-16T00:14:23.167Z,2.00
2024-01-16T00:16:49.765Z,1.58
2024-01-16T00:19:16.277Z,1.83
2024-01-16T00:21:43.442Z,1.63
2024-01-16T00:24:09.823Z,1.42
2024-01-16T00:26:36.812Z,2.45
2024-01-16T00:29:03.352Z,1.45
2024-01-16T00:31:29.849Z,1.38
2024-01-16T00:33:56.237Z,1.70
2024-01-16T00:36:22.626Z,1.80
2024-01-16T00:38:49.173Z,1.45
2024-01-16T00:41:16.403Z,1.23
2024-01-16T00:43:43.821Z,1.30
2024-01-16T00:46:10.480Z,1.00
2024-01-16T00:48:37.387Z,1.40
2024-01-16T00:51:04.094Z,1.00
2024-01-16T00:53:30.509Z,1.35
2024-01-16T00:55:56.941Z,1.40
2024-01-16T00:58:23.553Z,1.40
2024-01-16T01:00:50.543Z,1.40
2024-01-16T01:03:17.068Z,1.73
2024-01-16T01:05:43.730Z,1.27
2024-01-16T01:08:10.275Z,1.85
2024-01-16T01:10:36.770Z,1.88
2024-01-16T01:13:03.278Z,1.70
2024-01-16T01:15:29.796Z,1.67
2024-01-16T01:17:56.470Z,1.60
2024-01-16T01:20:23.380Z,2.42
2024-01-16T01:22:49.737Z,1.50
2024-01-16T01:25:16.113Z,1.45
2024-01-16T01:27:42.503Z,1.73
2024-01-16T01:30:12.739Z,1.60
2024-01-16T01:32:39.717Z,1.77
2024-01-16T01:35:07.063Z,2.03
2024-01-16T01:37:33.574Z,1.85
2024-01-16T01:39:59.912Z,1.85
2024-01-16T01:42:26.321Z,2.10
2024-01-16T01:44:52.721Z,2.25
2024-01-16T01:47:19.165Z,2.08
2024-01-16T01:49:45.770Z,2.40
2024-01-16T01:52:12.373Z,2.80
2024-01-16T01:54:39.414Z,2.10
2024-01-16T01:57:06.259Z,2.60
2024-01-16T01:59:32.760Z,2.38
2024-01-16T02:02:00.013Z,2.28
2024-01-16T02:04:27.230Z,2.47
2024-01-16T02:06:54.445Z,2.10
2024-01-16T02:09:21.172Z,2.45
2024-01-16T02:11:47.666Z,2.47
2024-01-16T02:14:14.149Z,2.72
2024-01-16T02:16:45.668Z,3.10
2024-01-16T02:19:12.386Z,3.00
2024-01-16T02:21:50.842Z,2.97
2024-01-16T02:24:18.681Z,3.50
2024-01-16T02:26:45.093Z,4.13
2024-01-16T02:29:11.762Z,3.83
2024-01-16T02:31:38.599Z,4.03
2024-01-16T02:34:05.336Z,4.00
2024-01-16T02:36:31.870Z,4.43
2024-01-16T02:38:58.295Z,4.78
2024-01-16T02:41:24.737Z,5.95
2024-01-16T02:43:51.116Z,5.95
2024-01-16T02:46:17.613Z,5.85
2024-01-16T02:48:44.132Z,6.35
2024-01-16T02:51:10.775Z,6.13
2024-01-16T02:53:37.277Z,6.70
2024-01-16T02:56:03.806Z,6.88
2024-01-16T02:58:31.783Z,6.55
2024-01-16T03:00:58.398Z,6.30
2024-01-16T03:03:27.918Z,5.80
2024-01-16T03:05:54.552Z,5.78
2024-01-16T03:08:21.091Z,5.00
2024-01-16T03:10:48.035Z,5.10
2024-01-16T03:13:14.957Z,5.35
2024-01-16T03:15:42.120Z,4.75
2024-01-16T03:18:08.663Z,4.28
2024-01-16T03:20:35.235Z,4.32
2024-01-16T03:23:01.695Z,4.05
2024-01-16T03:25:28.111Z,4.13
2024-01-16T03:27:55.124Z,5.13
2024-01-16T03:30:21.754Z,5.90
2024-01-16T03:32:48.264Z,5.35
2024-01-16T03:35:14.693Z,4.90
2024-01-16T03:37:41.087Z,5.07
2024-01-16T03:40:08.634Z,4.93
2024-01-16T03:42:35.039Z,5.30
2024-01-16T03:45:01.432Z,4.40
2024-01-16T03:47:27.792Z,3.65
2024-01-16T03:49:54.203Z,4.20
2024-01-16T03:52:20.641Z,4.20
2024-01-16T03:54:47.030Z,4.03
2024-01-16T03:57:13.433Z,3.47
2024-01-16T03:59:39.929Z,3.42
2024-01-16T04:02:06.396Z,3.60
2024-01-16T04:04:32.962Z,3.00
2024-01-16T04:06:59.407Z,3.00
2024-01-16T04:09:25.836Z,3.10
2024-01-16T04:11:52.295Z,2.88
2024-01-16T04:14:19.526Z,2.30
2024-01-16T04:16:46.577Z,2.28
2024-01-16T04:19:13.084Z,2.25
2024-01-16T04:21:39.502Z,2.17
2024-01-16T04:24:05.920Z,2.70
2024-01-16T04:26:32.294Z,2.25
2024-01-16T04:28:59.254Z,2.67
2024-01-16T04:31:25.625Z,2.58
2024-01-16T04:33:52.116Z,2.50
2024-01-16T04:36:18.584Z,2.13
2024-01-16T04:38:45.019Z,2.30
2024-01-16T04:41:11.480Z,2.92
2024-01-16T04:43:37.893Z,2.60
2024-01-16T04:46:04.353Z,2.60
2024-01-16T04:48:30.846Z,2.90
2024-01-16T04:50:57.354Z,3.00
2024-01-16T04:53:24.812Z,3.22
2024-01-16T04:55:51.242Z,3.10
2024-01-16T04:58:17.707Z,3.78
2024-01-16T05:00:44.055Z,3.30
2024-01-16T05:03:10.541Z,3.70
2024-01-16T05:05:37.127Z,3.80
2024-01-16T05:08:04.077Z,4.13
2024-01-16T05:10:31.734Z,3.58
2024-01-16T05:12:58.145Z,3.55
2024-01-16T05:15:24.578Z,3.67
2024-01-16T05:17:51.148Z,3.42
2024-01-16T05:20:17.726Z,3.30
2024-01-16T05:22:44.093Z,3.28
2024-01-16T05:25:10.629Z,3.20
2024-01-16T05:27:37.034Z,2.70
2024-01-16T05:30:03.602Z,2.90
2024-01-16T05:32:30.249Z,2.10
2024-01-16T05:34:56.809Z,2.10
2024-01-16T05:37:23.159Z,3.17
2024-01-16T05:39:49.735Z,1.80
2024-01-16T05:42:16.819Z,2.35
2024-01-16T05:44:43.344Z,1.77
2024-01-16T05:47:09.983Z,1.73
2024-01-16T05:49:37.174Z,1.60
2024-01-16T05:52:03.594Z,1.80
2024-01-16T05:54:30.060Z,1.55
2024-01-16T05:56:56.517Z,1.45
2024-01-16T05:59:22.996Z,2.47
2024-01-16T06:01:50.317Z,1.85
2024-01-16T06:04:17.003Z,1.83
2024-01-16T06:06:48.857Z,2.22
2024-01-16T06:09:15.787Z,2.00
2024-01-16T06:11:42.297Z,2.10
2024-01-16T06:14:09.325Z,2.22
2024-01-16T06:16:35.784Z,2.15
2024-01-16T06:19:02.310Z,2.17
2024-01-16T06:21:28.891Z,2.42
2024-01-16T06:23:55.300Z,3.03
2024-01-16T06:26:21.877Z,2.60
2024-01-16T06:28:48.306Z,2.70
2024-01-16T06:31:14.798Z,2.65
2024-01-16T06:33:41.364Z,2.67
2024-01-16T06:36:08.425Z,3.30
2024-01-16T06:38:35.002Z,3.28
2024-01-16T06:41:01.859Z,2.90
2024-01-16T06:43:28.641Z,2.90
2024-01-16T06:45:55.018Z,2.78
2024-01-16T06:48:21.673Z,2.42
2024-01-16T06:50:48.190Z,2.50
2024-01-16T06:53:16.980Z,2.33
2024-01-16T06:55:43.761Z,2.28
2024-01-16T06:58:11.421Z,2.63
2024-01-16T07:00:37.944Z,2.35
2024-01-16T07:03:04.725Z,2.90
2024-01-16T07:05:31.343Z,2.40
2024-01-16T07:07:57.869Z,2.10
2024-01-16T07:10:25.392Z,2.38
2024-01-16T07:12:52.756Z,2.65
2024-01-16T07:15:19.721Z,2.40
2024-01-16T07:17:46.329Z,2.63
2024-01-16T07:20:12.972Z,2.55
2024-01-16T07:22:42.448Z,2.88
2024-01-16T07:25:09.274Z,3.95
2024-01-16T07:27:35.947Z,4.13
2024-01-16T07:30:02.642Z,4.40
2024-01-16T07:32:31.408Z,3.55
2024-01-16T07:34:58.796Z,4.25
2024-01-16T07:37:25.217Z,5.18
2024-01-16T07:39:51.676Z,5.43
2024-01-16T07:42:18.386Z,5.70
2024-01-16T07:44:45.131Z,5.30
2024-01-16T07:47:11.652Z,6.53
2024-01-16T07:49:38.121Z,5.75
2024-01-16T07:52:04.733Z,6.18
2024-01-16T07:54:32.136Z,6.43
2024-01-16T07:56:58.932Z,5.72
2024-01-16T07:59:25.653Z,6.38
2024-01-16T08:01:52.085Z,7.50
2024-01-16T08:04:18.603Z,7.07
2024-01-16T08:06:46.362Z,7.13
2024-01-16T08:09:13.607Z,7.37
2024-01-16T08:11:40.751Z,7.18
2024-01-16T08:14:07.440Z,7.07
2024-01-16T08:16:34.006Z,7.25
2024-01-16T08:19:00.729Z,6.75
2024-01-16T08:21:27.435Z,7.05
2024-01-16T08:23:54.114Z,6.68
2024-01-16T08:26:20.740Z,6.53
2024-01-16T08:28:47.465Z,6.93
2024-01-16T08:31:13.856Z,7.07
2024-01-16T08:33:45.976Z,6.10
2024-01-16T08:36:14.527Z,6.18
2024-01-16T08:38:42.101Z,5.47
2024-01-16T08:41:08.665Z,5.32
2024-01-16T08:43:35.090Z,5.95
2024-01-16T08:46:01.626Z,5.80
2024-01-16T08:48:28.398Z,5.57
2024-01-16T08:50:55.629Z,5.45
2024-01-16T08:53:24.584Z,5.43
2024-01-16T08:55:51.277Z,5.00
2024-01-16T08:58:17.919Z,5.40
2024-01-16T09:00:44.288Z,4.60
2024-01-16T09:03:11.075Z,4.80
2024-01-16T09:05:40.218Z,5.43
2024-01-16T09:08:08.095Z,5.43
2024-01-16T09:10:35.931Z,4.80
2024-01-16T09:13:02.564Z,4.75
2024-01-16T09:15:28.943Z,4.40
2024-01-16T09:17:55.531Z,5.25
2024-01-16T09:20:22.158Z,4.80
2024-01-16T09:22:48.699Z,4.80
2024-01-16T09:25:15.607Z,5.13
2024-01-16T09:27:42.063Z,4.95
2024-01-16T09:30:08.941Z,5.03
2024-01-16T09:32:36.309Z,4.55
2024-01-16T09:35:05.733Z,4.07
2024-01-16T09:37:32.288Z,4.82
2024-01-16T09:39:58.644Z,4.18
2024-01-16T09:42:25.962Z,4.20
2024-01-16T09:44:53.023Z,3.97
2024-01-16T09:47:20.170Z,4.10
2024-01-16T09:49:47.404Z,4.07
2024-01-16T09:52:14.022Z,4.50
2024-01-16T09:54:43.284Z,5.13
2024-01-16T09:57:12.065Z,4.55
2024-01-16T10:02:09.185Z,4.00
2024-01-16T10:07:02.694Z,4.00
2024-01-16T10:09:29.269Z,3.80
2024-01-16T10:11:56.021Z,4.15
2024-01-16T10:14:22.576Z,4.07
2024-01-16T10:17:07.262Z,3.78
2024-01-16T10:19:43.165Z,3.85
2024-01-16T10:22:23.602Z,4.20
2024-01-16T10:25:04.831Z,4.22
2024-01-16T10:27:32.271Z,3.92
2024-01-16T10:29:59.230Z,3.58
2024-01-16T10:32:32.666Z,3.85
2024-01-16T10:35:06.196Z,4.40
2024-01-16T10:37:42.488Z,4.10
2024-01-16T10:40:09.261Z,3.80
2024-01-16T10:42:35.640Z,3.20
2024-01-16T10:45:02.058Z,3.72
2024-01-16T10:47:28.562Z,3.88
2024-01-16T10:49:55.207Z,4.28
2024-01-16T10:52:25.289Z,3.78
2024-01-16T10:54:52.267Z,4.00
2024-01-16T10:57:18.748Z,4.05
2024-01-16T10:59:57.526Z,3.63
2024-01-16T11:02:25.556Z,4.13
2024-01-16T11:04:53.967Z,3.72
2024-01-16T11:07:20.851Z,3.80
2024-01-16T11:09:48.468Z,3.45
2024-01-16T11:12:17.794Z,3.20
2024-01-16T11:14:46.764Z,3.38
2024-01-16T11:17:19.015Z,3.03
2024-01-16T11:20:01.792Z,2.85
2024-01-16T11:22:33.298Z,3.22
2024-01-16T11:25:10.246Z,3.42
2024-01-16T11:27:37.790Z,3.42
2024-01-16T11:30:04.845Z,3.03
2024-01-16T11:32:39.319Z,3.30
2024-01-16T11:35:07.362Z,3.42
2024-01-16T11:37:34.723Z,3.20
2024-01-16T11:40:22.891Z,3.10
2024-01-16T11:42:50.567Z,3.50
2024-01-16T11:45:43.576Z,2.90
2024-01-16T11:48:13.615Z,3.80
2024-01-16T11:50:40.774Z,2.63
2024-01-16T11:53:07.219Z,3.47
2024-01-16T11:55:42.479Z,2.95
2024-01-16T11:58:14.947Z,3.03
2024-01-16T12:00:42.806Z,3.33
2024-01-16T12:03:11.688Z,3.90
2024-01-16T12:05:38.403Z,3.00
2024-01-16T12:08:06.847Z,2.92
2024-01-16T12:10:33.228Z,3.30
2024-01-16T12:13:02.891Z,3.33
2024-01-16T12:15:32.724Z,3.08
2024-01-16T12:18:00.944Z,3.30
2024-01-16T12:20:31.633Z,2.90
2024-01-16T12:22:58.210Z,4.07
2024-01-16T12:25:25.371Z,2.75
2024-01-16T12:28:12.046Z,3.15
2024-01-16T12:30:38.908Z,3.05
2024-01-16T12:33:11.150Z,3.30
2024-01-16T12:35:38.971Z,3.38
2024-01-16T12:38:12.148Z,2.95
2024-01-16T12:40:41.062Z,3.58
2024-01-16T12:43:08.101Z,3.17
2024-01-16T12:45:35.094Z,3.50
2024-01-16T12:48:01.717Z,3.63
2024-01-16T12:50:30.652Z,3.63
2024-01-16T12:53:10.703Z,2.97
2024-01-16T12:55:40.801Z,3.30
2024-01-16T12:58:21.693Z,3.50
2024-01-16T13:00:50.411Z,2.80
2024-01-16T13:03:27.600Z,3.20
2024-01-16T13:05:58.282Z,3.63
2024-01-16T13:08:28.043Z,3.10
2024-01-16T13:11:07.618Z,3.47
2024-01-16T13:13:34.520Z,3.33
2024-01-16T13:16:01.741Z,3.33
2024-01-16T13:18:30.832Z,3.30
2024-01-16T13:20:57.987Z,3.05
2024-01-16T13:23:27.949Z,3.42
2024-01-16T13:25:56.728Z,3.38
2024-01-16T13:30:53.204Z,3.42
2024-01-16T13:33:19.902Z,2.80
2024-01-16T13:35:50.759Z,3.10
2024-01-16T13:38:17.755Z,3.20
2024-01-16T13:40:44.231Z,3.10
2024-01-16T13:43:10.691Z,3.28
2024-01-16T13:45:37.439Z,3.08
2024-01-16T13:48:04.361Z,3.28
2024-01-16T13:50:32.185Z,3.72
2024-01-16T13:52:58.561Z,3.08
2024-01-16T13:55:24.973Z,2.90
2024-01-16T13:57:53.091Z,3.00
2024-01-16T14:00:19.665Z,3.20
2024-01-16T14:02:47.026Z,3.50
2024-01-16T14:05:18.644Z,3.10
2024-01-16T14:07:55.471Z,2.97
2024-01-16T14:10:22.990Z,2.92
2024-01-16T14:12:50.521Z,3.13
2024-01-16T14:15:19.692Z,3.03
2024-01-16T14:17:46.845Z,3.10
2024-01-16T14:20:13.628Z,3.00
2024-01-16T14:22:40.992Z,3.15
2024-01-16T14:25:13.979Z,2.75
2024-01-16T14:27:41.184Z,2.67
2024-01-16T14:30:08.865Z,2.90
2024-01-16T14:32:35.510Z,3.38
2024-01-16T14:35:01.960Z,2.90
2024-01-16T14:37:28.889Z,3.08
2024-01-16T14:39:55.238Z,2.65
2024-01-16T14:42:23.605Z,2.75
2024-01-16T14:44:50.073Z,3.40
2024-01-16T14:47:16.525Z,2.92
2024-01-16T14:49:43.004Z,2.95
2024-01-16T14:52:09.459Z,3.58
2024-01-16T14:54:35.856Z,2.88
2024-01-16T14:57:02.320Z,3.30
2024-01-16T14:59:28.761Z,3.28
2024-01-16T15:01:55.741Z,3.30
2024-01-16T15:04:22.315Z,3.40
2024-01-16T15:06:51.792Z,3.50
2024-01-16T15:09:18.164Z,3.10
2024-01-16T15:11:47.876Z,2.80
2024-01-16T15:14:18.191Z,4.00
2024-01-16T15:16:44.740Z,2.75
2024-01-16T15:19:11.285Z,4.35
2024-01-16T15:21:40.573Z,4.00
2024-01-16T15:24:07.156Z,3.65
2024-01-16T15:26:33.633Z,3.45
2024-01-16T15:29:00.030Z,4.32
2024-01-16T15:31:26.401Z,3.70
2024-01-16T15:33:53.045Z,3.03
2024-01-16T15:36:19.570Z,3.38
2024-01-16T15:38:47.020Z,3.03
2024-01-16T15:41:13.553Z,3.33
2024-01-16T15:43:41.001Z,3.78
2024-01-16T15:46:07.361Z,3.47
2024-01-16T15:48:35.455Z,3.60
2024-01-16T15:51:02.588Z,3.70
2024-01-16T15:53:29.272Z,3.25
2024-01-16T15:55:55.748Z,3.42
2024-01-16T15:58:22.225Z,3.60
2024-01-16T16:00:48.612Z,3.45
2024-01-16T16:03:15.277Z,3.20
2024-01-16T16:05:41.827Z,3.25
2024-01-16T16:08:08.255Z,3.67
2024-01-16T16:10:36.892Z,3.33
2024-01-16T16:13:05.345Z,3.50
2024-01-16T16:15:32.757Z,4.68
2024-01-16T16:17:59.470Z,4.20
2024-01-16T16:20:26.133Z,3.50
2024-01-16T16:22:53.586Z,4.05
2024-01-16T16:25:20.276Z,3.35
2024-01-16T16:27:46.741Z,3.72
2024-01-16T16:30:13.427Z,3.80
2024-01-16T16:32:40.325Z,4.32
2024-01-16T16:35:06.882Z,3.42
2024-01-16T16:37:34.365Z,4.35
2024-01-16T16:40:00.765Z,4.90
2024-01-16T16:42:28.458Z,4.43
2024-01-16T16:44:55.939Z,4.32
2024-01-16T16:47:22.850Z,4.93
2024-01-16T16:49:49.302Z,5.05
2024-01-16T16:52:15.715Z,3.97
2024-01-16T16:54:46.878Z,5.75
2024-01-16T16:57:14.436Z,4.88
2024-01-16T16:59:41.819Z,5.50
2024-01-16T17:02:08.246Z,4.57
2024-01-16T17:04:34.957Z,4.32
2024-01-16T17:07:01.920Z,4.43
2024-01-16T17:09:28.776Z,5.22
2024-01-16T17:11:56.604Z,4.78
2024-01-16T17:14:23.126Z,4.57
2024-01-16T17:16:49.619Z,4.50
2024-01-16T17:19:16.084Z,3.88
2024-01-16T17:21:43.236Z,4.00
2024-01-16T17:24:10.005Z,4.65
2024-01-16T17:26:36.866Z,5.15
2024-01-16T17:29:03.253Z,4.63
2024-01-16T17:31:29.743Z,4.65
2024-01-16T17:33:56.746Z,4.50
2024-01-16T17:36:23.330Z,4.35
2024-01-16T17:38:53.533Z,3.85
2024-01-16T17:41:22.850Z,4.63
2024-01-16T17:43:50.289Z,5.35
2024-01-16T17:46:16.831Z,4.38
2024-01-16T17:48:44.388Z,3.95
2024-01-16T17:51:11.464Z,3.88
2024-01-16T17:53:38.385Z,4.43
2024-01-16T17:56:05.328Z,4.22
2024-01-16T17:58:34.091Z,4.30
2024-01-16T18:03:40.642Z,4.28
2024-01-16T18:06:10.358Z,4.47
2024-01-16T18:08:40.241Z,4.30
2024-01-16T18:11:07.907Z,4.90
2024-01-16T18:13:35.772Z,4.82
2024-01-16T18:16:09.313Z,3.87
2024-01-16T18:18:37.769Z,4.22
2024-01-16T18:21:08.087Z,4.88
2024-01-16T18:23:36.314Z,3.05
2024-01-16T18:26:05.286Z,4.13
2024-01-16T18:28:31.905Z,3.75
2024-01-16T18:30:58.345Z,4.88
2024-01-16T18:33:24.877Z,3.70
2024-01-16T18:35:51.498Z,4.75
2024-01-16T18:38:20.551Z,3.70
2024-01-16T18:40:47.579Z,4.03
2024-01-16T18:43:18.496Z,4.72
2024-01-16T18:45:44.908Z,4.32
2024-01-16T18:48:11.413Z,4.90
2024-01-16T18:50:41.130Z,4.22
2024-01-16T18:53:07.504Z,4.45
2024-01-16T18:55:35.922Z,4.60
2024-01-16T18:58:04.804Z,4.68
2024-01-16T19:00:36.002Z,4.28
2024-01-16T19:03:02.941Z,4.13
2024-01-16T19:05:36.537Z,4.50
2024-01-16T19:08:04.886Z,3.85
2024-01-16T19:10:31.309Z,4.25
2024-01-16T19:12:57.711Z,3.97
2024-01-16T19:15:24.101Z,4.15
2024-01-16T19:17:57.564Z,3.83
2024-01-16T19:20:27.788Z,3.72
2024-01-16T19:22:57.046Z,4.10
2024-01-16T19:25:26.810Z,4.03
2024-01-16T19:27:53.389Z,4.10
2024-01-16T19:30:21.229Z,4.70
2024-01-16T19:32:48.485Z,4.00
2024-01-16T19:35:15.701Z,4.15
2024-01-16T19:37:42.392Z,4.05
2024-01-16T19:40:14.148Z,4.25
2024-01-16T19:42:41.555Z,4.60
2024-01-16T19:45:10.407Z,4.60
2024-01-16T19:47:42.123Z,4.00
2024-01-16T19:50:20.393Z,4.22
2024-01-16T19:52:50.927Z,4.72
2024-01-16T19:55:23.318Z,3.92
2024-01-16T19:57:50.004Z,3.70
2024-01-16T20:00:17.919Z,4.20
2024-01-16T20:02:48.388Z,4.47
2024-01-16T20:05:17.188Z,4.43
2024-01-16T20:07:44.753Z,4.30
2024-01-16T20:10:15.090Z,4.43
2024-01-16T20:12:41.955Z,4.53
2024-01-16T20:15:11.265Z,4.90
2024-01-16T20:17:37.881Z,4.90
2024-01-16T20:20:06.540Z,4.53
2024-01-16T20:22:33.664Z,4.85
2024-01-16T20:25:00.812Z,4.50
2024-01-16T20:27:27.684Z,4.75
2024-01-16T20:29:54.134Z,4.43
2024-01-16T20:32:22.350Z,4.78
2024-01-16T20:34:49.049Z,4.80
2024-01-16T20:37:15.848Z,4.82
2024-01-16T20:39:42.327Z,5.25
2024-01-16T20:42:09.014Z,4.45
2024-01-16T20:44:35.758Z,5.82
2024-01-16T20:47:02.500Z,4.82
2024-01-16T20:49:29.224Z,6.07
2024-01-16T20:51:55.984Z,4.35
2024-01-16T20:54:25.368Z,5.30
2024-01-16T20:56:52.016Z,5.53
2024-01-16T20:59:18.687Z,5.50
2024-01-16T21:01:45.150Z,4.40
2024-01-16T21:04:11.519Z,4.93
2024-01-16T21:06:38.509Z,5.38
2024-01-16T21:09:05.131Z,5.15
2024-01-16T21:11:31.542Z,4.60
2024-01-16T21:13:57.969Z,5.20
2024-01-16T21:16:24.497Z,4.53
2024-01-16T21:18:51.322Z,5.07
2024-01-16T21:21:17.757Z,4.65
2024-01-16T21:23:45.364Z,5.50
2024-01-16T21:26:12.442Z,5.35
2024-01-16T21:28:39.473Z,5.47
2024-01-16T21:31:06.123Z,5.07
2024-01-16T21:33:32.720Z,5.40
2024-01-16T21:35:59.743Z,6.25
2024-01-16T21:38:27.222Z,5.40
2024-01-16T21:40:53.657Z,6.07
2024-01-16T21:43:20.599Z,6.10
2024-01-16T21:45:47.107Z,5.95
2024-01-16T21:48:15.279Z,6.10
2024-01-16T21:50:42.822Z,5.72
2024-01-16T21:53:09.565Z,5.82
2024-01-16T21:55:36.320Z,6.63
2024-01-16T21:58:03.560Z,6.80
2024-01-16T22:00:29.991Z,7.25
2024-01-16T22:03:00.215Z,7.03
2024-01-16T22:05:27.881Z,7.05
2024-01-16T22:07:54.847Z,5.85
2024-01-16T22:10:21.435Z,6.75
2024-01-16T22:12:47.885Z,6.97
2024-01-16T22:15:14.984Z,6.30
2024-01-16T22:17:43.630Z,6.75
2024-01-16T22:22:41.742Z,6.10
2024-01-16T22:25:08.565Z,7.32
2024-01-16T22:27:35.203Z,7.72
2024-01-16T22:30:01.988Z,7.53
2024-01-16T22:32:30.001Z,7.63
2024-01-16T22:34:56.808Z,8.30
2024-01-16T22:37:27.471Z,6.80
2024-01-16T22:39:53.949Z,6.97
2024-01-16T22:42:21.978Z,8.27
2024-01-16T22:44:49.047Z,7.85
2024-01-16T22:47:16.045Z,8.10
2024-01-16T22:49:42.544Z,7.55
2024-01-16T22:52:09.057Z,7.60
2024-01-16T22:54:35.815Z,8.25
2024-01-16T22:57:02.319Z,7.85
2024-01-16T22:59:28.772Z,7.75
2024-01-16T23:01:55.191Z,7.85
2024-01-16T23:04:21.739Z,6.93
2024-01-16T23:06:48.297Z,8.25
2024-01-16T23:09:14.691Z,8.43
2024-01-16T23:11:41.217Z,7.82
2024-01-16T23:14:08.095Z,8.98
2024-01-16T23:16:34.796Z,8.90
2024-01-16T23:19:01.425Z,7.97
2024-01-16T23:21:28.116Z,8.07
2024-01-16T23:23:54.813Z,7.97
2024-01-16T23:26:23.460Z,8.65
2024-01-16T23:28:49.960Z,8.75
2024-01-16T23:31:17.745Z,9.68
2024-01-16T23:33:44.605Z,8.50
2024-01-16T23:36:11.270Z,8.35
2024-01-16T23:38:39.950Z,9.40
2024-01-16T23:41:10.180Z,9.18
2024-01-16T23:43:38.380Z,8.43
2024-01-16T23:46:07.431Z,8.05
2024-01-16T23:48:35.007Z,8.80
2024-01-16T23:51:03.069Z,9.38
2024-01-16T23:53:30.608Z,8.70
2024-01-16T23:55:57.519Z,7.93
2024-01-16T23:58:25.038Z,8.85
