createdAt,value
2019-02-14T00:00:59.926Z,0.60
2019-02-14T00:03:27.361Z,0.60
2019-02-14T00:05:54.963Z,0.60
2019-02-14T00:08:22.401Z,0.60
2019-02-14T00:10:49.817Z,0.50
2019-02-14T00:13:17.154Z,0.50
2019-02-14T00:15:44.480Z,0.40
2019-02-14T00:18:12.254Z,0.40
2019-02-14T00:20:40.107Z,0.40
2019-02-14T00:23:07.634Z,0.40
2019-02-14T00:25:35.057Z,0.40
2019-02-14T00:28:02.476Z,0.40
2019-02-14T00:30:29.902Z,0.30
2019-02-14T00:32:57.527Z,0.30
2019-02-14T00:35:25.475Z,0.30
2019-02-14T00:37:52.949Z,0.30
2019-02-14T00:40:20.510Z,0.20
2019-02-14T00:42:47.836Z,0.20
2019-02-14T00:45:15.262Z,0.20
2019-02-14T00:47:42.646Z,0.20
2019-02-14T00:50:10.306Z,0.20
2019-02-14T00:52:37.783Z,0.20
2019-02-14T00:55:05.670Z,0.10
2019-02-14T00:57:33.096Z,0.10
2019-02-14T01:00:00.554Z,0.10
2019-02-14T01:02:28.111Z,0.10
2019-02-14T01:04:55.857Z,0.00
2019-02-14T01:07:23.318Z,0.00
2019-02-14T01:09:50.716Z,0.00
2019-02-14T01:12:18.271Z,0.00
2019-02-14T01:14:45.634Z,-0.10
2019-02-14T01:17:13.289Z,-0.20
2019-02-14T01:19:40.875Z,-0.30
2019-02-14T01:22:08.303Z,-0.40
2019-02-14T01:24:35.728Z,-0.40
2019-02-14T01:27:03.195Z,-0.40
2019-02-14T01:29:30.642Z,-0.40
2019-02-14T01:31:58.351Z,-0.40
2019-02-14T01:34:25.906Z,-0.40
2019-02-14T01:36:53.538Z,-0.30
2019-02-14T01:39:20.885Z,-0.30
2019-02-14T01:41:48.378Z,-0.30
2019-02-14T01:44:15.831Z,-0.20
2019-02-14T01:46:43.379Z,-0.20
2019-02-14T01:49:10.861Z,-0.20
2019-02-14T01:51:38.799Z,-0.20
2019-02-14T01:54:06.188Z,-0.30
2019-02-14T01:56:33.613Z,-0.30
2019-02-14T01:59:01.035Z,-0.30
2019-02-14T02:01:28.568Z,-0.30
2019-02-14T02:03:56.707Z,-0.30
2019-02-14T02:06:24.128Z,-0.30
2019-02-14T02:08:51.839Z,-0.30
2019-02-14T02:11:19.209Z,-0.30
2019-02-14T02:13:46.663Z,-0.30
2019-02-14T02:16:14.199Z,-0.40
2019-02-14T02:18:41.746Z,-0.40
2019-02-14T02:21:09.221Z,-0.40
2019-02-14T02:23:36.640Z,-0.40
2019-02-14T02:26:04.116Z,-0.40
2019-02-14T02:28:31.822Z,-0.40
2019-02-14T02:30:59.546Z,-0.40
2019-02-14T02:33:27.064Z,-0.40
2019-02-14T02:36:00.406Z,-0.50
2019-02-14T02:38:24.255Z,-0.50
2019-02-14T02:40:51.715Z,-0.50
2019-02-14T02:43:19.263Z,-0.50
2019-02-14T02:45:46.993Z,-0.50
2019-02-14T02:48:14.448Z,-0.50
2019-02-14T02:50:42.614Z,-0.50
2019-02-14T02:53:10.104Z,-0.50
2019-02-14T02:55:37.828Z,-0.50
2019-02-14T02:58:05.286Z,-0.50
2019-02-14T03:00:32.744Z,-0.50
2019-02-14T03:03:00.094Z,-0.50
2019-02-14T03:05:27.862Z,-0.60
2019-02-14T03:07:55.579Z,-0.50
2019-02-14T03:10:23.079Z,-0.60
2019-02-14T03:12:50.740Z,-0.60
2019-02-14T03:15:18.203Z,-0.70
2019-02-14T03:17:46.169Z,-0.70
2019-02-14T03:20:14.013Z,-0.70
2019-02-14T03:22:41.380Z,-0.70
2019-02-14T03:25:14.054Z,-0.70
2019-02-14T03:27:41.491Z,-0.80
2019-02-14T03:30:09.484Z,-0.80
2019-02-14T03:32:36.894Z,-0.80
2019-02-14T03:35:04.445Z,-0.80
2019-02-14T03:37:31.859Z,-0.80
2019-02-14T03:39:59.461Z,-0.70
2019-02-14T03:42:26.774Z,-0.80
2019-02-14T03:44:54.310Z,-0.80
2019-02-14T03:47:21.776Z,-0.80
2019-02-14T03:49:49.465Z,-0.80
2019-02-14T03:52:16.826Z,-0.80
2019-02-14T03:54:44.282Z,-0.80
2019-02-14T03:57:12.233Z,-0.80
2019-02-14T03:59:39.638Z,-0.70
2019-02-14T04:02:07.076Z,-0.80
2019-02-14T04:04:34.785Z,-0.70
2019-02-14T04:07:02.210Z,-0.70
2019-02-14T04:09:29.669Z,-0.80
2019-02-14T04:11:57.119Z,-0.80
2019-02-14T04:14:24.566Z,-0.80
2019-02-14T04:16:51.917Z,-0.80
2019-02-14T04:19:19.876Z,-0.80
2019-02-14T04:21:47.594Z,-0.90
2019-02-14T04:24:15.175Z,-1.00
2019-02-14T04:26:42.951Z,-0.90
2019-02-14T04:29:10.370Z,-1.00
2019-02-14T04:31:37.790Z,-1.10
2019-02-14T04:34:05.512Z,-1.20
2019-02-14T04:36:36.090Z,-1.30
2019-02-14T04:39:02.540Z,-1.30
2019-02-14T04:41:29.964Z,-1.30
2019-02-14T04:43:57.450Z,-1.30
2019-02-14T04:46:25.156Z,-1.30
2019-02-14T04:48:52.549Z,-1.30
2019-02-14T04:51:20.282Z,-1.30
2019-02-14T04:53:47.719Z,-1.40
2019-02-14T04:56:15.340Z,-1.30
2019-02-14T04:58:43.170Z,-1.30
2019-02-14T05:01:10.639Z,-1.30
2019-02-14T05:03:38.089Z,-1.30
2019-02-14T05:06:05.511Z,-1.20
2019-02-14T05:08:32.869Z,-1.20
2019-02-14T05:11:00.555Z,-1.20
2019-02-14T05:13:28.226Z,-1.20
2019-02-14T05:15:55.686Z,-1.20
2019-02-14T05:18:23.159Z,-1.10
2019-02-14T05:20:50.581Z,-1.20
2019-02-14T05:23:18.171Z,-1.20
2019-02-14T05:25:45.603Z,-1.20
2019-02-14T05:28:12.970Z,-1.20
2019-02-14T05:30:40.398Z,-1.20
2019-02-14T05:33:07.706Z,-1.20
2019-02-14T05:35:35.395Z,-1.20
2019-02-14T05:38:02.835Z,-1.30
2019-02-14T05:40:30.263Z,-1.30
2019-02-14T05:42:57.692Z,-1.30
2019-02-14T05:45:25.042Z,-1.30
2019-02-14T05:47:52.512Z,-1.40
2019-02-14T05:50:19.936Z,-1.40
2019-02-14T05:52:47.704Z,-1.40
2019-02-14T05:55:15.191Z,-1.40
2019-02-14T05:57:42.623Z,-1.40
2019-02-14T06:00:11.373Z,-1.40
2019-02-14T06:02:39.083Z,-1.40
2019-02-14T06:05:06.641Z,-1.40
2019-02-14T06:07:34.406Z,-1.50
2019-02-14T06:10:01.888Z,-1.50
2019-02-14T06:12:29.590Z,-1.50
2019-02-14T06:14:57.005Z,-1.60
2019-02-14T06:17:24.459Z,-1.60
2019-02-14T06:19:51.854Z,-1.70
2019-02-14T06:22:19.378Z,-1.80
2019-02-14T06:24:46.898Z,-1.70
2019-02-14T06:27:15.227Z,-1.70
2019-02-14T06:29:43.120Z,-1.70
2019-02-14T06:32:11.277Z,-1.70
2019-02-14T06:34:39.188Z,-1.70
2019-02-14T06:37:09.719Z,-1.70
2019-02-14T06:39:36.225Z,-1.70
2019-02-14T06:42:03.550Z,-1.70
2019-02-14T06:44:31.125Z,-1.70
2019-02-14T06:46:58.587Z,-1.70
2019-02-14T06:49:26.035Z,-1.70
2019-02-14T06:51:53.670Z,-1.70
2019-02-14T06:54:21.362Z,-1.70
2019-02-14T06:56:48.714Z,-1.70
2019-02-14T06:59:16.596Z,-1.70
2019-02-14T07:01:44.517Z,-1.70
2019-02-14T07:04:11.989Z,-1.70
2019-02-14T07:06:39.608Z,-1.80
2019-02-14T07:09:07.126Z,-1.90
2019-02-14T07:11:34.828Z,-1.90
2019-02-14T07:14:02.601Z,-2.00
2019-02-14T07:16:30.031Z,-1.90
2019-02-14T07:18:57.785Z,-1.90
2019-02-14T07:21:25.478Z,-1.90
2019-02-14T07:23:52.951Z,-1.80
2019-02-14T07:26:20.379Z,-1.70
2019-02-14T07:28:47.875Z,-1.70
2019-02-14T07:31:15.348Z,-1.70
2019-02-14T07:33:42.781Z,-1.70
2019-02-14T07:36:10.181Z,-1.60
2019-02-14T07:38:37.546Z,-1.60
2019-02-14T07:41:05.213Z,-1.50
2019-02-14T07:43:32.845Z,-1.50
2019-02-14T07:46:00.267Z,-1.40
2019-02-14T07:48:28.012Z,-1.40
2019-02-14T07:50:55.431Z,-1.30
2019-02-14T07:53:23.171Z,-1.30
2019-02-14T07:55:50.840Z,-1.20
2019-02-14T07:58:18.197Z,-1.20
2019-02-14T08:00:45.656Z,-1.10
2019-02-14T08:03:13.089Z,-1.10
2019-02-14T08:05:40.523Z,-1.00
2019-02-14T08:08:08.008Z,-1.00
2019-02-14T08:10:35.452Z,-0.90
2019-02-14T08:13:03.010Z,-0.80
2019-02-14T08:15:30.378Z,-0.70
2019-02-14T08:17:57.810Z,-0.60
2019-02-14T08:20:25.268Z,-0.50
2019-02-14T08:22:52.790Z,-0.40
2019-02-14T08:25:20.283Z,-0.40
2019-02-14T08:27:47.821Z,-0.30
2019-02-14T08:30:15.361Z,-0.20
2019-02-14T08:32:42.886Z,0.00
2019-02-14T08:35:10.388Z,0.00
2019-02-14T08:37:44.927Z,0.20
2019-02-14T08:40:09.813Z,0.30
2019-02-14T08:42:37.841Z,0.40
2019-02-14T08:45:06.707Z,0.50
2019-02-14T08:47:34.117Z,0.60
2019-02-14T08:50:01.637Z,0.80
2019-02-14T08:52:29.158Z,0.90
2019-02-14T08:54:56.633Z,1.00
2019-02-14T08:57:24.505Z,1.10
2019-02-14T08:59:52.036Z,1.20
2019-02-14T09:02:19.540Z,1.40
2019-02-14T09:04:47.055Z,1.60
2019-02-14T09:07:14.506Z,1.80
2019-02-14T09:09:41.954Z,1.90
2019-02-14T09:12:09.897Z,2.00
2019-02-14T09:14:37.359Z,2.10
2019-02-14T09:17:05.206Z,2.30
2019-02-14T09:19:33.419Z,2.40
2019-02-14T09:22:01.756Z,2.50
2019-02-14T09:24:29.400Z,2.70
2019-02-14T09:26:57.540Z,2.80
2019-02-14T09:29:25.360Z,3.00
2019-02-14T09:31:52.781Z,3.10
2019-02-14T09:34:20.374Z,3.10
2019-02-14T09:36:47.828Z,3.30
2019-02-14T09:39:15.597Z,3.50
2019-02-14T09:41:43.015Z,3.60
2019-02-14T09:44:10.731Z,3.80
2019-02-14T09:46:38.102Z,4.00
2019-02-14T09:49:05.543Z,4.10
2019-02-14T09:51:33.430Z,4.20
2019-02-14T09:54:00.903Z,4.40
2019-02-14T09:56:29.769Z,4.40
2019-02-14T09:58:59.851Z,4.50
2019-02-14T10:01:27.857Z,4.60
2019-02-14T10:03:55.327Z,4.80
2019-02-14T10:06:23.085Z,5.00
2019-02-14T10:08:50.572Z,5.10
2019-02-14T10:11:18.179Z,5.30
2019-02-14T10:13:45.902Z,5.40
2019-02-14T10:16:13.233Z,5.60
2019-02-14T10:18:40.987Z,5.80
2019-02-14T10:21:08.412Z,6.00
2019-02-14T10:23:35.925Z,6.20
2019-02-14T10:26:03.415Z,6.20
2019-02-14T10:28:31.134Z,6.30
2019-02-14T10:30:58.905Z,6.30
2019-02-14T10:33:26.374Z,6.40
2019-02-14T10:35:53.764Z,6.30
2019-02-14T10:38:22.549Z,6.30
2019-02-14T10:40:50.629Z,6.30
2019-02-14T10:43:18.060Z,6.50
2019-02-14T10:45:45.567Z,6.70
2019-02-14T10:48:13.006Z,6.90
2019-02-14T10:50:40.476Z,7.10
2019-02-14T10:53:07.894Z,7.30
2019-02-14T10:55:35.796Z,7.50
2019-02-14T10:58:03.220Z,7.60
2019-02-14T11:00:31.333Z,7.70
2019-02-14T11:02:59.336Z,7.90
2019-02-14T11:05:27.318Z,8.00
2019-02-14T11:07:54.766Z,8.10
2019-02-14T11:10:22.660Z,8.10
2019-02-14T11:12:50.863Z,8.20
2019-02-14T11:15:19.095Z,8.30
2019-02-14T11:17:48.708Z,8.50
2019-02-14T11:20:18.243Z,8.40
2019-02-14T11:22:49.165Z,8.50
2019-02-14T11:25:20.420Z,8.40
2019-02-14T11:27:47.919Z,8.40
2019-02-14T11:30:15.309Z,8.50
2019-02-14T11:32:42.952Z,8.40
2019-02-14T11:35:10.467Z,8.40
2019-02-14T11:37:38.146Z,8.50
2019-02-14T11:40:06.864Z,8.60
2019-02-14T11:42:34.630Z,8.70
2019-02-14T11:45:02.095Z,8.80
2019-02-14T11:47:29.551Z,8.90
2019-02-14T11:49:57.313Z,9.00
2019-02-14T11:52:24.810Z,9.20
2019-02-14T11:54:52.685Z,9.30
2019-02-14T11:57:20.461Z,9.30
2019-02-14T11:59:47.928Z,9.40
2019-02-14T12:02:15.351Z,9.60
2019-02-14T12:04:42.846Z,9.80
2019-02-14T12:07:10.212Z,9.90
2019-02-14T12:09:38.139Z,10.00
2019-02-14T12:12:05.579Z,10.10
2019-02-14T12:14:33.376Z,10.30
2019-02-14T12:17:00.963Z,10.40
2019-02-14T12:19:28.438Z,10.50
2019-02-14T12:21:56.378Z,10.50
2019-02-14T12:24:23.851Z,10.30
2019-02-14T12:26:52.087Z,10.50
2019-02-14T12:29:19.580Z,10.70
2019-02-14T12:31:47.249Z,10.60
2019-02-14T12:34:14.657Z,10.70
2019-02-14T12:36:42.477Z,10.90
2019-02-14T12:39:11.706Z,10.90
2019-02-14T12:41:39.350Z,10.90
2019-02-14T12:44:06.908Z,10.90
2019-02-14T12:46:38.560Z,10.90
2019-02-14T12:49:06.227Z,11.00
2019-02-14T12:51:34.284Z,10.90
2019-02-14T12:54:02.939Z,10.90
2019-02-14T12:56:30.617Z,10.90
2019-02-14T12:58:59.419Z,11.10
2019-02-14T13:01:26.845Z,11.20
2019-02-14T13:03:54.314Z,11.30
2019-02-14T13:06:22.841Z,11.50
2019-02-14T13:08:50.565Z,11.70
2019-02-14T13:11:18.392Z,11.60
2019-02-14T13:13:50.168Z,11.50
2019-02-14T13:16:15.263Z,11.50
2019-02-14T13:18:42.722Z,11.70
2019-02-14T13:21:10.332Z,11.80
2019-02-14T13:23:38.549Z,12.00
2019-02-14T13:26:06.031Z,12.20
2019-02-14T13:28:33.493Z,12.40
2019-02-14T13:31:01.110Z,12.50
2019-02-14T13:33:28.622Z,12.60
2019-02-14T13:35:56.120Z,12.70
2019-02-14T13:38:23.666Z,12.70
2019-02-14T13:40:51.172Z,12.70
2019-02-14T13:43:18.920Z,12.80
2019-02-14T13:45:46.458Z,13.00
2019-02-14T13:48:13.935Z,13.10
2019-02-14T13:50:41.683Z,13.30
2019-02-14T13:53:09.228Z,13.30
2019-02-14T13:55:37.132Z,13.40
2019-02-14T13:58:04.798Z,13.50
2019-02-14T14:00:32.300Z,13.60
2019-02-14T14:02:59.849Z,13.50
2019-02-14T14:05:27.330Z,13.30
2019-02-14T14:07:54.874Z,13.10
2019-02-14T14:10:22.567Z,13.10
2019-02-14T14:12:50.372Z,12.90
2019-02-14T14:15:18.279Z,12.70
2019-02-14T14:17:45.798Z,12.60
2019-02-14T14:20:13.361Z,12.60
2019-02-14T14:22:40.909Z,12.60
2019-02-14T14:25:08.427Z,12.50
2019-02-14T14:27:35.940Z,12.40
2019-02-14T14:30:04.194Z,12.40
2019-02-14T14:32:32.127Z,12.30
2019-02-14T14:34:59.722Z,12.20
2019-02-14T14:37:27.262Z,12.10
2019-02-14T14:39:54.923Z,12.20
2019-02-14T14:42:40.820Z,12.50
2019-02-14T14:45:10.856Z,12.50
2019-02-14T14:47:38.478Z,12.30
2019-02-14T14:50:06.023Z,12.20
2019-02-14T14:52:33.568Z,12.10
2019-02-14T14:55:01.238Z,12.00
2019-02-14T14:57:28.726Z,12.00
2019-02-14T14:59:59.190Z,11.90
2019-02-14T15:02:26.966Z,11.80
2019-02-14T15:04:54.855Z,11.70
2019-02-14T15:07:24.990Z,11.60
2019-02-14T15:10:33.485Z,11.50
2019-02-14T15:13:01.606Z,11.40
2019-02-14T15:15:29.334Z,11.30
2019-02-14T15:17:56.830Z,11.20
2019-02-14T15:20:33.194Z,11.10
2019-02-14T15:22:59.050Z,11.00
2019-02-14T15:25:26.686Z,10.90
2019-02-14T15:27:54.802Z,10.80
2019-02-14T15:30:22.132Z,10.70
2019-02-14T15:32:49.624Z,10.50
2019-02-14T15:35:18.297Z,10.40
2019-02-14T15:37:47.330Z,10.30
2019-02-14T15:40:17.805Z,10.10
2019-02-14T15:42:45.342Z,10.00
2019-02-14T15:45:13.074Z,9.90
2019-02-14T15:47:40.643Z,9.80
2019-02-14T15:50:08.859Z,9.80
2019-02-14T15:52:36.566Z,9.60
2019-02-14T15:55:04.035Z,9.60
2019-02-14T15:57:31.858Z,9.60
2019-02-14T15:59:59.584Z,9.60
2019-02-14T16:02:28.571Z,9.50
2019-02-14T16:04:56.486Z,9.60
2019-02-14T16:07:23.952Z,9.60
2019-02-14T16:09:51.634Z,9.80
2019-02-14T16:12:20.127Z,9.70
2019-02-14T16:14:49.103Z,9.60
2019-02-14T16:17:16.632Z,9.60
2019-02-14T16:19:44.028Z,9.30
2019-02-14T16:22:11.706Z,9.10
2019-02-14T16:24:41.221Z,8.90
2019-02-14T16:27:08.607Z,8.70
2019-02-14T16:29:36.050Z,8.50
2019-02-14T16:32:03.662Z,8.30
2019-02-14T16:34:31.384Z,8.20
2019-02-14T16:36:58.800Z,8.00
2019-02-14T16:39:26.356Z,7.80
2019-02-14T16:41:53.786Z,7.70
2019-02-14T16:44:21.334Z,7.60
2019-02-14T16:46:49.072Z,7.40
2019-02-14T16:49:16.846Z,7.30
2019-02-14T16:51:44.279Z,7.20
2019-02-14T16:54:12.435Z,7.10
2019-02-14T16:56:39.894Z,6.90
2019-02-14T16:59:07.345Z,6.70
2019-02-14T17:01:34.926Z,6.60
2019-02-14T17:04:02.603Z,6.50
2019-02-14T17:06:30.062Z,6.40
2019-02-14T17:08:57.920Z,6.30
2019-02-14T17:11:25.490Z,6.20
2019-02-14T17:13:53.187Z,6.00
2019-02-14T17:16:20.939Z,5.90
2019-02-14T17:18:48.358Z,5.80
2019-02-14T17:21:16.237Z,5.70
2019-02-14T17:23:43.758Z,5.60
2019-02-14T17:26:11.297Z,5.50
2019-02-14T17:28:39.127Z,5.40
2019-02-14T17:31:06.885Z,5.30
2019-02-14T17:33:34.648Z,5.20
2019-02-14T17:36:02.102Z,5.20
2019-02-14T17:38:29.670Z,5.10
2019-02-14T17:40:57.320Z,5.00
2019-02-14T17:43:25.175Z,4.90
2019-02-14T17:45:52.895Z,4.90
2019-02-14T17:48:20.344Z,4.80
2019-02-14T17:50:47.799Z,4.60
2019-02-14T17:53:15.200Z,4.60
2019-02-14T17:55:43.079Z,4.50
2019-02-14T17:58:11.463Z,4.50
2019-02-14T18:00:40.604Z,4.50
2019-02-14T18:03:08.202Z,4.50
2019-02-14T18:05:36.175Z,4.50
2019-02-14T18:08:03.625Z,4.40
2019-02-14T18:10:31.299Z,4.40
2019-02-14T18:12:58.862Z,4.20
2019-02-14T18:15:26.361Z,4.20
2019-02-14T18:17:54.299Z,4.20
2019-02-14T18:20:22.358Z,4.20
2019-02-14T18:22:50.192Z,4.10
2019-02-14T18:25:17.812Z,4.10
2019-02-14T18:27:45.412Z,3.90
2019-02-14T18:30:13.283Z,3.70
2019-02-14T18:32:41.059Z,3.60
2019-02-14T18:35:09.502Z,3.50
2019-02-14T18:37:37.216Z,3.50
2019-02-14T18:40:05.677Z,3.50
2019-02-14T18:42:50.397Z,3.50
2019-02-14T18:45:20.624Z,3.50
2019-02-14T18:47:48.624Z,3.40
2019-02-14T18:50:16.257Z,3.40
2019-02-14T18:52:55.285Z,3.40
2019-02-14T18:55:23.398Z,3.30
2019-02-14T18:57:50.937Z,3.20
2019-02-14T19:00:18.457Z,3.10
2019-02-14T19:02:46.399Z,2.90
2019-02-14T19:05:14.219Z,2.80
2019-02-14T19:07:41.596Z,2.80
2019-02-14T19:10:10.631Z,2.90
2019-02-14T19:12:38.024Z,2.90
2019-02-14T19:15:06.742Z,2.80
2019-02-14T19:17:34.105Z,2.70
2019-02-14T19:20:01.831Z,2.70
2019-02-14T19:22:29.420Z,2.60
2019-02-14T19:24:57.169Z,2.60
2019-02-14T19:27:24.648Z,2.60
2019-02-14T19:29:52.416Z,2.50
2019-02-14T19:32:19.917Z,2.50
2019-02-14T19:34:47.489Z,2.50
2019-02-14T19:37:15.515Z,2.50
2019-02-14T19:39:43.320Z,2.50
2019-02-14T19:42:11.277Z,2.50
2019-02-14T19:44:38.677Z,2.40
2019-02-14T19:47:06.155Z,2.40
2019-02-14T19:49:35.626Z,2.40
2019-02-14T19:52:03.368Z,2.30
2019-02-14T19:54:30.837Z,2.40
2019-02-14T19:56:58.307Z,2.40
2019-02-14T19:59:29.186Z,2.40
2019-02-14T20:01:56.617Z,2.40
2019-02-14T20:04:24.272Z,2.30
2019-02-14T20:06:51.699Z,2.30
2019-02-14T20:09:19.238Z,2.30
2019-02-14T20:11:46.698Z,2.10
2019-02-14T20:14:14.142Z,2.10
2019-02-14T20:16:41.599Z,2.10
2019-02-14T20:19:09.399Z,2.10
2019-02-14T20:21:36.885Z,2.20
2019-02-14T20:24:04.351Z,2.20
2019-02-14T20:26:31.672Z,2.10
2019-02-14T20:28:59.044Z,2.00
2019-02-14T20:31:26.518Z,1.90
2019-02-14T20:33:54.065Z,1.90
2019-02-14T20:36:21.577Z,1.90
2019-02-14T20:41:46.393Z,1.80
2019-02-14T20:44:14.177Z,1.70
2019-02-14T20:46:41.646Z,1.60
2019-02-14T20:49:09.145Z,1.60
2019-02-14T20:51:38.694Z,1.50
2019-02-14T20:54:05.870Z,1.50
2019-02-14T20:56:33.405Z,1.50
2019-02-14T20:59:00.970Z,1.50
2019-02-14T21:01:28.421Z,1.60
2019-02-14T21:03:56.378Z,1.60
2019-02-14T21:14:32.486Z,1.50
2019-02-14T21:17:01.463Z,1.60
2019-02-14T21:19:30.117Z,1.50
2019-02-14T21:22:01.602Z,1.60
2019-02-14T21:24:26.784Z,1.60
2019-02-14T21:26:54.257Z,1.60
2019-02-14T21:29:21.703Z,1.60
2019-02-14T21:31:50.428Z,1.50
2019-02-14T21:34:19.317Z,1.60
2019-02-14T21:36:48.281Z,1.60
2019-02-14T21:39:15.821Z,1.60
2019-02-14T21:41:43.302Z,1.50
2019-02-14T21:44:10.772Z,1.60
2019-02-14T21:46:38.245Z,1.60
2019-02-14T21:49:06.058Z,1.50
2019-02-14T21:51:33.804Z,1.50
2019-02-14T21:54:01.898Z,1.40
2019-02-14T21:56:29.423Z,1.40
2019-02-14T21:58:56.901Z,1.40
2019-02-14T22:01:26.550Z,1.30
2019-02-14T22:03:53.978Z,1.30
2019-02-14T22:06:21.451Z,1.30
2019-02-14T22:08:48.939Z,1.20
2019-02-14T22:11:17.525Z,1.20
2019-02-14T22:13:45.256Z,1.20
2019-02-14T22:16:12.742Z,1.20
2019-02-14T22:18:40.480Z,1.20
2019-02-14T22:21:08.203Z,1.20
2019-02-14T22:23:35.690Z,1.20
2019-02-14T22:26:03.154Z,1.20
2019-02-14T22:28:30.582Z,1.20
2019-02-14T22:30:58.042Z,1.10
2019-02-14T22:33:25.597Z,1.00
2019-02-14T22:35:52.997Z,1.00
2019-02-14T22:38:20.602Z,1.10
2019-02-14T22:40:48.026Z,1.10
2019-02-14T22:43:15.435Z,1.10
2019-02-14T22:45:43.059Z,1.10
2019-02-14T22:48:10.655Z,1.00
2019-02-14T22:50:38.711Z,1.00
2019-02-14T22:53:07.363Z,1.10
2019-02-14T22:55:34.819Z,1.10
2019-02-14T22:58:02.912Z,1.10
2019-02-14T23:00:37.659Z,1.10
2019-02-14T23:03:05.373Z,1.10
2019-02-14T23:05:32.773Z,1.10
2019-02-14T23:08:00.426Z,1.00
2019-02-14T23:10:28.194Z,1.00
2019-02-14T23:12:56.290Z,1.00
2019-02-14T23:15:23.837Z,1.00
2019-02-14T23:17:51.315Z,1.00
2019-02-14T23:20:18.890Z,1.00
2019-02-14T23:22:46.342Z,1.00
2019-02-14T23:25:14.140Z,1.00
2019-02-14T23:27:41.768Z,1.00
2019-02-14T23:30:09.493Z,1.00
2019-02-14T23:32:37.271Z,1.00
2019-02-14T23:35:04.860Z,1.00
2019-02-14T23:37:32.390Z,1.00
2019-02-14T23:40:00.276Z,1.00
2019-02-14T23:42:27.608Z,1.00
2019-02-14T23:44:55.303Z,1.00
2019-02-14T23:47:22.903Z,0.90
2019-02-14T23:49:50.360Z,0.90
2019-02-14T23:52:18.192Z,0.80
2019-02-14T23:54:45.602Z,0.80
2019-02-14T23:57:13.047Z,0.80
2019-02-14T23:59:40.670Z,0.80
