createdAt,value
2019-05-13T00:02:15.891Z,2.03
2019-05-13T00:04:45.012Z,2.00
2019-05-13T00:07:14.187Z,2.40
2019-05-13T00:09:44.285Z,2.30
2019-05-13T00:12:14.002Z,1.90
2019-05-13T00:14:43.434Z,2.60
2019-05-13T00:17:15.774Z,2.37
2019-05-13T00:19:44.888Z,2.47
2019-05-13T00:22:14.228Z,2.80
2019-05-13T00:24:44.312Z,3.20
2019-05-13T00:27:14.129Z,2.53
2019-05-13T00:29:44.470Z,2.53
2019-05-13T00:32:13.886Z,2.40
2019-05-13T00:34:44.598Z,2.27
2019-05-13T00:37:16.879Z,2.53
2019-05-13T00:39:46.046Z,2.30
2019-05-13T00:42:15.256Z,2.57
2019-05-13T00:44:44.571Z,2.77
2019-05-13T00:47:13.754Z,2.33
2019-05-13T00:49:43.769Z,2.50
2019-05-13T00:52:14.331Z,2.53
2019-05-13T00:54:44.256Z,3.03
2019-05-13T00:57:13.566Z,2.90
2019-05-13T00:59:44.299Z,2.83
2019-05-13T01:02:14.739Z,2.77
2019-05-13T01:04:44.267Z,2.70
2019-05-13T01:07:25.946Z,3.20
2019-05-13T01:09:44.638Z,3.17
2019-05-13T01:12:13.762Z,2.97
2019-05-13T01:14:43.263Z,3.07
2019-05-13T01:17:14.189Z,2.63
2019-05-13T01:19:43.499Z,2.93
2019-05-13T01:22:13.474Z,3.30
2019-05-13T01:24:44.206Z,3.80
2019-05-13T01:27:14.096Z,2.97
2019-05-13T01:29:44.665Z,3.20
2019-05-13T01:32:14.457Z,2.80
2019-05-13T01:34:44.441Z,3.10
2019-05-13T01:37:13.614Z,3.23
2019-05-13T01:39:43.760Z,3.00
2019-05-13T01:42:13.786Z,3.27
2019-05-13T01:44:43.771Z,3.47
2019-05-13T01:47:13.492Z,2.93
2019-05-13T01:49:43.925Z,3.60
2019-05-13T01:52:13.787Z,3.43
2019-05-13T01:54:44.230Z,3.20
2019-05-13T01:57:14.289Z,3.40
2019-05-13T01:59:44.296Z,2.87
2019-05-13T02:02:13.884Z,3.57
2019-05-13T02:04:43.943Z,3.60
2019-05-13T02:07:14.412Z,3.77
2019-05-13T02:09:45.016Z,3.87
2019-05-13T02:12:14.132Z,5.20
2019-05-13T02:14:44.416Z,4.67
2019-05-13T02:17:14.591Z,3.07
2019-05-13T02:19:44.411Z,3.73
2019-05-13T02:22:14.566Z,4.53
2019-05-13T02:24:44.796Z,4.03
2019-05-13T02:27:14.388Z,4.67
2019-05-13T02:29:43.745Z,3.90
2019-05-13T02:32:13.852Z,4.73
2019-05-13T02:34:43.899Z,4.60
2019-05-13T02:37:13.295Z,4.40
2019-05-13T02:39:42.930Z,4.77
2019-05-13T02:42:13.414Z,4.83
2019-05-13T02:44:43.749Z,4.50
2019-05-13T02:47:13.582Z,5.13
2019-05-13T02:49:43.184Z,5.30
2019-05-13T02:52:13.593Z,4.50
2019-05-13T02:54:42.919Z,5.13
2019-05-13T02:57:12.491Z,5.53
2019-05-13T02:59:43.256Z,5.97
2019-05-13T03:02:12.682Z,5.47
2019-05-13T03:04:43.427Z,6.00
2019-05-13T03:07:12.792Z,5.00
2019-05-13T03:09:42.370Z,5.80
2019-05-13T03:12:13.014Z,5.93
2019-05-13T03:14:48.190Z,5.90
2019-05-13T03:17:22.481Z,6.70
2019-05-13T03:19:52.955Z,6.70
2019-05-13T03:22:22.600Z,7.03
2019-05-13T03:24:52.538Z,6.30
2019-05-13T03:27:25.187Z,6.77
2019-05-13T03:29:53.498Z,6.87
2019-05-13T03:32:26.945Z,5.90
2019-05-13T03:34:56.411Z,6.93
2019-05-13T03:37:26.732Z,8.00
2019-05-13T03:39:57.130Z,7.30
2019-05-13T03:42:26.435Z,6.87
2019-05-13T03:44:56.030Z,7.57
2019-05-13T03:47:32.898Z,8.17
2019-05-13T03:50:03.645Z,7.00
2019-05-13T03:52:33.899Z,7.87
2019-05-13T03:55:03.887Z,7.40
2019-05-13T03:57:33.906Z,8.33
2019-05-13T04:00:03.760Z,7.63
2019-05-13T04:02:33.094Z,8.57
2019-05-13T04:05:04.012Z,8.20
2019-05-13T04:07:33.096Z,8.10
2019-05-13T04:10:03.354Z,7.00
2019-05-13T04:12:33.581Z,7.37
2019-05-13T04:15:04.085Z,7.43
2019-05-13T04:17:33.510Z,7.03
2019-05-13T04:20:03.278Z,8.37
2019-05-13T04:22:33.424Z,9.80
2019-05-13T04:25:02.852Z,7.30
2019-05-13T04:27:32.839Z,7.03
2019-05-13T04:30:03.463Z,7.13
2019-05-13T04:32:33.704Z,7.97
2019-05-13T04:35:04.235Z,7.43
2019-05-13T04:37:33.526Z,8.73
2019-05-13T04:40:03.709Z,6.80
2019-05-13T04:42:33.519Z,7.23
2019-05-13T04:45:03.673Z,7.63
2019-05-13T04:47:33.489Z,9.20
2019-05-13T04:50:03.675Z,8.80
2019-05-13T04:52:33.220Z,8.27
2019-05-13T04:55:03.622Z,9.33
2019-05-13T04:57:33.343Z,8.60
2019-05-13T05:00:04.202Z,9.00
2019-05-13T05:02:58.487Z,8.27
2019-05-13T05:05:42.835Z,8.87
2019-05-13T05:08:38.281Z,8.77
2019-05-13T05:11:42.902Z,8.87
2019-05-13T05:14:35.014Z,8.50
2019-05-13T05:17:39.702Z,7.57
2019-05-13T05:20:28.581Z,9.63
2019-05-13T05:23:51.503Z,7.83
2019-05-13T05:27:32.603Z,7.53
2019-05-13T05:30:42.044Z,7.93
2019-05-13T05:34:05.930Z,6.97
2019-05-13T05:37:23.727Z,8.13
2019-05-13T05:39:56.367Z,6.77
2019-05-13T05:42:26.964Z,8.40
2019-05-13T05:44:57.632Z,7.17
2019-05-13T05:47:29.026Z,7.40
2019-05-13T05:49:58.897Z,7.73
2019-05-13T05:52:31.926Z,8.10
2019-05-13T05:55:02.485Z,7.17
2019-05-13T05:57:33.890Z,8.03
2019-05-13T06:00:03.773Z,7.47
2019-05-13T06:02:34.252Z,6.43
2019-05-13T06:05:04.521Z,6.60
2019-05-13T06:07:36.836Z,6.37
2019-05-13T06:10:06.192Z,5.67
2019-05-13T06:12:36.636Z,5.03
2019-05-13T06:15:06.404Z,5.40
2019-05-13T06:17:35.616Z,4.80
2019-05-13T06:20:05.425Z,4.93
2019-05-13T06:22:34.722Z,4.83
2019-05-13T06:25:03.938Z,3.90
2019-05-13T06:27:35.622Z,4.63
2019-05-13T06:30:05.385Z,4.30
2019-05-13T06:32:34.697Z,4.57
2019-05-13T06:35:03.941Z,4.13
2019-05-13T06:37:35.741Z,4.90
2019-05-13T06:40:05.410Z,5.33
2019-05-13T06:42:37.173Z,4.70
2019-05-13T06:45:06.963Z,4.43
2019-05-13T06:47:36.377Z,4.67
2019-05-13T06:50:05.785Z,3.53
2019-05-13T06:52:35.204Z,3.90
2019-05-13T06:55:04.519Z,3.70
2019-05-13T06:57:34.211Z,3.97
2019-05-13T07:00:03.510Z,2.90
2019-05-13T07:02:32.661Z,2.60
2019-05-13T07:05:02.494Z,2.60
2019-05-13T07:07:31.918Z,2.83
2019-05-13T07:10:02.693Z,2.13
2019-05-13T07:12:32.806Z,2.07
2019-05-13T07:15:02.614Z,1.70
2019-05-13T07:17:32.463Z,1.83
2019-05-13T07:20:02.489Z,2.60
2019-05-13T07:22:32.263Z,1.80
2019-05-13T07:25:02.711Z,1.90
2019-05-13T07:27:33.139Z,2.00
2019-05-13T07:30:02.511Z,2.00
2019-05-13T07:32:31.713Z,2.50
2019-05-13T07:35:04.016Z,1.70
2019-05-13T07:37:32.647Z,3.00
2019-05-13T07:40:02.732Z,2.40
2019-05-13T07:42:31.979Z,2.30
2019-05-13T07:45:01.599Z,2.00
2019-05-13T07:47:31.495Z,1.90
2019-05-13T07:50:02.544Z,2.43
2019-05-13T07:52:32.082Z,1.90
2019-05-13T07:55:01.834Z,1.83
2019-05-13T07:57:31.987Z,2.30
2019-05-13T08:00:02.182Z,2.50
2019-05-13T08:02:32.212Z,2.43
2019-05-13T08:05:02.608Z,2.33
2019-05-13T08:07:31.914Z,2.70
2019-05-13T08:10:03.618Z,2.40
2019-05-13T08:12:32.238Z,3.00
2019-05-13T08:15:03.216Z,2.40
2019-05-13T08:17:32.799Z,2.57
2019-05-13T08:20:03.072Z,3.00
2019-05-13T08:22:32.515Z,2.03
2019-05-13T08:25:03.096Z,2.00
2019-05-13T08:27:35.079Z,2.00
2019-05-13T08:30:03.755Z,2.20
2019-05-13T08:32:32.921Z,2.40
2019-05-13T08:35:08.713Z,2.03
2019-05-13T08:37:33.022Z,3.00
2019-05-13T08:40:02.301Z,2.30
2019-05-13T08:42:32.263Z,2.73
2019-05-13T08:45:02.119Z,2.57
2019-05-13T08:47:31.564Z,2.00
2019-05-13T08:50:04.231Z,3.10
2019-05-13T08:52:31.695Z,2.10
2019-05-13T08:55:01.506Z,2.10
2019-05-13T08:57:31.902Z,2.20
2019-05-13T09:00:04.709Z,2.00
2019-05-13T09:02:31.994Z,2.13
2019-05-13T09:05:02.382Z,2.17
2019-05-13T09:07:32.269Z,2.13
2019-05-13T09:10:02.078Z,1.77
2019-05-13T09:12:35.638Z,1.87
2019-05-13T09:15:03.245Z,1.93
2019-05-13T09:17:32.805Z,2.00
2019-05-13T09:20:02.832Z,1.90
2019-05-13T09:22:32.684Z,2.00
2019-05-13T09:25:02.254Z,2.00
2019-05-13T09:27:31.938Z,2.30
2019-05-13T09:30:02.647Z,2.10
2019-05-13T09:32:32.328Z,2.23
2019-05-13T09:35:02.878Z,2.50
2019-05-13T09:37:32.438Z,1.73
2019-05-13T09:40:02.359Z,1.80
2019-05-13T09:42:47.646Z,2.00
2019-05-13T09:45:03.018Z,2.10
2019-05-13T09:47:32.350Z,1.53
2019-05-13T09:50:01.594Z,1.93
2019-05-13T09:52:32.058Z,2.03
2019-05-13T09:55:03.048Z,2.73
2019-05-13T09:57:32.345Z,1.90
2019-05-13T10:00:01.982Z,2.33
2019-05-13T10:02:32.036Z,2.17
2019-05-13T10:05:02.457Z,2.00
2019-05-13T10:07:32.043Z,2.40
2019-05-13T10:10:01.994Z,2.53
2019-05-13T10:12:32.158Z,1.93
2019-05-13T10:15:02.309Z,1.80
2019-05-13T10:17:31.992Z,1.60
2019-05-13T10:20:04.435Z,1.77
2019-05-13T10:22:33.687Z,1.80
2019-05-13T10:25:02.980Z,1.80
2019-05-13T10:27:32.775Z,2.43
2019-05-13T10:30:02.420Z,2.10
2019-05-13T10:32:32.392Z,1.70
2019-05-13T10:35:03.645Z,1.60
2019-05-13T10:37:33.377Z,1.87
2019-05-13T10:40:02.750Z,1.80
2019-05-13T10:42:31.925Z,1.60
2019-05-13T10:45:02.449Z,2.00
2019-05-13T10:47:32.129Z,1.60
2019-05-13T10:50:02.899Z,1.70
2019-05-13T10:52:33.217Z,1.73
2019-05-13T10:55:02.645Z,1.60
2019-05-13T10:57:32.627Z,1.77
2019-05-13T11:00:03.353Z,2.40
2019-05-13T11:02:33.574Z,1.90
2019-05-13T11:05:03.453Z,2.43
2019-05-13T11:07:32.590Z,1.80
2019-05-13T11:10:02.810Z,2.10
2019-05-13T11:12:33.559Z,2.10
2019-05-13T11:15:02.923Z,1.90
2019-05-13T11:17:33.245Z,1.87
2019-05-13T11:20:03.699Z,2.13
2019-05-13T11:22:33.955Z,2.53
2019-05-13T11:25:03.184Z,2.40
2019-05-13T11:27:32.594Z,2.10
2019-05-13T11:30:05.885Z,1.70
2019-05-13T11:32:32.579Z,1.60
2019-05-13T11:35:02.142Z,1.70
2019-05-13T11:37:32.244Z,1.87
2019-05-13T11:40:02.832Z,2.17
2019-05-13T11:42:32.838Z,2.03
2019-05-13T11:45:02.533Z,2.20
2019-05-13T11:47:32.306Z,2.03
2019-05-13T11:50:02.534Z,2.43
2019-05-13T11:52:32.260Z,2.43
2019-05-13T11:55:02.727Z,2.17
2019-05-13T11:57:32.556Z,2.20
2019-05-13T12:00:02.786Z,2.07
2019-05-13T12:02:32.682Z,2.40
2019-05-13T12:05:03.944Z,1.90
2019-05-13T12:07:42.594Z,2.03
2019-05-13T12:10:12.582Z,1.73
2019-05-13T12:12:43.991Z,2.10
2019-05-13T12:15:28.043Z,2.10
2019-05-13T12:17:44.424Z,2.17
2019-05-13T12:20:13.674Z,2.00
2019-05-13T12:22:43.123Z,1.83
2019-05-13T12:25:13.737Z,2.23
2019-05-13T12:27:43.243Z,1.90
2019-05-13T12:30:12.617Z,1.87
2019-05-13T12:32:43.694Z,1.87
2019-05-13T12:35:13.470Z,1.60
2019-05-13T12:37:44.159Z,1.80
2019-05-13T12:40:13.388Z,2.20
2019-05-13T12:42:46.949Z,2.10
2019-05-13T12:45:14.515Z,2.27
2019-05-13T12:47:45.766Z,1.83
2019-05-13T12:50:23.292Z,2.07
2019-05-13T12:52:51.450Z,2.20
2019-05-13T12:55:21.753Z,1.90
2019-05-13T12:57:52.646Z,2.00
2019-05-13T13:00:23.647Z,1.63
2019-05-13T13:02:57.849Z,2.00
2019-05-13T13:05:33.281Z,1.87
2019-05-13T13:08:18.445Z,2.03
2019-05-13T13:10:34.543Z,1.83
2019-05-13T13:13:02.670Z,1.80
2019-05-13T13:15:38.270Z,2.07
2019-05-13T13:18:03.774Z,2.03
2019-05-13T13:20:41.576Z,2.00
2019-05-13T13:23:04.661Z,2.20
2019-05-13T13:25:34.278Z,2.00
2019-05-13T13:28:11.430Z,2.20
2019-05-13T13:30:35.599Z,2.50
2019-05-13T13:33:05.322Z,1.80
2019-05-13T13:35:55.902Z,2.17
2019-05-13T13:38:25.221Z,2.03
2019-05-13T13:40:53.878Z,2.27
2019-05-13T13:43:24.743Z,2.20
2019-05-13T13:46:31.165Z,2.30
2019-05-13T13:48:26.155Z,1.90
2019-05-13T13:50:57.057Z,2.33
2019-05-13T13:53:26.940Z,1.93
2019-05-13T13:55:56.367Z,2.17
2019-05-13T13:58:25.918Z,3.27
2019-05-13T14:01:05.634Z,2.30
2019-05-13T14:03:46.132Z,2.13
2019-05-13T14:07:09.129Z,2.40
2019-05-13T14:08:45.856Z,2.20
2019-05-13T14:11:15.036Z,2.70
2019-05-13T14:13:44.172Z,2.20
2019-05-13T14:16:25.347Z,2.10
2019-05-13T14:18:44.943Z,2.40
2019-05-13T14:21:14.085Z,2.33
2019-05-13T14:23:44.106Z,2.13
2019-05-13T14:26:13.425Z,2.10
2019-05-13T14:28:42.566Z,2.00
2019-05-13T14:31:13.317Z,2.07
2019-05-13T14:33:42.648Z,2.30
2019-05-13T14:36:12.404Z,2.23
2019-05-13T14:38:42.097Z,1.90
2019-05-13T14:41:12.336Z,2.57
2019-05-13T14:43:41.807Z,2.13
2019-05-13T14:46:12.639Z,2.10
2019-05-13T14:48:43.319Z,2.20
2019-05-13T14:51:23.999Z,2.13
2019-05-13T14:53:53.205Z,2.03
2019-05-13T14:56:22.347Z,2.00
2019-05-13T14:58:52.211Z,2.00
2019-05-13T15:01:22.754Z,2.27
2019-05-13T15:03:54.840Z,2.10
2019-05-13T15:06:24.407Z,1.87
2019-05-13T15:08:53.696Z,2.07
2019-05-13T15:11:23.021Z,2.10
2019-05-13T15:13:52.320Z,2.53
2019-05-13T15:16:22.751Z,2.10
2019-05-13T15:18:52.600Z,2.00
2019-05-13T15:21:21.861Z,1.70
2019-05-13T15:23:52.171Z,2.57
2019-05-13T15:26:22.263Z,2.63
2019-05-13T15:28:52.275Z,2.27
2019-05-13T15:31:22.239Z,2.03
2019-05-13T15:33:52.365Z,2.20
2019-05-13T15:36:22.871Z,2.27
2019-05-13T15:38:52.224Z,2.30
2019-05-13T15:41:21.582Z,2.10
2019-05-13T15:43:51.849Z,2.20
2019-05-13T15:46:22.069Z,2.10
2019-05-13T15:48:51.611Z,2.50
2019-05-13T15:51:22.168Z,2.17
2019-05-13T15:53:53.663Z,2.40
2019-05-13T15:56:22.835Z,2.00
2019-05-13T15:58:53.213Z,2.30
2019-05-13T16:01:23.211Z,2.10
2019-05-13T16:03:52.724Z,2.10
2019-05-13T16:06:21.936Z,1.93
2019-05-13T16:08:52.087Z,2.23
2019-05-13T16:11:22.182Z,2.23
2019-05-13T16:13:52.093Z,2.57
2019-05-13T16:16:22.192Z,2.27
2019-05-13T16:18:51.755Z,1.90
2019-05-13T16:21:20.915Z,2.23
2019-05-13T16:23:51.963Z,2.23
2019-05-13T16:26:22.663Z,2.23
2019-05-13T16:28:52.659Z,1.87
2019-05-13T16:31:42.531Z,2.37
2019-05-13T16:34:13.483Z,2.00
2019-05-13T16:36:43.157Z,1.70
2019-05-13T16:39:15.880Z,1.77
2019-05-13T16:41:45.084Z,2.00
2019-05-13T16:44:14.428Z,1.90
2019-05-13T16:46:43.646Z,1.90
2019-05-13T16:49:12.925Z,1.83
2019-05-13T16:51:42.791Z,2.07
2019-05-13T16:54:15.214Z,1.97
2019-05-13T16:56:44.439Z,2.70
2019-05-13T16:59:13.643Z,2.20
2019-05-13T17:05:22.680Z,2.00
2019-05-13T17:07:51.931Z,2.63
2019-05-13T17:10:22.479Z,1.83
2019-05-13T17:12:52.789Z,2.23
2019-05-13T17:15:21.944Z,1.90
2019-05-13T17:17:51.575Z,1.63
2019-05-13T17:20:21.529Z,2.60
2019-05-13T17:22:51.405Z,1.90
2019-05-13T17:25:20.940Z,1.80
2019-05-13T17:27:51.498Z,2.00
2019-05-13T17:30:22.016Z,2.30
2019-05-13T17:32:54.063Z,1.97
2019-05-13T17:35:23.263Z,2.07
2019-05-13T17:37:52.395Z,2.07
2019-05-13T17:40:24.638Z,2.07
2019-05-13T17:42:53.929Z,2.07
2019-05-13T17:45:23.244Z,2.17
2019-05-13T17:47:54.377Z,1.93
2019-05-13T17:50:23.890Z,1.73
2019-05-13T17:52:53.043Z,1.80
2019-05-13T17:55:22.428Z,2.17
2019-05-13T17:57:52.177Z,2.10
2019-05-13T18:00:21.694Z,1.83
2019-05-13T18:02:51.490Z,2.00
2019-05-13T18:05:22.545Z,2.00
2019-05-13T18:07:51.846Z,1.80
2019-05-13T18:10:22.698Z,1.87
2019-05-13T18:12:52.504Z,2.00
2019-05-13T18:15:22.179Z,2.00
2019-05-13T18:17:52.926Z,1.97
2019-05-13T18:20:24.242Z,1.97
2019-05-13T18:22:53.664Z,1.87
2019-05-13T18:25:25.255Z,1.80
2019-05-13T18:27:54.421Z,1.90
2019-05-13T18:30:23.599Z,3.80
2019-05-13T18:32:52.883Z,2.03
2019-05-13T18:35:26.218Z,2.10
2019-05-13T18:37:55.488Z,1.70
2019-05-13T18:40:31.435Z,2.20
2019-05-13T18:43:01.713Z,1.90
2019-05-13T18:45:33.265Z,1.90
2019-05-13T18:48:03.983Z,3.00
2019-05-13T18:50:33.357Z,1.80
2019-05-13T18:53:02.532Z,2.17
2019-05-13T18:55:31.899Z,1.70
2019-05-13T18:58:01.183Z,1.87
2019-05-13T19:00:32.206Z,1.60
2019-05-13T19:03:01.681Z,1.60
2019-05-13T19:05:53.233Z,2.07
2019-05-13T19:08:24.819Z,2.03
2019-05-13T19:11:06.736Z,1.77
2019-05-13T19:14:02.882Z,3.40
2019-05-13T19:16:42.255Z,1.53
2019-05-13T19:19:51.431Z,2.50
2019-05-13T19:22:29.201Z,2.60
2019-05-13T19:35:08.003Z,2.30
2019-05-13T19:44:22.060Z,1.63
2019-05-13T19:47:13.928Z,1.80
2019-05-13T19:50:07.768Z,1.83
2019-05-13T19:52:52.302Z,1.97
2019-05-13T19:55:47.426Z,2.00
2019-05-13T19:59:05.450Z,2.00
2019-05-13T20:02:12.498Z,2.10
2019-05-13T20:08:36.677Z,1.80
2019-05-13T20:11:11.225Z,2.23
2019-05-13T20:13:42.248Z,1.70
2019-05-13T20:16:11.852Z,1.73
2019-05-13T20:18:42.007Z,1.97
2019-05-13T20:21:13.383Z,1.53
2019-05-13T20:23:42.172Z,1.30
2019-05-13T20:26:11.415Z,1.70
2019-05-13T20:28:43.553Z,1.77
2019-05-13T20:31:12.722Z,1.50
2019-05-13T20:33:42.969Z,2.10
2019-05-13T20:36:12.498Z,1.70
2019-05-13T20:38:41.934Z,2.10
2019-05-13T20:41:11.627Z,2.00
2019-05-13T20:43:42.479Z,1.63
2019-05-13T20:46:12.152Z,1.80
2019-05-13T20:48:41.319Z,1.90
2019-05-13T20:51:11.322Z,1.73
2019-05-13T20:53:41.323Z,1.47
2019-05-13T20:56:10.951Z,1.53
2019-05-13T20:58:42.221Z,1.50
2019-05-13T21:01:11.627Z,1.63
2019-05-13T21:03:43.834Z,1.43
2019-05-13T21:06:12.976Z,1.70
2019-05-13T21:08:42.138Z,1.80
2019-05-13T21:11:11.563Z,1.40
2019-05-13T21:13:41.293Z,1.57
2019-05-13T21:16:11.387Z,1.30
2019-05-13T21:18:43.719Z,1.80
2019-05-13T21:21:12.972Z,1.70
2019-05-13T21:23:42.165Z,1.87
2019-05-13T21:26:14.936Z,2.37
2019-05-13T21:28:42.151Z,1.57
2019-05-13T21:31:11.480Z,1.97
2019-05-13T21:33:43.252Z,1.73
2019-05-13T21:36:12.409Z,1.87
2019-05-13T21:38:41.756Z,1.83
2019-05-13T21:41:11.780Z,1.90
2019-05-13T21:43:41.489Z,1.90
2019-05-13T21:46:12.015Z,2.20
2019-05-13T21:48:41.688Z,2.47
2019-05-13T21:51:13.499Z,1.90
2019-05-13T21:53:42.416Z,2.17
2019-05-13T21:56:12.272Z,2.37
2019-05-13T21:58:42.003Z,2.07
2019-05-13T22:01:11.394Z,1.90
2019-05-13T22:03:42.004Z,2.10
2019-05-13T22:06:11.338Z,2.20
2019-05-13T22:08:41.247Z,2.57
2019-05-13T22:11:12.016Z,2.27
2019-05-13T22:13:41.951Z,2.77
2019-05-13T22:16:11.408Z,2.30
2019-05-13T22:18:41.769Z,2.53
2019-05-13T22:21:11.858Z,3.10
2019-05-13T22:23:41.984Z,3.10
2019-05-13T22:26:11.655Z,2.50
2019-05-13T22:28:43.515Z,2.50
2019-05-13T22:31:12.774Z,2.90
2019-05-13T22:33:45.056Z,2.67
2019-05-13T22:36:12.963Z,2.73
2019-05-13T22:38:42.592Z,3.10
2019-05-13T22:41:12.184Z,3.60
2019-05-13T22:43:54.684Z,2.47
2019-05-13T22:46:15.001Z,2.53
2019-05-13T22:48:44.168Z,3.07
2019-05-13T22:51:13.348Z,2.80
2019-05-13T22:53:42.517Z,2.60
2019-05-13T22:56:11.752Z,3.00
2019-05-13T22:58:41.276Z,2.57
2019-05-13T23:01:11.628Z,3.67
2019-05-13T23:03:42.997Z,3.10
2019-05-13T23:06:12.240Z,2.93
2019-05-13T23:08:41.353Z,2.97
2019-05-13T23:11:10.481Z,2.80
2019-05-13T23:13:42.417Z,2.70
2019-05-13T23:16:11.655Z,3.47
2019-05-13T23:18:42.083Z,3.70
2019-05-13T23:21:11.764Z,3.30
2019-05-13T23:23:41.004Z,3.30
2019-05-13T23:26:11.892Z,3.10
2019-05-13T23:28:41.549Z,3.23
2019-05-13T23:31:12.300Z,3.10
2019-05-13T23:33:42.155Z,3.50
2019-05-13T23:36:11.992Z,2.83
2019-05-13T23:38:41.992Z,2.90
2019-05-13T23:41:11.624Z,3.43
2019-05-13T23:43:41.033Z,3.00
2019-05-13T23:46:11.732Z,3.27
2019-05-13T23:48:41.368Z,4.67
2019-05-13T23:51:13.076Z,3.67
2019-05-13T23:53:42.369Z,4.27
2019-05-13T23:56:11.541Z,3.10
2019-05-13T23:58:43.036Z,3.30
