createdAt,value
2018-09-14T00:02:24.436Z,0.70
2018-09-14T00:04:53.178Z,0.80
2018-09-14T00:07:21.842Z,0.57
2018-09-14T00:09:50.602Z,0.67
2018-09-14T00:12:19.323Z,0.50
2018-09-14T00:14:48.117Z,0.60
2018-09-14T00:17:16.943Z,0.40
2018-09-14T00:19:45.648Z,0.47
2018-09-14T00:22:14.356Z,0.40
2018-09-14T00:24:43.296Z,0.53
2018-09-14T00:27:12.670Z,0.60
2018-09-14T00:29:41.693Z,0.40
2018-09-14T00:32:10.662Z,0.60
2018-09-14T00:34:39.755Z,0.53
2018-09-14T00:37:08.760Z,0.60
2018-09-14T00:39:37.644Z,0.80
2018-09-14T00:42:06.395Z,0.40
2018-09-14T00:44:35.188Z,0.30
2018-09-14T00:47:03.987Z,0.40
2018-09-14T00:49:32.818Z,0.30
2018-09-14T00:52:01.699Z,0.30
2018-09-14T00:54:30.418Z,0.40
2018-09-14T00:56:59.261Z,0.33
2018-09-14T00:59:27.960Z,0.30
2018-09-14T01:01:56.756Z,0.73
2018-09-14T01:04:25.751Z,0.50
2018-09-14T01:06:54.588Z,0.60
2018-09-14T01:09:28.371Z,0.80
2018-09-14T01:11:59.178Z,0.67
2018-09-14T01:14:28.950Z,0.40
2018-09-14T01:16:58.646Z,0.60
2018-09-14T01:19:28.276Z,0.90
2018-09-14T01:21:57.063Z,0.60
2018-09-14T01:24:25.755Z,0.40
2018-09-14T01:26:54.581Z,0.50
2018-09-14T01:29:23.315Z,0.90
2018-09-14T01:31:52.074Z,2.00
2018-09-14T01:34:20.730Z,3.73
2018-09-14T01:36:49.420Z,2.33
2018-09-14T01:39:18.358Z,3.23
2018-09-14T01:41:47.136Z,2.00
2018-09-14T01:44:15.848Z,2.00
2018-09-14T01:46:44.845Z,1.90
2018-09-14T01:49:13.737Z,1.80
2018-09-14T01:51:42.735Z,1.53
2018-09-14T01:54:11.417Z,1.70
2018-09-14T01:56:40.241Z,1.70
2018-09-14T01:59:09.237Z,1.50
2018-09-14T02:01:38.200Z,1.60
2018-09-14T02:04:07.016Z,1.50
2018-09-14T02:06:35.916Z,1.40
2018-09-14T02:09:06.215Z,1.63
2018-09-14T02:11:35.112Z,1.33
2018-09-14T02:14:04.047Z,1.53
2018-09-14T02:16:32.854Z,1.30
2018-09-14T02:19:01.732Z,1.50
2018-09-14T02:21:30.363Z,1.50
2018-09-14T02:23:59.177Z,1.27
2018-09-14T02:26:28.044Z,0.87
2018-09-14T02:28:57.270Z,0.90
2018-09-14T02:31:26.136Z,1.00
2018-09-14T02:33:54.732Z,1.00
2018-09-14T02:36:23.576Z,0.90
2018-09-14T02:38:52.345Z,1.10
2018-09-14T02:41:20.984Z,1.33
2018-09-14T02:43:50.006Z,1.07
2018-09-14T02:46:18.952Z,1.00
2018-09-14T02:48:47.658Z,0.80
2018-09-14T02:51:16.664Z,2.40
2018-09-14T02:53:45.698Z,1.80
2018-09-14T02:56:14.531Z,3.93
2018-09-14T02:58:43.455Z,4.30
2018-09-14T03:01:21.193Z,2.63
2018-09-14T03:03:49.965Z,2.30
2018-09-14T03:06:18.774Z,9.00
2018-09-14T03:08:47.626Z,2.70
2018-09-14T03:11:16.651Z,5.63
2018-09-14T03:13:45.552Z,3.67
2018-09-14T03:16:14.472Z,6.17
2018-09-14T03:18:43.427Z,3.33
2018-09-14T03:21:12.239Z,5.17
2018-09-14T03:23:41.363Z,3.07
2018-09-14T03:26:10.200Z,1.73
2018-09-14T03:28:39.116Z,1.43
2018-09-14T03:31:08.209Z,1.40
2018-09-14T03:33:36.887Z,1.67
2018-09-14T03:36:05.893Z,2.00
2018-09-14T03:38:34.887Z,2.20
2018-09-14T03:41:03.985Z,2.00
2018-09-14T03:43:32.816Z,1.67
2018-09-14T03:46:01.905Z,1.43
2018-09-14T03:48:30.926Z,1.60
2018-09-14T03:50:59.676Z,1.90
2018-09-14T03:53:28.438Z,1.93
2018-09-14T03:55:57.255Z,2.10
2018-09-14T03:58:26.281Z,2.00
2018-09-14T04:00:55.184Z,2.27
2018-09-14T04:03:24.186Z,2.10
2018-09-14T04:05:52.905Z,2.10
2018-09-14T04:08:21.609Z,1.60
2018-09-14T04:10:50.382Z,2.20
2018-09-14T04:13:19.250Z,1.77
2018-09-14T04:15:48.009Z,1.70
2018-09-14T04:18:16.766Z,1.70
2018-09-14T04:20:45.459Z,1.50
2018-09-14T04:23:14.272Z,1.57
2018-09-14T04:25:42.894Z,1.87
2018-09-14T04:28:11.978Z,1.53
2018-09-14T04:30:40.769Z,1.40
2018-09-14T04:33:09.588Z,1.60
2018-09-14T04:35:38.404Z,1.60
2018-09-14T04:38:07.166Z,1.50
2018-09-14T04:40:36.053Z,1.67
2018-09-14T04:43:04.956Z,1.40
2018-09-14T04:45:33.677Z,2.37
2018-09-14T04:48:02.633Z,1.90
2018-09-14T04:50:31.460Z,1.70
2018-09-14T04:53:00.179Z,1.80
2018-09-14T04:55:29.118Z,1.73
2018-09-14T04:57:57.959Z,1.50
2018-09-14T05:00:26.732Z,1.73
2018-09-14T05:02:55.504Z,1.80
2018-09-14T05:05:24.144Z,1.87
2018-09-14T05:07:52.943Z,1.60
2018-09-14T05:10:21.753Z,1.70
2018-09-14T05:12:50.396Z,1.60
2018-09-14T05:15:19.271Z,1.10
2018-09-14T05:17:48.059Z,1.40
2018-09-14T05:20:16.963Z,1.20
2018-09-14T05:22:45.545Z,1.50
2018-09-14T05:25:14.316Z,1.03
2018-09-14T05:27:42.969Z,0.80
2018-09-14T05:30:11.707Z,0.80
2018-09-14T05:32:40.961Z,1.07
2018-09-14T05:35:09.992Z,0.97
2018-09-14T05:37:39.054Z,1.23
2018-09-14T05:40:07.948Z,0.90
2018-09-14T05:42:36.675Z,1.83
2018-09-14T05:45:05.397Z,1.70
2018-09-14T05:47:34.335Z,1.50
2018-09-14T05:50:03.118Z,1.77
2018-09-14T05:52:31.894Z,2.10
2018-09-14T05:55:01.015Z,1.97
2018-09-14T05:57:30.002Z,1.73
2018-09-14T05:59:59.060Z,1.60
2018-09-14T06:02:27.868Z,1.50
2018-09-14T06:04:56.707Z,1.70
2018-09-14T06:07:25.447Z,2.03
2018-09-14T06:09:54.342Z,1.90
2018-09-14T06:12:23.460Z,1.70
2018-09-14T06:14:52.474Z,1.40
2018-09-14T06:17:21.218Z,1.77
2018-09-14T06:19:50.427Z,1.97
2018-09-14T06:22:19.528Z,1.70
2018-09-14T06:24:48.290Z,1.67
2018-09-14T06:27:16.954Z,1.90
2018-09-14T06:29:45.735Z,1.50
2018-09-14T06:32:14.629Z,1.57
2018-09-14T06:34:43.470Z,1.60
2018-09-14T06:37:12.365Z,1.30
2018-09-14T06:39:41.196Z,1.63
2018-09-14T06:42:10.033Z,1.60
2018-09-14T06:44:38.886Z,1.50
2018-09-14T06:47:08.040Z,1.43
2018-09-14T06:49:36.732Z,1.80
2018-09-14T06:52:05.682Z,2.03
2018-09-14T06:54:34.470Z,1.77
2018-09-14T06:57:03.384Z,1.43
2018-09-14T06:59:32.016Z,1.17
2018-09-14T07:02:00.979Z,1.87
2018-09-14T07:04:30.033Z,1.40
2018-09-14T07:06:58.923Z,1.40
2018-09-14T07:09:27.772Z,1.30
2018-09-14T07:11:56.521Z,1.40
2018-09-14T07:14:25.263Z,1.93
2018-09-14T07:16:54.021Z,1.87
2018-09-14T07:19:23.223Z,2.03
2018-09-14T07:21:52.153Z,2.50
2018-09-14T07:24:21.215Z,3.40
2018-09-14T07:26:50.005Z,3.80
2018-09-14T07:29:18.900Z,4.33
2018-09-14T07:31:48.013Z,4.50
2018-09-14T07:34:16.706Z,2.93
2018-09-14T07:36:45.642Z,1.30
2018-09-14T07:39:14.339Z,1.30
2018-09-14T07:41:43.254Z,1.40
2018-09-14T07:44:11.970Z,1.13
2018-09-14T07:46:40.897Z,2.77
2018-09-14T07:49:09.761Z,1.23
2018-09-14T07:51:38.401Z,0.97
2018-09-14T07:54:06.949Z,1.07
2018-09-14T07:56:35.555Z,0.97
2018-09-14T07:59:04.560Z,1.27
2018-09-14T08:01:33.396Z,1.10
2018-09-14T08:04:03.097Z,1.07
2018-09-14T08:06:32.022Z,1.00
2018-09-14T08:09:00.772Z,1.27
2018-09-14T08:11:29.554Z,1.30
2018-09-14T08:13:58.189Z,1.50
2018-09-14T08:16:26.846Z,1.57
2018-09-14T08:18:55.670Z,1.60
2018-09-14T08:21:24.700Z,1.20
2018-09-14T08:23:53.528Z,1.40
2018-09-14T08:26:22.439Z,1.90
2018-09-14T08:28:51.476Z,1.10
2018-09-14T08:31:20.788Z,1.70
2018-09-14T08:33:49.654Z,1.57
2018-09-14T08:36:18.446Z,1.30
2018-09-14T08:38:47.039Z,1.37
2018-09-14T08:41:16.975Z,1.53
2018-09-14T08:43:45.599Z,1.70
2018-09-14T08:46:14.876Z,1.67
2018-09-14T08:48:43.620Z,1.57
2018-09-14T08:51:12.557Z,1.60
2018-09-14T08:53:41.522Z,1.20
2018-09-14T08:56:10.278Z,1.13
2018-09-14T08:58:39.222Z,1.30
2018-09-14T09:01:08.141Z,0.70
2018-09-14T09:03:36.904Z,0.60
2018-09-14T09:06:06.002Z,0.77
2018-09-14T09:08:34.819Z,0.50
2018-09-14T09:11:03.455Z,0.90
2018-09-14T09:13:32.061Z,0.70
2018-09-14T09:16:01.025Z,0.60
2018-09-14T09:18:29.792Z,0.70
2018-09-14T09:20:58.484Z,0.40
2018-09-14T09:23:27.223Z,0.50
2018-09-14T09:25:56.092Z,0.40
2018-09-14T09:28:24.890Z,0.70
2018-09-14T09:30:53.609Z,0.90
2018-09-14T09:33:22.506Z,0.50
2018-09-14T09:35:51.375Z,0.63
2018-09-14T09:38:19.998Z,0.70
2018-09-14T09:40:48.983Z,0.60
2018-09-14T09:43:17.896Z,0.53
2018-09-14T09:45:46.987Z,0.47
2018-09-14T09:48:16.017Z,0.80
2018-09-14T09:50:44.788Z,0.40
2018-09-14T09:53:13.724Z,0.50
2018-09-14T09:55:42.476Z,0.47
2018-09-14T09:58:11.279Z,0.60
2018-09-14T10:00:47.160Z,0.50
2018-09-14T10:03:16.427Z,0.70
2018-09-14T10:05:50.417Z,0.60
2018-09-14T10:08:19.103Z,0.80
2018-09-14T10:10:47.998Z,0.43
2018-09-14T10:13:16.970Z,0.50
2018-09-14T10:15:51.968Z,0.70
2018-09-14T10:18:20.919Z,0.47
2018-09-14T10:20:49.828Z,0.60
2018-09-14T10:23:18.590Z,0.53
2018-09-14T10:25:47.557Z,0.60
2018-09-14T10:28:16.401Z,0.50
2018-09-14T10:30:45.421Z,0.53
2018-09-14T10:33:14.151Z,0.53
2018-09-14T10:35:43.053Z,0.50
2018-09-14T10:38:11.934Z,0.60
2018-09-14T10:40:40.942Z,0.70
2018-09-14T10:43:09.678Z,0.63
2018-09-14T10:45:38.325Z,0.50
2018-09-14T10:48:07.253Z,0.50
2018-09-14T10:50:36.090Z,0.40
2018-09-14T10:53:04.853Z,0.47
2018-09-14T10:55:33.856Z,0.40
2018-09-14T10:58:02.713Z,0.70
2018-09-14T11:00:31.533Z,0.53
2018-09-14T11:03:00.626Z,0.50
2018-09-14T11:05:29.533Z,0.50
2018-09-14T11:07:58.319Z,0.70
2018-09-14T11:10:27.253Z,0.40
2018-09-14T11:12:56.060Z,0.50
2018-09-14T11:15:24.985Z,0.60
2018-09-14T11:17:54.099Z,0.80
2018-09-14T11:20:23.176Z,0.30
2018-09-14T11:22:51.945Z,0.37
2018-09-14T11:25:20.762Z,0.87
2018-09-14T11:27:49.901Z,0.53
2018-09-14T11:30:18.721Z,0.47
2018-09-14T11:32:47.408Z,0.60
2018-09-14T11:35:16.173Z,0.70
2018-09-14T11:37:45.310Z,0.63
2018-09-14T11:40:14.119Z,0.60
2018-09-14T11:42:42.801Z,0.87
2018-09-14T11:45:11.640Z,0.40
2018-09-14T11:47:40.385Z,0.70
2018-09-14T11:50:09.298Z,0.40
2018-09-14T11:52:38.142Z,0.43
2018-09-14T11:55:06.863Z,0.40
2018-09-14T11:57:35.542Z,0.33
2018-09-14T12:00:04.398Z,0.40
2018-09-14T12:02:33.204Z,0.50
2018-09-14T12:05:01.859Z,0.40
2018-09-14T12:07:34.600Z,0.80
2018-09-14T12:10:03.504Z,0.77
2018-09-14T12:12:32.223Z,0.60
2018-09-14T12:15:00.967Z,0.40
2018-09-14T12:17:29.891Z,0.63
2018-09-14T12:19:59.251Z,0.70
2018-09-14T12:22:28.151Z,0.80
2018-09-14T12:24:56.842Z,0.77
2018-09-14T12:27:25.883Z,0.60
2018-09-14T12:29:54.824Z,0.37
2018-09-14T12:32:23.490Z,0.53
2018-09-14T12:34:52.462Z,0.40
2018-09-14T12:37:21.324Z,0.60
2018-09-14T12:39:50.305Z,0.83
2018-09-14T12:42:19.694Z,0.70
2018-09-14T12:44:48.769Z,0.50
2018-09-14T12:47:17.908Z,0.80
2018-09-14T12:49:46.922Z,0.40
2018-09-14T12:52:15.905Z,0.40
2018-09-14T12:54:44.990Z,0.47
2018-09-14T12:57:14.192Z,0.50
2018-09-14T12:59:43.005Z,0.53
2018-09-14T13:02:11.885Z,0.40
2018-09-14T13:04:40.652Z,0.53
2018-09-14T13:07:09.309Z,0.60
2018-09-14T13:09:38.244Z,0.40
2018-09-14T13:12:07.231Z,0.77
2018-09-14T13:14:36.237Z,0.60
2018-09-14T13:17:09.313Z,0.57
2018-09-14T13:19:38.160Z,0.50
2018-09-14T13:22:07.297Z,0.40
2018-09-14T13:24:36.073Z,0.50
2018-09-14T13:27:04.757Z,0.80
2018-09-14T13:29:33.480Z,0.53
2018-09-14T13:32:02.424Z,1.00
2018-09-14T13:34:31.331Z,0.50
2018-09-14T13:37:00.179Z,0.50
2018-09-14T13:39:29.210Z,0.83
2018-09-14T13:41:58.049Z,0.53
2018-09-14T13:44:27.022Z,0.50
2018-09-14T13:46:55.939Z,0.40
2018-09-14T13:49:24.815Z,0.50
2018-09-14T13:51:53.639Z,0.57
2018-09-14T13:54:22.446Z,0.60
2018-09-14T13:56:51.011Z,0.50
2018-09-14T13:59:20.288Z,0.60
2018-09-14T14:01:49.267Z,0.80
2018-09-14T14:04:18.296Z,0.67
2018-09-14T14:06:47.180Z,0.60
2018-09-14T14:09:16.642Z,0.60
2018-09-14T14:11:45.283Z,0.30
2018-09-14T14:14:13.963Z,0.40
2018-09-14T14:16:42.819Z,0.50
2018-09-14T14:19:11.688Z,0.50
2018-09-14T14:21:40.435Z,0.53
2018-09-14T14:24:09.138Z,0.53
2018-09-14T14:26:37.873Z,0.50
2018-09-14T14:29:06.869Z,0.60
2018-09-14T14:31:35.530Z,0.80
2018-09-14T14:34:04.125Z,0.40
2018-09-14T14:36:32.938Z,0.40
2018-09-14T14:39:01.622Z,0.60
2018-09-14T14:41:30.591Z,0.40
2018-09-14T14:43:59.429Z,0.50
2018-09-14T14:46:28.449Z,0.43
2018-09-14T14:48:57.353Z,0.20
2018-09-14T14:51:26.214Z,0.50
2018-09-14T14:53:55.126Z,0.40
2018-09-14T14:56:23.776Z,0.50
2018-09-14T14:58:52.423Z,0.50
2018-09-14T15:01:21.206Z,0.63
2018-09-14T15:03:50.170Z,0.70
2018-09-14T15:06:19.081Z,0.43
2018-09-14T15:08:47.830Z,0.40
2018-09-14T15:11:16.601Z,0.40
2018-09-14T15:13:45.617Z,0.60
2018-09-14T15:16:14.332Z,2.17
2018-09-14T15:18:43.989Z,1.13
2018-09-14T15:21:12.844Z,0.80
2018-09-14T15:23:41.610Z,0.80
2018-09-14T15:26:10.436Z,0.50
2018-09-14T15:28:39.761Z,0.90
2018-09-14T15:31:08.546Z,0.60
2018-09-14T15:33:37.233Z,0.60
2018-09-14T15:36:06.044Z,0.50
2018-09-14T15:38:34.739Z,0.70
2018-09-14T15:41:03.556Z,0.40
2018-09-14T15:43:32.309Z,0.40
2018-09-14T15:46:00.954Z,0.47
2018-09-14T15:48:29.721Z,0.50
2018-09-14T15:50:58.478Z,0.50
2018-09-14T15:53:27.342Z,0.57
2018-09-14T15:55:56.162Z,0.80
2018-09-14T15:58:24.846Z,0.87
2018-09-14T16:00:53.715Z,0.83
2018-09-14T16:03:22.425Z,0.60
2018-09-14T16:05:51.218Z,0.43
2018-09-14T16:08:20.196Z,0.63
2018-09-14T16:10:49.205Z,0.47
2018-09-14T16:13:18.454Z,0.60
2018-09-14T16:15:47.244Z,0.70
2018-09-14T16:18:15.967Z,0.70
2018-09-14T16:20:45.068Z,1.00
2018-09-14T16:23:13.835Z,1.40
2018-09-14T16:25:42.846Z,1.00
2018-09-14T16:28:11.761Z,0.80
2018-09-14T16:30:40.541Z,1.50
2018-09-14T16:33:09.341Z,1.30
2018-09-14T16:35:38.060Z,1.40
2018-09-14T16:38:07.225Z,0.90
2018-09-14T16:40:36.144Z,1.10
2018-09-14T16:43:05.019Z,1.20
2018-09-14T16:45:33.792Z,1.70
2018-09-14T16:48:02.528Z,0.90
2018-09-14T16:50:31.312Z,1.37
2018-09-14T16:53:00.124Z,1.10
2018-09-14T16:55:28.944Z,1.20
2018-09-14T16:57:57.671Z,1.23
2018-09-14T17:00:26.558Z,1.03
2018-09-14T17:02:55.309Z,1.00
2018-09-14T17:05:24.376Z,1.20
2018-09-14T17:07:53.384Z,1.40
2018-09-14T17:10:22.217Z,1.27
2018-09-14T17:12:51.138Z,1.50
2018-09-14T17:15:20.201Z,1.07
2018-09-14T17:17:49.125Z,1.23
2018-09-14T17:20:17.914Z,1.07
2018-09-14T17:22:46.673Z,0.97
2018-09-14T17:25:15.625Z,1.07
2018-09-14T17:27:44.671Z,0.80
2018-09-14T17:30:13.672Z,0.90
2018-09-14T17:32:42.526Z,1.57
2018-09-14T17:35:11.624Z,1.20
2018-09-14T17:37:40.641Z,1.10
2018-09-14T17:40:09.783Z,0.97
2018-09-14T17:42:38.505Z,1.10
2018-09-14T17:45:07.428Z,1.63
2018-09-14T17:47:36.111Z,1.50
2018-09-14T17:50:05.388Z,1.40
2018-09-14T17:52:34.572Z,1.00
2018-09-14T17:55:03.607Z,1.37
2018-09-14T17:57:32.805Z,1.30
2018-09-14T18:00:01.632Z,1.33
2018-09-14T18:02:30.724Z,1.50
2018-09-14T18:04:59.470Z,1.40
2018-09-14T18:07:28.397Z,1.30
2018-09-14T18:09:57.064Z,1.30
2018-09-14T18:12:25.847Z,1.40
2018-09-14T18:14:54.505Z,1.47
2018-09-14T18:17:23.221Z,1.90
2018-09-14T18:19:51.860Z,1.73
2018-09-14T18:22:20.806Z,1.80
2018-09-14T18:24:49.593Z,1.70
2018-09-14T18:27:18.281Z,1.50
2018-09-14T18:29:47.274Z,1.70
2018-09-14T18:32:15.961Z,1.47
2018-09-14T18:34:44.978Z,1.83
2018-09-14T18:37:13.960Z,1.70
2018-09-14T18:39:42.635Z,1.80
2018-09-14T18:42:11.302Z,1.40
2018-09-14T18:44:40.136Z,1.60
2018-09-14T18:47:09.456Z,1.93
2018-09-14T18:49:38.290Z,2.00
2018-09-14T18:52:07.112Z,2.40
2018-09-14T18:54:35.995Z,2.30
2018-09-14T18:57:04.574Z,2.30
2018-09-14T18:59:33.249Z,2.70
2018-09-14T19:02:01.897Z,2.50
2018-09-14T19:04:30.634Z,2.10
2018-09-14T19:06:59.409Z,2.03
2018-09-14T19:09:28.498Z,2.40
2018-09-14T19:11:57.693Z,1.97
2018-09-14T19:14:26.616Z,2.10
2018-09-14T19:16:55.381Z,1.93
2018-09-14T19:19:24.092Z,2.30
2018-09-14T19:21:52.935Z,2.30
2018-09-14T19:24:22.008Z,2.80
2018-09-14T19:26:50.832Z,2.10
2018-09-14T19:29:19.502Z,2.33
2018-09-14T19:31:48.530Z,2.30
2018-09-14T19:34:17.350Z,2.10
2018-09-14T19:36:46.452Z,2.30
2018-09-14T19:39:15.828Z,1.93
2018-09-14T19:41:44.713Z,2.37
2018-09-14T19:44:14.099Z,1.97
2018-09-14T19:46:42.979Z,2.50
2018-09-14T19:49:12.067Z,2.87
2018-09-14T19:51:40.867Z,2.13
2018-09-14T19:54:09.809Z,2.53
2018-09-14T19:56:39.220Z,2.33
2018-09-14T19:59:08.327Z,2.50
2018-09-14T20:01:37.402Z,2.07
2018-09-14T20:04:06.378Z,2.20
2018-09-14T20:07:05.798Z,2.30
2018-09-14T20:09:34.696Z,2.70
2018-09-14T20:12:03.589Z,2.40
2018-09-14T20:14:32.497Z,2.50
2018-09-14T20:17:01.489Z,2.03
2018-09-14T20:19:30.191Z,2.40
2018-09-14T20:21:59.252Z,3.23
2018-09-14T20:24:28.193Z,3.57
2018-09-14T20:26:57.060Z,4.17
2018-09-14T20:29:25.946Z,4.07
2018-09-14T20:31:54.621Z,3.97
2018-09-14T20:34:23.405Z,3.87
2018-09-14T20:36:51.980Z,3.50
2018-09-14T20:39:20.885Z,3.23
2018-09-14T20:41:49.596Z,2.87
2018-09-14T20:44:18.548Z,3.07
2018-09-14T20:46:47.315Z,3.00
2018-09-14T20:49:16.263Z,3.53
2018-09-14T20:51:45.050Z,3.70
2018-09-14T20:54:13.726Z,3.77
2018-09-14T20:56:42.529Z,3.80
2018-09-14T20:59:11.098Z,3.40
2018-09-14T21:01:39.829Z,3.13
2018-09-14T21:04:08.568Z,3.10
2018-09-14T21:06:37.312Z,2.83
2018-09-14T21:09:08.848Z,2.97
2018-09-14T21:11:37.837Z,2.90
2018-09-14T21:14:07.063Z,2.90
2018-09-14T21:16:35.979Z,3.00
2018-09-14T21:19:04.980Z,2.73
2018-09-14T21:21:33.876Z,2.90
2018-09-14T21:24:02.704Z,2.83
2018-09-14T21:26:31.393Z,2.80
2018-09-14T21:29:00.181Z,3.07
2018-09-14T21:31:29.179Z,3.07
2018-09-14T21:33:58.069Z,2.57
2018-09-14T21:36:27.297Z,2.97
2018-09-14T21:38:56.198Z,3.03
2018-09-14T21:41:25.069Z,3.20
2018-09-14T21:43:53.862Z,2.80
2018-09-14T21:46:22.704Z,2.80
2018-09-14T21:48:51.343Z,2.90
2018-09-14T21:51:20.240Z,3.50
2018-09-14T21:53:49.204Z,2.70
2018-09-14T21:56:18.229Z,3.47
2018-09-14T21:58:47.100Z,3.20
2018-09-14T22:01:20.027Z,3.00
2018-09-14T22:03:49.195Z,2.87
2018-09-14T22:06:18.140Z,3.23
2018-09-14T22:08:46.962Z,3.10
2018-09-14T22:11:15.752Z,2.73
2018-09-14T22:13:45.003Z,3.13
2018-09-14T22:16:13.848Z,3.30
2018-09-14T22:18:42.668Z,3.33
2018-09-14T22:21:11.419Z,3.00
2018-09-14T22:23:40.465Z,2.80
2018-09-14T22:26:09.322Z,2.80
2018-09-14T22:28:38.545Z,2.90
2018-09-14T22:31:07.592Z,3.07
2018-09-14T22:33:36.524Z,2.40
2018-09-14T22:36:05.954Z,2.30
2018-09-14T22:38:34.865Z,2.83
2018-09-14T22:41:03.619Z,2.77
2018-09-14T22:43:32.673Z,2.70
2018-09-14T22:46:01.403Z,2.93
2018-09-14T22:48:30.184Z,3.00
2018-09-14T22:50:59.057Z,2.83
2018-09-14T22:53:28.113Z,3.07
2018-09-14T22:55:56.924Z,2.70
2018-09-14T22:58:26.241Z,2.57
2018-09-14T23:01:00.499Z,2.93
2018-09-14T23:03:29.918Z,2.60
2018-09-14T23:05:58.712Z,2.80
2018-09-14T23:08:29.998Z,2.27
2018-09-14T23:10:59.109Z,2.50
2018-09-14T23:13:28.280Z,2.00
2018-09-14T23:15:59.358Z,2.33
2018-09-14T23:18:28.987Z,1.93
2018-09-14T23:20:57.956Z,1.60
2018-09-14T23:23:27.409Z,1.87
2018-09-14T23:25:58.827Z,1.60
2018-09-14T23:28:28.307Z,1.63
2018-09-14T23:30:57.469Z,1.90
2018-09-14T23:33:26.141Z,1.93
2018-09-14T23:35:55.018Z,1.63
2018-09-14T23:38:23.966Z,2.30
2018-09-14T23:40:52.705Z,2.33
2018-09-14T23:43:21.537Z,2.10
2018-09-14T23:45:50.302Z,3.00
2018-09-14T23:48:19.366Z,2.13
2018-09-14T23:50:48.076Z,2.20
2018-09-14T23:53:16.962Z,2.40
2018-09-14T23:55:45.735Z,1.97
2018-09-14T23:58:14.506Z,2.80
