createdAt,value
2018-06-24T00:01:25.393Z,51.76
2018-06-24T00:03:55.026Z,52.83
2018-06-24T00:06:24.639Z,53.33
2018-06-24T00:08:54.197Z,54.75
2018-06-24T00:11:23.942Z,54.59
2018-06-24T00:13:53.581Z,54.45
2018-06-24T00:16:23.210Z,54.05
2018-06-24T00:18:52.838Z,54.49
2018-06-24T00:21:22.375Z,54.60
2018-06-24T00:23:51.984Z,54.70
2018-06-24T00:26:21.327Z,55.20
2018-06-24T00:28:50.955Z,54.84
2018-06-24T00:31:20.468Z,55.04
2018-06-24T00:33:50.008Z,54.74
2018-06-24T00:36:19.278Z,54.21
2018-06-24T00:38:49.726Z,55.01
2018-06-24T00:41:19.326Z,54.14
2018-06-24T00:43:49.046Z,54.96
2018-06-24T00:46:19.141Z,55.22
2018-06-24T00:48:48.695Z,55.38
2018-06-24T00:51:17.963Z,54.61
2018-06-24T00:53:47.925Z,54.12
2018-06-24T00:56:18.085Z,54.48
2018-06-24T00:58:47.751Z,53.81
2018-06-24T01:01:17.333Z,53.65
2018-06-24T01:03:46.948Z,54.14
2018-06-24T01:06:17.161Z,53.67
2018-06-24T01:08:46.697Z,53.44
2018-06-24T01:11:16.258Z,52.97
2018-06-24T01:13:45.735Z,53.07
2018-06-24T01:16:15.318Z,54.26
2018-06-24T01:18:44.886Z,53.58
2018-06-24T01:21:14.446Z,54.05
2018-06-24T01:23:44.716Z,54.66
2018-06-24T01:26:14.256Z,53.95
2018-06-24T01:28:43.908Z,54.09
2018-06-24T01:31:13.418Z,54.39
2018-06-24T01:33:43.106Z,54.29
2018-06-24T01:36:12.679Z,53.73
2018-06-24T01:38:42.483Z,53.97
2018-06-24T01:41:12.009Z,54.57
2018-06-24T01:43:41.499Z,54.65
2018-06-24T01:46:11.053Z,54.78
2018-06-24T01:48:40.579Z,54.15
2018-06-24T01:51:10.303Z,53.39
2018-06-24T01:53:39.843Z,53.60
2018-06-24T01:56:09.359Z,53.57
2018-06-24T01:58:39.180Z,54.04
2018-06-24T02:01:09.012Z,54.80
2018-06-24T02:03:38.759Z,54.26
2018-06-24T02:06:08.281Z,54.57
2018-06-24T02:08:38.147Z,54.61
2018-06-24T02:11:07.761Z,54.89
2018-06-24T02:13:37.931Z,54.59
2018-06-24T02:16:07.509Z,54.06
2018-06-24T02:18:37.621Z,54.33
2018-06-24T02:21:08.322Z,54.64
2018-06-24T02:23:37.831Z,54.76
2018-06-24T02:26:08.269Z,55.49
2018-06-24T02:28:38.211Z,55.86
2018-06-24T02:31:07.836Z,55.58
2018-06-24T02:33:37.397Z,55.95
2018-06-24T02:36:06.902Z,54.99
2018-06-24T02:38:36.476Z,55.13
2018-06-24T02:41:06.030Z,55.37
2018-06-24T02:43:35.676Z,54.65
2018-06-24T02:46:06.055Z,53.82
2018-06-24T02:48:36.167Z,53.23
2018-06-24T02:51:05.755Z,53.43
2018-06-24T02:53:36.044Z,53.70
2018-06-24T02:56:05.907Z,52.92
2018-06-24T02:58:35.439Z,53.62
2018-06-24T03:01:07.903Z,53.43
2018-06-24T03:03:37.502Z,53.94
2018-06-24T03:06:07.338Z,52.97
2018-06-24T03:08:36.917Z,53.77
2018-06-24T03:11:07.253Z,53.10
2018-06-24T03:13:36.781Z,52.96
2018-06-24T03:16:06.960Z,53.62
2018-06-24T03:18:37.146Z,53.21
2018-06-24T03:21:06.762Z,53.39
2018-06-24T03:23:36.336Z,52.91
2018-06-24T03:26:06.021Z,52.56
2018-06-24T03:28:35.535Z,53.09
2018-06-24T03:31:05.172Z,53.69
2018-06-24T03:33:34.777Z,53.81
2018-06-24T03:36:04.371Z,53.58
2018-06-24T03:38:33.907Z,52.51
2018-06-24T03:41:03.467Z,53.51
2018-06-24T03:43:32.968Z,53.94
2018-06-24T03:46:02.449Z,52.96
2018-06-24T03:48:31.910Z,53.34
2018-06-24T03:51:01.487Z,52.49
2018-06-24T03:53:31.002Z,53.16
2018-06-24T03:56:01.144Z,52.59
2018-06-24T03:58:30.633Z,52.98
2018-06-24T04:01:00.224Z,52.48
2018-06-24T04:03:29.778Z,51.99
2018-06-24T04:05:59.758Z,52.58
2018-06-24T04:08:29.928Z,52.60
2018-06-24T04:10:59.395Z,51.36
2018-06-24T04:13:28.908Z,51.62
2018-06-24T04:16:06.428Z,51.72
2018-06-24T04:18:43.845Z,51.49
2018-06-24T04:21:14.310Z,51.33
2018-06-24T04:23:45.452Z,50.90
2018-06-24T04:26:14.956Z,51.57
2018-06-24T04:28:44.584Z,50.73
2018-06-24T04:31:14.056Z,49.74
2018-06-24T04:33:44.156Z,48.91
2018-06-24T04:36:13.733Z,48.96
2018-06-24T04:38:43.194Z,47.90
2018-06-24T04:41:12.758Z,47.63
2018-06-24T04:43:42.410Z,47.48
2018-06-24T04:46:11.990Z,46.66
2018-06-24T04:48:42.155Z,46.51
2018-06-24T04:51:11.636Z,45.67
2018-06-24T04:53:41.139Z,45.44
2018-06-24T04:56:11.237Z,45.38
2018-06-24T04:58:40.695Z,44.87
2018-06-24T05:01:10.333Z,44.71
2018-06-24T05:03:39.809Z,44.72
2018-06-24T05:06:09.272Z,44.27
2018-06-24T05:08:38.762Z,43.79
2018-06-24T05:11:08.759Z,43.84
2018-06-24T05:13:39.401Z,43.09
2018-06-24T05:16:08.893Z,42.81
2018-06-24T05:18:39.516Z,42.82
2018-06-24T05:21:08.968Z,42.17
2018-06-24T05:23:39.052Z,42.10
2018-06-24T05:26:08.574Z,40.99
2018-06-24T05:28:38.157Z,40.67
2018-06-24T05:31:07.740Z,40.26
2018-06-24T05:33:37.699Z,40.38
2018-06-24T05:36:07.181Z,39.99
2018-06-24T05:38:36.733Z,39.34
2018-06-24T05:41:06.294Z,39.29
2018-06-24T05:43:35.772Z,38.63
2018-06-24T05:46:05.502Z,37.35
2018-06-24T05:48:35.008Z,36.86
2018-06-24T05:51:04.526Z,36.93
2018-06-24T05:53:34.054Z,36.62
2018-06-24T05:56:03.523Z,34.57
2018-06-24T05:58:33.004Z,34.43
2018-06-24T06:01:03.213Z,34.30
2018-06-24T06:03:32.730Z,32.33
2018-06-24T06:06:02.267Z,30.91
2018-06-24T06:08:31.707Z,30.55
2018-06-24T06:11:01.157Z,28.87
2018-06-24T06:13:30.720Z,27.74
2018-06-24T06:16:00.234Z,27.42
2018-06-24T06:18:29.716Z,27.78
2018-06-24T06:20:59.241Z,28.37
2018-06-24T06:23:29.816Z,29.23
2018-06-24T06:25:59.912Z,28.74
2018-06-24T06:28:29.348Z,28.86
2018-06-24T06:30:58.845Z,28.52
2018-06-24T06:33:29.200Z,28.55
2018-06-24T06:35:59.119Z,27.43
2018-06-24T06:38:29.459Z,26.11
2018-06-24T06:40:58.930Z,26.20
2018-06-24T06:43:29.291Z,27.16
2018-06-24T06:45:59.598Z,25.96
2018-06-24T06:48:29.235Z,26.47
2018-06-24T06:50:59.121Z,25.88
2018-06-24T06:53:29.061Z,25.83
2018-06-24T06:55:58.675Z,26.45
2018-06-24T06:58:28.307Z,26.71
2018-06-24T07:00:57.810Z,24.94
2018-06-24T07:03:27.330Z,25.67
2018-06-24T07:05:56.785Z,25.49
2018-06-24T07:08:26.292Z,27.14
2018-06-24T07:10:55.997Z,26.91
2018-06-24T07:13:25.520Z,27.05
2018-06-24T07:15:55.044Z,26.72
2018-06-24T07:18:24.694Z,25.56
2018-06-24T07:20:54.730Z,26.46
2018-06-24T07:23:24.222Z,25.37
2018-06-24T07:25:53.787Z,26.25
2018-06-24T07:28:23.278Z,26.44
2018-06-24T07:30:52.786Z,25.50
2018-06-24T07:33:22.339Z,25.73
2018-06-24T07:35:52.767Z,24.78
2018-06-24T07:38:22.745Z,24.74
2018-06-24T07:40:53.166Z,25.20
2018-06-24T07:43:23.200Z,25.58
2018-06-24T07:45:52.746Z,27.34
2018-06-24T07:48:22.262Z,26.44
2018-06-24T07:50:52.248Z,26.68
2018-06-24T07:53:21.777Z,27.62
2018-06-24T07:55:51.455Z,27.04
2018-06-24T07:58:21.456Z,26.25
2018-06-24T08:00:51.002Z,25.10
2018-06-24T08:03:20.540Z,23.94
2018-06-24T08:05:51.902Z,23.35
2018-06-24T08:08:21.601Z,23.59
2018-06-24T08:10:51.290Z,21.96
2018-06-24T08:13:20.832Z,21.50
2018-06-24T08:15:50.699Z,19.84
2018-06-24T08:18:20.206Z,19.98
2018-06-24T08:20:49.831Z,22.09
2018-06-24T08:23:19.350Z,22.61
2018-06-24T08:25:48.865Z,24.00
2018-06-24T08:28:18.301Z,23.49
2018-06-24T08:30:47.984Z,22.96
2018-06-24T08:33:18.324Z,23.84
2018-06-24T08:35:48.530Z,23.68
2018-06-24T08:38:18.720Z,22.76
2018-06-24T08:40:48.212Z,23.64
2018-06-24T08:43:17.728Z,23.85
2018-06-24T08:45:47.204Z,23.01
2018-06-24T08:48:16.848Z,21.50
2018-06-24T08:50:46.330Z,22.04
2018-06-24T08:53:15.788Z,20.42
2018-06-24T08:55:45.260Z,19.52
2018-06-24T08:58:14.818Z,19.09
2018-06-24T09:00:44.409Z,18.99
2018-06-24T09:03:13.861Z,18.66
2018-06-24T09:05:43.450Z,18.23
2018-06-24T09:08:13.026Z,19.33
2018-06-24T09:10:42.231Z,19.12
2018-06-24T09:13:11.581Z,19.40
2018-06-24T09:15:42.059Z,18.62
2018-06-24T09:18:11.653Z,18.06
2018-06-24T09:20:41.418Z,18.24
2018-06-24T09:23:10.905Z,18.46
2018-06-24T09:25:40.418Z,19.00
2018-06-24T09:28:09.944Z,18.42
2018-06-24T09:30:39.624Z,19.10
2018-06-24T09:33:09.084Z,19.14
2018-06-24T09:35:38.578Z,19.91
2018-06-24T09:38:08.136Z,19.98
2018-06-24T09:40:37.638Z,20.23
2018-06-24T09:43:07.172Z,20.27
2018-06-24T09:45:36.768Z,19.73
2018-06-24T09:48:06.719Z,19.52
2018-06-24T09:50:36.299Z,18.80
2018-06-24T09:53:05.818Z,18.37
2018-06-24T09:55:35.146Z,18.87
2018-06-24T09:58:04.767Z,18.82
2018-06-24T10:00:34.292Z,18.94
2018-06-24T10:03:04.080Z,18.08
2018-06-24T10:05:33.536Z,17.95
2018-06-24T10:08:03.023Z,18.17
2018-06-24T10:10:32.881Z,17.60
2018-06-24T10:13:02.069Z,18.02
2018-06-24T10:15:31.776Z,18.50
2018-06-24T10:18:01.380Z,17.67
2018-06-24T10:20:30.860Z,17.84
2018-06-24T10:23:00.427Z,17.82
2018-06-24T10:25:29.914Z,17.31
2018-06-24T10:27:59.435Z,17.79
2018-06-24T10:30:28.945Z,18.06
2018-06-24T10:32:58.206Z,18.23
2018-06-24T10:35:27.742Z,18.24
2018-06-24T10:37:57.301Z,17.81
2018-06-24T10:40:26.948Z,18.73
2018-06-24T10:42:56.549Z,19.51
2018-06-24T10:45:26.034Z,20.55
2018-06-24T10:47:55.526Z,19.19
2018-06-24T10:50:25.394Z,20.25
2018-06-24T10:52:54.966Z,20.15
2018-06-24T10:55:24.448Z,19.49
2018-06-24T10:57:53.694Z,19.61
2018-06-24T11:00:23.158Z,19.75
2018-06-24T11:02:52.338Z,19.34
2018-06-24T11:05:21.847Z,19.20
2018-06-24T11:07:51.353Z,19.89
2018-06-24T11:10:21.040Z,21.11
2018-06-24T11:12:51.332Z,20.83
2018-06-24T11:15:21.791Z,22.22
2018-06-24T11:17:51.292Z,21.46
2018-06-24T11:20:21.430Z,21.46
2018-06-24T11:22:52.996Z,21.75
2018-06-24T11:25:22.541Z,22.75
2018-06-24T11:27:52.091Z,22.06
2018-06-24T11:30:21.834Z,21.32
2018-06-24T11:32:51.372Z,22.29
2018-06-24T11:35:20.992Z,23.47
2018-06-24T11:37:50.499Z,22.77
2018-06-24T11:40:19.702Z,23.33
2018-06-24T11:42:48.953Z,22.44
2018-06-24T11:45:18.421Z,21.90
2018-06-24T11:47:49.025Z,20.93
2018-06-24T11:50:18.433Z,21.09
2018-06-24T11:52:47.906Z,20.97
2018-06-24T11:55:17.385Z,21.57
2018-06-24T11:57:46.897Z,22.24
2018-06-24T12:00:16.397Z,21.09
2018-06-24T12:02:46.792Z,21.03
2018-06-24T12:05:16.367Z,20.03
2018-06-24T12:07:46.324Z,19.07
2018-06-24T12:10:15.530Z,19.59
2018-06-24T12:12:44.991Z,21.16
2018-06-24T12:15:14.471Z,20.60
2018-06-24T12:17:43.948Z,19.93
2018-06-24T12:20:13.505Z,20.13
2018-06-24T12:22:43.160Z,20.57
2018-06-24T12:25:12.359Z,20.89
2018-06-24T12:27:41.866Z,19.75
2018-06-24T12:30:11.426Z,19.07
2018-06-24T12:32:40.993Z,18.06
2018-06-24T12:35:10.622Z,17.34
2018-06-24T12:37:40.110Z,17.34
2018-06-24T12:40:10.250Z,17.38
2018-06-24T12:42:39.744Z,16.88
2018-06-24T12:45:09.294Z,17.92
2018-06-24T12:47:39.874Z,17.19
2018-06-24T12:50:09.684Z,17.27
2018-06-24T12:52:39.326Z,16.32
2018-06-24T12:55:09.400Z,15.85
2018-06-24T12:57:39.518Z,16.20
2018-06-24T13:00:09.642Z,14.47
2018-06-24T13:02:38.810Z,13.40
2018-06-24T13:05:08.493Z,15.10
2018-06-24T13:07:38.262Z,16.57
2018-06-24T13:10:08.036Z,17.89
2018-06-24T13:12:37.530Z,19.25
2018-06-24T13:15:07.663Z,19.55
2018-06-24T13:17:37.830Z,19.15
2018-06-24T13:20:07.319Z,18.79
2018-06-24T13:22:36.763Z,19.64
2018-06-24T13:25:06.725Z,18.33
2018-06-24T13:27:36.278Z,17.64
2018-06-24T13:30:06.711Z,18.49
2018-06-24T13:32:37.047Z,18.84
2018-06-24T13:35:06.535Z,19.34
2018-06-24T13:37:36.028Z,20.52
2018-06-24T13:40:06.114Z,21.88
2018-06-24T13:42:35.641Z,23.00
2018-06-24T13:45:07.650Z,23.78
2018-06-24T13:47:37.161Z,25.22
2018-06-24T13:50:06.675Z,24.94
2018-06-24T13:52:36.195Z,24.33
2018-06-24T13:55:05.754Z,23.83
2018-06-24T13:57:36.009Z,23.36
2018-06-24T14:00:06.177Z,21.66
2018-06-24T14:02:35.907Z,21.97
2018-06-24T14:05:05.107Z,21.75
2018-06-24T14:07:34.811Z,22.01
2018-06-24T14:10:04.387Z,21.77
2018-06-24T14:12:33.955Z,22.11
2018-06-24T14:15:03.515Z,20.26
2018-06-24T14:17:33.605Z,18.66
2018-06-24T14:20:03.228Z,18.89
2018-06-24T14:22:32.901Z,18.33
2018-06-24T14:25:02.383Z,19.04
2018-06-24T14:27:31.860Z,19.43
2018-06-24T14:30:01.338Z,18.82
2018-06-24T14:32:32.217Z,18.04
2018-06-24T14:35:01.703Z,19.12
2018-06-24T14:37:31.183Z,19.23
2018-06-24T14:40:00.697Z,21.98
2018-06-24T14:42:30.199Z,22.26
2018-06-24T14:44:59.717Z,23.03
2018-06-24T14:47:29.180Z,22.13
2018-06-24T14:49:58.667Z,21.87
2018-06-24T14:52:28.191Z,22.65
2018-06-24T14:54:57.748Z,22.82
2018-06-24T14:57:27.184Z,22.46
2018-06-24T14:59:56.644Z,23.44
2018-06-24T15:02:26.185Z,23.54
2018-06-24T15:04:55.713Z,22.84
2018-06-24T15:07:25.508Z,22.79
2018-06-24T15:09:54.963Z,21.81
2018-06-24T15:12:24.445Z,21.26
2018-06-24T15:14:53.943Z,21.72
2018-06-24T15:17:23.473Z,21.58
2018-06-24T15:19:52.989Z,22.39
2018-06-24T15:22:22.540Z,21.66
2018-06-24T15:24:52.039Z,19.84
2018-06-24T15:27:21.295Z,20.28
2018-06-24T15:29:50.880Z,20.61
2018-06-24T15:32:20.423Z,20.43
2018-06-24T15:34:49.910Z,20.19
2018-06-24T15:37:19.477Z,21.88
2018-06-24T15:39:48.646Z,21.64
2018-06-24T15:42:18.221Z,21.16
2018-06-24T15:44:47.819Z,21.92
2018-06-24T15:47:17.300Z,23.38
2018-06-24T15:49:46.837Z,23.50
2018-06-24T15:52:16.332Z,24.30
2018-06-24T15:54:45.930Z,24.91
2018-06-24T15:57:15.467Z,26.33
2018-06-24T15:59:44.968Z,25.74
2018-06-24T16:02:14.478Z,25.74
2018-06-24T16:04:43.992Z,25.45
2018-06-24T16:07:13.500Z,26.13
2018-06-24T16:09:42.975Z,26.83
2018-06-24T16:12:12.443Z,27.81
2018-06-24T16:14:41.967Z,28.42
2018-06-24T16:17:11.431Z,28.26
2018-06-24T16:19:40.651Z,29.96
2018-06-24T16:22:10.220Z,31.24
2018-06-24T16:24:39.739Z,31.68
2018-06-24T16:27:09.381Z,31.76
2018-06-24T16:29:39.037Z,32.58
2018-06-24T16:32:08.531Z,34.02
2018-06-24T16:34:38.107Z,34.46
2018-06-24T16:37:07.595Z,34.92
2018-06-24T16:39:37.785Z,36.49
2018-06-24T16:42:07.329Z,36.31
2018-06-24T16:44:38.926Z,36.73
2018-06-24T16:47:09.437Z,38.18
2018-06-24T16:49:39.306Z,38.83
2018-06-24T16:52:08.896Z,39.53
2018-06-24T16:54:38.577Z,39.36
2018-06-24T16:57:09.203Z,39.19
2018-06-24T16:59:38.801Z,39.78
2018-06-24T17:02:08.376Z,40.50
2018-06-24T17:04:37.916Z,41.16
2018-06-24T17:07:07.516Z,42.13
2018-06-24T17:09:37.046Z,42.66
2018-06-24T17:12:06.570Z,43.58
2018-06-24T17:14:36.104Z,42.70
2018-06-24T17:17:05.809Z,42.88
2018-06-24T17:19:35.365Z,43.16
2018-06-24T17:22:05.039Z,43.23
2018-06-24T17:24:34.604Z,43.13
2018-06-24T17:27:04.224Z,43.93
2018-06-24T17:29:33.797Z,42.91
2018-06-24T17:32:03.566Z,44.38
2018-06-24T17:34:33.435Z,44.33
2018-06-24T17:37:02.986Z,45.51
2018-06-24T17:39:32.529Z,45.20
2018-06-24T17:42:02.052Z,44.21
2018-06-24T17:44:32.035Z,43.75
2018-06-24T17:47:01.740Z,43.19
2018-06-24T17:49:31.254Z,43.83
2018-06-24T17:52:00.877Z,44.79
2018-06-24T17:54:30.364Z,45.70
2018-06-24T17:57:00.477Z,45.53
2018-06-24T17:59:29.971Z,46.28
2018-06-24T18:01:59.663Z,46.31
2018-06-24T18:04:29.311Z,45.79
2018-06-24T18:06:59.074Z,45.36
2018-06-24T18:09:28.763Z,45.59
2018-06-24T18:11:58.277Z,45.04
2018-06-24T18:14:27.892Z,45.10
2018-06-24T18:16:57.505Z,44.58
2018-06-24T18:19:27.028Z,43.65
2018-06-24T18:21:56.218Z,43.86
2018-06-24T18:24:25.979Z,42.73
2018-06-24T18:26:55.473Z,43.46
2018-06-24T18:29:25.023Z,43.45
2018-06-24T18:31:54.572Z,44.03
2018-06-24T18:34:24.740Z,44.10
2018-06-24T18:36:54.330Z,43.19
2018-06-24T18:39:23.849Z,43.98
2018-06-24T18:41:53.446Z,44.50
2018-06-24T18:44:23.057Z,45.95
2018-06-24T18:46:52.602Z,46.21
2018-06-24T18:49:22.297Z,46.24
2018-06-24T18:51:51.814Z,46.93
2018-06-24T18:54:21.290Z,47.74
2018-06-24T18:56:50.857Z,47.69
2018-06-24T18:59:20.400Z,48.92
2018-06-24T19:01:49.636Z,48.46
2018-06-24T19:04:22.536Z,49.42
2018-06-24T19:06:52.227Z,50.96
2018-06-24T19:09:21.789Z,50.58
2018-06-24T19:11:51.277Z,50.71
2018-06-24T19:14:20.819Z,51.04
2018-06-24T19:16:50.373Z,50.75
2018-06-24T19:19:20.122Z,51.86
2018-06-24T19:21:52.710Z,50.76
2018-06-24T19:24:28.790Z,50.90
2018-06-24T19:27:02.221Z,51.38
2018-06-24T19:29:31.825Z,51.23
2018-06-24T19:32:02.171Z,51.25
2018-06-24T19:34:31.745Z,51.13
2018-06-24T19:37:01.411Z,51.36
2018-06-24T19:39:30.923Z,50.61
2018-06-24T19:42:00.479Z,51.76
2018-06-24T19:44:29.950Z,51.95
2018-06-24T19:46:59.756Z,51.78
2018-06-24T19:49:29.224Z,50.96
2018-06-24T19:51:58.681Z,51.84
2018-06-24T19:54:28.283Z,51.63
2018-06-24T19:56:58.255Z,51.82
2018-06-24T19:59:28.423Z,51.42
2018-06-24T20:01:57.991Z,50.93
2018-06-24T20:04:27.567Z,51.40
2018-06-24T20:06:57.233Z,51.00
2018-06-24T20:09:28.180Z,51.01
2018-06-24T20:11:57.738Z,51.27
2018-06-24T20:14:27.004Z,50.92
2018-06-24T20:16:57.180Z,51.47
2018-06-24T20:19:26.667Z,51.59
2018-06-24T20:21:55.999Z,51.48
2018-06-24T20:24:25.444Z,51.15
2018-06-24T20:26:54.932Z,50.52
2018-06-24T20:29:24.496Z,51.02
2018-06-24T20:31:58.190Z,51.02
2018-06-24T20:34:27.710Z,51.70
2018-06-24T20:37:07.905Z,50.74
2018-06-24T20:39:37.420Z,50.94
2018-06-24T20:42:06.948Z,51.89
2018-06-24T20:44:36.414Z,51.96
2018-06-24T20:47:06.067Z,51.54
2018-06-24T20:49:36.633Z,52.06
2018-06-24T20:52:06.682Z,51.97
2018-06-24T20:54:37.523Z,51.34
2018-06-24T20:57:17.021Z,52.31
2018-06-24T20:59:46.806Z,51.68
2018-06-24T21:02:16.294Z,51.82
2018-06-24T21:04:46.066Z,51.60
2018-06-24T21:07:16.234Z,51.47
2018-06-24T21:09:45.778Z,51.58
2018-06-24T21:12:15.332Z,52.00
2018-06-24T21:14:44.848Z,52.16
2018-06-24T21:17:14.362Z,51.44
2018-06-24T21:19:43.837Z,52.69
2018-06-24T21:22:13.865Z,53.32
2018-06-24T21:24:43.482Z,52.59
2018-06-24T21:27:13.061Z,53.11
2018-06-24T21:29:42.564Z,52.25
2018-06-24T21:32:15.566Z,53.14
2018-06-24T21:34:45.105Z,52.26
2018-06-24T21:37:14.756Z,52.82
2018-06-24T21:39:44.455Z,53.23
2018-06-24T21:42:14.090Z,53.48
2018-06-24T21:44:43.619Z,53.69
2018-06-24T21:47:13.072Z,53.39
2018-06-24T21:49:42.611Z,54.07
2018-06-24T21:52:12.080Z,53.84
2018-06-24T21:54:42.819Z,53.45
2018-06-24T21:57:12.290Z,53.84
2018-06-24T21:59:41.856Z,53.59
2018-06-24T22:02:11.306Z,53.84
2018-06-24T22:04:40.782Z,53.10
2018-06-24T22:07:10.312Z,53.16
2018-06-24T22:09:39.978Z,53.25
2018-06-24T22:12:09.562Z,53.39
2018-06-24T22:14:39.048Z,53.14
2018-06-24T22:17:08.956Z,53.34
2018-06-24T22:19:38.436Z,52.14
2018-06-24T22:22:07.908Z,52.46
2018-06-24T22:24:37.392Z,52.95
2018-06-24T22:27:06.943Z,51.78
2018-06-24T22:29:36.348Z,52.94
2018-06-24T22:32:05.836Z,53.06
2018-06-24T22:34:35.302Z,53.14
2018-06-24T22:37:04.742Z,53.53
2018-06-24T22:39:34.248Z,53.91
2018-06-24T22:42:03.730Z,53.70
2018-06-24T22:44:33.173Z,53.61
2018-06-24T22:47:02.688Z,53.05
2018-06-24T22:49:32.237Z,53.18
2018-06-24T22:52:01.848Z,53.23
2018-06-24T22:54:31.375Z,52.79
2018-06-24T22:57:00.847Z,52.70
2018-06-24T22:59:47.288Z,53.46
2018-06-24T23:02:16.888Z,52.47
2018-06-24T23:04:46.428Z,53.42
2018-06-24T23:07:15.942Z,52.88
2018-06-24T23:09:45.564Z,52.49
2018-06-24T23:12:15.065Z,52.74
2018-06-24T23:14:44.592Z,53.15
2018-06-24T23:17:14.125Z,52.64
2018-06-24T23:19:43.651Z,52.74
2018-06-24T23:22:13.198Z,53.66
2018-06-24T23:24:42.733Z,53.84
2018-06-24T23:27:12.244Z,53.36
2018-06-24T23:29:41.869Z,52.94
2018-06-24T23:32:11.407Z,53.76
2018-06-24T23:34:40.898Z,53.85
2018-06-24T23:37:10.642Z,53.95
2018-06-24T23:39:40.551Z,54.56
2018-06-24T23:42:10.117Z,53.82
2018-06-24T23:44:39.594Z,54.00
2018-06-24T23:47:09.461Z,54.10
2018-06-24T23:49:39.034Z,54.16
2018-06-24T23:52:08.562Z,54.43
2018-06-24T23:54:38.059Z,54.66
2018-06-24T23:57:07.533Z,53.99
2018-06-24T23:59:37.041Z,54.79
