createdAt,value
2022-10-11T00:01:12.073Z,59.46
2022-10-11T00:04:14.743Z,59.53
2022-10-11T00:07:18.574Z,59.80
2022-10-11T00:10:21.309Z,59.97
2022-10-11T00:13:23.575Z,60.13
2022-10-11T00:16:26.587Z,60.12
2022-10-11T00:19:28.833Z,60.20
2022-10-11T00:22:31.326Z,60.34
2022-10-11T00:25:33.611Z,60.54
2022-10-11T00:28:36.756Z,60.63
2022-10-11T00:31:40.412Z,60.61
2022-10-11T00:34:42.996Z,60.75
2022-10-11T00:37:45.260Z,60.81
2022-10-11T00:40:47.844Z,60.87
2022-10-11T00:44:12.225Z,61.03
2022-10-11T00:47:24.575Z,61.09
2022-10-11T00:50:29.629Z,61.23
2022-10-11T00:53:33.892Z,61.15
2022-10-11T00:56:38.778Z,61.31
2022-10-11T00:59:45.562Z,61.58
2022-10-11T01:02:48.251Z,61.52
2022-10-11T01:05:50.961Z,61.72
2022-10-11T01:08:53.337Z,61.81
2022-10-11T01:11:59.390Z,61.96
2022-10-11T01:15:16.991Z,62.10
2022-10-11T01:18:34.527Z,62.25
2022-10-11T01:21:52.178Z,62.40
2022-10-11T01:25:25.489Z,62.88
2022-10-11T01:28:39.735Z,62.69
2022-10-11T01:31:58.566Z,62.69
2022-10-11T01:35:42.948Z,62.78
2022-10-11T01:38:53.302Z,62.89
2022-10-11T01:42:00.079Z,62.95
2022-10-11T01:45:02.859Z,63.25
2022-10-11T01:48:10.968Z,63.16
2022-10-11T01:51:13.774Z,63.31
2022-10-11T01:54:24.871Z,63.47
2022-10-11T01:57:56.156Z,63.71
2022-10-11T02:01:08.291Z,63.98
2022-10-11T02:04:39.947Z,64.22
2022-10-11T02:08:11.022Z,64.43
2022-10-11T02:11:24.798Z,64.89
2022-10-11T02:14:30.891Z,65.08
2022-10-11T02:17:50.243Z,65.42
2022-10-11T02:20:53.807Z,65.78
2022-10-11T02:24:10.831Z,66.05
2022-10-11T02:27:15.239Z,66.37
2022-10-11T02:30:18.098Z,66.57
2022-10-11T02:34:14.099Z,66.85
2022-10-11T02:37:27.387Z,67.09
2022-10-11T02:40:33.398Z,67.17
2022-10-11T02:43:45.011Z,67.33
2022-10-11T02:46:50.311Z,67.55
2022-10-11T02:49:53.286Z,67.70
2022-10-11T02:52:55.505Z,67.82
2022-10-11T02:55:57.983Z,68.01
2022-10-11T02:59:00.255Z,68.13
2022-10-11T03:02:02.813Z,68.19
2022-10-11T03:05:05.429Z,68.27
2022-10-11T03:08:09.979Z,68.41
2022-10-11T03:11:12.188Z,68.43
2022-10-11T03:14:14.697Z,68.45
2022-10-11T03:17:35.588Z,68.56
2022-10-11T03:20:39.279Z,68.65
2022-10-11T03:23:42.749Z,68.72
2022-10-11T03:26:45.268Z,68.72
2022-10-11T03:29:47.476Z,68.77
2022-10-11T03:32:50.128Z,68.87
2022-10-11T03:35:52.316Z,68.85
2022-10-11T03:38:54.836Z,68.81
2022-10-11T03:41:57.125Z,68.77
2022-10-11T03:45:01.733Z,68.89
2022-10-11T03:48:04.563Z,68.83
2022-10-11T03:51:07.169Z,68.76
2022-10-11T03:54:09.552Z,68.81
2022-10-11T03:57:12.064Z,68.82
2022-10-11T04:00:14.412Z,68.67
2022-10-11T04:03:20.069Z,68.53
2022-10-11T04:06:22.271Z,68.46
2022-10-11T04:09:24.731Z,68.55
2022-10-11T04:12:26.988Z,68.35
2022-10-11T04:15:29.440Z,68.32
2022-10-11T04:18:31.680Z,68.29
2022-10-11T04:21:34.405Z,68.24
2022-10-11T04:24:36.699Z,68.17
2022-10-11T04:27:39.393Z,68.23
2022-10-11T04:30:41.677Z,68.08
2022-10-11T04:33:44.219Z,67.93
2022-10-11T04:36:49.873Z,67.87
2022-10-11T04:39:52.664Z,67.86
2022-10-11T04:42:54.901Z,67.81
2022-10-11T04:45:57.737Z,67.82
2022-10-11T04:49:00.193Z,67.67
2022-10-11T04:52:02.865Z,67.67
2022-10-11T04:55:05.640Z,67.68
2022-10-11T04:58:08.164Z,67.64
2022-10-11T05:01:11.309Z,67.81
2022-10-11T05:04:13.812Z,67.92
2022-10-11T05:07:16.496Z,67.87
2022-10-11T05:10:19.010Z,68.01
2022-10-11T05:13:21.308Z,68.80
2022-10-11T05:16:24.897Z,68.45
2022-10-11T05:19:27.217Z,68.18
2022-10-11T05:22:30.215Z,68.01
2022-10-11T05:25:32.432Z,67.78
2022-10-11T05:28:35.086Z,67.60
2022-10-11T05:31:37.348Z,67.50
2022-10-11T05:34:39.849Z,67.11
2022-10-11T05:37:44.760Z,66.94
2022-10-11T05:40:47.479Z,66.80
2022-10-11T05:43:49.796Z,66.80
2022-10-11T05:46:53.460Z,66.77
2022-10-11T05:49:55.724Z,66.65
2022-10-11T05:52:58.394Z,66.44
2022-10-11T05:56:01.166Z,66.41
2022-10-11T05:59:04.833Z,66.27
2022-10-11T06:02:07.456Z,66.02
2022-10-11T06:05:09.945Z,65.83
2022-10-11T06:08:12.167Z,65.41
2022-10-11T06:11:17.587Z,65.13
2022-10-11T06:14:20.072Z,64.75
2022-10-11T06:17:23.850Z,64.62
2022-10-11T06:20:27.068Z,64.26
2022-10-11T06:23:29.930Z,63.90
2022-10-11T06:26:32.600Z,63.60
2022-10-11T06:29:36.381Z,63.20
2022-10-11T06:32:38.637Z,62.83
2022-10-11T06:35:43.751Z,62.35
2022-10-11T06:38:46.226Z,61.89
2022-10-11T06:41:48.896Z,61.41
2022-10-11T06:44:57.067Z,60.73
2022-10-11T06:47:59.700Z,60.23
2022-10-11T06:51:01.977Z,59.60
2022-10-11T06:54:06.471Z,59.12
2022-10-11T06:57:08.848Z,58.61
2022-10-11T07:00:12.864Z,58.11
2022-10-11T07:03:15.201Z,57.72
2022-10-11T07:06:23.312Z,57.62
2022-10-11T07:09:25.576Z,57.03
2022-10-11T07:12:28.929Z,56.60
2022-10-11T07:15:32.141Z,55.99
2022-10-11T07:18:35.123Z,55.55
2022-10-11T07:21:37.332Z,54.96
2022-10-11T07:24:39.979Z,53.85
2022-10-11T07:27:42.201Z,52.71
2022-10-11T07:30:45.124Z,52.44
2022-10-11T07:33:47.621Z,51.79
2022-10-11T07:36:50.237Z,51.52
2022-10-11T07:39:52.464Z,51.07
2022-10-11T07:42:56.910Z,50.63
2022-10-11T07:46:04.443Z,47.81
2022-10-11T07:49:07.967Z,44.48
2022-10-11T07:52:10.186Z,44.25
2022-10-11T07:55:12.712Z,44.36
2022-10-11T07:58:14.979Z,44.53
2022-10-11T08:01:18.125Z,45.09
2022-10-11T08:04:21.663Z,44.49
2022-10-11T08:07:24.541Z,42.66
2022-10-11T08:10:27.816Z,42.71
2022-10-11T08:13:30.143Z,42.56
2022-10-11T08:16:33.892Z,41.61
2022-10-11T08:19:36.051Z,39.06
2022-10-11T08:22:39.254Z,38.66
2022-10-11T08:25:44.592Z,38.52
2022-10-11T08:28:47.197Z,34.96
2022-10-11T08:31:49.462Z,32.37
2022-10-11T08:34:53.767Z,29.73
2022-10-11T08:37:55.943Z,28.19
2022-10-11T08:40:59.683Z,26.91
2022-10-11T08:44:20.143Z,27.17
2022-10-11T08:47:30.761Z,25.75
2022-10-11T08:50:33.204Z,24.88
2022-10-11T08:53:44.876Z,24.87
2022-10-11T08:56:47.315Z,24.62
2022-10-11T08:59:51.747Z,26.13
2022-10-11T09:03:08.547Z,27.17
2022-10-11T09:06:24.240Z,28.64
2022-10-11T09:09:44.672Z,29.95
2022-10-11T09:12:56.783Z,31.03
2022-10-11T09:16:37.643Z,31.63
2022-10-11T09:20:12.466Z,32.09
2022-10-11T09:24:04.474Z,32.35
2022-10-11T09:27:28.977Z,32.25
2022-10-11T09:30:48.013Z,32.04
2022-10-11T09:33:52.248Z,32.65
2022-10-11T09:37:07.097Z,32.38
2022-10-11T09:40:09.873Z,32.71
2022-10-11T09:43:12.418Z,33.26
2022-10-11T09:46:36.967Z,33.54
2022-10-11T09:49:42.837Z,33.98
2022-10-11T09:52:54.171Z,33.45
2022-10-11T09:56:04.577Z,32.80
2022-10-11T09:59:27.610Z,33.25
2022-10-11T10:02:38.441Z,33.49
2022-10-11T10:05:42.523Z,33.37
2022-10-11T10:08:47.206Z,33.55
2022-10-11T10:11:49.869Z,33.42
2022-10-11T10:15:14.245Z,33.31
2022-10-11T10:18:39.065Z,33.88
2022-10-11T10:21:51.049Z,34.91
2022-10-11T10:24:55.829Z,34.77
2022-10-11T10:28:00.857Z,33.96
2022-10-11T10:31:03.545Z,34.77
2022-10-11T10:34:21.179Z,34.28
2022-10-11T10:37:32.334Z,33.92
2022-10-11T10:40:47.850Z,35.71
2022-10-11T10:43:55.717Z,36.60
2022-10-11T10:47:05.846Z,37.30
2022-10-11T10:50:43.288Z,37.49
2022-10-11T10:53:54.084Z,37.79
2022-10-11T10:57:00.924Z,38.50
2022-10-11T11:00:23.271Z,38.66
2022-10-11T11:03:42.504Z,38.19
2022-10-11T11:06:55.294Z,37.78
2022-10-11T11:10:06.994Z,38.98
2022-10-11T11:13:21.437Z,39.08
2022-10-11T11:16:36.022Z,39.26
2022-10-11T11:20:15.685Z,38.11
2022-10-11T11:23:42.505Z,37.87
2022-10-11T11:26:56.218Z,36.93
2022-10-11T11:30:13.778Z,36.42
2022-10-11T11:33:25.096Z,36.14
2022-10-11T11:37:02.458Z,36.14
2022-10-11T11:40:18.144Z,35.86
2022-10-11T11:43:33.855Z,36.27
2022-10-11T11:46:43.887Z,36.10
2022-10-11T11:49:58.056Z,36.46
2022-10-11T11:53:16.413Z,35.85
2022-10-11T11:56:34.422Z,36.43
2022-10-11T11:59:45.627Z,36.35
2022-10-11T12:03:00.278Z,35.53
2022-10-11T12:06:14.993Z,34.96
2022-10-11T12:09:17.175Z,35.52
2022-10-11T12:12:38.241Z,36.06
2022-10-11T12:16:09.863Z,36.69
2022-10-11T12:19:14.782Z,37.49
2022-10-11T12:22:38.472Z,38.51
2022-10-11T12:25:43.479Z,39.12
2022-10-11T12:29:28.481Z,39.74
2022-10-11T12:32:34.613Z,40.22
2022-10-11T12:35:40.104Z,40.82
2022-10-11T12:38:42.833Z,41.56
2022-10-11T12:42:18.350Z,42.29
2022-10-11T12:45:20.800Z,42.96
2022-10-11T12:48:23.288Z,43.11
2022-10-11T12:51:37.297Z,43.76
2022-10-11T12:54:55.936Z,44.42
2022-10-11T12:58:23.758Z,44.66
2022-10-11T13:01:33.217Z,45.15
2022-10-11T13:04:35.792Z,44.88
2022-10-11T13:07:41.416Z,44.98
2022-10-11T13:10:46.260Z,44.80
2022-10-11T13:13:53.242Z,44.28
2022-10-11T13:17:05.103Z,43.98
2022-10-11T13:20:27.787Z,43.47
2022-10-11T13:23:37.806Z,43.35
2022-10-11T13:26:40.673Z,42.88
2022-10-11T13:29:45.136Z,42.69
2022-10-11T13:32:47.830Z,42.70
2022-10-11T13:35:51.265Z,42.88
2022-10-11T13:39:04.259Z,42.81
2022-10-11T13:42:13.799Z,42.72
2022-10-11T13:45:20.283Z,42.48
2022-10-11T13:48:24.477Z,42.44
2022-10-11T13:51:37.272Z,42.68
2022-10-11T13:55:09.090Z,42.76
2022-10-11T13:58:40.542Z,42.48
2022-10-11T14:01:45.357Z,42.41
2022-10-11T14:04:49.042Z,42.76
2022-10-11T14:07:51.350Z,43.16
2022-10-11T14:10:57.797Z,43.71
2022-10-11T14:14:39.934Z,44.56
2022-10-11T14:17:45.196Z,45.26
2022-10-11T14:20:47.531Z,45.87
2022-10-11T14:23:51.960Z,46.30
2022-10-11T14:26:56.263Z,46.85
2022-10-11T14:30:25.122Z,47.17
2022-10-11T14:33:21.430Z,47.47
2022-10-11T14:36:24.025Z,47.60
2022-10-11T14:39:30.680Z,48.00
2022-10-11T14:42:33.368Z,48.39
2022-10-11T14:45:35.648Z,48.52
2022-10-11T14:48:54.299Z,48.71
2022-10-11T14:51:59.489Z,49.08
2022-10-11T14:55:02.260Z,49.21
2022-10-11T14:58:05.639Z,49.58
2022-10-11T15:01:11.685Z,49.81
2022-10-11T15:04:13.876Z,49.88
2022-10-11T15:07:16.416Z,50.13
2022-10-11T15:10:30.155Z,50.28
2022-10-11T15:13:33.031Z,50.46
2022-10-11T15:16:35.994Z,50.65
2022-10-11T15:19:38.568Z,50.90
2022-10-11T15:22:41.112Z,51.01
2022-10-11T15:25:43.760Z,51.22
2022-10-11T15:28:47.350Z,51.32
2022-10-11T15:31:50.447Z,52.06
2022-10-11T15:34:52.649Z,51.87
2022-10-11T15:37:58.428Z,52.37
2022-10-11T15:41:01.128Z,52.53
2022-10-11T15:44:03.722Z,52.48
2022-10-11T15:47:07.893Z,52.62
2022-10-11T15:50:23.325Z,52.50
2022-10-11T15:53:31.091Z,52.83
2022-10-11T15:56:34.209Z,52.76
2022-10-11T15:59:36.507Z,52.82
2022-10-11T16:02:39.627Z,53.01
2022-10-11T16:05:43.618Z,53.14
2022-10-11T16:08:46.019Z,53.36
2022-10-11T16:11:48.427Z,53.75
2022-10-11T16:14:50.979Z,53.52
2022-10-11T16:17:53.600Z,53.64
2022-10-11T16:20:58.392Z,53.93
2022-10-11T16:24:02.251Z,54.14
2022-10-11T16:27:04.696Z,54.43
2022-10-11T16:30:08.327Z,54.60
2022-10-11T16:33:12.736Z,54.90
2022-10-11T16:36:40.186Z,54.95
2022-10-11T16:39:42.595Z,55.05
2022-10-11T16:42:45.481Z,55.13
2022-10-11T16:45:47.708Z,55.30
2022-10-11T16:48:50.522Z,55.79
2022-10-11T16:51:55.337Z,56.02
2022-10-11T16:54:57.964Z,55.98
2022-10-11T16:58:00.289Z,55.80
2022-10-11T17:01:12.781Z,55.60
2022-10-11T17:04:15.711Z,55.62
2022-10-11T17:07:19.703Z,55.65
2022-10-11T17:10:39.288Z,55.66
2022-10-11T17:13:49.352Z,55.73
2022-10-11T17:16:51.583Z,55.62
2022-10-11T17:20:04.443Z,55.73
2022-10-11T17:23:06.714Z,55.86
2022-10-11T17:26:14.142Z,56.22
2022-10-11T17:29:17.294Z,56.70
2022-10-11T17:32:19.941Z,57.10
2022-10-11T17:35:22.230Z,57.78
2022-10-11T17:38:28.778Z,58.20
2022-10-11T17:41:32.387Z,58.61
2022-10-11T17:44:36.078Z,58.93
2022-10-11T17:47:38.325Z,59.15
2022-10-11T17:50:43.397Z,59.46
2022-10-11T17:53:48.577Z,59.71
2022-10-11T17:56:51.241Z,59.93
2022-10-11T17:59:53.448Z,59.96
2022-10-11T18:02:57.348Z,60.13
2022-10-11T18:06:06.558Z,60.19
2022-10-11T18:09:09.016Z,60.40
2022-10-11T18:12:11.550Z,60.46
2022-10-11T18:15:16.147Z,60.56
2022-10-11T18:18:20.194Z,60.59
2022-10-11T18:21:24.364Z,60.71
2022-10-11T18:24:26.856Z,61.05
2022-10-11T18:27:29.096Z,61.37
2022-10-11T18:30:31.672Z,61.75
2022-10-11T18:33:35.745Z,62.07
2022-10-11T18:36:38.693Z,62.25
2022-10-11T18:39:40.907Z,62.37
2022-10-11T18:42:48.795Z,62.41
2022-10-11T18:45:51.005Z,62.68
2022-10-11T18:48:55.245Z,62.86
2022-10-11T18:51:57.452Z,63.03
2022-10-11T18:55:02.762Z,63.24
2022-10-11T18:58:04.992Z,63.16
2022-10-11T19:01:18.282Z,63.02
2022-10-11T19:04:22.337Z,62.91
2022-10-11T19:07:26.058Z,62.97
2022-10-11T19:10:31.409Z,62.98
2022-10-11T19:13:36.134Z,62.81
2022-10-11T19:16:57.040Z,62.87
2022-10-11T19:19:59.600Z,63.30
2022-10-11T19:23:01.831Z,63.48
2022-10-11T19:26:12.984Z,63.71
2022-10-11T19:29:22.055Z,63.98
2022-10-11T19:32:24.570Z,64.35
2022-10-11T19:35:29.363Z,64.54
2022-10-11T19:38:33.844Z,64.75
2022-10-11T19:41:37.224Z,65.05
2022-10-11T19:44:39.942Z,65.50
2022-10-11T19:47:42.681Z,65.88
2022-10-11T19:50:45.335Z,66.15
2022-10-11T19:53:49.963Z,66.48
2022-10-11T19:56:54.584Z,66.53
2022-10-11T19:59:56.878Z,66.60
2022-10-11T20:03:03.944Z,66.59
2022-10-11T20:06:12.094Z,66.59
2022-10-11T20:09:28.972Z,66.68
2022-10-11T20:12:33.339Z,66.64
2022-10-11T20:15:40.662Z,66.68
2022-10-11T20:18:44.081Z,66.91
2022-10-11T20:21:47.711Z,66.81
2022-10-11T20:24:50.632Z,66.89
2022-10-11T20:27:52.908Z,66.89
2022-10-11T20:30:58.865Z,66.88
2022-10-11T20:34:04.195Z,66.99
2022-10-11T20:37:07.197Z,66.98
2022-10-11T20:40:12.533Z,67.02
2022-10-11T20:43:15.524Z,66.95
2022-10-11T20:46:20.752Z,67.02
2022-10-11T20:49:23.217Z,67.04
2022-10-11T20:52:25.651Z,67.22
2022-10-11T20:55:29.532Z,67.34
2022-10-11T20:58:32.082Z,67.37
2022-10-11T21:01:37.752Z,67.37
2022-10-11T21:04:40.043Z,67.44
2022-10-11T21:07:42.495Z,67.55
2022-10-11T21:10:51.816Z,67.68
2022-10-11T21:13:56.304Z,67.91
2022-10-11T21:16:58.600Z,68.00
2022-10-11T21:20:03.612Z,68.12
2022-10-11T21:23:05.915Z,68.22
2022-10-11T21:26:11.905Z,68.35
2022-10-11T21:29:14.213Z,68.30
2022-10-11T21:32:16.810Z,68.10
2022-10-11T21:35:19.296Z,68.03
2022-10-11T21:38:23.009Z,67.92
2022-10-11T21:41:26.792Z,68.02
2022-10-11T21:44:32.379Z,68.02
2022-10-11T21:47:38.860Z,68.17
2022-10-11T21:50:41.736Z,68.33
2022-10-11T21:53:44.031Z,68.41
2022-10-11T21:56:46.706Z,68.50
2022-10-11T21:59:48.919Z,68.60
2022-10-11T22:02:54.708Z,68.66
2022-10-11T22:05:57.348Z,68.76
2022-10-11T22:09:00.581Z,68.91
2022-10-11T22:12:04.108Z,69.19
2022-10-11T22:15:07.009Z,69.34
2022-10-11T22:18:09.460Z,69.43
2022-10-11T22:21:17.601Z,69.66
2022-10-11T22:24:20.169Z,69.84
2022-10-11T22:27:22.390Z,69.96
2022-10-11T22:30:24.872Z,70.04
2022-10-11T22:33:27.134Z,70.28
2022-10-11T22:36:36.217Z,70.41
2022-10-11T22:39:38.428Z,70.53
2022-10-11T22:42:40.960Z,70.67
2022-10-11T22:45:43.307Z,70.84
2022-10-11T22:48:45.834Z,70.94
2022-10-11T22:51:49.463Z,71.02
2022-10-11T22:54:51.976Z,71.10
2022-10-11T22:57:54.622Z,71.22
2022-10-11T23:00:57.128Z,71.25
2022-10-11T23:03:59.592Z,71.43
2022-10-11T23:07:04.937Z,71.50
2022-10-11T23:10:08.221Z,71.46
2022-10-11T23:13:10.652Z,71.55
2022-10-11T23:16:13.705Z,71.57
2022-10-11T23:19:16.330Z,71.68
2022-10-11T23:22:19.108Z,71.73
2022-10-11T23:25:21.813Z,71.82
2022-10-11T23:28:24.143Z,71.81
2022-10-11T23:31:27.120Z,71.79
2022-10-11T23:34:29.336Z,71.81
2022-10-11T23:37:31.830Z,71.77
2022-10-11T23:40:34.086Z,71.70
2022-10-11T23:43:36.604Z,71.72
2022-10-11T23:46:38.835Z,71.85
2022-10-11T23:49:41.319Z,72.00
2022-10-11T23:52:43.593Z,72.09
2022-10-11T23:55:46.101Z,72.25
2022-10-11T23:58:48.528Z,72.40
