createdAt,value
2018-08-16T05:45:00.227Z,64.20
2018-08-16T05:47:29.805Z,64.90
2018-08-16T05:52:28.850Z,64.00
2018-08-16T05:54:58.704Z,65.10
2018-08-16T05:57:28.235Z,65.30
2018-08-16T05:59:57.784Z,65.60
2018-08-16T06:02:27.316Z,65.90
2018-08-16T06:04:57.069Z,66.10
2018-08-16T06:07:27.477Z,66.00
2018-08-16T06:09:57.068Z,66.10
2018-08-16T06:12:26.729Z,66.10
2018-08-16T06:14:56.190Z,66.40
2018-08-16T06:17:25.746Z,66.50
2018-08-16T06:19:55.410Z,66.30
2018-08-16T06:22:24.848Z,66.50
2018-08-16T06:24:55.076Z,66.20
2018-08-16T06:27:24.579Z,66.30
2018-08-16T06:29:54.122Z,66.30
2018-08-16T06:32:23.506Z,66.30
2018-08-16T06:34:52.828Z,66.30
2018-08-16T06:37:22.446Z,66.50
2018-08-16T06:39:52.070Z,66.40
2018-08-16T06:42:21.562Z,66.40
2018-08-16T06:44:51.061Z,66.40
2018-08-16T06:47:20.605Z,66.30
2018-08-16T06:49:50.183Z,66.40
2018-08-16T06:52:19.626Z,66.30
2018-08-16T06:54:49.003Z,66.30
2018-08-16T06:57:18.472Z,67.30
2018-08-16T06:59:48.060Z,68.20
2018-08-16T07:02:17.399Z,69.10
2018-08-16T07:04:46.789Z,69.60
2018-08-16T07:07:16.206Z,69.60
2018-08-16T07:09:45.625Z,70.10
2018-08-16T07:12:15.049Z,69.90
2018-08-16T07:14:44.364Z,70.20
2018-08-16T07:17:13.709Z,70.60
2018-08-16T07:19:43.161Z,71.00
2018-08-16T07:22:12.664Z,70.90
2018-08-16T07:24:42.201Z,70.60
2018-08-16T07:27:11.684Z,69.80
2018-08-16T07:29:41.214Z,70.10
2018-08-16T07:32:10.560Z,70.00
2018-08-16T07:34:39.885Z,69.70
2018-08-16T07:37:09.236Z,70.00
2018-08-16T07:39:38.645Z,70.00
2018-08-16T07:42:08.913Z,69.90
2018-08-16T07:44:38.364Z,69.70
2018-08-16T07:47:07.868Z,69.30
2018-08-16T07:49:37.355Z,69.70
2018-08-16T07:52:06.942Z,69.60
2018-08-16T07:54:36.153Z,69.40
2018-08-16T07:57:05.549Z,69.40
2018-08-16T07:59:35.827Z,69.20
2018-08-16T08:02:06.576Z,69.00
2018-08-16T08:04:36.908Z,68.80
2018-08-16T08:07:06.495Z,68.60
2018-08-16T08:09:36.305Z,68.70
2018-08-16T08:12:05.848Z,68.60
2018-08-16T08:14:36.271Z,68.50
2018-08-16T08:17:05.872Z,68.50
2018-08-16T08:19:35.428Z,68.40
2018-08-16T08:22:05.362Z,68.30
2018-08-16T08:24:35.269Z,68.30
2018-08-16T08:27:05.574Z,68.40
2018-08-16T08:29:35.284Z,69.10
2018-08-16T08:32:04.809Z,68.30
2018-08-16T08:34:35.487Z,68.30
2018-08-16T08:37:15.771Z,68.30
2018-08-16T08:39:45.384Z,68.20
2018-08-16T08:42:14.923Z,68.20
2018-08-16T08:44:44.888Z,68.10
2018-08-16T08:47:14.450Z,68.00
2018-08-16T08:49:44.009Z,68.00
2018-08-16T08:52:13.327Z,68.40
2018-08-16T08:54:54.470Z,68.30
2018-08-16T08:57:35.365Z,68.00
2018-08-16T09:00:10.239Z,68.20
2018-08-16T09:02:41.891Z,68.30
2018-08-16T09:05:11.332Z,68.20
2018-08-16T09:07:40.804Z,68.30
2018-08-16T09:10:51.221Z,68.30
2018-08-16T09:13:31.980Z,68.10
2018-08-16T09:16:03.329Z,68.10
2018-08-16T09:18:33.251Z,68.20
2018-08-16T09:21:02.703Z,68.30
2018-08-16T09:23:32.035Z,68.40
2018-08-16T09:26:01.512Z,68.30
2018-08-16T09:28:30.921Z,68.30
2018-08-16T09:31:11.152Z,68.30
2018-08-16T09:33:51.431Z,68.30
2018-08-16T09:36:20.774Z,68.30
2018-08-16T09:38:50.072Z,68.30
2018-08-16T09:41:19.503Z,68.30
2018-08-16T09:43:48.913Z,68.30
2018-08-16T09:47:03.037Z,68.20
2018-08-16T09:49:33.985Z,68.30
2018-08-16T09:52:03.483Z,68.20
2018-08-16T09:54:32.799Z,68.10
2018-08-16T09:57:03.707Z,68.20
2018-08-16T10:00:07.495Z,68.20
2018-08-16T10:07:01.178Z,68.20
2018-08-16T10:10:06.554Z,68.20
2018-08-16T10:12:38.552Z,68.20
2018-08-16T10:15:10.046Z,68.20
2018-08-16T10:17:40.300Z,68.20
2018-08-16T10:20:09.783Z,68.30
2018-08-16T10:22:39.590Z,68.30
2018-08-16T10:25:10.099Z,68.30
2018-08-16T10:27:39.716Z,68.30
2018-08-16T10:30:10.376Z,68.30
2018-08-16T10:32:39.864Z,68.20
2018-08-16T10:35:09.447Z,68.80
2018-08-16T10:37:39.599Z,68.20
2018-08-16T10:40:09.114Z,68.20
2018-08-16T10:42:38.684Z,68.20
2018-08-16T10:45:08.221Z,67.80
2018-08-16T10:47:37.729Z,68.10
2018-08-16T10:50:07.394Z,68.10
2018-08-16T10:52:36.904Z,68.10
2018-08-16T10:55:06.900Z,68.10
2018-08-16T10:57:36.470Z,68.10
2018-08-16T11:00:06.979Z,68.00
2018-08-16T11:02:36.561Z,68.70
2018-08-16T11:05:06.606Z,68.00
2018-08-16T11:07:36.177Z,68.00
2018-08-16T11:10:06.601Z,67.90
2018-08-16T11:12:36.154Z,68.00
2018-08-16T11:15:06.407Z,68.00
2018-08-16T11:17:35.952Z,68.00
2018-08-16T11:20:05.607Z,67.90
2018-08-16T11:22:35.233Z,67.80
2018-08-16T11:25:04.752Z,67.90
2018-08-16T11:27:34.529Z,67.80
2018-08-16T11:30:04.250Z,67.80
2018-08-16T11:32:33.886Z,67.90
2018-08-16T11:35:03.457Z,67.90
2018-08-16T11:37:33.064Z,68.00
2018-08-16T11:40:02.562Z,68.00
2018-08-16T11:42:32.072Z,68.10
2018-08-16T11:45:01.610Z,68.10
2018-08-16T11:47:31.134Z,68.20
2018-08-16T11:50:00.755Z,68.30
2018-08-16T11:52:30.936Z,68.20
2018-08-16T11:55:00.712Z,68.30
2018-08-16T11:57:30.260Z,68.30
2018-08-16T11:59:59.804Z,68.30
2018-08-16T12:02:29.389Z,68.30
2018-08-16T12:04:58.953Z,68.30
2018-08-16T12:07:28.504Z,68.20
2018-08-16T12:09:58.119Z,68.40
2018-08-16T12:12:27.656Z,68.30
2018-08-16T12:14:58.438Z,68.30
2018-08-16T12:17:28.012Z,68.30
2018-08-16T12:19:57.684Z,68.30
2018-08-16T12:22:27.137Z,68.30
2018-08-16T12:24:56.671Z,68.20
2018-08-16T12:27:26.307Z,68.30
2018-08-16T12:29:55.865Z,68.10
2018-08-16T12:32:25.572Z,68.20
2018-08-16T12:34:55.097Z,68.20
2018-08-16T12:37:24.607Z,68.20
2018-08-16T12:39:54.242Z,68.20
2018-08-16T12:42:23.832Z,68.20
2018-08-16T12:44:53.390Z,68.10
2018-08-16T12:47:23.190Z,68.20
2018-08-16T12:49:52.748Z,68.10
2018-08-16T12:52:22.264Z,68.20
2018-08-16T12:54:52.124Z,68.10
2018-08-16T12:57:21.804Z,68.10
2018-08-16T12:59:51.462Z,68.20
2018-08-16T13:02:21.103Z,68.20
2018-08-16T13:04:50.669Z,68.10
2018-08-16T13:07:20.109Z,68.10
2018-08-16T13:09:49.656Z,68.10
2018-08-16T13:12:19.263Z,68.10
2018-08-16T13:14:48.899Z,68.00
2018-08-16T13:17:18.551Z,68.00
2018-08-16T13:19:48.310Z,68.10
2018-08-16T13:22:17.851Z,67.90
2018-08-16T13:24:47.480Z,68.00
2018-08-16T13:27:17.055Z,68.00
2018-08-16T13:29:46.675Z,67.90
2018-08-16T13:32:16.670Z,67.80
2018-08-16T13:34:46.308Z,67.90
2018-08-16T13:37:15.951Z,67.90
2018-08-16T13:39:45.521Z,67.80
2018-08-16T13:42:15.207Z,67.80
2018-08-16T13:44:44.863Z,67.80
2018-08-16T13:47:14.567Z,67.90
2018-08-16T13:49:44.122Z,67.90
2018-08-16T13:52:13.734Z,67.90
2018-08-16T13:54:43.324Z,67.80
2018-08-16T13:57:12.898Z,67.80
2018-08-16T13:59:42.398Z,67.80
2018-08-16T14:02:11.853Z,67.70
2018-08-16T14:04:41.480Z,67.80
2018-08-16T14:07:11.013Z,67.80
2018-08-16T14:09:40.748Z,67.80
2018-08-16T14:12:10.363Z,67.80
2018-08-16T14:14:39.982Z,67.80
2018-08-16T14:17:09.499Z,67.90
2018-08-16T14:19:39.276Z,67.80
2018-08-16T14:22:08.785Z,67.70
2018-08-16T14:24:38.329Z,67.80
2018-08-16T14:27:07.900Z,67.70
2018-08-16T14:29:37.721Z,67.70
2018-08-16T14:32:07.470Z,67.80
2018-08-16T14:34:37.191Z,67.80
2018-08-16T14:37:07.151Z,67.70
2018-08-16T14:39:36.877Z,67.80
2018-08-16T14:42:07.447Z,67.80
2018-08-16T14:44:37.128Z,67.90
2018-08-16T14:47:07.189Z,67.90
2018-08-16T14:49:36.939Z,67.80
2018-08-16T14:52:07.428Z,67.90
2018-08-16T14:54:37.077Z,67.70
2018-08-16T14:57:07.265Z,67.80
2018-08-16T14:59:36.945Z,67.70
2018-08-16T15:02:06.849Z,67.80
2018-08-16T15:04:36.501Z,67.80
2018-08-16T15:07:06.085Z,67.80
2018-08-16T15:09:35.821Z,67.80
2018-08-16T15:12:05.442Z,67.70
2018-08-16T15:14:35.114Z,67.70
2018-08-16T15:17:04.822Z,67.60
2018-08-16T15:19:34.513Z,67.70
2018-08-16T15:22:04.143Z,67.70
2018-08-16T15:24:33.861Z,67.70
2018-08-16T15:27:03.992Z,67.90
2018-08-16T15:29:34.229Z,67.80
2018-08-16T15:32:03.809Z,67.90
2018-08-16T15:34:33.434Z,67.90
2018-08-16T15:37:02.993Z,67.80
2018-08-16T15:39:32.905Z,67.80
2018-08-16T15:42:02.445Z,67.80
2018-08-16T15:44:32.049Z,67.90
2018-08-16T15:47:01.659Z,67.80
2018-08-16T15:49:31.250Z,67.80
2018-08-16T15:52:00.781Z,67.70
2018-08-16T15:54:30.426Z,67.80
2018-08-16T15:56:59.997Z,67.70
2018-08-16T15:59:30.668Z,67.80
2018-08-16T16:02:00.861Z,67.80
2018-08-16T16:04:30.430Z,67.60
2018-08-16T16:06:59.994Z,67.70
2018-08-16T16:09:29.742Z,67.70
2018-08-16T16:11:59.390Z,67.80
2018-08-16T16:14:29.087Z,67.70
2018-08-16T16:16:58.613Z,67.70
2018-08-16T16:19:28.191Z,67.80
2018-08-16T16:21:57.806Z,67.80
2018-08-16T16:24:27.312Z,68.00
2018-08-16T16:26:56.854Z,67.80
2018-08-16T16:29:27.069Z,67.80
2018-08-16T16:31:56.643Z,67.70
2018-08-16T16:34:26.609Z,67.60
2018-08-16T16:36:56.299Z,67.80
2018-08-16T16:39:25.939Z,67.90
2018-08-16T16:41:55.557Z,67.70
2018-08-16T16:44:25.433Z,67.70
2018-08-16T16:46:55.292Z,67.80
2018-08-16T16:49:25.231Z,68.30
2018-08-16T16:51:55.375Z,67.70
2018-08-16T16:54:25.135Z,67.80
2018-08-16T16:56:54.813Z,68.20
2018-08-16T16:59:24.459Z,68.10
2018-08-16T17:01:54.099Z,68.20
2018-08-16T17:04:23.586Z,68.60
2018-08-16T17:06:53.647Z,68.30
2018-08-16T17:09:23.286Z,68.40
2018-08-16T17:11:52.819Z,68.50
2018-08-16T17:14:22.397Z,68.60
2018-08-16T17:16:53.130Z,68.60
2018-08-16T17:19:22.841Z,68.70
2018-08-16T17:21:52.523Z,68.80
2018-08-16T17:24:22.168Z,68.80
2018-08-16T17:26:51.762Z,68.80
2018-08-16T17:29:21.445Z,68.60
2018-08-16T17:31:50.879Z,68.50
2018-08-16T17:34:20.501Z,68.50
2018-08-16T17:36:50.182Z,68.40
2018-08-16T17:39:20.254Z,68.80
2018-08-16T17:41:49.782Z,68.50
2018-08-16T17:44:19.420Z,68.30
2018-08-16T17:46:48.968Z,68.30
2018-08-16T17:49:18.732Z,68.30
2018-08-16T17:51:48.354Z,68.40
2018-08-16T17:54:17.877Z,68.40
2018-08-16T17:56:47.427Z,68.70
2018-08-16T17:59:16.998Z,69.00
2018-08-16T18:01:46.626Z,69.20
2018-08-16T18:04:16.123Z,69.40
2018-08-16T18:06:45.707Z,69.30
2018-08-16T18:09:15.312Z,69.10
2018-08-16T18:11:45.055Z,69.40
2018-08-16T18:14:14.650Z,69.20
2018-08-16T18:16:44.255Z,68.80
2018-08-16T18:19:13.833Z,69.00
2018-08-16T18:21:43.975Z,68.90
2018-08-16T18:24:13.513Z,68.90
2018-08-16T18:26:43.039Z,68.80
2018-08-16T18:29:12.676Z,69.00
2018-08-16T18:31:42.244Z,68.80
2018-08-16T18:34:11.767Z,68.50
2018-08-16T18:36:41.335Z,69.40
2018-08-16T18:39:11.056Z,68.90
2018-08-16T18:41:40.653Z,68.70
2018-08-16T18:44:10.615Z,68.70
2018-08-16T18:46:40.174Z,68.60
2018-08-16T18:49:09.762Z,68.60
2018-08-16T18:51:39.320Z,68.60
2018-08-16T18:54:09.148Z,68.60
2018-08-16T18:56:38.765Z,68.60
2018-08-16T18:59:08.271Z,68.60
2018-08-16T19:01:37.805Z,68.60
2018-08-16T19:04:07.782Z,68.80
2018-08-16T19:06:37.360Z,68.20
2018-08-16T19:09:10.825Z,64.90
2018-08-16T19:11:40.393Z,66.40
2018-08-16T19:14:09.996Z,66.80
2018-08-16T19:16:39.789Z,65.80
2018-08-16T19:19:09.363Z,64.30
2018-08-16T19:21:38.939Z,64.20
2018-08-16T19:24:08.800Z,64.10
2018-08-16T19:26:38.460Z,64.40
2018-08-16T19:29:08.058Z,64.70
2018-08-16T19:31:37.619Z,64.00
2018-08-16T19:34:07.147Z,63.90
2018-08-16T19:36:36.870Z,64.30
2018-08-16T19:39:09.901Z,63.20
2018-08-16T19:41:39.561Z,63.40
2018-08-16T19:44:09.265Z,63.60
2018-08-16T19:46:38.909Z,63.80
2018-08-16T19:49:09.097Z,63.40
2018-08-16T19:51:38.683Z,63.40
2018-08-16T19:54:08.202Z,63.30
2018-08-16T19:56:38.079Z,63.20
2018-08-16T19:59:07.922Z,63.90
2018-08-16T20:01:37.977Z,63.50
2018-08-16T20:04:07.600Z,64.00
2018-08-16T20:06:37.212Z,63.40
2018-08-16T20:09:09.342Z,63.40
2018-08-16T20:11:39.038Z,63.10
2018-08-16T20:14:08.549Z,63.30
2018-08-16T20:16:37.969Z,63.70
2018-08-16T20:19:07.293Z,63.70
2018-08-16T20:21:36.620Z,64.00
2018-08-16T20:24:05.989Z,64.00
2018-08-16T20:26:35.337Z,64.40
2018-08-16T20:29:04.801Z,64.00
2018-08-16T20:31:34.157Z,63.20
2018-08-16T20:34:03.480Z,63.30
2018-08-16T20:36:32.809Z,63.50
2018-08-16T20:39:02.176Z,63.20
2018-08-16T20:41:31.608Z,63.40
2018-08-16T20:44:00.934Z,63.50
2018-08-16T20:46:30.305Z,63.20
2018-08-16T20:48:59.708Z,63.10
2018-08-16T20:51:29.121Z,63.60
2018-08-16T20:53:58.442Z,63.40
2018-08-16T20:56:27.814Z,63.90
2018-08-16T20:58:57.176Z,64.20
2018-08-16T21:01:26.513Z,64.80
2018-08-16T21:03:55.951Z,65.50
2018-08-16T21:06:25.281Z,65.90
2018-08-16T21:08:54.624Z,65.90
2018-08-16T21:11:24.065Z,66.10
2018-08-16T21:13:53.409Z,66.50
2018-08-16T21:16:22.743Z,66.70
2018-08-16T21:18:52.041Z,66.90
2018-08-16T21:21:21.440Z,67.00
2018-08-16T21:23:50.866Z,66.90
2018-08-16T21:26:20.237Z,67.70
2018-08-16T21:28:49.926Z,67.90
2018-08-16T21:31:19.383Z,68.20
2018-08-16T21:33:48.735Z,68.10
2018-08-16T21:36:18.086Z,67.30
2018-08-16T21:38:47.465Z,68.30
2018-08-16T21:41:16.896Z,67.80
2018-08-16T21:43:46.319Z,68.10
2018-08-16T21:46:16.279Z,68.00
2018-08-16T21:48:45.625Z,67.90
2018-08-16T21:51:15.092Z,67.40
2018-08-16T21:53:44.445Z,67.30
2018-08-16T21:56:14.432Z,67.20
2018-08-16T21:58:43.770Z,67.00
2018-08-16T22:01:13.624Z,67.00
2018-08-16T22:03:42.949Z,67.60
2018-08-16T22:06:22.307Z,67.30
2018-08-16T22:08:52.250Z,67.50
2018-08-16T22:11:21.681Z,67.60
2018-08-16T22:13:51.004Z,67.40
2018-08-16T22:16:20.339Z,67.40
2018-08-16T22:18:49.693Z,67.30
2018-08-16T22:21:19.061Z,67.60
2018-08-16T22:23:48.389Z,67.40
2018-08-16T22:26:18.098Z,67.40
2018-08-16T22:28:47.391Z,67.00
2018-08-16T22:31:16.915Z,67.50
2018-08-16T22:33:46.230Z,67.80
2018-08-16T22:36:15.565Z,68.30
2018-08-16T22:38:44.963Z,68.30
2018-08-16T22:41:14.281Z,68.20
2018-08-16T22:43:43.613Z,68.80
2018-08-16T22:46:12.932Z,69.20
2018-08-16T22:48:42.262Z,69.20
2018-08-16T22:51:11.613Z,68.80
2018-08-16T22:53:41.068Z,68.70
2018-08-16T22:56:10.394Z,68.70
2018-08-16T22:58:40.049Z,67.70
2018-08-16T23:01:09.500Z,68.50
2018-08-16T23:03:38.984Z,68.30
2018-08-16T23:06:08.390Z,68.30
2018-08-16T23:08:37.744Z,68.30
2018-08-16T23:11:07.985Z,68.40
2018-08-16T23:13:37.358Z,68.40
2018-08-16T23:16:06.693Z,67.70
2018-08-16T23:18:36.016Z,67.90
2018-08-16T23:21:05.356Z,68.20
2018-08-16T23:23:34.669Z,68.30
2018-08-16T23:26:04.044Z,68.80
2018-08-16T23:28:33.395Z,69.00
2018-08-16T23:31:03.256Z,69.00
2018-08-16T23:33:32.578Z,69.40
2018-08-16T23:36:02.864Z,69.40
2018-08-16T23:38:32.185Z,69.00
2018-08-16T23:41:01.614Z,68.80
2018-08-16T23:43:31.756Z,68.80
2018-08-16T23:46:01.074Z,68.70
2018-08-16T23:48:32.135Z,68.60
2018-08-16T23:51:01.556Z,68.50
2018-08-16T23:53:37.207Z,68.80
2018-08-16T23:56:07.066Z,69.30
2018-08-16T23:58:36.392Z,69.30
