createdAt,value
2017-09-23T00:00:11.988Z,16.68
2017-09-23T00:01:11.906Z,16.67
2017-09-23T00:02:11.827Z,16.63
2017-09-23T00:03:11.746Z,16.63
2017-09-23T00:04:11.670Z,16.63
2017-09-23T00:05:11.589Z,16.60
2017-09-23T00:06:11.510Z,16.42
2017-09-23T00:07:11.423Z,16.42
2017-09-23T00:08:11.345Z,16.55
2017-09-23T00:09:11.271Z,16.42
2017-09-23T00:10:11.190Z,16.35
2017-09-23T00:11:11.106Z,16.55
2017-09-23T00:12:11.021Z,16.49
2017-09-23T00:13:10.943Z,16.44
2017-09-23T00:14:10.870Z,16.37
2017-09-23T00:15:10.784Z,16.45
2017-09-23T00:16:10.703Z,16.68
2017-09-23T00:17:10.631Z,16.59
2017-09-23T00:18:10.541Z,16.50
2017-09-23T00:19:10.464Z,16.35
2017-09-23T00:20:10.384Z,16.06
2017-09-23T00:21:10.302Z,16.04
2017-09-23T00:22:10.229Z,16.16
2017-09-23T00:23:10.151Z,16.20
2017-09-23T00:24:10.065Z,16.44
2017-09-23T00:25:09.983Z,16.50
2017-09-23T00:26:09.906Z,16.55
2017-09-23T00:27:09.827Z,16.40
2017-09-23T00:28:09.742Z,16.45
2017-09-23T00:29:09.666Z,16.56
2017-09-23T00:30:09.585Z,16.62
2017-09-23T00:31:09.503Z,16.38
2017-09-23T00:32:09.420Z,16.40
2017-09-23T00:33:09.347Z,16.35
2017-09-23T00:34:09.261Z,16.22
2017-09-23T00:35:09.178Z,16.35
2017-09-23T00:36:09.113Z,16.37
2017-09-23T00:37:09.022Z,16.50
2017-09-23T00:38:08.936Z,16.55
2017-09-23T00:39:08.858Z,16.55
2017-09-23T00:40:08.782Z,16.23
2017-09-23T00:41:08.697Z,16.00
2017-09-23T00:42:08.613Z,16.09
2017-09-23T00:43:08.538Z,16.01
2017-09-23T00:44:08.459Z,15.97
2017-09-23T00:45:08.377Z,15.96
2017-09-23T00:46:08.301Z,16.09
2017-09-23T00:47:08.215Z,16.07
2017-09-23T00:48:08.134Z,16.20
2017-09-23T00:49:08.059Z,16.23
2017-09-23T00:50:07.976Z,16.35
2017-09-23T00:51:07.892Z,16.38
2017-09-23T00:52:07.813Z,16.44
2017-09-23T00:53:07.746Z,16.37
2017-09-23T00:54:07.652Z,16.31
2017-09-23T00:55:07.572Z,16.31
2017-09-23T00:56:07.497Z,16.12
2017-09-23T00:57:07.412Z,16.12
2017-09-23T00:58:07.331Z,16.30
2017-09-23T00:59:07.247Z,16.30
2017-09-23T01:00:07.170Z,16.15
2017-09-23T01:01:07.090Z,16.22
2017-09-23T01:02:07.007Z,16.20
2017-09-23T01:03:06.931Z,16.23
2017-09-23T01:04:06.848Z,16.11
2017-09-23T01:05:06.767Z,16.20
2017-09-23T01:06:06.685Z,16.12
2017-09-23T01:07:06.611Z,16.16
2017-09-23T01:08:06.526Z,15.99
2017-09-23T01:09:06.447Z,16.12
2017-09-23T01:10:06.366Z,15.97
2017-09-23T01:11:06.286Z,16.06
2017-09-23T01:12:06.204Z,16.11
2017-09-23T01:13:06.134Z,15.74
2017-09-23T01:14:06.042Z,15.88
2017-09-23T01:15:05.963Z,15.99
2017-09-23T01:16:05.882Z,15.78
2017-09-23T01:17:05.800Z,15.68
2017-09-23T01:18:05.725Z,15.84
2017-09-23T01:19:05.641Z,15.78
2017-09-23T01:20:05.559Z,15.59
2017-09-23T01:21:05.484Z,15.61
2017-09-23T01:22:05.396Z,15.89
2017-09-23T01:23:05.321Z,15.82
2017-09-23T01:24:05.243Z,15.86
2017-09-23T01:25:05.160Z,15.70
2017-09-23T01:26:05.079Z,15.85
2017-09-23T01:27:04.995Z,15.93
2017-09-23T01:28:04.920Z,15.76
2017-09-23T01:29:04.848Z,16.00
2017-09-23T01:30:04.754Z,15.99
2017-09-23T01:31:04.677Z,15.88
2017-09-23T01:32:04.597Z,15.94
2017-09-23T01:33:04.515Z,15.84
2017-09-23T01:34:04.431Z,15.85
2017-09-23T01:35:04.352Z,15.85
2017-09-23T01:36:04.277Z,15.75
2017-09-23T01:37:04.189Z,15.56
2017-09-23T01:38:04.116Z,15.57
2017-09-23T01:39:04.034Z,15.60
2017-09-23T01:40:03.957Z,15.59
2017-09-23T01:41:03.870Z,15.67
2017-09-23T01:42:03.790Z,15.52
2017-09-23T01:43:03.715Z,15.56
2017-09-23T01:44:03.625Z,15.70
2017-09-23T01:45:03.549Z,15.46
2017-09-23T01:46:03.466Z,15.54
2017-09-23T01:47:03.386Z,15.78
2017-09-23T01:48:03.310Z,15.88
2017-09-23T01:49:03.227Z,15.78
2017-09-23T01:50:03.142Z,15.79
2017-09-23T01:51:03.064Z,15.61
2017-09-23T01:52:02.983Z,15.59
2017-09-23T01:53:02.910Z,15.33
2017-09-23T01:54:02.823Z,15.33
2017-09-23T01:55:02.739Z,15.38
2017-09-23T01:56:02.665Z,15.56
2017-09-23T01:57:02.579Z,15.46
2017-09-23T01:58:02.497Z,15.56
2017-09-23T01:59:02.420Z,15.70
2017-09-23T02:00:02.337Z,15.67
2017-09-23T02:01:02.254Z,15.52
2017-09-23T02:02:02.175Z,15.48
2017-09-23T02:03:02.108Z,15.52
2017-09-23T02:04:02.012Z,15.61
2017-09-23T02:05:01.932Z,15.61
2017-09-23T02:06:01.852Z,15.79
2017-09-23T02:07:01.772Z,15.76
2017-09-23T02:08:01.691Z,15.84
2017-09-23T02:09:01.632Z,15.67
2017-09-23T02:10:01.530Z,15.48
2017-09-23T02:11:01.447Z,15.48
2017-09-23T02:12:01.365Z,15.61
2017-09-23T02:13:01.309Z,15.60
2017-09-23T02:14:01.210Z,15.56
2017-09-23T02:15:01.126Z,15.64
2017-09-23T02:16:01.047Z,15.60
2017-09-23T02:17:00.970Z,15.49
2017-09-23T02:18:00.904Z,15.61
2017-09-23T02:19:00.807Z,15.59
2017-09-23T02:20:00.722Z,15.49
2017-09-23T02:21:00.640Z,15.67
2017-09-23T02:22:00.560Z,15.70
2017-09-23T02:23:00.480Z,15.52
2017-09-23T02:24:00.398Z,15.36
2017-09-23T02:25:00.323Z,15.23
2017-09-23T02:26:00.235Z,15.13
2017-09-23T02:27:00.158Z,15.31
2017-09-23T02:28:00.077Z,15.36
2017-09-23T02:28:59.997Z,15.46
2017-09-23T02:29:59.915Z,15.26
2017-09-23T02:30:59.834Z,15.33
2017-09-23T02:31:59.752Z,15.26
2017-09-23T02:32:59.671Z,15.36
2017-09-23T02:33:59.594Z,15.49
2017-09-23T02:34:59.512Z,15.54
2017-09-23T02:35:59.430Z,15.56
2017-09-23T02:36:59.349Z,15.31
2017-09-23T02:37:59.267Z,15.49
2017-09-23T02:38:59.186Z,15.43
2017-09-23T02:39:59.110Z,15.31
2017-09-23T02:40:59.023Z,15.59
2017-09-23T02:41:58.943Z,15.51
2017-09-23T02:42:58.865Z,15.54
2017-09-23T02:43:58.782Z,15.54
2017-09-23T02:44:58.699Z,15.59
2017-09-23T02:45:58.623Z,15.51
2017-09-23T02:46:58.539Z,15.46
2017-09-23T02:47:58.456Z,15.56
2017-09-23T02:48:58.377Z,15.52
2017-09-23T02:49:58.303Z,15.42
2017-09-23T02:50:58.217Z,15.52
2017-09-23T02:51:58.138Z,15.52
2017-09-23T02:52:58.056Z,15.61
2017-09-23T02:53:57.972Z,15.68
2017-09-23T02:54:57.892Z,15.49
2017-09-23T02:55:57.811Z,15.48
2017-09-23T02:56:57.731Z,15.42
2017-09-23T02:57:57.655Z,15.56
2017-09-23T02:58:57.568Z,15.41
2017-09-23T02:59:57.490Z,15.39
2017-09-23T03:00:57.407Z,15.28
2017-09-23T03:01:57.325Z,15.19
2017-09-23T03:02:57.248Z,15.02
2017-09-23T03:03:57.167Z,15.08
2017-09-23T03:04:57.087Z,15.11
2017-09-23T03:05:56.999Z,15.24
2017-09-23T03:06:56.922Z,15.30
2017-09-23T03:07:56.840Z,15.27
2017-09-23T03:08:56.763Z,15.33
2017-09-23T03:09:56.699Z,15.41
2017-09-23T03:10:56.598Z,15.15
2017-09-23T03:11:56.519Z,15.28
2017-09-23T03:12:56.437Z,15.36
2017-09-23T03:13:56.355Z,15.33
2017-09-23T03:14:56.273Z,15.45
2017-09-23T03:15:56.193Z,15.12
2017-09-23T03:16:56.112Z,15.05
2017-09-23T03:17:56.034Z,14.99
2017-09-23T03:18:55.950Z,15.12
2017-09-23T03:19:55.873Z,15.19
2017-09-23T03:20:55.788Z,15.12
2017-09-23T03:21:55.715Z,15.15
2017-09-23T03:22:55.625Z,15.19
2017-09-23T03:23:55.555Z,14.88
2017-09-23T03:24:55.470Z,14.84
2017-09-23T03:25:55.385Z,14.99
2017-09-23T03:26:55.303Z,15.06
2017-09-23T03:27:55.226Z,15.19
2017-09-23T03:28:55.143Z,15.06
2017-09-23T03:29:55.059Z,14.90
2017-09-23T03:30:54.989Z,15.02
2017-09-23T03:31:54.899Z,15.03
2017-09-23T03:32:54.820Z,15.15
2017-09-23T03:33:54.748Z,15.12
2017-09-23T03:34:54.662Z,15.15
2017-09-23T03:35:54.574Z,15.11
2017-09-23T03:36:54.493Z,15.15
2017-09-23T03:37:54.411Z,15.23
2017-09-23T03:38:54.329Z,15.28
2017-09-23T03:39:54.249Z,15.20
2017-09-23T03:40:54.165Z,15.12
2017-09-23T03:41:54.087Z,15.15
2017-09-23T03:42:54.005Z,15.12
2017-09-23T03:43:53.926Z,15.19
2017-09-23T03:44:53.843Z,14.99
2017-09-23T03:45:53.765Z,15.06
2017-09-23T03:46:53.683Z,14.81
2017-09-23T03:47:53.604Z,15.02
2017-09-23T03:48:53.520Z,14.94
2017-09-23T03:49:53.437Z,14.98
2017-09-23T03:50:53.357Z,15.11
2017-09-23T03:51:53.282Z,15.15
2017-09-23T03:52:53.200Z,15.30
2017-09-23T03:53:53.118Z,15.15
2017-09-23T03:54:53.032Z,15.05
2017-09-23T03:55:52.954Z,15.06
2017-09-23T03:56:52.906Z,15.12
2017-09-23T03:57:52.803Z,15.06
2017-09-23T03:58:52.710Z,14.88
2017-09-23T03:59:52.629Z,14.86
2017-09-23T04:00:52.547Z,15.06
2017-09-23T04:01:52.471Z,15.12
2017-09-23T04:02:52.383Z,15.09
2017-09-23T04:03:52.316Z,14.99
2017-09-23T04:04:52.226Z,15.19
2017-09-23T04:05:52.144Z,15.05
2017-09-23T04:06:52.060Z,15.13
2017-09-23T04:07:51.982Z,15.03
2017-09-23T04:08:51.897Z,14.99
2017-09-23T04:09:51.820Z,14.94
2017-09-23T04:10:51.736Z,15.02
2017-09-23T04:11:51.652Z,15.01
2017-09-23T04:12:51.572Z,14.86
2017-09-23T04:13:51.505Z,14.99
2017-09-23T04:14:51.415Z,15.02
2017-09-23T04:15:51.332Z,15.01
2017-09-23T04:16:51.275Z,15.11
2017-09-23T04:17:51.174Z,15.02
2017-09-23T04:18:51.098Z,15.09
2017-09-23T04:19:51.007Z,15.02
2017-09-23T04:20:50.936Z,14.99
2017-09-23T04:21:50.847Z,15.03
2017-09-23T04:22:50.767Z,14.93
2017-09-23T04:23:50.692Z,14.90
2017-09-23T04:24:50.603Z,14.80
2017-09-23T04:25:50.527Z,14.72
2017-09-23T04:26:50.439Z,14.81
2017-09-23T04:27:50.380Z,14.81
2017-09-23T04:28:50.280Z,14.91
2017-09-23T04:29:50.191Z,14.91
2017-09-23T04:30:50.110Z,14.88
2017-09-23T04:31:50.035Z,14.94
2017-09-23T04:32:49.964Z,14.93
2017-09-23T04:33:49.870Z,14.94
2017-09-23T04:34:49.784Z,15.02
2017-09-23T04:35:49.716Z,15.11
2017-09-23T04:36:49.622Z,14.99
2017-09-23T04:37:49.548Z,14.95
2017-09-23T04:38:49.463Z,15.01
2017-09-23T04:39:49.389Z,15.09
2017-09-23T04:40:49.306Z,15.02
2017-09-23T04:41:49.220Z,15.03
2017-09-23T04:42:49.137Z,14.91
2017-09-23T04:43:49.055Z,14.78
2017-09-23T04:44:48.977Z,14.75
2017-09-23T04:45:48.931Z,14.75
2017-09-23T04:46:48.813Z,15.01
2017-09-23T04:47:48.732Z,14.94
2017-09-23T04:48:48.648Z,14.62
2017-09-23T04:49:48.571Z,14.74
2017-09-23T04:50:48.487Z,14.64
2017-09-23T04:51:48.403Z,14.72
2017-09-23T04:52:48.324Z,14.93
2017-09-23T04:53:48.245Z,15.01
2017-09-23T04:54:48.159Z,14.93
2017-09-23T04:55:48.081Z,15.02
2017-09-23T04:56:48.002Z,14.90
2017-09-23T04:57:47.918Z,14.83
2017-09-23T04:58:47.834Z,14.62
2017-09-23T04:59:47.754Z,14.42
2017-09-23T05:00:47.681Z,14.52
2017-09-23T05:01:47.594Z,14.44
2017-09-23T05:02:47.510Z,14.60
2017-09-23T05:03:47.431Z,14.56
2017-09-23T05:04:47.350Z,14.56
2017-09-23T05:05:47.270Z,14.72
2017-09-23T05:06:47.185Z,14.62
2017-09-23T05:07:47.109Z,14.62
2017-09-23T05:08:47.025Z,14.44
2017-09-23T05:09:46.947Z,14.57
2017-09-23T05:10:46.861Z,14.53
2017-09-23T05:11:46.782Z,14.39
2017-09-23T05:12:46.699Z,14.49
2017-09-23T05:13:46.618Z,14.50
2017-09-23T05:14:46.535Z,14.65
2017-09-23T05:15:46.454Z,14.67
2017-09-23T05:16:46.372Z,14.60
2017-09-23T05:17:46.295Z,14.46
2017-09-23T05:18:46.212Z,14.43
2017-09-23T05:19:46.126Z,14.52
2017-09-23T05:20:46.051Z,14.49
2017-09-23T05:21:45.967Z,14.28
2017-09-23T05:22:45.883Z,14.29
2017-09-23T05:23:45.801Z,14.37
2017-09-23T05:24:45.720Z,14.47
2017-09-23T05:25:45.640Z,14.38
2017-09-23T05:26:45.557Z,14.29
2017-09-23T05:27:45.478Z,14.38
2017-09-23T05:28:45.400Z,14.39
2017-09-23T05:29:45.317Z,14.37
2017-09-23T05:30:45.229Z,14.52
2017-09-23T05:31:45.149Z,14.38
2017-09-23T05:32:45.070Z,14.44
2017-09-23T05:33:44.989Z,14.52
2017-09-23T05:34:44.908Z,14.42
2017-09-23T05:35:44.824Z,14.28
2017-09-23T05:36:44.743Z,14.35
2017-09-23T05:37:44.666Z,14.54
2017-09-23T05:38:44.577Z,14.43
2017-09-23T05:39:44.505Z,14.38
2017-09-23T05:40:44.425Z,14.53
2017-09-23T05:41:44.361Z,14.04
2017-09-23T05:42:44.254Z,13.79
2017-09-23T05:43:44.175Z,14.17
2017-09-23T05:44:44.091Z,14.29
2017-09-23T05:45:44.007Z,14.53
2017-09-23T05:46:43.934Z,14.56
2017-09-23T05:47:43.851Z,14.68
2017-09-23T05:48:43.765Z,14.53
2017-09-23T05:49:43.682Z,14.56
2017-09-23T05:50:43.613Z,15.02
2017-09-23T05:51:43.521Z,15.36
2017-09-23T05:52:43.448Z,15.56
2017-09-23T05:53:43.361Z,15.05
2017-09-23T05:54:43.277Z,14.84
2017-09-23T05:55:43.197Z,15.06
2017-09-23T05:56:43.118Z,15.28
2017-09-23T05:57:43.038Z,15.01
2017-09-23T05:58:42.954Z,15.02
2017-09-23T05:59:42.872Z,15.02
2017-09-23T06:00:42.789Z,14.99
2017-09-23T06:01:42.707Z,15.05
2017-09-23T06:02:42.625Z,15.01
2017-09-23T06:03:42.546Z,14.74
2017-09-23T06:04:42.466Z,14.72
2017-09-23T06:05:42.381Z,14.81
2017-09-23T06:06:42.306Z,14.80
2017-09-23T06:07:42.230Z,14.93
2017-09-23T06:08:42.140Z,14.75
2017-09-23T06:09:42.059Z,14.74
2017-09-23T06:10:41.979Z,14.80
2017-09-23T06:11:41.900Z,14.75
2017-09-23T06:12:41.817Z,14.83
2017-09-23T06:13:41.732Z,14.78
2017-09-23T06:14:41.672Z,14.69
2017-09-23T06:15:41.568Z,14.74
2017-09-23T06:16:41.491Z,14.78
2017-09-23T06:17:41.416Z,14.78
2017-09-23T06:18:41.332Z,14.81
2017-09-23T06:19:41.246Z,14.94
2017-09-23T06:20:41.164Z,14.62
2017-09-23T06:21:41.090Z,14.72
2017-09-23T06:22:41.004Z,14.80
2017-09-23T06:23:40.920Z,14.91
2017-09-23T06:24:40.841Z,14.93
2017-09-23T06:25:40.761Z,14.98
2017-09-23T06:26:40.677Z,14.98
2017-09-23T06:27:40.597Z,14.95
2017-09-23T06:28:40.522Z,15.06
2017-09-23T06:29:40.442Z,15.02
2017-09-23T06:30:40.355Z,14.98
2017-09-23T06:31:40.273Z,14.90
2017-09-23T06:32:40.196Z,14.87
2017-09-23T06:33:40.110Z,15.02
2017-09-23T06:34:40.039Z,15.05
2017-09-23T06:35:39.982Z,15.02
2017-09-23T06:36:39.872Z,15.11
2017-09-23T06:37:39.788Z,15.19
2017-09-23T06:38:39.724Z,15.05
2017-09-23T06:39:39.629Z,15.02
2017-09-23T06:40:39.553Z,15.08
2017-09-23T06:41:39.466Z,15.27
2017-09-23T06:42:39.409Z,15.31
2017-09-23T06:43:39.310Z,15.30
2017-09-23T06:44:39.227Z,15.31
2017-09-23T06:45:39.161Z,15.39
2017-09-23T06:46:39.064Z,15.39
2017-09-23T06:47:38.981Z,15.36
2017-09-23T06:48:38.905Z,15.35
2017-09-23T06:49:38.826Z,15.33
2017-09-23T06:50:38.741Z,15.38
2017-09-23T06:51:38.664Z,15.42
2017-09-23T06:52:38.592Z,15.39
2017-09-23T06:53:38.497Z,15.39
2017-09-23T06:54:38.415Z,15.26
2017-09-23T06:55:38.341Z,15.24
2017-09-23T06:56:38.257Z,15.46
2017-09-23T06:57:38.180Z,15.41
2017-09-23T06:58:38.097Z,15.31
2017-09-23T06:59:38.014Z,15.33
2017-09-23T07:00:37.940Z,15.41
2017-09-23T07:01:37.859Z,15.51
2017-09-23T07:02:37.772Z,15.39
2017-09-23T07:03:37.712Z,15.49
2017-09-23T07:04:37.615Z,15.56
2017-09-23T07:05:37.537Z,15.61
2017-09-23T07:06:37.457Z,15.64
2017-09-23T07:07:37.373Z,15.48
2017-09-23T07:08:37.293Z,15.59
2017-09-23T07:09:37.213Z,15.54
2017-09-23T07:10:37.134Z,15.57
2017-09-23T07:11:37.055Z,15.66
2017-09-23T07:12:36.976Z,15.78
2017-09-23T07:13:36.894Z,15.66
2017-09-23T07:14:36.814Z,15.70
2017-09-23T07:15:36.737Z,15.78
2017-09-23T07:16:36.653Z,15.78
2017-09-23T07:17:36.567Z,15.86
2017-09-23T07:18:36.505Z,15.96
2017-09-23T07:19:36.411Z,15.89
2017-09-23T07:20:36.328Z,15.94
2017-09-23T07:21:36.256Z,15.99
2017-09-23T07:22:36.178Z,15.94
2017-09-23T07:23:36.106Z,16.03
2017-09-23T07:24:36.015Z,16.00
2017-09-23T07:25:35.934Z,16.04
2017-09-23T07:26:35.851Z,16.00
2017-09-23T07:27:35.773Z,16.00
2017-09-23T07:28:35.697Z,16.11
2017-09-23T07:29:35.618Z,16.26
2017-09-23T07:30:35.534Z,16.23
2017-09-23T07:31:35.461Z,16.23
2017-09-23T07:32:35.379Z,16.22
2017-09-23T07:33:35.300Z,16.25
2017-09-23T07:34:35.232Z,16.26
2017-09-23T07:35:35.142Z,16.11
2017-09-23T07:36:35.058Z,16.25
2017-09-23T07:37:34.979Z,16.25
2017-09-23T07:38:34.903Z,16.33
2017-09-23T07:39:34.820Z,16.48
2017-09-23T07:40:34.741Z,16.48
2017-09-23T07:41:34.663Z,16.53
2017-09-23T07:42:34.579Z,16.49
2017-09-23T07:43:34.531Z,16.67
2017-09-23T07:44:34.425Z,16.63
2017-09-23T07:45:34.349Z,16.67
2017-09-23T07:46:34.266Z,16.90
2017-09-23T07:47:34.191Z,16.95
2017-09-23T07:48:34.109Z,16.93
2017-09-23T07:49:34.032Z,16.77
2017-09-23T07:50:33.947Z,16.78
2017-09-23T07:51:33.875Z,16.93
2017-09-23T07:52:33.796Z,17.10
2017-09-23T07:53:33.723Z,17.22
2017-09-23T07:54:33.636Z,17.28
2017-09-23T07:55:33.572Z,17.23
2017-09-23T07:56:33.482Z,17.35
2017-09-23T07:57:33.403Z,17.38
2017-09-23T07:58:33.325Z,17.57
2017-09-23T07:59:33.255Z,17.67
2017-09-23T08:00:33.169Z,17.73
2017-09-23T08:01:33.095Z,17.79
2017-09-23T08:02:33.016Z,17.91
2017-09-23T08:03:32.943Z,17.91
2017-09-23T08:04:32.861Z,18.13
2017-09-23T08:05:32.784Z,18.43
2017-09-23T08:06:32.714Z,18.67
2017-09-23T08:07:32.632Z,18.86
2017-09-23T08:08:32.556Z,19.10
2017-09-23T08:09:32.477Z,19.17
2017-09-23T08:10:32.405Z,19.53
2017-09-23T08:11:32.348Z,19.76
2017-09-23T08:12:32.249Z,20.03
2017-09-23T08:13:32.175Z,20.33
2017-09-23T08:14:32.096Z,20.54
2017-09-23T08:15:32.023Z,20.65
2017-09-23T08:16:31.946Z,20.76
2017-09-23T08:17:31.871Z,21.01
2017-09-23T08:18:31.815Z,21.20
2017-09-23T08:19:31.725Z,21.45
2017-09-23T08:20:31.651Z,21.44
2017-09-23T08:21:31.574Z,21.85
2017-09-23T08:22:31.497Z,21.91
2017-09-23T08:23:31.423Z,21.95
2017-09-23T08:24:31.360Z,22.13
2017-09-23T08:25:31.275Z,22.19
2017-09-23T08:26:31.197Z,22.34
2017-09-23T08:27:31.124Z,22.39
2017-09-23T08:28:31.050Z,22.59
2017-09-23T08:29:30.974Z,22.74
2017-09-23T08:30:30.906Z,22.89
2017-09-23T08:31:30.833Z,22.84
2017-09-23T08:32:30.751Z,22.94
2017-09-23T08:33:30.683Z,23.02
2017-09-23T08:34:30.610Z,23.05
2017-09-23T08:35:30.531Z,23.17
2017-09-23T08:36:30.481Z,23.12
2017-09-23T08:37:30.386Z,23.09
2017-09-23T08:38:30.311Z,23.52
2017-09-23T08:39:30.251Z,23.50
2017-09-23T08:40:30.171Z,23.77
2017-09-23T08:41:30.091Z,23.82
2017-09-23T08:42:30.021Z,23.79
2017-09-23T08:43:29.951Z,23.83
2017-09-23T08:44:29.882Z,24.01
2017-09-23T08:45:29.808Z,23.85
2017-09-23T08:46:29.739Z,23.98
2017-09-23T08:47:29.662Z,23.85
2017-09-23T08:48:29.590Z,23.79
2017-09-23T08:49:29.519Z,23.80
2017-09-23T08:50:29.443Z,23.92
2017-09-23T08:51:29.377Z,24.01
2017-09-23T08:52:29.304Z,23.98
2017-09-23T08:53:29.232Z,24.08
2017-09-23T08:54:29.155Z,24.31
2017-09-23T08:55:29.088Z,24.31
2017-09-23T08:56:29.022Z,24.24
2017-09-23T08:57:28.950Z,24.41
2017-09-23T08:58:28.875Z,24.49
2017-09-23T08:59:28.804Z,24.59
2017-09-23T09:00:28.732Z,24.87
2017-09-23T09:01:28.662Z,25.09
2017-09-23T09:02:28.619Z,24.97
2017-09-23T09:03:28.516Z,24.77
2017-09-23T09:04:28.451Z,24.80
2017-09-23T09:05:28.391Z,24.71
2017-09-23T09:06:28.308Z,24.68
2017-09-23T09:07:28.243Z,24.71
2017-09-23T09:08:28.173Z,24.76
2017-09-23T09:09:28.112Z,25.06
2017-09-23T09:10:28.030Z,25.02
2017-09-23T09:11:27.959Z,25.15
2017-09-23T09:12:27.886Z,25.17
2017-09-23T09:13:27.821Z,25.37
2017-09-23T09:14:27.751Z,25.07
2017-09-23T09:15:27.682Z,25.15
2017-09-23T09:16:27.609Z,25.32
2017-09-23T09:17:27.542Z,25.15
2017-09-23T09:18:27.484Z,25.46
2017-09-23T09:19:27.404Z,25.50
2017-09-23T09:20:27.339Z,25.35
2017-09-23T09:21:27.266Z,25.43
2017-09-23T09:22:27.199Z,25.32
2017-09-23T09:23:27.126Z,25.38
2017-09-23T09:24:27.065Z,25.39
2017-09-23T09:25:26.992Z,25.53
2017-09-23T09:26:26.923Z,25.80
2017-09-23T09:27:26.854Z,25.84
2017-09-23T09:28:26.792Z,25.89
2017-09-23T09:29:26.723Z,25.84
2017-09-23T09:30:26.652Z,25.61
2017-09-23T09:31:26.597Z,25.65
2017-09-23T09:32:26.518Z,25.86
2017-09-23T09:33:26.464Z,26.20
2017-09-23T09:34:26.385Z,26.24
2017-09-23T09:35:26.312Z,26.35
2017-09-23T09:36:26.247Z,26.52
2017-09-23T09:37:26.181Z,26.59
2017-09-23T09:38:26.113Z,26.65
2017-09-23T09:39:26.055Z,26.64
2017-09-23T09:40:25.979Z,26.68
2017-09-23T09:41:25.912Z,26.57
2017-09-23T09:42:25.843Z,26.57
2017-09-23T09:43:25.771Z,26.44
2017-09-23T09:44:25.719Z,26.67
2017-09-23T09:45:25.645Z,26.79
2017-09-23T09:46:25.577Z,26.67
2017-09-23T09:47:25.509Z,26.76
2017-09-23T09:48:25.453Z,26.80
2017-09-23T09:49:25.380Z,26.74
2017-09-23T09:50:25.320Z,27.01
2017-09-23T09:51:25.244Z,26.92
2017-09-23T09:52:25.178Z,26.87
2017-09-23T09:53:25.123Z,26.86
2017-09-23T09:54:25.049Z,26.95
2017-09-23T09:55:24.987Z,25.99
2017-09-23T09:56:24.931Z,26.20
2017-09-23T09:57:24.850Z,26.57
2017-09-23T09:58:24.787Z,26.77
2017-09-23T09:59:24.738Z,26.42
2017-09-23T10:00:24.657Z,26.31
2017-09-23T10:01:24.608Z,26.84
2017-09-23T10:02:24.526Z,27.19
2017-09-23T10:03:24.453Z,27.09
2017-09-23T10:04:24.393Z,27.11
2017-09-23T10:05:24.322Z,27.16
2017-09-23T10:06:24.264Z,27.35
2017-09-23T10:07:24.189Z,27.31
2017-09-23T10:08:24.129Z,27.35
2017-09-23T10:09:24.063Z,27.42
2017-09-23T10:10:23.998Z,27.61
2017-09-23T10:11:23.929Z,27.73
2017-09-23T10:12:23.875Z,27.91
2017-09-23T10:13:23.826Z,28.04
2017-09-23T10:14:23.741Z,28.14
2017-09-23T10:15:23.671Z,27.73
2017-09-23T10:16:23.605Z,27.76
2017-09-23T10:17:23.538Z,27.61
2017-09-23T10:18:23.482Z,27.64
2017-09-23T10:19:23.448Z,27.80
2017-09-23T10:20:23.380Z,27.77
2017-09-23T10:21:23.275Z,27.35
2017-09-23T10:22:23.213Z,26.95
2017-09-23T10:23:23.151Z,27.09
2017-09-23T10:24:23.088Z,27.41
2017-09-23T10:25:23.013Z,27.62
2017-09-23T10:26:22.950Z,27.76
2017-09-23T10:27:22.884Z,27.95
2017-09-23T10:28:22.821Z,28.06
2017-09-23T10:29:22.750Z,28.26
2017-09-23T10:30:22.687Z,28.21
2017-09-23T10:31:22.626Z,28.28
2017-09-23T10:32:22.557Z,28.44
2017-09-23T10:33:22.495Z,28.29
2017-09-23T10:34:22.434Z,28.40
2017-09-23T10:35:22.365Z,28.50
2017-09-23T10:36:22.308Z,28.60
2017-09-23T10:37:22.238Z,28.68
2017-09-23T10:38:22.172Z,28.65
2017-09-23T10:39:22.105Z,28.60
2017-09-23T10:40:22.044Z,28.59
2017-09-23T10:41:21.980Z,28.14
2017-09-23T10:42:21.917Z,27.94
2017-09-23T10:43:21.863Z,28.17
2017-09-23T10:44:21.793Z,28.35
2017-09-23T10:45:21.727Z,28.58
2017-09-23T10:46:21.659Z,28.40
2017-09-23T10:47:21.599Z,28.59
2017-09-23T10:48:21.527Z,28.69
2017-09-23T10:49:21.490Z,28.81
2017-09-23T10:50:21.405Z,28.81
2017-09-23T10:51:21.330Z,28.69
2017-09-23T10:52:21.266Z,28.63
2017-09-23T10:53:21.225Z,28.68
2017-09-23T10:54:21.152Z,28.68
2017-09-23T10:55:21.074Z,28.82
2017-09-23T10:56:21.006Z,28.68
2017-09-23T10:57:20.940Z,28.63
2017-09-23T10:58:20.868Z,28.70
2017-09-23T10:59:20.801Z,28.68
2017-09-23T11:00:20.736Z,28.53
2017-09-23T11:01:20.678Z,28.53
2017-09-23T11:02:20.617Z,28.38
2017-09-23T11:03:20.553Z,28.66
2017-09-23T11:04:20.473Z,28.77
2017-09-23T11:05:20.412Z,28.78
2017-09-23T11:06:20.369Z,28.90
2017-09-23T11:07:20.278Z,28.85
2017-09-23T11:08:20.226Z,28.62
2017-09-23T11:09:20.149Z,28.69
2017-09-23T11:10:20.086Z,28.72
2017-09-23T11:11:20.017Z,28.68
2017-09-23T11:12:19.958Z,28.53
2017-09-23T11:13:19.881Z,28.16
2017-09-23T11:14:19.816Z,28.09
2017-09-23T11:15:19.789Z,28.48
2017-09-23T11:16:19.687Z,28.47
2017-09-23T11:17:19.618Z,28.28
2017-09-23T11:18:19.577Z,28.40
2017-09-23T11:19:19.489Z,28.56
2017-09-23T11:20:19.417Z,28.46
2017-09-23T11:21:19.353Z,28.56
2017-09-23T11:22:19.291Z,28.44
2017-09-23T11:23:19.226Z,28.51
2017-09-23T11:24:19.160Z,28.41
2017-09-23T11:25:19.088Z,28.03
2017-09-23T11:26:19.024Z,27.99
2017-09-23T11:27:18.959Z,28.17
2017-09-23T11:28:18.894Z,28.16
2017-09-23T11:29:18.830Z,28.04
2017-09-23T11:30:18.765Z,27.85
2017-09-23T11:31:18.699Z,28.04
2017-09-23T11:32:18.634Z,28.16
2017-09-23T11:33:18.572Z,28.19
2017-09-23T11:34:18.505Z,28.32
2017-09-23T11:35:18.442Z,28.50
2017-09-23T11:36:18.379Z,28.16
2017-09-23T11:37:18.314Z,28.25
2017-09-23T11:38:18.247Z,28.41
2017-09-23T11:39:18.179Z,28.41
2017-09-23T11:40:18.114Z,28.33
2017-09-23T11:41:18.056Z,28.17
2017-09-23T11:42:17.997Z,28.13
2017-09-23T11:43:17.911Z,28.16
2017-09-23T11:44:17.842Z,27.86
2017-09-23T11:45:17.773Z,27.89
2017-09-23T11:46:17.735Z,28.22
2017-09-23T11:47:17.638Z,28.07
2017-09-23T11:48:17.567Z,28.06
2017-09-23T11:49:17.497Z,28.07
2017-09-23T11:50:17.434Z,28.17
2017-09-23T11:51:17.365Z,27.98
2017-09-23T11:52:17.294Z,28.09
2017-09-23T11:53:17.225Z,27.88
2017-09-23T11:54:17.165Z,27.85
2017-09-23T11:55:17.116Z,27.77
2017-09-23T11:56:17.028Z,27.38
2017-09-23T11:57:16.958Z,27.38
2017-09-23T11:58:16.874Z,27.32
2017-09-23T11:59:16.808Z,27.38
2017-09-23T12:00:16.728Z,27.21
2017-09-23T12:01:16.681Z,27.32
2017-09-23T12:02:16.597Z,27.32
2017-09-23T12:03:16.518Z,27.35
2017-09-23T12:04:16.456Z,27.36
2017-09-23T12:05:16.374Z,27.31
2017-09-23T12:06:16.306Z,27.39
2017-09-23T12:07:16.233Z,27.39
2017-09-23T12:08:16.174Z,27.41
2017-09-23T12:09:16.086Z,27.32
2017-09-23T12:10:16.016Z,27.20
2017-09-23T12:11:15.952Z,27.31
2017-09-23T12:12:15.902Z,26.94
2017-09-23T12:13:15.808Z,26.65
2017-09-23T12:14:15.733Z,26.77
2017-09-23T12:15:15.671Z,26.21
2017-09-23T12:16:15.589Z,26.67
2017-09-23T12:17:15.519Z,26.79
2017-09-23T12:18:15.448Z,27.02
2017-09-23T12:19:15.375Z,27.26
2017-09-23T12:20:15.309Z,27.21
2017-09-23T12:21:15.225Z,27.05
2017-09-23T12:22:15.154Z,26.77
2017-09-23T12:23:15.093Z,26.92
2017-09-23T12:24:15.014Z,26.92
2017-09-23T12:25:14.940Z,27.02
2017-09-23T12:26:14.867Z,26.84
2017-09-23T12:27:14.807Z,26.55
2017-09-23T12:28:14.721Z,26.50
2017-09-23T12:29:14.649Z,26.36
2017-09-23T12:30:14.576Z,26.42
2017-09-23T12:31:14.517Z,26.54
2017-09-23T12:32:14.437Z,26.54
2017-09-23T12:33:14.359Z,26.54
2017-09-23T12:34:14.291Z,26.58
2017-09-23T12:35:14.213Z,26.52
2017-09-23T12:36:14.154Z,26.61
2017-09-23T12:37:14.078Z,26.46
2017-09-23T12:38:14.006Z,26.58
2017-09-23T12:39:13.951Z,26.44
2017-09-23T12:40:13.869Z,26.65
2017-09-23T12:41:13.793Z,26.67
2017-09-23T12:42:13.711Z,26.32
2017-09-23T12:43:13.645Z,25.90
2017-09-23T12:44:13.572Z,25.49
2017-09-23T12:45:13.495Z,25.30
2017-09-23T12:46:13.438Z,25.80
2017-09-23T12:47:13.359Z,26.17
2017-09-23T12:48:13.286Z,26.11
2017-09-23T12:49:13.205Z,26.22
2017-09-23T12:50:13.134Z,26.20
2017-09-23T12:51:13.076Z,26.15