createdAt,value
2022-12-01T00:04:24.817Z,58.89
2022-12-01T00:09:46.650Z,58.25
2022-12-01T00:14:55.311Z,58.09
2022-12-01T00:19:59.857Z,58.05
2022-12-01T00:25:02.973Z,58.62
2022-12-01T00:30:08.699Z,59.51
2022-12-01T00:35:12.410Z,58.06
2022-12-01T00:40:15.389Z,58.70
2022-12-01T00:45:18.531Z,59.35
2022-12-01T00:50:21.569Z,59.18
2022-12-01T00:55:24.501Z,59.32
2022-12-01T01:00:27.597Z,59.30
2022-12-01T01:05:31.565Z,58.43
2022-12-01T01:10:34.668Z,58.70
2022-12-01T01:15:37.858Z,59.18
2022-12-01T01:20:40.811Z,59.35
2022-12-01T01:25:43.623Z,59.36
2022-12-01T01:30:47.348Z,58.50
2022-12-01T01:35:50.377Z,59.22
2022-12-01T01:40:53.293Z,59.28
2022-12-01T01:45:56.416Z,59.05
2022-12-01T01:50:59.576Z,58.27
2022-12-01T01:56:03.695Z,58.73
2022-12-01T02:01:07.443Z,58.64
2022-12-01T02:06:11.661Z,59.02
2022-12-01T02:11:33.754Z,58.43
2022-12-01T02:16:51.159Z,58.56
2022-12-01T02:22:05.996Z,58.88
2022-12-01T02:27:21.263Z,58.51
2022-12-01T02:32:33.656Z,58.94
2022-12-01T02:37:58.413Z,59.17
2022-12-01T02:43:08.229Z,59.18
2022-12-01T02:48:39.292Z,59.21
2022-12-01T02:53:42.665Z,58.75
2022-12-01T02:58:45.527Z,58.80
2022-12-01T03:04:09.456Z,58.24
2022-12-01T03:09:25.101Z,58.37
2022-12-01T03:15:01.904Z,58.82
2022-12-01T03:20:25.260Z,58.91
2022-12-01T03:25:28.738Z,59.12
2022-12-01T03:30:36.022Z,59.30
2022-12-01T03:35:50.356Z,59.11
2022-12-01T03:41:01.902Z,58.77
2022-12-01T03:46:14.051Z,59.23
2022-12-01T03:51:27.255Z,59.09
2022-12-01T03:56:36.836Z,60.32
2022-12-01T04:01:40.106Z,59.32
2022-12-01T04:06:46.933Z,58.61
2022-12-01T04:12:08.487Z,59.65
2022-12-01T04:17:11.535Z,59.62
2022-12-01T04:22:14.466Z,59.97
2022-12-01T04:27:17.578Z,59.27
2022-12-01T04:32:20.772Z,58.89
2022-12-01T04:37:23.758Z,58.74
2022-12-01T04:42:26.795Z,59.55
2022-12-01T04:47:29.735Z,59.17
2022-12-01T04:52:35.407Z,59.11
2022-12-01T04:57:39.779Z,58.52
2022-12-01T05:02:43.925Z,58.33
2022-12-01T05:07:46.957Z,58.24
2022-12-01T05:12:50.182Z,58.24
2022-12-01T05:17:53.132Z,58.02
2022-12-01T05:23:08.263Z,57.60
2022-12-01T05:28:13.936Z,57.56
2022-12-01T05:33:17.692Z,56.88
2022-12-01T05:38:20.914Z,56.94
2022-12-01T05:43:28.934Z,56.55
2022-12-01T05:48:32.747Z,55.51
2022-12-01T05:53:35.683Z,54.99
2022-12-01T05:58:38.631Z,54.60
2022-12-01T06:03:43.646Z,53.87
2022-12-01T06:08:46.689Z,53.32
2022-12-01T06:13:49.878Z,52.32
2022-12-01T06:18:52.773Z,50.98
2022-12-01T06:23:55.733Z,50.11
2022-12-01T06:28:58.687Z,48.03
2022-12-01T06:34:01.571Z,47.05
2022-12-01T06:39:10.336Z,45.94
2022-12-01T06:44:13.595Z,45.28
2022-12-01T06:49:16.770Z,43.71
2022-12-01T06:54:19.780Z,43.33
2022-12-01T06:59:22.765Z,36.96
2022-12-01T07:04:26.221Z,31.43
2022-12-01T07:09:29.359Z,27.44
2022-12-01T07:14:32.580Z,27.57
2022-12-01T07:19:36.137Z,24.60
2022-12-01T07:24:39.047Z,22.30
2022-12-01T07:29:41.981Z,21.61
2022-12-01T07:34:44.998Z,21.08
2022-12-01T07:39:48.218Z,19.76
2022-12-01T07:44:51.371Z,18.78
2022-12-01T07:49:54.245Z,18.16
2022-12-01T07:54:57.159Z,17.03
2022-12-01T08:00:00.106Z,17.14
2022-12-01T08:05:03.126Z,16.42
2022-12-01T08:10:06.482Z,16.03
2022-12-01T08:15:10.208Z,16.00
2022-12-01T08:20:13.361Z,14.76
2022-12-01T08:25:16.310Z,14.44
2022-12-01T08:30:19.398Z,14.70
2022-12-01T08:35:22.397Z,13.75
2022-12-01T08:40:25.292Z,13.28
2022-12-01T08:45:28.272Z,13.24
2022-12-01T08:50:31.292Z,11.74
2022-12-01T08:55:34.236Z,12.14
2022-12-01T09:00:37.289Z,12.08
2022-12-01T09:05:40.692Z,11.93
2022-12-01T09:10:52.397Z,11.53
2022-12-01T09:16:00.294Z,12.30
2022-12-01T09:21:20.436Z,12.16
2022-12-01T09:26:23.690Z,11.28
2022-12-01T09:31:27.266Z,12.23
2022-12-01T09:36:32.613Z,11.90
2022-12-01T09:41:45.037Z,12.65
2022-12-01T09:46:53.452Z,12.90
2022-12-01T09:51:56.387Z,13.34
2022-12-01T09:57:00.550Z,12.33
2022-12-01T10:02:11.815Z,12.54
2022-12-01T10:07:27.658Z,13.56
2022-12-01T10:12:36.704Z,14.94
2022-12-01T10:18:18.012Z,16.04
2022-12-01T10:23:44.670Z,15.20
2022-12-01T10:28:58.395Z,16.96
2022-12-01T10:34:08.382Z,17.98
2022-12-01T10:39:29.492Z,14.28
2022-12-01T10:44:33.172Z,12.42
2022-12-01T10:49:41.172Z,12.42
2022-12-01T10:54:44.137Z,11.86
2022-12-01T10:59:59.210Z,12.08
2022-12-01T11:05:07.579Z,11.65
2022-12-01T11:10:18.985Z,11.87
2022-12-01T11:15:29.232Z,12.31
2022-12-01T11:20:38.753Z,12.54
2022-12-01T11:25:41.733Z,13.63
2022-12-01T11:30:44.753Z,15.04
2022-12-01T11:35:49.932Z,13.62
2022-12-01T11:40:55.618Z,13.74
2022-12-01T11:46:02.796Z,14.67
2022-12-01T11:51:27.365Z,14.55
2022-12-01T11:56:31.604Z,15.50
2022-12-01T12:01:49.288Z,17.62
2022-12-01T12:07:02.994Z,19.05
2022-12-01T12:12:20.984Z,20.06
2022-12-01T12:17:35.788Z,19.85
2022-12-01T12:22:54.981Z,20.40
2022-12-01T12:28:33.443Z,24.46
2022-12-01T12:34:13.654Z,29.73
2022-12-01T12:39:19.174Z,32.71
2022-12-01T12:44:42.582Z,33.70
2022-12-01T12:49:57.706Z,33.82
2022-12-01T12:55:12.143Z,35.59
2022-12-01T13:00:19.554Z,37.06
2022-12-01T13:05:45.901Z,38.09
2022-12-01T13:11:03.371Z,39.79
2022-12-01T13:16:13.567Z,40.70
2022-12-01T13:21:21.706Z,41.06
2022-12-01T13:26:25.151Z,41.89
2022-12-01T13:31:28.319Z,43.05
2022-12-01T13:36:49.472Z,43.62
2022-12-01T13:42:06.353Z,44.88
2022-12-01T13:47:12.449Z,47.38
2022-12-01T13:52:27.054Z,47.44
2022-12-01T13:57:33.369Z,47.56
2022-12-01T14:02:37.039Z,48.68
2022-12-01T14:07:40.812Z,48.74
2022-12-01T14:12:46.456Z,48.43
2022-12-01T14:18:00.906Z,48.89
2022-12-01T14:23:24.591Z,49.65
2022-12-01T14:28:55.679Z,50.93
2022-12-01T14:34:03.034Z,50.77
2022-12-01T14:39:24.324Z,50.77
2022-12-01T14:44:44.574Z,50.46
2022-12-01T14:49:53.941Z,51.62
2022-12-01T14:55:02.304Z,51.38
2022-12-01T15:00:15.234Z,51.84
2022-12-01T15:05:20.730Z,51.62
2022-12-01T15:10:35.468Z,52.47
2022-12-01T15:15:38.242Z,53.09
2022-12-01T15:20:46.340Z,52.73
2022-12-01T15:25:50.819Z,52.99
2022-12-01T15:30:55.579Z,52.65
2022-12-01T15:36:00.126Z,52.70
2022-12-01T15:46:34.683Z,53.29
2022-12-01T15:51:37.791Z,53.88
2022-12-01T15:56:42.090Z,54.43
2022-12-01T16:01:45.812Z,54.34
2022-12-01T16:07:08.600Z,53.84
2022-12-01T16:12:17.933Z,54.71
2022-12-01T16:17:21.588Z,55.28
2022-12-01T16:22:25.426Z,55.50
2022-12-01T16:27:30.638Z,54.95
2022-12-01T16:32:41.043Z,55.02
2022-12-01T16:37:44.083Z,54.71
2022-12-01T16:42:48.796Z,55.76
2022-12-01T16:47:51.680Z,55.40
2022-12-01T16:52:54.632Z,55.24
2022-12-01T16:57:57.923Z,56.01
2022-12-01T17:03:01.547Z,55.59
2022-12-01T17:08:04.905Z,56.36
2022-12-01T17:13:07.880Z,56.91
2022-12-01T17:18:11.711Z,57.41
2022-12-01T17:23:14.645Z,57.41
2022-12-01T17:28:18.142Z,58.34
2022-12-01T17:33:21.357Z,57.98
2022-12-01T17:38:24.416Z,58.31
2022-12-01T17:43:27.316Z,58.42
2022-12-01T17:48:30.446Z,58.61
2022-12-01T17:53:33.728Z,59.48
2022-12-01T17:58:37.385Z,59.53
2022-12-01T18:03:40.307Z,60.30
2022-12-01T18:08:43.755Z,60.14
2022-12-01T18:13:49.643Z,60.97
2022-12-01T18:18:53.851Z,60.60
2022-12-01T18:23:59.782Z,60.35
2022-12-01T18:29:06.485Z,60.39
2022-12-01T18:34:11.235Z,60.19
2022-12-01T18:39:14.369Z,60.18
2022-12-01T18:44:17.508Z,60.43
2022-12-01T18:49:20.619Z,59.59
2022-12-01T18:54:23.524Z,59.98
2022-12-01T18:59:27.254Z,60.08
2022-12-01T19:04:30.876Z,59.57
2022-12-01T19:09:34.022Z,59.68
2022-12-01T19:14:37.043Z,59.69
2022-12-01T19:19:40.057Z,60.52
2022-12-01T19:24:49.876Z,60.53
2022-12-01T19:29:54.230Z,59.91
2022-12-01T19:34:57.410Z,59.86
2022-12-01T19:40:00.398Z,59.85
2022-12-01T19:45:04.134Z,59.77
2022-12-01T19:50:07.896Z,59.97
2022-12-01T19:55:11.107Z,60.16
2022-12-01T20:00:14.288Z,60.51
2022-12-01T20:05:17.290Z,59.89
2022-12-01T20:10:20.727Z,59.86
2022-12-01T20:15:23.650Z,60.80
2022-12-01T20:20:26.763Z,60.02
2022-12-01T20:25:29.712Z,60.17
2022-12-01T20:30:32.559Z,59.55
2022-12-01T20:35:35.800Z,59.64
2022-12-01T20:40:38.698Z,59.25
2022-12-01T20:45:43.019Z,58.98
2022-12-01T20:50:46.020Z,59.37
2022-12-01T20:55:49.115Z,59.98
2022-12-01T21:00:52.041Z,59.58
2022-12-01T21:05:55.028Z,59.29
2022-12-01T21:10:58.388Z,59.48
2022-12-01T21:16:06.939Z,59.61
2022-12-01T21:21:22.740Z,59.62
2022-12-01T21:26:26.184Z,59.57
2022-12-01T21:31:29.422Z,59.16
2022-12-01T21:36:32.575Z,59.41
2022-12-01T21:41:35.735Z,59.41
2022-12-01T21:46:41.660Z,58.95
2022-12-01T21:51:45.068Z,58.58
2022-12-01T21:56:55.697Z,58.65
2022-12-01T22:01:58.731Z,58.41
2022-12-01T22:07:01.624Z,58.57
2022-12-01T22:12:07.642Z,58.13
2022-12-01T22:17:10.526Z,58.27
2022-12-01T22:22:15.951Z,58.56
2022-12-01T22:27:38.456Z,58.55
2022-12-01T22:32:59.801Z,58.93
2022-12-01T22:38:09.035Z,58.91
2022-12-01T22:43:18.040Z,58.67
2022-12-01T22:48:44.250Z,58.60
2022-12-01T22:53:47.662Z,58.41
2022-12-01T22:58:50.864Z,58.85
2022-12-01T23:04:00.268Z,58.39
2022-12-01T23:09:03.899Z,58.31
2022-12-01T23:14:13.990Z,58.17
2022-12-01T23:19:17.137Z,58.17
2022-12-01T23:24:20.135Z,58.28
2022-12-01T23:29:23.562Z,58.50
2022-12-01T23:34:26.641Z,58.72
2022-12-01T23:39:34.738Z,58.30
2022-12-01T23:44:42.698Z,58.90
2022-12-01T23:49:47.133Z,58.86
2022-12-01T23:54:50.411Z,58.43
