createdAt,value
2019-04-14T00:02:45.067Z,1.63
2019-04-14T00:05:16.922Z,1.87
2019-04-14T00:07:47.167Z,1.90
2019-04-14T00:10:16.467Z,2.13
2019-04-14T00:12:45.184Z,1.70
2019-04-14T00:15:27.158Z,2.10
2019-04-14T00:17:45.649Z,1.70
2019-04-14T00:20:14.363Z,1.90
2019-04-14T00:22:43.011Z,1.90
2019-04-14T00:25:13.048Z,1.70
2019-04-14T00:27:43.227Z,2.20
2019-04-14T00:30:12.917Z,1.90
2019-04-14T00:32:57.623Z,1.90
2019-04-14T00:35:54.486Z,1.83
2019-04-14T00:38:26.058Z,1.73
2019-04-14T00:41:05.048Z,1.90
2019-04-14T00:43:48.887Z,2.00
2019-04-14T00:46:36.805Z,2.00
2019-04-14T00:49:07.049Z,2.00
2019-04-14T00:51:38.249Z,2.10
2019-04-14T00:54:06.695Z,1.90
2019-04-14T00:56:36.883Z,1.90
2019-04-14T00:59:05.756Z,1.87
2019-04-14T01:01:35.066Z,1.73
2019-04-14T01:04:04.051Z,1.97
2019-04-14T01:06:33.575Z,2.00
2019-04-14T01:09:04.414Z,2.03
2019-04-14T01:11:33.545Z,2.03
2019-04-14T01:14:03.747Z,2.00
2019-04-14T01:16:33.988Z,1.90
2019-04-14T01:19:03.108Z,1.90
2019-04-14T01:21:32.705Z,1.83
2019-04-14T01:24:01.603Z,1.80
2019-04-14T01:26:31.054Z,2.10
2019-04-14T01:28:59.893Z,2.07
2019-04-14T01:31:29.577Z,2.07
2019-04-14T01:33:59.804Z,2.00
2019-04-14T01:36:29.783Z,2.07
2019-04-14T01:38:58.720Z,1.90
2019-04-14T01:41:28.205Z,2.10
2019-04-14T01:43:58.262Z,1.70
2019-04-14T01:46:30.807Z,1.90
2019-04-14T01:48:58.587Z,1.90
2019-04-14T01:51:41.717Z,2.10
2019-04-14T01:54:24.136Z,1.87
2019-04-14T01:57:11.027Z,2.17
2019-04-14T01:59:41.185Z,2.10
2019-04-14T02:02:12.432Z,2.17
2019-04-14T02:04:42.163Z,2.10
2019-04-14T02:07:10.855Z,2.00
2019-04-14T02:09:40.126Z,1.90
2019-04-14T02:12:10.505Z,2.10
2019-04-14T02:14:40.833Z,1.83
2019-04-14T02:17:11.192Z,1.90
2019-04-14T02:19:41.658Z,2.00
2019-04-14T02:22:11.646Z,2.00
2019-04-14T02:24:41.642Z,1.93
2019-04-14T02:27:11.970Z,1.80
2019-04-14T02:29:40.870Z,2.00
2019-04-14T02:32:43.658Z,1.90
2019-04-14T02:37:34.805Z,2.37
2019-04-14T02:40:08.978Z,2.20
2019-04-14T02:45:08.418Z,2.10
2019-04-14T02:50:05.429Z,2.10
2019-04-14T02:52:46.934Z,2.23
2019-04-14T02:55:05.520Z,1.90
2019-04-14T02:57:45.066Z,2.20
2019-04-14T03:00:16.571Z,1.90
2019-04-14T03:02:44.689Z,2.10
2019-04-14T03:05:13.265Z,2.00
2019-04-14T03:10:16.358Z,2.10
2019-04-14T03:12:38.575Z,2.00
2019-04-14T03:15:08.984Z,2.00
2019-04-14T03:18:19.776Z,2.10
2019-04-14T03:20:47.572Z,2.00
2019-04-14T03:23:23.862Z,2.10
2019-04-14T03:25:59.253Z,2.77
2019-04-14T03:31:39.133Z,2.07
2019-04-14T03:36:44.732Z,2.33
2019-04-14T03:38:54.924Z,2.30
2019-04-14T03:43:41.404Z,2.20
2019-04-14T03:46:25.533Z,2.13
2019-04-14T03:51:18.922Z,2.33
2019-04-14T03:53:45.890Z,2.10
2019-04-14T03:56:29.154Z,2.17
2019-04-14T03:58:57.902Z,2.00
2019-04-14T04:01:28.012Z,2.30
2019-04-14T04:04:16.256Z,2.00
2019-04-14T04:06:44.958Z,2.10
2019-04-14T04:09:14.873Z,2.10
2019-04-14T04:11:43.928Z,2.30
2019-04-14T04:14:13.833Z,2.40
2019-04-14T04:17:14.660Z,1.90
2019-04-14T04:19:51.703Z,2.20
2019-04-14T04:22:43.307Z,1.90
2019-04-14T04:25:37.828Z,2.30
2019-04-14T04:28:26.046Z,2.20
2019-04-14T04:31:15.940Z,2.10
2019-04-14T04:33:54.480Z,2.20
2019-04-14T04:36:29.099Z,2.27
2019-04-14T04:39:03.946Z,2.23
2019-04-14T04:41:33.943Z,2.20
2019-04-14T04:44:02.951Z,2.20
2019-04-14T04:46:33.011Z,2.27
2019-04-14T04:49:09.861Z,2.30
2019-04-14T04:51:33.220Z,2.27
2019-04-14T04:54:03.750Z,2.13
2019-04-14T04:56:32.562Z,2.20
2019-04-14T04:59:01.212Z,1.83
2019-04-14T05:01:30.456Z,2.83
2019-04-14T05:04:00.261Z,2.40
2019-04-14T05:06:57.046Z,2.57
2019-04-14T05:09:44.914Z,2.40
2019-04-14T05:12:39.114Z,2.37
2019-04-14T05:15:27.266Z,2.80
2019-04-14T05:17:55.997Z,2.70
2019-04-14T05:20:25.260Z,2.43
2019-04-14T05:23:12.600Z,2.40
2019-04-14T05:25:41.315Z,2.40
2019-04-14T05:28:11.164Z,2.70
2019-04-14T05:30:41.496Z,2.73
2019-04-14T05:33:10.418Z,2.50
2019-04-14T05:35:40.124Z,2.57
2019-04-14T05:38:10.505Z,2.60
2019-04-14T05:40:39.291Z,2.43
2019-04-14T05:43:08.860Z,2.57
2019-04-14T05:45:39.433Z,2.43
2019-04-14T05:48:08.218Z,2.80
2019-04-14T05:50:37.924Z,2.90
2019-04-14T05:53:06.687Z,2.60
2019-04-14T05:55:35.662Z,2.53
2019-04-14T05:58:05.614Z,2.57
2019-04-14T06:00:36.273Z,2.57
2019-04-14T06:03:05.996Z,2.80
2019-04-14T06:05:36.165Z,2.60
2019-04-14T06:08:05.510Z,2.70
2019-04-14T06:10:34.619Z,2.67
2019-04-14T06:13:03.300Z,2.90
2019-04-14T06:15:32.038Z,2.70
2019-04-14T06:18:00.691Z,2.57
2019-04-14T06:20:48.242Z,2.77
2019-04-14T06:23:16.938Z,2.83
2019-04-14T06:25:45.588Z,2.80
2019-04-14T06:28:14.239Z,2.87
2019-04-14T06:31:05.061Z,2.87
2019-04-14T06:33:51.615Z,3.00
2019-04-14T06:36:38.141Z,2.60
2019-04-14T06:39:10.924Z,2.80
2019-04-14T06:41:39.569Z,2.90
2019-04-14T06:44:08.234Z,2.97
2019-04-14T06:46:36.880Z,2.40
2019-04-14T06:49:05.528Z,2.90
2019-04-14T06:51:34.219Z,2.73
2019-04-14T06:54:02.862Z,2.97
2019-04-14T06:56:31.515Z,2.77
2019-04-14T06:59:00.179Z,2.73
2019-04-14T07:01:28.831Z,3.10
2019-04-14T07:03:57.500Z,2.43
2019-04-14T07:06:26.185Z,2.73
2019-04-14T07:08:54.824Z,2.40
2019-04-14T07:11:23.477Z,2.43
2019-04-14T07:13:52.167Z,2.73
2019-04-14T07:16:20.809Z,2.90
2019-04-14T07:18:49.455Z,2.50
2019-04-14T07:21:18.194Z,3.07
2019-04-14T07:23:47.314Z,2.80
2019-04-14T07:26:16.603Z,2.90
2019-04-14T07:28:56.197Z,3.17
2019-04-14T07:31:35.895Z,3.10
2019-04-14T07:34:32.591Z,3.30
2019-04-14T07:37:21.310Z,2.80
2019-04-14T07:39:59.461Z,3.10
2019-04-14T07:42:50.700Z,2.73
2019-04-14T07:45:34.730Z,3.07
2019-04-14T07:48:22.450Z,2.63
2019-04-14T07:51:16.013Z,2.80
2019-04-14T07:53:49.286Z,3.00
2019-04-14T07:56:37.027Z,2.50
2019-04-14T07:59:17.075Z,3.13
2019-04-14T08:01:53.229Z,3.10
2019-04-14T08:04:31.161Z,2.90
2019-04-14T08:07:00.286Z,3.50
2019-04-14T08:09:29.600Z,3.07
2019-04-14T08:11:58.263Z,3.70
2019-04-14T08:14:26.922Z,3.50
2019-04-14T08:16:55.657Z,3.27
2019-04-14T08:19:24.308Z,3.60
2019-04-14T08:21:53.007Z,3.50
2019-04-14T08:24:21.680Z,3.47
2019-04-14T08:26:50.407Z,3.50
2019-04-14T08:29:19.192Z,3.43
2019-04-14T08:31:47.839Z,3.70
2019-04-14T08:34:16.510Z,3.30
2019-04-14T08:36:45.155Z,3.60
2019-04-14T08:39:13.885Z,3.70
2019-04-14T08:42:01.639Z,3.40
2019-04-14T08:44:39.532Z,3.60
2019-04-14T08:47:27.289Z,4.33
2019-04-14T08:50:10.737Z,3.73
2019-04-14T08:52:57.071Z,3.70
2019-04-14T08:55:44.831Z,3.67
2019-04-14T08:58:21.279Z,4.03
2019-04-14T09:01:02.021Z,4.47
2019-04-14T09:03:45.978Z,3.80
2019-04-14T09:06:39.758Z,3.73
2019-04-14T09:09:17.536Z,3.47
2019-04-14T09:11:56.367Z,3.87
2019-04-14T09:14:25.081Z,3.80
2019-04-14T09:16:53.778Z,4.47
2019-04-14T09:19:22.483Z,5.50
2019-04-14T09:21:51.222Z,4.90
2019-04-14T09:24:19.990Z,5.50
2019-04-14T09:26:48.631Z,5.30
2019-04-14T09:29:17.329Z,5.60
2019-04-14T09:31:46.108Z,5.83
2019-04-14T09:34:14.789Z,5.70
2019-04-14T09:36:43.435Z,7.10
2019-04-14T09:39:12.122Z,7.63
2019-04-14T09:41:40.999Z,7.23
2019-04-14T09:44:09.706Z,7.67
2019-04-14T09:49:29.223Z,7.30
2019-04-14T09:51:57.898Z,7.10
2019-04-14T09:54:26.548Z,7.60
2019-04-14T09:56:55.335Z,7.73
2019-04-14T09:59:23.994Z,7.83
2019-04-14T10:01:52.754Z,7.67
2019-04-14T10:04:21.671Z,6.90
2019-04-14T10:06:50.374Z,7.40
2019-04-14T10:09:19.600Z,7.87
2019-04-14T10:11:51.167Z,7.10
2019-04-14T10:14:18.697Z,7.73
2019-04-14T10:16:47.387Z,7.23
2019-04-14T10:19:16.626Z,7.43
2019-04-14T10:21:45.282Z,6.80
2019-04-14T10:24:13.997Z,7.00
2019-04-14T10:26:42.731Z,7.33
2019-04-14T10:29:11.409Z,7.60
2019-04-14T10:31:40.113Z,7.33
2019-04-14T10:34:09.971Z,7.57
2019-04-14T10:36:39.178Z,7.67
2019-04-14T10:39:08.152Z,6.43
2019-04-14T10:41:36.944Z,6.23
2019-04-14T10:44:05.591Z,6.53
2019-04-14T10:46:34.311Z,7.73
2019-04-14T10:49:03.056Z,7.50
2019-04-14T10:51:34.071Z,8.50
2019-04-14T10:54:02.181Z,7.23
2019-04-14T10:56:30.868Z,7.00
2019-04-14T10:58:59.561Z,7.10
2019-04-14T11:01:28.465Z,8.00
2019-04-14T11:03:57.297Z,8.50
2019-04-14T11:06:38.299Z,8.77
2019-04-14T11:09:09.835Z,6.20
2019-04-14T11:11:38.602Z,9.10
2019-04-14T11:14:08.307Z,8.37
2019-04-14T11:16:37.083Z,6.97
2019-04-14T11:19:05.805Z,7.47
2019-04-14T11:21:42.312Z,6.97
2019-04-14T11:24:05.106Z,6.80
2019-04-14T11:26:33.765Z,6.80
2019-04-14T11:29:03.219Z,7.90
2019-04-14T11:31:56.980Z,8.20
2019-04-14T11:34:31.890Z,9.10
2019-04-14T11:37:18.529Z,8.00
2019-04-14T11:39:47.236Z,7.30
2019-04-14T11:42:15.976Z,6.37
2019-04-14T11:44:44.932Z,7.63
2019-04-14T11:47:16.129Z,7.70
2019-04-14T11:49:44.236Z,6.63
2019-04-14T11:52:12.921Z,7.10
2019-04-14T11:54:41.599Z,6.50
2019-04-14T11:57:10.312Z,6.63
2019-04-14T12:00:00.881Z,6.00
2019-04-14T12:02:48.008Z,7.58
2019-04-14T12:05:51.081Z,5.90
2019-04-14T12:08:32.677Z,7.07
2019-04-14T12:11:01.452Z,6.37
2019-04-14T12:13:30.126Z,6.17
2019-04-14T12:15:58.794Z,6.53
2019-04-14T12:18:27.500Z,6.63
2019-04-14T12:20:56.176Z,7.00
2019-04-14T12:23:24.851Z,6.73
2019-04-14T12:26:04.695Z,6.47
2019-04-14T12:28:24.033Z,6.40
2019-04-14T12:30:53.259Z,6.27
2019-04-14T12:33:22.007Z,6.40
2019-04-14T12:35:50.673Z,5.90
2019-04-14T12:38:19.370Z,7.13
2019-04-14T12:40:49.372Z,6.73
2019-04-14T12:43:35.431Z,5.87
2019-04-14T12:46:41.209Z,6.70
2019-04-14T12:49:19.926Z,6.90
2019-04-14T12:52:20.303Z,6.20
2019-04-14T12:54:38.144Z,6.73
2019-04-14T12:57:06.812Z,6.20
2019-04-14T12:59:36.966Z,6.60
2019-04-14T13:02:33.743Z,6.03
2019-04-14T13:05:02.452Z,5.53
2019-04-14T13:07:31.094Z,6.13
2019-04-14T13:09:59.781Z,6.77
2019-04-14T13:12:28.459Z,5.57
2019-04-14T13:14:57.123Z,5.33
2019-04-14T13:17:25.820Z,6.10
2019-04-14T13:19:54.556Z,5.77
2019-04-14T13:22:33.355Z,5.57
2019-04-14T13:24:53.684Z,5.57
2019-04-14T13:27:23.328Z,6.00
2019-04-14T13:29:52.710Z,5.77
2019-04-14T13:32:21.454Z,5.40
2019-04-14T13:34:50.131Z,5.17
2019-04-14T13:37:18.782Z,5.43
2019-04-14T13:39:47.500Z,5.73
2019-04-14T13:42:16.140Z,6.53
2019-04-14T13:44:44.826Z,6.17
2019-04-14T13:47:13.588Z,5.93
2019-04-14T13:49:42.242Z,6.50
2019-04-14T13:52:10.910Z,5.40
2019-04-14T13:54:39.571Z,5.67
2019-04-14T13:57:08.236Z,5.17
2019-04-14T13:59:36.907Z,6.67
2019-04-14T14:02:05.558Z,5.47
2019-04-14T14:04:34.242Z,6.03
2019-04-14T14:07:03.971Z,5.90
2019-04-14T14:09:32.625Z,6.00
2019-04-14T14:12:06.295Z,5.60
2019-04-14T14:14:54.054Z,5.70
2019-04-14T14:17:41.801Z,5.77
2019-04-14T14:20:18.694Z,5.37
2019-04-14T14:23:09.482Z,6.27
2019-04-14T14:25:42.371Z,5.70
2019-04-14T14:28:11.019Z,6.07
2019-04-14T14:30:39.704Z,5.83
2019-04-14T14:33:08.346Z,5.53
2019-04-14T14:35:37.001Z,6.63
2019-04-14T14:38:05.682Z,6.83
2019-04-14T14:40:34.367Z,6.27
2019-04-14T14:43:03.055Z,5.90
2019-04-14T14:45:40.723Z,6.13
2019-04-14T14:48:22.508Z,5.87
2019-04-14T14:50:58.490Z,5.73
2019-04-14T14:53:27.248Z,5.67
2019-04-14T14:55:55.885Z,6.23
2019-04-14T14:58:24.545Z,6.13
2019-04-14T15:00:53.274Z,6.60
2019-04-14T15:03:22.810Z,6.33
2019-04-14T15:05:51.475Z,6.93
2019-04-14T15:08:20.166Z,6.27
2019-04-14T15:10:48.827Z,6.30
2019-04-14T15:13:17.545Z,6.77
2019-04-14T15:15:46.300Z,6.60
2019-04-14T15:18:14.932Z,6.50
2019-04-14T15:20:44.370Z,6.17
2019-04-14T15:23:24.332Z,6.07
2019-04-14T15:25:43.436Z,6.60
2019-04-14T15:28:12.096Z,5.83
2019-04-14T15:30:40.772Z,5.93
2019-04-14T15:33:09.431Z,5.87
2019-04-14T15:35:38.107Z,6.47
2019-04-14T15:38:06.766Z,5.90
2019-04-14T15:40:35.773Z,6.27
2019-04-14T15:43:04.537Z,6.17
2019-04-14T15:45:33.202Z,5.97
2019-04-14T15:48:01.871Z,6.17
2019-04-14T15:50:30.527Z,6.30
2019-04-14T15:52:59.235Z,5.63
2019-04-14T15:55:28.467Z,5.50
2019-04-14T15:58:06.542Z,5.90
2019-04-14T16:00:52.846Z,5.30
2019-04-14T16:03:46.738Z,5.40
2019-04-14T16:06:33.635Z,5.30
2019-04-14T16:09:18.285Z,5.20
2019-04-14T16:11:58.608Z,4.97
2019-04-14T16:14:58.637Z,5.33
2019-04-14T16:17:52.304Z,4.63
2019-04-14T16:20:27.319Z,5.17
2019-04-14T16:22:56.029Z,4.63
2019-04-14T16:25:36.286Z,5.27
2019-04-14T16:28:13.729Z,5.73
2019-04-14T16:31:00.293Z,5.20
2019-04-14T16:33:48.022Z,4.70
2019-04-14T16:36:16.687Z,4.97
2019-04-14T16:38:45.328Z,5.20
2019-04-14T16:41:13.987Z,4.70
2019-04-14T16:43:42.671Z,4.97
2019-04-14T16:46:11.347Z,5.27
2019-04-14T16:48:40.026Z,5.03
2019-04-14T16:51:10.951Z,4.60
2019-04-14T16:53:41.440Z,5.50
2019-04-14T16:56:28.003Z,5.27
2019-04-14T16:58:59.497Z,5.33
2019-04-14T17:01:36.969Z,4.90
2019-04-14T17:04:05.598Z,4.93
2019-04-14T17:06:34.266Z,5.27
2019-04-14T17:09:04.688Z,5.33
2019-04-14T17:11:33.327Z,4.77
2019-04-14T17:14:06.204Z,4.83
2019-04-14T17:16:49.227Z,4.93
2019-04-14T17:19:22.969Z,5.00
2019-04-14T17:22:19.936Z,4.20
2019-04-14T17:25:02.117Z,5.53
2019-04-14T17:27:52.128Z,5.13
2019-04-14T17:30:38.657Z,4.93
2019-04-14T17:33:15.759Z,4.97
2019-04-14T17:36:00.547Z,4.93
2019-04-14T17:38:43.581Z,4.60
2019-04-14T17:41:21.341Z,4.27
2019-04-14T17:44:11.689Z,4.53
2019-04-14T17:47:00.410Z,4.80
2019-04-14T17:49:41.867Z,4.60
2019-04-14T17:52:33.900Z,4.50
2019-04-14T17:55:12.792Z,5.03
2019-04-14T17:58:09.764Z,4.93
2019-04-14T18:00:56.435Z,4.90
2019-04-14T18:03:49.000Z,4.67
2019-04-14T18:06:39.936Z,4.57
2019-04-14T18:09:30.053Z,4.43
2019-04-14T18:12:19.038Z,4.57
2019-04-14T18:15:04.082Z,4.27
2019-04-14T18:17:38.720Z,5.20
2019-04-14T18:20:15.381Z,4.60
2019-04-14T18:22:44.739Z,4.77
2019-04-14T18:25:13.427Z,4.23
2019-04-14T18:28:12.870Z,4.53
2019-04-14T18:30:47.688Z,5.57
2019-04-14T18:33:27.956Z,4.50
2019-04-14T18:36:00.963Z,5.13
2019-04-14T18:38:59.732Z,7.30
2019-04-14T18:41:37.053Z,9.07
2019-04-14T18:44:27.796Z,8.97
2019-04-14T18:47:11.452Z,12.37
2019-04-14T18:50:02.191Z,15.87
2019-04-14T18:52:50.041Z,18.13
2019-04-14T18:55:36.050Z,20.40
2019-04-14T18:58:35.564Z,22.07
2019-04-14T19:01:08.462Z,22.17
2019-04-14T19:03:37.127Z,21.83
2019-04-14T19:06:05.847Z,20.70
2019-04-14T19:08:34.595Z,20.53
2019-04-14T19:11:22.371Z,18.97
2019-04-14T19:13:52.723Z,17.57
2019-04-14T19:16:38.503Z,16.83
2019-04-14T19:18:59.372Z,14.73
2019-04-14T19:21:29.911Z,14.30
2019-04-14T19:23:58.624Z,13.03
2019-04-14T19:26:27.290Z,13.37
2019-04-14T19:28:55.995Z,12.93
2019-04-14T19:31:24.758Z,12.30
2019-04-14T19:33:53.442Z,11.83
2019-04-14T19:36:41.405Z,11.33
2019-04-14T19:39:10.975Z,11.17
2019-04-14T19:41:39.695Z,10.37
2019-04-14T19:44:08.438Z,10.40
2019-04-14T19:46:37.342Z,9.93
2019-04-14T19:49:06.079Z,9.20
2019-04-14T19:51:35.379Z,9.43
2019-04-14T19:54:04.066Z,8.23
2019-04-14T19:56:32.830Z,8.33
2019-04-14T19:59:01.564Z,8.47
2019-04-14T20:01:30.295Z,8.23
2019-04-14T20:03:58.981Z,8.90
2019-04-14T20:06:27.621Z,7.67
2019-04-14T20:08:56.291Z,7.87
2019-04-14T20:11:24.942Z,7.30
2019-04-14T20:13:53.622Z,6.93
2019-04-14T20:16:56.787Z,7.27
2019-04-14T20:19:36.552Z,7.03
2019-04-14T20:22:17.223Z,7.10
2019-04-14T20:24:50.564Z,7.07
2019-04-14T20:27:50.579Z,7.10
2019-04-14T20:30:29.866Z,7.10
2019-04-14T20:32:58.824Z,6.47
2019-04-14T20:35:27.488Z,7.23
2019-04-14T20:37:56.846Z,6.30
2019-04-14T20:40:25.528Z,6.77
2019-04-14T20:42:54.202Z,6.90
2019-04-14T20:45:22.911Z,6.90
2019-04-14T20:47:51.632Z,6.23
2019-04-14T20:50:20.368Z,6.33
2019-04-14T20:52:49.096Z,6.50
2019-04-14T20:55:17.787Z,6.27
2019-04-14T20:57:46.513Z,6.80
2019-04-14T21:00:15.183Z,6.73
2019-04-14T21:03:02.943Z,6.93
2019-04-14T21:06:06.004Z,6.60
2019-04-14T21:08:56.833Z,6.87
2019-04-14T21:11:29.622Z,6.40
2019-04-14T21:14:15.248Z,6.53
2019-04-14T21:16:49.116Z,5.93
2019-04-14T21:19:24.694Z,6.30
2019-04-14T21:22:08.331Z,6.50
2019-04-14T21:24:49.758Z,6.47
2019-04-14T21:27:23.739Z,5.93
2019-04-14T21:30:11.591Z,6.33
2019-04-14T21:32:48.532Z,5.83
2019-04-14T21:35:45.240Z,5.80
2019-04-14T21:38:36.075Z,5.77
2019-04-14T21:41:10.316Z,5.50
2019-04-14T21:43:38.980Z,6.20
2019-04-14T21:46:27.017Z,5.77
2019-04-14T21:48:55.716Z,5.57
2019-04-14T21:51:31.052Z,5.63
2019-04-14T21:53:59.750Z,5.83
2019-04-14T21:56:32.138Z,5.50
2019-04-14T21:59:08.636Z,5.63
2019-04-14T22:01:55.071Z,5.70
2019-04-14T22:04:45.949Z,5.70
2019-04-14T22:07:35.676Z,5.40
2019-04-14T22:10:32.200Z,6.10
2019-04-14T22:13:00.870Z,5.13
2019-04-14T22:15:29.564Z,5.17
2019-04-14T22:17:59.132Z,6.27
2019-04-14T22:20:27.892Z,5.27
2019-04-14T22:22:57.265Z,5.20
2019-04-14T22:25:25.996Z,5.30
2019-04-14T22:27:54.780Z,5.60
2019-04-14T22:30:23.934Z,5.03
2019-04-14T22:32:52.598Z,5.60
2019-04-14T22:35:21.295Z,4.70
2019-04-14T22:37:50.190Z,5.10
2019-04-14T22:40:18.931Z,4.97
2019-04-14T22:42:47.621Z,5.13
2019-04-14T22:45:16.308Z,5.67
2019-04-14T22:47:44.982Z,4.60
2019-04-14T22:50:13.669Z,4.93
2019-04-14T22:52:42.351Z,4.73
2019-04-14T22:55:11.097Z,5.00
2019-04-14T22:57:39.768Z,4.70
2019-04-14T23:00:09.617Z,4.77
2019-04-14T23:02:51.987Z,4.83
2019-04-14T23:05:38.563Z,4.70
2019-04-14T23:08:16.271Z,4.67
2019-04-14T23:11:05.357Z,5.00
2019-04-14T23:13:49.680Z,4.70
2019-04-14T23:16:43.505Z,4.77
2019-04-14T23:19:17.337Z,4.87
2019-04-14T23:21:57.407Z,4.50
2019-04-14T23:24:29.577Z,5.07
2019-04-14T23:26:58.265Z,5.33
2019-04-14T23:29:26.984Z,4.70
2019-04-14T23:31:55.923Z,4.90
2019-04-14T23:34:24.578Z,4.27
2019-04-14T23:36:53.267Z,4.70
2019-04-14T23:39:21.942Z,4.50
2019-04-14T23:41:50.814Z,4.80
2019-04-14T23:44:19.463Z,5.00
2019-04-14T23:46:48.104Z,4.27
2019-04-14T23:49:16.848Z,4.43
2019-04-14T23:51:45.585Z,4.83
2019-04-14T23:54:14.236Z,4.27
2019-04-14T23:56:42.908Z,4.23
2019-04-14T23:59:11.657Z,4.20
