createdAt,value
2023-05-19T00:00:13.775Z,51.29
2023-05-19T00:01:13.773Z,45.80
2023-05-19T00:02:13.786Z,47.26
2023-05-19T00:03:13.945Z,52.69
2023-05-19T00:04:13.703Z,44.57
2023-05-19T00:05:13.698Z,46.31
2023-05-19T00:06:13.894Z,49.67
2023-05-19T00:07:13.679Z,49.75
2023-05-19T00:08:13.737Z,53.38
2023-05-19T00:09:13.654Z,47.12
2023-05-19T00:10:13.656Z,46.48
2023-05-19T00:11:14.636Z,43.70
2023-05-19T00:12:13.665Z,46.86
2023-05-19T00:13:13.634Z,44.04
2023-05-19T00:14:13.652Z,49.94
2023-05-19T00:15:13.610Z,50.82
2023-05-19T00:16:13.637Z,51.79
2023-05-19T00:17:13.711Z,44.52
2023-05-19T00:18:13.711Z,51.76
2023-05-19T00:19:13.621Z,53.53
2023-05-19T00:20:13.527Z,54.66
2023-05-19T00:21:13.544Z,53.53
2023-05-19T00:22:13.493Z,59.31
2023-05-19T00:23:13.529Z,58.50
2023-05-19T00:24:13.507Z,45.81
2023-05-19T00:25:13.518Z,54.37
2023-05-19T00:26:13.480Z,51.98
2023-05-19T00:27:13.459Z,51.24
2023-05-19T00:28:13.496Z,53.32
2023-05-19T00:29:13.471Z,47.81
2023-05-19T00:30:13.435Z,55.39
2023-05-19T00:31:13.463Z,52.52
2023-05-19T00:32:13.538Z,51.59
2023-05-19T00:33:13.483Z,49.55
2023-05-19T00:34:13.451Z,57.08
2023-05-19T00:35:13.390Z,60.65
2023-05-19T00:36:13.374Z,54.02
2023-05-19T00:37:13.354Z,51.29
2023-05-19T00:38:13.374Z,43.88
2023-05-19T00:39:13.364Z,46.24
2023-05-19T00:40:13.357Z,46.89
2023-05-19T00:41:13.329Z,57.07
2023-05-19T00:42:13.328Z,49.02
2023-05-19T00:43:13.311Z,51.72
2023-05-19T00:44:13.269Z,47.73
2023-05-19T00:45:13.321Z,44.51
2023-05-19T00:46:13.349Z,52.19
2023-05-19T00:47:13.266Z,47.66
2023-05-19T00:48:13.299Z,54.33
2023-05-19T00:49:13.264Z,51.29
2023-05-19T00:50:13.218Z,46.29
2023-05-19T00:51:13.248Z,48.54
2023-05-19T00:52:13.268Z,53.28
2023-05-19T00:53:13.193Z,54.06
2023-05-19T00:54:13.237Z,50.52
2023-05-19T00:55:13.216Z,54.28
2023-05-19T00:56:13.141Z,55.86
2023-05-19T00:57:13.165Z,49.44
2023-05-19T00:58:13.155Z,53.01
2023-05-19T00:59:13.134Z,54.41
2023-05-19T01:00:13.119Z,51.81
2023-05-19T01:01:13.205Z,44.69
2023-05-19T01:02:13.084Z,53.52
2023-05-19T01:03:13.327Z,46.03
2023-05-19T01:04:13.097Z,46.84
2023-05-19T01:05:13.134Z,50.72
2023-05-19T01:06:13.048Z,56.05
2023-05-19T01:07:13.042Z,50.89
2023-05-19T01:08:13.056Z,44.15
2023-05-19T01:09:14.030Z,53.94
2023-05-19T01:10:13.095Z,53.95
2023-05-19T01:11:13.009Z,50.82
2023-05-19T01:12:13.014Z,53.44
2023-05-19T01:13:13.001Z,56.65
2023-05-19T01:14:12.944Z,46.38
2023-05-19T01:15:12.983Z,50.92
2023-05-19T01:16:13.145Z,50.58
2023-05-19T01:17:12.985Z,47.71
2023-05-19T01:18:12.986Z,47.45
2023-05-19T01:19:12.951Z,55.18
2023-05-19T01:20:12.900Z,46.23
2023-05-19T01:21:12.915Z,47.04
2023-05-19T01:22:13.002Z,52.12
2023-05-19T01:23:12.906Z,50.78
2023-05-19T01:24:12.857Z,51.48
2023-05-19T01:25:12.869Z,53.34
2023-05-19T01:26:12.842Z,55.98
2023-05-19T01:27:12.866Z,47.06
2023-05-19T01:28:13.921Z,52.42
2023-05-19T01:29:12.814Z,59.12
2023-05-19T01:30:12.789Z,58.38
2023-05-19T01:31:12.794Z,51.01
2023-05-19T01:32:12.867Z,50.78
2023-05-19T01:33:12.745Z,54.05
2023-05-19T01:34:12.811Z,45.22
2023-05-19T01:35:12.807Z,46.21
2023-05-19T01:36:12.805Z,54.21
2023-05-19T01:37:12.748Z,55.58
2023-05-19T01:38:12.751Z,50.19
2023-05-19T01:39:12.753Z,45.52
2023-05-19T01:40:12.684Z,53.45
2023-05-19T01:41:12.702Z,48.42
2023-05-19T01:42:12.717Z,44.97
2023-05-19T01:43:12.700Z,56.57
2023-05-19T01:44:12.645Z,52.36
2023-05-19T01:45:12.653Z,47.88
2023-05-19T01:46:12.754Z,55.55
2023-05-19T01:47:12.642Z,50.16
2023-05-19T01:48:12.675Z,44.71
2023-05-19T01:49:12.637Z,44.52
2023-05-19T01:50:12.669Z,52.66
2023-05-19T01:51:12.580Z,54.43
2023-05-19T01:52:12.610Z,51.71
2023-05-19T01:53:12.564Z,56.28
2023-05-19T01:54:12.579Z,49.03
2023-05-19T01:55:12.578Z,52.86
2023-05-19T01:56:12.546Z,48.59
2023-05-19T01:57:12.538Z,48.13
2023-05-19T01:58:12.532Z,51.93
2023-05-19T01:59:12.501Z,50.08
2023-05-19T02:00:12.486Z,51.45
2023-05-19T02:01:12.519Z,55.87
2023-05-19T02:02:12.471Z,55.22
2023-05-19T02:03:12.462Z,51.22
2023-05-19T02:04:12.508Z,46.05
2023-05-19T02:05:12.444Z,53.72
2023-05-19T02:06:12.408Z,47.12
2023-05-19T02:07:12.428Z,44.13
2023-05-19T02:08:12.416Z,48.48
2023-05-19T02:09:12.388Z,57.46
2023-05-19T02:10:12.374Z,46.63
2023-05-19T02:11:12.364Z,56.10
2023-05-19T02:12:12.384Z,52.66
2023-05-19T02:13:12.374Z,56.28
2023-05-19T02:14:12.321Z,49.91
2023-05-19T02:15:12.318Z,52.74
2023-05-19T02:16:12.368Z,50.96
2023-05-19T02:17:12.326Z,54.55
2023-05-19T02:18:12.278Z,50.68
2023-05-19T02:19:12.384Z,48.98
2023-05-19T02:20:12.298Z,56.98
2023-05-19T02:21:12.299Z,52.01
2023-05-19T02:22:12.288Z,50.61
2023-05-19T02:23:12.278Z,52.15
2023-05-19T02:24:12.209Z,50.22
2023-05-19T02:25:12.238Z,51.61
2023-05-19T02:26:12.212Z,55.01
2023-05-19T02:27:12.254Z,53.32
2023-05-19T02:28:12.151Z,53.91
2023-05-19T02:29:12.185Z,56.24
2023-05-19T02:30:12.141Z,57.85
2023-05-19T02:31:12.193Z,57.14
2023-05-19T02:32:12.238Z,56.82
2023-05-19T02:33:12.151Z,56.64
2023-05-19T02:34:12.111Z,53.72
2023-05-19T02:35:12.116Z,52.65
2023-05-19T02:36:12.128Z,51.58
2023-05-19T02:37:12.087Z,54.51
2023-05-19T02:38:12.107Z,60.94
2023-05-19T02:39:12.058Z,52.97
2023-05-19T02:40:12.054Z,53.36
2023-05-19T02:41:12.033Z,60.99
2023-05-19T02:42:12.076Z,55.85
2023-05-19T02:43:12.035Z,54.64
2023-05-19T02:44:11.979Z,58.92
2023-05-19T02:45:12.021Z,50.97
2023-05-19T02:46:12.106Z,55.69
2023-05-19T02:47:11.999Z,57.74
2023-05-19T02:48:12.046Z,57.41
2023-05-19T02:49:11.965Z,61.53
2023-05-19T02:50:11.958Z,53.01
2023-05-19T02:51:11.994Z,51.63
2023-05-19T02:52:11.967Z,57.37
2023-05-19T02:53:11.940Z,59.18
2023-05-19T02:54:11.890Z,53.68
2023-05-19T02:55:11.919Z,59.24
2023-05-19T02:56:11.941Z,55.51
2023-05-19T02:57:11.889Z,57.96
2023-05-19T02:58:11.883Z,58.54
2023-05-19T02:59:11.854Z,59.19
2023-05-19T03:00:11.859Z,58.67
2023-05-19T03:01:11.825Z,55.54
2023-05-19T03:02:12.015Z,58.89
2023-05-19T03:03:11.858Z,58.42
2023-05-19T03:04:11.796Z,60.88
2023-05-19T03:05:11.787Z,58.45
2023-05-19T03:06:11.816Z,53.11
2023-05-19T03:07:11.857Z,57.25
2023-05-19T03:08:11.773Z,54.54
2023-05-19T03:09:11.852Z,56.61
2023-05-19T03:10:12.761Z,51.01
2023-05-19T03:11:11.751Z,49.76
2023-05-19T03:12:11.762Z,57.32
2023-05-19T03:13:11.712Z,55.04
2023-05-19T03:14:11.766Z,60.45
2023-05-19T03:15:11.680Z,59.64
2023-05-19T03:16:11.821Z,57.39
2023-05-19T03:17:11.703Z,52.40
2023-05-19T03:18:11.671Z,55.53
2023-05-19T03:19:11.679Z,57.82
2023-05-19T03:20:11.732Z,58.04
2023-05-19T03:21:11.693Z,56.99
2023-05-19T03:22:11.615Z,52.54
2023-05-19T03:23:11.641Z,56.88
2023-05-19T03:24:11.602Z,57.08
2023-05-19T03:25:11.580Z,60.11
2023-05-19T03:26:11.613Z,58.59
2023-05-19T03:27:11.570Z,58.45
2023-05-19T03:28:11.545Z,55.97
2023-05-19T03:29:11.567Z,58.18
2023-05-19T03:30:11.591Z,60.01
2023-05-19T03:31:11.560Z,62.10
2023-05-19T03:32:11.537Z,60.38
2023-05-19T03:33:11.733Z,60.43
2023-05-19T03:34:11.512Z,58.09
2023-05-19T03:35:11.526Z,58.22
2023-05-19T03:36:11.496Z,59.37
2023-05-19T03:37:11.502Z,57.74
2023-05-19T03:38:11.443Z,56.65
2023-05-19T03:39:11.490Z,61.51
2023-05-19T03:40:11.459Z,59.10
2023-05-19T03:41:11.422Z,59.90
2023-05-19T03:42:11.468Z,56.95
2023-05-19T03:43:11.500Z,57.14
2023-05-19T03:44:11.379Z,59.59
2023-05-19T03:45:11.385Z,58.11
2023-05-19T03:46:12.473Z,56.63
2023-05-19T03:47:11.364Z,59.33
2023-05-19T03:48:11.457Z,57.85
2023-05-19T03:49:11.346Z,60.03
2023-05-19T03:50:11.395Z,57.94
2023-05-19T03:51:11.355Z,60.18
2023-05-19T03:52:11.331Z,58.05
2023-05-19T03:53:11.353Z,57.29
2023-05-19T03:54:11.316Z,58.24
2023-05-19T03:55:11.307Z,60.01
2023-05-19T03:56:11.252Z,59.14
2023-05-19T03:57:11.347Z,57.72
2023-05-19T03:58:11.235Z,56.96
2023-05-19T03:59:11.257Z,56.61
2023-05-19T04:00:11.296Z,55.97
2023-05-19T04:01:11.280Z,55.95
2023-05-19T04:02:11.331Z,55.55
2023-05-19T04:03:11.284Z,57.41
2023-05-19T04:04:12.236Z,57.14
2023-05-19T04:05:11.157Z,61.47
2023-05-19T04:06:11.211Z,59.80
2023-05-19T04:07:11.175Z,52.55
2023-05-19T04:08:11.112Z,57.14
2023-05-19T04:09:11.134Z,57.34
2023-05-19T04:10:11.123Z,60.84
2023-05-19T04:11:11.127Z,58.12
2023-05-19T04:12:11.080Z,56.62
2023-05-19T04:13:11.085Z,61.26
2023-05-19T04:14:11.052Z,57.76
2023-05-19T04:15:11.082Z,61.81
2023-05-19T04:16:11.127Z,57.55
2023-05-19T04:17:11.043Z,60.71
2023-05-19T04:18:11.052Z,58.82
2023-05-19T04:19:11.071Z,59.66
2023-05-19T04:20:11.037Z,55.65
2023-05-19T04:21:10.988Z,56.49
2023-05-19T04:22:11.024Z,56.78
2023-05-19T04:23:10.976Z,59.08
2023-05-19T04:24:10.957Z,56.25
2023-05-19T04:25:10.973Z,57.98
2023-05-19T04:26:10.981Z,58.25
2023-05-19T04:27:10.939Z,60.15
2023-05-19T04:28:10.933Z,58.26
2023-05-19T04:29:10.938Z,60.47
2023-05-19T04:30:10.907Z,60.38
2023-05-19T04:31:11.092Z,57.87
2023-05-19T04:32:10.894Z,56.19
2023-05-19T04:33:10.978Z,57.06
2023-05-19T04:34:10.866Z,57.62
2023-05-19T04:35:10.943Z,58.20
2023-05-19T04:36:10.862Z,56.59
2023-05-19T04:37:10.824Z,56.85
2023-05-19T04:38:10.858Z,59.38
2023-05-19T04:39:10.813Z,59.22
2023-05-19T04:40:10.801Z,59.89
2023-05-19T04:41:10.807Z,60.48
2023-05-19T04:42:10.836Z,57.69
2023-05-19T04:43:10.784Z,57.86
2023-05-19T04:44:10.754Z,59.01
2023-05-19T04:45:10.831Z,58.80
2023-05-19T04:46:12.463Z,55.13
2023-05-19T04:47:11.931Z,59.50
2023-05-19T04:48:10.750Z,62.67
2023-05-19T04:49:10.702Z,62.16
2023-05-19T04:50:11.724Z,58.28
2023-05-19T04:51:10.689Z,57.01
2023-05-19T04:52:10.726Z,55.45
2023-05-19T04:53:10.676Z,55.56
2023-05-19T04:54:10.657Z,59.94
2023-05-19T04:55:10.684Z,59.13
2023-05-19T04:56:10.681Z,58.79
2023-05-19T04:57:10.634Z,60.58
2023-05-19T04:58:10.675Z,55.38
2023-05-19T04:59:10.611Z,57.19
2023-05-19T05:00:10.654Z,56.32
2023-05-19T05:01:10.565Z,57.01
2023-05-19T05:02:10.723Z,55.95
2023-05-19T05:03:10.610Z,56.76
2023-05-19T05:04:10.676Z,58.15
2023-05-19T05:05:10.560Z,59.63
2023-05-19T05:06:10.607Z,59.19
2023-05-19T05:07:10.552Z,59.27
2023-05-19T05:08:10.518Z,63.08
2023-05-19T05:09:10.518Z,60.33
2023-05-19T05:10:10.496Z,61.58
2023-05-19T05:11:10.469Z,61.22
2023-05-19T05:12:10.599Z,60.60
2023-05-19T05:13:11.827Z,62.74
2023-05-19T05:14:11.426Z,58.29
2023-05-19T05:15:10.444Z,60.83
2023-05-19T05:16:10.535Z,62.78
2023-05-19T05:17:10.424Z,60.73
2023-05-19T05:18:10.490Z,60.89
2023-05-19T05:19:10.430Z,60.33
2023-05-19T05:20:10.400Z,61.85
2023-05-19T05:21:10.403Z,61.02
2023-05-19T05:22:10.379Z,59.83
2023-05-19T05:23:10.349Z,60.92
2023-05-19T05:24:10.317Z,59.88
2023-05-19T05:25:10.328Z,59.90
2023-05-19T05:26:10.354Z,59.30
2023-05-19T05:27:10.466Z,58.30
2023-05-19T05:28:10.275Z,60.42
2023-05-19T05:29:10.285Z,59.59
2023-05-19T05:30:10.318Z,56.19
2023-05-19T05:31:10.258Z,57.16
2023-05-19T05:32:10.248Z,59.10
2023-05-19T05:33:10.429Z,59.07
2023-05-19T05:34:10.208Z,60.22
2023-05-19T05:35:10.254Z,61.03
2023-05-19T05:36:10.253Z,58.77
2023-05-19T05:37:10.220Z,58.83
2023-05-19T05:38:10.288Z,60.40
2023-05-19T05:39:10.175Z,60.49
2023-05-19T05:40:10.221Z,61.46
2023-05-19T05:41:10.156Z,58.71
2023-05-19T05:42:10.178Z,60.21
2023-05-19T05:43:10.147Z,60.20
2023-05-19T05:44:10.183Z,58.45
2023-05-19T05:45:10.101Z,58.88
2023-05-19T05:46:10.180Z,59.26
2023-05-19T05:47:10.088Z,58.23
2023-05-19T05:48:10.110Z,59.36
2023-05-19T05:49:10.105Z,60.35
2023-05-19T05:50:10.061Z,61.65
2023-05-19T05:51:10.088Z,61.17
2023-05-19T05:52:10.095Z,57.78
2023-05-19T05:53:10.047Z,60.06
2023-05-19T05:54:10.004Z,59.49
2023-05-19T05:55:10.053Z,59.86
2023-05-19T05:56:10.033Z,61.91
2023-05-19T05:57:10.026Z,59.07
2023-05-19T05:58:09.981Z,56.31
2023-05-19T05:59:09.972Z,55.09
2023-05-19T06:00:09.985Z,60.00
2023-05-19T06:01:09.979Z,58.49
2023-05-19T06:02:10.046Z,57.30
2023-05-19T06:03:10.306Z,57.29
2023-05-19T06:04:09.930Z,56.14
2023-05-19T06:05:09.930Z,57.02
2023-05-19T06:06:09.936Z,59.55
2023-05-19T06:07:09.907Z,58.87
2023-05-19T06:08:09.868Z,56.44
2023-05-19T06:09:09.855Z,58.03
2023-05-19T06:10:09.971Z,57.31
2023-05-19T06:11:09.877Z,58.71
2023-05-19T06:12:09.833Z,58.45
2023-05-19T06:13:09.824Z,64.13
2023-05-19T06:14:09.793Z,66.20
2023-05-19T06:15:09.804Z,68.70
2023-05-19T06:16:10.021Z,63.25
2023-05-19T06:17:09.837Z,61.61
2023-05-19T06:18:09.791Z,62.83
2023-05-19T06:19:09.847Z,64.91
2023-05-19T06:20:09.772Z,62.59
2023-05-19T06:21:09.716Z,57.46
2023-05-19T06:22:09.765Z,57.90
2023-05-19T06:23:09.719Z,58.94
2023-05-19T06:24:09.681Z,58.45
2023-05-19T06:25:09.696Z,63.35
2023-05-19T06:26:09.812Z,63.95
2023-05-19T06:27:09.664Z,58.19
2023-05-19T06:28:09.668Z,60.76
2023-05-19T06:29:09.720Z,57.78
2023-05-19T06:30:09.644Z,59.39
2023-05-19T06:31:09.659Z,63.92
2023-05-19T06:32:09.622Z,65.93
2023-05-19T06:33:09.672Z,60.21
2023-05-19T06:34:09.632Z,61.32
2023-05-19T06:35:09.665Z,69.64
2023-05-19T06:36:09.640Z,60.96
2023-05-19T06:37:09.560Z,55.63
2023-05-19T06:38:09.626Z,61.47
2023-05-19T06:39:09.528Z,70.52
2023-05-19T06:40:09.526Z,72.74
2023-05-19T06:41:09.535Z,66.80
2023-05-19T06:42:09.594Z,69.99
2023-05-19T06:43:09.484Z,58.14
2023-05-19T06:44:09.573Z,64.20
2023-05-19T06:45:09.445Z,73.72
2023-05-19T06:46:09.463Z,73.78
2023-05-19T06:47:09.499Z,69.65
2023-05-19T06:48:09.482Z,63.61
2023-05-19T06:49:09.465Z,60.51
2023-05-19T06:50:09.434Z,58.57
2023-05-19T06:51:09.404Z,58.62
2023-05-19T06:52:09.380Z,60.66
2023-05-19T06:53:09.444Z,60.32
2023-05-19T06:54:09.373Z,67.64
2023-05-19T06:55:09.366Z,62.04
2023-05-19T06:56:09.354Z,63.09
2023-05-19T06:57:09.349Z,63.20
2023-05-19T06:58:09.429Z,69.72
2023-05-19T06:59:09.305Z,65.46
2023-05-19T07:00:09.348Z,58.19
2023-05-19T07:01:09.415Z,58.50
2023-05-19T07:02:09.300Z,59.61
2023-05-19T07:03:09.376Z,57.58
2023-05-19T07:04:09.284Z,58.22
2023-05-19T07:05:09.359Z,58.43
2023-05-19T07:06:09.245Z,58.88
2023-05-19T07:07:09.282Z,58.11
2023-05-19T07:08:09.264Z,57.18
2023-05-19T07:09:09.183Z,58.61
2023-05-19T07:10:09.233Z,58.21
2023-05-19T07:11:09.165Z,59.43
2023-05-19T07:12:09.125Z,59.70
2023-05-19T07:13:09.212Z,61.10
2023-05-19T07:14:09.170Z,56.56
2023-05-19T07:15:09.126Z,59.64
2023-05-19T07:16:09.131Z,60.23
2023-05-19T07:17:09.174Z,58.68
2023-05-19T07:18:09.143Z,58.98
2023-05-19T07:19:09.122Z,59.35
2023-05-19T07:20:09.065Z,58.91
2023-05-19T07:21:09.073Z,56.10
2023-05-19T07:22:09.123Z,56.20
2023-05-19T07:23:09.061Z,55.57
2023-05-19T07:24:09.065Z,57.60
2023-05-19T07:25:08.997Z,58.75
2023-05-19T07:26:09.111Z,61.15
2023-05-19T07:27:09.097Z,59.87
2023-05-19T07:28:08.961Z,61.07
2023-05-19T07:29:09.007Z,59.67
2023-05-19T07:30:08.987Z,61.39
2023-05-19T07:31:08.952Z,61.51
2023-05-19T07:32:08.927Z,56.93
2023-05-19T07:33:09.120Z,58.14
2023-05-19T07:34:08.984Z,61.54
2023-05-19T07:35:08.967Z,59.62
2023-05-19T07:36:08.882Z,60.02
2023-05-19T07:37:08.919Z,58.22
2023-05-19T07:38:08.885Z,60.76
2023-05-19T07:39:08.999Z,58.39
2023-05-19T07:40:08.817Z,61.30
2023-05-19T07:41:08.834Z,60.52
2023-05-19T07:42:08.831Z,59.76
2023-05-19T07:43:08.932Z,60.31
2023-05-19T07:44:08.799Z,59.13
2023-05-19T07:45:08.801Z,58.11
2023-05-19T07:46:08.857Z,62.26
2023-05-19T07:47:08.779Z,60.05
2023-05-19T07:48:08.800Z,57.80
2023-05-19T07:49:08.774Z,58.44
2023-05-19T07:50:08.744Z,59.81
2023-05-19T07:51:08.749Z,58.90
2023-05-19T07:52:08.784Z,60.17
2023-05-19T07:53:08.696Z,58.87
2023-05-19T07:54:08.727Z,61.50
2023-05-19T07:55:08.711Z,57.87
2023-05-19T07:56:08.717Z,58.55
2023-05-19T07:57:08.672Z,59.16
2023-05-19T07:58:08.623Z,59.95
2023-05-19T07:59:08.686Z,55.92
2023-05-19T08:00:08.762Z,59.54
2023-05-19T08:01:08.624Z,56.04
2023-05-19T08:02:08.833Z,55.59
2023-05-19T08:03:08.713Z,59.13
2023-05-19T08:04:11.009Z,59.58
2023-05-19T08:05:08.590Z,60.38
2023-05-19T08:06:08.568Z,59.93
2023-05-19T08:07:08.689Z,60.49
2023-05-19T08:08:08.648Z,61.11
2023-05-19T08:09:08.523Z,60.73
2023-05-19T08:10:08.648Z,58.30
2023-05-19T08:11:08.516Z,59.32
2023-05-19T08:12:08.532Z,60.62
2023-05-19T08:13:08.563Z,58.37
2023-05-19T08:14:08.499Z,57.93
2023-05-19T08:15:08.482Z,61.73
2023-05-19T08:16:08.588Z,61.62
2023-05-19T08:17:08.462Z,60.12
2023-05-19T08:18:08.593Z,57.55
2023-05-19T08:19:08.571Z,57.29
2023-05-19T08:20:08.637Z,60.00
2023-05-19T08:21:08.514Z,58.08
2023-05-19T08:22:08.441Z,59.68
2023-05-19T08:23:08.401Z,58.47
2023-05-19T08:24:08.391Z,57.90
2023-05-19T08:25:08.379Z,56.95
2023-05-19T08:26:08.373Z,58.59
2023-05-19T08:27:08.364Z,57.72
2023-05-19T08:28:08.385Z,57.99
2023-05-19T08:29:08.331Z,58.28
2023-05-19T08:30:08.371Z,57.49
2023-05-19T08:31:08.385Z,58.39
2023-05-19T08:32:09.299Z,57.98
2023-05-19T08:33:08.317Z,60.22
2023-05-19T08:34:08.287Z,58.82
2023-05-19T08:35:08.324Z,63.48
2023-05-19T08:36:08.255Z,61.08
2023-05-19T08:37:08.329Z,62.69
2023-05-19T08:38:08.243Z,61.25
2023-05-19T08:39:08.306Z,60.11
2023-05-19T08:40:08.222Z,60.25
2023-05-19T08:41:08.220Z,59.20
2023-05-19T08:42:08.229Z,59.00
2023-05-19T08:43:08.176Z,60.61
2023-05-19T08:44:08.189Z,57.82
2023-05-19T08:45:08.160Z,58.74
2023-05-19T08:46:08.386Z,60.38
2023-05-19T08:47:08.307Z,59.26
2023-05-19T08:48:08.166Z,56.73
2023-05-19T08:49:08.105Z,56.29
2023-05-19T08:50:08.150Z,57.36
2023-05-19T08:51:08.102Z,58.20
2023-05-19T08:52:08.158Z,57.64
2023-05-19T08:53:15.092Z,57.00
2023-05-19T08:54:10.094Z,58.57
2023-05-19T08:55:08.105Z,57.11
2023-05-19T08:56:08.099Z,59.01
2023-05-19T08:57:08.150Z,59.89
2023-05-19T08:58:08.049Z,59.23
2023-05-19T08:59:08.076Z,56.33
2023-05-19T09:00:08.037Z,57.93
2023-05-19T09:01:08.032Z,57.34
2023-05-19T09:02:08.032Z,54.98
2023-05-19T09:04:09.069Z,52.55
2023-05-19T09:05:08.046Z,53.47
2023-05-19T09:06:08.087Z,56.62
2023-05-19T09:07:07.913Z,58.45
2023-05-19T09:08:07.939Z,55.75
2023-05-19T09:09:07.958Z,58.05
2023-05-19T09:10:07.932Z,54.00
2023-05-19T09:11:07.870Z,56.42
2023-05-19T09:12:07.852Z,54.37
2023-05-19T09:13:07.851Z,56.98
2023-05-19T09:14:07.915Z,55.52
2023-05-19T09:15:07.865Z,53.67
2023-05-19T09:16:07.828Z,56.12
2023-05-19T09:17:07.866Z,54.04
2023-05-19T09:18:07.977Z,56.08
2023-05-19T09:19:07.856Z,55.67
2023-05-19T09:20:07.788Z,54.99
2023-05-19T09:21:07.756Z,55.13
2023-05-19T09:22:07.846Z,59.09
2023-05-19T09:23:07.779Z,54.16
2023-05-19T09:24:07.753Z,59.32
2023-05-19T09:25:07.736Z,58.06
2023-05-19T09:26:08.158Z,57.29
2023-05-19T09:27:07.715Z,58.93
2023-05-19T09:28:07.780Z,56.92
2023-05-19T09:29:07.782Z,54.75
2023-05-19T09:30:07.685Z,55.06
2023-05-19T09:31:07.665Z,56.03
2023-05-19T09:32:07.781Z,56.98
2023-05-19T09:33:07.768Z,57.08
2023-05-19T09:34:07.690Z,57.06
2023-05-19T09:35:07.686Z,58.31
2023-05-19T09:36:07.704Z,59.44
2023-05-19T09:37:07.631Z,60.22
2023-05-19T09:38:07.623Z,56.65
2023-05-19T09:39:07.674Z,57.50
2023-05-19T09:40:07.607Z,57.33
2023-05-19T09:41:07.586Z,57.84
2023-05-19T09:42:07.531Z,55.57
2023-05-19T09:43:07.539Z,54.29
2023-05-19T09:44:07.617Z,58.60
2023-05-19T09:45:07.519Z,61.06
2023-05-19T09:46:07.672Z,58.41
2023-05-19T09:47:07.470Z,60.82
2023-05-19T09:48:07.637Z,57.86
2023-05-19T09:49:07.519Z,58.87
2023-05-19T09:50:07.529Z,59.21
2023-05-19T09:51:07.522Z,59.13
2023-05-19T09:52:07.414Z,56.91
2023-05-19T09:53:07.470Z,56.03
2023-05-19T09:54:07.541Z,56.70
2023-05-19T09:55:07.412Z,54.39
2023-05-19T09:56:07.399Z,56.02
2023-05-19T09:57:08.522Z,57.85
2023-05-19T09:58:08.348Z,57.22
2023-05-19T09:59:08.418Z,56.81
2023-05-19T10:00:07.352Z,55.62
2023-05-19T10:01:07.444Z,54.90
2023-05-19T10:02:07.325Z,56.05
2023-05-19T10:03:07.403Z,58.64
2023-05-19T10:04:07.351Z,57.91
2023-05-19T10:05:07.385Z,58.92
2023-05-19T10:06:07.295Z,58.71
2023-05-19T10:07:07.364Z,59.07
2023-05-19T10:08:07.309Z,57.26
2023-05-19T10:09:07.277Z,57.85
2023-05-19T10:10:07.340Z,61.36
2023-05-19T10:11:07.256Z,58.57
2023-05-19T10:12:07.288Z,57.41
2023-05-19T10:13:07.236Z,56.41
2023-05-19T10:14:07.236Z,56.87
2023-05-19T10:15:07.207Z,54.61
2023-05-19T10:16:07.247Z,56.29
2023-05-19T10:17:08.195Z,53.29
2023-05-19T10:18:07.219Z,57.33
2023-05-19T10:19:07.209Z,57.68
2023-05-19T10:20:07.166Z,58.50
2023-05-19T10:21:07.183Z,57.10
2023-05-19T10:22:07.176Z,56.52
2023-05-19T10:23:07.196Z,60.11
2023-05-19T10:24:07.237Z,57.30
2023-05-19T10:25:07.196Z,57.28
2023-05-19T10:26:07.120Z,58.03
2023-05-19T10:27:07.087Z,59.79
2023-05-19T10:28:07.267Z,58.75
2023-05-19T10:29:07.072Z,56.53
2023-05-19T10:30:08.808Z,57.01
2023-05-19T10:31:07.139Z,56.82
2023-05-19T10:32:07.182Z,56.23
2023-05-19T10:33:07.064Z,54.82
2023-05-19T10:34:07.152Z,56.51
2023-05-19T10:35:06.946Z,56.52
2023-05-19T10:36:07.001Z,57.61
2023-05-19T10:37:06.999Z,58.38
2023-05-19T10:38:06.963Z,59.80
2023-05-19T10:39:06.915Z,58.37
2023-05-19T10:40:07.056Z,56.81
2023-05-19T10:41:06.929Z,57.58
2023-05-19T10:42:06.918Z,54.34
2023-05-19T10:43:06.926Z,56.34
2023-05-19T10:44:06.875Z,59.07
2023-05-19T10:45:06.919Z,56.56
2023-05-19T10:46:07.860Z,57.00
2023-05-19T10:47:06.948Z,56.79
2023-05-19T10:48:06.831Z,52.87
2023-05-19T10:49:06.854Z,54.55
2023-05-19T10:50:06.966Z,56.93
2023-05-19T10:51:07.133Z,57.05
2023-05-19T10:52:06.825Z,57.52
2023-05-19T10:53:06.896Z,57.90
2023-05-19T10:54:06.828Z,53.88
2023-05-19T10:55:06.853Z,49.95
2023-05-19T10:56:06.763Z,53.18
2023-05-19T10:57:06.745Z,55.69
2023-05-19T10:58:06.783Z,55.56
2023-05-19T10:59:06.752Z,51.13
2023-05-19T11:00:06.813Z,56.45
2023-05-19T11:01:06.795Z,57.63
2023-05-19T11:02:06.828Z,56.80
2023-05-19T11:03:06.887Z,57.10
2023-05-19T11:04:06.816Z,58.95
2023-05-19T11:05:06.733Z,58.15
2023-05-19T11:06:06.783Z,59.79
2023-05-19T11:07:06.766Z,57.89
2023-05-19T11:08:06.647Z,60.59
2023-05-19T11:09:06.654Z,59.67
2023-05-19T11:10:06.617Z,58.75
2023-05-19T11:11:06.597Z,58.15
2023-05-19T11:12:06.632Z,53.55
2023-05-19T11:13:06.886Z,54.45
2023-05-19T11:14:06.569Z,58.03
2023-05-19T11:15:06.547Z,58.36
2023-05-19T11:16:06.740Z,57.49
2023-05-19T11:17:06.708Z,59.99
2023-05-19T11:18:06.615Z,58.59
2023-05-19T11:19:06.558Z,58.33
2023-05-19T11:20:06.570Z,58.55
2023-05-19T11:21:06.562Z,59.44
2023-05-19T11:22:06.462Z,57.74
2023-05-19T11:23:06.518Z,61.23
2023-05-19T11:24:06.535Z,61.74
2023-05-19T11:25:06.534Z,59.39
2023-05-19T11:26:06.531Z,60.40
2023-05-19T11:27:07.462Z,59.48
2023-05-19T11:28:06.457Z,59.93
2023-05-19T11:29:06.411Z,57.53
2023-05-19T11:30:06.595Z,58.25
2023-05-19T11:31:06.418Z,58.59
2023-05-19T11:32:06.377Z,58.13
2023-05-19T11:33:06.466Z,53.45
2023-05-19T11:34:06.389Z,56.23
2023-05-19T11:35:06.359Z,55.39
2023-05-19T11:36:06.400Z,55.63
2023-05-19T11:37:06.371Z,57.06
2023-05-19T11:38:06.385Z,54.49
2023-05-19T11:39:06.367Z,55.27
2023-05-19T11:40:06.423Z,59.93
2023-05-19T11:41:06.659Z,59.80
2023-05-19T11:42:06.686Z,59.49
2023-05-19T11:43:06.697Z,56.94
2023-05-19T11:44:06.495Z,56.30
2023-05-19T11:45:06.578Z,54.63
2023-05-19T11:46:06.432Z,57.03
2023-05-19T11:47:06.415Z,59.34
2023-05-19T11:48:06.427Z,59.46
2023-05-19T11:49:06.478Z,55.70
2023-05-19T11:50:06.216Z,59.59
2023-05-19T11:51:06.581Z,60.70
2023-05-19T11:52:06.308Z,58.62
2023-05-19T11:53:06.460Z,58.23
2023-05-19T11:54:06.451Z,60.58
2023-05-19T11:55:06.322Z,60.35
2023-05-19T11:56:06.462Z,59.24
2023-05-19T11:57:06.545Z,60.33
2023-05-19T11:58:06.299Z,59.35
2023-05-19T11:59:06.245Z,55.40
2023-05-19T12:00:06.252Z,60.06
2023-05-19T12:01:06.381Z,56.87
2023-05-19T12:02:06.398Z,56.00
2023-05-19T12:03:06.442Z,57.68
2023-05-19T12:04:06.277Z,58.86
2023-05-19T12:05:06.295Z,56.12
2023-05-19T12:06:06.160Z,58.46
2023-05-19T12:07:06.133Z,59.31
2023-05-19T12:08:06.328Z,57.81
2023-05-19T12:09:06.490Z,59.79
2023-05-19T12:10:06.384Z,59.63
2023-05-19T12:11:06.303Z,59.08
2023-05-19T12:12:06.284Z,56.57
2023-05-19T12:13:06.466Z,58.20
2023-05-19T12:14:06.095Z,58.27
2023-05-19T12:15:06.212Z,58.15
2023-05-19T12:16:06.238Z,61.62
2023-05-19T12:17:06.089Z,60.12
2023-05-19T12:18:06.252Z,59.19
2023-05-19T12:19:06.025Z,59.59
2023-05-19T12:20:06.084Z,58.83
2023-05-19T12:21:06.139Z,59.00
2023-05-19T12:22:06.078Z,61.36
2023-05-19T12:23:06.100Z,59.75
2023-05-19T12:24:06.220Z,58.70
2023-05-19T12:25:06.094Z,59.27
2023-05-19T12:26:06.113Z,58.31
2023-05-19T12:27:06.065Z,61.16
2023-05-19T12:28:06.016Z,59.28
2023-05-19T12:29:05.956Z,57.84
2023-05-19T12:30:05.927Z,60.44
2023-05-19T12:31:06.025Z,58.65
2023-05-19T12:32:05.973Z,59.84
2023-05-19T12:33:05.819Z,59.21
2023-05-19T12:34:06.249Z,59.43
2023-05-19T12:35:05.956Z,59.95
2023-05-19T12:36:05.918Z,58.43
2023-05-19T12:37:05.966Z,60.67
2023-05-19T12:38:06.258Z,56.47
2023-05-19T12:39:05.882Z,58.91
2023-05-19T12:40:05.781Z,57.53
2023-05-19T12:41:05.949Z,56.03
2023-05-19T12:42:05.922Z,56.92
2023-05-19T12:43:05.836Z,55.92
2023-05-19T12:44:05.796Z,59.11
2023-05-19T12:45:05.779Z,57.55
2023-05-19T12:46:05.755Z,54.31
2023-05-19T12:47:05.721Z,54.03
2023-05-19T12:48:06.109Z,56.50
2023-05-19T12:49:05.750Z,59.95
2023-05-19T12:50:05.690Z,58.36
2023-05-19T12:51:05.847Z,56.12
2023-05-19T12:52:11.743Z,57.21
2023-05-19T12:53:06.798Z,56.23