createdAt,value
2019-05-17T00:00:48.360Z,4.70
2019-05-17T00:01:48.395Z,5.50
2019-05-17T00:02:48.421Z,5.60
2019-05-17T00:03:48.449Z,4.60
2019-05-17T00:04:48.478Z,4.30
2019-05-17T00:05:48.531Z,4.60
2019-05-17T00:06:48.535Z,9.50
2019-05-17T00:07:48.565Z,5.00
2019-05-17T00:08:48.595Z,6.50
2019-05-17T00:09:48.622Z,5.40
2019-05-17T00:10:48.652Z,4.70
2019-05-17T00:11:48.684Z,4.70
2019-05-17T00:12:48.710Z,5.10
2019-05-17T00:13:48.742Z,5.10
2019-05-17T00:14:48.771Z,5.60
2019-05-17T00:15:48.797Z,6.60
2019-05-17T00:16:49.433Z,5.60
2019-05-17T00:17:48.854Z,5.10
2019-05-17T00:18:48.883Z,5.60
2019-05-17T00:19:48.912Z,5.80
2019-05-17T00:20:48.943Z,5.80
2019-05-17T00:21:48.970Z,5.60
2019-05-17T00:22:49.203Z,5.40
2019-05-17T00:23:49.028Z,5.90
2019-05-17T00:24:49.057Z,6.40
2019-05-17T00:26:49.164Z,6.50
2019-05-17T00:27:49.166Z,8.00
2019-05-17T00:28:49.172Z,6.00
2019-05-17T00:29:49.226Z,5.90
2019-05-17T00:30:49.229Z,5.80
2019-05-17T00:31:49.281Z,6.90
2019-05-17T00:32:49.310Z,6.50
2019-05-17T00:33:49.338Z,6.80
2019-05-17T00:34:49.395Z,6.10
2019-05-17T00:35:49.395Z,6.50
2019-05-17T00:36:49.629Z,6.20
2019-05-17T00:37:49.655Z,6.30
2019-05-17T00:38:51.612Z,8.70
2019-05-17T00:40:49.519Z,6.40
2019-05-17T00:42:49.594Z,6.80
2019-05-17T00:43:49.602Z,6.60
2019-05-17T00:44:49.962Z,7.00
2019-05-17T00:46:49.687Z,7.10
2019-05-17T00:47:49.940Z,7.10
2019-05-17T00:48:49.749Z,6.80
2019-05-17T00:51:50.054Z,6.90
2019-05-17T00:52:49.880Z,6.90
2019-05-17T00:54:49.914Z,7.50
2019-05-17T00:55:49.945Z,7.40
2019-05-17T00:56:49.971Z,7.50
2019-05-17T00:57:49.999Z,8.00
2019-05-17T00:58:50.029Z,9.50
2019-05-17T00:59:50.056Z,7.60
2019-05-17T01:00:50.087Z,8.10
2019-05-17T01:01:50.112Z,7.50
2019-05-17T01:02:50.141Z,9.20
2019-05-17T01:03:50.170Z,6.30
2019-05-17T01:04:50.198Z,8.00
2019-05-17T01:06:32.769Z,7.70
2019-05-17T01:07:32.798Z,7.80
2019-05-17T01:08:32.826Z,8.00
2019-05-17T01:09:32.858Z,6.90
2019-05-17T01:10:32.882Z,6.80
2019-05-17T01:11:32.911Z,7.70
2019-05-17T01:12:32.939Z,6.80
2019-05-17T01:13:32.965Z,7.70
2019-05-17T01:14:32.996Z,8.20
2019-05-17T01:15:33.024Z,7.50
2019-05-17T01:16:33.053Z,7.20
2019-05-17T01:17:33.079Z,7.10
2019-05-17T01:18:33.109Z,7.00
2019-05-17T01:19:33.136Z,7.60
2019-05-17T01:20:33.167Z,7.70
2019-05-17T01:21:33.192Z,7.60
2019-05-17T01:22:33.220Z,7.30
2019-05-17T01:23:33.248Z,8.60
2019-05-17T01:24:33.279Z,7.80
2019-05-17T01:25:33.305Z,7.20
2019-05-17T01:26:33.335Z,8.10
2019-05-17T01:27:33.362Z,7.60
2019-05-17T01:28:33.393Z,7.30
2019-05-17T01:29:33.419Z,7.20
2019-05-17T01:30:33.447Z,7.30
2019-05-17T01:31:33.476Z,7.40
2019-05-17T01:32:33.504Z,7.40
2019-05-17T01:33:33.533Z,7.60
2019-05-17T01:34:33.572Z,7.80
2019-05-17T01:35:33.590Z,7.60
2019-05-17T01:36:33.619Z,7.60
2019-05-17T01:37:33.644Z,8.00
2019-05-17T01:38:33.676Z,7.80
2019-05-17T01:39:33.711Z,8.00
2019-05-17T01:40:33.729Z,7.50
2019-05-17T01:41:33.758Z,7.70
2019-05-17T01:42:33.786Z,8.00
2019-05-17T01:43:33.814Z,7.10
2019-05-17T01:44:33.843Z,8.00
2019-05-17T01:45:33.874Z,8.50
2019-05-17T01:46:33.899Z,7.40
2019-05-17T01:47:33.927Z,8.20
2019-05-17T01:48:36.367Z,7.90
2019-05-17T01:49:36.169Z,7.30
2019-05-17T01:50:34.011Z,8.80
2019-05-17T01:51:34.039Z,8.40
2019-05-17T01:52:34.069Z,8.20
2019-05-17T01:53:36.309Z,8.00
2019-05-17T01:54:36.159Z,8.70
2019-05-17T01:55:34.157Z,7.90
2019-05-17T01:56:34.182Z,8.20
2019-05-17T01:57:36.758Z,8.40
2019-05-17T01:58:36.510Z,9.00
2019-05-17T01:59:34.489Z,9.20
2019-05-17T02:00:37.287Z,8.20
2019-05-17T02:01:36.895Z,8.80
2019-05-17T02:02:36.474Z,8.60
2019-05-17T02:03:34.377Z,8.80
2019-05-17T02:04:34.418Z,8.30
2019-05-17T02:05:36.923Z,8.20
2019-05-17T02:06:36.683Z,7.50
2019-05-17T02:07:34.489Z,8.60
2019-05-17T02:08:37.024Z,7.90
2019-05-17T02:09:38.590Z,9.00
2019-05-17T02:10:34.574Z,8.60
2019-05-17T02:11:37.048Z,9.20
2019-05-17T02:12:37.016Z,9.40
2019-05-17T02:13:34.657Z,8.90
2019-05-17T02:14:34.685Z,8.00
2019-05-17T02:15:34.714Z,9.30
2019-05-17T02:16:37.409Z,7.80
2019-05-17T02:17:37.157Z,9.30
2019-05-17T02:18:37.038Z,8.60
2019-05-17T02:19:37.021Z,9.20
2019-05-17T02:20:36.969Z,9.10
2019-05-17T02:21:36.749Z,9.10
2019-05-17T02:22:36.798Z,8.50
2019-05-17T02:23:36.984Z,9.50
2019-05-17T02:24:37.036Z,9.40
2019-05-17T02:25:36.903Z,8.80
2019-05-17T02:26:37.306Z,9.30
2019-05-17T02:27:40.848Z,9.20
2019-05-17T02:28:35.076Z,9.00
2019-05-17T02:29:35.105Z,9.60
2019-05-17T02:30:35.132Z,9.90
2019-05-17T02:31:35.160Z,9.10
2019-05-17T02:32:35.210Z,9.50
2019-05-17T02:34:35.253Z,9.60
2019-05-17T02:35:35.272Z,9.70
2019-05-17T02:36:35.298Z,9.90
2019-05-17T02:37:35.329Z,10.30
2019-05-17T02:38:35.361Z,10.20
2019-05-17T02:39:52.602Z,10.10
2019-05-17T02:40:35.411Z,11.00
2019-05-17T02:41:35.440Z,10.70
2019-05-17T02:42:35.465Z,11.70
2019-05-17T02:43:35.498Z,9.60
2019-05-17T02:44:35.522Z,10.90
2019-05-17T02:45:35.559Z,9.10
2019-05-17T02:46:35.577Z,9.20
2019-05-17T02:47:35.603Z,11.00
2019-05-17T02:48:35.635Z,9.90
2019-05-17T02:49:36.110Z,10.40
2019-05-17T02:50:35.686Z,10.10
2019-05-17T02:51:35.714Z,10.60
2019-05-17T02:52:35.744Z,10.70
2019-05-17T02:53:35.772Z,10.50
2019-05-17T02:54:35.798Z,9.90
2019-05-17T02:55:35.825Z,10.40
2019-05-17T02:56:35.853Z,10.20
2019-05-17T02:57:35.882Z,10.40
2019-05-17T02:58:35.908Z,10.40
2019-05-17T02:59:35.945Z,10.70
2019-05-17T03:00:35.965Z,11.70
2019-05-17T03:01:35.993Z,10.60
2019-05-17T03:02:36.019Z,11.30
2019-05-17T03:03:36.051Z,11.40
2019-05-17T03:04:36.075Z,11.30
2019-05-17T03:05:36.102Z,11.20
2019-05-17T03:06:36.129Z,11.20
2019-05-17T03:07:36.157Z,11.70
2019-05-17T03:08:36.211Z,11.90
2019-05-17T03:09:36.241Z,11.10
2019-05-17T03:10:36.239Z,10.60
2019-05-17T03:11:36.268Z,11.90
2019-05-17T03:12:36.295Z,10.30
2019-05-17T03:13:36.323Z,10.30
2019-05-17T03:14:36.349Z,10.20
2019-05-17T03:15:36.378Z,10.70
2019-05-17T03:16:36.413Z,10.50
2019-05-17T03:17:36.435Z,10.50
2019-05-17T03:18:36.461Z,10.40
2019-05-17T03:19:36.492Z,11.70
2019-05-17T03:20:36.516Z,10.80
2019-05-17T03:21:36.544Z,11.50
2019-05-17T03:22:36.571Z,10.80
2019-05-17T03:23:36.598Z,11.30
2019-05-17T03:24:36.628Z,11.10
2019-05-17T03:25:36.653Z,11.10
2019-05-17T03:26:36.681Z,11.50
2019-05-17T03:27:36.709Z,12.30
2019-05-17T03:28:36.738Z,12.60
2019-05-17T03:29:37.095Z,10.90
2019-05-17T03:30:37.504Z,11.10
2019-05-17T03:31:44.677Z,10.80
2019-05-17T03:32:37.202Z,11.50
2019-05-17T03:33:37.200Z,10.50
2019-05-17T03:35:38.483Z,9.70
2019-05-17T03:36:37.291Z,11.10
2019-05-17T03:37:38.061Z,10.30
2019-05-17T03:38:37.036Z,10.50
2019-05-17T03:41:03.397Z,9.90
2019-05-17T03:41:37.117Z,12.30
2019-05-17T03:42:37.558Z,11.30
2019-05-17T03:43:40.348Z,10.20
2019-05-17T03:44:37.179Z,10.60
2019-05-17T03:45:37.208Z,11.40
2019-05-17T03:46:37.235Z,11.10
2019-05-17T03:47:37.268Z,10.50
2019-05-17T03:49:39.541Z,12.30
2019-05-17T03:50:37.370Z,11.90
2019-05-17T03:51:37.399Z,11.70
2019-05-17T03:52:37.807Z,11.30
2019-05-17T03:53:37.471Z,11.20
2019-05-17T03:54:37.457Z,11.20
2019-05-17T03:55:37.484Z,11.60
2019-05-17T03:56:37.514Z,10.80
2019-05-17T03:57:37.541Z,12.20
2019-05-17T03:58:37.568Z,13.20
2019-05-17T03:59:37.597Z,12.60
2019-05-17T04:00:37.628Z,13.10
2019-05-17T04:01:37.650Z,12.60
2019-05-17T04:02:37.679Z,11.30
2019-05-17T04:03:37.707Z,15.30
2019-05-17T04:04:37.733Z,15.20
2019-05-17T04:05:37.760Z,16.10
2019-05-17T04:06:37.788Z,18.20
2019-05-17T04:07:37.817Z,19.50
2019-05-17T04:08:37.843Z,17.30
2019-05-17T04:09:38.072Z,16.30
2019-05-17T04:10:37.897Z,17.20
2019-05-17T04:11:37.926Z,17.10
2019-05-17T04:12:37.954Z,17.40
2019-05-17T04:13:37.981Z,15.60
2019-05-17T04:14:38.022Z,17.00
2019-05-17T04:15:38.038Z,18.50
2019-05-17T04:16:38.064Z,17.90
2019-05-17T04:17:38.092Z,15.00
2019-05-17T04:18:38.118Z,12.30
2019-05-17T04:19:38.148Z,12.60
2019-05-17T04:20:38.175Z,12.80
2019-05-17T04:21:38.201Z,13.20
2019-05-17T04:22:38.235Z,15.30
2019-05-17T04:23:38.281Z,14.10
2019-05-17T04:24:38.287Z,13.40
2019-05-17T04:25:38.993Z,13.50
2019-05-17T04:26:38.343Z,13.30
2019-05-17T04:27:38.368Z,13.70
2019-05-17T04:28:38.396Z,14.20
2019-05-17T04:30:38.452Z,13.00
2019-05-17T04:31:38.502Z,12.00
2019-05-17T04:32:38.512Z,16.90
2019-05-17T04:33:38.539Z,13.60
2019-05-17T04:34:38.562Z,14.00
2019-05-17T04:35:38.594Z,13.70
2019-05-17T04:36:38.617Z,13.50
2019-05-17T04:37:38.794Z,12.20
2019-05-17T04:38:38.673Z,12.10
2019-05-17T04:39:38.702Z,12.60
2019-05-17T04:40:38.728Z,11.90
2019-05-17T04:41:45.577Z,11.90
2019-05-17T04:42:38.784Z,12.30
2019-05-17T04:43:38.811Z,12.90
2019-05-17T04:44:38.840Z,12.80
2019-05-17T04:45:38.867Z,14.30
2019-05-17T04:46:38.895Z,14.20
2019-05-17T04:47:38.921Z,18.90
2019-05-17T04:48:38.949Z,14.30
2019-05-17T04:49:38.977Z,14.70
2019-05-17T04:50:39.017Z,14.30
2019-05-17T04:51:39.035Z,12.80
2019-05-17T04:52:42.520Z,15.60
2019-05-17T04:53:39.089Z,14.10
2019-05-17T04:54:42.295Z,16.10
2019-05-17T04:55:39.169Z,14.00
2019-05-17T04:56:42.434Z,16.10
2019-05-17T04:57:39.202Z,14.30
2019-05-17T04:58:42.653Z,16.80
2019-05-17T05:02:05.131Z,12.80
2019-05-17T05:03:05.156Z,13.00
2019-05-17T05:04:05.184Z,12.70
2019-05-17T05:05:05.235Z,13.00
2019-05-17T05:06:05.239Z,12.40
2019-05-17T05:07:05.271Z,13.10
2019-05-17T05:08:05.296Z,13.70
2019-05-17T05:09:05.324Z,14.30
2019-05-17T05:10:05.353Z,15.90
2019-05-17T05:11:05.711Z,13.30
2019-05-17T05:12:06.346Z,14.80
2019-05-17T05:13:05.435Z,18.20
2019-05-17T05:14:05.467Z,19.00
2019-05-17T05:15:05.493Z,20.20
2019-05-17T05:16:05.521Z,20.00
2019-05-17T05:17:05.548Z,23.70
2019-05-17T05:18:05.579Z,21.20
2019-05-17T05:19:05.606Z,24.50
2019-05-17T05:20:05.641Z,19.10
2019-05-17T05:21:05.674Z,21.50
2019-05-17T05:22:08.245Z,17.90
2019-05-17T05:23:05.724Z,18.70
2019-05-17T05:24:05.747Z,17.30
2019-05-17T05:25:05.775Z,16.10
2019-05-17T05:26:05.803Z,15.20
2019-05-17T05:27:05.830Z,14.70
2019-05-17T05:28:05.860Z,15.00
2019-05-17T05:29:05.888Z,14.80
2019-05-17T05:30:05.917Z,14.10
2019-05-17T05:31:05.945Z,15.20
2019-05-17T05:32:05.979Z,15.20
2019-05-17T05:33:06.003Z,18.00
2019-05-17T05:34:06.031Z,15.90
2019-05-17T05:35:06.059Z,14.80
2019-05-17T05:36:06.090Z,14.40
2019-05-17T05:37:06.117Z,16.10
2019-05-17T05:38:06.146Z,13.50
2019-05-17T05:39:06.174Z,14.00
2019-05-17T05:40:06.202Z,12.30
2019-05-17T05:41:06.230Z,13.30
2019-05-17T05:42:10.450Z,13.70
2019-05-17T05:43:06.290Z,14.00
2019-05-17T05:44:06.334Z,13.10
2019-05-17T05:45:06.346Z,17.50
2019-05-17T05:46:06.375Z,12.70
2019-05-17T05:47:06.405Z,13.20
2019-05-17T05:48:06.432Z,13.20
2019-05-17T05:49:06.462Z,12.60
2019-05-17T05:50:06.491Z,17.60
2019-05-17T05:51:06.545Z,11.80
2019-05-17T05:52:06.549Z,12.70
2019-05-17T05:53:06.577Z,13.40
2019-05-17T05:54:06.607Z,11.70
2019-05-17T05:55:06.635Z,11.50
2019-05-17T05:56:06.674Z,12.30
2019-05-17T05:57:06.694Z,11.80
2019-05-17T05:58:06.722Z,11.70
2019-05-17T05:59:06.802Z,12.20
2019-05-17T06:00:06.793Z,12.80
2019-05-17T06:01:06.811Z,11.80
2019-05-17T06:02:06.840Z,20.80
2019-05-17T06:03:06.870Z,12.20
2019-05-17T06:04:06.898Z,11.80
2019-05-17T06:05:06.934Z,15.00
2019-05-17T06:06:06.956Z,11.60
2019-05-17T06:07:06.985Z,12.00
2019-05-17T06:08:07.522Z,12.60
2019-05-17T06:09:07.044Z,11.10
2019-05-17T06:10:07.075Z,11.40
2019-05-17T06:11:07.104Z,11.40
2019-05-17T06:12:18.972Z,11.40
2019-05-17T06:13:07.161Z,11.80
2019-05-17T06:14:07.191Z,12.50
2019-05-17T06:15:07.221Z,12.10
2019-05-17T06:16:07.251Z,13.70
2019-05-17T06:17:07.279Z,13.40
2019-05-17T06:18:07.311Z,12.90
2019-05-17T06:19:07.342Z,12.90
2019-05-17T06:20:07.370Z,12.90
2019-05-17T06:21:07.399Z,13.70
2019-05-17T06:22:07.429Z,12.40
2019-05-17T06:23:07.458Z,12.60
2019-05-17T06:24:07.488Z,12.20
2019-05-17T06:25:07.521Z,13.50
2019-05-17T06:26:07.549Z,17.20
2019-05-17T06:27:07.602Z,13.20
2019-05-17T06:28:07.632Z,15.80
2019-05-17T06:29:07.638Z,13.30
2019-05-17T06:30:07.668Z,13.60
2019-05-17T06:31:07.701Z,13.10
2019-05-17T06:32:07.729Z,15.30
2019-05-17T06:33:07.758Z,13.20
2019-05-17T06:34:07.788Z,12.20
2019-05-17T06:35:07.819Z,15.90
2019-05-17T06:36:07.875Z,27.60
2019-05-17T06:37:07.878Z,15.50
2019-05-17T06:38:07.908Z,20.60
2019-05-17T06:39:07.941Z,12.90
2019-05-17T06:40:07.970Z,14.40
2019-05-17T06:41:07.999Z,13.00
2019-05-17T06:42:08.030Z,12.80
2019-05-17T06:43:08.059Z,13.40
2019-05-17T06:44:08.091Z,18.00
2019-05-17T06:45:08.137Z,13.60
2019-05-17T06:46:08.151Z,14.90
2019-05-17T06:47:08.183Z,12.50
2019-05-17T06:48:08.214Z,12.50
2019-05-17T06:49:08.242Z,13.60
2019-05-17T06:50:08.381Z,12.80
2019-05-17T06:51:08.303Z,14.90
2019-05-17T06:52:08.333Z,13.30
2019-05-17T06:53:08.364Z,12.70
2019-05-17T06:54:08.398Z,11.80
2019-05-17T06:55:08.426Z,12.90
2019-05-17T06:56:08.457Z,12.70
2019-05-17T06:57:08.487Z,12.00
2019-05-17T06:58:08.518Z,11.50
2019-05-17T06:59:08.547Z,17.20
2019-05-17T07:00:18.140Z,14.30
2019-05-17T07:01:09.503Z,13.10
2019-05-17T07:02:10.438Z,14.10
2019-05-17T07:03:09.558Z,12.10
2019-05-17T07:04:10.201Z,13.80
2019-05-17T07:05:09.907Z,12.60
2019-05-17T07:06:10.822Z,12.10
2019-05-17T07:07:10.825Z,12.30
2019-05-17T07:08:10.797Z,13.30
2019-05-17T07:09:10.054Z,12.50
2019-05-17T07:10:11.182Z,16.90
2019-05-17T07:11:09.758Z,13.30
2019-05-17T07:12:10.486Z,13.90
2019-05-17T07:13:10.626Z,15.20
2019-05-17T07:14:09.504Z,12.40
2019-05-17T07:15:10.738Z,13.10
2019-05-17T07:16:10.242Z,13.60
2019-05-17T07:17:09.850Z,14.00
2019-05-17T07:18:10.283Z,12.60
2019-05-17T07:19:10.318Z,18.40
2019-05-17T07:20:10.294Z,12.80
2019-05-17T07:21:09.995Z,13.90
2019-05-17T07:22:09.535Z,13.90
2019-05-17T07:23:10.674Z,14.00
2019-05-17T07:24:10.050Z,13.30
2019-05-17T07:25:10.716Z,12.40
2019-05-17T07:26:11.925Z,19.10
2019-05-17T07:27:09.982Z,13.70
2019-05-17T07:28:10.161Z,15.70
2019-05-17T07:29:10.059Z,15.40
2019-05-17T07:30:09.931Z,14.20
2019-05-17T07:32:09.878Z,13.50
2019-05-17T07:33:10.231Z,13.50
2019-05-17T07:34:09.641Z,14.40
2019-05-17T07:35:10.653Z,13.90
2019-05-17T07:36:10.148Z,18.90
2019-05-17T07:37:10.513Z,17.40
2019-05-17T07:38:10.686Z,14.30
2019-05-17T07:39:10.790Z,14.10
2019-05-17T07:40:10.958Z,14.60
2019-05-17T07:41:10.210Z,13.80
2019-05-17T07:42:09.906Z,14.70
2019-05-17T07:43:14.696Z,15.50
2019-05-17T07:44:10.111Z,14.10
2019-05-17T07:45:10.427Z,14.40
2019-05-17T07:46:10.011Z,13.90
2019-05-17T07:47:52.590Z,13.30
2019-05-17T07:48:52.621Z,13.10
2019-05-17T07:49:54.671Z,14.90
2019-05-17T07:50:52.685Z,11.40
2019-05-17T07:51:52.717Z,16.20
2019-05-17T07:52:52.775Z,15.80
2019-05-17T07:53:52.803Z,13.00
2019-05-17T07:54:52.813Z,14.40
2019-05-17T07:55:52.844Z,13.20
2019-05-17T07:56:52.881Z,13.60
2019-05-17T07:57:52.909Z,13.30
2019-05-17T07:58:52.938Z,13.80
2019-05-17T07:59:52.971Z,18.80
2019-05-17T08:00:53.011Z,15.70
2019-05-17T08:01:53.035Z,14.70
2019-05-17T08:02:53.066Z,15.80
2019-05-17T08:03:53.098Z,15.90
2019-05-17T08:04:53.134Z,15.70
2019-05-17T08:05:53.187Z,20.40
2019-05-17T08:06:53.221Z,14.00
2019-05-17T08:07:53.449Z,19.20
2019-05-17T08:09:53.292Z,15.30
2019-05-17T08:10:53.346Z,15.10
2019-05-17T08:11:53.355Z,17.20
2019-05-17T08:12:53.412Z,13.80
2019-05-17T08:14:53.475Z,14.30
2019-05-17T08:15:53.485Z,15.00
2019-05-17T08:16:53.520Z,14.50
2019-05-17T08:17:53.977Z,15.00
2019-05-17T08:18:53.581Z,14.00
2019-05-17T08:19:53.615Z,15.30
2019-05-17T08:20:53.649Z,14.90
2019-05-17T08:21:53.682Z,12.90
2019-05-17T08:22:53.713Z,12.70
2019-05-17T08:23:53.753Z,13.00
2019-05-17T08:24:53.779Z,15.00
2019-05-17T08:25:56.317Z,13.20
2019-05-17T08:26:53.844Z,17.90
2019-05-17T08:27:54.079Z,15.30
2019-05-17T08:28:53.909Z,13.40
2019-05-17T08:29:53.944Z,12.30
2019-05-17T08:30:53.987Z,14.60
2019-05-17T08:31:54.009Z,13.50
2019-05-17T08:32:54.049Z,13.50
2019-05-17T08:33:54.076Z,12.70
2019-05-17T08:34:54.110Z,13.10
2019-05-17T08:35:54.142Z,12.00
2019-05-17T08:36:54.176Z,12.00
2019-05-17T08:37:54.210Z,13.30
2019-05-17T08:38:54.242Z,13.80
2019-05-17T08:39:54.277Z,15.00
2019-05-17T08:40:54.308Z,12.60
2019-05-17T08:41:54.342Z,12.70
2019-05-17T08:42:54.375Z,13.20
2019-05-17T08:43:54.410Z,12.20
2019-05-17T08:44:54.445Z,13.80
2019-05-17T08:45:54.476Z,12.60
2019-05-17T08:46:54.510Z,13.00
2019-05-17T08:47:54.545Z,13.10
2019-05-17T08:48:54.577Z,12.60
2019-05-17T08:49:54.611Z,12.60
2019-05-17T08:50:54.646Z,13.10
2019-05-17T08:51:54.679Z,12.70
2019-05-17T08:52:54.711Z,13.60
2019-05-17T08:53:54.747Z,12.90
2019-05-17T08:54:54.780Z,12.30
2019-05-17T08:55:54.815Z,14.10
2019-05-17T08:56:54.850Z,14.40
2019-05-17T08:57:54.886Z,12.20
2019-05-17T08:58:54.917Z,12.10
2019-05-17T08:59:54.951Z,15.30
2019-05-17T09:00:54.987Z,11.70
2019-05-17T09:01:55.021Z,21.90
2019-05-17T09:02:55.056Z,13.50
2019-05-17T09:03:55.089Z,12.10
2019-05-17T09:04:55.130Z,12.30
2019-05-17T09:05:55.161Z,12.10
2019-05-17T09:06:55.193Z,12.30
2019-05-17T09:07:55.229Z,12.80
2019-05-17T09:08:55.264Z,14.10
2019-05-17T09:09:55.303Z,12.90
2019-05-17T09:10:55.335Z,12.90
2019-05-17T09:11:55.369Z,12.40
2019-05-17T09:12:55.406Z,12.90
2019-05-17T09:13:58.493Z,12.40
2019-05-17T09:14:55.476Z,11.30
2019-05-17T09:15:55.511Z,11.70
2019-05-17T09:16:55.549Z,12.10
2019-05-17T09:17:55.582Z,11.50
2019-05-17T09:18:55.842Z,10.90
2019-05-17T09:19:55.682Z,11.70
2019-05-17T09:21:55.731Z,11.30
2019-05-17T09:22:55.760Z,12.40
2019-05-17T09:23:55.797Z,12.00
2019-05-17T09:24:55.834Z,12.30
2019-05-17T09:25:55.870Z,11.80
2019-05-17T09:26:55.907Z,11.50
2019-05-17T09:27:55.941Z,11.90
2019-05-17T09:28:56.029Z,12.30
2019-05-17T09:29:56.015Z,11.70
2019-05-17T09:30:56.057Z,11.90
2019-05-17T09:31:56.416Z,11.40
2019-05-17T09:32:56.125Z,12.70
2019-05-17T09:33:56.185Z,15.80
2019-05-17T09:34:56.421Z,11.60
2019-05-17T09:35:56.235Z,12.00
2019-05-17T09:36:56.298Z,15.50
2019-05-17T09:37:56.308Z,12.20
2019-05-17T09:38:56.349Z,12.00
2019-05-17T09:39:56.386Z,11.70
2019-05-17T09:40:56.418Z,11.70
2019-05-17T09:41:56.454Z,12.20
2019-05-17T09:42:56.490Z,11.50
2019-05-17T09:44:12.165Z,12.30
2019-05-17T09:44:56.565Z,12.90
2019-05-17T09:45:56.605Z,12.30
2019-05-17T09:46:56.638Z,12.30
2019-05-17T09:47:56.675Z,11.50
2019-05-17T09:48:56.712Z,10.70
2019-05-17T09:49:56.751Z,12.00
2019-05-17T09:50:56.786Z,11.20
2019-05-17T09:51:56.827Z,11.60
2019-05-17T09:52:56.861Z,11.50
2019-05-17T09:53:56.900Z,11.30
2019-05-17T09:54:56.935Z,12.10
2019-05-17T09:55:56.973Z,12.00
2019-05-17T09:56:57.013Z,12.60
2019-05-17T09:57:57.048Z,11.80
2019-05-17T09:58:57.085Z,11.70
2019-05-17T09:59:57.125Z,12.10
2019-05-17T10:00:57.161Z,12.00
2019-05-17T10:01:57.198Z,11.50
2019-05-17T10:02:57.235Z,11.70
2019-05-17T10:03:59.712Z,11.40
2019-05-17T10:04:59.654Z,12.10
2019-05-17T10:05:59.853Z,10.30
2019-05-17T10:06:59.386Z,12.00
2019-05-17T10:07:59.872Z,12.70
2019-05-17T10:08:57.462Z,11.20
2019-05-17T10:09:59.806Z,11.90
2019-05-17T10:11:06.026Z,11.60
2019-05-17T10:11:59.881Z,11.40
2019-05-17T10:13:00.095Z,11.10
2019-05-17T10:13:59.019Z,10.50
2019-05-17T10:14:57.692Z,12.00
2019-05-17T10:15:57.732Z,12.20
2019-05-17T10:17:00.176Z,10.60
2019-05-17T10:18:00.413Z,11.40
2019-05-17T10:18:59.968Z,11.50
2019-05-17T10:19:59.940Z,11.20
2019-05-17T10:20:59.892Z,10.90
2019-05-17T10:21:59.726Z,9.70
2019-05-17T10:22:59.570Z,10.60
2019-05-17T10:24:00.140Z,11.00
2019-05-17T10:25:00.184Z,11.20
2019-05-17T10:25:59.585Z,11.10
2019-05-17T10:26:59.508Z,10.90
2019-05-17T10:28:00.393Z,11.30
2019-05-17T10:28:59.367Z,10.80
2019-05-17T10:29:59.517Z,10.70
2019-05-17T10:31:02.063Z,10.60
2019-05-17T10:31:59.868Z,10.20
2019-05-17T10:32:59.973Z,9.70
2019-05-17T10:34:00.910Z,10.80
2019-05-17T10:35:00.333Z,10.60
2019-05-17T10:36:00.458Z,9.90
2019-05-17T10:36:58.597Z,9.70
2019-05-17T10:37:59.562Z,10.00
2019-05-17T10:38:59.286Z,9.70
2019-05-17T10:39:58.723Z,11.50
2019-05-17T10:40:58.789Z,9.00
2019-05-17T10:41:58.809Z,10.10
2019-05-17T10:43:00.727Z,8.30
2019-05-17T10:43:58.897Z,8.60
2019-05-17T10:44:59.960Z,8.20
2019-05-17T10:45:59.812Z,7.70
2019-05-17T10:48:00.777Z,9.30
2019-05-17T10:48:59.134Z,8.80
2019-05-17T10:49:59.179Z,8.80
2019-05-17T10:51:00.355Z,9.70
2019-05-17T10:51:59.974Z,9.00
2019-05-17T10:53:00.497Z,9.60
2019-05-17T10:53:59.978Z,9.20
2019-05-17T10:54:59.804Z,8.70
2019-05-17T10:56:00.615Z,9.00
2019-05-17T10:56:59.788Z,9.20
2019-05-17T10:58:00.479Z,8.20
2019-05-17T10:59:00.188Z,9.10
2019-05-17T11:00:00.220Z,9.60
2019-05-17T11:01:00.846Z,9.80
2019-05-17T11:03:00.656Z,8.70
2019-05-17T11:03:59.793Z,9.90
2019-05-17T11:05:00.899Z,9.00
2019-05-17T11:06:00.020Z,9.80
2019-05-17T11:06:59.897Z,8.60
2019-05-17T11:08:00.054Z,9.30
2019-05-17T11:08:59.983Z,8.20
2019-05-17T11:10:00.609Z,8.30
2019-05-17T11:11:00.075Z,9.20
2019-05-17T11:12:00.112Z,9.40
2019-05-17T11:13:00.156Z,11.20
2019-05-17T11:14:00.199Z,8.60
2019-05-17T11:15:09.679Z,10.90
2019-05-17T11:16:00.307Z,9.20
2019-05-17T11:17:02.963Z,9.00
2019-05-17T11:19:00.946Z,8.10
2019-05-17T11:20:00.461Z,7.30
2019-05-17T11:21:00.506Z,8.30
2019-05-17T11:22:00.552Z,8.50
2019-05-17T11:23:00.596Z,7.80
2019-05-17T11:24:00.639Z,9.00
2019-05-17T11:25:00.684Z,9.80
2019-05-17T11:26:00.731Z,10.40
2019-05-17T11:27:00.774Z,8.40
2019-05-17T11:28:00.819Z,8.50
2019-05-17T11:29:00.865Z,8.80
2019-05-17T11:30:00.913Z,8.20
2019-05-17T11:31:00.951Z,8.30
2019-05-17T11:32:00.997Z,8.60
2019-05-17T11:33:01.040Z,8.30
2019-05-17T11:34:01.084Z,9.50
2019-05-17T11:35:01.141Z,9.00
2019-05-17T11:36:01.199Z,8.70
2019-05-17T11:38:01.282Z,7.50
2019-05-17T11:39:01.299Z,8.80
2019-05-17T11:40:01.341Z,7.50
2019-05-17T11:41:18.401Z,7.80
2019-05-17T11:42:01.426Z,6.70
2019-05-17T11:43:01.479Z,6.70
2019-05-17T11:44:01.515Z,6.60
2019-05-17T11:45:01.568Z,6.80
2019-05-17T11:46:01.620Z,6.90
2019-05-17T11:47:01.640Z,7.20
2019-05-17T11:48:01.678Z,8.50
2019-05-17T11:49:01.721Z,7.50
2019-05-17T11:50:01.777Z,6.10
2019-05-17T11:51:01.801Z,5.90
2019-05-17T11:52:01.842Z,6.00
2019-05-17T11:53:01.885Z,6.90
2019-05-17T11:54:01.929Z,5.70
2019-05-17T11:55:01.977Z,6.00
2019-05-17T11:56:02.010Z,6.30
2019-05-17T11:57:02.050Z,7.90
2019-05-17T11:58:02.107Z,5.50
2019-05-17T11:59:02.133Z,6.80
2019-05-17T12:00:05.810Z,6.00
2019-05-17T12:01:02.218Z,6.70
2019-05-17T12:02:02.272Z,5.60
2019-05-17T12:03:02.302Z,5.70
2019-05-17T12:04:02.347Z,7.00
2019-05-17T12:05:02.390Z,5.30
2019-05-17T12:06:02.436Z,8.10
2019-05-17T12:07:02.478Z,4.80
2019-05-17T12:08:02.525Z,5.40
2019-05-17T12:09:02.567Z,5.20
2019-05-17T12:10:02.613Z,5.30
2019-05-17T12:11:02.787Z,4.70
2019-05-17T12:12:02.706Z,5.20
2019-05-17T12:13:02.747Z,5.10
2019-05-17T12:14:02.796Z,5.50
2019-05-17T12:15:02.848Z,5.00
2019-05-17T12:16:02.914Z,5.50
2019-05-17T12:17:02.928Z,4.70
2019-05-17T12:18:02.980Z,4.90
2019-05-17T12:19:03.014Z,6.00
2019-05-17T12:20:03.085Z,4.30
2019-05-17T12:21:03.108Z,4.70
2019-05-17T12:22:03.151Z,4.90
2019-05-17T12:23:03.190Z,4.50
2019-05-17T12:24:03.235Z,3.90
2019-05-17T12:25:03.276Z,4.70
2019-05-17T12:26:03.320Z,4.40
2019-05-17T12:27:03.363Z,3.40
2019-05-17T12:28:03.419Z,3.70
2019-05-17T12:29:03.493Z,3.60
2019-05-17T12:30:03.737Z,3.80
2019-05-17T12:32:03.594Z,3.20
2019-05-17T12:33:03.762Z,2.80
2019-05-17T12:34:03.674Z,3.10
2019-05-17T12:35:03.787Z,2.90
2019-05-17T12:36:03.749Z,4.00
2019-05-17T12:37:03.788Z,5.90
2019-05-17T12:38:03.828Z,2.70
2019-05-17T12:39:03.868Z,3.30
2019-05-17T12:40:03.913Z,5.00
2019-05-17T12:41:03.953Z,3.80
2019-05-17T12:42:04.103Z,3.10
2019-05-17T12:43:04.039Z,3.80
2019-05-17T12:44:04.079Z,2.90
2019-05-17T12:45:04.119Z,4.80
2019-05-17T12:46:04.160Z,2.80
2019-05-17T12:47:04.201Z,2.80
2019-05-17T12:48:04.245Z,4.10
2019-05-17T12:49:04.285Z,2.90
2019-05-17T12:50:04.388Z,2.20
2019-05-17T12:51:04.368Z,4.60
2019-05-17T12:52:04.410Z,2.60
2019-05-17T12:53:04.455Z,5.00
2019-05-17T12:54:04.503Z,7.10
2019-05-17T12:55:04.531Z,2.90
2019-05-17T12:56:04.576Z,3.80
2019-05-17T12:57:05.023Z,3.00
2019-05-17T12:58:04.743Z,6.80
2019-05-17T12:59:04.698Z,12.70
2019-05-17T13:00:04.734Z,3.00
2019-05-17T13:01:04.776Z,2.90
2019-05-17T13:02:04.816Z,2.90
2019-05-17T13:03:04.860Z,5.30
2019-05-17T13:04:04.899Z,6.90
2019-05-17T13:05:04.939Z,5.20
2019-05-17T13:06:04.986Z,3.30
2019-05-17T13:07:05.019Z,4.00
2019-05-17T13:08:05.066Z,4.10
2019-05-17T13:09:05.102Z,3.80
2019-05-17T13:10:05.145Z,4.60
2019-05-17T13:11:05.184Z,4.40
2019-05-17T13:12:05.223Z,4.10
2019-05-17T13:13:05.273Z,4.80
2019-05-17T13:14:05.302Z,3.80
2019-05-17T13:15:05.351Z,4.60
2019-05-17T13:16:17.639Z,4.30
2019-05-17T13:17:05.426Z,4.00
2019-05-17T13:18:05.467Z,3.90
2019-05-17T13:19:05.506Z,4.10
2019-05-17T13:20:05.572Z,8.20
2019-05-17T13:21:05.586Z,4.00
2019-05-17T13:22:05.626Z,4.00
2019-05-17T13:23:05.667Z,5.80
2019-05-17T13:24:05.709Z,4.60
2019-05-17T13:25:05.747Z,6.10
2019-05-17T13:26:05.991Z,4.30
2019-05-17T13:27:05.829Z,4.20
2019-05-17T13:28:05.874Z,4.10