createdAt,value
2022-11-20T00:00:59.798Z,0.00
2022-11-20T00:01:59.813Z,0.00
2022-11-20T00:02:59.737Z,0.00
2022-11-20T00:03:59.724Z,0.00
2022-11-20T00:04:59.701Z,0.00
2022-11-20T00:05:59.684Z,0.00
2022-11-20T00:06:59.680Z,0.00
2022-11-20T00:07:59.628Z,0.00
2022-11-20T00:08:59.598Z,0.00
2022-11-20T00:09:59.571Z,0.00
2022-11-20T00:10:59.547Z,0.00
2022-11-20T00:11:59.530Z,0.00
2022-11-20T00:12:59.491Z,0.00
2022-11-20T00:13:59.472Z,0.00
2022-11-20T00:14:59.452Z,0.00
2022-11-20T00:15:59.450Z,0.00
2022-11-20T00:16:59.381Z,0.00
2022-11-20T00:17:59.349Z,0.00
2022-11-20T00:18:59.325Z,0.00
2022-11-20T00:19:59.303Z,0.00
2022-11-20T00:20:59.267Z,0.00
2022-11-20T00:21:59.257Z,0.00
2022-11-20T00:22:59.268Z,0.00
2022-11-20T00:23:59.192Z,0.00
2022-11-20T00:24:59.165Z,0.00
2022-11-20T00:25:59.151Z,0.00
2022-11-20T00:26:59.118Z,0.00
2022-11-20T00:27:59.094Z,0.00
2022-11-20T00:28:59.089Z,0.00
2022-11-20T00:29:59.047Z,0.00
2022-11-20T00:30:59.003Z,0.00
2022-11-20T00:31:58.994Z,0.00
2022-11-20T00:32:58.955Z,0.00
2022-11-20T00:33:58.937Z,0.00
2022-11-20T00:34:58.903Z,0.00
2022-11-20T00:35:58.886Z,0.00
2022-11-20T00:36:58.859Z,0.00
2022-11-20T00:37:58.944Z,0.00
2022-11-20T00:38:58.814Z,0.00
2022-11-20T00:39:58.788Z,0.00
2022-11-20T00:40:58.759Z,0.00
2022-11-20T00:41:58.726Z,0.00
2022-11-20T00:42:58.697Z,0.00
2022-11-20T00:43:58.681Z,0.00
2022-11-20T00:44:58.674Z,0.00
2022-11-20T00:45:58.629Z,0.00
2022-11-20T00:46:58.597Z,0.00
2022-11-20T00:47:58.576Z,0.00
2022-11-20T00:48:58.548Z,0.00
2022-11-20T00:49:58.515Z,0.00
2022-11-20T00:50:58.483Z,0.00
2022-11-20T00:51:58.475Z,0.00
2022-11-20T00:52:58.437Z,0.00
2022-11-20T00:53:58.428Z,0.00
2022-11-20T00:54:58.378Z,0.00
2022-11-20T00:55:58.364Z,0.00
2022-11-20T00:56:58.336Z,0.00
2022-11-20T00:57:58.307Z,0.00
2022-11-20T00:58:58.278Z,0.00
2022-11-20T00:59:58.262Z,0.00
2022-11-20T01:00:58.286Z,0.00
2022-11-20T01:01:58.210Z,0.00
2022-11-20T01:02:58.183Z,0.00
2022-11-20T01:03:58.152Z,0.00
2022-11-20T01:04:58.128Z,0.00
2022-11-20T01:05:58.095Z,0.00
2022-11-20T01:06:58.163Z,0.00
2022-11-20T01:07:58.044Z,0.00
2022-11-20T01:08:58.014Z,0.00
2022-11-20T01:09:57.997Z,0.00
2022-11-20T01:10:57.990Z,0.00
2022-11-20T01:11:57.944Z,0.00
2022-11-20T01:12:57.911Z,0.00
2022-11-20T01:13:57.917Z,0.00
2022-11-20T01:14:57.858Z,0.00
2022-11-20T01:15:57.836Z,0.00
2022-11-20T01:16:57.844Z,0.00
2022-11-20T01:17:57.781Z,0.00
2022-11-20T01:18:57.756Z,0.00
2022-11-20T01:19:57.735Z,0.00
2022-11-20T01:20:57.699Z,0.00
2022-11-20T01:21:57.683Z,0.00
2022-11-20T01:22:57.652Z,0.00
2022-11-20T01:23:57.634Z,0.00
2022-11-20T01:24:57.599Z,0.00
2022-11-20T01:25:57.580Z,0.00
2022-11-20T01:26:57.548Z,0.00
2022-11-20T01:27:57.523Z,0.00
2022-11-20T01:28:57.501Z,0.00
2022-11-20T01:30:01.106Z,0.00
2022-11-20T01:30:57.450Z,0.00
2022-11-20T01:31:57.476Z,0.00
2022-11-20T01:32:57.434Z,0.00
2022-11-20T01:34:57.395Z,0.00
2022-11-20T01:35:57.396Z,0.00
2022-11-20T01:36:57.349Z,0.00
2022-11-20T01:37:57.266Z,0.00
2022-11-20T01:38:57.275Z,0.00
2022-11-20T01:39:57.265Z,0.00
2022-11-20T01:40:57.251Z,0.00
2022-11-20T01:41:57.181Z,0.00
2022-11-20T01:42:57.127Z,0.00
2022-11-20T01:43:57.117Z,0.00
2022-11-20T01:44:57.087Z,0.00
2022-11-20T01:45:57.059Z,0.00
2022-11-20T01:46:57.037Z,0.00
2022-11-20T01:47:57.001Z,0.00
2022-11-20T01:48:56.973Z,0.00
2022-11-20T01:49:56.961Z,0.00
2022-11-20T01:50:56.921Z,0.00
2022-11-20T01:51:56.907Z,0.00
2022-11-20T01:52:56.863Z,0.00
2022-11-20T01:53:56.852Z,0.00
2022-11-20T01:54:56.817Z,0.00
2022-11-20T01:55:56.795Z,0.00
2022-11-20T01:56:56.779Z,0.00
2022-11-20T01:57:56.788Z,0.00
2022-11-20T01:58:56.814Z,0.00
2022-11-20T01:59:56.771Z,0.00
2022-11-20T02:00:56.717Z,0.00
2022-11-20T02:01:56.728Z,0.00
2022-11-20T02:02:56.691Z,0.00
2022-11-20T02:03:56.646Z,0.00
2022-11-20T02:04:56.583Z,0.00
2022-11-20T02:05:56.592Z,0.00
2022-11-20T02:06:56.591Z,0.00
2022-11-20T02:07:56.470Z,0.00
2022-11-20T02:08:56.460Z,0.00
2022-11-20T02:09:58.924Z,0.00
2022-11-20T02:10:56.479Z,0.00
2022-11-20T02:11:56.375Z,0.00
2022-11-20T02:12:56.362Z,0.00
2022-11-20T02:13:56.340Z,0.00
2022-11-20T02:14:56.312Z,0.00
2022-11-20T02:15:56.268Z,0.00
2022-11-20T02:16:56.280Z,0.00
2022-11-20T02:17:56.267Z,0.00
2022-11-20T02:18:56.206Z,0.00
2022-11-20T02:19:56.186Z,0.00
2022-11-20T02:20:56.186Z,0.00
2022-11-20T02:21:56.106Z,0.00
2022-11-20T02:22:56.094Z,0.00
2022-11-20T02:23:56.061Z,0.00
2022-11-20T02:24:56.040Z,0.00
2022-11-20T02:25:56.028Z,0.00
2022-11-20T02:26:55.995Z,0.00
2022-11-20T02:27:55.974Z,0.00
2022-11-20T02:28:55.946Z,0.00
2022-11-20T02:29:55.902Z,0.00
2022-11-20T02:30:55.880Z,0.00
2022-11-20T02:31:55.863Z,0.00
2022-11-20T02:32:55.835Z,0.00
2022-11-20T02:33:55.810Z,0.00
2022-11-20T02:34:55.805Z,0.00
2022-11-20T02:35:55.754Z,0.00
2022-11-20T02:36:55.725Z,0.00
2022-11-20T02:37:55.696Z,0.00
2022-11-20T02:38:55.684Z,0.00
2022-11-20T02:39:55.672Z,0.00
2022-11-20T02:40:56.001Z,0.00
2022-11-20T02:41:55.630Z,0.00
2022-11-20T02:42:55.569Z,0.00
2022-11-20T02:43:55.539Z,0.00
2022-11-20T02:44:55.533Z,0.00
2022-11-20T02:45:55.487Z,0.00
2022-11-20T02:46:55.464Z,0.00
2022-11-20T02:47:55.429Z,0.00
2022-11-20T02:48:55.411Z,0.00
2022-11-20T02:49:55.387Z,0.00
2022-11-20T02:50:55.364Z,0.00
2022-11-20T02:51:55.342Z,0.00
2022-11-20T02:52:55.330Z,0.00
2022-11-20T02:53:55.297Z,0.00
2022-11-20T02:54:55.264Z,0.00
2022-11-20T02:55:55.230Z,0.00
2022-11-20T02:56:55.207Z,0.00
2022-11-20T02:57:55.175Z,0.00
2022-11-20T02:58:55.153Z,0.00
2022-11-20T02:59:55.124Z,0.00
2022-11-20T03:00:55.179Z,0.00
2022-11-20T03:01:55.077Z,0.00
2022-11-20T03:02:55.050Z,0.00
2022-11-20T03:03:55.017Z,0.00
2022-11-20T03:04:55.011Z,0.00
2022-11-20T03:05:55.016Z,0.00
2022-11-20T03:06:54.947Z,0.00
2022-11-20T03:07:54.929Z,0.00
2022-11-20T03:08:54.898Z,0.00
2022-11-20T03:09:54.899Z,0.00
2022-11-20T03:10:54.851Z,0.00
2022-11-20T03:11:54.831Z,0.00
2022-11-20T03:12:54.795Z,0.00
2022-11-20T03:13:54.769Z,0.00
2022-11-20T03:14:54.745Z,0.00
2022-11-20T03:15:54.719Z,0.00
2022-11-20T03:16:54.775Z,0.00
2022-11-20T03:17:54.714Z,0.00
2022-11-20T03:18:54.636Z,0.00
2022-11-20T03:19:54.608Z,0.00
2022-11-20T03:20:54.583Z,0.00
2022-11-20T03:21:54.576Z,0.00
2022-11-20T03:22:54.533Z,0.00
2022-11-20T03:23:54.543Z,0.00
2022-11-20T03:24:54.591Z,0.00
2022-11-20T03:25:54.516Z,0.00
2022-11-20T03:26:54.428Z,0.00
2022-11-20T03:27:54.398Z,0.00
2022-11-20T03:28:54.377Z,0.00
2022-11-20T03:29:54.441Z,0.00
2022-11-20T03:30:54.370Z,0.00
2022-11-20T03:31:54.354Z,0.00
2022-11-20T03:32:54.373Z,0.00
2022-11-20T03:33:54.276Z,0.00
2022-11-20T03:34:54.232Z,0.00
2022-11-20T03:35:54.193Z,0.00
2022-11-20T03:36:54.179Z,0.00
2022-11-20T03:37:54.139Z,0.00
2022-11-20T03:38:54.126Z,0.00
2022-11-20T03:39:54.081Z,0.00
2022-11-20T03:40:54.063Z,0.00
2022-11-20T03:41:54.057Z,0.00
2022-11-20T03:42:54.125Z,0.00
2022-11-20T03:43:54.105Z,0.00
2022-11-20T03:44:53.965Z,0.00
2022-11-20T03:45:53.930Z,0.00
2022-11-20T03:46:53.920Z,0.00
2022-11-20T03:47:53.880Z,0.00
2022-11-20T03:48:53.883Z,0.00
2022-11-20T03:49:53.831Z,0.00
2022-11-20T03:50:53.805Z,0.00
2022-11-20T03:51:53.770Z,0.00
2022-11-20T03:52:53.755Z,0.00
2022-11-20T03:53:53.716Z,0.00
2022-11-20T03:54:53.703Z,0.00
2022-11-20T03:55:53.701Z,0.00
2022-11-20T03:56:53.647Z,0.00
2022-11-20T03:57:53.615Z,0.00
2022-11-20T03:58:53.595Z,0.00
2022-11-20T03:59:53.569Z,0.00
2022-11-20T04:00:53.543Z,0.00
2022-11-20T04:01:53.546Z,0.00
2022-11-20T04:02:53.489Z,0.00
2022-11-20T04:03:53.468Z,0.00
2022-11-20T04:04:53.437Z,0.00
2022-11-20T04:05:53.447Z,0.00
2022-11-20T04:06:53.395Z,0.00
2022-11-20T04:07:53.364Z,0.00
2022-11-20T04:08:54.108Z,0.00
2022-11-20T04:09:53.320Z,0.00
2022-11-20T04:10:53.286Z,0.00
2022-11-20T04:11:53.294Z,0.00
2022-11-20T04:12:53.238Z,0.00
2022-11-20T04:13:53.205Z,0.00
2022-11-20T04:14:53.189Z,0.00
2022-11-20T04:15:53.163Z,0.00
2022-11-20T04:16:53.141Z,0.00
2022-11-20T04:17:53.102Z,0.00
2022-11-20T04:18:53.079Z,0.00
2022-11-20T04:19:53.048Z,0.00
2022-11-20T04:20:53.029Z,0.00
2022-11-20T04:21:52.997Z,0.00
2022-11-20T04:22:53.025Z,0.00
2022-11-20T04:23:52.940Z,0.00
2022-11-20T04:24:52.924Z,0.00
2022-11-20T04:25:52.898Z,0.00
2022-11-20T04:26:52.871Z,0.00
2022-11-20T04:27:52.837Z,0.00
2022-11-20T04:28:52.822Z,0.00
2022-11-20T04:29:52.800Z,0.00
2022-11-20T04:30:52.769Z,0.00
2022-11-20T04:31:52.741Z,0.00
2022-11-20T04:32:52.747Z,0.00
2022-11-20T04:33:52.687Z,0.00
2022-11-20T04:34:52.682Z,0.00
2022-11-20T04:35:52.641Z,0.00
2022-11-20T04:36:52.623Z,0.00
2022-11-20T04:37:52.601Z,0.00
2022-11-20T04:38:56.303Z,0.00
2022-11-20T04:39:52.537Z,0.00
2022-11-20T04:40:52.523Z,0.00
2022-11-20T04:41:52.498Z,0.00
2022-11-20T04:42:52.476Z,0.00
2022-11-20T04:43:52.441Z,0.00
2022-11-20T04:44:52.410Z,0.00
2022-11-20T04:45:52.379Z,0.00
2022-11-20T04:46:52.356Z,0.00
2022-11-20T04:47:52.323Z,0.00
2022-11-20T04:48:52.305Z,0.00
2022-11-20T04:49:52.312Z,0.00
2022-11-20T04:50:52.255Z,0.00
2022-11-20T04:51:52.222Z,0.00
2022-11-20T04:52:52.209Z,0.00
2022-11-20T04:53:52.171Z,0.00
2022-11-20T04:54:52.148Z,0.00
2022-11-20T04:55:52.127Z,0.00
2022-11-20T04:56:52.093Z,0.00
2022-11-20T04:57:52.179Z,0.00
2022-11-20T04:58:52.101Z,0.00
2022-11-20T04:59:52.079Z,0.00
2022-11-20T05:00:51.991Z,0.00
2022-11-20T05:01:52.064Z,0.00
2022-11-20T05:02:51.955Z,0.00
2022-11-20T05:03:51.916Z,0.00
2022-11-20T05:04:51.896Z,0.00
2022-11-20T05:05:51.868Z,0.00
2022-11-20T05:06:51.849Z,0.00
2022-11-20T05:07:51.864Z,0.00
2022-11-20T05:08:51.783Z,0.00
2022-11-20T05:09:51.762Z,0.00
2022-11-20T05:10:51.744Z,0.00
2022-11-20T05:11:51.844Z,0.00
2022-11-20T05:12:51.682Z,0.00
2022-11-20T05:13:51.656Z,0.00
2022-11-20T05:14:51.631Z,0.00
2022-11-20T05:15:51.606Z,0.00
2022-11-20T05:16:51.579Z,0.00
2022-11-20T05:17:51.546Z,0.00
2022-11-20T05:18:51.523Z,0.00
2022-11-20T05:19:53.233Z,0.00
2022-11-20T05:20:51.476Z,0.00
2022-11-20T05:21:51.442Z,0.00
2022-11-20T05:22:51.421Z,0.00
2022-11-20T05:23:51.397Z,0.00
2022-11-20T05:24:51.368Z,0.00
2022-11-20T05:25:54.663Z,0.00
2022-11-20T05:26:51.331Z,0.00
2022-11-20T05:27:51.344Z,0.00
2022-11-20T05:28:51.287Z,0.00
2022-11-20T05:29:51.247Z,0.00
2022-11-20T05:30:51.304Z,0.00
2022-11-20T05:31:51.215Z,0.00
2022-11-20T05:32:51.217Z,0.00
2022-11-20T05:33:51.195Z,0.00
2022-11-20T05:34:51.224Z,0.00
2022-11-20T05:35:51.105Z,0.00
2022-11-20T05:36:51.065Z,0.00
2022-11-20T05:37:51.037Z,0.00
2022-11-20T05:38:51.622Z,0.00
2022-11-20T05:39:51.040Z,0.00
2022-11-20T05:40:51.153Z,0.00
2022-11-20T05:41:51.022Z,0.00
2022-11-20T05:42:50.980Z,0.00
2022-11-20T05:43:50.967Z,0.00
2022-11-20T05:45:50.833Z,0.00
2022-11-20T05:46:50.805Z,0.00
2022-11-20T05:47:50.778Z,0.00
2022-11-20T05:48:50.756Z,0.00
2022-11-20T05:49:50.732Z,0.00
2022-11-20T05:50:50.699Z,0.00
2022-11-20T05:51:50.671Z,0.00
2022-11-20T05:52:50.642Z,0.00
2022-11-20T05:53:50.617Z,0.00
2022-11-20T05:54:50.594Z,0.00
2022-11-20T05:55:50.570Z,0.00
2022-11-20T05:56:50.547Z,0.00
2022-11-20T05:57:50.513Z,0.00
2022-11-20T05:58:50.499Z,0.00
2022-11-20T05:59:50.463Z,0.00
2022-11-20T06:00:50.457Z,0.00
2022-11-20T06:01:50.411Z,0.00
2022-11-20T06:02:50.478Z,0.00
2022-11-20T06:03:50.361Z,0.00
2022-11-20T06:04:50.333Z,0.00
2022-11-20T06:05:50.308Z,0.00
2022-11-20T06:06:50.285Z,0.00
2022-11-20T06:07:50.259Z,0.00
2022-11-20T06:08:50.404Z,0.00
2022-11-20T06:09:50.306Z,0.00
2022-11-20T06:10:50.290Z,0.00
2022-11-20T06:11:50.219Z,0.00
2022-11-20T06:12:50.209Z,0.00
2022-11-20T06:13:50.158Z,0.00
2022-11-20T06:14:50.145Z,0.00
2022-11-20T06:15:50.243Z,0.00
2022-11-20T06:16:50.072Z,0.00
2022-11-20T06:17:50.033Z,0.00
2022-11-20T06:18:50.218Z,4.00
2022-11-20T06:20:50.024Z,0.00
2022-11-20T06:21:49.891Z,4.00
2022-11-20T06:22:49.874Z,4.00
2022-11-20T06:23:49.846Z,4.00
2022-11-20T06:24:49.823Z,4.00
2022-11-20T06:25:49.794Z,4.00
2022-11-20T06:26:49.828Z,8.00
2022-11-20T06:27:49.744Z,8.00
2022-11-20T06:28:49.720Z,8.00
2022-11-20T06:29:49.698Z,12.00
2022-11-20T06:30:49.760Z,8.00
2022-11-20T06:31:49.692Z,12.00
2022-11-20T06:32:49.685Z,12.00
2022-11-20T06:33:49.622Z,16.00
2022-11-20T06:34:49.648Z,16.00
2022-11-20T06:35:49.664Z,20.00
2022-11-20T06:36:49.511Z,24.00
2022-11-20T06:37:49.504Z,32.00
2022-11-20T06:38:49.457Z,40.00
2022-11-20T06:39:49.433Z,44.00
2022-11-20T06:40:49.403Z,44.00
2022-11-20T06:41:50.026Z,52.00
2022-11-20T06:42:49.440Z,56.00
2022-11-20T06:43:49.332Z,60.00
2022-11-20T06:44:49.351Z,68.00
2022-11-20T06:45:49.309Z,68.00
2022-11-20T06:46:49.259Z,76.00
2022-11-20T06:47:49.279Z,80.00
2022-11-20T06:48:49.252Z,88.00
2022-11-20T06:49:49.187Z,88.00
2022-11-20T06:50:49.177Z,80.00
2022-11-20T06:51:49.127Z,72.00
2022-11-20T06:52:49.111Z,68.00
2022-11-20T06:53:49.077Z,64.00
2022-11-20T06:54:49.051Z,72.00
2022-11-20T06:55:49.040Z,84.00
2022-11-20T06:56:48.987Z,96.00
2022-11-20T06:57:53.268Z,108.00
2022-11-20T06:58:48.947Z,112.00
2022-11-20T06:59:48.915Z,116.00
2022-11-20T07:00:48.913Z,128.00
2022-11-20T07:01:48.867Z,148.00
2022-11-20T07:02:48.875Z,156.00
2022-11-20T07:03:53.846Z,172.00
2022-11-20T07:04:48.793Z,176.00
2022-11-20T07:05:48.772Z,176.00
2022-11-20T07:06:48.737Z,188.00
2022-11-20T07:07:48.715Z,224.00
2022-11-20T07:08:48.682Z,252.00
2022-11-20T07:09:48.655Z,236.00
2022-11-20T07:10:48.635Z,232.00
2022-11-20T07:11:48.609Z,276.00
2022-11-20T07:12:48.574Z,320.00
2022-11-20T07:13:48.560Z,340.00
2022-11-20T07:14:48.575Z,328.00
2022-11-20T07:15:48.513Z,304.00
2022-11-20T07:16:48.472Z,300.00
2022-11-20T07:17:48.451Z,332.00
2022-11-20T07:18:50.710Z,368.00
2022-11-20T07:19:48.402Z,392.00
2022-11-20T07:20:48.380Z,412.00
2022-11-20T07:21:48.353Z,424.00
2022-11-20T07:22:48.337Z,392.00
2022-11-20T07:23:48.302Z,340.00
2022-11-20T07:24:48.281Z,304.00
2022-11-20T07:25:48.247Z,312.00
2022-11-20T07:26:48.218Z,324.00
2022-11-20T07:27:48.196Z,332.00
2022-11-20T07:28:48.165Z,384.00
2022-11-20T07:29:48.148Z,448.00
2022-11-20T07:30:48.118Z,532.00
2022-11-20T07:31:48.092Z,556.00
2022-11-20T07:32:48.088Z,488.00
2022-11-20T07:33:48.048Z,512.00
2022-11-20T07:34:48.012Z,584.00
2022-11-20T07:35:47.986Z,616.00
2022-11-20T07:36:47.964Z,548.00
2022-11-20T07:37:47.938Z,476.00
2022-11-20T07:38:47.909Z,432.00
2022-11-20T07:39:47.899Z,440.00
2022-11-20T07:40:47.888Z,444.00
2022-11-20T07:41:47.867Z,432.00
2022-11-20T07:42:47.811Z,428.00
2022-11-20T07:43:47.783Z,432.00
2022-11-20T07:44:47.753Z,412.00
2022-11-20T07:45:47.735Z,388.00
2022-11-20T07:46:47.697Z,352.00
2022-11-20T07:47:47.678Z,360.00
2022-11-20T07:48:47.653Z,456.00
2022-11-20T07:49:47.635Z,572.00
2022-11-20T07:50:47.658Z,668.00
2022-11-20T07:51:51.760Z,756.00
2022-11-20T07:52:47.556Z,624.00
2022-11-20T07:53:47.525Z,516.00
2022-11-20T07:54:47.498Z,516.00
2022-11-20T07:55:47.471Z,584.00
2022-11-20T07:56:47.442Z,624.00
2022-11-20T07:57:47.421Z,584.00
2022-11-20T07:58:47.394Z,488.00
2022-11-20T07:59:47.386Z,356.00
2022-11-20T08:00:47.379Z,276.00
2022-11-20T08:01:47.327Z,276.00
2022-11-20T08:02:47.290Z,396.00
2022-11-20T08:03:47.286Z,584.00
2022-11-20T08:04:47.237Z,724.00
2022-11-20T08:05:47.216Z,720.00
2022-11-20T08:06:47.189Z,728.00
2022-11-20T08:07:47.221Z,764.00
2022-11-20T08:08:47.142Z,876.00
2022-11-20T08:09:47.128Z,976.00
2022-11-20T08:10:47.081Z,1020.00
2022-11-20T08:11:47.078Z,960.00
2022-11-20T08:12:47.042Z,836.00
2022-11-20T08:13:47.006Z,840.00
2022-11-20T08:14:46.981Z,872.00
2022-11-20T08:15:46.959Z,884.00
2022-11-20T08:16:46.928Z,948.00
2022-11-20T08:18:08.448Z,1032.00
2022-11-20T08:18:46.881Z,992.00
2022-11-20T08:19:46.859Z,1016.00
2022-11-20T08:20:46.845Z,1040.00
2022-11-20T08:21:46.852Z,1040.00
2022-11-20T08:22:46.786Z,1048.00
2022-11-20T08:23:46.754Z,1100.00
2022-11-20T08:24:46.724Z,1116.00
2022-11-20T08:25:46.702Z,1232.00
2022-11-20T08:26:46.675Z,1380.00
2022-11-20T08:27:46.653Z,1220.00
2022-11-20T08:28:46.627Z,1140.00
2022-11-20T08:29:46.596Z,1248.00
2022-11-20T08:30:46.568Z,1508.00
2022-11-20T08:31:46.542Z,1748.00
2022-11-20T08:32:46.525Z,1716.00
2022-11-20T08:33:46.492Z,1632.00
2022-11-20T08:34:46.464Z,1500.00
2022-11-20T08:35:46.462Z,1308.00
2022-11-20T08:36:46.414Z,1164.00
2022-11-20T08:37:46.389Z,1200.00
2022-11-20T08:38:46.390Z,1356.00
2022-11-20T08:39:46.339Z,1456.00
2022-11-20T08:40:46.310Z,1724.00
2022-11-20T08:41:46.284Z,1924.00
2022-11-20T08:42:46.257Z,2408.00
2022-11-20T08:43:46.237Z,2916.00
2022-11-20T08:44:46.205Z,2692.00
2022-11-20T08:45:46.198Z,2432.00
2022-11-20T08:46:46.155Z,2544.00
2022-11-20T08:47:46.139Z,2404.00
2022-11-20T08:48:46.102Z,2032.00
2022-11-20T08:49:46.082Z,1972.00
2022-11-20T08:50:46.049Z,2184.00
2022-11-20T08:51:46.064Z,2536.00
2022-11-20T08:52:46.002Z,3676.00
2022-11-20T08:53:45.976Z,4620.00
2022-11-20T08:54:45.947Z,4756.00
2022-11-20T08:55:45.949Z,5416.00
2022-11-20T08:56:45.894Z,5644.00
2022-11-20T08:57:50.593Z,5688.00
2022-11-20T08:59:16.055Z,5248.00
2022-11-20T09:00:04.932Z,4524.00
2022-11-20T09:00:45.842Z,3368.00
2022-11-20T09:01:45.773Z,2968.00
2022-11-20T09:02:45.763Z,2492.00
2022-11-20T09:03:45.726Z,1852.00
2022-11-20T09:04:45.690Z,1756.00
2022-11-20T09:05:45.672Z,2236.00
2022-11-20T09:06:45.650Z,2892.00
2022-11-20T09:07:45.621Z,4556.00
2022-11-20T09:08:45.586Z,6368.00
2022-11-20T09:09:46.430Z,7092.00
2022-11-20T09:10:45.537Z,5436.00
2022-11-20T09:11:45.520Z,7736.00
2022-11-20T09:12:45.488Z,5864.00
2022-11-20T09:13:45.476Z,5436.00
2022-11-20T09:14:45.438Z,6424.00
2022-11-20T09:15:45.417Z,4484.00
2022-11-20T09:16:45.386Z,3600.00
2022-11-20T09:17:45.367Z,3084.00
2022-11-20T09:18:45.351Z,3888.00
2022-11-20T09:19:45.654Z,5512.00
2022-11-20T09:20:45.297Z,4584.00
2022-11-20T09:21:45.268Z,3548.00
2022-11-20T09:22:45.243Z,3828.00
2022-11-20T09:23:45.214Z,4264.00
2022-11-20T09:24:45.181Z,4472.00
2022-11-20T09:25:45.164Z,4468.00
2022-11-20T09:26:45.156Z,4696.00
2022-11-20T09:27:45.138Z,5232.00
2022-11-20T09:28:45.078Z,4832.00
2022-11-20T09:29:45.058Z,4116.00
2022-11-20T09:30:45.036Z,4380.00
2022-11-20T09:31:45.017Z,5024.00
2022-11-20T09:32:44.979Z,5156.00
2022-11-20T09:33:44.958Z,4996.00
2022-11-20T09:34:44.961Z,4560.00
2022-11-20T09:35:44.937Z,4932.00
2022-11-20T09:36:44.891Z,4944.00
2022-11-20T09:37:44.856Z,4152.00
2022-11-20T09:38:44.855Z,3584.00
2022-11-20T09:39:44.810Z,3612.00
2022-11-20T09:40:44.776Z,3728.00
2022-11-20T09:41:44.775Z,4424.00
2022-11-20T09:42:44.730Z,4444.00
2022-11-20T09:43:44.713Z,4488.00
2022-11-20T09:44:44.694Z,4764.00
2022-11-20T09:45:44.695Z,4528.00
2022-11-20T09:46:44.628Z,4448.00
2022-11-20T09:47:44.609Z,4264.00
2022-11-20T09:48:44.591Z,4264.00
2022-11-20T09:49:44.557Z,4244.00
2022-11-20T09:50:44.537Z,4228.00
2022-11-20T09:51:44.515Z,4328.00
2022-11-20T09:52:44.479Z,4456.00
2022-11-20T09:53:44.461Z,3780.00
2022-11-20T09:54:44.425Z,3772.00
2022-11-20T09:55:44.419Z,4260.00
2022-11-20T09:56:44.385Z,3772.00
2022-11-20T09:57:44.353Z,3416.00
2022-11-20T09:58:44.324Z,3268.00
2022-11-20T09:59:44.304Z,3724.00
2022-11-20T10:00:44.308Z,3624.00
2022-11-20T10:01:44.274Z,4376.00
2022-11-20T10:02:44.225Z,4156.00
2022-11-20T10:03:44.206Z,4112.00
2022-11-20T10:04:44.174Z,4196.00
2022-11-20T10:05:44.155Z,3960.00
2022-11-20T10:06:44.125Z,3952.00
2022-11-20T10:07:44.216Z,4052.00
2022-11-20T10:08:44.070Z,3668.00
2022-11-20T10:09:44.054Z,4144.00
2022-11-20T10:10:44.729Z,4076.00
2022-11-20T10:11:44.003Z,4148.00
2022-11-20T10:12:44.012Z,4132.00
2022-11-20T10:13:43.956Z,3532.00
2022-11-20T10:14:43.920Z,3248.00
2022-11-20T10:15:43.917Z,3344.00
2022-11-20T10:16:43.883Z,3208.00
2022-11-20T10:17:43.853Z,3240.00
2022-11-20T10:18:43.824Z,3416.00
2022-11-20T10:19:43.806Z,3540.00
2022-11-20T10:20:43.773Z,3560.00
2022-11-20T10:21:43.751Z,3588.00
2022-11-20T10:22:43.733Z,3680.00
2022-11-20T10:23:43.703Z,4108.00
2022-11-20T10:24:43.673Z,4768.00
2022-11-20T10:25:43.682Z,6588.00
2022-11-20T10:26:43.621Z,7496.00
2022-11-20T10:27:43.601Z,7264.00
2022-11-20T10:28:48.206Z,6076.00
2022-11-20T10:29:43.556Z,6112.00
2022-11-20T10:30:44.278Z,5992.00
2022-11-20T10:31:43.503Z,5440.00
2022-11-20T10:32:43.477Z,5104.00
2022-11-20T10:34:10.501Z,4640.00
2022-11-20T10:34:43.423Z,4288.00
2022-11-20T10:35:43.405Z,3720.00
2022-11-20T10:36:43.369Z,3104.00
2022-11-20T10:37:43.353Z,2800.00
2022-11-20T10:38:43.326Z,2596.00
2022-11-20T10:39:43.305Z,2264.00
2022-11-20T10:40:43.279Z,2304.00
2022-11-20T10:41:43.243Z,2152.00
2022-11-20T10:42:43.232Z,2548.00
2022-11-20T10:43:43.237Z,2536.00
2022-11-20T10:44:43.184Z,2420.00
2022-11-20T10:45:43.144Z,2516.00
2022-11-20T10:46:43.154Z,2304.00
2022-11-20T10:47:43.097Z,2540.00
2022-11-20T10:48:43.077Z,2200.00
2022-11-20T10:49:43.042Z,2164.00
2022-11-20T10:50:43.047Z,2396.00
2022-11-20T10:51:43.006Z,2644.00
2022-11-20T10:52:42.980Z,2564.00
2022-11-20T10:53:42.953Z,2188.00
2022-11-20T10:54:42.927Z,2056.00
2022-11-20T10:55:42.897Z,2136.00
2022-11-20T10:56:48.378Z,2076.00
2022-11-20T10:57:42.854Z,2228.00
2022-11-20T10:58:42.834Z,2168.00
2022-11-20T10:59:42.798Z,1792.00
2022-11-20T11:00:42.802Z,1744.00
2022-11-20T11:01:42.746Z,1944.00
2022-11-20T11:02:42.729Z,2060.00
2022-11-20T11:03:42.696Z,1788.00
2022-11-20T11:04:42.679Z,1932.00
2022-11-20T11:05:42.639Z,1888.00
2022-11-20T11:06:42.626Z,1932.00
2022-11-20T11:07:42.651Z,1760.00
2022-11-20T11:08:42.578Z,1496.00
2022-11-20T11:09:42.552Z,1512.00
2022-11-20T11:10:42.524Z,2580.00
2022-11-20T11:11:42.523Z,3208.00
2022-11-20T11:12:42.479Z,2744.00
2022-11-20T11:13:42.444Z,2484.00
2022-11-20T11:14:42.422Z,2464.00
2022-11-20T11:15:42.405Z,2840.00
2022-11-20T11:16:42.374Z,2584.00
2022-11-20T11:17:42.340Z,2424.00
2022-11-20T11:18:42.319Z,2024.00
2022-11-20T11:19:42.301Z,1920.00
2022-11-20T11:20:42.270Z,2036.00
2022-11-20T11:21:42.261Z,2180.00
2022-11-20T11:22:42.223Z,2420.00
2022-11-20T11:23:42.193Z,2624.00
2022-11-20T11:24:43.352Z,2292.00
2022-11-20T11:25:42.137Z,2188.00
2022-11-20T11:26:42.128Z,2488.00
2022-11-20T11:27:42.090Z,2560.00
2022-11-20T11:28:42.072Z,2600.00
2022-11-20T11:29:42.038Z,2372.00
2022-11-20T11:30:42.017Z,2428.00
2022-11-20T11:31:42.005Z,2280.00
2022-11-20T11:32:41.967Z,2100.00
2022-11-20T11:33:41.967Z,2160.00
2022-11-20T11:34:41.921Z,2428.00
2022-11-20T11:35:42.679Z,3100.00
2022-11-20T11:36:41.872Z,3612.00
2022-11-20T11:37:41.841Z,3640.00
2022-11-20T11:38:41.854Z,3668.00
2022-11-20T11:39:41.797Z,3520.00
2022-11-20T11:40:41.773Z,2900.00
2022-11-20T11:41:41.747Z,2420.00
2022-11-20T11:42:41.726Z,2132.00
2022-11-20T11:43:41.693Z,1956.00
2022-11-20T11:44:41.684Z,1868.00
2022-11-20T11:45:41.649Z,1880.00
2022-11-20T11:46:41.639Z,1972.00
2022-11-20T11:47:41.595Z,1968.00
2022-11-20T11:48:41.571Z,1864.00
2022-11-20T11:49:41.553Z,1752.00
2022-11-20T11:50:41.516Z,1748.00
2022-11-20T11:51:41.491Z,1856.00
2022-11-20T11:52:41.487Z,1916.00
2022-11-20T11:53:41.436Z,2224.00
2022-11-20T11:54:41.423Z,2280.00
2022-11-20T11:55:41.391Z,2324.00
2022-11-20T11:56:41.369Z,2832.00
2022-11-20T11:57:41.346Z,3476.00
2022-11-20T11:58:41.320Z,3712.00
2022-11-20T11:59:41.295Z,3848.00
2022-11-20T12:00:41.270Z,4232.00
2022-11-20T12:01:41.238Z,4388.00
2022-11-20T12:02:41.335Z,3860.00
2022-11-20T12:03:41.190Z,3252.00
2022-11-20T12:04:41.177Z,3476.00
2022-11-20T12:05:41.142Z,4656.00
2022-11-20T12:06:41.119Z,6216.00
2022-11-20T12:07:48.398Z,6556.00
2022-11-20T12:08:41.108Z,6044.00
2022-11-20T12:09:41.038Z,5392.00
2022-11-20T12:10:41.019Z,5128.00
2022-11-20T12:11:40.987Z,5124.00
2022-11-20T12:12:41.010Z,4384.00
2022-11-20T12:13:40.941Z,3532.00
2022-11-20T12:14:40.926Z,3108.00
2022-11-20T12:15:40.916Z,2716.00
2022-11-20T12:16:40.872Z,2304.00
2022-11-20T12:17:40.843Z,2144.00
2022-11-20T12:18:40.818Z,2272.00
2022-11-20T12:19:40.784Z,3856.00
2022-11-20T12:20:40.769Z,5564.00
2022-11-20T12:21:40.776Z,5992.00
2022-11-20T12:22:40.718Z,5304.00
2022-11-20T12:23:40.696Z,4200.00
2022-11-20T12:24:40.675Z,2988.00
2022-11-20T12:25:40.637Z,2412.00
2022-11-20T12:26:40.616Z,3240.00
2022-11-20T12:27:40.599Z,4528.00
2022-11-20T12:28:40.572Z,4676.00
2022-11-20T12:29:40.536Z,5052.00
2022-11-20T12:30:40.524Z,4440.00
2022-11-20T12:31:40.520Z,3796.00
2022-11-20T12:32:40.468Z,3480.00
2022-11-20T12:33:40.438Z,4136.00
2022-11-20T12:34:40.457Z,4364.00
2022-11-20T12:35:40.392Z,4536.00
2022-11-20T12:36:40.375Z,4584.00
2022-11-20T12:37:40.340Z,3808.00
2022-11-20T12:38:40.321Z,3416.00
2022-11-20T12:39:40.289Z,2684.00
2022-11-20T12:40:40.280Z,1908.00
2022-11-20T12:41:40.252Z,1464.00
2022-11-20T12:42:40.219Z,1976.00
2022-11-20T12:43:40.192Z,2704.00
2022-11-20T12:44:40.184Z,2596.00
2022-11-20T12:45:40.143Z,2632.00
2022-11-20T12:46:40.152Z,2760.00
2022-11-20T12:47:40.108Z,3204.00
2022-11-20T12:48:44.994Z,3908.00