createdAt,value
2016-11-19T00:03:53.198Z,1003.7
2016-11-19T00:08:57.639Z,1003.8
2016-11-19T00:14:01.735Z,1003.8
2016-11-19T00:19:05.823Z,1003.9
2016-11-19T00:24:10.250Z,1003.9
2016-11-19T00:29:14.338Z,1004
2016-11-19T00:34:18.427Z,1004.1
2016-11-19T00:39:22.511Z,1004.1
2016-11-19T00:44:26.604Z,1004.1
2016-11-19T00:49:31.031Z,1004.2
2016-11-19T00:54:35.123Z,1004.2
2016-11-19T00:59:39.211Z,1004.2
2016-11-19T01:04:43.631Z,1004.3
2016-11-19T01:09:48.393Z,1004.4
2016-11-19T01:14:52.490Z,1004.3
2016-11-19T01:19:56.576Z,1004.3
2016-11-19T01:25:00.668Z,1004.2
2016-11-19T01:30:05.427Z,1004.2
2016-11-19T01:35:09.512Z,1004.2
2016-11-19T01:40:14.279Z,1004.1
2016-11-19T01:45:18.362Z,1004.1
2016-11-19T01:50:22.454Z,1004.1
2016-11-19T01:55:26.545Z,1004.2
2016-11-19T02:00:30.965Z,1004.2
2016-11-19T02:05:35.051Z,1004.2
2016-11-19T02:10:39.129Z,1004.2
2016-11-19T02:15:43.222Z,1004.2
2016-11-19T02:20:47.320Z,1004.2
2016-11-19T02:25:51.404Z,1004.2
2016-11-19T02:30:55.819Z,1004.2
2016-11-19T02:35:59.904Z,1004.3
2016-11-19T02:41:04.331Z,1004.4
2016-11-19T02:46:08.749Z,1004.4
2016-11-19T02:51:12.835Z,1004.4
2016-11-19T02:56:16.917Z,1004.4
2016-11-19T03:01:21.342Z,1004.5
2016-11-19T03:06:26.096Z,1004.5
2016-11-19T03:11:30.510Z,1004.5
2016-11-19T03:16:34.592Z,1004.6
2016-11-19T03:21:39.350Z,1004.6
2016-11-19T03:26:43.765Z,1004.6
2016-11-19T03:31:47.847Z,1004.6
2016-11-19T03:36:51.940Z,1004.7
2016-11-19T03:41:56.357Z,1004.7
2016-11-19T03:47:00.442Z,1004.7
2016-11-19T03:52:04.855Z,1004.8
2016-11-19T03:57:09.269Z,1004.8
2016-11-19T04:02:13.353Z,1004.9
2016-11-19T04:07:17.443Z,1004.8
2016-11-19T04:12:21.528Z,1004.7
2016-11-19T04:17:25.955Z,1004.8
2016-11-19T04:22:30.035Z,1004.8
2016-11-19T04:27:34.114Z,1004.8
2016-11-19T04:32:38.536Z,1004.8
2016-11-19T04:37:42.954Z,1004.8
2016-11-19T04:42:47.381Z,1004.8
2016-11-19T04:47:51.803Z,1004.7
2016-11-19T04:52:55.885Z,1004.7
2016-11-19T04:58:00.309Z,1004.7
2016-11-19T05:03:04.400Z,1004.8
2016-11-19T05:08:08.834Z,1004.8
2016-11-19T05:13:13.266Z,1004.8
2016-11-19T05:18:17.691Z,1004.8
2016-11-19T05:23:22.113Z,1004.8
2016-11-19T05:28:26.201Z,1004.8
2016-11-19T05:33:30.625Z,1004.8
2016-11-19T05:38:34.716Z,1004.8
2016-11-19T05:43:39.140Z,1004.8
2016-11-19T05:48:43.223Z,1004.8
2016-11-19T05:53:47.311Z,1004.8
2016-11-19T05:58:51.404Z,1004.7
2016-11-19T06:03:55.492Z,1004.6
2016-11-19T06:08:59.577Z,1004.6
2016-11-19T06:14:03.999Z,1004.6
2016-11-19T06:19:08.416Z,1004.7
2016-11-19T06:24:12.512Z,1004.7
2016-11-19T06:29:16.602Z,1004.7
2016-11-19T06:34:21.020Z,1004.6
2016-11-19T06:39:25.104Z,1004.7
2016-11-19T06:44:29.192Z,1004.7
2016-11-19T06:49:33.618Z,1004.8
2016-11-19T06:54:37.706Z,1004.8
2016-11-19T06:59:42.473Z,1004.9
2016-11-19T07:04:46.560Z,1005
2016-11-19T07:09:50.642Z,1005.2
2016-11-19T07:14:54.730Z,1005.2
2016-11-19T07:19:59.152Z,1005.2
2016-11-19T07:25:03.238Z,1005.3
2016-11-19T07:30:07.656Z,1005.3
2016-11-19T07:35:12.092Z,1005.2
2016-11-19T07:40:16.173Z,1005.3
2016-11-19T07:45:20.934Z,1005.3
2016-11-19T07:50:25.018Z,1005.4
2016-11-19T07:55:29.773Z,1005.4
2016-11-19T08:00:33.866Z,1005.4
2016-11-19T08:05:37.948Z,1005.4
2016-11-19T08:10:42.376Z,1005.3
2016-11-19T08:15:46.466Z,1005.2
2016-11-19T08:20:50.560Z,1005.3
2016-11-19T08:25:54.646Z,1005.4
2016-11-19T08:30:59.073Z,1005.3
2016-11-19T08:36:03.161Z,1005.1
2016-11-19T08:41:07.625Z,1005.2
2016-11-19T08:46:11.721Z,1005.2
2016-11-19T08:51:15.806Z,1005.2
2016-11-19T08:56:19.908Z,1005.2
2016-11-19T09:01:24.383Z,1005.3
2016-11-19T09:06:28.486Z,1005.3
2016-11-19T09:11:32.905Z,1005.2
2016-11-19T09:16:37.000Z,1005.2
2016-11-19T09:21:41.100Z,1005.2
2016-11-19T09:26:46.198Z,1005.3
2016-11-19T09:31:50.289Z,1005.2
2016-11-19T09:36:54.380Z,1005.1
2016-11-19T09:41:58.466Z,1005.2
2016-11-19T09:47:02.567Z,1005.2
2016-11-19T09:52:06.992Z,1005.2
2016-11-19T09:57:11.449Z,1005.2
2016-11-19T10:02:15.897Z,1005.2
2016-11-19T10:07:20.327Z,1005.2
2016-11-19T10:12:24.752Z,1005.1
2016-11-19T10:17:28.955Z,1005.2
2016-11-19T10:22:33.403Z,1005.2
2016-11-19T10:27:37.831Z,1005.1
2016-11-19T10:32:41.933Z,1004.9
2016-11-19T10:37:46.374Z,1004.8
2016-11-19T10:42:50.803Z,1004.8
2016-11-19T10:47:55.565Z,1005
2016-11-19T10:52:59.992Z,1005
2016-11-19T10:58:04.427Z,1005
2016-11-19T11:03:08.531Z,1004.9
2016-11-19T11:08:12.969Z,1004.8
2016-11-19T11:13:17.732Z,1004.7
2016-11-19T11:18:22.172Z,1004.7
2016-11-19T11:23:26.270Z,1004.6
2016-11-19T11:28:30.844Z,1004.8
2016-11-19T11:33:35.268Z,1004.8
2016-11-19T11:38:39.363Z,1004.9
2016-11-19T11:43:43.478Z,1004.9
2016-11-19T11:48:48.251Z,1005
2016-11-19T11:53:52.682Z,1005
2016-11-19T11:58:56.782Z,1005.1
2016-11-19T12:04:01.083Z,1005
2016-11-19T12:09:05.848Z,1005
2016-11-19T12:14:10.274Z,1004.9
2016-11-19T12:19:15.041Z,1004.8
2016-11-19T12:24:19.481Z,1004.7
2016-11-19T12:29:24.252Z,1004.8
2016-11-19T12:34:29.018Z,1004.7
2016-11-19T12:39:33.143Z,1004.5
2016-11-19T12:44:37.569Z,1004.5
2016-11-19T12:49:41.662Z,1004.5
2016-11-19T12:54:45.754Z,1004.5
2016-11-19T12:59:50.522Z,1004.7
2016-11-19T13:04:54.610Z,1004.7
2016-11-19T13:09:58.708Z,1004.8
2016-11-19T13:15:02.809Z,1004.8
2016-11-19T13:20:07.226Z,1004.7
2016-11-19T13:25:11.315Z,1004.6
2016-11-19T13:30:15.744Z,1004.7
2016-11-19T13:35:20.184Z,1004.6
2016-11-19T13:40:24.616Z,1004.6
2016-11-19T13:45:29.047Z,1004.7
2016-11-19T13:50:33.476Z,1004.7
2016-11-19T13:55:37.943Z,1004.8
2016-11-19T14:00:43.036Z,1004.9
2016-11-19T14:05:47.146Z,1005
2016-11-19T14:10:51.567Z,1005
2016-11-19T14:15:55.676Z,1005
2016-11-19T14:21:00.103Z,1004.9
2016-11-19T14:26:04.197Z,1004.9
2016-11-19T14:31:08.293Z,1004.9
2016-11-19T14:36:12.401Z,1004.9
2016-11-19T14:41:17.166Z,1005
2016-11-19T14:46:21.591Z,1005.1
2016-11-19T14:51:25.692Z,1005.2
2016-11-19T14:56:30.113Z,1005.2
2016-11-19T15:01:34.204Z,1005.2
2016-11-19T15:06:38.625Z,1005.2
2016-11-19T15:11:42.749Z,1005.3
2016-11-19T15:16:47.518Z,1005.2
2016-11-19T15:21:51.601Z,1005.2
2016-11-19T15:26:55.698Z,1005.4
2016-11-19T15:32:00.128Z,1005.4
2016-11-19T15:37:04.217Z,1005.4
2016-11-19T15:42:08.304Z,1005.4
2016-11-19T15:47:12.390Z,1005.6
2016-11-19T15:52:16.482Z,1005.8
2016-11-19T15:57:20.580Z,1005.8
2016-11-19T16:02:24.676Z,1005.8
2016-11-19T16:07:29.102Z,1005.9
2016-11-19T16:12:33.535Z,1006
2016-11-19T16:17:37.631Z,1006
2016-11-19T16:22:42.399Z,1006
2016-11-19T16:27:46.833Z,1006.1
2016-11-19T16:32:51.592Z,1006.1
2016-11-19T16:37:56.015Z,1006.2
2016-11-19T16:43:00.778Z,1006.2
2016-11-19T16:48:05.206Z,1006.2
2016-11-19T16:53:09.294Z,1006.2
2016-11-19T16:58:13.427Z,1006.2
2016-11-19T17:03:17.529Z,1006.2
2016-11-19T17:08:21.628Z,1006.2
2016-11-19T17:13:25.721Z,1006.2
2016-11-19T17:18:29.814Z,1006.2
2016-11-19T17:23:33.904Z,1006.2
2016-11-19T17:28:38.321Z,1006.2
2016-11-19T17:33:42.752Z,1006.3
2016-11-19T17:38:46.842Z,1006.2
2016-11-19T17:43:50.935Z,1006.2
2016-11-19T17:48:55.039Z,1006.3
2016-11-19T17:53:59.135Z,1006.3
2016-11-19T17:59:03.228Z,1006.3
2016-11-19T18:04:07.325Z,1006.2
2016-11-19T18:09:11.414Z,1006.3
2016-11-19T18:14:15.507Z,1006.3
2016-11-19T18:19:19.955Z,1006.2
2016-11-19T18:24:24.402Z,1006.1
2016-11-19T18:29:28.834Z,1006.2
2016-11-19T18:34:33.267Z,1006.2
2016-11-19T18:39:37.693Z,1006.3
2016-11-19T18:44:42.114Z,1006.4
2016-11-19T18:49:46.883Z,1006.4
2016-11-19T18:54:51.314Z,1006.5
2016-11-19T18:59:55.407Z,1006.5
2016-11-19T19:04:59.498Z,1006.5
2016-11-19T19:10:03.578Z,1006.5
2016-11-19T19:15:08.015Z,1006.6
2016-11-19T19:20:12.109Z,1006.6
2016-11-19T19:25:16.196Z,1006.6
2016-11-19T19:30:20.617Z,1006.6
2016-11-19T19:35:25.042Z,1006.6
2016-11-19T19:40:29.129Z,1006.6
2016-11-19T19:45:33.217Z,1006.5
2016-11-19T19:50:37.646Z,1006.5
2016-11-19T19:55:41.736Z,1006.4
2016-11-19T20:00:46.162Z,1006.4
2016-11-19T20:05:50.250Z,1006.5
2016-11-19T20:10:54.675Z,1006.5
2016-11-19T20:15:59.098Z,1006.5
2016-11-19T20:21:03.193Z,1006.6
2016-11-19T20:26:07.622Z,1006.6
2016-11-19T20:31:12.382Z,1006.6
2016-11-19T20:36:16.825Z,1006.5
2016-11-19T20:41:20.892Z,1006.5
2016-11-19T20:46:25.329Z,1006.6
2016-11-19T20:51:29.752Z,1006.6
2016-11-19T20:56:33.841Z,1006.6
2016-11-19T21:01:37.934Z,1006.6
2016-11-19T21:06:42.034Z,1006.6
2016-11-19T21:11:46.124Z,1006.5
2016-11-19T21:16:50.214Z,1006.6
2016-11-19T21:21:54.648Z,1006.5
2016-11-19T21:26:59.077Z,1006.5
2016-11-19T21:32:03.834Z,1006.5
2016-11-19T21:37:08.532Z,1006.5
2016-11-19T21:42:12.950Z,1006.5
2016-11-19T21:47:17.376Z,1006.6
2016-11-19T21:52:21.472Z,1006.6
2016-11-19T21:57:25.891Z,1006.7
2016-11-19T22:02:29.977Z,1006.7
2016-11-19T22:07:34.065Z,1006.7
2016-11-19T22:12:38.490Z,1006.7
2016-11-19T22:17:42.921Z,1006.8
2016-11-19T22:22:47.348Z,1006.8
2016-11-19T22:27:51.765Z,1006.8
2016-11-19T22:32:55.851Z,1006.8
2016-11-19T22:38:00.272Z,1006.8
2016-11-19T22:43:05.033Z,1006.7
2016-11-19T22:48:09.130Z,1006.7
2016-11-19T22:53:13.216Z,1006.7
2016-11-19T22:58:17.301Z,1006.7
2016-11-19T23:03:21.396Z,1006.7
2016-11-19T23:08:25.822Z,1006.6
2016-11-19T23:13:29.912Z,1006.7
2016-11-19T23:18:34.000Z,1006.7
2016-11-19T23:23:38.082Z,1006.6
2016-11-19T23:28:42.168Z,1006.6
2016-11-19T23:33:46.257Z,1006.7
2016-11-19T23:38:50.347Z,1006.6
2016-11-19T23:43:54.429Z,1006.6
2016-11-19T23:48:58.863Z,1006.5
2016-11-19T23:54:02.947Z,1006.5
2016-11-19T23:59:07.704Z,1006.4
