createdAt,value
2018-11-04T00:00:44.189Z,20.39
2018-11-04T00:01:44.238Z,21.29
2018-11-04T00:02:44.168Z,20.70
2018-11-04T00:03:44.154Z,20.89
2018-11-04T00:04:44.142Z,22.00
2018-11-04T00:05:44.131Z,19.79
2018-11-04T00:06:44.119Z,21.79
2018-11-04T00:07:44.108Z,20.00
2018-11-04T00:08:44.125Z,20.50
2018-11-04T00:09:44.085Z,22.29
2018-11-04T00:10:44.078Z,20.50
2018-11-04T00:11:44.065Z,22.89
2018-11-04T00:12:44.053Z,20.50
2018-11-04T00:13:44.043Z,19.50
2018-11-04T00:14:44.032Z,21.50
2018-11-04T00:15:44.022Z,19.70
2018-11-04T00:16:44.010Z,21.39
2018-11-04T00:17:44.001Z,21.10
2018-11-04T00:18:43.987Z,21.20
2018-11-04T00:19:44.021Z,20.70
2018-11-04T00:20:43.968Z,21.70
2018-11-04T00:21:43.961Z,20.70
2018-11-04T00:22:43.947Z,21.29
2018-11-04T00:23:43.935Z,21.60
2018-11-04T00:24:43.926Z,20.60
2018-11-04T00:25:43.915Z,21.60
2018-11-04T00:26:43.912Z,19.60
2018-11-04T00:27:43.891Z,20.39
2018-11-04T00:28:43.880Z,20.00
2018-11-04T00:29:43.941Z,20.29
2018-11-04T00:30:43.858Z,19.79
2018-11-04T00:31:43.853Z,18.20
2018-11-04T00:32:43.837Z,19.70
2018-11-04T00:33:43.826Z,19.00
2018-11-04T00:34:43.847Z,20.39
2018-11-04T00:35:43.806Z,20.10
2018-11-04T00:36:43.795Z,19.60
2018-11-04T00:37:43.785Z,19.10
2018-11-04T00:38:43.775Z,18.89
2018-11-04T00:39:43.763Z,18.60
2018-11-04T00:40:43.753Z,19.70
2018-11-04T00:41:43.741Z,19.50
2018-11-04T00:42:43.730Z,18.79
2018-11-04T00:43:43.721Z,20.89
2018-11-04T00:44:43.711Z,18.60
2018-11-04T00:45:43.697Z,18.70
2018-11-04T00:46:43.696Z,19.29
2018-11-04T00:47:43.676Z,19.00
2018-11-04T00:48:43.664Z,20.60
2018-11-04T00:49:43.654Z,18.50
2018-11-04T00:50:43.642Z,18.50
2018-11-04T00:51:43.634Z,18.60
2018-11-04T00:52:43.627Z,18.89
2018-11-04T00:53:43.611Z,18.29
2018-11-04T00:54:43.600Z,19.10
2018-11-04T00:55:43.589Z,21.00
2018-11-04T00:56:43.584Z,20.10
2018-11-04T00:57:43.568Z,20.70
2018-11-04T00:58:43.560Z,20.39
2018-11-04T00:59:43.546Z,19.39
2018-11-04T01:00:43.535Z,20.00
2018-11-04T01:01:43.523Z,20.39
2018-11-04T01:02:43.515Z,18.89
2018-11-04T01:03:43.505Z,18.70
2018-11-04T01:04:43.491Z,18.00
2018-11-04T01:05:43.482Z,18.89
2018-11-04T01:06:43.470Z,18.00
2018-11-04T01:07:43.460Z,18.60
2018-11-04T01:08:43.493Z,18.89
2018-11-04T01:09:43.438Z,18.29
2018-11-04T01:10:43.426Z,19.50
2018-11-04T01:11:43.417Z,18.89
2018-11-04T01:12:43.405Z,19.39
2018-11-04T01:13:43.396Z,18.10
2018-11-04T01:14:43.383Z,18.00
2018-11-04T01:15:43.376Z,18.39
2018-11-04T01:16:43.362Z,19.10
2018-11-04T01:17:43.355Z,18.70
2018-11-04T01:18:43.347Z,18.60
2018-11-04T01:19:43.330Z,18.20
2018-11-04T01:20:43.318Z,19.60
2018-11-04T01:21:43.307Z,16.79
2018-11-04T01:22:43.296Z,17.79
2018-11-04T01:23:43.286Z,17.89
2018-11-04T01:24:43.277Z,17.70
2018-11-04T01:25:43.266Z,20.00
2018-11-04T01:26:43.253Z,18.70
2018-11-04T01:27:43.246Z,19.70
2018-11-04T01:28:43.234Z,19.20
2018-11-04T01:29:43.222Z,19.60
2018-11-04T01:30:43.212Z,19.60
2018-11-04T01:31:43.207Z,20.00
2018-11-04T01:32:43.190Z,20.29
2018-11-04T01:33:43.179Z,19.29
2018-11-04T01:34:43.170Z,19.10
2018-11-04T01:35:43.156Z,18.10
2018-11-04T01:36:43.144Z,20.29
2018-11-04T01:37:43.135Z,19.50
2018-11-04T01:38:43.124Z,19.10
2018-11-04T01:39:43.117Z,19.79
2018-11-04T01:40:43.116Z,19.00
2018-11-04T01:41:43.094Z,18.89
2018-11-04T01:42:43.089Z,18.00
2018-11-04T01:43:43.071Z,19.29
2018-11-04T01:44:43.061Z,20.00
2018-11-04T01:45:43.048Z,19.79
2018-11-04T01:46:43.037Z,20.60
2018-11-04T01:47:43.027Z,18.89
2018-11-04T01:48:43.016Z,18.20
2018-11-04T01:49:43.005Z,17.79
2018-11-04T01:50:42.994Z,18.60
2018-11-04T01:51:42.983Z,19.70
2018-11-04T01:52:42.973Z,18.29
2018-11-04T01:53:42.961Z,19.39
2018-11-04T01:54:42.951Z,19.60
2018-11-04T01:55:42.941Z,19.79
2018-11-04T01:56:42.928Z,19.60
2018-11-04T01:57:42.918Z,20.10
2018-11-04T01:58:42.908Z,19.20
2018-11-04T01:59:42.897Z,18.79
2018-11-04T02:00:42.888Z,18.79
2018-11-04T02:01:42.876Z,17.70
2018-11-04T02:02:42.865Z,19.20
2018-11-04T02:03:42.855Z,18.50
2018-11-04T02:04:42.844Z,19.29
2018-11-04T02:05:42.832Z,17.89
2018-11-04T02:06:42.823Z,17.60
2018-11-04T02:07:42.810Z,18.29
2018-11-04T02:08:42.800Z,18.20
2018-11-04T02:09:42.790Z,19.20
2018-11-04T02:10:42.779Z,18.79
2018-11-04T02:11:42.767Z,20.70
2018-11-04T02:12:42.758Z,18.79
2018-11-04T02:13:42.746Z,18.89
2018-11-04T02:14:42.734Z,19.89
2018-11-04T02:15:42.722Z,18.79
2018-11-04T02:16:42.711Z,18.00
2018-11-04T02:17:42.702Z,17.79
2018-11-04T02:18:42.692Z,18.20
2018-11-04T02:19:42.679Z,19.29
2018-11-04T02:20:42.670Z,19.20
2018-11-04T02:21:42.657Z,19.89
2018-11-04T02:22:42.649Z,19.79
2018-11-04T02:23:42.637Z,19.70
2018-11-04T02:24:42.627Z,18.70
2018-11-04T02:25:42.616Z,20.00
2018-11-04T02:26:42.605Z,20.29
2018-11-04T02:27:42.592Z,20.89
2018-11-04T02:28:42.582Z,18.70
2018-11-04T02:29:42.574Z,19.20
2018-11-04T02:30:42.567Z,18.29
2018-11-04T02:31:42.552Z,18.20
2018-11-04T02:32:42.540Z,19.20
2018-11-04T02:33:42.528Z,19.60
2018-11-04T02:34:42.524Z,18.60
2018-11-04T02:35:42.506Z,19.60
2018-11-04T02:36:42.495Z,18.60
2018-11-04T02:37:42.487Z,19.39
2018-11-04T02:38:42.473Z,18.50
2018-11-04T02:39:42.465Z,19.20
2018-11-04T02:40:42.452Z,19.10
2018-11-04T02:41:42.442Z,17.89
2018-11-04T02:42:42.433Z,19.50
2018-11-04T02:43:42.421Z,18.50
2018-11-04T02:44:42.417Z,19.50
2018-11-04T02:45:42.398Z,19.60
2018-11-04T02:46:42.393Z,21.29
2018-11-04T02:47:42.378Z,18.79
2018-11-04T02:48:42.366Z,18.89
2018-11-04T02:49:42.355Z,18.29
2018-11-04T02:50:42.346Z,18.60
2018-11-04T02:51:42.334Z,20.39
2018-11-04T02:52:42.323Z,18.10
2018-11-04T02:53:42.314Z,19.60
2018-11-04T02:54:42.301Z,18.70
2018-11-04T02:55:42.291Z,19.50
2018-11-04T02:56:42.279Z,19.50
2018-11-04T02:57:42.269Z,18.50
2018-11-04T02:58:42.256Z,19.20
2018-11-04T02:59:42.246Z,20.00
2018-11-04T03:00:42.239Z,18.79
2018-11-04T03:01:42.255Z,18.10
2018-11-04T03:02:42.214Z,18.00
2018-11-04T03:03:42.204Z,20.39
2018-11-04T03:04:42.194Z,19.10
2018-11-04T03:05:42.184Z,19.29
2018-11-04T03:06:42.170Z,19.00
2018-11-04T03:07:42.166Z,18.39
2018-11-04T03:08:42.150Z,19.79
2018-11-04T03:09:42.139Z,21.00
2018-11-04T03:10:42.128Z,19.10
2018-11-04T03:11:42.117Z,19.79
2018-11-04T03:12:42.109Z,21.00
2018-11-04T03:13:42.095Z,19.79
2018-11-04T03:14:42.085Z,19.89
2018-11-04T03:15:42.073Z,20.00
2018-11-04T03:16:42.065Z,20.29
2018-11-04T03:17:42.063Z,19.39
2018-11-04T03:18:42.044Z,19.39
2018-11-04T03:19:42.033Z,19.60
2018-11-04T03:20:42.022Z,21.50
2018-11-04T03:21:42.010Z,19.39
2018-11-04T03:22:41.997Z,20.20
2018-11-04T03:23:41.984Z,18.70
2018-11-04T03:24:42.044Z,20.00
2018-11-04T03:25:41.963Z,19.39
2018-11-04T03:26:41.952Z,20.60
2018-11-04T03:27:41.942Z,20.39
2018-11-04T03:28:41.935Z,19.60
2018-11-04T03:29:41.919Z,19.39
2018-11-04T03:30:41.914Z,20.50
2018-11-04T03:31:41.904Z,20.20
2018-11-04T03:32:41.887Z,20.79
2018-11-04T03:33:41.879Z,20.20
2018-11-04T03:34:41.866Z,20.00
2018-11-04T03:35:41.856Z,20.50
2018-11-04T03:36:41.850Z,20.89
2018-11-04T03:37:41.835Z,20.10
2018-11-04T03:38:41.824Z,20.70
2018-11-04T03:39:41.812Z,20.10
2018-11-04T03:40:41.802Z,20.00
2018-11-04T03:41:41.790Z,21.10
2018-11-04T03:42:41.793Z,19.10
2018-11-04T03:43:41.769Z,20.50
2018-11-04T03:44:41.758Z,20.60
2018-11-04T03:45:41.749Z,18.89
2018-11-04T03:46:41.737Z,19.60
2018-11-04T03:47:41.726Z,19.89
2018-11-04T03:48:41.713Z,20.20
2018-11-04T03:49:41.703Z,20.00
2018-11-04T03:50:41.692Z,20.79
2018-11-04T03:51:41.681Z,20.29
2018-11-04T03:52:41.684Z,20.39
2018-11-04T03:53:41.661Z,20.50
2018-11-04T03:54:41.650Z,19.89
2018-11-04T03:55:41.646Z,20.50
2018-11-04T03:56:41.629Z,20.00
2018-11-04T03:57:41.624Z,22.50
2018-11-04T03:58:41.605Z,21.20
2018-11-04T03:59:41.594Z,20.10
2018-11-04T04:00:41.585Z,20.10
2018-11-04T04:01:41.574Z,20.60
2018-11-04T04:02:41.573Z,21.70
2018-11-04T04:03:41.552Z,19.70
2018-11-04T04:04:41.538Z,21.60
2018-11-04T04:05:41.530Z,19.20
2018-11-04T04:06:41.520Z,20.29
2018-11-04T04:07:41.506Z,21.39
2018-11-04T04:08:41.497Z,19.29
2018-11-04T04:09:41.492Z,20.39
2018-11-04T04:10:41.473Z,19.10
2018-11-04T04:11:41.468Z,19.89
2018-11-04T04:12:41.453Z,22.39
2018-11-04T04:13:41.441Z,19.20
2018-11-04T04:14:41.430Z,18.60
2018-11-04T04:15:41.421Z,19.39
2018-11-04T04:16:41.413Z,20.39
2018-11-04T04:17:41.399Z,20.50
2018-11-04T04:18:41.388Z,19.70
2018-11-04T04:19:41.376Z,20.20
2018-11-04T04:20:41.366Z,19.60
2018-11-04T04:21:41.354Z,21.10
2018-11-04T04:22:41.344Z,20.29
2018-11-04T04:23:41.333Z,22.79
2018-11-04T04:24:41.324Z,20.39
2018-11-04T04:25:41.311Z,19.70
2018-11-04T04:26:41.312Z,19.79
2018-11-04T04:27:41.291Z,18.60
2018-11-04T04:28:41.282Z,19.50
2018-11-04T04:29:41.268Z,19.89
2018-11-04T04:30:41.256Z,20.10
2018-11-04T04:31:41.246Z,20.60
2018-11-04T04:32:41.235Z,21.29
2018-11-04T04:33:41.225Z,20.79
2018-11-04T04:34:41.214Z,19.70
2018-11-04T04:35:41.226Z,20.60
2018-11-04T04:36:41.190Z,20.70
2018-11-04T04:37:41.181Z,18.89
2018-11-04T04:38:41.171Z,20.10
2018-11-04T04:39:41.158Z,20.70
2018-11-04T04:40:41.147Z,20.60
2018-11-04T04:41:41.136Z,20.79
2018-11-04T04:42:41.124Z,20.00
2018-11-04T04:43:41.116Z,20.60
2018-11-04T04:44:41.105Z,20.70
2018-11-04T04:45:41.091Z,19.39
2018-11-04T04:46:41.083Z,20.70
2018-11-04T04:47:41.070Z,22.60
2018-11-04T04:48:41.060Z,20.50
2018-11-04T04:49:41.047Z,21.60
2018-11-04T04:50:41.039Z,21.79
2018-11-04T04:51:41.029Z,21.10
2018-11-04T04:52:41.018Z,20.79
2018-11-04T04:53:41.006Z,20.79
2018-11-04T04:54:40.995Z,22.89
2018-11-04T04:55:40.994Z,19.70
2018-11-04T04:56:40.977Z,21.10
2018-11-04T04:57:40.962Z,21.50
2018-11-04T04:58:40.952Z,21.29
2018-11-04T04:59:40.947Z,20.79
2018-11-04T05:00:40.928Z,20.89
2018-11-04T05:01:40.917Z,21.20
2018-11-04T05:02:40.905Z,22.39
2018-11-04T05:03:40.897Z,20.79
2018-11-04T05:04:40.883Z,20.70
2018-11-04T05:05:40.873Z,20.29
2018-11-04T05:06:40.864Z,21.10
2018-11-04T05:07:40.852Z,21.29
2018-11-04T05:08:40.840Z,21.10
2018-11-04T05:09:40.831Z,21.10
2018-11-04T05:10:40.819Z,21.39
2018-11-04T05:11:40.807Z,20.89
2018-11-04T05:12:40.799Z,21.89
2018-11-04T05:13:40.786Z,20.70
2018-11-04T05:14:40.776Z,20.89
2018-11-04T05:15:40.766Z,21.70
2018-11-04T05:16:40.762Z,21.39
2018-11-04T05:17:40.745Z,21.60
2018-11-04T05:18:40.732Z,21.89
2018-11-04T05:19:40.723Z,21.50
2018-11-04T05:20:40.714Z,21.79
2018-11-04T05:21:40.704Z,21.20
2018-11-04T05:22:40.690Z,21.50
2018-11-04T05:23:40.676Z,22.39
2018-11-04T05:24:40.665Z,22.29
2018-11-04T05:25:40.655Z,21.50
2018-11-04T05:26:40.648Z,20.50
2018-11-04T05:27:40.635Z,21.60
2018-11-04T05:28:40.623Z,22.39
2018-11-04T05:29:40.611Z,21.20
2018-11-04T05:30:40.600Z,20.20
2018-11-04T05:31:40.589Z,20.10
2018-11-04T05:32:40.592Z,22.60
2018-11-04T05:33:40.567Z,21.79
2018-11-04T05:34:40.556Z,21.29
2018-11-04T05:35:40.547Z,21.10
2018-11-04T05:36:40.534Z,20.50
2018-11-04T05:37:40.524Z,20.29
2018-11-04T05:38:40.514Z,22.79
2018-11-04T05:39:40.500Z,22.79
2018-11-04T05:40:40.490Z,22.00
2018-11-04T05:41:40.480Z,21.10
2018-11-04T05:42:40.468Z,21.10
2018-11-04T05:43:40.458Z,20.20
2018-11-04T05:44:40.448Z,20.20
2018-11-04T05:45:40.437Z,20.60
2018-11-04T05:46:40.426Z,21.89
2018-11-04T05:47:40.414Z,21.50
2018-11-04T05:48:40.405Z,21.70
2018-11-04T05:49:40.392Z,19.60
2018-11-04T05:50:40.384Z,21.20
2018-11-04T05:51:40.372Z,21.10
2018-11-04T05:52:40.359Z,21.70
2018-11-04T05:53:40.350Z,20.50
2018-11-04T05:54:40.348Z,21.79
2018-11-04T05:55:40.328Z,21.50
2018-11-04T05:56:40.317Z,22.00
2018-11-04T05:57:40.361Z,21.50
2018-11-04T05:58:40.295Z,21.20
2018-11-04T05:59:40.285Z,21.00
2018-11-04T06:00:40.272Z,21.79
2018-11-04T06:01:40.263Z,22.29
2018-11-04T06:02:40.254Z,20.89
2018-11-04T06:03:40.239Z,21.50
2018-11-04T06:04:40.229Z,22.39
2018-11-04T06:05:40.220Z,21.50
2018-11-04T06:06:40.209Z,22.39
2018-11-04T06:07:40.201Z,21.89
2018-11-04T06:08:40.183Z,20.79
2018-11-04T06:09:40.173Z,21.10
2018-11-04T06:10:40.165Z,20.70
2018-11-04T06:11:40.154Z,21.50
2018-11-04T06:12:40.141Z,21.20
2018-11-04T06:13:40.133Z,20.50
2018-11-04T06:14:40.118Z,20.70
2018-11-04T06:15:40.111Z,21.70
2018-11-04T06:16:40.098Z,21.29
2018-11-04T06:17:40.087Z,22.89
2018-11-04T06:18:40.075Z,22.10
2018-11-04T06:19:40.158Z,20.70
2018-11-04T06:20:40.054Z,21.60
2018-11-04T06:21:40.045Z,20.89
2018-11-04T06:22:40.034Z,20.50
2018-11-04T06:23:40.021Z,21.70
2018-11-04T06:24:40.010Z,22.50
2018-11-04T06:25:40.003Z,22.70
2018-11-04T06:26:39.987Z,22.29
2018-11-04T06:27:39.978Z,20.20
2018-11-04T06:28:39.966Z,21.29
2018-11-04T06:29:39.956Z,19.10
2018-11-04T06:30:39.945Z,20.89
2018-11-04T06:31:39.935Z,20.39
2018-11-04T06:32:39.922Z,20.89
2018-11-04T06:33:39.911Z,21.89
2018-11-04T06:34:40.013Z,20.20
2018-11-04T06:35:39.892Z,21.10
2018-11-04T06:36:39.880Z,20.39
2018-11-04T06:37:39.869Z,21.79
2018-11-04T06:38:39.857Z,20.50
2018-11-04T06:39:39.849Z,21.10
2018-11-04T06:40:39.837Z,20.20
2018-11-04T06:41:39.825Z,20.60
2018-11-04T06:42:39.815Z,20.50
2018-11-04T06:43:39.803Z,21.89
2018-11-04T06:44:39.793Z,19.79
2018-11-04T06:45:39.785Z,21.10
2018-11-04T06:46:39.771Z,21.00
2018-11-04T06:47:39.818Z,20.20
2018-11-04T06:48:39.747Z,20.29
2018-11-04T06:49:39.739Z,21.50
2018-11-04T06:50:39.725Z,20.79
2018-11-04T06:51:39.719Z,22.29
2018-11-04T06:52:39.705Z,20.50
2018-11-04T06:53:39.720Z,20.50
2018-11-04T06:54:39.684Z,21.29
2018-11-04T06:55:39.671Z,21.10
2018-11-04T06:56:39.660Z,21.60
2018-11-04T06:57:39.656Z,21.50
2018-11-04T06:58:39.642Z,22.20
2018-11-04T06:59:39.628Z,20.89
2018-11-04T07:00:39.618Z,19.79
2018-11-04T07:01:39.607Z,20.39
2018-11-04T07:02:39.602Z,22.29
2018-11-04T07:03:39.585Z,21.39
2018-11-04T07:04:39.575Z,21.10
2018-11-04T07:05:39.564Z,21.10
2018-11-04T07:06:39.550Z,20.29
2018-11-04T07:07:39.542Z,21.50
2018-11-04T07:08:39.533Z,20.20
2018-11-04T07:09:39.519Z,20.70
2018-11-04T07:10:39.509Z,21.39
2018-11-04T07:11:39.498Z,20.89
2018-11-04T07:12:39.488Z,20.39
2018-11-04T07:13:39.478Z,22.29
2018-11-04T07:14:39.466Z,21.79
2018-11-04T07:15:39.454Z,20.60
2018-11-04T07:16:39.447Z,19.89
2018-11-04T07:17:39.433Z,20.50
2018-11-04T07:18:39.421Z,20.29
2018-11-04T07:19:39.413Z,22.79
2018-11-04T07:20:39.401Z,21.10
2018-11-04T07:21:39.388Z,21.10
2018-11-04T07:22:39.378Z,22.60
2018-11-04T07:23:39.367Z,21.39
2018-11-04T07:24:39.359Z,22.10
2018-11-04T07:25:39.452Z,20.29
2018-11-04T07:26:39.336Z,21.00
2018-11-04T07:27:39.323Z,21.29
2018-11-04T07:28:39.313Z,21.50
2018-11-04T07:29:39.301Z,20.89
2018-11-04T07:30:39.291Z,20.39
2018-11-04T07:31:39.283Z,22.00
2018-11-04T07:32:39.271Z,21.50
2018-11-04T07:33:39.259Z,21.70
2018-11-04T07:34:39.247Z,21.50
2018-11-04T07:35:39.239Z,21.00
2018-11-04T07:36:39.226Z,22.00
2018-11-04T07:37:39.217Z,22.00
2018-11-04T07:38:39.204Z,22.50
2018-11-04T07:39:39.197Z,21.29
2018-11-04T07:40:39.181Z,21.79
2018-11-04T07:41:39.171Z,21.50
2018-11-04T07:42:39.160Z,21.39
2018-11-04T07:43:39.150Z,21.50
2018-11-04T07:44:39.139Z,20.70
2018-11-04T07:45:39.127Z,22.50
2018-11-04T07:46:39.117Z,21.10
2018-11-04T07:47:39.111Z,21.50
2018-11-04T07:48:39.093Z,21.89
2018-11-04T07:49:39.083Z,21.39
2018-11-04T07:50:39.148Z,20.50
2018-11-04T07:51:39.165Z,20.79
2018-11-04T07:52:39.052Z,20.60
2018-11-04T07:53:39.041Z,20.39
2018-11-04T07:54:39.058Z,21.29
2018-11-04T07:55:39.022Z,20.89
2018-11-04T07:56:39.026Z,20.89
2018-11-04T07:57:38.996Z,20.10
2018-11-04T07:58:38.986Z,20.50
2018-11-04T07:59:38.973Z,21.10
2018-11-04T08:00:38.965Z,21.60
2018-11-04T08:01:38.951Z,20.29
2018-11-04T08:02:38.942Z,21.89
2018-11-04T08:03:38.930Z,21.79
2018-11-04T08:04:38.918Z,21.60
2018-11-04T08:05:38.908Z,22.00
2018-11-04T08:06:38.896Z,22.50
2018-11-04T08:07:38.891Z,22.60
2018-11-04T08:08:38.876Z,21.29
2018-11-04T08:09:38.871Z,20.79
2018-11-04T08:10:38.854Z,21.89
2018-11-04T08:11:38.845Z,22.60
2018-11-04T08:12:38.835Z,22.39
2018-11-04T08:13:38.912Z,21.29
2018-11-04T08:14:38.811Z,21.70
2018-11-04T08:15:38.799Z,22.50
2018-11-04T08:16:38.788Z,21.70
2018-11-04T08:17:38.779Z,21.60
2018-11-04T08:18:38.766Z,22.60
2018-11-04T08:19:38.754Z,22.20
2018-11-04T08:20:38.746Z,21.89
2018-11-04T08:21:38.732Z,20.89
2018-11-04T08:22:38.722Z,22.50
2018-11-04T08:23:38.710Z,23.50
2018-11-04T08:24:38.700Z,23.00
2018-11-04T08:25:38.690Z,21.70
2018-11-04T08:26:38.679Z,21.20
2018-11-04T08:27:38.746Z,21.79
2018-11-04T08:28:38.660Z,21.29
2018-11-04T08:29:38.650Z,21.79
2018-11-04T08:30:38.640Z,21.10
2018-11-04T08:31:38.624Z,22.10
2018-11-04T08:32:38.615Z,21.50
2018-11-04T08:33:38.602Z,21.60
2018-11-04T08:34:38.592Z,22.60
2018-11-04T08:35:38.582Z,22.00
2018-11-04T08:36:38.569Z,22.00
2018-11-04T08:37:38.557Z,25.00
2018-11-04T08:38:38.549Z,24.20
2018-11-04T08:39:38.548Z,23.50
2018-11-04T08:40:38.530Z,23.89
2018-11-04T08:41:38.516Z,22.39
2018-11-04T08:42:38.503Z,23.00
2018-11-04T08:43:38.495Z,22.70
2018-11-04T08:44:38.484Z,22.70
2018-11-04T08:45:38.512Z,23.50
2018-11-04T08:46:38.463Z,22.89
2018-11-04T08:47:38.450Z,24.60
2018-11-04T08:48:38.438Z,23.89
2018-11-04T08:49:38.429Z,22.89
2018-11-04T08:50:38.421Z,24.20
2018-11-04T08:51:38.406Z,23.29
2018-11-04T08:52:38.481Z,24.60
2018-11-04T08:53:38.386Z,24.50
2018-11-04T08:54:38.376Z,25.29
2018-11-04T08:55:38.362Z,23.89
2018-11-04T08:56:38.352Z,24.10
2018-11-04T08:57:38.344Z,23.89
2018-11-04T08:58:38.330Z,24.10
2018-11-04T08:59:38.317Z,23.89
2018-11-04T09:00:38.308Z,23.39
2018-11-04T09:01:38.300Z,23.50
2018-11-04T09:02:38.285Z,24.79
2018-11-04T09:03:38.274Z,25.20
2018-11-04T09:04:38.264Z,25.70
2018-11-04T09:05:38.253Z,24.60
2018-11-04T09:06:38.400Z,24.29
2018-11-04T09:07:38.235Z,24.50
2018-11-04T09:08:38.221Z,25.29
2018-11-04T09:09:38.210Z,24.50
2018-11-04T09:10:38.202Z,24.79
2018-11-04T09:11:38.187Z,25.79
2018-11-04T09:12:38.178Z,25.70
2018-11-04T09:13:38.167Z,25.70
2018-11-04T09:14:38.156Z,25.70
2018-11-04T09:15:38.145Z,25.00
2018-11-04T09:16:38.133Z,24.60
2018-11-04T09:17:38.120Z,25.29
2018-11-04T09:18:38.113Z,24.10
2018-11-04T09:19:38.101Z,24.50
2018-11-04T09:20:38.091Z,24.20
2018-11-04T09:21:38.153Z,25.10
2018-11-04T09:22:38.153Z,25.50
2018-11-04T09:23:38.157Z,24.20
2018-11-04T09:24:38.046Z,23.60
2018-11-04T09:25:38.035Z,25.20
2018-11-04T09:26:38.024Z,25.89
2018-11-04T09:27:38.012Z,26.00
2018-11-04T09:28:38.004Z,23.70
2018-11-04T09:29:37.991Z,25.10
2018-11-04T09:30:37.978Z,24.79
2018-11-04T09:31:37.968Z,25.39
2018-11-04T09:32:37.960Z,25.20
2018-11-04T09:33:37.948Z,25.89
2018-11-04T09:34:37.992Z,25.20
2018-11-04T09:35:38.066Z,24.79
2018-11-04T09:36:38.052Z,24.50
2018-11-04T09:37:37.904Z,23.39
2018-11-04T09:38:37.892Z,24.50
2018-11-04T09:39:37.880Z,24.70
2018-11-04T09:40:37.869Z,24.70
2018-11-04T09:41:37.859Z,24.89
2018-11-04T09:42:37.848Z,24.20
2018-11-04T09:43:37.840Z,24.50
2018-11-04T09:44:37.826Z,25.10
2018-11-04T09:45:37.814Z,24.10
2018-11-04T09:46:37.803Z,25.10
2018-11-04T09:47:37.792Z,25.50
2018-11-04T09:48:37.782Z,25.00
2018-11-04T09:49:37.770Z,24.89
2018-11-04T09:50:37.764Z,26.10
2018-11-04T09:51:37.752Z,25.00
2018-11-04T09:52:37.742Z,24.60
2018-11-04T09:53:37.726Z,25.20
2018-11-04T09:54:37.718Z,25.10
2018-11-04T09:55:37.705Z,26.10
2018-11-04T09:56:37.809Z,25.20
2018-11-04T09:57:37.682Z,25.10
2018-11-04T09:58:37.677Z,24.10
2018-11-04T09:59:37.661Z,23.39
2018-11-04T10:00:37.651Z,24.70
2018-11-04T10:01:37.641Z,23.39
2018-11-04T10:02:37.630Z,24.79
2018-11-04T10:03:37.618Z,24.70
2018-11-04T10:04:37.605Z,24.60
2018-11-04T10:05:37.597Z,23.20
2018-11-04T10:06:37.585Z,24.29
2018-11-04T10:07:37.574Z,24.20
2018-11-04T10:08:37.566Z,24.00
2018-11-04T10:09:37.555Z,24.89
2018-11-04T10:10:37.541Z,24.39
2018-11-04T10:11:37.530Z,25.60
2018-11-04T10:12:37.518Z,24.60
2018-11-04T10:13:37.508Z,24.89
2018-11-04T10:14:37.496Z,23.70
2018-11-04T10:15:37.487Z,24.39
2018-11-04T10:16:37.473Z,25.79
2018-11-04T10:17:37.463Z,25.29
2018-11-04T10:18:37.509Z,24.89
2018-11-04T10:19:37.481Z,25.70
2018-11-04T10:20:37.777Z,24.29
2018-11-04T10:21:37.420Z,25.79
2018-11-04T10:22:37.410Z,26.60
2018-11-04T10:23:37.396Z,25.20
2018-11-04T10:24:37.389Z,25.50
2018-11-04T10:25:37.375Z,25.60
2018-11-04T10:26:37.364Z,24.29
2018-11-04T10:27:37.352Z,25.60
2018-11-04T10:28:37.342Z,25.39
2018-11-04T10:29:37.331Z,24.29
2018-11-04T10:30:37.322Z,25.00
2018-11-04T10:31:37.309Z,24.00
2018-11-04T10:32:37.300Z,24.39
2018-11-04T10:33:37.287Z,24.20
2018-11-04T10:34:37.277Z,24.60
2018-11-04T10:35:37.266Z,23.70
2018-11-04T10:36:37.254Z,24.79
2018-11-04T10:37:37.244Z,24.89
2018-11-04T10:38:37.232Z,24.39
2018-11-04T10:39:37.220Z,26.39
2018-11-04T10:40:37.211Z,24.50
2018-11-04T10:41:37.202Z,25.20
2018-11-04T10:42:37.187Z,25.70
2018-11-04T10:43:37.177Z,25.20
2018-11-04T10:44:37.166Z,25.60
2018-11-04T10:45:37.162Z,26.00
2018-11-04T10:46:37.144Z,25.10
2018-11-04T10:47:37.135Z,24.70
2018-11-04T10:48:37.122Z,25.10
2018-11-04T10:49:37.120Z,25.70
2018-11-04T10:50:37.100Z,24.60
2018-11-04T10:51:37.093Z,25.50
2018-11-04T10:52:37.078Z,26.29
2018-11-04T10:53:37.066Z,24.60
2018-11-04T10:54:37.059Z,23.89
2018-11-04T10:55:37.112Z,25.79
2018-11-04T10:56:37.035Z,25.70
2018-11-04T10:57:37.024Z,25.10
2018-11-04T10:58:37.014Z,26.10
2018-11-04T10:59:37.001Z,25.70
2018-11-04T11:00:36.992Z,24.39
2018-11-04T11:01:36.979Z,25.60
2018-11-04T11:02:36.969Z,26.10
2018-11-04T11:03:36.958Z,26.00
2018-11-04T11:04:37.066Z,25.79
2018-11-04T11:05:36.942Z,26.29
2018-11-04T11:06:36.926Z,26.10
2018-11-04T11:07:36.915Z,26.20
2018-11-04T11:08:36.903Z,25.60
2018-11-04T11:09:36.893Z,24.60
2018-11-04T11:10:36.880Z,25.89
2018-11-04T11:11:36.870Z,25.10
2018-11-04T11:12:36.858Z,25.79
2018-11-04T11:13:36.856Z,25.39
2018-11-04T11:14:36.836Z,25.79
2018-11-04T11:15:36.825Z,25.89
2018-11-04T11:16:36.815Z,25.89
2018-11-04T11:17:36.806Z,25.10
2018-11-04T11:18:36.795Z,25.39
2018-11-04T11:19:36.788Z,25.60
2018-11-04T11:20:36.773Z,25.70
2018-11-04T11:21:36.758Z,26.20
2018-11-04T11:22:36.835Z,25.79
2018-11-04T11:23:36.737Z,25.70
2018-11-04T11:24:36.728Z,25.20
2018-11-04T11:25:36.717Z,25.79
2018-11-04T11:26:36.705Z,25.39
2018-11-04T11:27:36.692Z,24.29
2018-11-04T11:28:36.681Z,24.60
2018-11-04T11:29:36.670Z,26.00
2018-11-04T11:30:36.667Z,25.10
2018-11-04T11:31:36.649Z,25.29
2018-11-04T11:32:36.639Z,24.50
2018-11-04T11:33:36.626Z,25.39
2018-11-04T11:34:36.624Z,25.20
2018-11-04T11:35:36.607Z,25.00
2018-11-04T11:36:36.593Z,25.20
2018-11-04T11:37:36.591Z,24.79
2018-11-04T11:38:36.572Z,24.89
2018-11-04T11:39:36.561Z,25.00
2018-11-04T11:40:36.551Z,26.10
2018-11-04T11:41:36.566Z,24.89
2018-11-04T11:42:36.528Z,24.60
2018-11-04T11:43:36.519Z,25.00
2018-11-04T11:44:36.538Z,24.79
2018-11-04T11:45:36.495Z,25.00
2018-11-04T11:46:36.484Z,25.10
2018-11-04T11:47:36.474Z,25.29
2018-11-04T11:48:36.463Z,25.50
2018-11-04T11:49:36.450Z,24.39
2018-11-04T11:50:36.439Z,25.20
2018-11-04T11:51:36.430Z,23.50
2018-11-04T11:52:36.472Z,23.50
2018-11-04T11:53:36.407Z,23.60
2018-11-04T11:54:36.403Z,24.10
2018-11-04T11:55:36.383Z,24.29
2018-11-04T11:56:36.374Z,23.89
2018-11-04T11:57:36.360Z,25.60
2018-11-04T11:58:36.354Z,24.79
2018-11-04T11:59:36.340Z,24.10
2018-11-04T12:00:36.327Z,23.39
2018-11-04T12:01:36.318Z,23.50
2018-11-04T12:02:36.312Z,24.00
2018-11-04T12:03:36.294Z,22.60
2018-11-04T12:04:36.286Z,23.00
2018-11-04T12:05:36.272Z,24.10
2018-11-04T12:06:36.264Z,23.39
2018-11-04T12:07:36.253Z,23.50
2018-11-04T12:08:36.240Z,23.89
2018-11-04T12:09:36.228Z,24.50
2018-11-04T12:10:36.218Z,24.10
2018-11-04T12:11:36.212Z,24.10
2018-11-04T12:12:36.196Z,23.00
2018-11-04T12:13:36.184Z,24.50
2018-11-04T12:14:36.175Z,24.60
2018-11-04T12:15:36.173Z,23.89
2018-11-04T12:16:36.154Z,23.70
2018-11-04T12:17:36.207Z,23.29
2018-11-04T12:18:36.131Z,22.89
2018-11-04T12:19:36.119Z,23.79
2018-11-04T12:20:36.110Z,24.00
2018-11-04T12:21:36.100Z,23.60
2018-11-04T12:22:36.085Z,24.00
2018-11-04T12:23:36.111Z,23.20
2018-11-04T12:24:36.063Z,23.39
2018-11-04T12:25:36.051Z,23.89
2018-11-04T12:26:36.043Z,24.20
2018-11-04T12:27:36.031Z,23.29
2018-11-04T12:28:36.019Z,23.89
2018-11-04T12:29:36.009Z,23.60
2018-11-04T12:30:35.998Z,24.50
2018-11-04T12:31:35.987Z,26.10
2018-11-04T12:32:35.975Z,25.60
2018-11-04T12:33:35.967Z,26.50
2018-11-04T12:34:35.952Z,25.20
2018-11-04T12:35:35.944Z,25.60
2018-11-04T12:36:35.945Z,25.70
2018-11-04T12:37:35.923Z,25.39
2018-11-04T12:38:35.908Z,24.60
2018-11-04T12:39:35.898Z,27.00
2018-11-04T12:40:35.891Z,24.39
2018-11-04T12:41:35.876Z,24.10
2018-11-04T12:42:35.872Z,23.79
2018-11-04T12:43:35.858Z,23.89
2018-11-04T12:44:35.847Z,23.79
2018-11-04T12:45:35.871Z,24.10
2018-11-04T12:46:35.822Z,23.39
2018-11-04T12:47:35.810Z,22.89
2018-11-04T12:48:35.801Z,23.10
2018-11-04T12:49:35.792Z,22.70
2018-11-04T12:50:35.783Z,22.50
2018-11-04T12:51:35.766Z,22.29
2018-11-04T12:52:35.758Z,23.20