createdAt,value
2024-02-07T00:03:01.503Z,98065.67
2024-02-07T00:08:05.538Z,98057.81
2024-02-07T00:13:13.090Z,98052.65
2024-02-07T00:18:19.241Z,98038.63
2024-02-07T00:24:10.417Z,98028.77
2024-02-07T00:29:11.977Z,98020.38
2024-02-07T00:34:18.931Z,98020.14
2024-02-07T00:39:26.000Z,98016.26
2024-02-07T00:44:33.125Z,98008.28
2024-02-07T00:49:37.562Z,98003.77
2024-02-07T00:54:53.477Z,98005.11
2024-02-07T00:59:56.795Z,98004.98
2024-02-07T01:05:28.175Z,98004.96
2024-02-07T01:10:37.191Z,97995.11
2024-02-07T01:15:41.434Z,97985.88
2024-02-07T01:20:45.096Z,97974.46
2024-02-07T01:25:52.441Z,97976.46
2024-02-07T01:31:17.592Z,97977.83
2024-02-07T01:36:23.527Z,97967.36
2024-02-07T01:41:52.612Z,97965.39
2024-02-07T01:47:15.409Z,97952.88
2024-02-07T01:52:46.763Z,97953.52
2024-02-07T01:58:11.879Z,97951.44
2024-02-07T02:03:16.130Z,97945.45
2024-02-07T02:08:28.567Z,97928.77
2024-02-07T02:13:35.009Z,97915.13
2024-02-07T02:18:47.659Z,97906.95
2024-02-07T02:24:25.620Z,97891.56
2024-02-07T02:29:38.629Z,97883.90
2024-02-07T02:34:44.363Z,97883.30
2024-02-07T02:40:25.062Z,97869.42
2024-02-07T02:45:55.857Z,97867.92
2024-02-07T02:51:04.418Z,97860.16
2024-02-07T02:57:28.752Z,97847.98
2024-02-07T03:02:46.760Z,97851.45
2024-02-07T03:08:15.304Z,97846.37
2024-02-07T03:13:53.387Z,97837.17
2024-02-07T03:19:00.418Z,97835.73
2024-02-07T03:24:04.483Z,97827.56
2024-02-07T03:29:08.032Z,97830.61
2024-02-07T03:34:11.966Z,97831.37
2024-02-07T03:39:18.474Z,97828.73
2024-02-07T03:44:22.776Z,97829.61
2024-02-07T03:54:31.312Z,97826.02
2024-02-07T03:59:55.398Z,97819.59
2024-02-07T04:04:59.108Z,97827.20
2024-02-07T04:10:04.992Z,97826.81
2024-02-07T04:15:28.279Z,97834.67
2024-02-07T04:20:50.823Z,97843.23
2024-02-07T04:26:12.867Z,97871.78
2024-02-07T04:31:38.445Z,97897.05
2024-02-07T04:37:00.861Z,97905.08
2024-02-07T04:42:30.788Z,97909.02
2024-02-07T04:47:56.572Z,97916.14
2024-02-07T04:53:18.709Z,97923.57
2024-02-07T04:58:41.514Z,97926.80
2024-02-07T05:04:03.697Z,97929.46
2024-02-07T05:09:28.164Z,97931.14
2024-02-07T05:14:50.082Z,97936.11
2024-02-07T05:19:54.027Z,97935.56
2024-02-07T05:25:03.130Z,97943.64
2024-02-07T05:30:10.280Z,97955.86
2024-02-07T05:35:13.751Z,97963.92
2024-02-07T05:40:17.319Z,97980.92
2024-02-07T05:45:21.503Z,97981.59
2024-02-07T05:50:25.170Z,97981.84
2024-02-07T05:55:29.123Z,97987.55
2024-02-07T06:00:42.196Z,97993.98
2024-02-07T06:05:46.110Z,98000.70
2024-02-07T06:11:00.877Z,98002.77
2024-02-07T06:16:12.575Z,98026.66
2024-02-07T06:21:16.061Z,98036.99
2024-02-07T06:26:23.166Z,98035.80
2024-02-07T06:31:27.159Z,98040.38
2024-02-07T06:37:31.943Z,98052.02
2024-02-07T06:42:55.806Z,98064.27
2024-02-07T06:47:59.962Z,98072.15
2024-02-07T06:53:04.040Z,98081.27
2024-02-07T06:58:07.452Z,98086.05
2024-02-07T07:03:11.552Z,98086.17
2024-02-07T07:08:15.027Z,98088.12
2024-02-07T07:13:18.798Z,98085.77
2024-02-07T07:18:34.981Z,98090.81
2024-02-07T07:23:43.777Z,98096.92
2024-02-07T07:28:47.098Z,98104.25
2024-02-07T07:33:51.151Z,98111.58
2024-02-07T07:38:56.313Z,98119.25
2024-02-07T07:44:00.352Z,98127.14
2024-02-07T07:49:04.984Z,98130.96
2024-02-07T07:54:29.001Z,98129.41
2024-02-07T07:59:35.082Z,98125.40
2024-02-07T08:04:44.195Z,98132.89
2024-02-07T08:10:02.105Z,98139.40
2024-02-07T08:15:07.239Z,98134.23
2024-02-07T08:20:11.829Z,98132.49
2024-02-07T08:25:15.792Z,98133.05
2024-02-07T08:30:19.571Z,98128.76
2024-02-07T08:35:24.852Z,98125.27
2024-02-07T08:40:32.259Z,98133.61
2024-02-07T08:45:47.257Z,98140.94
2024-02-07T08:50:53.898Z,98144.80
2024-02-07T08:55:58.797Z,98156.54
2024-02-07T09:01:25.493Z,98149.65
2024-02-07T09:06:49.635Z,98156.92
2024-02-07T09:11:52.977Z,98145.86
2024-02-07T09:16:56.661Z,98159.23
2024-02-07T09:22:06.438Z,98155.00
2024-02-07T09:27:53.711Z,98163.14
2024-02-07T09:32:59.557Z,98178.04
2024-02-07T09:38:41.845Z,98183.65
2024-02-07T09:43:56.327Z,98188.45
2024-02-07T09:49:14.435Z,98190.32
2024-02-07T09:54:39.004Z,98194.62
2024-02-07T10:00:05.997Z,98202.75
2024-02-07T10:05:23.398Z,98205.03
2024-02-07T10:10:28.061Z,98206.26
2024-02-07T10:15:32.356Z,98203.77
2024-02-07T10:20:53.914Z,98187.36
2024-02-07T10:26:28.070Z,98197.21
2024-02-07T10:31:55.562Z,98204.04
2024-02-07T10:37:00.365Z,98213.66
2024-02-07T10:42:10.604Z,98212.81
2024-02-07T10:47:55.963Z,98214.96
2024-02-07T10:53:00.150Z,98213.61
2024-02-07T10:58:10.768Z,98218.06
2024-02-07T11:03:31.157Z,98223.45
2024-02-07T11:08:42.137Z,98228.49
2024-02-07T11:13:55.516Z,98229.08
2024-02-07T11:19:10.331Z,98230.79
2024-02-07T11:24:23.254Z,98227.88
2024-02-07T11:29:42.130Z,98236.94
2024-02-07T11:35:04.392Z,98227.25
2024-02-07T11:40:38.681Z,98234.09
2024-02-07T11:45:45.245Z,98236.95
2024-02-07T11:50:51.411Z,98244.23
2024-02-07T11:55:57.910Z,98246.89
2024-02-07T12:01:09.190Z,98244.16
2024-02-07T12:06:14.564Z,98247.70
2024-02-07T12:11:33.835Z,98249.11
2024-02-07T12:16:48.962Z,98244.16
2024-02-07T12:21:52.546Z,98245.65
2024-02-07T12:27:26.395Z,98247.95
2024-02-07T12:32:38.593Z,98250.27
2024-02-07T12:37:43.213Z,98250.45
2024-02-07T12:43:10.056Z,98249.99
2024-02-07T12:48:14.217Z,98248.61
2024-02-07T12:53:22.573Z,98256.17
2024-02-07T12:58:26.241Z,98263.05
2024-02-07T13:03:44.243Z,98267.73
2024-02-07T13:08:59.921Z,98263.95
2024-02-07T13:14:12.988Z,98268.70
2024-02-07T13:19:16.999Z,98272.05
2024-02-07T13:24:21.927Z,98285.98
2024-02-07T13:29:27.905Z,98289.27
2024-02-07T13:34:31.590Z,98297.63
2024-02-07T13:39:44.132Z,98305.17
2024-02-07T13:45:13.370Z,98311.52
2024-02-07T13:50:17.024Z,98319.58
2024-02-07T13:55:46.635Z,98322.02
2024-02-07T14:01:17.099Z,98328.35
2024-02-07T14:06:41.183Z,98331.58
2024-02-07T14:11:47.488Z,98330.16
2024-02-07T14:16:57.735Z,98335.58
2024-02-07T14:22:13.258Z,98343.22
2024-02-07T14:27:28.094Z,98343.30
2024-02-07T14:32:36.682Z,98354.34
2024-02-07T14:37:40.602Z,98357.83
2024-02-07T14:42:45.016Z,98369.13
2024-02-07T14:47:51.393Z,98378.70
2024-02-07T14:52:54.961Z,98378.72
2024-02-07T14:58:01.614Z,98382.40
2024-02-07T15:03:11.792Z,98382.96
2024-02-07T15:08:36.436Z,98391.67
2024-02-07T15:13:43.492Z,98395.81
2024-02-07T15:18:52.464Z,98406.29
2024-02-07T15:23:59.182Z,98400.69
2024-02-07T15:29:15.279Z,98401.12
2024-02-07T15:34:56.834Z,98404.08
2024-02-07T15:40:13.378Z,98407.52
2024-02-07T15:45:26.183Z,98409.09
2024-02-07T15:50:32.867Z,98419.45
2024-02-07T15:55:43.933Z,98416.10
2024-02-07T16:00:48.637Z,98414.33
2024-02-07T16:06:01.100Z,98416.09
2024-02-07T16:11:10.006Z,98422.97
2024-02-07T16:16:13.593Z,98432.23
2024-02-07T16:21:17.898Z,98435.26
2024-02-07T16:26:36.767Z,98447.83
2024-02-07T16:31:43.066Z,98454.91
2024-02-07T16:37:09.721Z,98456.23
2024-02-07T16:42:18.418Z,98463.77
2024-02-07T16:47:34.082Z,98471.98
2024-02-07T16:52:38.235Z,98475.19
2024-02-07T16:57:42.069Z,98480.17
2024-02-07T17:02:47.008Z,98489.60
2024-02-07T17:07:52.085Z,98493.41
2024-02-07T17:12:58.415Z,98495.95
2024-02-07T17:18:01.850Z,98501.44
2024-02-07T17:23:05.647Z,98503.30
2024-02-07T17:28:10.055Z,98510.95
2024-02-07T17:33:14.561Z,98516.48
2024-02-07T17:38:36.118Z,98524.77
2024-02-07T17:43:39.854Z,98524.82
2024-02-07T17:48:43.503Z,98544.38
2024-02-07T17:53:47.280Z,98546.38
2024-02-07T17:58:51.234Z,98552.19
2024-02-07T18:03:55.166Z,98551.95
2024-02-07T18:08:58.629Z,98556.48
2024-02-07T18:14:13.380Z,98565.41
2024-02-07T18:19:17.098Z,98571.10
2024-02-07T18:24:40.943Z,98564.69
2024-02-07T18:29:53.583Z,98554.32
2024-02-07T18:34:57.724Z,98559.32
2024-02-07T18:40:01.865Z,98563.41
2024-02-07T18:45:06.433Z,98568.41
2024-02-07T18:50:18.325Z,98573.30
2024-02-07T18:55:22.537Z,98575.53
2024-02-07T19:00:26.665Z,98580.27
2024-02-07T19:05:31.820Z,98592.15
2024-02-07T19:10:35.643Z,98605.30
2024-02-07T19:15:39.554Z,98603.68
2024-02-07T19:20:43.418Z,98604.86
2024-02-07T19:25:47.395Z,98607.92
2024-02-07T19:30:51.257Z,98616.66
2024-02-07T19:36:11.695Z,98619.60
2024-02-07T19:42:03.508Z,98618.08
2024-02-07T19:49:29.196Z,98619.88
2024-02-07T20:01:12.276Z,98626.15
2024-02-07T20:06:32.137Z,98627.36
2024-02-07T20:11:57.001Z,98630.32
2024-02-07T20:17:52.600Z,98627.41
2024-02-07T20:24:09.187Z,98633.98
2024-02-07T20:29:54.644Z,98637.14
2024-02-07T20:35:08.671Z,98635.62
2024-02-07T20:40:42.844Z,98636.54
2024-02-07T20:45:46.609Z,98637.95
2024-02-07T20:50:50.280Z,98643.16
2024-02-07T20:56:06.141Z,98649.21
2024-02-07T21:01:53.473Z,98647.58
2024-02-07T21:07:31.716Z,98650.52
2024-02-07T21:12:40.871Z,98647.97
2024-02-07T21:18:15.179Z,98643.94
2024-02-07T21:23:23.234Z,98632.36
2024-02-07T21:29:06.052Z,98632.85
2024-02-07T21:34:15.076Z,98628.13
2024-02-07T21:39:26.623Z,98630.19
2024-02-07T21:44:38.575Z,98627.64
2024-02-07T21:50:05.888Z,98626.31
2024-02-07T21:55:47.903Z,98629.95
2024-02-07T22:01:12.149Z,98627.52
2024-02-07T22:07:16.691Z,98628.45
2024-02-07T22:12:25.042Z,98626.48
2024-02-07T22:17:49.111Z,98624.85
2024-02-07T22:23:13.055Z,98629.83
2024-02-07T22:28:16.641Z,98638.83
2024-02-07T22:33:22.818Z,98639.52
2024-02-07T22:38:44.429Z,98639.96
2024-02-07T22:43:50.318Z,98641.95
2024-02-07T22:48:54.097Z,98641.70
2024-02-07T22:53:57.737Z,98645.48
2024-02-07T22:59:10.705Z,98648.14
2024-02-07T23:04:34.852Z,98644.49
2024-02-07T23:09:46.098Z,98642.87
2024-02-07T23:14:52.419Z,98641.73
2024-02-07T23:19:56.526Z,98637.52
2024-02-07T23:25:04.513Z,98637.06
2024-02-07T23:30:09.276Z,98641.66
2024-02-07T23:35:16.735Z,98640.86
2024-02-07T23:40:39.789Z,98636.05
2024-02-07T23:46:05.518Z,98634.60
2024-02-07T23:51:36.430Z,98638.61
2024-02-07T23:57:14.843Z,98642.56
