createdAt,value
2022-10-09T00:03:23.187Z,14.02
2022-10-09T00:08:27.581Z,14.20
2022-10-09T00:13:30.291Z,22.05
2022-10-09T00:18:33.347Z,17.98
2022-10-09T00:23:37.507Z,15.40
2022-10-09T00:28:40.306Z,18.40
2022-10-09T00:33:43.593Z,18.13
2022-10-09T00:38:48.039Z,15.77
2022-10-09T00:43:53.950Z,20.35
2022-10-09T00:49:05.195Z,18.67
2022-10-09T00:54:13.013Z,14.48
2022-10-09T00:59:16.564Z,15.65
2022-10-09T01:04:19.341Z,18.48
2022-10-09T01:09:28.687Z,12.82
2022-10-09T01:14:37.554Z,18.77
2022-10-09T01:20:04.497Z,17.75
2022-10-09T01:25:10.273Z,15.52
2022-10-09T01:30:14.729Z,20.65
2022-10-09T01:35:19.049Z,17.45
2022-10-09T01:40:22.937Z,13.77
2022-10-09T01:45:36.891Z,13.90
2022-10-09T01:50:44.279Z,9.05
2022-10-09T01:55:52.140Z,16.30
2022-10-09T02:01:03.504Z,12.05
2022-10-09T02:06:08.893Z,11.45
2022-10-09T02:11:12.222Z,12.02
2022-10-09T02:16:22.147Z,13.02
2022-10-09T02:21:30.850Z,8.50
2022-10-09T02:26:33.773Z,9.85
2022-10-09T02:31:40.004Z,8.05
2022-10-09T02:36:42.773Z,17.40
2022-10-09T02:41:45.493Z,19.83
2022-10-09T02:46:49.614Z,12.05
2022-10-09T02:51:52.734Z,16.92
2022-10-09T02:56:55.409Z,20.20
2022-10-09T03:01:59.702Z,9.55
2022-10-09T03:07:03.151Z,9.63
2022-10-09T03:12:06.382Z,15.40
2022-10-09T03:17:10.430Z,10.23
2022-10-09T03:22:13.141Z,10.73
2022-10-09T03:27:15.830Z,8.50
2022-10-09T03:32:20.782Z,14.40
2022-10-09T03:37:23.603Z,9.65
2022-10-09T03:42:26.450Z,8.77
2022-10-09T03:47:30.784Z,13.05
2022-10-09T03:52:33.535Z,8.77
2022-10-09T03:57:37.017Z,16.33
2022-10-09T04:02:41.283Z,17.50
2022-10-09T04:07:44.144Z,38.80
2022-10-09T04:12:47.164Z,50.80
2022-10-09T04:17:51.580Z,105.60
2022-10-09T04:22:54.303Z,75.10
2022-10-09T04:27:56.985Z,63.30
2022-10-09T04:33:01.084Z,43.38
2022-10-09T04:38:03.841Z,44.30
2022-10-09T04:43:06.684Z,37.42
2022-10-09T04:48:10.793Z,40.58
2022-10-09T04:53:13.763Z,25.00
2022-10-09T04:58:16.495Z,29.33
2022-10-09T05:03:20.678Z,19.88
2022-10-09T05:08:23.449Z,23.38
2022-10-09T05:13:26.439Z,32.47
2022-10-09T05:18:31.829Z,49.70
2022-10-09T05:23:35.595Z,39.85
2022-10-09T05:28:38.897Z,34.97
2022-10-09T05:33:43.227Z,19.50
2022-10-09T05:38:46.149Z,21.67
2022-10-09T05:43:50.347Z,73.18
2022-10-09T05:48:56.454Z,43.65
2022-10-09T05:54:02.142Z,10.85
2022-10-09T05:59:06.678Z,11.60
2022-10-09T06:04:15.123Z,23.80
2022-10-09T06:09:19.690Z,12.85
2022-10-09T06:19:52.795Z,25.30
2022-10-09T06:24:55.482Z,28.35
2022-10-09T06:29:58.856Z,27.73
2022-10-09T06:35:02.982Z,17.60
2022-10-09T06:40:06.597Z,11.23
2022-10-09T06:45:10.526Z,12.73
2022-10-09T06:50:16.105Z,11.38
2022-10-09T06:55:18.882Z,15.15
2022-10-09T07:00:21.671Z,24.00
2022-10-09T07:05:25.787Z,20.33
2022-10-09T07:10:28.759Z,20.35
2022-10-09T07:15:31.802Z,28.42
2022-10-09T07:20:37.491Z,21.70
2022-10-09T07:25:40.217Z,19.80
2022-10-09T07:30:43.631Z,27.02
2022-10-09T07:35:55.259Z,23.60
2022-10-09T07:41:01.032Z,16.75
2022-10-09T07:46:04.990Z,18.48
2022-10-09T07:51:10.915Z,11.43
2022-10-09T07:56:18.501Z,12.98
2022-10-09T08:01:22.111Z,12.02
2022-10-09T08:06:27.687Z,15.98
2022-10-09T08:11:31.202Z,10.75
2022-10-09T08:16:33.969Z,9.15
2022-10-09T08:21:38.207Z,8.13
2022-10-09T08:26:40.980Z,13.48
2022-10-09T08:31:43.793Z,10.38
2022-10-09T08:36:48.143Z,8.55
2022-10-09T08:41:53.794Z,6.45
2022-10-09T08:47:08.345Z,10.90
2022-10-09T08:52:25.631Z,9.60
2022-10-09T09:02:48.673Z,14.70
2022-10-09T09:08:02.185Z,13.43
2022-10-09T09:13:20.383Z,6.00
2022-10-09T09:18:40.721Z,6.25
2022-10-09T09:23:48.673Z,10.05
2022-10-09T09:28:56.590Z,9.00
2022-10-09T09:34:04.292Z,10.30
2022-10-09T09:49:38.668Z,6.28
2022-10-09T09:54:49.743Z,10.35
2022-10-09T09:59:52.577Z,10.10
2022-10-09T10:04:59.653Z,12.23
2022-10-09T10:10:05.841Z,7.43
2022-10-09T10:15:18.750Z,12.85
2022-10-09T10:20:21.899Z,8.05
2022-10-09T10:25:30.721Z,6.18
2022-10-09T10:30:36.462Z,11.77
2022-10-09T10:35:42.333Z,9.63
2022-10-09T10:40:51.843Z,9.82
2022-10-09T10:46:03.607Z,11.02
2022-10-09T10:51:17.449Z,8.00
2022-10-09T10:56:29.441Z,6.72
2022-10-09T11:01:42.620Z,13.05
2022-10-09T11:06:54.500Z,5.75
2022-10-09T11:12:15.573Z,9.48
2022-10-09T11:17:33.949Z,5.30
2022-10-09T11:22:59.170Z,6.82
2022-10-09T11:28:08.473Z,7.90
2022-10-09T11:33:27.699Z,7.10
2022-10-09T11:38:36.155Z,4.88
2022-10-09T11:44:14.639Z,13.73
2022-10-09T11:49:26.144Z,6.82
2022-10-09T11:54:30.297Z,7.28
2022-10-09T11:59:36.279Z,9.38
2022-10-09T12:04:54.358Z,4.67
2022-10-09T12:10:06.108Z,5.53
2022-10-09T12:15:25.599Z,8.70
2022-10-09T12:20:30.166Z,8.65
2022-10-09T12:25:41.576Z,5.32
2022-10-09T12:30:49.613Z,6.53
2022-10-09T12:36:04.600Z,6.30
2022-10-09T12:41:19.333Z,7.50
2022-10-09T12:46:34.559Z,3.63
2022-10-09T12:51:38.750Z,4.20
2022-10-09T12:56:41.531Z,5.00
2022-10-09T13:01:45.332Z,7.18
2022-10-09T13:06:52.361Z,8.10
2022-10-09T13:12:00.199Z,10.95
2022-10-09T13:17:04.349Z,12.45
2022-10-09T13:22:19.489Z,4.03
2022-10-09T13:27:25.037Z,5.38
2022-10-09T13:32:28.220Z,5.30
2022-10-09T13:37:32.493Z,11.15
2022-10-09T13:42:37.972Z,6.75
2022-10-09T13:47:40.706Z,7.43
2022-10-09T13:52:44.919Z,6.22
2022-10-09T13:57:49.109Z,6.20
2022-10-09T14:02:52.405Z,6.20
2022-10-09T14:07:56.679Z,11.50
2022-10-09T14:12:59.396Z,5.57
2022-10-09T14:18:02.164Z,4.88
2022-10-09T14:23:06.266Z,5.90
2022-10-09T14:28:09.461Z,5.63
2022-10-09T14:33:12.570Z,9.15
2022-10-09T14:38:16.681Z,4.07
2022-10-09T14:43:20.028Z,6.35
2022-10-09T14:48:22.799Z,9.73
2022-10-09T14:53:26.944Z,5.72
2022-10-09T14:58:31.270Z,4.63
2022-10-09T15:03:35.657Z,8.93
2022-10-09T15:08:41.787Z,8.23
2022-10-09T15:13:44.507Z,2.17
2022-10-09T15:18:49.466Z,9.98
2022-10-09T15:23:54.816Z,7.90
2022-10-09T15:28:58.002Z,4.43
2022-10-09T15:34:03.219Z,9.13
2022-10-09T15:39:08.892Z,6.78
2022-10-09T15:44:16.230Z,8.85
2022-10-09T15:54:23.831Z,4.85
2022-10-09T15:59:27.367Z,13.55
2022-10-09T16:04:55.841Z,8.27
2022-10-09T16:09:59.924Z,9.57
2022-10-09T16:15:03.373Z,5.15
2022-10-09T16:20:07.476Z,6.85
2022-10-09T16:25:12.471Z,5.72
2022-10-09T16:30:15.378Z,10.88
2022-10-09T16:35:18.257Z,12.45
2022-10-09T16:40:32.691Z,14.70
2022-10-09T16:45:45.071Z,8.15
2022-10-09T16:50:47.794Z,14.60
2022-10-09T16:55:52.348Z,15.45
2022-10-09T17:01:04.911Z,8.13
2022-10-09T17:06:12.649Z,8.77
2022-10-09T17:11:17.862Z,21.83
2022-10-09T17:16:22.746Z,14.70
2022-10-09T17:21:29.258Z,21.38
2022-10-09T17:26:39.310Z,18.52
2022-10-09T17:31:42.334Z,5.10
2022-10-09T17:36:46.065Z,7.53
2022-10-09T17:41:50.338Z,6.82
2022-10-09T17:46:53.051Z,4.78
2022-10-09T17:51:56.439Z,5.90
2022-10-09T17:57:02.203Z,6.85
2022-10-09T18:02:05.652Z,5.95
2022-10-09T18:07:08.429Z,8.10
2022-10-09T18:12:12.694Z,8.48
2022-10-09T18:17:15.585Z,13.40
2022-10-09T18:22:18.826Z,9.73
2022-10-09T18:27:23.838Z,12.15
2022-10-09T18:32:26.788Z,12.40
2022-10-09T18:37:29.757Z,12.18
2022-10-09T18:42:33.997Z,14.27
2022-10-09T18:47:36.988Z,12.40
2022-10-09T18:52:42.398Z,11.25
2022-10-09T18:57:48.054Z,16.08
2022-10-09T19:02:51.509Z,15.18
2022-10-09T19:07:55.523Z,16.58
2022-10-09T19:12:59.607Z,40.95
2022-10-09T19:18:03.513Z,17.67
2022-10-09T19:23:06.444Z,19.75
2022-10-09T19:28:10.587Z,12.05
2022-10-09T19:33:13.743Z,14.10
2022-10-09T19:38:17.607Z,14.27
2022-10-09T19:43:23.490Z,10.07
2022-10-09T19:48:26.383Z,15.45
2022-10-09T19:53:29.386Z,12.80
2022-10-09T19:58:33.476Z,7.47
2022-10-09T20:03:36.242Z,7.45
2022-10-09T20:08:40.931Z,11.18
2022-10-09T20:13:45.041Z,8.32
2022-10-09T20:18:47.850Z,11.60
2022-10-09T20:23:50.749Z,6.88
2022-10-09T20:28:54.958Z,14.25
2022-10-09T20:33:57.666Z,7.15
2022-10-09T20:39:03.492Z,11.52
2022-10-09T20:44:07.944Z,7.50
2022-10-09T20:49:13.362Z,12.38
2022-10-09T20:54:18.405Z,10.18
2022-10-09T20:59:22.873Z,6.90
2022-10-09T21:04:25.852Z,16.88
2022-10-09T21:09:32.976Z,15.02
2022-10-09T21:14:37.708Z,56.97
2022-10-09T21:19:40.437Z,20.45
2022-10-09T21:24:43.278Z,14.80
2022-10-09T21:29:47.451Z,18.10
2022-10-09T21:34:50.561Z,12.70
2022-10-09T21:39:53.367Z,8.43
2022-10-09T21:44:57.609Z,24.55
2022-10-09T21:50:00.416Z,9.73
2022-10-09T21:55:04.366Z,8.95
2022-10-09T22:00:10.023Z,13.13
2022-10-09T22:05:12.801Z,10.43
2022-10-09T22:10:15.629Z,15.10
2022-10-09T22:15:19.967Z,19.65
2022-10-09T22:20:22.713Z,7.47
2022-10-09T22:25:25.431Z,9.98
2022-10-09T22:31:04.076Z,11.18
2022-10-09T22:36:09.182Z,13.43
2022-10-09T22:41:14.496Z,9.70
2022-10-09T22:46:20.755Z,14.38
2022-10-09T22:51:25.507Z,16.67
2022-10-09T22:56:31.346Z,13.80
2022-10-09T23:01:39.386Z,19.02
2022-10-09T23:06:43.308Z,15.45
2022-10-09T23:11:46.097Z,23.38
2022-10-09T23:16:50.519Z,15.13
2022-10-09T23:21:53.685Z,13.38
2022-10-09T23:26:56.422Z,11.85
2022-10-09T23:32:00.533Z,9.80
2022-10-09T23:37:03.765Z,9.30
2022-10-09T23:42:06.560Z,8.82
2022-10-09T23:47:10.612Z,9.55
2022-10-09T23:52:13.332Z,20.25
2022-10-09T23:57:16.089Z,13.73
