createdAt,value
2023-04-04T00:00:03.232Z,81.83
2023-04-04T00:02:31.311Z,81.43
2023-04-04T00:05:00.064Z,82.71
2023-04-04T00:07:29.198Z,82.60
2023-04-04T00:09:56.973Z,84.49
2023-04-04T00:12:28.378Z,82.95
2023-04-04T00:14:57.657Z,84.50
2023-04-04T00:17:25.651Z,82.83
2023-04-04T00:19:53.396Z,83.98
2023-04-04T00:22:21.216Z,82.85
2023-04-04T00:24:50.872Z,82.43
2023-04-04T00:27:18.607Z,82.51
2023-04-04T00:29:47.216Z,85.20
2023-04-04T00:32:15.069Z,82.92
2023-04-04T00:34:43.219Z,83.11
2023-04-04T00:37:13.126Z,82.60
2023-04-04T00:39:41.049Z,82.29
2023-04-04T00:42:10.157Z,82.58
2023-04-04T00:44:37.962Z,82.95
2023-04-04T00:47:06.346Z,84.81
2023-04-04T00:49:34.629Z,85.09
2023-04-04T00:52:02.395Z,88.94
2023-04-04T00:54:31.588Z,86.79
2023-04-04T00:56:59.692Z,87.57
2023-04-04T00:59:29.390Z,87.80
2023-04-04T01:01:57.706Z,89.09
2023-04-04T01:04:25.582Z,88.56
2023-04-04T01:06:53.608Z,89.90
2023-04-04T01:09:23.009Z,89.07
2023-04-04T01:11:51.538Z,89.44
2023-04-04T01:14:19.787Z,90.34
2023-04-04T01:16:49.637Z,88.89
2023-04-04T01:19:25.691Z,89.28
2023-04-04T01:21:55.258Z,89.97
2023-04-04T01:24:24.330Z,88.47
2023-04-04T01:26:53.558Z,91.40
2023-04-04T01:29:21.321Z,92.22
2023-04-04T01:31:56.323Z,93.28
2023-04-04T01:34:33.021Z,91.03
2023-04-04T01:37:05.431Z,92.81
2023-04-04T01:39:37.612Z,93.51
2023-04-04T01:42:08.488Z,93.60
2023-04-04T01:44:37.210Z,93.60
2023-04-04T01:47:08.713Z,94.58
2023-04-04T01:49:36.648Z,92.71
2023-04-04T01:52:07.421Z,93.04
2023-04-04T01:54:36.591Z,95.09
2023-04-04T01:57:04.316Z,97.18
2023-04-04T01:59:33.394Z,96.25
2023-04-04T02:02:01.371Z,99.84
2023-04-04T02:04:30.324Z,100.00
2023-04-04T02:06:59.154Z,98.97
2023-04-04T02:09:26.967Z,97.21
2023-04-04T02:11:54.676Z,96.68
2023-04-04T02:14:22.561Z,97.94
2023-04-04T02:16:51.910Z,98.41
2023-04-04T02:19:20.083Z,100.00
2023-04-04T02:21:47.853Z,98.61
2023-04-04T02:24:15.759Z,99.28
2023-04-04T02:26:43.653Z,100.00
2023-04-04T02:29:11.751Z,100.00
2023-04-04T02:31:39.540Z,100.00
2023-04-04T02:34:08.892Z,100.00
2023-04-04T02:36:36.767Z,100.00
2023-04-04T02:39:05.928Z,100.00
2023-04-04T02:41:33.792Z,100.00
2023-04-04T02:44:01.555Z,100.00
2023-04-04T02:46:29.371Z,100.00
2023-04-04T02:48:57.490Z,100.00
2023-04-04T02:51:26.684Z,100.00
2023-04-04T02:53:54.450Z,100.00
2023-04-04T02:56:22.293Z,100.00
2023-04-04T02:58:50.070Z,100.00
2023-04-04T03:01:17.989Z,100.00
2023-04-04T03:03:46.520Z,100.00
2023-04-04T03:06:15.203Z,100.00
2023-04-04T03:08:44.490Z,100.00
2023-04-04T03:11:12.198Z,100.00
2023-04-04T03:13:39.954Z,100.00
2023-04-04T03:16:10.841Z,100.00
2023-04-04T03:18:39.313Z,100.00
2023-04-04T03:21:07.140Z,100.00
2023-04-04T03:23:35.158Z,100.00
2023-04-04T03:26:04.308Z,100.00
2023-04-04T03:28:32.034Z,100.00
2023-04-04T03:31:04.713Z,100.00
2023-04-04T03:33:33.509Z,100.00
2023-04-04T03:36:01.543Z,100.00
2023-04-04T03:38:29.411Z,100.00
2023-04-04T03:41:04.395Z,100.00
2023-04-04T03:43:32.599Z,100.00
2023-04-04T03:46:02.798Z,100.00
2023-04-04T03:48:31.105Z,100.00
2023-04-04T03:50:59.830Z,100.00
2023-04-04T03:53:28.420Z,100.00
2023-04-04T03:55:57.983Z,100.00
2023-04-04T03:58:28.501Z,100.00
2023-04-04T04:00:56.560Z,100.00
2023-04-04T04:03:25.067Z,100.00
2023-04-04T04:05:53.673Z,100.00
2023-04-04T04:08:23.090Z,100.00
2023-04-04T04:10:51.874Z,100.00
2023-04-04T04:13:19.790Z,100.00
2023-04-04T04:15:49.368Z,100.00
2023-04-04T04:18:17.249Z,100.00
2023-04-04T04:20:45.502Z,100.00
2023-04-04T04:23:13.320Z,100.00
2023-04-04T04:25:41.158Z,100.00
2023-04-04T04:28:09.665Z,100.00
2023-04-04T04:30:37.906Z,100.00
2023-04-04T04:33:07.518Z,100.00
2023-04-04T04:35:37.921Z,100.00
2023-04-04T04:38:06.191Z,100.00
2023-04-04T04:40:34.134Z,100.00
2023-04-04T04:43:02.043Z,100.00
2023-04-04T04:45:29.854Z,100.00
2023-04-04T04:47:57.828Z,100.00
2023-04-04T04:50:27.239Z,100.00
2023-04-04T04:52:55.151Z,100.00
2023-04-04T04:55:22.984Z,100.00
2023-04-04T04:57:51.194Z,100.00
2023-04-04T05:00:20.213Z,100.00
2023-04-04T05:02:48.202Z,100.00
2023-04-04T05:05:16.730Z,100.00
2023-04-04T05:07:47.747Z,100.00
2023-04-04T05:10:15.867Z,100.00
2023-04-04T05:12:44.759Z,100.00
2023-04-04T05:15:13.453Z,100.00
2023-04-04T05:17:41.983Z,100.00
2023-04-04T05:20:10.842Z,100.00
2023-04-04T05:22:43.374Z,100.00
2023-04-04T05:25:13.407Z,100.00
2023-04-04T05:27:41.263Z,100.00
2023-04-04T05:30:09.842Z,100.00
2023-04-04T05:32:38.174Z,100.00
2023-04-04T05:35:07.520Z,100.00
2023-04-04T05:37:35.358Z,100.00
2023-04-04T05:40:03.218Z,100.00
2023-04-04T05:42:32.515Z,100.00
2023-04-04T05:45:00.424Z,100.00
2023-04-04T05:47:28.673Z,100.00
2023-04-04T05:49:56.983Z,100.00
2023-04-04T05:52:25.483Z,100.00
2023-04-04T05:54:53.409Z,100.00
2023-04-04T05:57:22.427Z,100.00
2023-04-04T05:59:52.605Z,100.00
2023-04-04T06:02:21.097Z,100.00
2023-04-04T06:04:49.335Z,100.00
2023-04-04T06:07:17.221Z,100.00
2023-04-04T06:09:45.498Z,100.00
2023-04-04T06:12:13.504Z,100.00
2023-04-04T06:14:41.256Z,100.00
2023-04-04T06:17:10.875Z,98.32
2023-04-04T06:19:38.629Z,100.00
2023-04-04T06:22:06.363Z,97.87
2023-04-04T06:24:36.155Z,100.00
2023-04-04T06:27:04.800Z,100.00
2023-04-04T06:29:32.499Z,99.84
2023-04-04T06:32:00.951Z,96.67
2023-04-04T06:34:30.359Z,100.00
2023-04-04T06:36:58.110Z,100.00
2023-04-04T06:39:26.072Z,100.00
2023-04-04T06:41:53.769Z,98.99
2023-04-04T06:44:21.549Z,100.00
2023-04-04T06:46:49.396Z,97.97
2023-04-04T06:49:17.185Z,99.70
2023-04-04T06:51:46.795Z,97.99
2023-04-04T06:54:14.745Z,99.58
2023-04-04T06:56:42.522Z,99.04
2023-04-04T06:59:11.455Z,99.11
2023-04-04T07:01:39.332Z,96.50
2023-04-04T07:04:07.416Z,97.45
2023-04-04T07:06:35.194Z,95.10
2023-04-04T07:09:05.881Z,96.90
2023-04-04T07:11:34.872Z,96.28
2023-04-04T07:14:02.582Z,97.25
2023-04-04T07:16:31.706Z,96.21
2023-04-04T07:18:59.624Z,97.47
2023-04-04T07:21:27.402Z,98.65
2023-04-04T07:23:55.229Z,97.35
2023-04-04T07:26:24.328Z,96.62
2023-04-04T07:28:52.943Z,94.68
2023-04-04T07:31:20.763Z,91.09
2023-04-04T07:33:48.688Z,82.48
2023-04-04T07:36:16.432Z,75.41
2023-04-04T07:38:45.532Z,69.49
2023-04-04T07:41:14.230Z,68.76
2023-04-04T07:43:43.638Z,67.65
2023-04-04T07:46:11.825Z,69.04
2023-04-04T07:48:39.785Z,68.62
2023-04-04T07:51:07.564Z,67.04
2023-04-04T07:53:35.372Z,62.76
2023-04-04T07:56:06.384Z,61.52
2023-04-04T07:58:35.094Z,62.76
2023-04-04T08:01:05.020Z,62.80
2023-04-04T08:03:33.106Z,60.00
2023-04-04T08:06:00.947Z,58.59
2023-04-04T08:08:29.674Z,57.42
2023-04-04T08:10:57.348Z,56.41
2023-04-04T08:13:25.164Z,57.82
2023-04-04T08:15:52.898Z,57.97
2023-04-04T08:18:22.087Z,56.72
2023-04-04T08:20:49.819Z,54.91
2023-04-04T08:23:17.570Z,59.44
2023-04-04T08:25:46.270Z,59.12
2023-04-04T08:28:15.641Z,57.76
2023-04-04T08:30:43.531Z,57.60
2023-04-04T08:33:11.613Z,56.85
2023-04-04T08:35:40.766Z,56.79
2023-04-04T08:38:08.858Z,54.07
2023-04-04T08:40:38.615Z,54.35
2023-04-04T08:43:07.756Z,50.23
2023-04-04T08:45:36.562Z,51.02
2023-04-04T08:48:06.089Z,51.38
2023-04-04T08:50:37.286Z,52.42
2023-04-04T08:53:07.770Z,50.14
2023-04-04T08:55:35.744Z,49.91
2023-04-04T08:58:03.800Z,50.16
2023-04-04T09:00:32.004Z,52.01
2023-04-04T09:03:08.296Z,50.71
2023-04-04T09:05:37.051Z,47.70
2023-04-04T09:08:07.375Z,50.54
2023-04-04T09:10:36.181Z,48.40
2023-04-04T09:13:14.456Z,44.67
2023-04-04T09:15:49.271Z,49.60
2023-04-04T09:18:18.033Z,48.82
2023-04-04T09:20:47.110Z,42.96
2023-04-04T09:23:18.700Z,44.78
2023-04-04T09:26:02.579Z,45.98
2023-04-04T09:28:31.470Z,46.49
2023-04-04T09:31:01.828Z,46.91
2023-04-04T09:33:30.101Z,47.43
2023-04-04T09:36:00.227Z,43.14
2023-04-04T09:38:30.667Z,47.12
2023-04-04T09:40:59.051Z,45.98
2023-04-04T09:43:31.356Z,42.27
2023-04-04T09:46:01.840Z,42.31
2023-04-04T09:48:32.609Z,43.54
2023-04-04T09:51:00.810Z,44.88
2023-04-04T09:53:29.910Z,45.81
2023-04-04T09:55:59.020Z,43.70
2023-04-04T09:58:28.332Z,42.47
2023-04-04T10:00:58.114Z,41.07
2023-04-04T10:03:26.600Z,44.39
2023-04-04T10:05:57.755Z,42.11
2023-04-04T10:08:27.767Z,41.76
2023-04-04T10:11:10.398Z,41.50
2023-04-04T10:13:42.371Z,45.18
2023-04-04T10:16:10.591Z,45.64
2023-04-04T10:18:39.328Z,41.73
2023-04-04T10:23:43.053Z,39.80
2023-04-04T10:26:13.218Z,40.56
2023-04-04T10:28:42.080Z,44.44
2023-04-04T10:31:18.280Z,39.75
2023-04-04T10:33:53.576Z,39.67
2023-04-04T10:36:24.370Z,41.06
2023-04-04T10:39:04.813Z,40.17
2023-04-04T10:41:34.984Z,40.09
2023-04-04T10:44:14.514Z,39.27
2023-04-04T10:46:44.329Z,37.08
2023-04-04T10:49:13.103Z,37.82
2023-04-04T10:51:52.906Z,37.36
2023-04-04T10:54:23.972Z,38.74
2023-04-04T10:56:53.677Z,36.12
2023-04-04T10:59:21.975Z,36.95
2023-04-04T11:01:58.307Z,34.54
2023-04-04T11:04:34.319Z,35.28
2023-04-04T11:07:12.956Z,33.45
2023-04-04T11:09:51.714Z,35.66
2023-04-04T11:12:34.430Z,32.67
2023-04-04T11:15:14.416Z,32.57
2023-04-04T11:17:56.304Z,33.51
2023-04-04T11:20:25.831Z,31.64
2023-04-04T11:23:05.368Z,30.39
2023-04-04T11:25:36.031Z,30.17
2023-04-04T11:28:10.193Z,31.57
2023-04-04T11:30:48.268Z,34.24
2023-04-04T11:33:28.561Z,32.36
2023-04-04T11:36:01.008Z,31.01
2023-04-04T11:38:30.481Z,29.84
2023-04-04T11:40:58.800Z,30.97
2023-04-04T11:43:29.784Z,29.93
2023-04-04T11:46:08.419Z,29.65
2023-04-04T11:48:36.940Z,31.86
2023-04-04T11:51:05.035Z,31.10
2023-04-04T11:53:34.220Z,29.26
2023-04-04T11:56:02.257Z,32.74
2023-04-04T11:58:31.378Z,31.43
2023-04-04T12:00:59.267Z,29.54
2023-04-04T12:03:30.186Z,29.62
2023-04-04T12:05:58.601Z,29.00
2023-04-04T12:08:26.870Z,28.03
2023-04-04T12:10:54.824Z,30.41
2023-04-04T12:13:22.572Z,31.15
2023-04-04T12:15:51.731Z,30.88
2023-04-04T12:18:23.046Z,32.32
2023-04-04T12:20:52.810Z,29.18
2023-04-04T12:23:21.020Z,29.27
2023-04-04T12:25:55.797Z,28.31
2023-04-04T12:28:25.363Z,28.59
2023-04-04T12:30:56.674Z,29.03
2023-04-04T12:33:24.565Z,27.06
2023-04-04T12:35:54.845Z,30.05
2023-04-04T12:38:22.877Z,28.78
2023-04-04T12:40:52.579Z,28.58
2023-04-04T12:43:20.853Z,28.99
2023-04-04T12:45:51.263Z,30.74
2023-04-04T12:48:22.611Z,31.18
2023-04-04T12:50:52.759Z,31.18
2023-04-04T12:53:28.996Z,31.62
2023-04-04T12:56:05.725Z,32.18
2023-04-04T12:58:35.983Z,32.06
2023-04-04T13:01:05.619Z,32.65
2023-04-04T13:03:35.461Z,34.57
2023-04-04T13:06:03.686Z,34.72
2023-04-04T13:08:31.779Z,36.53
2023-04-04T13:11:05.903Z,33.41
2023-04-04T13:13:35.515Z,33.48
2023-04-04T13:16:04.510Z,35.44
2023-04-04T13:18:38.798Z,33.51
2023-04-04T13:21:08.495Z,33.80
2023-04-04T13:23:37.699Z,32.61
2023-04-04T13:26:06.122Z,33.63
2023-04-04T13:28:33.917Z,31.93
2023-04-04T13:31:04.175Z,29.65
2023-04-04T13:33:32.682Z,30.27
2023-04-04T13:36:02.594Z,28.76
2023-04-04T13:38:30.693Z,28.76
2023-04-04T13:40:59.873Z,28.41
2023-04-04T13:43:27.957Z,30.29
2023-04-04T13:45:56.232Z,29.60
2023-04-04T13:48:24.468Z,28.25
2023-04-04T13:50:53.308Z,30.29
2023-04-04T13:53:22.562Z,30.36
2023-04-04T13:56:13.782Z,31.64
2023-04-04T13:58:39.150Z,31.46
2023-04-04T14:01:07.272Z,31.21
2023-04-04T14:03:35.191Z,31.91
2023-04-04T14:06:09.814Z,32.45
2023-04-04T14:08:40.404Z,32.05
2023-04-04T14:11:08.588Z,32.88
2023-04-04T14:13:36.734Z,34.16
2023-04-04T14:16:04.766Z,34.25
2023-04-04T14:18:32.618Z,34.77
2023-04-04T14:21:00.444Z,34.12
2023-04-04T14:23:30.662Z,34.01
2023-04-04T14:25:59.846Z,34.73
2023-04-04T14:28:28.080Z,34.92
2023-04-04T14:30:56.347Z,36.13
2023-04-04T14:33:24.118Z,35.47
2023-04-04T14:35:52.016Z,36.73
2023-04-04T14:38:19.822Z,35.95
2023-04-04T14:40:48.398Z,34.54
2023-04-04T14:43:17.715Z,34.88
2023-04-04T14:45:46.005Z,34.65
2023-04-04T14:48:13.822Z,35.89
2023-04-04T14:50:42.903Z,36.26
2023-04-04T14:53:10.816Z,37.62
2023-04-04T14:55:38.926Z,37.66
2023-04-04T14:58:07.045Z,37.45
2023-04-04T15:00:36.283Z,38.49
2023-04-04T15:03:07.212Z,39.55
2023-04-04T15:05:35.149Z,38.54
2023-04-04T15:08:03.014Z,39.00
2023-04-04T15:10:30.860Z,38.72
2023-04-04T15:12:58.587Z,39.47
2023-04-04T15:15:26.721Z,39.97
2023-04-04T15:17:55.941Z,40.38
2023-04-04T15:20:23.806Z,40.80
2023-04-04T15:22:51.643Z,41.87
2023-04-04T15:25:19.460Z,41.32
2023-04-04T15:27:47.254Z,41.00
2023-04-04T15:30:15.942Z,41.21
2023-04-04T15:32:43.717Z,40.47
2023-04-04T15:35:21.150Z,39.91
2023-04-04T15:37:50.279Z,40.23
2023-04-04T15:40:18.408Z,40.02
2023-04-04T15:42:47.095Z,38.75
2023-04-04T15:45:15.516Z,37.08
2023-04-04T15:47:44.969Z,36.45
2023-04-04T15:50:13.323Z,36.91
2023-04-04T15:52:42.567Z,35.00
2023-04-04T15:55:13.382Z,34.84
2023-04-04T15:57:44.886Z,34.74
2023-04-04T16:00:14.136Z,35.42
2023-04-04T16:02:42.174Z,34.17
2023-04-04T16:05:10.444Z,36.13
2023-04-04T16:07:38.188Z,35.48
2023-04-04T16:10:09.023Z,35.26
2023-04-04T16:12:36.897Z,34.76
2023-04-04T16:15:05.993Z,34.83
2023-04-04T16:17:33.713Z,34.93
2023-04-04T16:20:01.765Z,34.11
2023-04-04T16:22:29.612Z,35.67
2023-04-04T16:24:57.404Z,35.47
2023-04-04T16:27:27.090Z,35.92
2023-04-04T16:29:54.909Z,38.00
2023-04-04T16:32:22.986Z,39.06
2023-04-04T16:34:50.777Z,38.46
2023-04-04T16:37:18.580Z,40.54
2023-04-04T16:39:47.140Z,38.93
2023-04-04T16:42:19.225Z,40.64
2023-04-04T16:44:48.324Z,41.69
2023-04-04T16:47:16.116Z,41.63
2023-04-04T16:49:43.914Z,43.34
2023-04-04T16:52:11.842Z,43.44
2023-04-04T16:54:39.680Z,44.67
2023-04-04T16:57:07.394Z,44.24
2023-04-04T16:59:37.156Z,44.82
2023-04-04T17:02:08.156Z,43.53
2023-04-04T17:04:39.464Z,42.53
2023-04-04T17:07:08.961Z,44.11
2023-04-04T17:09:36.968Z,43.92
2023-04-04T17:12:05.212Z,43.30
2023-04-04T17:14:33.363Z,43.17
2023-04-04T17:17:01.288Z,43.42
2023-04-04T17:19:31.737Z,44.52
2023-04-04T17:21:59.912Z,43.62
2023-04-04T17:24:27.708Z,44.59
2023-04-04T17:26:57.888Z,44.86
2023-04-04T17:29:27.494Z,44.41
2023-04-04T17:31:56.668Z,45.47
2023-04-04T17:34:24.930Z,44.33
2023-04-04T17:36:54.867Z,45.27
2023-04-04T17:39:22.774Z,45.35
2023-04-04T17:41:52.040Z,44.81
2023-04-04T17:44:21.690Z,45.67
2023-04-04T17:46:49.394Z,45.76
2023-04-04T17:49:19.697Z,45.98
2023-04-04T17:51:48.638Z,46.21
2023-04-04T17:54:17.980Z,47.85
2023-04-04T17:56:46.872Z,46.90
2023-04-04T17:59:16.504Z,47.38
2023-04-04T18:01:44.822Z,48.09
2023-04-04T18:04:12.900Z,48.47
2023-04-04T18:06:41.809Z,47.77
2023-04-04T18:09:10.219Z,47.89
2023-04-04T18:11:39.997Z,47.75
2023-04-04T18:14:08.614Z,47.15
2023-04-04T18:16:40.300Z,46.99
2023-04-04T18:19:08.643Z,47.10
2023-04-04T18:21:36.526Z,47.45
2023-04-04T18:24:07.279Z,47.18
2023-04-04T18:26:35.426Z,47.60
2023-04-04T18:29:04.548Z,47.84
2023-04-04T18:31:32.426Z,47.14
2023-04-04T18:34:00.942Z,48.35
2023-04-04T18:36:28.797Z,47.85
2023-04-04T18:38:56.860Z,48.04
2023-04-04T18:41:24.754Z,47.92
2023-04-04T18:43:52.601Z,48.49
2023-04-04T18:46:21.724Z,48.18
2023-04-04T18:48:49.478Z,48.69
2023-04-04T18:51:17.528Z,49.53
2023-04-04T18:53:45.327Z,49.23
2023-04-04T18:56:13.176Z,48.61
2023-04-04T18:58:41.809Z,49.64
2023-04-04T19:01:09.566Z,49.91
2023-04-04T19:03:42.875Z,51.03
2023-04-04T19:06:12.791Z,50.06
2023-04-04T19:08:41.369Z,50.24
2023-04-04T19:11:09.780Z,49.92
2023-04-04T19:13:37.948Z,50.78
2023-04-04T19:16:05.862Z,51.97
2023-04-04T19:18:33.735Z,51.45
2023-04-04T19:21:02.899Z,52.70
2023-04-04T19:23:30.826Z,54.93
2023-04-04T19:26:02.071Z,54.88
2023-04-04T19:28:29.906Z,58.64
2023-04-04T19:30:57.703Z,58.65
2023-04-04T19:33:27.731Z,56.59
2023-04-04T19:35:59.261Z,58.08
2023-04-04T19:38:29.992Z,60.36
2023-04-04T19:40:59.321Z,61.81
2023-04-04T19:43:28.518Z,59.65
2023-04-04T19:45:57.495Z,61.19
2023-04-04T19:48:40.813Z,60.00
2023-04-04T19:51:11.047Z,59.11
2023-04-04T19:53:40.850Z,58.71
2023-04-04T19:56:10.382Z,61.43
2023-04-04T19:58:39.431Z,61.03
2023-04-04T20:01:08.434Z,60.11
2023-04-04T20:03:37.752Z,58.86
2023-04-04T20:06:10.137Z,59.62
2023-04-04T20:08:49.082Z,59.60
2023-04-04T20:11:17.944Z,59.45
2023-04-04T20:13:46.741Z,63.34
2023-04-04T20:16:15.724Z,62.45
2023-04-04T20:18:45.097Z,62.25
2023-04-04T20:21:14.960Z,66.15
2023-04-04T20:23:47.544Z,64.87
2023-04-04T20:26:35.743Z,61.75
2023-04-04T20:29:06.562Z,66.30
2023-04-04T20:31:36.601Z,69.88
2023-04-04T20:34:06.944Z,65.48
2023-04-04T20:36:41.915Z,73.39
2023-04-04T20:39:41.234Z,68.80
2023-04-04T20:42:18.878Z,74.95
2023-04-04T20:44:47.330Z,78.38
2023-04-04T20:47:37.365Z,74.95
2023-04-04T20:50:41.393Z,79.07
2023-04-04T20:53:12.577Z,77.36
2023-04-04T20:55:43.413Z,79.58
2023-04-04T20:58:25.339Z,73.32
2023-04-04T21:00:53.547Z,75.37
2023-04-04T21:03:35.971Z,78.79
2023-04-04T21:06:11.062Z,81.05
2023-04-04T21:08:43.271Z,80.82
2023-04-04T21:11:13.047Z,85.08
2023-04-04T21:13:42.770Z,79.50
2023-04-04T21:16:12.538Z,70.18
2023-04-04T21:18:41.983Z,68.40
2023-04-04T21:21:16.734Z,67.62
2023-04-04T21:23:50.429Z,66.62
2023-04-04T21:26:28.395Z,67.60
2023-04-04T21:28:57.240Z,71.22
2023-04-04T21:31:26.551Z,71.13
2023-04-04T21:33:56.424Z,75.74
2023-04-04T21:36:29.342Z,73.05
2023-04-04T21:38:58.676Z,80.17
2023-04-04T21:41:29.996Z,74.29
2023-04-04T21:43:59.973Z,73.65
2023-04-04T21:46:29.314Z,75.30
2023-04-04T21:48:57.612Z,77.17
2023-04-04T21:51:26.156Z,74.98
2023-04-04T21:53:53.918Z,72.42
2023-04-04T21:56:22.724Z,77.52
2023-04-04T21:58:51.883Z,80.95
2023-04-04T22:01:19.768Z,84.87
2023-04-04T22:03:48.106Z,81.90
2023-04-04T22:06:15.876Z,85.67
2023-04-04T22:08:44.051Z,85.79
2023-04-04T22:11:14.198Z,81.05
2023-04-04T22:13:47.111Z,73.95
2023-04-04T22:16:18.027Z,72.44
2023-04-04T22:18:47.752Z,70.64
2023-04-04T22:21:16.649Z,73.13
2023-04-04T22:23:44.827Z,71.63
2023-04-04T22:26:15.373Z,73.70
2023-04-04T22:28:45.804Z,70.65
2023-04-04T22:31:13.745Z,68.38
2023-04-04T22:33:43.483Z,68.04
2023-04-04T22:36:11.266Z,68.32
2023-04-04T22:38:39.412Z,70.64
2023-04-04T22:41:08.790Z,69.46
2023-04-04T22:43:36.536Z,66.16
2023-04-04T22:46:04.279Z,66.67
2023-04-04T22:48:31.972Z,67.43
2023-04-04T22:51:02.838Z,69.27
2023-04-04T22:53:30.520Z,72.49
2023-04-04T22:56:00.654Z,67.10
2023-04-04T22:58:28.407Z,66.19
2023-04-04T23:00:56.185Z,65.78
2023-04-04T23:03:23.994Z,66.27
2023-04-04T23:05:51.810Z,66.39
2023-04-04T23:08:20.917Z,67.91
2023-04-04T23:10:48.562Z,73.55
2023-04-04T23:13:16.301Z,81.59
2023-04-04T23:15:45.087Z,78.38
2023-04-04T23:18:13.453Z,73.91
2023-04-04T23:20:41.858Z,82.48
2023-04-04T23:23:09.813Z,78.24
2023-04-04T23:25:38.949Z,75.92
2023-04-04T23:28:06.798Z,71.05
2023-04-04T23:30:34.519Z,72.37
2023-04-04T23:33:02.338Z,73.34
2023-04-04T23:35:30.528Z,76.59
2023-04-04T23:37:58.233Z,79.90
2023-04-04T23:40:25.917Z,76.83
2023-04-04T23:42:55.104Z,78.80
2023-04-04T23:45:24.080Z,85.81
2023-04-04T23:47:51.824Z,84.89
2023-04-04T23:50:19.778Z,84.04
2023-04-04T23:52:47.577Z,82.67
2023-04-04T23:55:17.017Z,86.80
2023-04-04T23:57:45.103Z,82.72
