createdAt,value
2019-01-06T00:00:45.507Z,3.17
2019-01-06T00:03:52.304Z,3.20
2019-01-06T00:06:49.755Z,2.70
2019-01-06T00:09:44.619Z,3.10
2019-01-06T00:12:22.517Z,2.93
2019-01-06T00:15:29.558Z,2.77
2019-01-06T00:18:11.047Z,2.97
2019-01-06T00:20:59.698Z,2.70
2019-01-06T00:23:53.850Z,3.10
2019-01-06T00:26:48.062Z,2.70
2019-01-06T00:29:42.162Z,2.47
2019-01-06T00:32:31.299Z,2.40
2019-01-06T00:35:32.379Z,2.70
2019-01-06T00:38:26.818Z,2.80
2019-01-06T00:45:18.436Z,2.90
2019-01-06T00:48:08.823Z,2.90
2019-01-06T00:50:57.061Z,2.83
2019-01-06T00:53:48.375Z,2.93
2019-01-06T00:56:48.737Z,2.90
2019-01-06T00:59:36.075Z,3.00
2019-01-06T01:02:27.618Z,2.90
2019-01-06T01:05:37.888Z,3.30
2019-01-06T01:08:38.909Z,3.43
2019-01-06T01:11:34.536Z,3.30
2019-01-06T01:14:21.895Z,3.40
2019-01-06T01:17:25.349Z,3.20
2019-01-06T01:21:08.043Z,3.30
2019-01-06T01:23:38.259Z,3.10
2019-01-06T01:26:26.366Z,3.23
2019-01-06T01:29:40.584Z,3.10
2019-01-06T01:32:40.282Z,2.57
2019-01-06T01:35:42.699Z,2.83
2019-01-06T01:38:42.969Z,2.43
2019-01-06T01:41:34.492Z,2.50
2019-01-06T01:44:23.538Z,2.33
2019-01-06T01:47:10.470Z,1.70
2019-01-06T01:50:07.137Z,1.87
2019-01-06T01:52:54.360Z,2.00
2019-01-06T01:55:51.681Z,1.90
2019-01-06T01:58:43.287Z,1.60
2019-01-06T02:01:43.971Z,1.77
2019-01-06T02:04:32.652Z,1.50
2019-01-06T02:07:20.024Z,1.70
2019-01-06T02:10:21.069Z,1.60
2019-01-06T02:13:08.022Z,1.50
2019-01-06T02:16:11.287Z,1.80
2019-01-06T02:19:03.203Z,1.70
2019-01-06T02:21:54.077Z,1.70
2019-01-06T02:24:45.740Z,1.80
2019-01-06T02:27:32.741Z,1.50
2019-01-06T02:30:19.710Z,1.73
2019-01-06T02:33:06.979Z,1.60
2019-01-06T02:35:58.624Z,2.20
2019-01-06T02:38:45.776Z,1.53
2019-01-06T02:41:35.154Z,1.40
2019-01-06T02:44:27.101Z,1.60
2019-01-06T02:47:14.152Z,1.43
2019-01-06T02:50:07.078Z,1.23
2019-01-06T02:52:55.073Z,1.50
2019-01-06T02:55:42.891Z,1.50
2019-01-06T02:58:29.878Z,1.50
2019-01-06T03:01:27.024Z,1.57
2019-01-06T03:04:14.352Z,1.60
2019-01-06T03:07:17.245Z,1.50
2019-01-06T03:10:04.374Z,1.60
2019-01-06T03:12:51.286Z,1.37
2019-01-06T03:15:42.928Z,1.50
2019-01-06T03:18:37.874Z,1.23
2019-01-06T03:21:41.752Z,1.40
2019-01-06T03:24:48.528Z,1.00
2019-01-06T03:27:38.683Z,1.20
2019-01-06T03:30:25.789Z,1.00
2019-01-06T03:33:26.103Z,0.93
2019-01-06T03:36:17.599Z,0.80
2019-01-06T03:39:06.104Z,1.20
2019-01-06T03:42:01.155Z,1.00
2019-01-06T03:44:49.088Z,1.00
2019-01-06T03:47:45.565Z,1.17
2019-01-06T03:50:32.632Z,1.30
2019-01-06T03:53:21.153Z,1.40
2019-01-06T03:56:09.833Z,1.17
2019-01-06T03:58:58.476Z,1.20
2019-01-06T04:01:50.146Z,1.20
2019-01-06T04:04:45.927Z,1.50
2019-01-06T04:07:43.309Z,1.70
2019-01-06T04:10:40.570Z,1.30
2019-01-06T04:13:27.951Z,1.60
2019-01-06T04:16:15.074Z,1.77
2019-01-06T04:19:01.825Z,1.90
2019-01-06T04:21:50.428Z,2.17
2019-01-06T04:24:36.657Z,2.10
2019-01-06T04:27:14.595Z,2.30
2019-01-06T04:30:12.746Z,2.10
2019-01-06T04:33:07.286Z,2.00
2019-01-06T04:35:59.140Z,2.00
2019-01-06T04:39:05.947Z,2.13
2019-01-06T04:41:52.867Z,2.23
2019-01-06T04:44:56.351Z,2.03
2019-01-06T04:47:43.308Z,2.13
2019-01-06T04:50:30.342Z,2.43
2019-01-06T04:53:15.749Z,2.30
2019-01-06T04:56:16.482Z,2.27
2019-01-06T04:59:17.524Z,2.27
2019-01-06T05:02:10.980Z,2.43
2019-01-06T05:04:57.684Z,2.60
2019-01-06T05:07:52.222Z,3.00
2019-01-06T05:10:56.068Z,2.77
2019-01-06T05:13:46.643Z,2.90
2019-01-06T05:16:33.688Z,2.43
2019-01-06T05:19:30.950Z,3.07
2019-01-06T05:22:09.329Z,3.00
2019-01-06T05:24:57.028Z,3.33
2019-01-06T05:27:43.708Z,3.33
2019-01-06T05:30:30.651Z,3.00
2019-01-06T05:33:19.010Z,3.23
2019-01-06T05:36:06.649Z,2.90
2019-01-06T05:38:55.236Z,3.10
2019-01-06T05:41:43.867Z,3.60
2019-01-06T05:44:31.174Z,3.17
2019-01-06T05:47:20.561Z,3.23
2019-01-06T05:50:07.763Z,3.20
2019-01-06T05:52:59.198Z,3.43
2019-01-06T05:55:59.424Z,3.30
2019-01-06T05:58:56.618Z,3.40
2019-01-06T06:01:44.472Z,3.50
2019-01-06T06:04:41.913Z,3.37
2019-01-06T06:07:33.323Z,2.90
2019-01-06T06:10:20.242Z,3.53
2019-01-06T06:13:12.028Z,3.13
2019-01-06T06:15:59.119Z,3.27
2019-01-06T06:18:47.500Z,3.67
2019-01-06T06:21:41.588Z,3.37
2019-01-06T06:24:28.394Z,3.87
2019-01-06T06:27:31.595Z,3.70
2019-01-06T06:30:20.172Z,2.90
2019-01-06T06:33:07.424Z,3.10
2019-01-06T06:35:55.729Z,2.97
2019-01-06T06:38:43.992Z,3.53
2019-01-06T06:41:31.098Z,3.50
2019-01-06T06:44:25.308Z,3.30
2019-01-06T06:47:16.625Z,3.77
2019-01-06T06:50:03.684Z,3.43
2019-01-06T06:52:57.830Z,3.30
2019-01-06T06:55:44.475Z,3.17
2019-01-06T06:58:31.486Z,2.80
2019-01-06T07:02:04.792Z,3.20
2019-01-06T07:04:56.121Z,3.00
2019-01-06T07:07:42.757Z,3.40
2019-01-06T07:10:29.656Z,3.03
2019-01-06T07:13:24.193Z,3.08
2019-01-06T07:16:12.489Z,3.20
2019-01-06T07:19:15.949Z,2.50
2019-01-06T07:22:13.304Z,2.43
2019-01-06T07:25:13.754Z,2.77
2019-01-06T07:28:08.182Z,2.53
2019-01-06T07:31:11.645Z,2.20
2019-01-06T07:33:52.869Z,2.50
2019-01-06T07:36:41.188Z,2.57
2019-01-06T07:39:27.905Z,2.27
2019-01-06T07:42:22.232Z,2.90
2019-01-06T07:45:10.574Z,3.20
2019-01-06T07:47:52.378Z,3.10
2019-01-06T07:50:39.440Z,2.40
2019-01-06T07:53:35.421Z,2.33
2019-01-06T07:56:29.802Z,2.37
2019-01-06T07:59:14.590Z,2.50
2019-01-06T08:02:20.907Z,2.33
2019-01-06T08:05:07.132Z,2.50
2019-01-06T08:08:04.755Z,2.20
2019-01-06T08:11:00.896Z,2.10
2019-01-06T08:13:47.599Z,2.53
2019-01-06T08:16:38.988Z,2.30
2019-01-06T08:19:30.108Z,2.03
2019-01-06T08:22:16.864Z,2.10
2019-01-06T08:25:11.154Z,2.00
2019-01-06T08:28:00.295Z,2.07
2019-01-06T08:30:47.062Z,2.08
2019-01-06T08:33:26.244Z,1.97
2019-01-06T08:36:26.818Z,2.10
2019-01-06T08:39:13.688Z,2.20
2019-01-06T08:42:00.476Z,2.00
2019-01-06T08:45:04.087Z,2.45
2019-01-06T08:48:10.404Z,1.90
2019-01-06T08:50:56.370Z,1.60
2019-01-06T08:53:43.248Z,1.73
2019-01-06T08:56:32.550Z,1.80
2019-01-06T08:59:34.596Z,1.80
2019-01-06T09:02:25.847Z,1.67
2019-01-06T09:05:17.945Z,1.70
2019-01-06T09:08:04.901Z,1.80
2019-01-06T09:10:52.107Z,1.50
2019-01-06T09:13:40.502Z,1.53
2019-01-06T09:16:46.933Z,1.70
2019-01-06T09:19:33.897Z,1.90
2019-01-06T09:22:25.024Z,1.73
2019-01-06T09:25:25.401Z,2.00
2019-01-06T09:28:12.164Z,2.20
2019-01-06T09:31:00.779Z,1.93
2019-01-06T09:33:58.118Z,1.90
2019-01-06T09:36:52.373Z,1.97
2019-01-06T09:39:40.756Z,1.60
2019-01-06T09:42:27.796Z,1.90
2019-01-06T09:45:31.405Z,2.10
2019-01-06T09:48:19.782Z,1.73
2019-01-06T09:51:14.248Z,1.53
2019-01-06T09:54:01.162Z,1.87
2019-01-06T09:56:52.631Z,1.60
2019-01-06T09:59:53.140Z,1.10
2019-01-06T10:02:31.792Z,1.50
2019-01-06T10:05:20.186Z,1.07
2019-01-06T10:08:20.732Z,1.40
2019-01-06T10:11:12.161Z,1.50
2019-01-06T10:13:59.326Z,1.17
2019-01-06T10:16:46.156Z,1.27
2019-01-06T10:19:40.603Z,1.20
2019-01-06T10:22:43.952Z,1.30
2019-01-06T10:25:47.494Z,1.20
2019-01-06T10:28:38.751Z,1.03
2019-01-06T10:31:39.282Z,1.37
2019-01-06T10:34:30.781Z,1.20
2019-01-06T10:37:22.209Z,1.17
2019-01-06T10:40:09.023Z,1.00
2019-01-06T10:43:00.271Z,1.20
2019-01-06T10:45:49.117Z,1.00
2019-01-06T10:48:43.931Z,1.20
2019-01-06T10:51:30.863Z,1.00
2019-01-06T10:54:25.491Z,1.20
2019-01-06T10:57:21.413Z,1.03
2019-01-06T11:00:08.570Z,1.30
2019-01-06T11:02:57.302Z,1.10
2019-01-06T11:05:55.199Z,1.17
2019-01-06T11:08:42.246Z,1.20
2019-01-06T11:11:33.764Z,1.20
2019-01-06T11:14:22.223Z,1.27
2019-01-06T11:17:13.862Z,1.23
2019-01-06T11:20:00.904Z,1.23
2019-01-06T11:22:55.460Z,1.30
2019-01-06T11:25:49.794Z,1.10
2019-01-06T11:28:38.406Z,1.10
2019-01-06T11:31:25.386Z,1.40
2019-01-06T11:34:19.885Z,1.40
2019-01-06T11:37:17.750Z,1.30
2019-01-06T11:40:12.702Z,1.20
2019-01-06T11:43:22.517Z,1.47
2019-01-06T11:46:10.389Z,1.30
2019-01-06T11:48:57.895Z,1.53
2019-01-06T11:51:55.292Z,1.50
2019-01-06T11:54:56.066Z,1.40
2019-01-06T11:57:53.488Z,1.30
2019-01-06T12:00:59.996Z,1.40
2019-01-06T12:03:54.505Z,1.20
2019-01-06T12:06:58.115Z,1.80
2019-01-06T12:09:46.185Z,1.30
2019-01-06T12:12:33.066Z,1.47
2019-01-06T12:15:27.592Z,1.70
2019-01-06T12:18:14.796Z,1.30
2019-01-06T12:21:01.960Z,1.40
2019-01-06T12:23:47.629Z,1.17
2019-01-06T12:26:36.480Z,1.20
2019-01-06T12:29:33.774Z,1.50
2019-01-06T12:32:22.401Z,1.23
2019-01-06T12:35:09.328Z,1.33
2019-01-06T12:37:57.808Z,1.53
2019-01-06T12:40:55.427Z,1.80
2019-01-06T12:43:50.029Z,1.60
2019-01-06T12:46:34.518Z,1.73
2019-01-06T12:49:32.026Z,1.63
2019-01-06T12:52:19.047Z,1.17
2019-01-06T12:55:16.625Z,1.50
2019-01-06T12:58:22.841Z,1.40
2019-01-06T13:01:29.459Z,1.50
2019-01-06T13:04:14.403Z,1.40
2019-01-06T13:07:04.354Z,1.40
2019-01-06T13:09:51.554Z,1.60
2019-01-06T13:12:54.869Z,1.52
2019-01-06T13:15:46.120Z,1.63
2019-01-06T13:18:32.745Z,1.60
2019-01-06T13:21:21.188Z,1.87
2019-01-06T13:24:18.665Z,1.50
2019-01-06T13:27:07.047Z,1.40
2019-01-06T13:29:54.105Z,1.70
2019-01-06T13:32:48.621Z,1.90
2019-01-06T13:35:35.422Z,1.60
2019-01-06T13:38:22.586Z,1.40
2019-01-06T13:41:25.934Z,1.40
2019-01-06T13:44:14.344Z,1.30
2019-01-06T13:47:01.510Z,1.60
2019-01-06T13:49:52.806Z,1.67
2019-01-06T13:52:53.270Z,1.70
2019-01-06T13:55:47.490Z,1.63
2019-01-06T13:58:35.889Z,1.70
2019-01-06T14:01:33.048Z,1.70
2019-01-06T14:04:22.158Z,1.60
2019-01-06T14:07:16.104Z,1.73
2019-01-06T14:10:13.388Z,1.50
2019-01-06T14:13:00.311Z,1.77
2019-01-06T14:15:47.471Z,1.77
2019-01-06T14:18:35.817Z,2.00
2019-01-06T14:21:23.029Z,1.57
2019-01-06T14:24:17.794Z,1.70
2019-01-06T14:27:05.473Z,1.40
2019-01-06T14:30:02.981Z,1.60
2019-01-06T14:32:57.516Z,1.27
2019-01-06T14:35:54.624Z,1.40
2019-01-06T14:38:32.136Z,1.90
2019-01-06T14:41:17.831Z,1.80
2019-01-06T14:43:59.896Z,1.37
2019-01-06T14:47:03.136Z,1.50
2019-01-06T14:49:50.307Z,1.80
2019-01-06T14:52:50.739Z,1.77
2019-01-06T14:55:34.800Z,2.03
2019-01-06T14:58:21.836Z,1.63
2019-01-06T15:01:16.335Z,2.07
2019-01-06T15:04:04.724Z,2.23
2019-01-06T15:07:08.042Z,2.20
2019-01-06T15:09:54.808Z,2.40
2019-01-06T15:12:35.926Z,2.33
2019-01-06T15:15:24.489Z,2.27
2019-01-06T15:18:11.552Z,2.60
2019-01-06T15:21:09.028Z,2.73
2019-01-06T15:23:55.795Z,2.60
2019-01-06T15:26:47.302Z,2.90
2019-01-06T15:29:50.761Z,3.43
2019-01-06T15:32:37.460Z,3.10
2019-01-06T15:35:19.270Z,3.03
2019-01-06T15:37:59.888Z,2.83
2019-01-06T15:40:46.799Z,3.30
2019-01-06T15:43:35.264Z,3.27
2019-01-06T15:46:38.715Z,3.70
2019-01-06T15:49:25.524Z,3.17
2019-01-06T15:52:13.964Z,3.77
2019-01-06T15:55:08.463Z,3.60
2019-01-06T15:58:11.999Z,3.40
2019-01-06T16:00:58.708Z,3.77
2019-01-06T16:03:45.574Z,3.60
2019-01-06T16:06:32.734Z,4.60
2019-01-06T16:09:18.990Z,4.33
2019-01-06T16:12:05.813Z,3.63
2019-01-06T16:15:00.363Z,4.33
2019-01-06T16:18:03.900Z,4.00
2019-01-06T16:20:58.374Z,4.20
2019-01-06T16:23:46.361Z,4.17
2019-01-06T16:26:33.120Z,3.97
2019-01-06T16:29:30.934Z,4.63
2019-01-06T16:32:25.209Z,4.30
2019-01-06T16:35:22.723Z,4.57
2019-01-06T16:38:09.689Z,4.23
2019-01-06T16:41:16.361Z,4.07
2019-01-06T16:44:04.985Z,5.08
2019-01-06T16:46:52.022Z,4.23
2019-01-06T16:49:46.135Z,4.73
2019-01-06T16:52:33.223Z,4.10
2019-01-06T16:55:25.211Z,3.73
2019-01-06T16:58:19.770Z,4.30
2019-01-06T17:01:14.139Z,4.40
2019-01-06T17:03:58.343Z,4.40
2019-01-06T17:06:46.814Z,4.37
2019-01-06T17:09:33.701Z,4.70
2019-01-06T17:12:20.403Z,5.10
2019-01-06T17:15:08.881Z,4.60
2019-01-06T17:18:00.282Z,5.23
2019-01-06T17:21:06.542Z,5.40
2019-01-06T17:23:58.369Z,4.63
2019-01-06T17:27:01.567Z,4.93
2019-01-06T17:30:07.776Z,5.53
2019-01-06T17:32:56.976Z,4.60
2019-01-06T17:35:51.229Z,5.63
2019-01-06T17:38:45.919Z,5.60
2019-01-06T17:41:46.483Z,5.53
2019-01-06T17:44:33.263Z,5.70
2019-01-06T17:47:20.157Z,6.20
2019-01-06T17:50:08.748Z,6.10
2019-01-06T17:52:55.786Z,6.70
2019-01-06T17:55:44.256Z,6.73
2019-01-06T17:58:31.752Z,6.90
2019-01-06T18:01:28.725Z,7.43
2019-01-06T18:04:23.358Z,7.70
2019-01-06T18:07:31.125Z,7.37
2019-01-06T18:10:21.933Z,7.67
2019-01-06T18:13:29.218Z,8.33
2019-01-06T18:16:40.084Z,7.90
2019-01-06T18:19:29.791Z,8.53
2019-01-06T18:22:17.111Z,8.10
2019-01-06T18:25:04.391Z,7.87
2019-01-06T18:27:58.889Z,7.50
2019-01-06T18:31:04.966Z,8.50
2019-01-06T18:33:51.974Z,8.40
2019-01-06T18:36:38.891Z,8.60
2019-01-06T18:39:25.981Z,8.87
2019-01-06T18:42:18.919Z,8.60
2019-01-06T18:45:16.752Z,9.15
2019-01-06T18:48:04.450Z,9.17
2019-01-06T18:51:08.087Z,8.03
2019-01-06T18:53:55.255Z,7.80
2019-01-06T18:56:59.432Z,7.83
2019-01-06T19:06:29.250Z,7.97
2019-01-06T19:09:29.581Z,9.17
2019-01-06T19:12:19.102Z,9.17
2019-01-06T19:15:21.730Z,9.07
2019-01-06T19:23:20.868Z,9.03
2019-01-06T19:26:22.152Z,8.93
2019-01-06T19:29:17.384Z,9.07
2019-01-06T19:32:14.749Z,9.03
2019-01-06T19:35:01.688Z,9.00
2019-01-06T19:37:57.007Z,8.87
2019-01-06T19:41:03.721Z,10.00
2019-01-06T19:44:00.936Z,8.40
2019-01-06T19:46:55.324Z,9.57
2019-01-06T19:49:53.309Z,8.27
2019-01-06T19:52:36.137Z,8.17
2019-01-06T19:55:23.024Z,8.67
2019-01-06T19:58:12.373Z,8.10
2019-01-06T20:01:14.962Z,8.90
2019-01-06T20:04:02.659Z,7.83
2019-01-06T20:06:49.409Z,7.90
2019-01-06T20:09:36.289Z,9.27
2019-01-06T20:12:30.848Z,7.93
2019-01-06T20:15:24.423Z,8.83
2019-01-06T20:18:15.739Z,7.30
2019-01-06T20:21:02.969Z,9.67
2019-01-06T20:23:54.767Z,8.77
2019-01-06T20:26:42.049Z,8.70
2019-01-06T20:29:33.898Z,8.47
2019-01-06T20:32:21.925Z,8.00
2019-01-06T20:35:14.732Z,8.97
2019-01-06T20:38:10.683Z,9.13
2019-01-06T20:41:02.318Z,8.77
2019-01-06T20:44:02.967Z,9.30
2019-01-06T20:46:54.217Z,10.40
2019-01-06T20:50:01.035Z,9.53
2019-01-06T20:52:55.489Z,10.07
2019-01-06T20:55:42.366Z,11.13
2019-01-06T20:58:38.082Z,9.80
2019-01-06T21:01:27.409Z,10.67
2019-01-06T21:04:36.010Z,11.23
2019-01-06T21:07:27.731Z,10.87
2019-01-06T21:10:18.963Z,10.03
2019-01-06T21:13:17.468Z,10.87
2019-01-06T21:16:14.451Z,10.63
2019-01-06T21:18:56.944Z,10.50
2019-01-06T21:21:55.334Z,10.83
2019-01-06T21:24:46.771Z,11.37
2019-01-06T21:27:33.833Z,10.33
2019-01-06T21:30:23.450Z,10.33
2019-01-06T21:33:13.849Z,10.80
2019-01-06T21:36:00.887Z,11.23
2019-01-06T21:38:43.199Z,11.23
2019-01-06T21:41:43.608Z,11.30
2019-01-06T21:44:35.300Z,11.07
2019-01-06T21:47:41.958Z,10.90
2019-01-06T21:50:29.194Z,9.93
2019-01-06T21:53:12.474Z,11.47
2019-01-06T21:55:53.756Z,11.70
2019-01-06T21:59:00.472Z,12.30
2019-01-06T22:05:39.687Z,13.60
2019-01-06T22:08:41.388Z,14.53
2019-01-06T22:11:28.112Z,15.07
2019-01-06T22:14:19.264Z,13.37
2019-01-06T22:17:11.080Z,12.60
2019-01-06T22:20:11.703Z,12.90
2019-01-06T22:22:58.579Z,13.40
2019-01-06T22:25:55.200Z,13.07
2019-01-06T22:28:52.964Z,14.07
2019-01-06T22:31:40.174Z,13.80
2019-01-06T22:34:28.824Z,13.20
2019-01-06T22:37:26.468Z,12.73
2019-01-06T22:40:13.551Z,11.70
2019-01-06T22:43:01.962Z,12.50
2019-01-06T22:45:46.363Z,13.33
2019-01-06T22:48:34.723Z,13.77
2019-01-06T22:51:28.924Z,13.00
2019-01-06T22:54:21.307Z,13.53
2019-01-06T22:57:27.935Z,13.33
2019-01-06T23:00:14.685Z,12.40
2019-01-06T23:03:11.886Z,12.60
2019-01-06T23:05:58.834Z,12.70
2019-01-06T23:08:45.846Z,13.33
2019-01-06T23:11:43.018Z,12.47
2019-01-06T23:14:42.105Z,13.53
2019-01-06T23:17:40.127Z,12.93
2019-01-06T23:20:26.909Z,12.93
2019-01-06T23:23:18.683Z,12.00
2019-01-06T23:26:07.161Z,12.87
2019-01-06T23:28:55.536Z,12.57
2019-01-06T23:31:44.031Z,12.47
2019-01-06T23:34:35.216Z,11.93
2019-01-06T23:37:29.402Z,11.63
2019-01-06T23:40:29.640Z,11.67
2019-01-06T23:43:27.159Z,11.67
2019-01-06T23:46:14.277Z,11.20
2019-01-06T23:49:02.746Z,10.93
2019-01-06T23:51:57.136Z,11.30
2019-01-06T23:54:47.220Z,11.63
2019-01-06T23:57:37.175Z,12.20
