createdAt,value
2019-02-04T14:48:25.237Z,23.92
2019-02-04T14:48:34.970Z,22.4
2019-02-04T14:48:44.928Z,22.469999
2019-02-04T14:48:54.899Z,22.540001
2019-02-04T14:49:05.073Z,22.59
2019-02-04T14:49:14.898Z,22.610001
2019-02-04T14:49:24.972Z,22.66
2019-02-04T14:49:34.894Z,22.719999
2019-02-04T14:49:45.319Z,22.73
2019-02-04T14:49:54.960Z,22.780001
2019-02-04T14:50:05.358Z,22.82
2019-02-04T14:50:14.949Z,22.84
2019-02-04T14:50:25.887Z,22.85
2019-02-04T14:50:35.199Z,22.84
2019-02-04T14:50:45.414Z,22.83
2019-02-04T14:50:54.893Z,22.790001
2019-02-04T14:51:05.066Z,22.77
2019-02-04T14:51:14.863Z,22.719999
2019-02-04T14:51:25.121Z,22.690001
2019-02-04T14:51:34.844Z,22.66
2019-02-04T14:51:44.862Z,22.629999
2019-02-04T14:51:55.249Z,22.66
2019-02-04T14:52:04.835Z,22.68
2019-02-04T14:52:21.180Z,22.690001
2019-02-04T14:52:25.874Z,22.709999
2019-02-04T14:52:34.803Z,22.68
2019-02-04T14:52:44.853Z,22.700001
2019-02-04T14:52:54.831Z,22.68
2019-02-04T14:53:05.301Z,22.65
2019-02-04T14:53:14.821Z,22.629999
2019-02-04T14:53:24.789Z,22.610001
2019-02-04T14:53:34.795Z,22.6
2019-02-04T14:53:44.940Z,22.559999
2019-02-04T14:53:54.811Z,22.530001
2019-02-04T14:54:05.412Z,22.51
2019-02-04T14:54:15.089Z,22.51
2019-02-04T14:54:24.949Z,22.559999
2019-02-04T14:54:39.734Z,22.58
2019-02-04T14:54:46.908Z,22.6
2019-02-04T14:54:54.803Z,22.6
2019-02-04T14:55:05.558Z,22.58
2019-02-04T14:55:14.949Z,22.530001
2019-02-04T14:55:24.943Z,22.5
2019-02-04T14:55:35.532Z,22.540001
2019-02-04T14:55:44.807Z,22.530001
2019-02-04T14:55:55.107Z,22.48
2019-02-04T14:56:04.876Z,22.42
2019-02-04T14:56:14.797Z,22.360001
2019-02-04T14:56:24.847Z,22.27
2019-02-04T14:56:35.578Z,22.23
2019-02-04T14:56:44.778Z,22.200001
2019-02-04T14:56:54.761Z,22.16
2019-02-04T14:57:05.584Z,22.1
2019-02-04T14:57:14.760Z,22.030001
2019-02-04T14:57:25.532Z,21.950001
2019-02-04T14:57:34.742Z,21.879999
2019-02-04T14:57:45.268Z,21.84
2019-02-04T14:57:56.622Z,21.83
2019-02-04T14:58:04.701Z,21.84
2019-02-04T14:58:14.906Z,21.870001
2019-02-04T14:58:24.810Z,21.870001
2019-02-04T14:58:35.496Z,21.879999
2019-02-04T14:58:44.723Z,21.85
2019-02-04T14:58:54.925Z,21.84
2019-02-04T14:59:05.653Z,21.799999
2019-02-04T14:59:14.723Z,21.799999
2019-02-04T14:59:25.073Z,21.780001
2019-02-04T14:59:34.738Z,21.75
2019-02-04T14:59:44.703Z,21.780001
2019-02-04T14:59:55.799Z,21.780001
2019-02-04T15:00:04.814Z,21.75
2019-02-04T15:00:16.070Z,21.75
2019-02-04T15:00:24.713Z,21.690001
2019-02-04T15:00:35.535Z,21.639999
2019-02-04T15:00:45.280Z,21.610001
2019-02-04T15:00:57.608Z,21.58
2019-02-04T15:01:04.907Z,21.549999
2019-02-04T15:01:14.684Z,21.530001
2019-02-04T15:01:26.856Z,21.52
2019-02-04T15:01:35.167Z,21.52
2019-02-04T15:01:45.647Z,21.5
2019-02-04T15:01:55.232Z,21.469999
2019-02-04T15:02:05.516Z,21.43
2019-02-04T15:02:14.661Z,21.41
2019-02-04T15:02:26.013Z,21.370001
2019-02-04T15:02:35.343Z,21.34
2019-02-04T15:02:45.675Z,21.34
2019-02-04T15:02:55.070Z,21.299999
2019-02-04T15:03:12.241Z,21.290001
2019-02-04T15:03:19.552Z,21.290001
2019-02-04T15:03:25.658Z,21.280001
2019-02-04T15:03:34.644Z,21.08
2019-02-04T15:03:44.615Z,21.059999
2019-02-04T15:03:54.645Z,21.08
2019-02-04T15:04:04.593Z,21.049999
2019-02-04T15:04:14.646Z,21.049999
2019-02-04T15:04:24.622Z,21.07
2019-02-04T15:04:35.577Z,21.08
2019-02-04T15:04:45.597Z,21.120001
2019-02-04T15:04:57.448Z,21.15
2019-02-04T15:05:04.620Z,21.18
2019-02-04T15:05:14.600Z,21.219999
2019-02-04T15:05:24.653Z,21.25
2019-02-04T15:05:35.627Z,21.280001
2019-02-04T15:05:44.609Z,21.280001
2019-02-04T15:05:54.611Z,21.280001
2019-02-04T15:06:04.588Z,21.299999
2019-02-04T15:06:14.584Z,21.32
2019-02-04T15:06:25.334Z,21.32
2019-02-04T15:09:02.544Z,20.59
2019-02-04T15:09:12.522Z,20.73
2019-02-04T15:09:22.551Z,20.719999
2019-02-04T15:09:32.541Z,20.709999
2019-02-04T15:09:42.538Z,20.700001
2019-02-04T15:09:53.283Z,20.67
2019-02-04T15:10:02.561Z,20.639999
2019-02-04T15:10:13.907Z,20.639999
2019-02-04T15:10:22.509Z,20.629999
2019-02-04T15:10:33.363Z,20.610001
2019-02-04T15:10:42.604Z,20.610001
2019-02-04T15:10:52.526Z,20.620001
2019-02-04T15:11:03.462Z,20.65
2019-02-04T15:11:12.553Z,20.82
2019-02-04T15:11:22.561Z,21.01
2019-02-04T15:11:33.460Z,21.129999
2019-02-04T15:11:42.467Z,21.200001
2019-02-04T15:11:52.471Z,21.219999
2019-02-04T15:12:03.219Z,21.24
2019-02-04T15:12:12.454Z,21.27
2019-02-04T15:12:22.496Z,21.299999
2019-02-04T15:12:32.534Z,21.33
2019-02-04T15:12:42.481Z,21.33
2019-02-04T15:12:53.220Z,21.309999
2019-02-04T15:13:02.491Z,21.27
2019-02-04T15:13:12.486Z,21.24
2019-02-04T15:13:22.458Z,21.18
2019-02-04T15:13:32.513Z,21.15
2019-02-04T15:13:42.434Z,21.110001
2019-02-04T15:13:53.584Z,21.059999
2019-02-04T15:14:02.993Z,21.030001
2019-02-04T15:14:12.993Z,21
2019-02-04T15:14:23.008Z,20.98
2019-02-04T15:14:32.455Z,20.959999
2019-02-04T15:14:42.416Z,20.959999
2019-02-04T15:14:53.168Z,20.940001
2019-02-04T15:15:02.430Z,20.92
2019-02-04T15:15:13.343Z,20.91
2019-02-04T15:15:22.446Z,20.9
2019-02-04T15:15:33.150Z,20.879999
2019-02-04T15:15:42.429Z,20.879999
2019-02-04T15:15:53.185Z,20.860001
2019-02-04T15:16:02.404Z,20.84
2019-02-04T15:16:12.415Z,20.82
2019-02-04T15:16:22.416Z,20.83
2019-02-04T15:16:32.375Z,20.799999
2019-02-04T15:16:42.362Z,20.799999
2019-02-04T15:16:52.388Z,20.780001
2019-02-04T15:17:02.372Z,20.74
2019-02-04T15:17:12.360Z,20.74
2019-02-04T15:17:22.365Z,20.73
2019-02-04T15:17:32.364Z,20.73
2019-02-04T15:17:42.363Z,20.73
2019-02-04T15:17:52.343Z,20.73
2019-02-04T15:18:03.040Z,20.73
2019-02-04T15:18:12.398Z,20.719999
2019-02-04T15:18:23.089Z,20.719999
2019-02-04T15:18:32.344Z,20.709999
2019-02-04T15:18:42.329Z,20.709999
2019-02-04T15:18:52.387Z,20.73
2019-02-04T15:19:02.361Z,20.719999
2019-02-04T15:19:13.298Z,20.690001
2019-02-04T15:19:22.360Z,20.68
2019-02-04T15:19:32.301Z,20.690001
2019-02-04T15:19:42.323Z,20.67
2019-02-04T15:19:52.310Z,20.67
2019-02-04T15:20:02.317Z,20.690001
2019-02-04T15:20:13.244Z,20.68
2019-02-04T15:20:22.331Z,20.700001
2019-02-04T15:20:32.266Z,20.68
2019-02-04T15:20:42.281Z,20.68
2019-02-04T15:20:52.282Z,20.67
2019-02-04T15:21:02.276Z,20.68
2019-02-04T15:21:12.276Z,20.709999
2019-02-04T15:21:22.270Z,20.700001
2019-02-04T15:21:32.266Z,20.709999
2019-02-04T15:21:43.205Z,20.719999
2019-02-04T15:21:53.221Z,20.73
2019-02-04T15:22:02.267Z,20.74
2019-02-04T15:22:12.229Z,20.75
2019-02-04T15:22:32.774Z,20.76
2019-02-04T15:22:33.799Z,20.76
2019-02-04T15:22:42.254Z,20.76
2019-02-04T15:22:52.248Z,20.76
2019-02-04T15:23:02.234Z,20.74
2019-02-04T15:23:12.244Z,20.74
2019-02-04T15:23:22.218Z,20.74
2019-02-04T15:23:32.282Z,20.74
2019-02-04T15:23:42.222Z,20.74
2019-02-04T15:23:52.216Z,20.75
2019-02-04T15:24:08.538Z,20.73
2019-02-04T15:24:13.211Z,20.709999
2019-02-04T15:24:22.183Z,20.690001
2019-02-04T15:24:32.243Z,20.68
2019-02-04T15:24:42.158Z,20.690001
2019-02-04T15:24:52.149Z,20.66
2019-02-04T15:25:02.148Z,20.66
2019-02-04T15:25:12.687Z,20.66
2019-02-04T15:25:22.720Z,20.66
2019-02-04T15:25:32.671Z,20.65
2019-02-04T15:25:42.768Z,20.65
2019-02-04T15:25:53.726Z,20.66
2019-02-04T15:26:02.705Z,20.66
2019-02-04T15:26:12.734Z,20.66
2019-02-04T15:26:22.687Z,20.65
2019-02-04T15:26:32.799Z,20.65
2019-02-04T15:26:42.111Z,20.65
2019-02-04T15:26:52.097Z,20.65
2019-02-04T15:27:02.087Z,20.639999
2019-02-04T15:27:12.625Z,20.629999
2019-02-04T15:27:22.655Z,20.620001
2019-02-04T15:27:32.624Z,20.629999
2019-02-04T15:27:42.052Z,20.639999
2019-02-04T15:27:52.064Z,20.639999
2019-02-04T15:28:02.049Z,20.639999
2019-02-04T15:28:12.064Z,20.639999
2019-02-04T15:28:22.035Z,20.629999
2019-02-04T15:28:32.029Z,20.620001
2019-02-04T15:28:42.021Z,20.629999
2019-02-04T15:28:52.054Z,20.620001
2019-02-04T15:29:02.020Z,20.620001
2019-02-04T15:29:12.021Z,20.610001
2019-02-04T15:29:22.028Z,20.620001
2019-02-04T15:29:32.010Z,20.620001
2019-02-04T15:29:46.577Z,20.629999
2019-02-04T15:29:53.059Z,20.629999
2019-02-04T15:30:02.008Z,20.639999
2019-02-04T15:30:12.010Z,20.629999
2019-02-04T15:30:22.002Z,20.639999
2019-02-04T15:30:31.989Z,20.639999
2019-02-04T15:30:42.003Z,20.639999
2019-02-04T15:30:52.002Z,20.629999
2019-02-04T15:31:01.972Z,20.610001
2019-02-04T15:31:19.494Z,20.6
2019-02-04T15:31:22.096Z,20.610001
2019-02-04T15:31:31.955Z,20.610001
2019-02-04T15:31:41.962Z,20.620001
2019-02-04T15:31:51.980Z,20.620001
2019-02-04T15:32:01.962Z,20.629999
2019-02-04T15:32:11.933Z,20.629999
2019-02-04T15:32:22.034Z,20.639999
2019-02-04T15:32:31.930Z,20.65
2019-02-04T15:32:41.907Z,20.66
2019-02-04T15:32:51.897Z,20.66
2019-02-04T15:33:01.964Z,20.66
2019-02-04T15:33:11.932Z,20.66
2019-02-04T15:33:21.912Z,20.66
2019-02-04T15:33:31.910Z,20.65
2019-02-04T15:33:41.896Z,20.639999
2019-02-04T15:33:51.910Z,20.620001
2019-02-04T15:34:02.106Z,20.610001
2019-02-04T15:34:11.910Z,20.610001
2019-02-04T15:34:22.468Z,20.610001
2019-02-04T15:34:31.891Z,20.610001
2019-02-04T15:34:41.861Z,20.6
2019-02-04T15:35:03.792Z,20.6
2019-02-04T15:35:04.880Z,20.59
2019-02-04T15:35:12.903Z,20.59
2019-02-04T15:35:32.793Z,20.59
2019-02-04T15:35:33.980Z,20.58
2019-02-04T15:35:41.840Z,20.559999
2019-02-04T15:35:51.865Z,20.57
2019-02-04T15:36:01.819Z,20.549999
2019-02-04T15:36:11.833Z,20.559999
2019-02-04T15:36:21.827Z,20.559999
2019-02-04T15:36:31.808Z,20.559999
2019-02-04T15:36:41.834Z,20.559999
2019-02-04T15:36:51.793Z,20.559999
2019-02-04T15:37:01.816Z,20.559999
2019-02-04T15:37:11.809Z,20.57
2019-02-04T15:37:21.796Z,20.559999
2019-02-04T15:37:31.807Z,20.57
2019-02-04T15:37:41.763Z,20.58
2019-02-04T15:37:51.793Z,20.57
2019-02-04T15:38:01.828Z,20.57
2019-02-04T15:38:11.771Z,20.58
2019-02-04T15:38:21.785Z,20.559999
2019-02-04T15:38:32.737Z,20.549999
2019-02-04T15:38:41.749Z,20.549999
2019-02-04T15:38:51.737Z,20.540001
2019-02-04T15:39:01.892Z,20.540001
2019-02-04T15:39:11.732Z,20.540001
2019-02-04T15:39:21.736Z,20.530001
2019-02-04T15:39:31.691Z,20.530001
2019-02-04T15:39:41.707Z,20.540001
2019-02-04T15:39:51.686Z,20.530001
2019-02-04T15:40:01.673Z,20.540001
2019-02-04T15:40:11.693Z,20.549999
2019-02-04T15:40:21.669Z,20.530001
2019-02-04T15:40:31.700Z,20.52
2019-02-04T15:40:41.697Z,20.52
2019-02-04T15:40:51.689Z,20.530001
2019-02-04T15:41:01.650Z,20.52
2019-02-04T15:41:11.666Z,20.52
2019-02-04T15:41:21.669Z,20.52
2019-02-04T15:41:32.836Z,20.52
2019-02-04T15:41:43.197Z,20.51
2019-02-04T15:41:52.752Z,20.51
2019-02-04T15:42:02.256Z,20.51
2019-02-04T15:42:12.416Z,20.5
2019-02-04T15:42:31.822Z,20.5
2019-02-04T15:42:32.809Z,20.49
2019-02-04T15:42:41.586Z,20.48
2019-02-04T15:42:51.608Z,20.5
2019-02-04T15:43:01.693Z,20.48
2019-02-04T15:43:11.616Z,20.469999
2019-02-04T15:43:21.659Z,20.48
2019-02-04T15:43:31.598Z,20.48
2019-02-04T15:43:42.672Z,20.48
2019-02-04T15:43:52.111Z,20.469999
2019-02-04T15:44:02.759Z,20.49
2019-02-04T15:44:11.572Z,20.5
2019-02-04T15:44:23.088Z,20.5
2019-02-04T15:44:32.130Z,20.49
2019-02-04T15:44:41.904Z,20.48
2019-02-04T15:44:52.591Z,20.48
2019-02-04T15:45:02.065Z,20.48
2019-02-04T15:45:13.039Z,20.469999
2019-02-04T15:45:22.050Z,20.469999
2019-02-04T15:45:32.655Z,20.48
2019-02-04T15:45:42.031Z,20.469999
2019-02-04T15:45:52.657Z,20.469999
2019-02-04T15:46:02.154Z,20.48
2019-02-04T15:46:12.371Z,20.48
2019-02-04T15:46:21.505Z,20.49
2019-02-04T15:46:31.526Z,20.469999
2019-02-04T15:46:42.495Z,20.48
2019-02-04T15:46:51.920Z,20.469999
2019-02-04T15:47:02.607Z,20.459999
2019-02-04T15:47:12.014Z,20.450001
2019-02-04T15:47:21.984Z,20.43
2019-02-04T15:47:32.569Z,20.450001
2019-02-04T15:47:41.610Z,20.42
2019-02-04T15:47:51.654Z,20.42
2019-02-04T15:48:01.434Z,20.42
