createdAt,value
2023-03-29T00:02:31.035Z,2.40
2023-03-29T00:05:01.880Z,2.10
2023-03-29T00:07:30.048Z,2.23
2023-03-29T00:09:56.712Z,1.83
2023-03-29T00:12:23.257Z,2.27
2023-03-29T00:14:50.342Z,2.30
2023-03-29T00:17:16.868Z,2.30
2023-03-29T00:19:45.113Z,2.30
2023-03-29T00:22:12.010Z,2.10
2023-03-29T00:24:38.510Z,2.23
2023-03-29T00:27:05.316Z,2.30
2023-03-29T00:29:32.704Z,2.43
2023-03-29T00:31:59.291Z,2.57
2023-03-29T00:34:30.732Z,2.60
2023-03-29T00:36:58.098Z,2.43
2023-03-29T00:39:26.369Z,2.40
2023-03-29T00:41:53.016Z,2.60
2023-03-29T00:44:56.926Z,2.30
2023-03-29T00:47:36.813Z,2.67
2023-03-29T00:50:16.312Z,2.30
2023-03-29T00:52:48.481Z,2.90
2023-03-29T00:55:19.162Z,3.00
2023-03-29T00:57:46.764Z,3.17
2023-03-29T01:00:20.791Z,2.90
2023-03-29T01:02:54.266Z,3.60
2023-03-29T01:05:40.405Z,3.73
2023-03-29T01:08:18.014Z,3.57
2023-03-29T01:11:02.696Z,3.20
2023-03-29T01:13:41.325Z,3.50
2023-03-29T01:16:11.222Z,3.53
2023-03-29T01:18:38.333Z,3.80
2023-03-29T01:21:20.377Z,3.87
2023-03-29T01:24:15.229Z,3.70
2023-03-29T01:26:55.212Z,3.97
2023-03-29T01:29:27.385Z,4.40
2023-03-29T01:32:03.346Z,4.17
2023-03-29T01:34:50.208Z,4.03
2023-03-29T01:37:28.584Z,3.90
2023-03-29T01:39:55.261Z,3.73
2023-03-29T01:42:42.479Z,4.00
2023-03-29T01:45:25.029Z,4.07
2023-03-29T01:48:07.933Z,4.33
2023-03-29T01:50:47.296Z,4.20
2023-03-29T01:53:26.487Z,3.97
2023-03-29T01:55:56.812Z,4.60
2023-03-29T01:58:33.960Z,4.30
2023-03-29T02:01:05.708Z,4.37
2023-03-29T02:03:34.411Z,4.60
2023-03-29T02:06:04.814Z,4.30
2023-03-29T02:08:31.939Z,4.00
2023-03-29T02:10:58.429Z,4.60
2023-03-29T02:13:25.367Z,4.50
2023-03-29T02:15:52.314Z,4.00
2023-03-29T02:18:20.215Z,4.27
2023-03-29T02:20:49.726Z,4.50
2023-03-29T02:23:27.312Z,4.20
2023-03-29T02:25:56.813Z,4.70
2023-03-29T02:28:26.295Z,5.00
2023-03-29T02:31:11.555Z,4.43
2023-03-29T02:33:53.562Z,4.37
2023-03-29T02:36:27.441Z,4.53
2023-03-29T02:38:55.912Z,4.40
2023-03-29T02:41:25.715Z,4.00
2023-03-29T02:43:53.989Z,4.03
2023-03-29T02:46:21.016Z,4.60
2023-03-29T02:48:51.719Z,4.67
2023-03-29T02:51:25.383Z,4.30
2023-03-29T02:54:17.773Z,4.20
2023-03-29T02:56:46.391Z,4.43
2023-03-29T02:59:14.383Z,4.03
2023-03-29T03:01:44.813Z,3.80
2023-03-29T03:04:13.067Z,4.13
2023-03-29T03:06:39.709Z,3.97
2023-03-29T03:09:06.727Z,4.03
2023-03-29T03:11:36.314Z,3.80
2023-03-29T03:14:02.752Z,4.17
2023-03-29T03:16:29.319Z,3.87
2023-03-29T03:18:57.286Z,3.60
2023-03-29T03:21:24.535Z,4.20
2023-03-29T03:23:53.380Z,3.93
2023-03-29T03:26:20.231Z,3.90
2023-03-29T03:28:47.033Z,4.57
2023-03-29T03:31:33.531Z,4.67
2023-03-29T03:34:11.106Z,4.30
2023-03-29T03:36:48.356Z,4.07
2023-03-29T03:39:14.798Z,4.20
2023-03-29T03:41:42.413Z,4.20
2023-03-29T03:44:09.114Z,4.33
2023-03-29T03:46:36.824Z,4.27
2023-03-29T03:49:04.664Z,4.73
2023-03-29T03:51:34.113Z,4.40
2023-03-29T03:54:01.063Z,4.20
2023-03-29T03:56:34.168Z,4.67
2023-03-29T03:59:16.718Z,4.47
2023-03-29T04:01:52.764Z,4.60
2023-03-29T04:04:23.537Z,5.27
2023-03-29T04:07:03.808Z,4.70
2023-03-29T04:09:55.402Z,4.30
2023-03-29T04:12:38.048Z,4.80
2023-03-29T04:15:07.348Z,4.87
2023-03-29T04:17:34.320Z,5.00
2023-03-29T04:20:12.444Z,4.77
2023-03-29T04:22:41.104Z,4.53
2023-03-29T04:25:08.454Z,4.90
2023-03-29T04:27:47.065Z,4.97
2023-03-29T04:30:28.105Z,5.00
2023-03-29T04:33:10.585Z,4.30
2023-03-29T04:35:39.951Z,5.23
2023-03-29T04:38:11.292Z,4.90
2023-03-29T04:40:38.931Z,5.20
2023-03-29T04:43:12.367Z,5.03
2023-03-29T04:45:45.966Z,4.90
2023-03-29T04:48:24.210Z,5.03
2023-03-29T04:50:51.061Z,5.07
2023-03-29T04:53:19.313Z,5.40
2023-03-29T04:55:47.307Z,4.87
2023-03-29T04:58:22.499Z,5.07
2023-03-29T05:00:51.591Z,5.50
2023-03-29T05:03:29.663Z,5.70
2023-03-29T05:06:07.331Z,5.10
2023-03-29T05:08:39.816Z,5.10
2023-03-29T05:11:17.490Z,4.97
2023-03-29T05:13:44.463Z,5.07
2023-03-29T05:16:11.372Z,5.47
2023-03-29T05:18:38.555Z,5.27
2023-03-29T05:21:06.302Z,5.70
2023-03-29T05:23:34.365Z,5.40
2023-03-29T05:26:08.180Z,5.13
2023-03-29T05:28:35.149Z,5.30
2023-03-29T05:31:05.090Z,5.00
2023-03-29T05:33:34.509Z,5.80
2023-03-29T05:38:38.117Z,6.00
2023-03-29T05:41:06.275Z,5.73
2023-03-29T05:43:51.467Z,5.87
2023-03-29T05:46:21.887Z,6.00
2023-03-29T05:48:52.013Z,5.30
2023-03-29T05:51:24.442Z,5.37
2023-03-29T05:53:54.300Z,5.23
2023-03-29T05:56:22.626Z,5.90
2023-03-29T05:58:53.737Z,5.50
2023-03-29T06:01:24.572Z,5.90
2023-03-29T06:03:58.792Z,6.07
2023-03-29T06:06:32.680Z,6.07
2023-03-29T06:09:01.238Z,5.20
2023-03-29T06:11:34.958Z,5.63
2023-03-29T06:14:20.537Z,5.60
2023-03-29T06:16:53.432Z,5.90
2023-03-29T06:19:19.921Z,6.47
2023-03-29T06:21:47.411Z,5.80
2023-03-29T06:24:18.244Z,5.43
2023-03-29T06:26:52.237Z,5.97
2023-03-29T06:29:19.037Z,6.37
2023-03-29T06:31:46.832Z,6.27
2023-03-29T06:34:31.669Z,5.60
2023-03-29T06:37:21.613Z,6.17
2023-03-29T06:39:54.853Z,5.33
2023-03-29T06:42:28.494Z,5.57
2023-03-29T06:45:24.767Z,5.93
2023-03-29T06:47:54.065Z,6.17
2023-03-29T06:50:20.872Z,6.40
2023-03-29T06:52:53.601Z,5.80
2023-03-29T06:55:21.808Z,5.87
2023-03-29T06:57:49.003Z,5.60
2023-03-29T07:00:17.347Z,6.40
2023-03-29T07:03:08.084Z,6.20
2023-03-29T07:05:36.474Z,5.67
2023-03-29T07:08:07.028Z,6.07
2023-03-29T07:10:47.525Z,5.93
2023-03-29T07:13:32.950Z,5.80
2023-03-29T07:16:02.458Z,5.77
2023-03-29T07:18:41.422Z,6.20
2023-03-29T07:21:10.597Z,5.80
2023-03-29T07:23:37.474Z,6.40
2023-03-29T07:26:07.492Z,5.97
2023-03-29T07:28:35.446Z,5.83
2023-03-29T07:31:08.135Z,6.33
2023-03-29T07:33:40.818Z,5.50
2023-03-29T07:36:08.626Z,5.47
2023-03-29T07:38:36.691Z,5.70
2023-03-29T07:41:09.448Z,6.10
2023-03-29T07:43:46.963Z,5.77
2023-03-29T07:46:17.034Z,5.70
2023-03-29T07:48:43.802Z,5.30
2023-03-29T07:51:13.923Z,5.57
2023-03-29T07:53:44.693Z,5.57
2023-03-29T07:56:27.014Z,5.23
2023-03-29T07:59:12.497Z,5.43
2023-03-29T08:01:42.590Z,5.60
2023-03-29T08:04:38.198Z,5.57
2023-03-29T08:07:29.754Z,5.13
2023-03-29T08:10:21.033Z,5.33
2023-03-29T08:12:52.399Z,5.30
2023-03-29T08:15:26.636Z,4.90
2023-03-29T08:17:54.937Z,5.50
2023-03-29T08:20:22.871Z,5.17
2023-03-29T08:22:54.924Z,5.40
2023-03-29T08:25:33.218Z,5.37
2023-03-29T08:27:59.669Z,5.90
2023-03-29T08:30:38.585Z,5.40
2023-03-29T08:33:06.504Z,5.60
2023-03-29T08:35:33.112Z,5.60
2023-03-29T08:38:15.027Z,5.07
2023-03-29T08:40:42.330Z,5.40
2023-03-29T08:43:24.692Z,5.27
2023-03-29T08:46:16.342Z,4.80
2023-03-29T08:48:52.663Z,5.03
2023-03-29T08:51:28.092Z,5.03
2023-03-29T08:54:02.724Z,5.30
2023-03-29T08:56:40.517Z,4.73
2023-03-29T08:59:33.096Z,5.40
2023-03-29T09:02:10.802Z,5.00
2023-03-29T09:04:42.457Z,4.83
2023-03-29T09:07:32.569Z,5.27
2023-03-29T09:09:59.592Z,5.97
2023-03-29T09:12:56.928Z,5.60
2023-03-29T09:16:08.125Z,5.50
2023-03-29T09:19:08.573Z,5.60
2023-03-29T09:22:16.605Z,5.73
2023-03-29T09:25:03.300Z,6.43
2023-03-29T09:27:32.996Z,6.47
2023-03-29T09:30:27.129Z,6.73
2023-03-29T09:33:11.674Z,7.00
2023-03-29T09:35:59.714Z,6.57
2023-03-29T09:38:29.959Z,7.23
2023-03-29T09:41:02.852Z,6.63
2023-03-29T09:43:36.146Z,6.83
2023-03-29T09:46:15.755Z,6.80
2023-03-29T09:48:45.741Z,6.80
2023-03-29T09:51:13.490Z,6.53
2023-03-29T09:53:40.823Z,6.90
2023-03-29T09:56:16.825Z,7.10
2023-03-29T09:58:48.181Z,7.00
2023-03-29T10:01:17.494Z,6.57
2023-03-29T10:03:51.560Z,6.73
2023-03-29T10:06:24.976Z,6.43
2023-03-29T10:08:58.804Z,5.70
2023-03-29T10:11:33.174Z,6.20
2023-03-29T10:14:12.346Z,5.90
2023-03-29T10:17:08.497Z,5.83
2023-03-29T10:19:36.222Z,6.50
2023-03-29T10:22:14.570Z,5.63
2023-03-29T10:24:49.021Z,5.90
2023-03-29T10:27:20.544Z,6.37
2023-03-29T10:29:47.969Z,6.23
2023-03-29T10:32:17.026Z,5.77
2023-03-29T10:34:46.386Z,6.33
2023-03-29T10:37:16.442Z,6.40
2023-03-29T10:39:43.306Z,6.37
2023-03-29T10:42:14.622Z,6.10
2023-03-29T10:44:41.305Z,5.90
2023-03-29T10:47:20.169Z,6.00
2023-03-29T10:49:56.702Z,6.10
2023-03-29T10:52:25.889Z,6.00
2023-03-29T10:54:56.411Z,5.90
2023-03-29T10:57:32.384Z,5.70
2023-03-29T11:00:18.159Z,5.97
2023-03-29T11:02:57.163Z,6.60
2023-03-29T11:05:31.316Z,6.10
2023-03-29T11:08:19.366Z,6.00
2023-03-29T11:11:22.323Z,5.57
2023-03-29T11:14:22.348Z,5.93
2023-03-29T11:17:27.247Z,5.97
2023-03-29T11:19:59.717Z,6.23
2023-03-29T11:22:35.229Z,5.27
2023-03-29T11:25:20.347Z,5.97
2023-03-29T11:28:11.444Z,5.70
2023-03-29T11:30:43.809Z,6.40
2023-03-29T11:33:23.048Z,5.93
2023-03-29T11:36:06.975Z,6.43
2023-03-29T11:38:39.236Z,6.00
2023-03-29T11:41:15.822Z,6.60
2023-03-29T11:44:03.218Z,6.00
2023-03-29T11:46:39.468Z,6.33
2023-03-29T11:49:22.945Z,6.80
2023-03-29T11:52:04.225Z,7.03
2023-03-29T11:54:38.212Z,7.17
2023-03-29T11:57:16.259Z,6.77
2023-03-29T11:59:59.070Z,6.27
2023-03-29T12:02:50.756Z,6.83
2023-03-29T12:05:25.526Z,7.03
2023-03-29T12:07:56.091Z,6.97
2023-03-29T12:10:30.881Z,7.17
2023-03-29T12:13:06.056Z,7.80
2023-03-29T12:15:41.173Z,7.10
2023-03-29T12:18:19.999Z,6.93
2023-03-29T12:20:52.155Z,7.23
2023-03-29T12:23:19.152Z,6.90
2023-03-29T12:26:06.811Z,7.13
2023-03-29T12:29:17.448Z,6.93
2023-03-29T12:32:22.419Z,7.17
2023-03-29T12:35:26.635Z,6.80
2023-03-29T12:38:30.753Z,6.47
2023-03-29T12:41:19.377Z,6.30
2023-03-29T12:44:05.743Z,6.37
2023-03-29T12:46:40.614Z,7.20
2023-03-29T12:49:34.958Z,7.27
2023-03-29T12:52:17.435Z,7.20
2023-03-29T12:55:03.063Z,7.93
2023-03-29T12:57:42.445Z,7.10
2023-03-29T13:00:27.248Z,7.57
2023-03-29T13:03:21.527Z,7.70
2023-03-29T13:06:03.678Z,7.47
2023-03-29T13:08:43.666Z,7.00
2023-03-29T13:11:27.739Z,6.83
2023-03-29T13:13:54.294Z,7.10
2023-03-29T13:16:30.975Z,7.20
2023-03-29T13:19:06.478Z,7.97
2023-03-29T13:22:07.623Z,7.53
2023-03-29T13:24:40.204Z,7.23
2023-03-29T13:27:22.919Z,7.23
2023-03-29T13:30:06.303Z,7.53
2023-03-29T13:33:00.901Z,6.97
2023-03-29T13:36:07.041Z,7.63
2023-03-29T13:38:46.237Z,7.47
2023-03-29T13:41:28.935Z,7.70
2023-03-29T13:43:58.780Z,7.30
2023-03-29T13:46:36.901Z,7.20
2023-03-29T13:49:15.426Z,7.50
2023-03-29T13:51:48.300Z,7.87
2023-03-29T13:54:23.073Z,8.00
2023-03-29T14:00:23.081Z,7.97
2023-03-29T14:02:55.175Z,8.40
2023-03-29T14:05:32.401Z,8.07
2023-03-29T14:08:08.341Z,8.03
2023-03-29T14:10:45.228Z,7.80
2023-03-29T14:13:18.088Z,7.70
2023-03-29T14:15:50.482Z,7.67
2023-03-29T14:18:21.286Z,7.70
2023-03-29T14:20:50.029Z,7.20
2023-03-29T14:23:22.216Z,8.13
2023-03-29T14:25:49.161Z,7.43
2023-03-29T14:28:22.540Z,7.67
2023-03-29T14:30:52.328Z,7.60
2023-03-29T14:33:37.981Z,7.73
2023-03-29T14:36:05.331Z,6.90
2023-03-29T14:38:32.464Z,6.97
2023-03-29T14:41:02.946Z,7.30
2023-03-29T14:43:32.367Z,7.00
2023-03-29T14:46:03.489Z,6.80
2023-03-29T14:48:33.167Z,6.57
2023-03-29T14:51:00.583Z,6.90
2023-03-29T14:53:32.250Z,6.70
2023-03-29T14:55:59.723Z,6.43
2023-03-29T14:58:34.723Z,6.60
2023-03-29T15:01:16.084Z,5.93
2023-03-29T15:03:57.394Z,6.30
2023-03-29T15:06:28.595Z,6.50
2023-03-29T15:09:05.093Z,6.50
2023-03-29T15:11:33.887Z,7.10
2023-03-29T15:14:04.599Z,7.67
2023-03-29T15:16:31.558Z,7.20
2023-03-29T15:19:01.660Z,7.83
2023-03-29T15:21:35.021Z,8.23
2023-03-29T15:24:03.793Z,8.13
2023-03-29T15:26:33.770Z,8.20
2023-03-29T15:29:11.004Z,8.50
2023-03-29T15:31:41.135Z,8.60
2023-03-29T15:34:10.173Z,8.53
2023-03-29T15:36:43.356Z,8.40
2023-03-29T15:39:15.253Z,8.73
2023-03-29T15:41:42.863Z,8.47
2023-03-29T15:44:10.798Z,8.00
2023-03-29T15:46:37.509Z,7.97
2023-03-29T15:49:04.971Z,8.73
2023-03-29T15:51:31.926Z,8.23
2023-03-29T15:53:58.455Z,8.23
2023-03-29T15:56:26.598Z,9.00
2023-03-29T15:58:53.024Z,8.83
2023-03-29T16:01:34.464Z,8.40
2023-03-29T16:04:01.990Z,9.10
2023-03-29T16:06:28.568Z,9.53
2023-03-29T16:08:57.230Z,9.37
2023-03-29T16:11:24.362Z,9.67
2023-03-29T16:13:51.343Z,9.20
2023-03-29T16:16:17.818Z,10.00
2023-03-29T16:18:44.208Z,10.60
2023-03-29T16:21:14.201Z,10.00
2023-03-29T16:23:41.667Z,10.40
2023-03-29T16:26:08.426Z,10.93
2023-03-29T16:28:34.947Z,10.40
2023-03-29T16:31:02.000Z,11.20
2023-03-29T16:33:28.498Z,10.70
2023-03-29T16:35:55.071Z,10.60
2023-03-29T16:38:24.032Z,12.13
2023-03-29T16:40:50.718Z,12.43
2023-03-29T16:43:18.577Z,11.50
2023-03-29T16:45:45.358Z,11.10
2023-03-29T16:48:20.038Z,11.70
2023-03-29T16:50:50.035Z,11.80
2023-03-29T16:53:21.711Z,12.53
2023-03-29T16:55:49.744Z,12.80
2023-03-29T16:58:16.271Z,13.67
2023-03-29T17:00:45.023Z,12.43
2023-03-29T17:03:12.950Z,13.30
2023-03-29T17:05:42.000Z,13.43
2023-03-29T17:08:10.144Z,13.03
2023-03-29T17:10:39.652Z,13.50
2023-03-29T17:13:06.672Z,13.60
2023-03-29T17:15:33.223Z,13.40
2023-03-29T17:17:59.751Z,13.73
2023-03-29T17:20:26.416Z,13.37
2023-03-29T17:22:55.946Z,13.00
2023-03-29T17:25:23.295Z,13.23
2023-03-29T17:27:50.567Z,11.77
2023-03-29T17:30:17.220Z,13.40
2023-03-29T17:32:44.049Z,15.17
2023-03-29T17:35:11.580Z,17.00
2023-03-29T17:37:38.023Z,15.27
2023-03-29T17:40:10.200Z,17.30
2023-03-29T17:42:36.705Z,15.57
2023-03-29T17:45:03.841Z,16.30
2023-03-29T17:47:30.943Z,15.90
2023-03-29T17:49:57.478Z,19.07
2023-03-29T17:52:24.199Z,33.43
2023-03-29T17:54:50.805Z,21.93
2023-03-29T17:57:17.343Z,16.00
2023-03-29T17:59:43.739Z,22.77
2023-03-29T18:02:28.650Z,18.00
2023-03-29T18:04:55.794Z,25.80
2023-03-29T18:07:22.325Z,18.43
2023-03-29T18:09:51.309Z,23.27
2023-03-29T18:12:17.693Z,21.30
2023-03-29T18:14:44.529Z,17.23
2023-03-29T18:17:11.067Z,17.73
2023-03-29T18:19:37.509Z,16.53
2023-03-29T18:22:04.173Z,15.70
2023-03-29T18:24:30.593Z,20.97
2023-03-29T18:26:57.283Z,23.07
2023-03-29T18:29:24.250Z,20.27
2023-03-29T18:31:50.833Z,19.70
2023-03-29T18:34:17.321Z,20.23
2023-03-29T18:36:43.744Z,22.27
2023-03-29T18:39:10.917Z,21.43
2023-03-29T18:41:37.347Z,19.23
2023-03-29T18:44:04.604Z,19.53
2023-03-29T18:46:31.797Z,19.50
2023-03-29T18:49:01.943Z,18.23
2023-03-29T18:51:29.339Z,18.53
2023-03-29T18:53:56.554Z,24.80
2023-03-29T18:56:23.381Z,21.47
2023-03-29T18:58:49.943Z,19.23
2023-03-29T19:01:16.576Z,18.20
2023-03-29T19:03:43.438Z,19.17
2023-03-29T19:06:11.673Z,18.60
2023-03-29T19:08:41.065Z,19.50
2023-03-29T19:11:10.567Z,18.93
2023-03-29T19:13:37.111Z,18.07
2023-03-29T19:16:04.861Z,17.17
2023-03-29T19:18:31.852Z,19.17
2023-03-29T19:20:58.549Z,19.63
2023-03-29T19:23:28.065Z,18.57
2023-03-29T19:25:56.328Z,17.67
2023-03-29T19:28:24.224Z,18.27
2023-03-29T19:30:51.190Z,17.40
2023-03-29T19:33:18.389Z,18.33
2023-03-29T19:35:44.895Z,17.80
2023-03-29T19:38:11.615Z,16.13
2023-03-29T19:40:38.349Z,17.77
2023-03-29T19:43:04.903Z,17.40
2023-03-29T19:45:31.457Z,16.90
2023-03-29T19:48:02.554Z,17.63
2023-03-29T19:50:31.943Z,18.20
2023-03-29T19:52:58.562Z,18.57
2023-03-29T19:55:26.716Z,17.03
2023-03-29T19:57:53.203Z,17.83
2023-03-29T20:00:24.448Z,17.30
2023-03-29T20:02:55.569Z,16.30
2023-03-29T20:05:24.149Z,16.47
2023-03-29T20:07:50.730Z,17.50
2023-03-29T20:10:17.214Z,17.13
2023-03-29T20:12:43.741Z,17.03
2023-03-29T20:15:10.713Z,16.27
2023-03-29T20:17:40.676Z,14.93
2023-03-29T20:20:09.969Z,16.03
2023-03-29T20:22:38.058Z,15.90
2023-03-29T20:25:05.256Z,15.60
2023-03-29T20:27:31.730Z,15.27
2023-03-29T20:29:58.540Z,14.67
2023-03-29T20:32:25.088Z,15.93
2023-03-29T20:34:51.510Z,14.07
2023-03-29T20:37:17.959Z,15.03
2023-03-29T20:39:45.105Z,16.13
2023-03-29T20:42:13.999Z,14.77
2023-03-29T20:44:40.444Z,14.13
2023-03-29T20:47:08.174Z,13.90
2023-03-29T20:49:39.190Z,12.93
2023-03-29T20:52:15.455Z,13.73
2023-03-29T20:54:43.964Z,12.60
2023-03-29T20:57:18.972Z,13.73
2023-03-29T20:59:45.755Z,12.03
2023-03-29T21:02:18.878Z,11.57
2023-03-29T21:04:49.749Z,11.73
2023-03-29T21:07:17.084Z,10.70
2023-03-29T21:09:43.610Z,11.20
2023-03-29T21:12:10.122Z,10.77
2023-03-29T21:14:36.577Z,10.73
2023-03-29T21:17:03.092Z,11.03
2023-03-29T21:19:31.027Z,11.00
2023-03-29T21:21:58.493Z,9.87
2023-03-29T21:24:25.878Z,11.73
2023-03-29T21:26:52.949Z,10.53
2023-03-29T21:29:19.637Z,10.13
2023-03-29T21:31:46.332Z,11.10
2023-03-29T21:34:12.980Z,10.23
2023-03-29T21:36:40.334Z,11.67
2023-03-29T21:39:06.934Z,11.77
2023-03-29T21:41:33.656Z,11.67
2023-03-29T21:44:00.940Z,11.23
2023-03-29T21:46:29.428Z,11.97
2023-03-29T21:48:57.812Z,11.50
2023-03-29T21:51:24.583Z,11.00
2023-03-29T21:53:51.206Z,11.80
2023-03-29T21:56:17.855Z,11.73
2023-03-29T21:58:44.867Z,11.47
2023-03-29T22:01:11.480Z,12.23
2023-03-29T22:03:38.514Z,11.90
2023-03-29T22:06:10.449Z,11.47
2023-03-29T22:08:41.224Z,11.77
2023-03-29T22:11:16.214Z,11.80
2023-03-29T22:13:44.418Z,12.30
2023-03-29T22:16:16.484Z,11.80
2023-03-29T22:18:43.221Z,12.33
2023-03-29T22:21:34.712Z,11.27
2023-03-29T22:24:13.177Z,11.97
2023-03-29T22:26:44.866Z,12.60
2023-03-29T22:29:11.852Z,12.57
2023-03-29T22:31:39.355Z,11.87
2023-03-29T22:34:07.597Z,11.93
2023-03-29T22:36:36.000Z,11.90
2023-03-29T22:39:04.280Z,14.07
2023-03-29T22:41:30.764Z,13.43
2023-03-29T22:43:59.314Z,13.90
2023-03-29T22:46:26.437Z,13.03
2023-03-29T22:48:53.244Z,12.83
2023-03-29T22:51:21.142Z,13.57
2023-03-29T22:53:47.678Z,13.03
2023-03-29T22:56:15.974Z,13.57
2023-03-29T22:58:42.649Z,13.33
2023-03-29T23:01:09.423Z,13.23
2023-03-29T23:03:36.143Z,14.00
2023-03-29T23:06:03.259Z,12.57
2023-03-29T23:08:31.729Z,14.30
2023-03-29T23:10:59.274Z,12.93
2023-03-29T23:13:29.050Z,12.43
2023-03-29T23:16:01.175Z,10.83
2023-03-29T23:18:29.611Z,12.70
2023-03-29T23:20:58.495Z,12.57
2023-03-29T23:23:26.956Z,12.03
2023-03-29T23:25:55.513Z,11.97
2023-03-29T23:28:26.085Z,11.93
2023-03-29T23:31:04.099Z,11.07
2023-03-29T23:33:33.543Z,10.77
2023-03-29T23:36:03.650Z,11.13
2023-03-29T23:38:31.148Z,11.83
2023-03-29T23:41:00.441Z,11.40
2023-03-29T23:43:33.457Z,11.30
2023-03-29T23:46:08.490Z,9.90
2023-03-29T23:48:34.973Z,11.53
2023-03-29T23:51:02.841Z,12.00
2023-03-29T23:53:30.643Z,11.47
2023-03-29T23:56:02.015Z,11.27
2023-03-29T23:58:30.524Z,11.27
