createdAt,value
2023-05-14T00:00:26.440Z,0.00
2023-05-14T00:01:26.612Z,0.00
2023-05-14T00:02:27.807Z,0.00
2023-05-14T00:03:27.240Z,0.00
2023-05-14T00:04:27.621Z,0.00
2023-05-14T00:05:30.230Z,0.00
2023-05-14T00:06:29.848Z,0.00
2023-05-14T00:07:29.489Z,0.00
2023-05-14T00:08:28.224Z,0.00
2023-05-14T00:09:30.055Z,0.00
2023-05-14T00:10:29.708Z,0.00
2023-05-14T00:11:30.825Z,0.00
2023-05-14T00:12:29.052Z,0.00
2023-05-14T00:13:30.212Z,0.00
2023-05-14T00:14:30.412Z,0.00
2023-05-14T00:15:32.954Z,0.00
2023-05-14T00:16:31.593Z,0.00
2023-05-14T00:17:30.351Z,0.00
2023-05-14T00:18:30.510Z,0.00
2023-05-14T00:19:30.745Z,0.00
2023-05-14T00:21:26.376Z,0.00
2023-05-14T00:22:25.548Z,0.00
2023-05-14T00:23:25.634Z,0.00
2023-05-14T00:24:25.962Z,0.00
2023-05-14T00:25:26.248Z,0.00
2023-05-14T00:26:26.534Z,0.00
2023-05-14T00:27:28.738Z,0.00
2023-05-14T00:28:26.982Z,0.00
2023-05-14T00:29:28.335Z,0.00
2023-05-14T00:30:27.461Z,0.00
2023-05-14T00:31:27.834Z,0.00
2023-05-14T00:32:29.025Z,0.00
2023-05-14T00:33:29.189Z,0.00
2023-05-14T00:34:29.350Z,0.00
2023-05-14T00:35:32.310Z,0.00
2023-05-14T00:36:30.394Z,0.00
2023-05-14T00:37:30.549Z,0.00
2023-05-14T00:38:29.150Z,0.00
2023-05-14T00:39:30.327Z,0.00
2023-05-14T00:40:29.484Z,0.00
2023-05-14T00:41:32.318Z,0.00
2023-05-14T00:42:30.042Z,0.00
2023-05-14T00:43:31.193Z,0.00
2023-05-14T00:44:32.318Z,0.00
2023-05-14T00:45:30.516Z,0.00
2023-05-14T00:46:30.750Z,0.00
2023-05-14T00:47:30.996Z,0.00
2023-05-14T00:48:31.235Z,0.00
2023-05-14T00:49:31.348Z,0.00
2023-05-14T00:50:31.572Z,0.00
2023-05-14T00:51:31.848Z,0.00
2023-05-14T00:52:32.022Z,0.00
2023-05-14T00:53:32.295Z,0.00
2023-05-14T00:54:33.594Z,0.00
2023-05-14T00:55:32.788Z,0.00
2023-05-14T00:56:33.052Z,0.00
2023-05-14T00:57:33.806Z,0.00
2023-05-14T00:58:35.396Z,0.00
2023-05-14T00:59:34.985Z,0.00
2023-05-14T01:00:34.275Z,0.00
2023-05-14T01:01:34.805Z,0.00
2023-05-14T01:02:35.012Z,0.00
2023-05-14T01:03:34.835Z,0.00
2023-05-14T01:04:37.087Z,0.00
2023-05-14T01:05:37.294Z,0.00
2023-05-14T01:06:36.484Z,0.00
2023-05-14T01:07:35.646Z,0.00
2023-05-14T01:08:37.838Z,0.00
2023-05-14T01:09:37.016Z,0.00
2023-05-14T01:10:36.173Z,0.00
2023-05-14T01:11:36.318Z,0.00
2023-05-14T01:12:36.512Z,0.00
2023-05-14T01:13:36.660Z,0.00
2023-05-14T01:14:36.760Z,0.00
2023-05-14T01:15:36.915Z,0.00
2023-05-14T01:16:37.311Z,0.00
2023-05-14T01:17:37.164Z,0.00
2023-05-14T01:18:37.380Z,0.00
2023-05-14T01:19:37.615Z,0.00
2023-05-14T01:20:37.783Z,0.00
2023-05-14T01:21:38.015Z,0.00
2023-05-14T01:22:38.229Z,0.00
2023-05-14T01:23:38.371Z,0.00
2023-05-14T01:24:40.546Z,0.00
2023-05-14T01:25:38.852Z,0.00
2023-05-14T01:26:39.029Z,0.00
2023-05-14T01:27:39.192Z,0.00
2023-05-14T01:28:39.354Z,0.00
2023-05-14T01:29:40.438Z,0.00
2023-05-14T01:30:39.614Z,0.00
2023-05-14T01:31:41.881Z,0.00
2023-05-14T01:32:40.283Z,0.00
2023-05-14T01:33:41.546Z,0.00
2023-05-14T01:34:42.735Z,0.00
2023-05-14T01:35:42.890Z,0.00
2023-05-14T01:36:43.008Z,0.00
2023-05-14T01:37:41.175Z,0.00
2023-05-14T01:38:43.033Z,0.00
2023-05-14T01:39:41.778Z,0.00
2023-05-14T01:40:41.942Z,0.00
2023-05-14T01:41:44.164Z,0.00
2023-05-14T01:42:43.604Z,0.00
2023-05-14T01:43:42.747Z,0.00
2023-05-14T01:44:43.955Z,0.00
2023-05-14T01:45:45.093Z,0.00
2023-05-14T01:46:43.290Z,0.00
2023-05-14T01:47:43.750Z,0.00
2023-05-14T01:48:43.929Z,0.00
2023-05-14T01:49:46.183Z,0.00
2023-05-14T01:50:44.571Z,0.00
2023-05-14T01:51:44.731Z,0.00
2023-05-14T01:52:45.021Z,0.00
2023-05-14T01:53:45.309Z,0.00
2023-05-14T01:54:47.618Z,0.00
2023-05-14T01:55:45.755Z,0.00
2023-05-14T01:56:46.058Z,0.00
2023-05-14T01:57:46.179Z,0.00
2023-05-14T01:58:46.473Z,0.00
2023-05-14T01:59:46.649Z,0.00
2023-05-14T02:00:48.759Z,0.00
2023-05-14T02:01:47.110Z,0.00
2023-05-14T02:02:47.417Z,0.00
2023-05-14T02:03:50.541Z,0.00
2023-05-14T02:04:50.266Z,0.00
2023-05-14T02:05:50.380Z,0.00
2023-05-14T02:06:49.086Z,0.00
2023-05-14T02:07:48.314Z,0.00
2023-05-14T02:08:48.915Z,0.00
2023-05-14T02:09:50.777Z,0.00
2023-05-14T02:10:48.942Z,0.00
2023-05-14T02:11:49.098Z,0.00
2023-05-14T02:12:49.896Z,0.00
2023-05-14T02:13:50.057Z,0.00
2023-05-14T02:14:52.700Z,0.00
2023-05-14T02:15:50.015Z,0.00
2023-05-14T02:16:50.220Z,0.00
2023-05-14T02:17:50.388Z,0.00
2023-05-14T02:18:50.619Z,0.00
2023-05-14T02:19:50.824Z,0.00
2023-05-14T02:20:50.952Z,0.00
2023-05-14T02:21:51.144Z,0.00
2023-05-14T02:22:51.491Z,0.00
2023-05-14T02:23:51.597Z,0.00
2023-05-14T02:24:52.745Z,0.00
2023-05-14T02:25:54.064Z,0.00
2023-05-14T02:26:52.295Z,0.00
2023-05-14T02:27:54.391Z,0.00
2023-05-14T02:28:55.082Z,0.00
2023-05-14T02:29:52.687Z,0.00
2023-05-14T02:30:53.408Z,0.00
2023-05-14T02:31:53.157Z,0.00
2023-05-14T02:32:53.427Z,0.00
2023-05-14T02:33:53.786Z,0.00
2023-05-14T02:34:54.971Z,0.00
2023-05-14T02:35:54.250Z,0.00
2023-05-14T02:36:54.614Z,0.00
2023-05-14T02:37:56.774Z,0.00
2023-05-14T02:38:54.969Z,0.00
2023-05-14T02:39:55.154Z,0.00
2023-05-14T02:40:55.366Z,0.00
2023-05-14T02:41:56.476Z,0.00
2023-05-14T02:42:55.619Z,1.00
2023-05-14T02:43:57.090Z,1.00
2023-05-14T02:44:59.383Z,1.00
2023-05-14T02:45:57.569Z,0.00
2023-05-14T02:46:56.746Z,1.00
2023-05-14T02:47:56.991Z,1.00
2023-05-14T02:48:57.129Z,1.00
2023-05-14T02:49:58.273Z,1.00
2023-05-14T02:50:57.463Z,1.00
2023-05-14T02:52:00.121Z,2.00
2023-05-14T02:52:57.837Z,2.00
2023-05-14T02:53:57.993Z,2.00
2023-05-14T02:54:59.578Z,3.00
2023-05-14T02:55:58.309Z,3.00
2023-05-14T02:56:58.466Z,3.00
2023-05-14T02:57:58.719Z,4.00
2023-05-14T02:59:01.114Z,4.00
2023-05-14T02:59:59.337Z,5.00
2023-05-14T03:01:01.662Z,5.00
2023-05-14T03:02:00.522Z,6.00
2023-05-14T03:03:00.575Z,8.00
2023-05-14T03:03:59.732Z,8.00
2023-05-14T03:05:14.800Z,10.00
2023-05-14T03:06:00.080Z,10.00
2023-05-14T03:07:01.317Z,13.00
2023-05-14T03:08:00.458Z,14.00
2023-05-14T03:09:00.588Z,16.00
2023-05-14T03:10:00.708Z,19.00
2023-05-14T03:11:01.092Z,21.00
2023-05-14T03:12:02.212Z,25.00
2023-05-14T03:13:01.371Z,28.00
2023-05-14T03:14:01.526Z,32.00
2023-05-14T03:15:03.538Z,37.00
2023-05-14T03:16:01.656Z,41.00
2023-05-14T03:17:01.881Z,48.00
2023-05-14T03:18:02.284Z,54.00
2023-05-14T03:19:02.529Z,60.00
2023-05-14T03:20:03.055Z,68.00
2023-05-14T03:21:02.730Z,76.00
2023-05-14T03:22:03.857Z,85.00
2023-05-14T03:23:04.352Z,94.00
2023-05-14T03:24:03.466Z,105.00
2023-05-14T03:25:11.739Z,116.00
2023-05-14T03:26:05.019Z,129.00
2023-05-14T03:27:04.678Z,142.00
2023-05-14T03:28:04.649Z,156.00
2023-05-14T03:29:04.063Z,171.00
2023-05-14T03:30:04.332Z,186.00
2023-05-14T03:31:04.929Z,203.00
2023-05-14T03:32:04.964Z,221.00
2023-05-14T03:33:04.972Z,240.00
2023-05-14T03:34:06.110Z,259.00
2023-05-14T03:35:27.036Z,280.00
2023-05-14T03:36:06.705Z,303.00
2023-05-14T03:37:06.893Z,327.00
2023-05-14T03:38:06.468Z,352.00
2023-05-14T03:39:06.595Z,378.00
2023-05-14T03:40:06.006Z,404.00
2023-05-14T03:41:07.064Z,432.00
2023-05-14T03:42:06.610Z,460.00
2023-05-14T03:43:07.338Z,491.00
2023-05-14T03:44:06.950Z,522.00
2023-05-14T03:45:07.593Z,554.00
2023-05-14T03:46:07.206Z,585.00
2023-05-14T03:47:07.749Z,618.00
2023-05-14T03:48:07.887Z,652.00
2023-05-14T03:49:08.576Z,686.00
2023-05-14T03:50:08.192Z,721.00
2023-05-14T03:51:08.308Z,758.00
2023-05-14T03:52:08.530Z,794.00
2023-05-14T03:53:08.647Z,833.00
2023-05-14T03:54:08.390Z,871.00
2023-05-14T03:55:08.582Z,910.00
2023-05-14T03:56:09.268Z,950.00
2023-05-14T03:57:09.510Z,992.00
2023-05-14T03:58:09.163Z,1034.00
2023-05-14T03:59:08.652Z,1077.00
2023-05-14T04:00:08.507Z,1119.00
2023-05-14T04:01:08.761Z,1164.00
2023-05-14T04:02:08.866Z,1210.00
2023-05-14T04:03:11.103Z,1256.00
2023-05-14T04:04:10.491Z,1304.00
2023-05-14T04:06:09.973Z,1402.00
2023-05-14T04:07:11.696Z,1451.00
2023-05-14T04:08:10.398Z,1504.00
2023-05-14T04:09:12.503Z,1557.00
2023-05-14T04:10:10.958Z,1611.00
2023-05-14T04:11:11.121Z,1666.00
2023-05-14T04:12:11.311Z,1722.00
2023-05-14T04:13:11.464Z,1776.00
2023-05-14T04:14:14.162Z,1831.00
2023-05-14T04:15:14.763Z,1886.00
2023-05-14T04:16:12.115Z,1942.00
2023-05-14T04:17:12.272Z,1997.00
2023-05-14T04:18:12.540Z,2048.00
2023-05-14T04:19:15.072Z,2102.00
2023-05-14T04:20:12.859Z,2158.00
2023-05-14T04:21:13.067Z,2216.00
2023-05-14T04:22:15.066Z,2272.00
2023-05-14T04:23:15.222Z,2321.00
2023-05-14T04:24:13.863Z,2368.00
2023-05-14T04:25:16.845Z,2415.00
2023-05-14T04:26:15.108Z,2461.00
2023-05-14T04:27:14.290Z,2505.00
2023-05-14T04:28:16.594Z,2589.00
2023-05-14T04:29:16.364Z,2730.00
2023-05-14T04:30:17.019Z,2885.00
2023-05-14T04:31:15.272Z,2999.00
2023-05-14T04:32:18.530Z,3073.00
2023-05-14T04:33:15.674Z,3145.00
2023-05-14T04:34:17.959Z,3212.00
2023-05-14T04:35:22.672Z,3269.00
2023-05-14T04:36:16.315Z,3334.00
2023-05-14T04:37:18.448Z,3416.00
2023-05-14T04:38:16.704Z,3464.00
2023-05-14T04:39:18.857Z,3522.00
2023-05-14T04:40:17.212Z,3591.00
2023-05-14T04:41:17.480Z,3643.00
2023-05-14T04:42:17.607Z,3683.00
2023-05-14T04:43:17.930Z,3747.00
2023-05-14T04:44:23.030Z,3799.00
2023-05-14T04:45:21.738Z,3860.00
2023-05-14T04:46:20.178Z,3928.00
2023-05-14T04:47:18.412Z,3995.00
2023-05-14T04:48:18.544Z,4061.00
2023-05-14T04:49:19.678Z,4151.00
2023-05-14T04:50:20.338Z,4229.00
2023-05-14T04:51:19.009Z,4306.00
2023-05-14T04:52:21.217Z,4387.00
2023-05-14T04:53:19.344Z,4465.00
2023-05-14T04:54:19.645Z,4553.00
2023-05-14T04:55:20.945Z,4638.00
2023-05-14T04:56:21.631Z,4675.00
2023-05-14T04:57:20.322Z,4742.00
2023-05-14T04:58:22.455Z,4770.00
2023-05-14T04:59:23.618Z,4853.00
2023-05-14T05:00:20.798Z,4924.00
2023-05-14T05:01:22.042Z,4998.00
2023-05-14T05:02:21.322Z,5071.00
2023-05-14T05:03:21.703Z,5108.00
2023-05-14T05:04:23.952Z,5198.00
2023-05-14T05:05:22.343Z,5237.00
2023-05-14T05:06:23.569Z,5303.00
2023-05-14T05:07:22.721Z,5365.00
2023-05-14T05:08:23.059Z,5452.00
2023-05-14T05:09:24.154Z,5544.00
2023-05-14T05:10:24.104Z,5626.00
2023-05-14T05:11:23.524Z,5689.00
2023-05-14T05:12:23.683Z,5761.00
2023-05-14T05:13:24.890Z,5647.00
2023-05-14T05:14:25.957Z,5880.00
2023-05-14T05:15:25.961Z,6030.00
2023-05-14T05:16:24.320Z,5894.00
2023-05-14T05:17:24.658Z,5798.00
2023-05-14T05:18:25.252Z,5975.00
2023-05-14T05:19:39.526Z,5962.00
2023-05-14T05:20:25.127Z,5809.00
2023-05-14T05:21:25.425Z,5367.00
2023-05-14T05:22:26.594Z,5362.00
2023-05-14T05:23:26.773Z,6099.00
2023-05-14T05:24:26.862Z,6595.00
2023-05-14T05:25:26.000Z,6732.00
2023-05-14T05:26:27.205Z,5649.00
2023-05-14T05:27:26.362Z,5202.00
2023-05-14T05:28:26.776Z,4457.00
2023-05-14T05:29:26.500Z,4273.00
2023-05-14T05:30:26.904Z,4282.00
2023-05-14T05:31:27.071Z,4329.00
2023-05-14T05:32:29.301Z,4408.00
2023-05-14T05:33:28.391Z,4723.00
2023-05-14T05:34:28.560Z,5575.00
2023-05-14T05:35:29.627Z,6659.00
2023-05-14T05:36:29.709Z,6929.00
2023-05-14T05:37:27.921Z,5487.00
2023-05-14T05:38:29.166Z,7449.00
2023-05-14T05:39:30.251Z,9004.00
2023-05-14T05:40:30.354Z,8707.00
2023-05-14T05:41:28.611Z,8215.00
2023-05-14T05:42:28.980Z,5795.00
2023-05-14T05:43:31.060Z,9415.00
2023-05-14T05:44:29.916Z,7678.00
2023-05-14T05:45:30.507Z,6944.00
2023-05-14T05:46:31.699Z,9156.00
2023-05-14T05:47:29.981Z,10921.00
2023-05-14T05:48:30.183Z,12015.00
2023-05-14T05:49:31.305Z,11510.00
2023-05-14T05:50:30.402Z,12553.00
2023-05-14T05:51:30.550Z,13148.00
2023-05-14T05:52:32.730Z,13701.00
2023-05-14T05:53:31.116Z,14205.00
2023-05-14T05:54:31.225Z,14649.00
2023-05-14T05:55:32.338Z,15284.00
2023-05-14T05:56:31.517Z,16096.00
2023-05-14T05:57:33.657Z,16888.00
2023-05-14T05:58:31.860Z,17608.00
2023-05-14T05:59:32.980Z,18016.00
2023-05-14T06:00:33.167Z,17360.00
2023-05-14T06:01:32.305Z,17896.00
2023-05-14T06:02:32.486Z,17736.00
2023-05-14T06:03:32.748Z,17400.00
2023-05-14T06:04:36.114Z,16896.00
2023-05-14T06:05:35.281Z,16124.00
2023-05-14T06:06:35.514Z,15693.00
2023-05-14T06:07:33.664Z,15933.00
2023-05-14T06:08:33.755Z,15656.00
2023-05-14T06:09:34.072Z,15334.00
2023-05-14T06:10:34.447Z,15400.00
2023-05-14T06:11:34.709Z,14656.00
2023-05-14T06:12:37.346Z,15342.00
2023-05-14T06:13:35.951Z,16222.00
2023-05-14T06:14:37.153Z,16208.00
2023-05-14T06:15:37.246Z,16302.00
2023-05-14T06:16:35.417Z,17824.00
2023-05-14T06:17:38.660Z,17448.00
2023-05-14T06:18:35.856Z,12374.00
2023-05-14T06:19:37.349Z,9657.00
2023-05-14T06:20:36.104Z,7623.00
2023-05-14T06:21:36.239Z,6833.00
2023-05-14T06:22:38.395Z,6482.00
2023-05-14T06:23:38.521Z,6294.00
2023-05-14T06:24:41.564Z,6185.00
2023-05-14T06:25:39.100Z,6207.00
2023-05-14T06:26:38.340Z,6408.00
2023-05-14T06:27:36.909Z,6775.00
2023-05-14T06:28:37.030Z,7386.00
2023-05-14T06:29:39.191Z,7899.00
2023-05-14T06:30:37.320Z,8889.00
2023-05-14T06:31:37.566Z,8849.00
2023-05-14T06:32:38.882Z,9076.00
2023-05-14T06:33:38.462Z,9380.00
2023-05-14T06:34:40.236Z,9590.00
2023-05-14T06:35:38.354Z,9685.00
2023-05-14T06:36:38.526Z,9913.00
2023-05-14T06:37:40.054Z,10388.00
2023-05-14T06:38:39.410Z,11031.00
2023-05-14T06:39:39.591Z,11814.00
2023-05-14T06:40:40.234Z,11474.00
2023-05-14T06:41:41.837Z,11385.00
2023-05-14T06:42:42.072Z,11383.00
2023-05-14T06:43:40.302Z,10670.00
2023-05-14T06:44:40.412Z,10427.00
2023-05-14T06:45:40.573Z,10191.00
2023-05-14T06:46:40.901Z,9697.00
2023-05-14T06:47:41.466Z,9484.00
2023-05-14T06:48:41.264Z,9557.00
2023-05-14T06:49:43.456Z,10439.00
2023-05-14T06:50:43.564Z,9987.00
2023-05-14T06:51:44.350Z,9872.00
2023-05-14T06:52:43.409Z,9883.00
2023-05-14T06:53:44.014Z,9818.00
2023-05-14T06:54:44.638Z,10161.00
2023-05-14T06:55:45.046Z,11636.00
2023-05-14T06:56:43.732Z,19040.00
2023-05-14T06:57:42.858Z,11341.00
2023-05-14T06:58:44.002Z,10598.00
2023-05-14T06:59:43.382Z,10553.00
2023-05-14T07:00:43.640Z,10883.00
2023-05-14T07:01:43.748Z,13929.00
2023-05-14T07:02:43.933Z,13414.00
2023-05-14T07:03:44.142Z,11984.00
2023-05-14T07:04:47.375Z,11761.00
2023-05-14T07:05:45.508Z,13368.00
2023-05-14T07:06:45.538Z,10987.00
2023-05-14T07:07:44.696Z,12019.00
2023-05-14T07:08:44.892Z,14339.00
2023-05-14T07:09:45.057Z,15938.00
2023-05-14T07:10:45.154Z,15515.00
2023-05-14T07:11:45.252Z,26968.00
2023-05-14T07:12:46.388Z,12815.00
2023-05-14T07:13:46.621Z,15213.00
2023-05-14T07:14:45.760Z,13805.00
2023-05-14T07:15:47.919Z,16317.00
2023-05-14T07:16:46.143Z,13162.00
2023-05-14T07:17:46.428Z,12143.00
2023-05-14T07:18:47.075Z,13195.00
2023-05-14T07:19:47.005Z,18456.00
2023-05-14T07:20:47.087Z,14243.00
2023-05-14T07:21:49.227Z,22680.00
2023-05-14T07:22:49.287Z,19008.00
2023-05-14T07:23:50.052Z,21872.00
2023-05-14T07:24:48.612Z,21304.00
2023-05-14T07:25:47.702Z,22400.00
2023-05-14T07:26:49.844Z,19544.00
2023-05-14T07:27:48.079Z,23296.00
2023-05-14T07:28:50.162Z,36056.00
2023-05-14T07:29:48.294Z,30816.00
2023-05-14T07:30:53.471Z,35944.00
2023-05-14T07:31:49.692Z,39072.00
2023-05-14T07:32:48.934Z,43192.00
2023-05-14T07:33:49.147Z,31952.00
2023-05-14T07:34:51.486Z,11970.00
2023-05-14T07:35:51.625Z,11574.00
2023-05-14T07:36:51.683Z,11914.00
2023-05-14T07:37:49.819Z,12917.00
2023-05-14T07:38:49.899Z,14855.00
2023-05-14T07:39:50.085Z,30120.00
2023-05-14T07:40:50.145Z,34696.00
2023-05-14T07:41:50.373Z,23512.00
2023-05-14T07:42:52.523Z,40368.00
2023-05-14T07:43:53.698Z,49088.00
2023-05-14T07:44:50.816Z,49624.00
2023-05-14T07:45:50.964Z,30080.00
2023-05-14T07:46:51.118Z,18592.00
2023-05-14T07:47:51.418Z,28568.00
2023-05-14T07:48:51.603Z,37720.00
2023-05-14T07:49:51.708Z,44720.00
2023-05-14T07:50:51.915Z,41168.00
2023-05-14T07:51:52.182Z,47496.00
2023-05-14T07:52:52.349Z,43160.00
2023-05-14T07:53:55.438Z,28312.00
2023-05-14T07:54:53.818Z,34104.00
2023-05-14T07:55:53.120Z,17765.00
2023-05-14T07:56:53.264Z,26968.00
2023-05-14T07:57:53.512Z,36496.00
2023-05-14T07:58:53.604Z,25768.00
2023-05-14T07:59:54.048Z,34032.00
2023-05-14T08:00:56.162Z,32328.00
2023-05-14T08:01:55.778Z,29000.00
2023-05-14T08:02:55.270Z,59448.00
2023-05-14T08:03:54.680Z,30704.00
2023-05-14T08:04:56.916Z,20616.00
2023-05-14T08:05:57.160Z,18536.00
2023-05-14T08:06:55.229Z,19704.00
2023-05-14T08:07:55.330Z,19360.00
2023-05-14T08:08:55.543Z,18992.00
2023-05-14T08:09:55.746Z,21128.00
2023-05-14T08:10:55.990Z,26856.00
2023-05-14T08:11:56.484Z,26376.00
2023-05-14T08:12:56.765Z,32440.00
2023-05-14T08:13:56.906Z,24208.00
2023-05-14T08:14:58.647Z,27936.00
2023-05-14T08:15:57.278Z,55688.00
2023-05-14T08:16:57.431Z,43824.00
2023-05-14T08:17:58.672Z,36536.00
2023-05-14T08:18:57.857Z,25176.00
2023-05-14T08:19:58.064Z,24288.00
2023-05-14T08:20:58.135Z,24848.00
2023-05-14T08:22:00.233Z,53480.00
2023-05-14T08:22:58.344Z,24000.00
2023-05-14T08:23:59.982Z,23192.00
2023-05-14T08:25:00.553Z,23032.00
2023-05-14T08:25:59.581Z,21944.00
2023-05-14T08:26:58.741Z,21392.00
2023-05-14T08:27:58.931Z,20896.00
2023-05-14T08:28:59.971Z,20328.00
2023-05-14T08:29:59.090Z,19792.00
2023-05-14T08:30:59.186Z,19552.00
2023-05-14T08:32:08.415Z,20160.00
2023-05-14T08:33:01.527Z,21792.00
2023-05-14T08:34:02.138Z,22936.00
2023-05-14T08:35:12.055Z,24848.00
2023-05-14T08:36:01.970Z,27040.00
2023-05-14T08:37:02.550Z,28480.00
2023-05-14T08:38:00.655Z,50552.00
2023-05-14T08:39:01.354Z,27552.00
2023-05-14T08:40:01.929Z,36880.00
2023-05-14T08:41:01.084Z,38320.00
2023-05-14T08:42:01.255Z,34008.00
2023-05-14T08:43:01.477Z,27984.00
2023-05-14T08:44:02.521Z,25344.00
2023-05-14T08:45:05.081Z,23416.00
2023-05-14T08:46:05.436Z,22056.00
2023-05-14T08:47:02.117Z,20616.00
2023-05-14T08:48:02.315Z,18792.00
2023-05-14T08:49:02.574Z,18360.00
2023-05-14T08:50:04.210Z,16893.00
2023-05-14T08:51:02.810Z,15191.00
2023-05-14T08:52:03.904Z,13542.00
2023-05-14T08:53:03.025Z,11906.00
2023-05-14T08:54:04.680Z,10687.00
2023-05-14T08:55:05.309Z,10402.00
2023-05-14T08:56:04.329Z,10437.00
2023-05-14T08:57:03.536Z,10555.00
2023-05-14T08:58:03.744Z,10589.00
2023-05-14T08:59:05.276Z,10369.00
2023-05-14T09:00:05.764Z,10291.00
2023-05-14T09:01:04.099Z,10005.00
2023-05-14T09:02:04.456Z,9520.00
2023-05-14T09:03:04.524Z,9065.00
2023-05-14T09:04:06.842Z,8741.00
2023-05-14T09:06:06.692Z,8091.00
2023-05-14T09:07:07.934Z,7907.00
2023-05-14T09:08:05.025Z,7988.00
2023-05-14T09:09:06.598Z,7681.00
2023-05-14T09:10:05.151Z,8601.00
2023-05-14T09:11:06.921Z,9073.00
2023-05-14T09:12:05.521Z,9886.00
2023-05-14T09:13:08.218Z,10704.00
2023-05-14T09:14:05.874Z,11453.00
2023-05-14T09:15:06.239Z,12508.00
2023-05-14T09:16:06.332Z,12811.00
2023-05-14T09:17:06.422Z,13631.00
2023-05-14T09:18:06.637Z,15261.00
2023-05-14T09:19:06.909Z,23960.00
2023-05-14T09:20:07.133Z,30792.00
2023-05-14T09:21:07.205Z,24344.00
2023-05-14T09:22:08.346Z,27504.00
2023-05-14T09:23:07.423Z,53576.00
2023-05-14T09:24:09.782Z,43736.00
2023-05-14T09:25:07.866Z,55560.00
2023-05-14T09:26:08.001Z,57408.00
2023-05-14T09:27:08.083Z,56208.00
2023-05-14T09:28:08.219Z,54000.00
2023-05-14T09:29:08.360Z,23512.00
2023-05-14T09:30:08.796Z,43816.00
2023-05-14T09:31:08.586Z,49560.00
2023-05-14T09:32:09.281Z,54456.00
2023-05-14T09:33:09.008Z,58152.00
2023-05-14T09:34:10.111Z,60952.00
2023-05-14T09:36:11.482Z,60904.00
2023-05-14T09:37:11.554Z,61880.00
2023-05-14T09:38:09.756Z,65496.00
2023-05-14T09:39:10.832Z,65535.00
2023-05-14T09:40:09.908Z,65535.00
2023-05-14T09:41:10.239Z,38864.00
2023-05-14T09:42:14.202Z,31688.00
2023-05-14T09:43:10.279Z,65535.00
2023-05-14T09:44:12.851Z,58728.00
2023-05-14T09:45:10.580Z,31056.00
2023-05-14T09:46:10.662Z,25280.00
2023-05-14T09:47:10.748Z,24896.00
2023-05-14T09:48:12.110Z,26352.00
2023-05-14T09:49:11.315Z,25288.00
2023-05-14T09:50:11.455Z,26344.00
2023-05-14T09:51:11.776Z,31856.00
2023-05-14T09:52:12.828Z,65535.00
2023-05-14T09:53:11.995Z,65535.00
2023-05-14T09:54:13.054Z,26368.00
2023-05-14T09:55:13.112Z,24672.00
2023-05-14T09:56:12.161Z,23448.00
2023-05-14T09:57:15.889Z,22936.00
2023-05-14T09:58:13.413Z,23008.00
2023-05-14T09:59:12.483Z,22168.00
2023-05-14T10:00:12.573Z,21824.00
2023-05-14T10:01:12.939Z,23648.00
2023-05-14T10:02:13.031Z,26480.00
2023-05-14T10:03:13.164Z,22624.00
2023-05-14T10:04:15.749Z,23432.00
2023-05-14T10:05:21.532Z,25392.00
2023-05-14T10:06:14.312Z,27768.00
2023-05-14T10:07:15.611Z,28560.00
2023-05-14T10:08:13.735Z,22624.00
2023-05-14T10:09:14.697Z,23920.00
2023-05-14T10:10:13.819Z,27968.00
2023-05-14T10:11:13.895Z,22040.00
2023-05-14T10:12:14.035Z,20224.00
2023-05-14T10:13:14.179Z,19544.00
2023-05-14T10:14:16.801Z,23224.00
2023-05-14T10:15:17.355Z,24696.00
2023-05-14T10:16:15.171Z,25408.00
2023-05-14T10:17:14.890Z,23592.00
2023-05-14T10:18:16.206Z,23736.00
2023-05-14T10:19:15.386Z,31512.00
2023-05-14T10:20:15.494Z,65535.00
2023-05-14T10:21:18.188Z,58408.00
2023-05-14T10:22:15.863Z,65535.00
2023-05-14T10:23:15.908Z,42152.00
2023-05-14T10:24:15.937Z,57312.00
2023-05-14T10:25:15.996Z,28208.00
2023-05-14T10:26:16.188Z,65535.00
2023-05-14T10:27:18.206Z,41392.00
2023-05-14T10:28:16.291Z,63904.00
2023-05-14T10:29:17.996Z,25920.00
2023-05-14T10:30:16.548Z,56960.00
2023-05-14T10:31:18.619Z,30000.00
2023-05-14T10:32:16.690Z,23584.00
2023-05-14T10:33:17.803Z,31272.00
2023-05-14T10:34:18.832Z,27544.00
2023-05-14T10:35:23.129Z,26944.00
2023-05-14T10:36:18.713Z,25232.00
2023-05-14T10:37:19.377Z,23568.00
2023-05-14T10:38:17.288Z,21400.00
2023-05-14T10:39:17.495Z,20376.00
2023-05-14T10:40:18.163Z,20328.00
2023-05-14T10:41:17.778Z,20040.00
2023-05-14T10:42:19.760Z,19232.00
2023-05-14T10:43:18.976Z,20440.00
2023-05-14T10:44:20.523Z,22080.00
2023-05-14T10:45:18.675Z,22280.00
2023-05-14T10:46:18.799Z,21632.00
2023-05-14T10:47:19.003Z,22848.00
2023-05-14T10:48:20.165Z,26856.00
2023-05-14T10:49:28.891Z,27800.00
2023-05-14T10:50:20.424Z,22000.00
2023-05-14T10:51:19.623Z,18792.00
2023-05-14T10:52:19.887Z,17087.00
2023-05-14T10:53:20.088Z,16575.00
2023-05-14T10:54:20.256Z,15463.00
2023-05-14T10:55:22.977Z,14735.00
2023-05-14T10:56:20.873Z,15866.00
2023-05-14T10:57:23.624Z,17012.00
2023-05-14T10:58:21.793Z,19112.00
2023-05-14T10:59:21.357Z,16835.00
2023-05-14T11:00:21.513Z,16288.00
2023-05-14T11:01:24.330Z,16405.00
2023-05-14T11:02:22.113Z,16332.00
2023-05-14T11:03:24.221Z,16599.00
2023-05-14T11:04:25.899Z,17481.00
2023-05-14T11:05:23.597Z,18360.00
2023-05-14T11:06:22.772Z,16111.00
2023-05-14T11:07:23.887Z,16042.00
2023-05-14T11:08:25.955Z,16593.00
2023-05-14T11:09:23.268Z,17008.00
2023-05-14T11:10:23.708Z,17328.00
2023-05-14T11:11:23.644Z,17760.00
2023-05-14T11:12:23.896Z,17968.00
2023-05-14T11:13:25.564Z,18632.00
2023-05-14T11:14:24.124Z,19376.00
2023-05-14T11:15:26.177Z,19560.00
2023-05-14T11:16:24.351Z,19720.00
2023-05-14T11:17:25.579Z,19664.00
2023-05-14T11:18:26.754Z,19464.00
2023-05-14T11:19:25.021Z,20064.00
2023-05-14T11:20:25.349Z,20768.00
2023-05-14T11:21:28.018Z,21392.00
2023-05-14T11:22:25.719Z,21624.00
2023-05-14T11:23:25.778Z,21448.00
2023-05-14T11:24:25.983Z,22208.00
2023-05-14T11:25:26.243Z,22976.00
2023-05-14T11:26:30.515Z,24456.00
2023-05-14T11:27:28.649Z,26984.00
2023-05-14T11:28:26.755Z,28216.00
2023-05-14T11:29:39.243Z,28976.00
2023-05-14T11:30:28.824Z,24816.00
2023-05-14T11:31:26.986Z,26624.00
2023-05-14T11:32:27.329Z,26920.00
2023-05-14T11:33:27.474Z,24912.00
2023-05-14T11:34:29.552Z,23168.00
2023-05-14T11:35:28.865Z,23168.00
2023-05-14T11:36:28.709Z,20728.00
2023-05-14T11:37:29.911Z,20760.00
2023-05-14T11:38:27.955Z,20488.00
2023-05-14T11:39:28.096Z,20800.00
2023-05-14T11:40:30.172Z,20720.00
2023-05-14T11:41:28.392Z,20960.00
2023-05-14T11:42:28.551Z,21560.00
2023-05-14T11:43:30.588Z,21600.00
2023-05-14T11:44:28.782Z,22040.00
2023-05-14T11:45:31.328Z,21352.00
2023-05-14T11:46:28.993Z,21736.00
2023-05-14T11:47:29.194Z,21688.00
2023-05-14T11:48:29.240Z,22496.00
2023-05-14T11:49:30.357Z,22336.00
2023-05-14T11:50:29.605Z,22704.00
2023-05-14T11:51:29.758Z,23816.00
2023-05-14T11:52:32.481Z,23568.00
2023-05-14T11:53:32.091Z,23752.00
2023-05-14T11:54:30.834Z,22168.00
2023-05-14T11:55:30.482Z,21544.00
2023-05-14T11:56:31.864Z,20752.00
2023-05-14T11:57:31.821Z,20528.00
2023-05-14T11:58:32.400Z,20256.00
2023-05-14T11:59:31.044Z,19776.00
2023-05-14T12:00:31.210Z,19392.00
2023-05-14T12:01:32.342Z,19056.00
2023-05-14T12:02:31.587Z,18752.00
2023-05-14T12:03:34.915Z,18544.00
2023-05-14T12:04:31.885Z,18960.00
2023-05-14T12:05:33.080Z,20056.00
2023-05-14T12:06:32.788Z,19472.00
2023-05-14T12:07:33.079Z,20784.00
2023-05-14T12:08:32.634Z,20424.00
2023-05-14T12:09:32.744Z,19648.00
2023-05-14T12:10:33.993Z,19064.00
2023-05-14T12:11:33.063Z,18736.00
2023-05-14T12:12:33.138Z,17408.00
2023-05-14T12:13:35.303Z,15593.00
2023-05-14T12:14:35.357Z,13580.00
2023-05-14T12:15:35.396Z,11670.00
2023-05-14T12:16:35.570Z,10330.00
2023-05-14T12:17:34.790Z,9618.00
2023-05-14T12:18:34.510Z,8909.00
2023-05-14T12:19:35.238Z,8600.00