createdAt,value
2018-06-05T00:00:13.905Z,1004.8
2018-06-05T00:01:16.235Z,1004.8
2018-06-05T00:02:18.277Z,1004.8
2018-06-05T00:03:20.313Z,1004.8
2018-06-05T00:04:22.351Z,1004.8
2018-06-05T00:05:24.385Z,1004.8
2018-06-05T00:06:26.431Z,1004.8
2018-06-05T00:07:28.475Z,1004.8
2018-06-05T00:08:30.518Z,1004.7
2018-06-05T00:09:32.553Z,1004.8
2018-06-05T00:10:34.908Z,1004.7
2018-06-05T00:11:36.939Z,1004.7
2018-06-05T00:12:39.365Z,1004.7
2018-06-05T00:13:41.798Z,1004.7
2018-06-05T00:14:43.831Z,1004.7
2018-06-05T00:15:45.877Z,1004.7
2018-06-05T00:16:47.909Z,1004.7
2018-06-05T00:17:50.224Z,1004.7
2018-06-05T00:18:52.553Z,1004.7
2018-06-05T00:19:54.582Z,1004.7
2018-06-05T00:20:56.630Z,1004.7
2018-06-05T00:21:58.671Z,1004.7
2018-06-05T00:23:00.713Z,1004.7
2018-06-05T00:24:02.756Z,1004.7
2018-06-05T00:25:05.087Z,1004.7
2018-06-05T00:26:07.126Z,1004.7
2018-06-05T00:27:09.174Z,1004.7
2018-06-05T00:28:11.209Z,1004.7
2018-06-05T00:29:13.537Z,1004.7
2018-06-05T00:30:15.575Z,1004.8
2018-06-05T00:31:17.626Z,1004.8
2018-06-05T00:32:19.665Z,1004.8
2018-06-05T00:33:21.701Z,1004.7
2018-06-05T00:34:23.740Z,1004.8
2018-06-05T00:35:25.786Z,1004.8
2018-06-05T00:36:27.823Z,1004.8
2018-06-05T00:37:30.143Z,1004.8
2018-06-05T00:38:32.470Z,1004.8
2018-06-05T00:39:34.519Z,1004.7
2018-06-05T00:40:36.927Z,1004.8
2018-06-05T00:41:38.968Z,1004.8
2018-06-05T00:42:41.010Z,1004.8
2018-06-05T00:43:43.045Z,1004.8
2018-06-05T00:44:45.387Z,1004.8
2018-06-05T00:45:47.428Z,1004.8
2018-06-05T00:46:49.462Z,1004.8
2018-06-05T00:47:51.498Z,1004.8
2018-06-05T00:48:53.840Z,1004.8
2018-06-05T00:49:55.887Z,1004.8
2018-06-05T00:50:57.928Z,1004.8
2018-06-05T00:51:59.955Z,1004.8
2018-06-05T00:53:02.006Z,1004.8
2018-06-05T00:54:04.046Z,1004.8
2018-06-05T00:55:06.079Z,1004.8
2018-06-05T00:56:08.119Z,1004.8
2018-06-05T00:57:10.150Z,1004.8
2018-06-05T00:58:12.198Z,1004.8
2018-06-05T00:59:14.228Z,1004.8
2018-06-05T01:00:16.273Z,1004.8
2018-06-05T01:01:18.311Z,1004.8
2018-06-05T01:02:20.635Z,1004.8
2018-06-05T01:03:22.968Z,1004.8
2018-06-05T01:04:25.321Z,1004.8
2018-06-05T01:05:27.348Z,1004.8
2018-06-05T01:06:29.376Z,1004.8
2018-06-05T01:07:31.416Z,1004.8
2018-06-05T01:08:33.454Z,1004.8
2018-06-05T01:09:35.484Z,1004.8
2018-06-05T01:10:37.523Z,1004.8
2018-06-05T01:11:39.569Z,1004.8
2018-06-05T01:12:41.611Z,1004.8
2018-06-05T01:13:43.637Z,1004.7
2018-06-05T01:14:45.677Z,1004.7
2018-06-05T01:15:47.724Z,1004.7
2018-06-05T01:16:49.759Z,1004.8
2018-06-05T01:17:51.798Z,1004.8
2018-06-05T01:18:53.837Z,1004.8
2018-06-05T01:19:55.880Z,1004.8
2018-06-05T01:20:57.906Z,1004.8
2018-06-05T01:21:59.936Z,1004.8
2018-06-05T01:23:01.990Z,1004.8
2018-06-05T01:24:04.309Z,1004.8
2018-06-05T01:25:06.341Z,1004.7
2018-06-05T01:26:08.379Z,1004.8
2018-06-05T01:27:10.418Z,1004.7
2018-06-05T01:28:12.459Z,1004.8
2018-06-05T01:29:14.495Z,1004.7
2018-06-05T01:30:16.538Z,1004.8
2018-06-05T01:31:18.581Z,1004.8
2018-06-05T01:32:20.607Z,1004.8
2018-06-05T01:33:22.644Z,1004.7
2018-06-05T01:34:24.692Z,1004.7
2018-06-05T01:35:26.726Z,1004.7
2018-06-05T01:36:29.069Z,1004.7
2018-06-05T01:37:31.116Z,1004.7
2018-06-05T01:38:33.144Z,1004.7
2018-06-05T01:39:35.173Z,1004.7
2018-06-05T01:40:37.211Z,1004.7
2018-06-05T01:41:39.260Z,1004.7
2018-06-05T01:42:41.301Z,1004.8
2018-06-05T01:43:43.908Z,1004.7
2018-06-05T01:44:45.982Z,1004.7
2018-06-05T01:45:48.302Z,1004.7
2018-06-05T01:46:50.354Z,1004.7
2018-06-05T01:47:52.672Z,1004.8
2018-06-05T01:48:54.712Z,1004.7
2018-06-05T01:49:56.749Z,1004.7
2018-06-05T01:50:58.790Z,1004.7
2018-06-05T01:52:00.828Z,1004.7
2018-06-05T01:53:02.870Z,1004.7
2018-06-05T01:54:04.902Z,1004.7
2018-06-05T01:55:07.258Z,1004.7
2018-06-05T01:56:09.288Z,1004.7
2018-06-05T01:57:11.621Z,1004.7
2018-06-05T01:58:13.942Z,1004.7
2018-06-05T01:59:15.974Z,1004.7
2018-06-05T02:00:18.015Z,1004.7
2018-06-05T02:01:20.048Z,1004.7
2018-06-05T02:02:22.081Z,1004.7
2018-06-05T02:03:24.135Z,1004.7
2018-06-05T02:04:26.155Z,1004.7
2018-06-05T02:05:28.197Z,1004.8
2018-06-05T02:06:30.229Z,1004.7
2018-06-05T02:07:32.268Z,1004.8
2018-06-05T02:08:34.308Z,1004.7
2018-06-05T02:09:36.349Z,1004.7
2018-06-05T02:10:38.379Z,1004.7
2018-06-05T02:11:40.805Z,1004.7
2018-06-05T02:12:42.832Z,1004.8
2018-06-05T02:13:44.881Z,1004.7
2018-06-05T02:14:46.916Z,1004.7
2018-06-05T02:15:48.954Z,1004.8
2018-06-05T02:16:51.277Z,1004.8
2018-06-05T02:17:53.704Z,1004.8
2018-06-05T02:18:56.028Z,1004.8
2018-06-05T02:19:58.067Z,1004.8
2018-06-05T02:21:00.104Z,1004.7
2018-06-05T02:22:02.154Z,1004.8
2018-06-05T02:23:04.187Z,1004.7
2018-06-05T02:24:06.230Z,1004.7
2018-06-05T02:25:08.548Z,1004.7
2018-06-05T02:26:10.589Z,1004.8
2018-06-05T02:27:12.616Z,1004.8
2018-06-05T02:28:14.935Z,1004.8
2018-06-05T02:29:16.987Z,1004.7
2018-06-05T02:30:19.314Z,1004.7
2018-06-05T02:31:21.638Z,1004.8
2018-06-05T02:32:23.683Z,1004.8
2018-06-05T02:33:26.112Z,1004.7
2018-06-05T02:34:28.536Z,1004.8
2018-06-05T02:35:30.578Z,1004.7
2018-06-05T02:36:33.012Z,1004.7
2018-06-05T02:37:35.052Z,1004.7
2018-06-05T02:38:37.370Z,1004.7
2018-06-05T02:39:39.415Z,1004.7
2018-06-05T02:40:41.847Z,1004.7
2018-06-05T02:41:43.884Z,1004.7
2018-06-05T02:42:45.935Z,1004.6
2018-06-05T02:43:48.280Z,1004.7
2018-06-05T02:44:50.895Z,1004.7
2018-06-05T02:45:52.921Z,1004.7
2018-06-05T02:46:55.248Z,1004.7
2018-06-05T02:47:57.302Z,1004.6
2018-06-05T02:48:59.728Z,1004.7
2018-06-05T02:50:02.151Z,1004.6
2018-06-05T02:51:04.190Z,1004.6
2018-06-05T02:52:06.925Z,1004.6
2018-06-05T02:53:08.962Z,1004.6
2018-06-05T02:54:11.007Z,1004.7
2018-06-05T02:55:13.061Z,1004.7
2018-06-05T02:56:16.059Z,1004.7
2018-06-05T02:57:18.092Z,1004.7
2018-06-05T02:58:20.526Z,1004.7
2018-06-05T02:59:22.565Z,1004.7
2018-06-05T03:00:24.886Z,1004.6
2018-06-05T03:01:27.320Z,1004.6
2018-06-05T03:02:29.641Z,1004.7
2018-06-05T03:03:32.363Z,1004.7
2018-06-05T03:04:34.422Z,1004.7
2018-06-05T03:05:36.778Z,1004.7
2018-06-05T03:06:39.489Z,1004.7
2018-06-05T03:07:41.538Z,1004.6
2018-06-05T03:08:43.622Z,1004.6
2018-06-05T03:09:46.107Z,1004.6
2018-06-05T03:10:49.045Z,1004.7
2018-06-05T03:11:51.109Z,1004.6
2018-06-05T03:12:53.472Z,1004.6
2018-06-05T03:13:55.562Z,1004.6
2018-06-05T03:14:58.211Z,1004.6
2018-06-05T03:16:00.557Z,1004.6
2018-06-05T03:17:02.626Z,1004.6
2018-06-05T03:18:04.987Z,1004.6
2018-06-05T03:19:07.032Z,1004.6
2018-06-05T03:20:09.514Z,1004.6
2018-06-05T03:21:11.557Z,1004.7
2018-06-05T03:22:13.890Z,1004.7
2018-06-05T03:23:15.989Z,1004.7
2018-06-05T03:24:18.039Z,1004.6
2018-06-05T03:25:20.083Z,1004.7
2018-06-05T03:26:22.147Z,1004.7
2018-06-05T03:27:24.201Z,1004.7
2018-06-05T03:28:26.268Z,1004.7
2018-06-05T03:29:28.313Z,1004.7
2018-06-05T03:30:31.085Z,1004.7
2018-06-05T03:31:33.444Z,1004.7
2018-06-05T03:32:35.483Z,1004.7
2018-06-05T03:33:37.567Z,1004.8
2018-06-05T03:34:39.925Z,1004.7
2018-06-05T03:35:41.994Z,1004.7
2018-06-05T03:36:44.094Z,1004.7
2018-06-05T03:37:46.123Z,1004.7
2018-06-05T03:38:48.213Z,1004.7
2018-06-05T03:39:50.270Z,1004.7
2018-06-05T03:40:52.363Z,1004.7
2018-06-05T03:42:13.891Z,1004.7
2018-06-05T03:43:15.885Z,1004.7
2018-06-05T03:44:17.878Z,1004.7
2018-06-05T03:45:19.892Z,1004.7
2018-06-05T03:46:21.882Z,1004.7
2018-06-05T03:47:24.260Z,1004.7
2018-06-05T03:48:26.265Z,1004.8
2018-06-05T03:49:28.261Z,1004.8
2018-06-05T03:50:30.545Z,1004.7
2018-06-05T03:51:32.545Z,1004.8
2018-06-05T03:52:34.535Z,1004.7
2018-06-05T03:53:36.820Z,1004.8
2018-06-05T03:54:39.092Z,1004.7
2018-06-05T03:55:41.388Z,1004.8
2018-06-05T03:56:43.392Z,1004.8
2018-06-05T03:57:45.388Z,1004.8
2018-06-05T03:58:47.375Z,1004.8
2018-06-05T03:59:49.382Z,1004.8
2018-06-05T04:00:51.404Z,1004.8
2018-06-05T04:01:53.366Z,1004.8
2018-06-05T04:02:55.365Z,1004.8
2018-06-05T04:03:57.754Z,1004.8
2018-06-05T04:04:59.751Z,1004.8
2018-06-05T04:06:02.050Z,1004.9
2018-06-05T04:07:04.317Z,1004.8
2018-06-05T04:08:06.610Z,1004.9
2018-06-05T04:09:08.599Z,1004.9
2018-06-05T04:10:10.598Z,1004.9
2018-06-05T04:11:12.596Z,1004.9
2018-06-05T04:12:14.869Z,1004.9
2018-06-05T04:13:16.863Z,1004.8
2018-06-05T04:14:18.859Z,1004.9
2018-06-05T04:15:20.850Z,1004.8
2018-06-05T04:16:22.860Z,1004.8
2018-06-05T04:17:25.129Z,1004.8
2018-06-05T04:18:27.131Z,1004.8
2018-06-05T04:19:29.121Z,1004.8
2018-06-05T04:20:31.125Z,1004.9
2018-06-05T04:21:33.115Z,1004.9
2018-06-05T04:22:35.109Z,1004.9
2018-06-05T04:23:37.116Z,1004.9
2018-06-05T04:24:39.107Z,1004.9
2018-06-05T04:25:41.412Z,1004.9
2018-06-05T04:26:43.405Z,1005
2018-06-05T04:27:45.401Z,1004.9
2018-06-05T04:28:47.404Z,1005
2018-06-05T04:29:49.394Z,1005
2018-06-05T04:30:51.394Z,1005
2018-06-05T04:31:53.389Z,1005
2018-06-05T04:32:55.391Z,1005
2018-06-05T04:33:57.392Z,1005.1
2018-06-05T04:34:59.379Z,1005.1
2018-06-05T04:36:01.383Z,1005.2
2018-06-05T04:37:03.658Z,1005.2
2018-06-05T04:38:05.653Z,1005.2
2018-06-05T04:39:07.652Z,1005.2
2018-06-05T04:40:09.971Z,1005.2
2018-06-05T04:41:12.274Z,1005.2
2018-06-05T04:42:14.272Z,1005.2
2018-06-05T04:43:16.267Z,1005.2
2018-06-05T04:44:18.270Z,1005.2
2018-06-05T04:45:20.277Z,1005.2
2018-06-05T04:46:22.943Z,1005.2
2018-06-05T04:47:24.937Z,1005.3
2018-06-05T04:48:26.945Z,1005.2
2018-06-05T04:49:28.925Z,1005.3
2018-06-05T04:50:30.918Z,1005.3
2018-06-05T04:51:33.217Z,1005.3
2018-06-05T04:52:35.208Z,1005.3
2018-06-05T04:53:37.591Z,1005.3
2018-06-05T04:54:40.257Z,1005.3
2018-06-05T04:55:42.265Z,1005.3
2018-06-05T04:56:44.552Z,1005.3
2018-06-05T04:57:46.554Z,1005.3
2018-06-05T04:58:48.542Z,1005.3
2018-06-05T04:59:50.538Z,1005.4
2018-06-05T05:00:52.537Z,1005.4
2018-06-05T05:01:54.527Z,1005.4
2018-06-05T05:02:56.805Z,1005.4
2018-06-05T05:03:59.078Z,1005.4
2018-06-05T05:05:01.469Z,1005.5
2018-06-05T05:06:03.455Z,1005.5
2018-06-05T05:07:05.452Z,1005.5
2018-06-05T05:08:07.452Z,1005.5
2018-06-05T05:09:09.451Z,1005.5
2018-06-05T05:10:11.445Z,1005.5
2018-06-05T05:11:13.445Z,1005.5
2018-06-05T05:12:15.741Z,1005.5
2018-06-05T05:13:18.135Z,1005.5
2018-06-05T05:14:20.129Z,1005.5
2018-06-05T05:15:22.133Z,1005.6
2018-06-05T05:16:24.228Z,1005.6
2018-06-05T05:17:26.132Z,1005.6
2018-06-05T05:18:28.400Z,1005.6
2018-06-05T05:19:30.404Z,1005.6
2018-06-05T05:20:32.402Z,1005.6
2018-06-05T05:21:34.398Z,1005.7
2018-06-05T05:22:36.393Z,1005.7
2018-06-05T05:23:38.706Z,1005.7
2018-06-05T05:24:40.689Z,1005.6
2018-06-05T05:25:43.257Z,1005.6
2018-06-05T05:26:45.253Z,1005.7
2018-06-05T05:27:47.253Z,1005.7
2018-06-05T05:28:49.913Z,1005.7
2018-06-05T05:29:52.202Z,1005.7
2018-06-05T05:30:54.215Z,1005.7
2018-06-05T05:31:56.204Z,1005.7
2018-06-05T05:32:58.192Z,1005.7
2018-06-05T05:34:00.188Z,1005.7
2018-06-05T05:35:02.194Z,1005.8
2018-06-05T05:36:04.200Z,1005.8
2018-06-05T05:37:06.203Z,1005.8
2018-06-05T05:38:08.592Z,1005.8
2018-06-05T05:39:10.582Z,1005.8
2018-06-05T05:40:12.570Z,1005.8
2018-06-05T05:41:14.856Z,1005.8
2018-06-05T05:42:16.852Z,1005.8
2018-06-05T05:43:18.850Z,1005.8
2018-06-05T05:44:20.851Z,1005.8
2018-06-05T05:45:23.132Z,1005.8
2018-06-05T05:46:25.403Z,1005.8
2018-06-05T05:47:27.401Z,1005.8
2018-06-05T05:48:29.405Z,1005.8
2018-06-05T05:49:31.402Z,1005.8
2018-06-05T05:50:34.063Z,1005.8
2018-06-05T05:51:36.070Z,1005.8
2018-06-05T05:52:38.347Z,1005.8
2018-06-05T05:53:40.345Z,1005.7
2018-06-05T05:54:42.347Z,1005.8
2018-06-05T05:55:44.341Z,1005.8
2018-06-05T05:56:46.727Z,1005.8
2018-06-05T05:57:48.714Z,1005.8
2018-06-05T05:58:50.714Z,1005.8
2018-06-05T05:59:52.714Z,1005.8
2018-06-05T06:00:54.709Z,1005.8
2018-06-05T06:01:56.711Z,1005.8
2018-06-05T06:02:58.988Z,1005.8
2018-06-05T06:04:01.378Z,1005.8
2018-06-05T06:05:03.374Z,1005.8
2018-06-05T06:06:05.368Z,1005.8
2018-06-05T06:07:07.761Z,1005.8
2018-06-05T06:08:10.038Z,1005.9
2018-06-05T06:09:12.030Z,1005.9
2018-06-05T06:10:14.031Z,1005.9
2018-06-05T06:11:16.301Z,1005.9
2018-06-05T06:12:18.343Z,1005.9
2018-06-05T06:13:20.359Z,1005.9
2018-06-05T06:14:22.359Z,1006
2018-06-05T06:15:24.373Z,1005.9
2018-06-05T06:16:26.659Z,1005.9
2018-06-05T06:17:28.663Z,1006
2018-06-05T06:18:30.974Z,1006
2018-06-05T06:19:33.002Z,1006
2018-06-05T06:20:35.029Z,1006
2018-06-05T06:21:37.037Z,1006
2018-06-05T06:22:39.036Z,1006
2018-06-05T06:23:41.045Z,1006
2018-06-05T06:24:43.050Z,1006
2018-06-05T06:25:45.044Z,1006
2018-06-05T06:26:47.073Z,1006
2018-06-05T06:27:49.472Z,1006
2018-06-05T06:28:51.477Z,1006
2018-06-05T06:29:53.857Z,1006
2018-06-05T06:30:55.867Z,1006
2018-06-05T06:31:58.544Z,1005.9
2018-06-05T06:33:00.545Z,1006
2018-06-05T06:34:02.579Z,1006
2018-06-05T06:35:04.575Z,1006
2018-06-05T06:36:06.588Z,1006
2018-06-05T06:37:08.584Z,1006
2018-06-05T06:38:10.895Z,1006
2018-06-05T06:39:13.291Z,1006
2018-06-05T06:40:15.295Z,1006
2018-06-05T06:41:17.302Z,1006
2018-06-05T06:42:19.341Z,1006.1
2018-06-05T06:43:21.342Z,1006.1
2018-06-05T06:44:23.349Z,1006.1
2018-06-05T06:45:25.352Z,1006.2
2018-06-05T06:46:27.364Z,1006.1
2018-06-05T06:47:29.368Z,1006.2
2018-06-05T06:48:31.430Z,1006.2
2018-06-05T06:49:33.738Z,1006.2
2018-06-05T06:50:35.733Z,1006.2
2018-06-05T06:51:37.743Z,1006.2
2018-06-05T06:52:39.784Z,1006.2
2018-06-05T06:53:41.832Z,1006.2
2018-06-05T06:54:44.167Z,1006.2
2018-06-05T06:55:46.429Z,1006.3
2018-06-05T06:56:48.436Z,1006.3
2018-06-05T06:57:50.444Z,1006.3
2018-06-05T06:58:52.452Z,1006.3
2018-06-05T06:59:54.472Z,1006.3
2018-06-05T07:00:56.787Z,1006.3
2018-06-05T07:01:58.772Z,1006.3
2018-06-05T07:03:00.780Z,1006.3
2018-06-05T07:04:03.068Z,1006.3
2018-06-05T07:05:05.077Z,1006.3
2018-06-05T07:06:07.072Z,1006.3
2018-06-05T07:07:09.081Z,1006.3
2018-06-05T07:08:11.083Z,1006.3
2018-06-05T07:09:13.098Z,1006.3
2018-06-05T07:10:15.099Z,1006.3
2018-06-05T07:11:17.110Z,1006.3
2018-06-05T07:12:19.217Z,1006.4
2018-06-05T07:13:21.112Z,1006.4
2018-06-05T07:14:23.108Z,1006.4
2018-06-05T07:15:25.115Z,1006.3
2018-06-05T07:16:27.112Z,1006.3
2018-06-05T07:17:29.113Z,1006.4
2018-06-05T07:18:31.119Z,1006.3
2018-06-05T07:19:33.124Z,1006.3
2018-06-05T07:20:35.107Z,1006.4
2018-06-05T07:21:37.111Z,1006.3
2018-06-05T07:22:39.111Z,1006.4
2018-06-05T07:23:41.109Z,1006.4
2018-06-05T07:24:43.112Z,1006.4
2018-06-05T07:25:45.117Z,1006.4
2018-06-05T07:26:47.110Z,1006.4
2018-06-05T07:27:49.113Z,1006.5
2018-06-05T07:28:51.118Z,1006.4
2018-06-05T07:29:53.117Z,1006.5
2018-06-05T07:30:55.115Z,1006.5
2018-06-05T07:31:57.117Z,1006.4
2018-06-05T07:32:59.396Z,1006.5
2018-06-05T07:34:01.723Z,1006.5
2018-06-05T07:35:04.290Z,1006.6
2018-06-05T07:36:06.285Z,1006.5
2018-06-05T07:37:08.283Z,1006.5
2018-06-05T07:38:10.282Z,1006.5
2018-06-05T07:39:12.589Z,1006.6
2018-06-05T07:40:14.591Z,1006.6
2018-06-05T07:41:16.586Z,1006.6
2018-06-05T07:42:18.592Z,1006.6
2018-06-05T07:43:20.878Z,1006.5
2018-06-05T07:44:22.898Z,1006.5
2018-06-05T07:45:25.269Z,1006.6
2018-06-05T07:46:27.269Z,1006.6
2018-06-05T07:47:29.272Z,1006.6
2018-06-05T07:48:31.273Z,1006.5
2018-06-05T07:49:33.270Z,1006.5
2018-06-05T07:50:35.830Z,1006.5
2018-06-05T07:51:38.212Z,1006.5
2018-06-05T07:52:40.594Z,1006.5
2018-06-05T07:53:42.612Z,1006.5
2018-06-05T07:54:44.610Z,1006.5
2018-06-05T07:55:46.607Z,1006.6
2018-06-05T07:56:48.891Z,1006.6
2018-06-05T07:57:50.893Z,1006.6
2018-06-05T07:58:52.886Z,1006.6
2018-06-05T07:59:54.887Z,1006.5
2018-06-05T08:00:56.897Z,1006.6
2018-06-05T08:01:59.180Z,1006.6
2018-06-05T08:03:01.171Z,1006.6
2018-06-05T08:04:03.174Z,1006.5
2018-06-05T08:05:05.178Z,1006.5
2018-06-05T08:06:07.204Z,1006.6
2018-06-05T08:07:09.503Z,1006.5
2018-06-05T08:08:11.509Z,1006.5
2018-06-05T08:09:13.888Z,1006.5
2018-06-05T08:10:15.898Z,1006.5
2018-06-05T08:11:17.893Z,1006.6
2018-06-05T08:12:19.947Z,1006.6
2018-06-05T08:13:22.801Z,1006.6
2018-06-05T08:14:24.826Z,1006.6
2018-06-05T08:15:26.816Z,1006.6
2018-06-05T08:16:28.819Z,1006.6
2018-06-05T08:17:30.826Z,1006.6
2018-06-05T08:18:32.829Z,1006.6
2018-06-05T08:19:34.824Z,1006.6
2018-06-05T08:20:36.833Z,1006.6
2018-06-05T08:21:39.118Z,1006.6
2018-06-05T08:22:41.125Z,1006.6
2018-06-05T08:23:43.135Z,1006.7
2018-06-05T08:24:45.141Z,1006.7
2018-06-05T08:25:47.143Z,1006.7
2018-06-05T08:26:49.147Z,1006.7
2018-06-05T08:27:51.142Z,1006.6
2018-06-05T08:28:53.152Z,1006.7
2018-06-05T08:29:55.149Z,1006.6
2018-06-05T08:30:57.432Z,1006.7
2018-06-05T08:31:59.440Z,1006.7
2018-06-05T08:33:01.443Z,1006.7
2018-06-05T08:34:03.433Z,1006.7
2018-06-05T08:35:05.475Z,1006.7
2018-06-05T08:36:08.126Z,1006.7
2018-06-05T08:37:10.135Z,1006.7
2018-06-05T08:38:12.131Z,1006.7
2018-06-05T08:39:14.520Z,1006.7
2018-06-05T08:40:16.533Z,1006.7
2018-06-05T08:41:18.590Z,1006.7
2018-06-05T08:42:20.590Z,1006.7
2018-06-05T08:43:22.591Z,1006.7
2018-06-05T08:44:24.615Z,1006.7
2018-06-05T08:45:26.631Z,1006.6
2018-06-05T08:46:28.660Z,1006.7
2018-06-05T08:47:30.659Z,1006.7
2018-06-05T08:48:32.660Z,1006.7
2018-06-05T08:49:34.670Z,1006.7
2018-06-05T08:50:36.674Z,1006.7
2018-06-05T08:51:39.073Z,1006.7
2018-06-05T08:52:41.375Z,1006.6
2018-06-05T08:53:43.380Z,1006.6
2018-06-05T08:54:45.677Z,1006.7
2018-06-05T08:55:47.712Z,1006.7
2018-06-05T08:56:49.716Z,1006.7
2018-06-05T08:57:51.731Z,1006.7
2018-06-05T08:58:53.758Z,1006.7
2018-06-05T08:59:55.801Z,1006.7
2018-06-05T09:00:58.152Z,1006.7
2018-06-05T09:02:00.149Z,1006.7
2018-06-05T09:03:02.171Z,1006.7
2018-06-05T09:04:04.190Z,1006.7
2018-06-05T09:05:06.193Z,1006.7
2018-06-05T09:06:08.231Z,1006.7
2018-06-05T09:07:10.256Z,1006.7
2018-06-05T09:08:12.280Z,1006.7
2018-06-05T09:09:14.418Z,1006.7
2018-06-05T09:10:17.028Z,1006.7
2018-06-05T09:11:19.032Z,1006.8
2018-06-05T09:12:21.038Z,1006.7
2018-06-05T09:13:23.081Z,1006.8
2018-06-05T09:14:25.134Z,1006.8
2018-06-05T09:15:27.148Z,1006.8
2018-06-05T09:16:29.786Z,1006.8
2018-06-05T09:17:31.826Z,1006.8
2018-06-05T09:18:33.823Z,1006.8
2018-06-05T09:19:35.842Z,1006.8
2018-06-05T09:20:38.137Z,1006.8
2018-06-05T09:21:40.167Z,1006.8
2018-06-05T09:22:42.175Z,1006.8
2018-06-05T09:23:44.207Z,1006.8
2018-06-05T09:24:46.214Z,1006.8
2018-06-05T09:25:48.239Z,1006.8
2018-06-05T09:26:50.249Z,1006.8
2018-06-05T09:27:52.268Z,1006.8
2018-06-05T09:28:54.310Z,1006.8
2018-06-05T09:29:56.646Z,1006.8
2018-06-05T09:30:58.666Z,1006.8
2018-06-05T09:32:00.998Z,1006.8
2018-06-05T09:33:03.330Z,1006.8
2018-06-05T09:34:05.644Z,1006.8
2018-06-05T09:35:07.658Z,1006.7
2018-06-05T09:36:09.973Z,1006.8
2018-06-05T09:37:12.308Z,1006.8
2018-06-05T09:38:15.430Z,1006.8
2018-06-05T09:39:18.223Z,1006.8
2018-06-05T09:40:20.243Z,1006.8
2018-06-05T09:41:22.240Z,1006.8
2018-06-05T09:42:24.267Z,1006.8
2018-06-05T09:43:26.317Z,1006.8
2018-06-05T09:44:28.361Z,1006.8
2018-06-05T09:45:30.418Z,1006.9
2018-06-05T09:46:32.467Z,1006.8
2018-06-05T09:47:34.630Z,1006.9
2018-06-05T09:48:37.001Z,1006.9
2018-06-05T09:49:39.386Z,1006.9
2018-06-05T09:50:42.177Z,1006.9
2018-06-05T09:51:44.226Z,1006.9
2018-06-05T09:52:46.791Z,1006.9
2018-06-05T09:53:48.856Z,1006.9
2018-06-05T09:54:51.353Z,1006.9
2018-06-05T09:55:53.813Z,1006.9
2018-06-05T09:56:55.997Z,1007
2018-06-05T09:57:58.273Z,1007
2018-06-05T09:59:00.183Z,1006.9
2018-06-05T10:00:02.284Z,1006.9
2018-06-05T10:01:04.422Z,1007
2018-06-05T10:02:06.783Z,1007
2018-06-05T10:03:08.850Z,1007
2018-06-05T10:04:10.974Z,1007
2018-06-05T10:05:13.228Z,1007
2018-06-05T10:06:15.562Z,1007
2018-06-05T10:07:17.668Z,1007
2018-06-05T10:08:19.717Z,1007
2018-06-05T10:09:21.772Z,1007
2018-06-05T10:10:23.872Z,1007
2018-06-05T10:11:26.058Z,1007.1
2018-06-05T10:12:28.526Z,1007
2018-06-05T10:13:30.579Z,1007
2018-06-05T10:14:32.683Z,1007
2018-06-05T10:15:34.815Z,1007
2018-06-05T10:16:36.899Z,1007
2018-06-05T10:17:39.345Z,1007
2018-06-05T10:18:41.455Z,1007
2018-06-05T10:19:43.507Z,1007
2018-06-05T10:20:45.563Z,1007
2018-06-05T10:21:47.621Z,1007
2018-06-05T10:22:49.704Z,1007.1
2018-06-05T10:23:52.055Z,1007.1
2018-06-05T10:24:54.105Z,1007.1
2018-06-05T10:25:56.448Z,1007.1
2018-06-05T10:26:58.512Z,1007
2018-06-05T10:28:00.564Z,1007
2018-06-05T10:29:02.937Z,1007.1
2018-06-05T10:30:05.274Z,1007
2018-06-05T10:31:07.328Z,1007.1
2018-06-05T10:32:09.710Z,1007.1
2018-06-05T10:33:12.061Z,1007.1
2018-06-05T10:34:14.114Z,1007.1
2018-06-05T10:35:16.196Z,1007.1
2018-06-05T10:36:18.284Z,1007
2018-06-05T10:37:20.333Z,1007
2018-06-05T10:38:22.427Z,1007
2018-06-05T10:39:24.568Z,1007
2018-06-05T10:40:26.658Z,1007
2018-06-05T10:41:28.719Z,1007
2018-06-05T10:42:31.119Z,1007
2018-06-05T10:43:33.495Z,1007
2018-06-05T10:44:35.571Z,1007
2018-06-05T10:45:37.635Z,1007
2018-06-05T10:46:39.790Z,1007
2018-06-05T10:47:42.119Z,1007
2018-06-05T10:48:44.165Z,1007
2018-06-05T10:49:46.258Z,1007
2018-06-05T10:50:48.353Z,1007
2018-06-05T10:51:50.437Z,1007
2018-06-05T10:52:52.890Z,1007
2018-06-05T10:53:54.954Z,1007
2018-06-05T10:54:57.019Z,1007
2018-06-05T10:55:59.112Z,1007
2018-06-05T10:57:01.173Z,1007
2018-06-05T10:58:03.237Z,1007
2018-06-05T10:59:05.303Z,1007
2018-06-05T11:00:07.697Z,1007
2018-06-05T11:01:09.743Z,1007
2018-06-05T11:02:12.100Z,1007
2018-06-05T11:03:14.445Z,1007
2018-06-05T11:04:16.508Z,1007
2018-06-05T11:05:18.578Z,1007
2018-06-05T11:06:20.632Z,1007
2018-06-05T11:07:22.760Z,1007
2018-06-05T11:08:24.885Z,1007
2018-06-05T11:09:26.941Z,1007
2018-06-05T11:10:29.051Z,1007
2018-06-05T11:11:31.827Z,1007.1
2018-06-05T11:12:33.916Z,1007
2018-06-05T11:13:36.007Z,1007.1
2018-06-05T11:14:38.175Z,1007
2018-06-05T11:15:40.235Z,1007.1
2018-06-05T11:16:42.668Z,1007
2018-06-05T11:17:44.730Z,1007
2018-06-05T11:18:47.194Z,1007.1
2018-06-05T11:19:49.270Z,1007
2018-06-05T11:20:51.346Z,1007.1
2018-06-05T11:21:53.483Z,1007
2018-06-05T11:22:55.541Z,1007.1
2018-06-05T11:23:57.621Z,1007.1
2018-06-05T11:24:59.714Z,1007.1
2018-06-05T11:26:01.792Z,1007.1
2018-06-05T11:27:03.882Z,1007.1
2018-06-05T11:28:05.952Z,1007
2018-06-05T11:29:08.052Z,1007
2018-06-05T11:30:10.617Z,1007
2018-06-05T11:31:12.677Z,1007
2018-06-05T11:32:14.748Z,1007.1
2018-06-05T11:33:17.135Z,1007.1
2018-06-05T11:34:19.242Z,1007.1
2018-06-05T11:35:21.698Z,1007.1
2018-06-05T11:36:23.773Z,1007.1
2018-06-05T11:37:25.823Z,1007.1
2018-06-05T11:38:27.930Z,1007.1
2018-06-05T11:39:30.337Z,1007.1
2018-06-05T11:40:32.431Z,1007.1
2018-06-05T11:41:34.508Z,1007.1
2018-06-05T11:42:36.577Z,1007.1
2018-06-05T11:43:39.002Z,1007.1
2018-06-05T11:44:41.334Z,1007.1
2018-06-05T11:45:43.394Z,1007.1
2018-06-05T11:46:45.529Z,1007.1
2018-06-05T11:47:47.514Z,1007.1
2018-06-05T11:48:49.857Z,1007.1
2018-06-05T11:49:51.915Z,1007.1
2018-06-05T11:50:53.971Z,1007.1
2018-06-05T11:51:56.025Z,1007.2
2018-06-05T11:52:58.071Z,1007.1
2018-06-05T11:54:00.195Z,1007.1
2018-06-05T11:55:03.031Z,1007.1
2018-06-05T11:56:05.101Z,1007.1
2018-06-05T11:57:07.157Z,1007.1
2018-06-05T11:58:09.604Z,1007.1
2018-06-05T11:59:11.656Z,1007.1
2018-06-05T12:00:13.719Z,1007.1
2018-06-05T12:01:15.763Z,1007.1
2018-06-05T12:02:18.218Z,1007.1
2018-06-05T12:03:20.273Z,1007.1
2018-06-05T12:04:22.379Z,1007.1
2018-06-05T12:05:24.440Z,1007.1
2018-06-05T12:06:26.496Z,1007
2018-06-05T12:07:28.555Z,1007
2018-06-05T12:08:30.611Z,1007.1
2018-06-05T12:09:32.862Z,1007.1
2018-06-05T12:10:34.930Z,1007.1
2018-06-05T12:11:36.992Z,1007.2
2018-06-05T12:12:39.046Z,1007.1
2018-06-05T12:13:41.103Z,1007.2
2018-06-05T12:14:43.159Z,1007.1
2018-06-05T12:15:45.214Z,1007.1
2018-06-05T12:16:47.271Z,1007.1
2018-06-05T12:17:49.360Z,1007.1
2018-06-05T12:18:51.393Z,1007.1
2018-06-05T12:19:53.543Z,1007
2018-06-05T12:20:55.880Z,1007
2018-06-05T12:21:57.933Z,1007.1
2018-06-05T12:22:59.994Z,1007.1
2018-06-05T12:24:02.044Z,1007.1
2018-06-05T12:25:04.389Z,1007.1
2018-06-05T12:26:06.452Z,1007
2018-06-05T12:27:08.508Z,1007
2018-06-05T12:28:10.859Z,1007
2018-06-05T12:29:12.913Z,1007
2018-06-05T12:30:14.970Z,1007
2018-06-05T12:31:17.025Z,1007
2018-06-05T12:32:19.083Z,1007
2018-06-05T12:33:21.139Z,1007
2018-06-05T12:34:23.203Z,1007
2018-06-05T12:35:25.252Z,1007
2018-06-05T12:36:27.309Z,1007
2018-06-05T12:37:29.370Z,1007
2018-06-05T12:38:31.426Z,1007
2018-06-05T12:39:33.485Z,1007
2018-06-05T12:40:35.539Z,1007
2018-06-05T12:41:37.607Z,1007
2018-06-05T12:42:39.653Z,1007
2018-06-05T12:43:41.702Z,1006.9
2018-06-05T12:44:43.771Z,1006.9
2018-06-05T12:45:46.215Z,1007
2018-06-05T12:46:48.270Z,1006.9
2018-06-05T12:47:50.331Z,1006.9
2018-06-05T12:48:52.386Z,1007
2018-06-05T12:49:54.440Z,1006.9
2018-06-05T12:50:56.494Z,1006.9
2018-06-05T12:51:58.559Z,1006.9
2018-06-05T12:53:00.611Z,1006.9
2018-06-05T12:54:02.977Z,1006.9
2018-06-05T12:55:05.036Z,1006.9
2018-06-05T12:56:07.089Z,1006.9
2018-06-05T12:57:09.160Z,1006.9
2018-06-05T12:58:11.225Z,1006.9
2018-06-05T12:59:13.286Z,1006.8
2018-06-05T13:00:15.337Z,1006.9
2018-06-05T13:01:17.392Z,1006.9
2018-06-05T13:02:19.848Z,1006.8
2018-06-05T13:03:21.891Z,1006.8