createdAt,value
2018-06-10T00:00:44.220Z,99.90
2018-06-10T00:03:13.693Z,99.90
2018-06-10T00:05:42.725Z,99.90
2018-06-10T00:08:12.034Z,99.90
2018-06-10T00:10:41.442Z,99.90
2018-06-10T00:13:11.486Z,99.90
2018-06-10T00:15:40.898Z,99.90
2018-06-10T00:18:10.400Z,99.90
2018-06-10T00:20:39.514Z,99.90
2018-06-10T00:23:08.842Z,99.90
2018-06-10T00:25:38.300Z,99.90
2018-06-10T00:28:07.365Z,99.90
2018-06-10T00:30:36.636Z,99.90
2018-06-10T00:33:06.206Z,99.90
2018-06-10T00:35:35.224Z,99.90
2018-06-10T00:38:05.264Z,99.90
2018-06-10T00:40:34.602Z,99.90
2018-06-10T00:43:03.614Z,99.90
2018-06-10T00:45:33.122Z,99.90
2018-06-10T00:48:02.322Z,99.90
2018-06-10T00:50:31.414Z,99.90
2018-06-10T00:53:00.787Z,99.90
2018-06-10T00:55:30.212Z,99.90
2018-06-10T00:57:59.218Z,99.90
2018-06-10T01:00:28.395Z,99.90
2018-06-10T01:02:57.839Z,99.90
2018-06-10T01:05:26.865Z,99.90
2018-06-10T01:07:56.256Z,99.90
2018-06-10T01:10:25.716Z,99.90
2018-06-10T01:12:54.739Z,99.90
2018-06-10T01:15:24.043Z,99.90
2018-06-10T01:17:53.408Z,99.90
2018-06-10T01:20:22.462Z,99.90
2018-06-10T01:25:21.081Z,99.90
2018-06-10T01:30:18.931Z,99.90
2018-06-10T01:32:48.367Z,99.90
2018-06-10T01:37:46.555Z,99.90
2018-06-10T01:40:15.773Z,99.90
2018-06-10T01:42:44.846Z,99.90
2018-06-10T01:45:14.136Z,99.90
2018-06-10T01:47:43.672Z,99.90
2018-06-10T01:50:12.703Z,99.90
2018-06-10T01:52:42.115Z,99.90
2018-06-10T01:55:11.365Z,99.90
2018-06-10T01:57:40.428Z,99.90
2018-06-10T02:02:38.856Z,99.90
2018-06-10T02:05:07.991Z,99.90
2018-06-10T02:07:37.643Z,99.90
2018-06-10T02:10:07.065Z,99.90
2018-06-10T02:12:36.105Z,99.90
2018-06-10T02:15:05.449Z,99.90
2018-06-10T02:17:34.959Z,99.90
2018-06-10T02:20:04.073Z,99.90
2018-06-10T02:22:33.337Z,99.90
2018-06-10T02:25:02.443Z,99.90
2018-06-10T02:27:31.850Z,99.90
2018-06-10T02:30:00.999Z,99.90
2018-06-10T02:32:30.683Z,99.90
2018-06-10T02:34:59.788Z,99.90
2018-06-10T02:37:28.811Z,99.90
2018-06-10T02:39:58.361Z,99.90
2018-06-10T02:42:27.389Z,99.90
2018-06-10T02:44:56.440Z,99.90
2018-06-10T02:47:26.442Z,99.90
2018-06-10T02:49:55.677Z,99.90
2018-06-10T02:52:24.762Z,99.90
2018-06-10T02:54:54.652Z,99.90
2018-06-10T02:57:23.669Z,99.90
2018-06-10T02:59:52.778Z,99.90
2018-06-10T03:02:22.552Z,99.90
2018-06-10T03:04:51.624Z,99.90
2018-06-10T03:09:49.516Z,99.90
2018-06-10T03:12:18.637Z,99.90
2018-06-10T03:14:47.750Z,99.90
2018-06-10T03:17:17.240Z,99.90
2018-06-10T03:19:46.286Z,99.90
2018-06-10T03:22:15.416Z,99.90
2018-06-10T03:24:44.685Z,99.90
2018-06-10T03:27:13.710Z,99.90
2018-06-10T03:29:42.860Z,99.90
2018-06-10T03:32:12.427Z,99.90
2018-06-10T03:34:41.583Z,99.90
2018-06-10T03:39:39.813Z,99.90
2018-06-10T03:42:08.956Z,99.90
2018-06-10T03:44:38.991Z,99.90
2018-06-10T03:47:08.537Z,99.90
2018-06-10T03:49:37.567Z,99.90
2018-06-10T03:52:06.601Z,99.90
2018-06-10T03:54:36.324Z,99.90
2018-06-10T03:57:05.389Z,99.90
2018-06-10T03:59:34.487Z,99.90
2018-06-10T04:02:03.707Z,99.90
2018-06-10T04:04:32.793Z,99.90
2018-06-10T04:07:01.829Z,99.90
2018-06-10T04:09:31.808Z,99.90
2018-06-10T04:14:29.461Z,99.90
2018-06-10T04:19:27.553Z,99.90
2018-06-10T04:21:56.724Z,99.90
2018-06-10T04:24:26.161Z,99.90
2018-06-10T04:26:55.229Z,99.90
2018-06-10T04:29:25.323Z,99.90
2018-06-10T04:31:55.417Z,99.90
2018-06-10T04:34:24.507Z,99.90
2018-06-10T04:36:53.736Z,99.90
2018-06-10T04:39:23.223Z,99.90
2018-06-10T04:41:52.270Z,99.90
2018-06-10T04:44:21.317Z,99.90
2018-06-10T04:46:50.507Z,99.90
2018-06-10T04:49:19.549Z,99.90
2018-06-10T04:51:48.657Z,99.90
2018-06-10T04:56:46.917Z,99.90
2018-06-10T04:59:16.019Z,99.90
2018-06-10T05:01:45.692Z,99.90
2018-06-10T05:04:14.731Z,99.90
2018-06-10T05:06:43.755Z,99.90
2018-06-10T05:09:13.582Z,99.90
2018-06-10T05:11:42.673Z,99.90
2018-06-10T05:14:11.695Z,99.90
2018-06-10T05:16:41.469Z,99.90
2018-06-10T05:19:10.459Z,99.90
2018-06-10T05:21:39.553Z,99.90
2018-06-10T05:24:09.075Z,99.90
2018-06-10T05:26:38.123Z,99.90
2018-06-10T05:29:07.905Z,99.90
2018-06-10T05:31:37.595Z,99.90
2018-06-10T05:34:07.120Z,99.90
2018-06-10T05:36:36.275Z,99.90
2018-06-10T05:39:08.558Z,99.90
2018-06-10T05:41:37.701Z,99.90
2018-06-10T05:44:06.941Z,99.90
2018-06-10T05:46:36.477Z,99.90
2018-06-10T05:49:05.554Z,99.90
2018-06-10T05:51:34.702Z,99.90
2018-06-10T05:54:04.071Z,99.90
2018-06-10T05:56:33.107Z,99.90
2018-06-10T05:59:02.429Z,99.90
2018-06-10T06:01:31.579Z,99.90
2018-06-10T06:04:00.699Z,99.90
2018-06-10T06:06:29.816Z,99.90
2018-06-10T06:08:59.439Z,99.90
2018-06-10T06:13:57.287Z,99.90
2018-06-10T06:16:26.585Z,99.90
2018-06-10T06:18:55.721Z,99.90
2018-06-10T06:21:24.835Z,99.90
2018-06-10T06:23:53.990Z,99.90
2018-06-10T06:26:23.017Z,99.90
2018-06-10T06:28:52.133Z,99.90
2018-06-10T06:33:50.286Z,99.90
2018-06-10T06:36:19.508Z,99.90
2018-06-10T06:38:50.299Z,99.90
2018-06-10T06:41:19.337Z,99.90
2018-06-10T06:43:48.898Z,99.90
2018-06-10T06:46:18.623Z,99.90
2018-06-10T06:48:47.618Z,99.90
2018-06-10T06:51:16.846Z,99.90
2018-06-10T06:53:46.523Z,99.90
2018-06-10T06:56:15.537Z,99.90
2018-06-10T06:58:44.736Z,99.90
2018-06-10T07:01:14.423Z,99.90
2018-06-10T07:03:43.440Z,99.90
2018-06-10T07:06:12.616Z,99.90
2018-06-10T07:08:41.829Z,99.90
2018-06-10T07:11:10.941Z,99.90
2018-06-10T07:13:40.338Z,99.90
2018-06-10T07:16:09.482Z,99.90
2018-06-10T07:18:38.549Z,99.90
2018-06-10T07:21:08.208Z,99.90
2018-06-10T07:23:37.648Z,99.90
2018-06-10T07:26:06.680Z,99.90
2018-06-10T07:28:35.772Z,99.90
2018-06-10T07:33:33.582Z,99.90
2018-06-10T07:36:02.807Z,99.90
2018-06-10T07:38:32.190Z,99.90
2018-06-10T07:41:01.338Z,99.90
2018-06-10T07:43:30.446Z,99.90
2018-06-10T07:46:00.437Z,99.90
2018-06-10T07:48:29.515Z,99.90
2018-06-10T07:50:58.762Z,99.90
2018-06-10T07:53:28.308Z,99.90
2018-06-10T07:55:57.332Z,99.90
2018-06-10T07:58:26.722Z,99.90
2018-06-10T08:00:56.206Z,99.90
2018-06-10T08:03:25.248Z,99.90
2018-06-10T08:05:54.568Z,99.90
2018-06-10T08:08:23.816Z,99.90
2018-06-10T08:10:52.842Z,99.90
2018-06-10T08:13:21.990Z,99.90
2018-06-10T08:15:51.706Z,99.90
2018-06-10T08:18:20.740Z,99.90
2018-06-10T08:20:49.930Z,99.90
2018-06-10T08:23:19.297Z,99.90
2018-06-10T08:25:48.396Z,99.90
2018-06-10T08:28:17.926Z,99.90
2018-06-10T08:30:47.498Z,99.90
2018-06-10T08:33:16.560Z,99.90
2018-06-10T08:35:45.962Z,99.90
2018-06-10T08:40:43.733Z,99.90
2018-06-10T08:43:12.916Z,99.90
2018-06-10T08:45:42.101Z,99.90
2018-06-10T08:48:11.187Z,99.90
2018-06-10T08:50:40.395Z,99.90
2018-06-10T08:53:09.599Z,99.90
2018-06-10T08:55:38.736Z,99.90
2018-06-10T08:58:08.145Z,99.90
2018-06-10T09:00:37.396Z,99.90
2018-06-10T09:03:06.477Z,99.90
2018-06-10T09:05:36.057Z,99.90
2018-06-10T09:08:05.240Z,99.90
2018-06-10T09:10:34.290Z,99.90
2018-06-10T09:13:03.572Z,99.90
2018-06-10T09:15:32.798Z,99.90
2018-06-10T09:18:01.833Z,99.90
2018-06-10T09:20:31.612Z,99.90
2018-06-10T09:23:00.856Z,99.90
2018-06-10T09:25:29.945Z,99.90
2018-06-10T09:27:59.094Z,99.90
2018-06-10T09:30:28.546Z,99.90
2018-06-10T09:32:57.726Z,99.90
2018-06-10T09:35:27.018Z,99.90
2018-06-10T09:37:56.450Z,99.90
2018-06-10T09:40:25.504Z,99.90
2018-06-10T09:42:54.612Z,99.90
2018-06-10T09:45:24.440Z,99.90
2018-06-10T09:47:53.576Z,99.90
2018-06-10T09:50:22.884Z,99.90
2018-06-10T09:52:52.256Z,99.90
2018-06-10T09:55:21.429Z,99.90
2018-06-10T09:57:51.170Z,99.90
2018-06-10T10:00:24.240Z,99.90
2018-06-10T10:02:53.691Z,99.90
2018-06-10T10:05:22.882Z,99.90
2018-06-10T10:07:52.102Z,99.90
2018-06-10T10:10:21.237Z,99.90
2018-06-10T10:12:50.681Z,99.90
2018-06-10T10:15:20.430Z,99.90
2018-06-10T10:17:49.494Z,99.90
2018-06-10T10:20:19.090Z,99.90
2018-06-10T10:22:48.678Z,99.90
2018-06-10T10:25:17.838Z,99.90
2018-06-10T10:27:47.688Z,99.90
2018-06-10T10:30:17.390Z,99.90
2018-06-10T10:32:46.516Z,99.80
2018-06-10T10:35:16.055Z,99.70
2018-06-10T10:37:46.586Z,98.80
2018-06-10T10:40:15.778Z,99.90
2018-06-10T10:42:44.868Z,97.30
2018-06-10T10:47:42.956Z,99.00
2018-06-10T10:50:12.834Z,98.00
2018-06-10T10:52:42.044Z,97.70
2018-06-10T10:55:11.711Z,95.10
2018-06-10T10:57:40.754Z,96.40
2018-06-10T11:00:09.895Z,94.10
2018-06-10T11:02:39.042Z,93.50
2018-06-10T11:05:08.860Z,94.00
2018-06-10T11:10:07.589Z,95.00
2018-06-10T11:12:36.648Z,95.30
2018-06-10T11:15:05.969Z,95.40
2018-06-10T11:17:35.272Z,96.00
2018-06-10T11:20:04.348Z,97.30
2018-06-10T11:22:33.842Z,99.10
2018-06-10T11:25:03.282Z,99.90
2018-06-10T11:27:32.392Z,99.90
2018-06-10T11:30:01.646Z,99.90
2018-06-10T11:32:30.877Z,99.90
2018-06-10T11:34:59.919Z,99.90
2018-06-10T11:37:29.271Z,99.90
2018-06-10T11:39:58.681Z,99.90
2018-06-10T11:42:27.870Z,99.90
2018-06-10T11:44:56.927Z,99.90
2018-06-10T11:47:26.181Z,99.90
2018-06-10T11:49:55.419Z,99.90
2018-06-10T11:52:24.795Z,99.90
2018-06-10T11:54:54.189Z,99.90
2018-06-10T11:57:23.220Z,99.90
2018-06-10T11:59:52.872Z,99.90
2018-06-10T12:04:50.812Z,99.90
2018-06-10T12:07:20.086Z,99.90
2018-06-10T12:09:49.282Z,99.90
2018-06-10T12:12:18.477Z,99.90
2018-06-10T12:14:47.730Z,99.90
2018-06-10T12:17:16.969Z,99.10
2018-06-10T12:19:46.060Z,99.20
2018-06-10T12:22:15.370Z,99.90
2018-06-10T12:24:44.658Z,99.90
2018-06-10T12:27:13.823Z,99.90
2018-06-10T12:29:43.546Z,99.90
2018-06-10T12:32:13.216Z,99.90
2018-06-10T12:34:42.316Z,99.90
2018-06-10T12:37:11.981Z,99.90
2018-06-10T12:39:41.244Z,99.90
2018-06-10T12:42:10.473Z,99.90
2018-06-10T12:44:40.807Z,99.90
2018-06-10T12:47:10.860Z,99.90
2018-06-10T12:49:39.945Z,99.90
2018-06-10T12:52:09.623Z,99.90
2018-06-10T12:54:39.429Z,99.90
2018-06-10T12:57:08.727Z,99.90
2018-06-10T12:59:38.122Z,99.90
2018-06-10T13:02:07.233Z,99.90
2018-06-10T13:04:36.324Z,99.90
2018-06-10T13:07:05.929Z,98.60
2018-06-10T13:09:35.208Z,97.70
2018-06-10T13:12:04.312Z,98.50
2018-06-10T13:14:33.626Z,95.90
2018-06-10T13:17:02.930Z,96.80
2018-06-10T13:19:31.971Z,97.20
2018-06-10T13:24:30.145Z,97.90
2018-06-10T13:26:59.332Z,99.10
2018-06-10T13:29:28.704Z,99.20
2018-06-10T13:31:58.484Z,97.80
2018-06-10T13:36:56.767Z,96.30
2018-06-10T13:39:26.114Z,94.30
2018-06-10T13:41:55.342Z,93.50
2018-06-10T13:44:24.632Z,93.00
2018-06-10T13:46:54.189Z,91.30
2018-06-10T13:49:23.497Z,90.60
2018-06-10T13:51:53.330Z,92.30
2018-06-10T13:54:22.741Z,93.20
2018-06-10T13:56:51.957Z,93.40
2018-06-10T13:59:21.243Z,92.70
2018-06-10T14:01:50.743Z,90.50
2018-06-10T14:04:19.949Z,90.80
2018-06-10T14:06:49.224Z,90.60
2018-06-10T14:09:18.509Z,89.40
2018-06-10T14:11:47.623Z,89.30
2018-06-10T14:14:17.176Z,86.30
2018-06-10T14:16:46.450Z,87.10
2018-06-10T14:19:15.873Z,85.70
2018-06-10T14:21:45.545Z,85.00
2018-06-10T14:24:15.543Z,81.50
2018-06-10T14:26:44.610Z,86.30
2018-06-10T14:31:42.743Z,81.10
2018-06-10T14:34:11.821Z,84.20
2018-06-10T14:36:41.335Z,84.50
2018-06-10T14:39:10.711Z,81.00
2018-06-10T14:41:39.797Z,81.80
2018-06-10T14:46:37.810Z,79.20
2018-06-10T14:49:06.830Z,81.20
2018-06-10T14:51:36.242Z,80.30
2018-06-10T14:54:05.467Z,83.80
2018-06-10T14:56:34.504Z,81.60
2018-06-10T14:59:03.814Z,85.30
2018-06-10T15:01:32.953Z,85.00
2018-06-10T15:04:02.026Z,85.40
2018-06-10T15:06:31.718Z,79.70
2018-06-10T15:09:01.264Z,81.90
2018-06-10T15:11:30.407Z,84.70
2018-06-10T15:13:59.931Z,81.10
2018-06-10T15:16:29.157Z,82.70
2018-06-10T15:18:58.217Z,82.10
2018-06-10T15:21:27.406Z,88.40
2018-06-10T15:23:56.927Z,90.80
2018-06-10T15:26:26.083Z,90.70
2018-06-10T15:28:55.415Z,91.00
2018-06-10T15:31:24.528Z,87.90
2018-06-10T15:33:54.431Z,87.50
2018-06-10T15:36:23.935Z,89.10
2018-06-10T15:38:54.123Z,91.50
2018-06-10T15:41:23.181Z,92.40
2018-06-10T15:43:52.316Z,90.90
2018-06-10T15:46:21.497Z,91.40
2018-06-10T15:48:50.595Z,84.50
2018-06-10T15:51:20.039Z,85.00
2018-06-10T15:53:49.237Z,81.80
2018-06-10T15:56:18.357Z,84.10
2018-06-10T15:58:47.637Z,82.60
2018-06-10T16:01:16.813Z,81.70
2018-06-10T16:03:46.053Z,80.80
2018-06-10T16:06:15.330Z,78.10
2018-06-10T16:08:44.626Z,81.30
2018-06-10T16:11:13.687Z,80.00
2018-06-10T16:16:11.779Z,79.00
2018-06-10T16:18:40.829Z,79.60
2018-06-10T16:21:10.000Z,76.70
2018-06-10T16:23:39.154Z,75.50
2018-06-10T16:26:08.289Z,76.80
2018-06-10T16:28:37.439Z,79.00
2018-06-10T16:31:06.567Z,82.40
2018-06-10T16:33:35.685Z,85.20
2018-06-10T16:36:05.090Z,86.10
2018-06-10T16:38:34.253Z,88.00
2018-06-10T16:41:03.445Z,85.60
2018-06-10T16:43:33.241Z,83.00
2018-06-10T16:46:02.853Z,87.10
2018-06-10T16:48:31.940Z,90.00
2018-06-10T16:53:30.774Z,86.20
2018-06-10T16:55:59.901Z,85.90
2018-06-10T16:58:29.122Z,84.40
2018-06-10T17:00:58.722Z,88.30
2018-06-10T17:03:27.805Z,88.10
2018-06-10T17:05:57.062Z,89.80
2018-06-10T17:10:55.633Z,89.80
2018-06-10T17:15:53.775Z,90.20
2018-06-10T17:18:22.856Z,89.70
2018-06-10T17:20:52.372Z,89.10
2018-06-10T17:23:21.592Z,90.90
2018-06-10T17:25:50.648Z,90.80
2018-06-10T17:28:20.294Z,90.00
2018-06-10T17:30:49.728Z,90.50
2018-06-10T17:35:47.564Z,90.00
2018-06-10T17:38:16.746Z,91.00
2018-06-10T17:40:45.838Z,90.90
2018-06-10T17:43:15.148Z,88.20
2018-06-10T17:45:44.886Z,91.70
2018-06-10T17:48:13.947Z,91.60
2018-06-10T17:50:43.245Z,91.50
2018-06-10T17:53:12.753Z,91.00
2018-06-10T17:55:41.885Z,91.00
2018-06-10T17:58:11.568Z,90.80
2018-06-10T18:00:40.737Z,91.30
2018-06-10T18:03:09.869Z,92.20
2018-06-10T18:05:39.138Z,92.00
2018-06-10T18:08:08.312Z,92.00
2018-06-10T18:13:06.252Z,92.40
2018-06-10T18:15:35.496Z,92.30
2018-06-10T18:18:04.534Z,91.50
2018-06-10T18:20:34.022Z,91.30
2018-06-10T18:23:03.304Z,91.30
2018-06-10T18:25:32.341Z,92.10
2018-06-10T18:28:01.886Z,92.70
2018-06-10T18:30:31.320Z,92.60
2018-06-10T18:33:00.444Z,93.60
2018-06-10T18:35:29.705Z,94.60
2018-06-10T18:40:27.477Z,95.90
2018-06-10T18:42:56.719Z,96.20
2018-06-10T18:45:25.905Z,96.60
2018-06-10T18:47:55.457Z,98.00
2018-06-10T18:50:24.629Z,98.60
2018-06-10T18:52:53.834Z,98.00
2018-06-10T18:55:22.860Z,99.30
2018-06-10T19:00:21.391Z,99.90
2018-06-10T19:02:50.481Z,99.90
2018-06-10T19:05:19.671Z,99.90
2018-06-10T19:07:49.079Z,99.90
2018-06-10T19:10:18.203Z,99.90
2018-06-10T19:12:47.553Z,99.90
2018-06-10T19:15:16.910Z,99.90
2018-06-10T19:17:46.050Z,99.90
2018-06-10T19:22:44.146Z,99.90
2018-06-10T19:25:13.184Z,99.90
2018-06-10T19:27:42.851Z,99.90
2018-06-10T19:30:11.978Z,99.90
2018-06-10T19:32:41.172Z,99.90
2018-06-10T19:35:10.330Z,99.90
2018-06-10T19:37:39.674Z,99.90
2018-06-10T19:40:08.762Z,99.90
2018-06-10T19:42:38.152Z,99.90
2018-06-10T19:45:07.422Z,99.90
2018-06-10T19:47:36.472Z,99.90
2018-06-10T19:52:34.334Z,99.90
2018-06-10T19:55:03.553Z,99.90
2018-06-10T19:57:33.033Z,99.90
2018-06-10T20:00:02.194Z,99.90
2018-06-10T20:05:00.354Z,99.90
2018-06-10T20:07:29.461Z,99.90
2018-06-10T20:09:58.747Z,99.90
2018-06-10T20:12:27.910Z,99.90
2018-06-10T20:14:57.271Z,99.90
2018-06-10T20:17:26.419Z,99.90
2018-06-10T20:19:56.001Z,99.90
2018-06-10T20:22:25.269Z,99.90
2018-06-10T20:27:23.397Z,99.90
2018-06-10T20:29:52.535Z,99.90
2018-06-10T20:32:21.658Z,99.90
2018-06-10T20:34:50.991Z,99.90
2018-06-10T20:37:20.163Z,99.90
2018-06-10T20:39:49.865Z,99.90
2018-06-10T20:42:18.993Z,99.90
2018-06-10T20:44:48.130Z,99.90
2018-06-10T20:47:17.259Z,99.90
2018-06-10T20:49:46.490Z,99.90
2018-06-10T20:52:15.831Z,99.90
2018-06-10T20:54:44.961Z,99.90
2018-06-10T20:57:14.395Z,99.90
2018-06-10T20:59:43.731Z,99.90
2018-06-10T21:02:12.939Z,99.90
2018-06-10T21:04:42.277Z,99.90
2018-06-10T21:07:11.473Z,99.90
2018-06-10T21:09:40.539Z,99.90
2018-06-10T21:12:09.885Z,99.90
2018-06-10T21:14:39.305Z,99.90
2018-06-10T21:17:08.357Z,99.90
2018-06-10T21:19:37.970Z,99.90
2018-06-10T21:24:35.901Z,99.90
2018-06-10T21:27:05.253Z,99.90
2018-06-10T21:29:34.433Z,99.90
2018-06-10T21:32:03.649Z,99.90
2018-06-10T21:34:33.774Z,99.90
2018-06-10T21:39:31.713Z,99.90
2018-06-10T21:42:01.169Z,99.90
2018-06-10T21:44:30.563Z,99.90
2018-06-10T21:46:59.605Z,99.90
2018-06-10T21:49:29.070Z,99.90
2018-06-10T21:51:58.361Z,99.90
2018-06-10T21:54:27.437Z,99.90
2018-06-10T21:56:56.856Z,99.90
2018-06-10T22:01:54.835Z,99.90
2018-06-10T22:04:24.254Z,99.90
2018-06-10T22:06:53.713Z,99.90
2018-06-10T22:09:22.815Z,99.90
2018-06-10T22:11:52.342Z,99.90
2018-06-10T22:14:22.257Z,99.90
2018-06-10T22:16:51.313Z,99.90
2018-06-10T22:19:20.664Z,99.90
2018-06-10T22:21:50.056Z,99.90
2018-06-10T22:24:19.089Z,99.90
2018-06-10T22:26:48.451Z,99.90
2018-06-10T22:29:17.648Z,99.90
2018-06-10T22:31:46.722Z,99.90
2018-06-10T22:34:16.153Z,99.90
2018-06-10T22:36:45.662Z,99.90
2018-06-10T22:39:14.672Z,99.90
2018-06-10T22:41:44.061Z,99.90
2018-06-10T22:44:13.427Z,99.90
2018-06-10T22:46:42.469Z,99.90
2018-06-10T22:49:11.961Z,99.90
2018-06-10T22:51:41.335Z,99.90
2018-06-10T22:54:27.336Z,99.90
2018-06-10T22:56:56.917Z,99.90
2018-06-10T22:59:26.005Z,99.90
2018-06-10T23:01:55.237Z,99.90
2018-06-10T23:04:24.742Z,99.90
2018-06-10T23:06:53.855Z,99.90
2018-06-10T23:09:23.443Z,99.90
2018-06-10T23:11:52.902Z,99.90
2018-06-10T23:14:22.032Z,99.90
2018-06-10T23:19:21.081Z,99.90
2018-06-10T23:21:50.159Z,99.90
2018-06-10T23:24:19.669Z,99.90
2018-06-10T23:26:49.043Z,99.90
2018-06-10T23:29:18.056Z,99.90
2018-06-10T23:31:47.451Z,99.90
2018-06-10T23:34:16.924Z,99.90
2018-06-10T23:36:46.019Z,99.90
2018-06-10T23:39:15.473Z,99.90
2018-06-10T23:41:44.896Z,99.90
2018-06-10T23:44:14.164Z,99.90
2018-06-10T23:46:43.676Z,99.90
2018-06-10T23:49:15.567Z,99.90
2018-06-10T23:51:46.149Z,99.90
2018-06-10T23:54:15.239Z,99.90
2018-06-10T23:56:44.404Z,99.90
2018-06-10T23:59:13.866Z,99.90
