createdAt,value
2023-02-06T00:00:54.222Z,7.90
2023-02-06T00:03:21.891Z,7.70
2023-02-06T00:05:57.090Z,7.70
2023-02-06T00:08:25.443Z,7.50
2023-02-06T00:10:54.930Z,7.70
2023-02-06T00:13:22.670Z,7.80
2023-02-06T00:15:50.467Z,7.80
2023-02-06T00:18:18.240Z,7.80
2023-02-06T00:20:45.943Z,7.60
2023-02-06T00:23:13.582Z,7.60
2023-02-06T00:25:41.240Z,7.70
2023-02-06T00:28:10.327Z,7.70
2023-02-06T00:30:38.143Z,7.70
2023-02-06T00:33:05.815Z,7.70
2023-02-06T00:35:33.672Z,7.70
2023-02-06T00:38:02.460Z,7.60
2023-02-06T00:40:30.416Z,7.60
2023-02-06T00:42:58.101Z,7.70
2023-02-06T00:45:27.127Z,7.50
2023-02-06T00:47:54.958Z,7.50
2023-02-06T00:50:22.755Z,7.50
2023-02-06T00:52:50.653Z,7.30
2023-02-06T00:55:18.519Z,7.40
2023-02-06T00:57:46.186Z,7.30
2023-02-06T01:00:15.085Z,7.40
2023-02-06T01:02:44.174Z,7.40
2023-02-06T01:05:12.087Z,7.50
2023-02-06T01:07:40.356Z,7.50
2023-02-06T01:10:11.645Z,7.50
2023-02-06T01:12:39.366Z,7.50
2023-02-06T01:15:10.144Z,7.50
2023-02-06T01:17:38.276Z,7.50
2023-02-06T01:20:09.909Z,7.60
2023-02-06T01:22:38.055Z,7.60
2023-02-06T01:25:07.224Z,7.60
2023-02-06T01:27:36.533Z,7.60
2023-02-06T01:30:04.984Z,7.50
2023-02-06T01:32:32.662Z,7.60
2023-02-06T01:35:00.313Z,7.50
2023-02-06T01:37:30.471Z,7.60
2023-02-06T01:39:58.111Z,7.50
2023-02-06T01:42:25.909Z,7.50
2023-02-06T01:45:27.032Z,7.40
2023-02-06T01:47:57.091Z,7.40
2023-02-06T01:50:24.994Z,7.40
2023-02-06T01:52:54.074Z,7.40
2023-02-06T01:55:21.975Z,7.50
2023-02-06T01:57:49.646Z,7.50
2023-02-06T02:00:17.794Z,7.50
2023-02-06T02:02:49.290Z,7.50
2023-02-06T02:05:18.190Z,7.10
2023-02-06T02:07:51.958Z,7.40
2023-02-06T02:10:21.032Z,7.20
2023-02-06T02:12:48.659Z,7.20
2023-02-06T02:15:16.443Z,7.30
2023-02-06T02:17:57.098Z,7.30
2023-02-06T02:20:41.579Z,7.20
2023-02-06T02:23:20.641Z,7.30
2023-02-06T02:26:36.354Z,7.40
2023-02-06T02:29:24.753Z,7.50
2023-02-06T02:32:19.746Z,7.60
2023-02-06T02:35:10.575Z,7.60
2023-02-06T02:37:47.606Z,7.60
2023-02-06T02:40:24.086Z,7.70
2023-02-06T02:43:02.399Z,7.60
2023-02-06T02:45:36.970Z,7.50
2023-02-06T02:48:09.637Z,7.30
2023-02-06T02:50:40.372Z,7.50
2023-02-06T02:53:09.156Z,7.40
2023-02-06T02:55:37.088Z,7.50
2023-02-06T02:58:08.444Z,7.60
2023-02-06T03:00:40.205Z,7.60
2023-02-06T03:03:10.960Z,7.50
2023-02-06T03:05:43.449Z,7.60
2023-02-06T03:08:19.594Z,7.60
2023-02-06T03:10:53.699Z,7.40
2023-02-06T03:13:27.384Z,7.50
2023-02-06T03:16:01.938Z,7.40
2023-02-06T03:18:34.925Z,7.40
2023-02-06T03:21:06.105Z,7.50
2023-02-06T03:23:39.548Z,7.40
2023-02-06T03:26:11.702Z,7.50
2023-02-06T03:28:43.564Z,7.50
2023-02-06T03:31:15.336Z,7.40
2023-02-06T03:33:48.417Z,7.40
2023-02-06T03:36:18.444Z,7.20
2023-02-06T03:38:47.135Z,7.20
2023-02-06T03:41:16.678Z,7.20
2023-02-06T03:43:48.058Z,7.00
2023-02-06T03:46:18.604Z,7.10
2023-02-06T03:48:49.573Z,7.10
2023-02-06T03:51:22.173Z,6.90
2023-02-06T03:53:52.440Z,7.00
2023-02-06T03:56:27.616Z,6.90
2023-02-06T03:58:55.438Z,6.90
2023-02-06T04:01:24.653Z,6.90
2023-02-06T04:03:52.618Z,6.60
2023-02-06T04:06:21.914Z,6.70
2023-02-06T04:08:49.562Z,6.70
2023-02-06T04:11:17.219Z,6.60
2023-02-06T04:13:44.845Z,6.60
2023-02-06T04:16:12.504Z,6.50
2023-02-06T04:18:40.163Z,6.50
2023-02-06T04:21:08.656Z,6.60
2023-02-06T04:23:37.623Z,6.60
2023-02-06T04:26:05.622Z,6.50
2023-02-06T04:28:33.334Z,6.50
2023-02-06T04:31:01.250Z,6.30
2023-02-06T04:33:28.983Z,6.10
2023-02-06T04:35:56.738Z,6.20
2023-02-06T04:38:24.416Z,6.20
2023-02-06T04:40:53.522Z,6.30
2023-02-06T04:43:21.198Z,6.20
2023-02-06T04:45:48.839Z,6.30
2023-02-06T04:48:16.585Z,6.30
2023-02-06T04:50:44.255Z,6.20
2023-02-06T04:53:11.914Z,6.10
2023-02-06T04:55:39.569Z,6.20
2023-02-06T04:58:08.613Z,6.20
2023-02-06T05:00:38.543Z,6.30
2023-02-06T05:03:06.521Z,6.20
2023-02-06T05:05:34.603Z,6.20
2023-02-06T05:08:02.440Z,6.10
2023-02-06T05:10:30.046Z,6.00
2023-02-06T05:12:57.735Z,6.00
2023-02-06T05:15:26.755Z,6.00
2023-02-06T05:17:55.466Z,6.00
2023-02-06T05:20:23.201Z,6.10
2023-02-06T05:22:50.892Z,6.10
2023-02-06T05:25:18.666Z,6.00
2023-02-06T05:27:46.403Z,6.00
2023-02-06T05:30:15.116Z,6.10
2023-02-06T05:32:44.169Z,6.10
2023-02-06T05:35:12.051Z,5.90
2023-02-06T05:37:39.716Z,5.90
2023-02-06T05:40:08.041Z,5.90
2023-02-06T05:42:35.666Z,5.80
2023-02-06T05:45:03.582Z,5.90
2023-02-06T05:47:31.284Z,5.90
2023-02-06T05:50:00.299Z,6.10
2023-02-06T05:52:28.043Z,6.00
2023-02-06T05:54:55.662Z,6.00
2023-02-06T05:57:23.312Z,6.00
2023-02-06T05:59:50.945Z,6.00
2023-02-06T06:02:18.626Z,6.00
2023-02-06T06:04:46.659Z,6.10
2023-02-06T06:07:15.777Z,5.80
2023-02-06T06:09:43.460Z,5.90
2023-02-06T06:12:11.150Z,6.00
2023-02-06T06:14:38.802Z,6.00
2023-02-06T06:17:06.474Z,6.10
2023-02-06T06:19:34.357Z,6.10
2023-02-06T06:22:02.015Z,6.10
2023-02-06T06:24:30.992Z,6.10
2023-02-06T06:26:59.432Z,6.00
2023-02-06T06:29:27.767Z,6.10
2023-02-06T06:31:55.469Z,6.10
2023-02-06T06:34:23.245Z,5.90
2023-02-06T06:36:50.894Z,6.10
2023-02-06T06:39:18.659Z,6.10
2023-02-06T06:41:47.682Z,6.20
2023-02-06T06:44:15.346Z,6.10
2023-02-06T06:46:42.994Z,6.30
2023-02-06T06:49:10.676Z,6.40
2023-02-06T06:51:38.433Z,6.40
2023-02-06T06:54:06.177Z,6.30
2023-02-06T06:56:34.062Z,6.30
2023-02-06T06:59:03.084Z,6.30
2023-02-06T07:01:30.731Z,6.10
2023-02-06T07:03:59.527Z,6.10
2023-02-06T07:06:27.265Z,6.10
2023-02-06T07:08:54.943Z,6.20
2023-02-06T07:11:24.198Z,6.10
2023-02-06T07:13:51.859Z,6.00
2023-02-06T07:16:20.935Z,6.10
2023-02-06T07:18:48.618Z,6.10
2023-02-06T07:21:19.749Z,6.00
2023-02-06T07:23:47.564Z,6.00
2023-02-06T07:26:15.322Z,6.10
2023-02-06T07:28:43.251Z,6.10
2023-02-06T07:31:11.129Z,6.10
2023-02-06T07:33:40.142Z,6.10
2023-02-06T07:36:11.768Z,5.90
2023-02-06T07:38:39.588Z,6.00
2023-02-06T07:41:07.635Z,6.00
2023-02-06T07:43:35.693Z,6.10
2023-02-06T07:46:04.996Z,6.10
2023-02-06T07:48:33.030Z,6.10
2023-02-06T07:51:07.171Z,6.10
2023-02-06T07:53:35.433Z,6.10
2023-02-06T07:56:03.522Z,6.00
2023-02-06T07:58:31.193Z,6.00
2023-02-06T08:01:00.706Z,6.00
2023-02-06T08:03:28.362Z,6.20
2023-02-06T08:05:56.296Z,6.20
2023-02-06T08:08:25.266Z,6.20
2023-02-06T08:10:53.002Z,6.30
2023-02-06T08:13:20.647Z,6.00
2023-02-06T08:15:48.403Z,6.10
2023-02-06T08:18:16.183Z,6.00
2023-02-06T08:20:43.821Z,6.00
2023-02-06T08:23:11.624Z,6.10
2023-02-06T08:25:40.611Z,5.90
2023-02-06T08:28:08.331Z,6.10
2023-02-06T08:30:36.860Z,6.40
2023-02-06T08:33:04.625Z,6.50
2023-02-06T08:35:33.289Z,6.30
2023-02-06T08:38:02.001Z,6.40
2023-02-06T08:40:29.755Z,6.20
2023-02-06T08:42:58.917Z,6.30
2023-02-06T08:45:26.675Z,6.50
2023-02-06T08:47:54.324Z,6.30
2023-02-06T08:50:21.966Z,6.50
2023-02-06T08:52:49.608Z,6.40
2023-02-06T08:55:17.497Z,6.60
2023-02-06T08:57:45.111Z,6.60
2023-02-06T09:00:17.138Z,6.50
2023-02-06T09:02:45.172Z,6.40
2023-02-06T09:05:12.838Z,6.70
2023-02-06T09:07:40.466Z,6.70
2023-02-06T09:10:18.989Z,6.90
2023-02-06T09:12:54.643Z,7.10
2023-02-06T09:15:24.174Z,7.20
2023-02-06T09:17:51.854Z,7.20
2023-02-06T09:20:19.994Z,7.00
2023-02-06T09:22:47.775Z,7.20
2023-02-06T09:25:15.599Z,7.40
2023-02-06T09:27:46.610Z,7.50
2023-02-06T09:30:15.471Z,7.70
2023-02-06T09:32:44.697Z,8.10
2023-02-06T09:35:12.338Z,8.10
2023-02-06T09:37:40.058Z,8.20
2023-02-06T09:40:09.345Z,8.50
2023-02-06T09:42:39.718Z,8.80
2023-02-06T09:45:13.792Z,8.90
2023-02-06T09:47:47.589Z,9.00
2023-02-06T09:50:25.081Z,9.00
2023-02-06T09:53:04.057Z,9.10
2023-02-06T09:55:39.748Z,9.10
2023-02-06T09:58:19.163Z,9.10
2023-02-06T10:00:52.496Z,9.40
2023-02-06T10:03:33.383Z,9.50
2023-02-06T10:06:12.283Z,9.40
2023-02-06T10:08:43.428Z,9.50
2023-02-06T10:11:16.301Z,9.70
2023-02-06T10:13:49.702Z,9.70
2023-02-06T10:16:35.762Z,9.70
2023-02-06T10:19:10.672Z,9.70
2023-02-06T10:21:42.070Z,9.70
2023-02-06T10:24:16.267Z,9.90
2023-02-06T10:26:43.916Z,9.80
2023-02-06T10:29:17.902Z,10.00
2023-02-06T10:31:58.989Z,10.10
2023-02-06T10:34:43.272Z,10.10
2023-02-06T10:37:27.212Z,10.10
2023-02-06T10:40:22.569Z,10.10
2023-02-06T10:42:57.296Z,10.10
2023-02-06T10:45:39.138Z,10.10
2023-02-06T10:48:17.622Z,9.70
2023-02-06T10:50:51.749Z,9.50
2023-02-06T10:53:22.326Z,9.40
2023-02-06T10:55:56.204Z,9.30
2023-02-06T10:58:29.182Z,9.10
2023-02-06T11:00:58.662Z,9.10
2023-02-06T11:03:30.461Z,9.10
2023-02-06T11:06:00.477Z,9.00
2023-02-06T11:08:31.092Z,9.00
2023-02-06T11:10:59.064Z,8.80
2023-02-06T11:13:29.391Z,8.90
2023-02-06T11:16:02.518Z,8.90
2023-02-06T11:18:33.050Z,8.90
2023-02-06T11:21:03.258Z,8.70
2023-02-06T11:23:34.552Z,8.80
2023-02-06T11:26:13.863Z,8.70
2023-02-06T11:28:52.344Z,8.70
2023-02-06T11:31:22.154Z,8.80
2023-02-06T11:33:52.535Z,8.50
2023-02-06T11:36:25.501Z,8.50
2023-02-06T11:38:58.857Z,8.50
2023-02-06T11:41:26.732Z,8.60
2023-02-06T11:44:02.371Z,8.60
2023-02-06T11:46:32.329Z,8.90
2023-02-06T11:49:06.204Z,9.10
2023-02-06T11:51:51.270Z,9.20
2023-02-06T11:54:28.849Z,9.40
2023-02-06T11:56:58.497Z,9.60
2023-02-06T11:59:27.599Z,9.70
2023-02-06T12:01:55.468Z,9.80
2023-02-06T12:04:26.556Z,9.80
2023-02-06T12:06:59.928Z,9.70
2023-02-06T12:09:28.012Z,9.80
2023-02-06T12:12:00.288Z,9.80
2023-02-06T12:14:36.849Z,9.80
2023-02-06T12:17:10.766Z,9.80
2023-02-06T12:19:48.098Z,9.80
2023-02-06T12:22:22.175Z,9.90
2023-02-06T12:24:52.454Z,10.10
2023-02-06T12:27:25.921Z,10.00
2023-02-06T12:29:59.698Z,10.30
2023-02-06T12:32:33.196Z,10.50
2023-02-06T12:35:09.998Z,10.40
2023-02-06T12:37:45.174Z,10.30
2023-02-06T12:40:20.313Z,10.20
2023-02-06T12:42:54.892Z,10.00
2023-02-06T12:45:34.041Z,9.90
2023-02-06T12:48:08.173Z,9.70
2023-02-06T12:50:44.545Z,9.70
2023-02-06T12:53:18.407Z,9.50
2023-02-06T12:55:53.824Z,9.50
2023-02-06T12:58:25.967Z,9.40
2023-02-06T13:01:08.306Z,9.60
2023-02-06T13:03:43.768Z,9.70
2023-02-06T13:06:15.876Z,9.80
2023-02-06T13:08:49.655Z,9.40
2023-02-06T13:11:28.738Z,9.40
2023-02-06T13:14:17.722Z,9.30
2023-02-06T13:16:51.217Z,9.40
2023-02-06T13:19:25.776Z,9.30
2023-02-06T13:21:55.487Z,9.20
2023-02-06T13:24:24.726Z,9.30
2023-02-06T13:27:10.920Z,9.30
2023-02-06T13:29:41.631Z,9.30
2023-02-06T13:32:32.258Z,9.30
2023-02-06T13:35:14.946Z,9.20
2023-02-06T13:37:44.045Z,9.10
2023-02-06T13:40:32.175Z,9.00
2023-02-06T13:43:03.999Z,9.10
2023-02-06T13:45:34.972Z,9.10
2023-02-06T13:48:33.973Z,9.10
2023-02-06T13:51:13.472Z,9.10
2023-02-06T13:54:10.747Z,9.40
2023-02-06T13:56:54.205Z,9.00
2023-02-06T13:59:24.427Z,8.90
2023-02-06T14:01:53.401Z,9.10
2023-02-06T14:04:25.046Z,9.10
2023-02-06T14:07:18.528Z,8.80
2023-02-06T14:10:14.345Z,8.80
2023-02-06T14:13:01.739Z,8.90
2023-02-06T14:15:36.713Z,8.80
2023-02-06T14:18:19.917Z,8.80
2023-02-06T14:20:58.197Z,8.50
2023-02-06T14:23:36.396Z,8.70
2023-02-06T14:26:23.771Z,8.80
2023-02-06T14:29:03.916Z,8.60
2023-02-06T14:31:46.323Z,8.60
2023-02-06T14:34:31.228Z,8.60
2023-02-06T14:37:16.621Z,8.60
2023-02-06T14:39:47.625Z,8.60
2023-02-06T14:42:19.959Z,8.60
2023-02-06T14:44:53.994Z,8.80
2023-02-06T14:47:25.098Z,8.80
2023-02-06T14:49:53.952Z,8.70
2023-02-06T14:52:25.063Z,8.70
2023-02-06T14:54:53.436Z,8.70
2023-02-06T14:57:25.212Z,8.60
2023-02-06T14:59:57.205Z,8.70
2023-02-06T15:02:28.381Z,8.70
2023-02-06T15:04:56.675Z,8.90
2023-02-06T15:07:28.894Z,8.80
2023-02-06T15:10:01.481Z,8.70
2023-02-06T15:12:32.052Z,8.70
2023-02-06T15:15:16.997Z,8.70
2023-02-06T15:17:44.750Z,8.80
2023-02-06T15:20:27.318Z,8.70
2023-02-06T15:23:08.012Z,8.80
2023-02-06T15:25:50.333Z,8.60
2023-02-06T15:28:20.551Z,8.70
2023-02-06T15:30:54.793Z,8.70
2023-02-06T15:33:25.436Z,8.70
2023-02-06T15:35:55.736Z,8.60
2023-02-06T15:38:25.466Z,8.70
2023-02-06T15:40:56.876Z,8.70
2023-02-06T15:43:27.338Z,8.70
2023-02-06T15:45:58.260Z,8.60
2023-02-06T15:48:30.291Z,8.60
2023-02-06T15:51:01.612Z,8.60
2023-02-06T15:53:36.163Z,8.70
2023-02-06T15:56:05.585Z,8.50
2023-02-06T15:58:34.728Z,8.60
2023-02-06T16:01:05.889Z,8.60
2023-02-06T16:03:33.751Z,8.50
2023-02-06T16:06:01.859Z,8.40
2023-02-06T16:08:34.453Z,8.30
2023-02-06T16:11:04.610Z,8.30
2023-02-06T16:13:33.927Z,8.20
2023-02-06T16:16:08.359Z,8.10
2023-02-06T16:18:37.658Z,8.20
2023-02-06T16:21:25.048Z,8.10
2023-02-06T16:23:56.782Z,8.10
2023-02-06T16:26:27.029Z,8.00
2023-02-06T16:28:58.814Z,8.10
2023-02-06T16:31:29.384Z,8.00
2023-02-06T16:34:03.182Z,8.10
2023-02-06T16:36:33.481Z,8.10
2023-02-06T16:39:04.384Z,8.00
2023-02-06T16:41:34.457Z,7.70
2023-02-06T16:44:03.370Z,7.60
2023-02-06T16:46:32.504Z,7.60
2023-02-06T16:49:00.661Z,7.70
2023-02-06T16:51:30.516Z,7.80
2023-02-06T16:53:59.238Z,7.80
2023-02-06T16:56:26.928Z,7.80
2023-02-06T16:58:54.803Z,7.80
2023-02-06T17:01:25.203Z,7.90
2023-02-06T17:03:55.247Z,7.90
2023-02-06T17:06:24.912Z,7.80
2023-02-06T17:08:53.954Z,7.80
2023-02-06T17:11:21.694Z,7.80
2023-02-06T17:13:49.520Z,7.60
2023-02-06T17:16:20.723Z,7.80
2023-02-06T17:18:49.054Z,7.80
2023-02-06T17:21:21.856Z,7.80
2023-02-06T17:23:50.874Z,7.80
2023-02-06T17:26:20.778Z,7.80
2023-02-06T17:28:49.042Z,7.70
2023-02-06T17:31:17.546Z,7.60
2023-02-06T17:33:45.341Z,7.60
2023-02-06T17:36:16.455Z,7.70
2023-02-06T17:38:46.273Z,7.70
2023-02-06T17:41:13.936Z,7.70
2023-02-06T17:43:41.659Z,7.70
2023-02-06T17:46:11.348Z,7.70
2023-02-06T17:48:42.589Z,7.80
2023-02-06T17:51:10.565Z,7.70
2023-02-06T17:53:38.357Z,7.60
2023-02-06T17:56:09.429Z,7.60
2023-02-06T17:58:37.168Z,7.50
2023-02-06T18:01:04.834Z,7.70
2023-02-06T18:03:32.587Z,7.50
2023-02-06T18:06:01.199Z,7.50
2023-02-06T18:08:30.040Z,7.70
2023-02-06T18:10:58.110Z,7.60
2023-02-06T18:13:28.461Z,7.60
2023-02-06T18:15:58.494Z,7.70
2023-02-06T18:18:27.161Z,7.70
2023-02-06T18:20:54.939Z,7.50
2023-02-06T18:23:22.649Z,7.60
2023-02-06T18:25:50.350Z,7.60
2023-02-06T18:28:18.268Z,7.50
2023-02-06T18:30:47.777Z,7.40
2023-02-06T18:33:15.477Z,7.20
2023-02-06T18:35:46.500Z,7.30
2023-02-06T18:38:15.234Z,7.30
2023-02-06T18:40:45.509Z,7.20
2023-02-06T18:43:13.711Z,7.30
2023-02-06T18:45:42.998Z,7.30
2023-02-06T18:48:14.789Z,7.30
2023-02-06T18:50:43.743Z,7.20
2023-02-06T18:53:11.829Z,7.10
2023-02-06T18:55:40.500Z,6.90
2023-02-06T18:58:12.000Z,7.00
2023-02-06T19:00:42.503Z,6.80
2023-02-06T19:03:10.532Z,6.70
2023-02-06T19:05:40.328Z,6.60
2023-02-06T19:08:08.344Z,6.60
2023-02-06T19:10:36.705Z,6.50
2023-02-06T19:13:05.766Z,6.60
2023-02-06T19:15:35.918Z,6.70
2023-02-06T19:18:06.266Z,6.70
2023-02-06T19:20:34.237Z,6.60
2023-02-06T19:23:03.414Z,6.70
2023-02-06T19:25:31.211Z,6.60
2023-02-06T19:27:59.029Z,6.40
2023-02-06T19:30:26.848Z,6.40
2023-02-06T19:32:54.678Z,6.20
2023-02-06T19:35:22.681Z,6.40
2023-02-06T19:37:51.791Z,6.50
2023-02-06T19:40:21.148Z,6.30
2023-02-06T19:42:49.046Z,6.30
2023-02-06T19:45:16.894Z,6.30
2023-02-06T19:47:44.750Z,6.30
2023-02-06T19:50:14.187Z,6.30
2023-02-06T19:52:42.240Z,6.30
2023-02-06T19:55:10.479Z,6.20
2023-02-06T19:57:39.802Z,6.10
2023-02-06T20:00:08.861Z,6.00
2023-02-06T20:02:36.697Z,6.00
2023-02-06T20:05:04.713Z,6.00
2023-02-06T20:07:32.549Z,6.00
2023-02-06T20:10:00.317Z,6.00
2023-02-06T20:12:28.338Z,6.10
2023-02-06T20:14:57.486Z,6.10
2023-02-06T20:17:26.964Z,6.10
2023-02-06T20:19:55.185Z,5.90
2023-02-06T20:22:23.042Z,6.10
2023-02-06T20:24:50.799Z,5.90
2023-02-06T20:27:18.686Z,6.10
2023-02-06T20:29:47.670Z,6.10
2023-02-06T20:32:19.358Z,6.00
2023-02-06T20:34:47.472Z,5.90
2023-02-06T20:37:17.597Z,5.70
2023-02-06T20:39:45.395Z,5.80
2023-02-06T20:42:13.183Z,5.70
2023-02-06T20:44:40.990Z,5.70
2023-02-06T20:47:08.890Z,5.60
2023-02-06T20:49:38.014Z,5.80
2023-02-06T20:52:06.343Z,5.60
2023-02-06T20:54:34.249Z,5.70
2023-02-06T20:57:02.087Z,5.80
2023-02-06T20:59:31.130Z,5.70
2023-02-06T21:01:58.930Z,5.70
2023-02-06T21:04:26.886Z,5.50
2023-02-06T21:06:56.282Z,5.40
2023-02-06T21:09:24.140Z,5.50
2023-02-06T21:11:52.050Z,5.30
2023-02-06T21:14:20.791Z,5.40
2023-02-06T21:16:49.538Z,5.20
2023-02-06T21:19:24.953Z,5.10
2023-02-06T21:21:52.770Z,5.10
2023-02-06T21:24:21.992Z,5.00
2023-02-06T21:26:49.821Z,5.00
2023-02-06T21:29:17.709Z,4.90
2023-02-06T21:31:46.531Z,4.80
2023-02-06T21:34:16.599Z,4.80
2023-02-06T21:36:45.243Z,4.80
2023-02-06T21:39:16.860Z,4.70
2023-02-06T21:41:47.186Z,4.80
2023-02-06T21:44:14.971Z,4.80
2023-02-06T21:46:42.930Z,4.80
2023-02-06T21:49:11.708Z,4.90
2023-02-06T21:51:39.926Z,5.00
2023-02-06T21:54:08.096Z,5.00
2023-02-06T21:56:38.240Z,4.90
2023-02-06T21:59:07.847Z,4.90
2023-02-06T22:01:36.140Z,5.00
2023-02-06T22:04:04.714Z,4.80
2023-02-06T22:06:36.729Z,4.70
2023-02-06T22:09:07.689Z,4.70
2023-02-06T22:11:37.069Z,4.80
2023-02-06T22:14:11.991Z,4.90
2023-02-06T22:16:40.066Z,5.00
2023-02-06T22:19:08.529Z,5.10
2023-02-06T22:21:36.676Z,5.20
2023-02-06T22:24:06.723Z,5.30
2023-02-06T22:26:38.511Z,5.00
2023-02-06T22:29:09.046Z,5.10
2023-02-06T22:31:37.538Z,4.90
2023-02-06T22:34:05.422Z,4.80
2023-02-06T22:36:34.450Z,4.80
2023-02-06T22:39:06.416Z,4.80
2023-02-06T22:41:34.938Z,4.50
2023-02-06T22:44:02.936Z,4.80
2023-02-06T22:46:35.731Z,4.70
2023-02-06T22:49:05.158Z,4.60
2023-02-06T22:51:33.339Z,4.50
2023-02-06T22:54:01.596Z,4.60
2023-02-06T22:56:32.161Z,4.70
2023-02-06T22:59:02.488Z,4.80
2023-02-06T23:01:34.370Z,4.70
2023-02-06T23:04:03.483Z,4.80
2023-02-06T23:06:32.321Z,4.70
2023-02-06T23:09:01.420Z,4.60
2023-02-06T23:11:29.616Z,4.70
2023-02-06T23:13:59.880Z,4.80
2023-02-06T23:16:29.000Z,4.90
2023-02-06T23:18:58.190Z,4.80
2023-02-06T23:21:27.229Z,4.70
2023-02-06T23:23:55.913Z,4.60
2023-02-06T23:26:24.532Z,4.60
2023-02-06T23:29:01.687Z,4.60
2023-02-06T23:31:33.260Z,4.60
2023-02-06T23:34:09.484Z,4.60
2023-02-06T23:36:37.408Z,4.50
2023-02-06T23:39:06.659Z,4.30
2023-02-06T23:41:35.492Z,4.30
2023-02-06T23:44:05.336Z,4.30
2023-02-06T23:46:36.231Z,4.20
2023-02-06T23:49:06.357Z,4.30
2023-02-06T23:51:35.071Z,4.10
2023-02-06T23:54:02.988Z,4.30
2023-02-06T23:56:31.784Z,4.20
2023-02-06T23:59:01.025Z,4.20
