createdAt,value
2022-12-25T00:01:32.180Z,91.60
2022-12-25T00:03:59.589Z,91.70
2022-12-25T00:06:26.467Z,91.70
2022-12-25T00:08:53.274Z,91.60
2022-12-25T00:11:20.833Z,91.70
2022-12-25T00:13:48.629Z,91.70
2022-12-25T00:16:23.437Z,91.70
2022-12-25T00:18:51.358Z,91.70
2022-12-25T00:21:20.183Z,91.60
2022-12-25T00:23:47.091Z,91.60
2022-12-25T00:26:17.325Z,91.60
2022-12-25T00:28:44.528Z,91.60
2022-12-25T00:31:17.593Z,91.60
2022-12-25T00:33:47.890Z,91.60
2022-12-25T00:36:19.040Z,91.60
2022-12-25T00:38:46.989Z,91.60
2022-12-25T00:41:38.624Z,91.60
2022-12-25T00:44:06.997Z,91.70
2022-12-25T00:46:33.841Z,91.40
2022-12-25T00:49:01.100Z,91.70
2022-12-25T00:51:28.301Z,91.80
2022-12-25T00:53:55.026Z,91.80
2022-12-25T00:56:21.766Z,91.80
2022-12-25T00:58:48.558Z,91.80
2022-12-25T01:01:15.444Z,91.80
2022-12-25T01:03:42.318Z,91.80
2022-12-25T01:06:12.747Z,91.80
2022-12-25T01:09:04.984Z,91.80
2022-12-25T01:11:32.241Z,91.80
2022-12-25T01:13:59.301Z,91.80
2022-12-25T01:16:26.457Z,91.80
2022-12-25T01:18:53.264Z,91.90
2022-12-25T01:21:21.315Z,91.90
2022-12-25T01:23:52.448Z,91.90
2022-12-25T01:26:25.034Z,91.90
2022-12-25T01:28:52.237Z,91.90
2022-12-25T01:31:22.816Z,91.90
2022-12-25T01:33:50.818Z,91.90
2022-12-25T01:36:27.342Z,91.90
2022-12-25T01:38:54.911Z,91.90
2022-12-25T01:41:25.233Z,91.90
2022-12-25T01:44:16.113Z,91.90
2022-12-25T01:46:43.977Z,91.90
2022-12-25T01:49:22.368Z,91.90
2022-12-25T01:51:59.245Z,91.90
2022-12-25T01:54:32.010Z,91.90
2022-12-25T01:57:04.713Z,92.00
2022-12-25T01:59:31.487Z,92.00
2022-12-25T02:02:00.692Z,91.90
2022-12-25T02:04:40.917Z,91.90
2022-12-25T02:07:22.362Z,91.90
2022-12-25T02:09:50.351Z,91.90
2022-12-25T02:12:30.381Z,91.80
2022-12-25T02:15:06.141Z,91.70
2022-12-25T02:18:05.945Z,91.70
2022-12-25T02:20:52.893Z,91.70
2022-12-25T02:23:55.658Z,91.70
2022-12-25T02:26:51.158Z,91.70
2022-12-25T02:29:32.389Z,91.70
2022-12-25T02:32:23.986Z,91.70
2022-12-25T02:35:07.652Z,91.80
2022-12-25T02:37:55.556Z,91.80
2022-12-25T02:40:33.525Z,91.80
2022-12-25T02:43:27.701Z,91.70
2022-12-25T02:46:22.311Z,91.80
2022-12-25T02:49:16.106Z,91.80
2022-12-25T02:52:09.674Z,91.80
2022-12-25T02:55:06.378Z,91.80
2022-12-25T02:58:01.846Z,91.80
2022-12-25T03:00:49.958Z,91.80
2022-12-25T03:03:36.779Z,91.80
2022-12-25T03:06:25.574Z,91.80
2022-12-25T03:09:17.968Z,91.80
2022-12-25T03:11:48.269Z,91.80
2022-12-25T03:14:33.552Z,91.80
2022-12-25T03:17:00.970Z,91.80
2022-12-25T03:19:53.342Z,91.90
2022-12-25T03:22:48.568Z,92.00
2022-12-25T03:25:35.578Z,91.60
2022-12-25T03:28:05.024Z,91.90
2022-12-25T03:31:08.505Z,91.90
2022-12-25T03:34:23.431Z,91.90
2022-12-25T03:38:15.179Z,91.90
2022-12-25T03:41:34.256Z,91.90
2022-12-25T03:44:45.713Z,91.80
2022-12-25T03:47:48.837Z,91.80
2022-12-25T03:50:52.460Z,91.80
2022-12-25T03:53:48.910Z,91.80
2022-12-25T03:56:36.974Z,91.80
2022-12-25T03:59:24.128Z,92.10
2022-12-25T04:02:10.588Z,91.90
2022-12-25T04:04:56.905Z,91.90
2022-12-25T04:07:42.418Z,91.90
2022-12-25T04:10:28.371Z,91.90
2022-12-25T04:13:13.845Z,92.00
2022-12-25T04:15:59.270Z,91.80
2022-12-25T04:18:44.696Z,92.00
2022-12-25T04:21:30.215Z,92.00
2022-12-25T04:24:29.303Z,92.00
2022-12-25T04:27:15.434Z,91.90
2022-12-25T04:30:00.697Z,91.90
2022-12-25T04:32:46.157Z,91.90
2022-12-25T04:35:31.510Z,92.00
2022-12-25T04:37:58.266Z,92.00
2022-12-25T04:40:24.982Z,92.00
2022-12-25T04:42:52.731Z,92.00
2022-12-25T04:45:19.669Z,92.00
2022-12-25T04:47:46.435Z,91.90
2022-12-25T04:50:14.036Z,92.00
2022-12-25T04:52:41.274Z,92.00
2022-12-25T04:55:11.046Z,91.90
2022-12-25T04:57:38.638Z,91.90
2022-12-25T05:00:06.588Z,91.90
2022-12-25T05:02:33.567Z,91.90
2022-12-25T05:05:00.594Z,91.90
2022-12-25T05:07:27.320Z,92.00
2022-12-25T05:09:54.062Z,92.00
2022-12-25T05:12:20.837Z,92.00
2022-12-25T05:14:47.574Z,92.00
2022-12-25T05:17:14.316Z,92.00
2022-12-25T05:19:41.117Z,92.00
2022-12-25T05:24:34.999Z,91.80
2022-12-25T05:27:01.797Z,92.00
2022-12-25T05:29:28.553Z,92.00
2022-12-25T05:31:55.302Z,92.00
2022-12-25T05:34:22.143Z,92.00
2022-12-25T05:36:48.852Z,91.90
2022-12-25T05:39:15.569Z,91.90
2022-12-25T05:41:42.765Z,91.90
2022-12-25T05:44:09.543Z,91.90
2022-12-25T05:49:05.600Z,91.50
2022-12-25T05:51:32.728Z,91.90
2022-12-25T05:53:59.647Z,91.90
2022-12-25T05:56:27.736Z,92.10
2022-12-25T05:58:54.916Z,91.80
2022-12-25T06:01:25.019Z,91.90
2022-12-25T06:03:52.008Z,91.90
2022-12-25T06:06:19.633Z,91.90
2022-12-25T06:08:46.755Z,92.00
2022-12-25T06:11:15.411Z,92.00
2022-12-25T06:13:42.561Z,92.00
2022-12-25T06:16:11.909Z,92.00
2022-12-25T06:18:43.566Z,91.70
2022-12-25T06:21:13.922Z,92.00
2022-12-25T06:23:42.280Z,92.00
2022-12-25T06:26:13.553Z,92.00
2022-12-25T06:28:41.057Z,92.10
2022-12-25T06:31:14.475Z,92.00
2022-12-25T06:33:42.477Z,91.90
2022-12-25T06:36:29.463Z,92.00
2022-12-25T06:38:56.750Z,91.90
2022-12-25T06:41:27.028Z,91.90
2022-12-25T06:43:59.979Z,91.90
2022-12-25T06:46:29.417Z,91.90
2022-12-25T06:48:59.406Z,91.90
2022-12-25T06:51:29.478Z,91.90
2022-12-25T06:53:57.247Z,91.90
2022-12-25T06:56:28.518Z,91.90
2022-12-25T06:59:01.999Z,91.90
2022-12-25T07:01:34.449Z,91.90
2022-12-25T07:04:05.643Z,91.80
2022-12-25T07:06:34.203Z,91.80
2022-12-25T07:09:00.933Z,91.80
2022-12-25T07:11:27.683Z,91.90
2022-12-25T07:13:54.580Z,91.90
2022-12-25T07:16:21.437Z,91.90
2022-12-25T07:18:48.230Z,91.90
2022-12-25T07:21:19.040Z,92.00
2022-12-25T07:23:49.169Z,92.00
2022-12-25T07:26:17.379Z,92.00
2022-12-25T07:28:44.726Z,92.00
2022-12-25T07:31:16.136Z,92.00
2022-12-25T07:33:43.029Z,92.00
2022-12-25T07:36:13.035Z,92.00
2022-12-25T07:38:41.949Z,92.00
2022-12-25T07:41:13.302Z,92.10
2022-12-25T07:46:08.751Z,91.80
2022-12-25T07:48:36.417Z,92.10
2022-12-25T07:51:07.001Z,92.10
2022-12-25T07:53:37.052Z,92.10
2022-12-25T07:56:08.297Z,92.10
2022-12-25T07:58:35.622Z,92.10
2022-12-25T08:01:11.291Z,92.10
2022-12-25T08:03:38.570Z,92.20
2022-12-25T08:06:11.791Z,92.10
2022-12-25T08:08:40.184Z,92.20
2022-12-25T08:11:09.704Z,92.00
2022-12-25T08:13:37.494Z,92.30
2022-12-25T08:16:08.707Z,92.30
2022-12-25T08:18:37.062Z,92.30
2022-12-25T08:21:15.319Z,92.20
2022-12-25T08:23:45.675Z,92.30
2022-12-25T08:26:18.359Z,92.20
2022-12-25T08:28:45.873Z,92.20
2022-12-25T08:31:25.807Z,92.20
2022-12-25T08:33:56.418Z,92.30
2022-12-25T08:36:24.228Z,92.30
2022-12-25T08:38:53.475Z,92.30
2022-12-25T08:41:23.051Z,92.20
2022-12-25T08:43:50.086Z,92.20
2022-12-25T08:46:16.994Z,92.20
2022-12-25T08:48:46.160Z,92.20
2022-12-25T08:51:16.589Z,92.20
2022-12-25T08:53:45.332Z,92.20
2022-12-25T08:56:13.782Z,92.10
2022-12-25T08:58:41.526Z,92.10
2022-12-25T09:01:08.802Z,92.00
2022-12-25T09:03:35.833Z,92.00
2022-12-25T09:06:10.356Z,92.00
2022-12-25T09:08:42.552Z,92.00
2022-12-25T09:11:15.871Z,92.00
2022-12-25T09:13:42.637Z,92.00
2022-12-25T09:16:13.424Z,91.90
2022-12-25T09:18:40.814Z,91.90
2022-12-25T09:21:12.243Z,91.90
2022-12-25T09:23:39.606Z,91.80
2022-12-25T09:26:10.955Z,91.80
2022-12-25T09:28:37.789Z,91.80
2022-12-25T09:31:04.770Z,91.70
2022-12-25T09:33:31.547Z,91.70
2022-12-25T09:36:05.944Z,91.60
2022-12-25T09:38:34.182Z,91.80
2022-12-25T09:41:14.506Z,91.60
2022-12-25T09:43:54.997Z,91.50
2022-12-25T09:46:34.704Z,91.50
2022-12-25T09:49:23.690Z,91.60
2022-12-25T09:51:59.226Z,91.60
2022-12-25T09:54:44.320Z,91.60
2022-12-25T09:57:13.756Z,91.60
2022-12-25T09:59:44.760Z,91.50
2022-12-25T10:02:55.158Z,91.40
2022-12-25T10:05:46.475Z,91.30
2022-12-25T10:09:02.952Z,91.30
2022-12-25T10:12:02.842Z,91.30
2022-12-25T10:15:05.232Z,91.40
2022-12-25T10:18:26.809Z,91.50
2022-12-25T10:20:56.692Z,91.50
2022-12-25T10:23:30.576Z,91.60
2022-12-25T10:25:57.287Z,91.60
2022-12-25T10:28:34.872Z,91.60
2022-12-25T10:31:18.790Z,91.70
2022-12-25T10:33:46.163Z,91.70
2022-12-25T10:36:14.045Z,91.70
2022-12-25T10:38:40.781Z,91.70
2022-12-25T10:41:29.454Z,91.80
2022-12-25T10:43:57.845Z,91.80
2022-12-25T10:46:28.997Z,91.80
2022-12-25T10:49:04.071Z,91.90
2022-12-25T10:51:38.493Z,91.90
2022-12-25T10:54:25.535Z,91.90
2022-12-25T10:57:18.378Z,92.00
2022-12-25T10:59:56.558Z,92.00
2022-12-25T11:02:30.612Z,92.00
2022-12-25T11:05:31.351Z,91.90
2022-12-25T11:08:02.163Z,91.90
2022-12-25T11:10:42.213Z,91.80
2022-12-25T11:13:25.128Z,91.80
2022-12-25T11:16:06.513Z,91.80
2022-12-25T11:18:45.023Z,91.80
2022-12-25T11:21:28.691Z,91.80
2022-12-25T11:24:06.033Z,92.00
2022-12-25T11:26:48.474Z,91.70
2022-12-25T11:29:46.980Z,91.80
2022-12-25T11:32:29.587Z,91.80
2022-12-25T11:34:58.732Z,91.80
2022-12-25T11:37:38.340Z,91.80
2022-12-25T11:40:06.907Z,91.50
2022-12-25T11:42:37.722Z,91.80
2022-12-25T11:45:30.093Z,91.60
2022-12-25T11:48:19.384Z,91.80
2022-12-25T11:50:53.722Z,91.60
2022-12-25T11:53:45.812Z,91.80
2022-12-25T11:56:22.822Z,91.80
2022-12-25T11:59:18.137Z,91.80
2022-12-25T12:02:00.265Z,91.90
2022-12-25T12:04:43.331Z,91.90
2022-12-25T12:07:26.705Z,91.90
2022-12-25T12:10:21.434Z,92.00
2022-12-25T12:13:15.623Z,91.90
2022-12-25T12:15:46.523Z,91.90
2022-12-25T12:18:29.252Z,91.90
2022-12-25T12:21:03.875Z,91.90
2022-12-25T12:23:57.181Z,91.80
2022-12-25T12:26:27.723Z,91.80
2022-12-25T12:29:02.033Z,91.80
2022-12-25T12:31:48.760Z,91.80
2022-12-25T12:34:27.584Z,91.90
2022-12-25T12:37:05.835Z,91.80
2022-12-25T12:39:40.343Z,91.80
2022-12-25T12:42:22.447Z,91.80
2022-12-25T12:44:50.370Z,91.80
2022-12-25T12:47:40.367Z,91.80
2022-12-25T12:50:36.554Z,91.90
2022-12-25T12:53:24.232Z,91.90
2022-12-25T12:55:52.797Z,91.90
2022-12-25T12:58:35.559Z,91.80
2022-12-25T13:01:20.744Z,91.90
2022-12-25T13:04:31.453Z,91.80
2022-12-25T13:08:03.049Z,91.80
2022-12-25T13:10:41.219Z,91.80
2022-12-25T13:13:25.909Z,91.80
2022-12-25T13:15:53.468Z,91.80
2022-12-25T13:18:20.899Z,91.80
2022-12-25T13:21:00.290Z,91.80
2022-12-25T13:23:35.171Z,91.80
2022-12-25T13:26:06.496Z,91.80
2022-12-25T13:28:36.531Z,91.80
2022-12-25T13:31:14.161Z,91.70
2022-12-25T13:33:46.568Z,91.70
2022-12-25T13:36:14.412Z,91.70
2022-12-25T13:38:51.862Z,91.70
2022-12-25T13:41:41.202Z,91.70
2022-12-25T13:44:22.518Z,91.70
2022-12-25T13:46:49.367Z,91.40
2022-12-25T13:49:21.456Z,91.60
2022-12-25T13:51:49.643Z,91.70
2022-12-25T13:54:18.641Z,91.70
2022-12-25T13:56:55.802Z,91.70
2022-12-25T13:59:25.689Z,91.70
2022-12-25T14:01:54.132Z,91.70
2022-12-25T14:04:24.320Z,91.80
2022-12-25T14:06:52.722Z,91.70
2022-12-25T14:09:20.389Z,91.80
2022-12-25T14:11:52.225Z,92.10
2022-12-25T14:14:25.846Z,91.90
2022-12-25T14:16:57.538Z,91.90
2022-12-25T14:19:33.836Z,91.90
2022-12-25T14:22:24.734Z,91.70
2022-12-25T14:24:51.705Z,92.00
2022-12-25T14:27:24.749Z,91.90
2022-12-25T14:29:55.835Z,92.00
2022-12-25T14:32:27.572Z,92.00
2022-12-25T14:35:01.605Z,91.90
2022-12-25T14:37:32.401Z,91.90
2022-12-25T14:40:03.333Z,92.00
2022-12-25T14:42:34.927Z,92.00
2022-12-25T14:45:34.505Z,92.00
2022-12-25T14:48:22.853Z,92.00
2022-12-25T14:51:00.160Z,92.00
2022-12-25T14:53:50.943Z,92.00
2022-12-25T14:56:21.056Z,92.00
2022-12-25T14:59:00.990Z,92.00
2022-12-25T15:01:40.140Z,92.10
2022-12-25T15:04:09.816Z,92.10
2022-12-25T15:06:40.795Z,92.10
2022-12-25T15:09:16.752Z,92.10
2022-12-25T15:11:43.496Z,92.10
2022-12-25T15:14:10.217Z,92.10
2022-12-25T15:16:48.187Z,92.00
2022-12-25T15:19:30.421Z,92.10
2022-12-25T15:22:01.608Z,92.10
2022-12-25T15:24:28.360Z,92.10
2022-12-25T15:26:55.392Z,92.10
2022-12-25T15:29:44.709Z,92.10
2022-12-25T15:32:23.525Z,92.20
2022-12-25T15:34:50.616Z,92.20
2022-12-25T15:37:19.049Z,92.10
2022-12-25T15:39:46.671Z,92.20
2022-12-25T15:42:21.995Z,92.20
2022-12-25T15:44:48.772Z,92.20
2022-12-25T15:47:19.896Z,92.20
2022-12-25T15:49:46.730Z,92.30
2022-12-25T15:52:16.751Z,92.30
2022-12-25T15:54:43.872Z,92.30
2022-12-25T15:57:23.059Z,92.20
2022-12-25T15:59:49.848Z,92.30
2022-12-25T16:02:20.809Z,92.20
2022-12-25T16:04:48.900Z,92.30
2022-12-25T16:07:19.227Z,92.20
2022-12-25T16:09:46.297Z,92.20
2022-12-25T16:12:13.315Z,92.20
2022-12-25T16:14:40.126Z,92.30
2022-12-25T16:17:07.258Z,92.30
2022-12-25T16:19:34.065Z,92.30
2022-12-25T16:22:00.814Z,92.30
2022-12-25T16:24:27.547Z,92.30
2022-12-25T16:26:54.291Z,92.30
2022-12-25T16:29:21.076Z,92.40
2022-12-25T16:31:48.116Z,92.40
2022-12-25T16:34:15.923Z,92.30
2022-12-25T16:36:42.688Z,92.40
2022-12-25T16:39:09.409Z,92.30
2022-12-25T16:41:36.169Z,92.30
2022-12-25T16:44:10.025Z,92.30
2022-12-25T16:46:39.714Z,92.10
2022-12-25T16:49:06.794Z,92.30
2022-12-25T16:51:33.655Z,92.30
2022-12-25T16:54:00.446Z,92.30
2022-12-25T16:56:28.468Z,92.30
2022-12-25T16:58:57.200Z,92.30
2022-12-25T17:01:25.328Z,92.20
2022-12-25T17:03:52.654Z,92.20
2022-12-25T17:06:28.192Z,92.30
2022-12-25T17:08:59.815Z,92.30
2022-12-25T17:11:29.801Z,92.30
2022-12-25T17:14:00.374Z,92.30
2022-12-25T17:16:36.326Z,92.30
2022-12-25T17:19:09.575Z,92.30
2022-12-25T17:21:38.143Z,92.30
2022-12-25T17:24:05.444Z,92.20
2022-12-25T17:26:32.956Z,92.20
2022-12-25T17:29:00.139Z,92.20
2022-12-25T17:31:27.866Z,92.20
2022-12-25T17:33:54.800Z,92.30
2022-12-25T17:36:23.872Z,92.30
2022-12-25T17:38:50.633Z,92.30
2022-12-25T17:41:19.242Z,92.30
2022-12-25T17:43:47.390Z,92.40
2022-12-25T17:46:27.023Z,92.40
2022-12-25T17:48:57.192Z,92.50
2022-12-25T17:51:27.738Z,92.40
2022-12-25T17:53:58.876Z,92.50
2022-12-25T17:56:25.947Z,92.50
2022-12-25T17:59:00.008Z,92.60
2022-12-25T18:01:28.390Z,92.70
2022-12-25T18:03:56.025Z,92.70
2022-12-25T18:06:25.284Z,92.70
2022-12-25T18:08:54.552Z,92.70
2022-12-25T18:11:27.626Z,92.70
2022-12-25T18:13:54.985Z,92.70
2022-12-25T18:16:25.308Z,92.70
2022-12-25T18:18:53.118Z,92.70
2022-12-25T18:21:23.509Z,92.60
2022-12-25T18:23:50.635Z,92.70
2022-12-25T18:26:18.752Z,92.60
2022-12-25T18:28:46.154Z,92.60
2022-12-25T18:31:22.814Z,92.70
2022-12-25T18:33:50.421Z,92.80
2022-12-25T18:36:22.196Z,92.70
2022-12-25T18:38:52.241Z,92.60
2022-12-25T18:41:21.633Z,92.60
2022-12-25T18:43:53.428Z,92.70
2022-12-25T18:46:24.750Z,92.70
2022-12-25T18:48:52.420Z,92.80
2022-12-25T18:51:19.322Z,92.80
2022-12-25T18:53:46.201Z,92.80
2022-12-25T18:56:17.507Z,92.80
2022-12-25T18:58:45.699Z,92.90
2022-12-25T19:01:18.121Z,92.90
2022-12-25T19:03:46.183Z,92.90
2022-12-25T19:06:27.064Z,92.80
2022-12-25T19:08:55.719Z,92.90
2022-12-25T19:11:23.022Z,92.80
2022-12-25T19:13:49.915Z,92.80
2022-12-25T19:16:16.903Z,92.70
2022-12-25T19:18:43.817Z,92.70
2022-12-25T19:21:10.947Z,92.70
2022-12-25T19:23:38.305Z,92.70
2022-12-25T19:26:07.317Z,92.70
2022-12-25T19:28:35.132Z,92.70
2022-12-25T19:31:02.826Z,92.70
2022-12-25T19:33:31.987Z,92.70
2022-12-25T19:36:04.276Z,92.70
2022-12-25T19:38:31.189Z,92.80
2022-12-25T19:41:01.481Z,92.70
2022-12-25T19:43:33.863Z,92.80
2022-12-25T19:46:01.988Z,92.80
2022-12-25T19:48:31.263Z,92.80
2022-12-25T19:50:58.153Z,92.80
2022-12-25T19:53:25.500Z,92.80
2022-12-25T19:55:53.681Z,92.80
2022-12-25T19:58:22.860Z,92.80
2022-12-25T20:01:09.097Z,92.80
2022-12-25T20:03:45.521Z,92.90
2022-12-25T20:06:24.756Z,92.90
2022-12-25T20:08:57.918Z,92.90
2022-12-25T20:11:27.836Z,92.80
2022-12-25T20:13:55.463Z,92.60
2022-12-25T20:16:23.729Z,92.80
2022-12-25T20:18:51.512Z,93.10
2022-12-25T20:21:22.119Z,92.80
2022-12-25T20:23:52.152Z,92.90
2022-12-25T20:26:22.849Z,92.90
2022-12-25T20:28:50.322Z,93.00
2022-12-25T20:31:30.517Z,93.00
2022-12-25T20:34:08.561Z,93.10
2022-12-25T20:36:37.578Z,93.10
2022-12-25T20:39:09.485Z,93.10
2022-12-25T20:41:37.028Z,93.10
2022-12-25T20:44:06.316Z,93.10
2022-12-25T20:46:33.148Z,92.90
2022-12-25T20:49:02.668Z,92.80
2022-12-25T20:51:29.474Z,93.20
2022-12-25T20:53:56.273Z,93.10
2022-12-25T20:56:26.008Z,93.30
2022-12-25T20:58:56.396Z,93.00
2022-12-25T21:01:23.320Z,93.10
2022-12-25T21:03:50.569Z,93.00
2022-12-25T21:06:17.369Z,93.00
2022-12-25T21:08:44.171Z,93.00
2022-12-25T21:11:11.480Z,93.00
2022-12-25T21:13:41.278Z,93.00
2022-12-25T21:16:12.996Z,93.30
2022-12-25T21:18:40.002Z,93.00
2022-12-25T21:21:08.336Z,93.00
2022-12-25T21:23:38.641Z,93.00
2022-12-25T21:26:23.676Z,93.10
2022-12-25T21:28:55.562Z,93.10
2022-12-25T21:31:23.143Z,93.00
2022-12-25T21:33:53.310Z,93.00
2022-12-25T21:36:27.537Z,93.00
2022-12-25T21:38:58.380Z,93.00
2022-12-25T21:41:27.234Z,93.10
2022-12-25T21:43:55.120Z,93.10
2022-12-25T21:46:22.568Z,92.80
2022-12-25T21:48:49.739Z,93.10
2022-12-25T21:51:51.215Z,93.10
2022-12-25T21:54:22.116Z,92.80
2022-12-25T21:56:49.781Z,93.10
2022-12-25T21:59:20.952Z,93.10
2022-12-25T22:01:49.641Z,93.40
2022-12-25T22:04:19.903Z,93.10
2022-12-25T22:07:07.090Z,93.40
2022-12-25T22:09:33.990Z,93.10
2022-12-25T22:12:20.705Z,93.10
2022-12-25T22:14:54.173Z,93.10
2022-12-25T22:17:49.879Z,93.10
2022-12-25T22:20:22.852Z,93.20
2022-12-25T22:22:50.104Z,93.20
2022-12-25T22:25:18.031Z,92.90
2022-12-25T22:27:46.791Z,93.10
2022-12-25T22:30:24.441Z,93.20
2022-12-25T22:32:52.404Z,93.20
2022-12-25T22:35:20.713Z,93.20
2022-12-25T22:37:48.226Z,93.20
2022-12-25T22:40:19.199Z,93.10
2022-12-25T22:42:46.529Z,93.00
2022-12-25T22:45:14.232Z,93.20
2022-12-25T22:47:41.516Z,93.30
2022-12-25T22:50:09.598Z,93.30
2022-12-25T22:52:37.488Z,93.30
2022-12-25T22:55:05.635Z,93.30
2022-12-25T22:57:32.389Z,93.40
2022-12-25T22:59:59.987Z,93.30
2022-12-25T23:02:27.048Z,93.40
2022-12-25T23:04:54.135Z,93.40
2022-12-25T23:09:48.127Z,93.10
2022-12-25T23:12:33.371Z,93.40
2022-12-25T23:15:00.221Z,93.40
2022-12-25T23:17:45.410Z,93.40
2022-12-25T23:20:33.602Z,93.40
2022-12-25T23:26:04.716Z,93.00
2022-12-25T23:31:17.738Z,93.10
2022-12-25T23:33:44.538Z,93.30
2022-12-25T23:36:11.340Z,93.30
2022-12-25T23:38:38.089Z,93.30
2022-12-25T23:41:04.811Z,93.30
2022-12-25T23:43:31.573Z,93.30
2022-12-25T23:45:58.295Z,93.30
2022-12-25T23:48:24.999Z,93.30
2022-12-25T23:50:51.753Z,93.30
2022-12-25T23:53:18.481Z,93.20
2022-12-25T23:55:50.060Z,93.20
2022-12-25T23:58:20.187Z,93.20
