createdAt,value
2022-12-01T00:01:29.899Z,8.72
2022-12-01T00:03:57.334Z,9.11
2022-12-01T00:06:24.508Z,9.13
2022-12-01T00:09:15.206Z,9.34
2022-12-01T00:11:45.443Z,9.55
2022-12-01T00:14:12.875Z,9.74
2022-12-01T00:16:41.279Z,6.43
2022-12-01T00:19:08.930Z,7.52
2022-12-01T00:21:36.369Z,8.47
2022-12-01T00:24:03.767Z,8.44
2022-12-01T00:26:30.965Z,8.27
2022-12-01T00:29:00.072Z,8.96
2022-12-01T00:31:28.274Z,9.31
2022-12-01T00:33:56.163Z,9.46
2022-12-01T00:36:23.907Z,9.47
2022-12-01T00:38:56.835Z,9.04
2022-12-01T00:41:25.771Z,9.34
2022-12-01T00:43:53.419Z,8.86
2022-12-01T00:46:20.746Z,8.58
2022-12-01T00:48:48.660Z,8.26
2022-12-01T00:51:15.979Z,8.74
2022-12-01T00:53:43.316Z,8.41
2022-12-01T00:56:10.716Z,8.51
2022-12-01T00:58:37.940Z,9.03
2022-12-01T01:01:05.511Z,9.42
2022-12-01T01:03:34.246Z,9.19
2022-12-01T01:06:12.638Z,9.58
2022-12-01T01:08:41.305Z,9.42
2022-12-01T01:11:10.054Z,9.97
2022-12-01T01:13:38.160Z,8.75
2022-12-01T01:16:17.207Z,9.32
2022-12-01T01:18:45.116Z,9.40
2022-12-01T01:21:18.297Z,9.00
2022-12-01T01:23:45.744Z,9.32
2022-12-01T01:26:21.203Z,9.08
2022-12-01T01:28:49.924Z,9.80
2022-12-01T01:31:23.088Z,7.37
2022-12-01T01:33:51.004Z,6.23
2022-12-01T01:36:19.580Z,8.05
2022-12-01T01:38:47.722Z,8.57
2022-12-01T01:41:15.259Z,8.43
2022-12-01T01:43:47.082Z,8.98
2022-12-01T01:46:20.423Z,9.15
2022-12-01T01:49:01.770Z,8.98
2022-12-01T01:51:52.952Z,8.85
2022-12-01T01:54:28.300Z,8.85
2022-12-01T01:57:00.366Z,8.51
2022-12-01T01:59:36.212Z,8.77
2022-12-01T02:02:07.625Z,8.08
2022-12-01T02:04:42.451Z,8.64
2022-12-01T02:07:12.339Z,8.65
2022-12-01T02:09:39.619Z,8.60
2022-12-01T02:12:34.507Z,9.05
2022-12-01T02:15:18.935Z,8.64
2022-12-01T02:18:03.693Z,8.29
2022-12-01T02:21:11.032Z,8.73
2022-12-01T02:24:24.610Z,8.95
2022-12-01T02:27:19.877Z,9.02
2022-12-01T02:30:18.420Z,9.47
2022-12-01T02:33:15.689Z,8.10
2022-12-01T02:35:54.826Z,8.01
2022-12-01T02:38:38.910Z,6.35
2022-12-01T02:41:25.790Z,5.58
2022-12-01T02:44:25.763Z,6.65
2022-12-01T02:47:03.951Z,6.56
2022-12-01T02:49:43.238Z,6.83
2022-12-01T02:52:14.096Z,7.64
2022-12-01T02:54:45.993Z,7.80
2022-12-01T02:57:15.379Z,7.88
2022-12-01T02:59:53.506Z,8.08
2022-12-01T03:02:43.807Z,8.07
2022-12-01T03:05:34.061Z,7.82
2022-12-01T03:08:05.860Z,7.61
2022-12-01T03:10:58.005Z,7.89
2022-12-01T03:13:52.953Z,7.60
2022-12-01T03:16:53.394Z,6.71
2022-12-01T03:20:14.923Z,7.60
2022-12-01T03:22:55.857Z,8.10
2022-12-01T03:25:26.578Z,8.03
2022-12-01T03:28:20.161Z,8.06
2022-12-01T03:30:46.923Z,7.55
2022-12-01T03:33:24.165Z,6.98
2022-12-01T03:36:02.187Z,7.57
2022-12-01T03:38:32.110Z,7.71
2022-12-01T03:41:11.009Z,8.02
2022-12-01T03:43:44.394Z,7.92
2022-12-01T03:46:47.567Z,7.75
2022-12-01T03:49:18.641Z,7.72
2022-12-01T03:52:00.803Z,7.52
2022-12-01T03:55:04.705Z,7.96
2022-12-01T03:57:55.862Z,7.74
2022-12-01T04:00:24.171Z,7.30
2022-12-01T04:03:02.351Z,6.96
2022-12-01T04:05:30.892Z,7.60
2022-12-01T04:07:58.676Z,7.96
2022-12-01T04:10:26.047Z,7.22
2022-12-01T04:12:59.147Z,6.51
2022-12-01T04:15:27.759Z,7.37
2022-12-01T04:17:55.086Z,6.69
2022-12-01T04:20:22.958Z,7.31
2022-12-01T04:22:50.323Z,7.19
2022-12-01T04:25:17.614Z,7.18
2022-12-01T04:27:44.876Z,7.86
2022-12-01T04:30:12.925Z,7.26
2022-12-01T04:32:42.906Z,7.50
2022-12-01T04:35:12.914Z,7.33
2022-12-01T04:37:41.266Z,6.95
2022-12-01T04:40:09.633Z,7.53
2022-12-01T04:42:36.899Z,7.24
2022-12-01T04:45:04.782Z,7.79
2022-12-01T04:47:32.133Z,7.95
2022-12-01T04:49:59.405Z,7.30
2022-12-01T04:52:30.652Z,7.91
2022-12-01T04:55:00.752Z,8.26
2022-12-01T04:57:27.918Z,7.95
2022-12-01T04:59:55.202Z,6.68
2022-12-01T05:02:22.503Z,6.71
2022-12-01T05:04:49.812Z,6.44
2022-12-01T05:07:18.244Z,6.42
2022-12-01T05:09:45.456Z,5.60
2022-12-01T05:12:12.734Z,6.80
2022-12-01T05:14:40.036Z,6.77
2022-12-01T05:17:07.246Z,6.70
2022-12-01T05:19:52.936Z,6.63
2022-12-01T05:22:36.415Z,6.62
2022-12-01T05:25:07.865Z,6.92
2022-12-01T05:27:35.216Z,6.50
2022-12-01T05:30:02.417Z,6.68
2022-12-01T05:32:29.716Z,6.26
2022-12-01T05:34:56.925Z,6.44
2022-12-01T05:37:24.107Z,6.77
2022-12-01T05:39:51.496Z,6.53
2022-12-01T05:42:18.828Z,7.19
2022-12-01T05:44:46.040Z,7.34
2022-12-01T05:47:13.196Z,6.88
2022-12-01T05:49:40.996Z,7.24
2022-12-01T05:52:08.231Z,7.04
2022-12-01T05:54:35.948Z,6.88
2022-12-01T05:57:03.268Z,6.83
2022-12-01T05:59:30.488Z,6.81
2022-12-01T06:01:57.775Z,7.28
2022-12-01T06:04:25.080Z,7.22
2022-12-01T06:06:52.455Z,7.55
2022-12-01T06:09:19.689Z,7.56
2022-12-01T06:11:51.205Z,7.67
2022-12-01T06:14:19.741Z,7.12
2022-12-01T06:16:47.045Z,7.05
2022-12-01T06:19:14.343Z,7.22
2022-12-01T06:21:41.672Z,7.41
2022-12-01T06:24:10.498Z,7.39
2022-12-01T06:26:38.156Z,7.29
2022-12-01T06:29:05.390Z,7.59
2022-12-01T06:31:32.671Z,7.65
2022-12-01T06:33:59.994Z,7.97
2022-12-01T06:36:27.483Z,7.61
2022-12-01T06:38:54.766Z,8.11
2022-12-01T06:41:22.061Z,8.23
2022-12-01T06:43:49.304Z,7.88
2022-12-01T06:46:16.755Z,7.78
2022-12-01T06:48:44.261Z,7.63
2022-12-01T06:51:11.541Z,7.97
2022-12-01T06:53:38.742Z,7.62
2022-12-01T06:56:06.519Z,7.32
2022-12-01T06:58:34.811Z,7.57
2022-12-01T07:01:09.928Z,7.45
2022-12-01T07:03:37.475Z,7.72
2022-12-01T07:06:05.234Z,7.94
2022-12-01T07:08:33.466Z,8.59
2022-12-01T07:11:07.624Z,8.47
2022-12-01T07:13:35.703Z,8.60
2022-12-01T07:16:03.895Z,8.65
2022-12-01T07:18:33.483Z,8.79
2022-12-01T07:21:08.209Z,8.66
2022-12-01T07:23:36.418Z,8.62
2022-12-01T07:26:09.911Z,8.76
2022-12-01T07:28:37.185Z,9.55
2022-12-01T07:31:15.284Z,9.66
2022-12-01T07:33:42.803Z,9.63
2022-12-01T07:36:12.578Z,10.04
2022-12-01T07:38:40.574Z,9.87
2022-12-01T07:41:14.603Z,10.60
2022-12-01T07:43:42.477Z,10.36
2022-12-01T07:46:21.790Z,10.01
2022-12-01T07:48:50.369Z,10.34
2022-12-01T07:51:18.043Z,10.36
2022-12-01T07:53:46.845Z,10.84
2022-12-01T07:56:14.574Z,10.36
2022-12-01T07:58:42.504Z,10.80
2022-12-01T08:01:14.297Z,11.27
2022-12-01T08:03:42.574Z,11.53
2022-12-01T08:06:11.679Z,12.01
2022-12-01T08:08:41.244Z,11.63
2022-12-01T08:11:20.574Z,11.66
2022-12-01T08:13:48.681Z,11.36
2022-12-01T08:16:22.557Z,12.12
2022-12-01T08:18:50.839Z,12.12
2022-12-01T08:21:22.105Z,12.38
2022-12-01T08:23:53.260Z,12.21
2022-12-01T08:26:21.729Z,12.23
2022-12-01T08:28:50.016Z,12.51
2022-12-01T08:31:29.572Z,12.94
2022-12-01T08:33:57.520Z,13.53
2022-12-01T08:36:25.928Z,13.07
2022-12-01T08:38:56.000Z,13.29
2022-12-01T08:41:24.774Z,12.98
2022-12-01T08:44:00.724Z,13.31
2022-12-01T08:46:33.466Z,13.47
2022-12-01T08:49:01.711Z,13.53
2022-12-01T08:51:29.294Z,13.71
2022-12-01T08:53:57.930Z,13.55
2022-12-01T08:56:39.226Z,13.52
2022-12-01T08:59:07.675Z,13.59
2022-12-01T09:01:52.305Z,13.84
2022-12-01T09:04:25.797Z,14.65
2022-12-01T09:06:56.426Z,13.82
2022-12-01T09:09:29.285Z,14.56
2022-12-01T09:11:57.396Z,14.73
2022-12-01T09:14:24.677Z,15.04
2022-12-01T09:16:51.890Z,14.61
2022-12-01T09:19:24.780Z,15.82
2022-12-01T09:21:53.332Z,15.71
2022-12-01T09:24:20.703Z,15.91
2022-12-01T09:26:47.808Z,16.18
2022-12-01T09:29:16.988Z,16.73
2022-12-01T09:31:44.408Z,16.43
2022-12-01T09:34:17.255Z,16.54
2022-12-01T09:36:45.143Z,16.80
2022-12-01T09:39:17.188Z,16.93
2022-12-01T09:41:55.943Z,17.54
2022-12-01T09:44:28.943Z,17.89
2022-12-01T09:47:24.461Z,17.55
2022-12-01T09:50:15.595Z,16.21
2022-12-01T09:52:50.550Z,17.32
2022-12-01T09:55:21.327Z,16.39
2022-12-01T09:57:52.694Z,17.03
2022-12-01T10:00:30.539Z,17.47
2022-12-01T10:03:19.499Z,17.21
2022-12-01T10:09:30.658Z,18.81
2022-12-01T10:12:14.912Z,18.68
2022-12-01T10:14:45.213Z,19.25
2022-12-01T10:17:42.752Z,19.20
2022-12-01T10:20:24.443Z,19.99
2022-12-01T10:23:15.554Z,20.06
2022-12-01T10:25:54.738Z,20.75
2022-12-01T10:28:49.783Z,20.47
2022-12-01T10:31:29.319Z,20.59
2022-12-01T10:34:17.824Z,20.17
2022-12-01T10:36:45.544Z,20.67
2022-12-01T10:39:43.790Z,20.64
2022-12-01T10:42:27.973Z,21.79
2022-12-01T10:45:04.057Z,20.77
2022-12-01T10:47:32.242Z,23.15
2022-12-01T10:49:59.748Z,23.79
2022-12-01T10:52:38.513Z,24.27
2022-12-01T10:55:33.021Z,24.70
2022-12-01T10:58:09.396Z,24.35
2022-12-01T11:00:59.246Z,25.02
2022-12-01T11:03:34.981Z,24.56
2022-12-01T11:06:06.076Z,24.42
2022-12-01T11:08:56.186Z,24.89
2022-12-01T11:11:52.393Z,24.57
2022-12-01T11:14:25.392Z,24.52
2022-12-01T11:16:54.212Z,27.27
2022-12-01T11:19:32.876Z,26.60
2022-12-01T11:22:13.078Z,25.86
2022-12-01T11:24:43.365Z,25.67
2022-12-01T11:27:24.794Z,25.09
2022-12-01T11:30:03.045Z,26.40
2022-12-01T11:32:36.707Z,24.87
2022-12-01T11:35:22.486Z,28.81
2022-12-01T11:38:28.363Z,26.45
2022-12-01T11:40:55.224Z,24.47
2022-12-01T11:43:37.404Z,28.15
2022-12-01T11:46:09.960Z,28.63
2022-12-01T11:48:37.196Z,28.95
2022-12-01T11:51:37.811Z,28.29
2022-12-01T11:54:22.115Z,28.54
2022-12-01T11:59:39.638Z,25.96
2022-12-01T12:02:35.070Z,26.06
2022-12-01T12:05:26.336Z,26.04
2022-12-01T12:08:13.824Z,26.78
2022-12-01T12:11:17.165Z,25.32
2022-12-01T12:14:06.865Z,26.41
2022-12-01T12:16:53.683Z,27.52
2022-12-01T12:19:52.461Z,25.01
2022-12-01T12:22:31.947Z,26.68
2022-12-01T12:25:06.564Z,27.13
2022-12-01T12:27:33.634Z,25.18
2022-12-01T12:30:28.405Z,27.56
2022-12-01T12:33:56.376Z,26.74
2022-12-01T12:36:52.132Z,28.64
2022-12-01T12:39:32.603Z,26.68
2022-12-01T12:42:04.220Z,28.80
2022-12-01T12:44:47.920Z,28.19
2022-12-01T12:47:41.974Z,27.81
2022-12-01T12:50:24.471Z,28.71
2022-12-01T12:53:00.253Z,28.56
2022-12-01T12:55:44.613Z,28.18
2022-12-01T12:58:20.157Z,29.55
2022-12-01T13:00:57.661Z,28.22
2022-12-01T13:03:59.446Z,27.66
2022-12-01T13:06:41.993Z,28.16
2022-12-01T13:09:28.978Z,27.72
2022-12-01T13:12:04.845Z,26.86
2022-12-01T13:14:41.108Z,27.25
2022-12-01T13:17:27.000Z,28.17
2022-12-01T13:19:54.218Z,26.38
2022-12-01T13:22:35.966Z,26.43
2022-12-01T13:25:04.553Z,28.32
2022-12-01T13:27:43.980Z,26.46
2022-12-01T13:30:22.998Z,25.74
2022-12-01T13:33:05.331Z,25.75
2022-12-01T13:35:40.200Z,25.73
2022-12-01T13:38:33.867Z,28.32
2022-12-01T13:41:20.707Z,28.02
2022-12-01T13:44:04.633Z,27.79
2022-12-01T13:46:50.855Z,25.83
2022-12-01T13:49:45.156Z,27.40
2022-12-01T13:52:30.485Z,26.68
2022-12-01T13:55:12.982Z,27.89
2022-12-01T13:58:13.343Z,23.63
2022-12-01T14:00:43.262Z,24.28
2022-12-01T14:03:39.155Z,24.23
2022-12-01T14:06:20.561Z,23.63
2022-12-01T14:08:52.177Z,23.75
2022-12-01T14:11:26.653Z,24.95
2022-12-01T14:14:03.816Z,25.59
2022-12-01T14:17:04.396Z,24.43
2022-12-01T14:19:46.420Z,26.17
2022-12-01T14:22:34.831Z,26.08
2022-12-01T14:25:21.045Z,26.27
2022-12-01T14:27:52.914Z,23.86
2022-12-01T14:30:48.018Z,23.03
2022-12-01T14:33:58.940Z,22.80
2022-12-01T14:36:44.502Z,23.13
2022-12-01T14:39:32.346Z,24.24
2022-12-01T14:43:09.954Z,23.31
2022-12-01T14:45:57.652Z,23.36
2022-12-01T14:48:39.042Z,22.49
2022-12-01T14:51:27.576Z,22.68
2022-12-01T14:53:57.373Z,23.00
2022-12-01T14:56:26.763Z,21.28
2022-12-01T14:59:01.462Z,21.72
2022-12-01T15:01:36.902Z,21.84
2022-12-01T15:04:06.692Z,21.19
2022-12-01T15:06:38.620Z,20.83
2022-12-01T15:09:33.368Z,20.50
2022-12-01T15:12:09.147Z,21.22
2022-12-01T15:14:56.120Z,20.98
2022-12-01T15:17:37.143Z,21.10
2022-12-01T15:20:41.317Z,20.24
2022-12-01T15:23:17.271Z,20.11
2022-12-01T15:25:48.258Z,19.58
2022-12-01T15:28:28.904Z,18.86
2022-12-01T15:30:56.956Z,18.40
2022-12-01T15:33:37.393Z,17.92
2022-12-01T15:36:08.008Z,16.86
2022-12-01T15:38:38.272Z,16.36
2022-12-01T15:44:05.599Z,15.33
2022-12-01T15:46:34.764Z,15.21
2022-12-01T15:49:33.092Z,15.03
2022-12-01T15:52:12.817Z,14.63
2022-12-01T15:54:40.355Z,14.47
2022-12-01T15:57:07.903Z,14.27
2022-12-01T15:59:44.813Z,14.36
2022-12-01T16:02:27.328Z,14.31
2022-12-01T16:05:17.572Z,13.94
2022-12-01T16:10:37.531Z,13.26
2022-12-01T16:13:35.497Z,13.27
2022-12-01T16:16:45.440Z,13.61
2022-12-01T16:19:12.586Z,13.38
2022-12-01T16:21:48.451Z,13.09
2022-12-01T16:24:31.482Z,13.06
2022-12-01T16:27:04.328Z,13.06
2022-12-01T16:29:48.130Z,12.77
2022-12-01T16:32:40.804Z,12.60
2022-12-01T16:35:27.248Z,12.38
2022-12-01T16:37:55.577Z,12.37
2022-12-01T16:40:23.724Z,12.69
2022-12-01T16:42:51.129Z,12.77
2022-12-01T16:45:26.857Z,12.87
2022-12-01T16:47:54.090Z,12.04
2022-12-01T16:50:22.945Z,8.54
2022-12-01T16:52:50.234Z,9.15
2022-12-01T16:55:33.849Z,9.40
2022-12-01T16:58:00.983Z,9.56
2022-12-01T17:00:29.550Z,9.76
2022-12-01T17:02:57.636Z,9.06
2022-12-01T17:05:25.058Z,9.11
2022-12-01T17:07:52.773Z,9.84
2022-12-01T17:10:23.234Z,10.54
2022-12-01T17:12:51.403Z,10.79
2022-12-01T17:15:18.777Z,10.19
2022-12-01T17:17:45.936Z,10.45
2022-12-01T17:20:14.409Z,10.67
2022-12-01T17:22:41.637Z,10.60
2022-12-01T17:25:10.084Z,10.42
2022-12-01T17:27:39.224Z,10.27
2022-12-01T17:30:08.259Z,9.10
2022-12-01T17:32:35.634Z,10.00
2022-12-01T17:35:03.608Z,10.12
2022-12-01T17:37:30.874Z,10.65
2022-12-01T17:39:58.066Z,10.64
2022-12-01T17:42:25.251Z,10.61
2022-12-01T17:44:52.561Z,10.38
2022-12-01T17:47:19.836Z,10.56
2022-12-01T17:49:47.115Z,10.35
2022-12-01T17:52:14.542Z,10.41
2022-12-01T17:54:41.764Z,10.02
2022-12-01T17:57:08.939Z,10.83
2022-12-01T17:59:37.159Z,10.57
2022-12-01T18:02:05.015Z,9.72
2022-12-01T18:04:33.263Z,10.78
2022-12-01T18:07:01.062Z,10.32
2022-12-01T18:09:28.703Z,9.44
2022-12-01T18:11:57.272Z,10.12
2022-12-01T18:14:25.650Z,10.36
2022-12-01T18:16:53.481Z,10.00
2022-12-01T18:19:20.800Z,9.45
2022-12-01T18:21:48.336Z,10.13
2022-12-01T18:24:15.483Z,10.53
2022-12-01T18:26:43.093Z,10.85
2022-12-01T18:29:16.871Z,10.38
2022-12-01T18:31:45.021Z,10.45
2022-12-01T18:34:12.966Z,10.33
2022-12-01T18:36:42.143Z,9.86
2022-12-01T18:39:11.240Z,10.18
2022-12-01T18:41:39.727Z,9.75
2022-12-01T18:44:08.946Z,9.57
2022-12-01T18:46:36.479Z,8.53
2022-12-01T18:49:05.205Z,8.77
2022-12-01T18:51:36.220Z,9.11
2022-12-01T18:54:07.077Z,8.92
2022-12-01T18:56:35.875Z,9.35
2022-12-01T18:59:07.161Z,9.27
2022-12-01T19:01:41.322Z,9.01
2022-12-01T19:04:10.676Z,8.57
2022-12-01T19:06:58.149Z,9.60
2022-12-01T19:09:25.381Z,7.93
2022-12-01T19:11:59.838Z,7.77
2022-12-01T19:14:29.137Z,8.90
2022-12-01T19:16:59.555Z,8.85
2022-12-01T19:19:26.896Z,8.81
2022-12-01T19:21:54.366Z,9.13
2022-12-01T19:24:21.724Z,8.27
2022-12-01T19:26:49.521Z,8.72
2022-12-01T19:29:16.827Z,9.06
2022-12-01T19:31:44.407Z,9.22
2022-12-01T19:34:11.564Z,9.40
2022-12-01T19:36:38.720Z,9.14
2022-12-01T19:39:07.684Z,9.34
2022-12-01T19:41:35.889Z,9.37
2022-12-01T19:44:03.169Z,8.88
2022-12-01T19:46:30.454Z,8.98
2022-12-01T19:49:00.845Z,8.91
2022-12-01T19:51:37.380Z,9.61
2022-12-01T19:54:19.799Z,9.74
2022-12-01T19:56:47.771Z,9.25
2022-12-01T19:59:15.578Z,10.16
2022-12-01T20:01:44.160Z,10.43
2022-12-01T20:04:11.803Z,9.57
2022-12-01T20:06:39.339Z,9.65
2022-12-01T20:09:08.308Z,9.90
2022-12-01T20:11:37.033Z,9.82
2022-12-01T20:14:07.749Z,9.92
2022-12-01T20:16:35.703Z,10.48
2022-12-01T20:19:05.721Z,11.05
2022-12-01T20:21:39.573Z,9.68
2022-12-01T20:24:10.665Z,10.59
2022-12-01T20:26:46.154Z,10.50
2022-12-01T20:29:23.514Z,9.83
2022-12-01T20:31:53.072Z,9.84
2022-12-01T20:34:29.539Z,9.73
2022-12-01T20:36:57.850Z,10.11
2022-12-01T20:39:25.980Z,10.81
2022-12-01T20:41:53.528Z,11.17
2022-12-01T20:44:21.905Z,10.95
2022-12-01T20:46:49.430Z,11.05
2022-12-01T20:49:19.166Z,10.70
2022-12-01T20:51:47.276Z,10.76
2022-12-01T20:54:27.967Z,9.96
2022-12-01T20:56:56.987Z,9.89
2022-12-01T20:59:24.703Z,10.26
2022-12-01T21:01:51.884Z,10.52
2022-12-01T21:04:19.307Z,9.64
2022-12-01T21:06:47.421Z,10.33
2022-12-01T21:09:15.094Z,10.79
2022-12-01T21:12:06.106Z,10.04
2022-12-01T21:14:38.249Z,10.19
2022-12-01T21:17:30.336Z,10.28
2022-12-01T21:20:32.252Z,10.58
2022-12-01T21:23:18.631Z,9.49
2022-12-01T21:25:48.056Z,10.31
2022-12-01T21:28:22.497Z,10.71
2022-12-01T21:31:03.149Z,11.04
2022-12-01T21:33:36.268Z,10.51
2022-12-01T21:36:20.377Z,10.34
2022-12-01T21:38:54.066Z,10.35
2022-12-01T21:41:28.401Z,9.87
2022-12-01T21:44:08.053Z,10.33
2022-12-01T21:46:36.042Z,10.20
2022-12-01T21:49:11.406Z,9.72
2022-12-01T21:51:38.890Z,10.28
2022-12-01T21:54:14.344Z,10.61
2022-12-01T21:56:42.649Z,10.40
2022-12-01T21:59:23.580Z,10.29
2022-12-01T22:01:57.048Z,10.00
2022-12-01T22:04:30.672Z,9.85
2022-12-01T22:06:58.671Z,8.74
2022-12-01T22:09:33.462Z,9.47
2022-12-01T22:12:21.712Z,8.59
2022-12-01T22:14:49.902Z,9.66
2022-12-01T22:17:21.532Z,9.93
2022-12-01T22:20:02.555Z,9.84
2022-12-01T22:22:32.785Z,10.05
2022-12-01T22:25:26.679Z,8.62
2022-12-01T22:27:54.696Z,8.62
2022-12-01T22:30:24.485Z,9.38
2022-12-01T22:33:03.846Z,9.63
2022-12-01T22:36:00.844Z,9.63
2022-12-01T22:38:38.256Z,9.14
2022-12-01T22:41:14.981Z,9.37
2022-12-01T22:43:51.539Z,8.90
2022-12-01T22:46:31.588Z,9.30
2022-12-01T22:49:19.575Z,8.06
2022-12-01T22:52:12.842Z,8.23
2022-12-01T22:54:49.390Z,8.34
2022-12-01T22:57:23.208Z,8.37
2022-12-01T22:59:50.755Z,8.62
2022-12-01T23:02:52.332Z,8.91
2022-12-01T23:05:30.103Z,8.26
2022-12-01T23:07:57.917Z,8.81
2022-12-01T23:10:34.033Z,9.40
2022-12-01T23:13:17.496Z,9.62
2022-12-01T23:15:54.321Z,9.56
2022-12-01T23:18:34.309Z,9.63
2022-12-01T23:21:02.430Z,9.17
2022-12-01T23:23:36.787Z,9.25
2022-12-01T23:26:08.370Z,9.05
2022-12-01T23:28:39.280Z,9.17
2022-12-01T23:31:06.762Z,8.99
2022-12-01T23:33:35.058Z,9.24
2022-12-01T23:36:16.537Z,9.31
2022-12-01T23:38:47.599Z,9.01
2022-12-01T23:41:25.243Z,8.90
2022-12-01T23:43:56.002Z,8.58
2022-12-01T23:46:28.233Z,7.04
2022-12-01T23:49:12.844Z,7.93
2022-12-01T23:51:48.032Z,7.69
2022-12-01T23:54:30.951Z,7.87
2022-12-01T23:57:23.430Z,7.22
